createdAt,value
2018-11-27T00:01:22.666Z,5.10
2018-11-27T00:03:54.376Z,5.10
2018-11-27T00:06:22.669Z,5.10
2018-11-27T00:08:50.404Z,5.10
2018-11-27T00:11:18.121Z,5.10
2018-11-27T00:13:45.789Z,5.10
2018-11-27T00:16:13.437Z,5.10
2018-11-27T00:18:41.077Z,5.00
2018-11-27T00:21:08.686Z,5.00
2018-11-27T00:23:37.344Z,5.00
2018-11-27T00:26:05.241Z,5.00
2018-11-27T00:28:32.909Z,5.00
2018-11-27T00:31:00.589Z,5.00
2018-11-27T00:33:28.309Z,5.00
2018-11-27T00:35:55.994Z,5.00
2018-11-27T00:38:23.409Z,5.00
2018-11-27T00:40:50.798Z,5.00
2018-11-27T00:43:18.205Z,5.00
2018-11-27T00:45:45.613Z,5.00
2018-11-27T00:48:13.025Z,5.00
2018-11-27T00:50:40.421Z,5.00
2018-11-27T00:53:07.833Z,5.00
2018-11-27T00:55:35.277Z,5.00
2018-11-27T00:58:02.685Z,5.00
2018-11-27T01:00:30.097Z,5.00
2018-11-27T01:02:57.513Z,5.00
2018-11-27T01:05:24.933Z,5.00
2018-11-27T01:07:52.359Z,5.00
2018-11-27T01:10:21.695Z,5.00
2018-11-27T01:12:49.605Z,5.00
2018-11-27T01:15:17.040Z,5.00
2018-11-27T01:17:45.737Z,5.00
2018-11-27T01:20:15.117Z,5.00
2018-11-27T01:22:42.568Z,4.90
2018-11-27T01:25:10.466Z,4.90
2018-11-27T01:27:37.917Z,4.90
2018-11-27T01:30:09.013Z,4.90
2018-11-27T01:32:36.457Z,4.90
2018-11-27T01:35:09.100Z,4.80
2018-11-27T01:37:36.529Z,4.90
2018-11-27T01:40:10.169Z,4.90
2018-11-27T01:42:37.647Z,4.90
2018-11-27T01:45:07.002Z,4.90
2018-11-27T01:47:34.409Z,4.90
2018-11-27T01:50:01.852Z,4.90
2018-11-27T01:52:29.241Z,4.90
2018-11-27T01:54:56.631Z,4.80
2018-11-27T01:57:24.050Z,4.90
2018-11-27T01:59:51.441Z,4.80
2018-11-27T02:02:18.852Z,4.80
2018-11-27T02:04:46.267Z,4.80
2018-11-27T02:07:13.669Z,4.80
2018-11-27T02:09:41.074Z,4.80
2018-11-27T02:12:08.512Z,4.80
2018-11-27T02:14:35.905Z,4.80
2018-11-27T02:17:03.301Z,4.80
2018-11-27T02:19:30.765Z,4.70
2018-11-27T02:21:58.173Z,4.70
2018-11-27T02:24:25.654Z,4.70
2018-11-27T02:26:53.025Z,4.70
2018-11-27T02:29:20.417Z,4.70
2018-11-27T02:31:47.837Z,4.70
2018-11-27T02:34:15.229Z,4.70
2018-11-27T02:36:42.665Z,4.80
2018-11-27T02:39:10.081Z,4.70
2018-11-27T02:41:37.478Z,4.70
2018-11-27T02:44:04.962Z,4.80
2018-11-27T02:46:32.382Z,4.80
2018-11-27T02:49:03.361Z,4.80
2018-11-27T02:51:30.757Z,4.80
2018-11-27T02:53:58.201Z,4.80
2018-11-27T02:56:25.594Z,4.80
2018-11-27T02:58:52.995Z,4.70
2018-11-27T03:01:21.402Z,4.70
2018-11-27T03:03:48.786Z,4.70
2018-11-27T03:06:16.214Z,4.70
2018-11-27T03:08:43.621Z,4.80
2018-11-27T03:11:11.041Z,4.80
2018-11-27T03:13:38.429Z,4.80
2018-11-27T03:16:05.861Z,4.80
2018-11-27T03:18:33.263Z,4.80
2018-11-27T03:21:00.653Z,4.70
2018-11-27T03:23:28.065Z,4.80
2018-11-27T03:25:55.473Z,4.80
2018-11-27T03:28:22.877Z,4.80
2018-11-27T03:30:50.290Z,4.80
2018-11-27T03:33:17.686Z,4.70
2018-11-27T03:35:45.085Z,4.70
2018-11-27T03:38:12.498Z,4.80
2018-11-27T03:40:39.913Z,4.80
2018-11-27T03:43:07.338Z,4.70
2018-11-27T03:45:34.959Z,4.70
2018-11-27T03:48:02.386Z,4.70
2018-11-27T03:50:30.853Z,4.70
2018-11-27T03:52:58.342Z,4.70
2018-11-27T03:55:25.720Z,4.70
2018-11-27T03:57:53.409Z,4.70
2018-11-27T04:00:24.389Z,4.80
2018-11-27T04:02:55.238Z,4.80
2018-11-27T04:05:23.682Z,4.80
2018-11-27T04:07:51.081Z,4.80
2018-11-27T04:10:19.118Z,4.80
2018-11-27T04:12:46.545Z,4.80
2018-11-27T04:15:14.008Z,4.80
2018-11-27T04:17:41.481Z,4.80
2018-11-27T04:20:09.890Z,4.80
2018-11-27T04:22:37.867Z,4.80
2018-11-27T04:25:07.278Z,4.70
2018-11-27T04:27:34.689Z,4.80
2018-11-27T04:30:02.099Z,4.70
2018-11-27T04:32:29.515Z,4.80
2018-11-27T04:34:56.918Z,4.80
2018-11-27T04:37:24.322Z,4.80
2018-11-27T04:39:51.769Z,4.80
2018-11-27T04:42:19.187Z,4.80
2018-11-27T04:44:46.585Z,4.80
2018-11-27T04:47:13.993Z,4.80
2018-11-27T04:49:41.412Z,4.80
2018-11-27T04:52:08.794Z,4.80
2018-11-27T04:54:36.185Z,4.80
2018-11-27T04:57:03.657Z,4.80
2018-11-27T04:59:31.045Z,4.80
2018-11-27T05:01:58.453Z,4.80
2018-11-27T05:04:25.873Z,4.80
2018-11-27T05:06:53.325Z,4.80
2018-11-27T05:09:20.698Z,4.80
2018-11-27T05:11:48.117Z,4.80
2018-11-27T05:14:15.515Z,4.80
2018-11-27T05:16:42.925Z,4.80
2018-11-27T05:19:10.333Z,4.70
2018-11-27T05:21:37.736Z,4.70
2018-11-27T05:24:06.020Z,4.70
2018-11-27T05:26:33.428Z,4.70
2018-11-27T05:29:05.331Z,4.70
2018-11-27T05:31:32.757Z,4.80
2018-11-27T05:34:00.197Z,4.70
2018-11-27T05:36:27.621Z,4.70
2018-11-27T05:38:55.030Z,4.80
2018-11-27T05:41:22.445Z,4.80
2018-11-27T05:43:49.834Z,4.70
2018-11-27T05:46:17.250Z,4.70
2018-11-27T05:48:44.661Z,4.80
2018-11-27T05:51:12.901Z,4.80
2018-11-27T05:53:40.317Z,4.80
2018-11-27T05:56:07.721Z,4.70
2018-11-27T05:58:35.125Z,4.70
2018-11-27T06:01:02.544Z,4.70
2018-11-27T06:03:29.941Z,4.70
2018-11-27T06:05:57.602Z,4.70
2018-11-27T06:08:25.334Z,4.70
2018-11-27T06:10:53.090Z,4.70
2018-11-27T06:13:20.815Z,4.70
2018-11-27T06:15:48.546Z,4.70
2018-11-27T06:18:16.335Z,4.60
2018-11-27T06:20:44.194Z,4.60
2018-11-27T06:23:11.906Z,4.60
2018-11-27T06:25:39.606Z,4.60
2018-11-27T06:28:07.787Z,4.60
2018-11-27T06:30:35.702Z,4.60
2018-11-27T06:33:03.485Z,4.60
2018-11-27T06:35:35.863Z,4.60
2018-11-27T06:38:15.938Z,4.60
2018-11-27T06:40:43.369Z,4.60
2018-11-27T06:43:11.689Z,4.60
2018-11-27T06:45:40.285Z,4.60
2018-11-27T06:48:08.109Z,4.70
2018-11-27T06:50:35.583Z,4.70
2018-11-27T06:53:03.193Z,4.70
2018-11-27T06:55:30.605Z,4.70
2018-11-27T06:57:57.999Z,4.70
2018-11-27T07:00:27.266Z,4.70
2018-11-27T07:02:55.445Z,4.70
2018-11-27T07:05:22.877Z,4.60
2018-11-27T07:07:50.294Z,4.60
2018-11-27T07:10:21.949Z,4.60
2018-11-27T07:12:50.702Z,4.70
2018-11-27T07:15:19.386Z,4.70
2018-11-27T07:17:46.789Z,4.70
2018-11-27T07:20:14.201Z,4.70
2018-11-27T07:22:41.631Z,4.70
2018-11-27T07:25:13.129Z,4.70
2018-11-27T07:27:41.897Z,4.70
2018-11-27T07:30:13.790Z,4.70
2018-11-27T07:32:41.218Z,4.70
2018-11-27T07:35:10.133Z,4.70
2018-11-27T07:37:37.538Z,4.70
2018-11-27T07:40:09.651Z,4.70
2018-11-27T07:42:37.081Z,4.70
2018-11-27T07:45:06.394Z,4.70
2018-11-27T07:47:33.788Z,4.70
2018-11-27T07:50:03.408Z,4.70
2018-11-27T07:52:32.913Z,4.70
2018-11-27T07:55:00.354Z,4.70
2018-11-27T07:57:27.754Z,4.80
2018-11-27T07:59:55.164Z,4.80
2018-11-27T08:02:22.565Z,4.80
2018-11-27T08:04:49.973Z,4.80
2018-11-27T08:07:17.390Z,4.80
2018-11-27T08:09:44.785Z,4.80
2018-11-27T08:12:12.193Z,4.80
2018-11-27T08:14:39.605Z,4.80
2018-11-27T08:17:07.031Z,4.80
2018-11-27T08:19:34.460Z,4.90
2018-11-27T08:22:01.876Z,4.90
2018-11-27T08:24:29.297Z,4.90
2018-11-27T08:26:56.721Z,4.90
2018-11-27T08:29:24.161Z,4.90
2018-11-27T08:31:51.598Z,4.90
2018-11-27T08:34:19.005Z,4.90
2018-11-27T08:36:46.405Z,4.90
2018-11-27T08:39:13.821Z,4.90
2018-11-27T08:41:41.213Z,4.90
2018-11-27T08:44:08.625Z,5.00
2018-11-27T08:46:36.035Z,4.90
2018-11-27T08:49:03.501Z,4.90
2018-11-27T08:51:30.898Z,5.00
2018-11-27T08:53:58.299Z,4.90
2018-11-27T08:56:29.358Z,5.00
2018-11-27T08:58:56.749Z,5.00
2018-11-27T09:01:24.165Z,5.00
2018-11-27T09:03:51.638Z,5.00
2018-11-27T09:06:19.081Z,5.00
2018-11-27T09:08:46.501Z,5.00
2018-11-27T09:11:13.933Z,5.10
2018-11-27T09:13:42.256Z,5.10
2018-11-27T09:16:08.781Z,5.10
2018-11-27T09:18:36.196Z,5.10
2018-11-27T09:21:03.629Z,5.10
2018-11-27T09:23:31.045Z,5.10
2018-11-27T09:25:58.489Z,5.20
2018-11-27T09:28:25.921Z,5.20
2018-11-27T09:30:53.335Z,5.20
2018-11-27T09:33:20.773Z,5.20
2018-11-27T09:35:48.190Z,5.20
2018-11-27T09:38:15.621Z,5.20
2018-11-27T09:40:43.129Z,5.20
2018-11-27T09:43:10.533Z,5.10
2018-11-27T09:45:39.335Z,5.10
2018-11-27T09:48:06.767Z,5.10
2018-11-27T09:50:34.160Z,5.10
2018-11-27T09:53:01.600Z,5.10
2018-11-27T09:55:29.011Z,5.10
2018-11-27T09:57:58.962Z,5.00
2018-11-27T10:00:26.097Z,5.10
2018-11-27T10:02:55.711Z,5.10
2018-11-27T10:05:23.152Z,5.10
2018-11-27T10:07:50.582Z,5.10
2018-11-27T10:10:20.441Z,5.00
2018-11-27T10:12:51.649Z,5.00
2018-11-27T10:15:20.193Z,4.90
2018-11-27T10:17:52.987Z,4.90
2018-11-27T10:20:21.541Z,5.00
2018-11-27T10:22:48.947Z,5.00
2018-11-27T10:25:16.370Z,5.00
2018-11-27T10:27:44.319Z,5.00
2018-11-27T10:30:13.152Z,5.00
2018-11-27T10:32:40.623Z,5.00
2018-11-27T10:35:10.193Z,5.10
2018-11-27T10:37:37.640Z,5.10
2018-11-27T10:40:06.549Z,5.10
2018-11-27T10:42:33.957Z,5.10
2018-11-27T10:45:01.386Z,5.10
2018-11-27T10:47:28.849Z,5.10
2018-11-27T10:49:56.265Z,5.10
2018-11-27T10:52:23.693Z,5.10
2018-11-27T10:54:51.096Z,5.00
2018-11-27T10:57:18.529Z,5.10
2018-11-27T10:59:49.757Z,5.10
2018-11-27T11:02:22.696Z,5.10
2018-11-27T11:04:53.729Z,5.10
2018-11-27T11:07:21.150Z,5.10
2018-11-27T11:09:48.573Z,5.10
2018-11-27T11:12:15.997Z,5.10
2018-11-27T11:14:43.386Z,5.10
2018-11-27T11:17:10.797Z,5.10
2018-11-27T11:19:41.961Z,5.10
2018-11-27T11:22:09.384Z,5.00
2018-11-27T11:24:36.797Z,5.00
2018-11-27T11:27:04.265Z,5.10
2018-11-27T11:29:31.656Z,5.10
2018-11-27T11:31:59.069Z,5.20
2018-11-27T11:34:26.489Z,5.20
2018-11-27T11:36:53.905Z,5.30
2018-11-27T11:39:21.321Z,5.30
2018-11-27T11:41:48.737Z,5.30
2018-11-27T11:44:16.133Z,5.30
2018-11-27T11:46:43.529Z,5.30
2018-11-27T11:49:10.945Z,5.30
2018-11-27T11:51:38.342Z,5.30
2018-11-27T11:54:05.765Z,5.40
2018-11-27T11:56:33.189Z,5.40
2018-11-27T11:59:00.577Z,5.30
2018-11-27T12:01:28.017Z,5.30
2018-11-27T12:03:55.452Z,5.30
2018-11-27T12:06:22.841Z,5.20
2018-11-27T12:08:50.233Z,5.20
2018-11-27T12:11:17.657Z,5.20
2018-11-27T12:13:45.063Z,5.20
2018-11-27T12:16:12.477Z,5.30
2018-11-27T12:18:39.883Z,5.30
2018-11-27T12:21:07.302Z,5.30
2018-11-27T12:23:34.763Z,5.30
2018-11-27T12:26:02.215Z,5.30
2018-11-27T12:28:29.609Z,5.20
2018-11-27T12:30:57.014Z,5.30
2018-11-27T12:33:24.429Z,5.30
2018-11-27T12:35:51.837Z,5.20
2018-11-27T12:38:27.429Z,5.20
2018-11-27T12:40:54.833Z,5.20
2018-11-27T12:46:22.581Z,5.20
2018-11-27T12:48:49.981Z,5.20
2018-11-27T12:51:17.868Z,5.20
2018-11-27T12:53:44.809Z,5.20
2018-11-27T12:56:12.213Z,5.10
2018-11-27T12:58:39.641Z,5.00
2018-11-27T13:01:09.497Z,5.00
2018-11-27T13:03:34.493Z,5.10
2018-11-27T13:06:01.966Z,5.10
2018-11-27T13:08:29.357Z,5.10
2018-11-27T13:10:56.749Z,5.10
2018-11-27T13:13:24.187Z,5.10
2018-11-27T13:15:51.591Z,5.10
2018-11-27T13:18:19.077Z,5.10
2018-11-27T13:20:46.493Z,5.10
2018-11-27T13:23:13.893Z,5.10
2018-11-27T13:25:41.297Z,5.20
2018-11-27T13:28:13.433Z,5.10
2018-11-27T13:30:58.785Z,5.20
2018-11-27T13:33:33.014Z,5.20
2018-11-27T13:36:00.430Z,5.20
2018-11-27T13:38:27.893Z,5.20
2018-11-27T13:40:55.425Z,5.10
2018-11-27T13:43:24.293Z,5.10
2018-11-27T13:45:51.801Z,5.10
2018-11-27T13:48:19.258Z,5.10
2018-11-27T13:50:46.650Z,5.00
2018-11-27T13:53:14.144Z,5.00
2018-11-27T13:55:41.567Z,4.90
2018-11-27T13:58:08.982Z,4.90
2018-11-27T14:00:36.426Z,4.90
2018-11-27T14:03:04.021Z,4.90
2018-11-27T14:05:31.446Z,4.90
2018-11-27T14:07:58.877Z,4.90
2018-11-27T14:10:26.289Z,4.90
2018-11-27T14:12:53.719Z,4.90
2018-11-27T14:15:24.243Z,4.80
2018-11-27T14:17:51.737Z,4.90
2018-11-27T14:20:19.242Z,4.90
2018-11-27T14:22:47.613Z,4.90
2018-11-27T14:25:15.183Z,4.80
2018-11-27T14:27:47.337Z,4.80
2018-11-27T14:30:20.121Z,4.80
2018-11-27T14:32:47.764Z,4.80
2018-11-27T14:35:15.838Z,4.80
2018-11-27T14:37:43.973Z,4.80
2018-11-27T14:40:13.501Z,4.80
2018-11-27T14:42:40.900Z,4.80
2018-11-27T14:45:10.918Z,4.80
2018-11-27T14:47:38.336Z,4.80
2018-11-27T14:50:07.840Z,4.70
2018-11-27T14:52:35.245Z,4.70
2018-11-27T14:55:02.701Z,4.70
2018-11-27T14:57:30.118Z,4.70
2018-11-27T14:59:57.505Z,4.70
2018-11-27T15:02:24.918Z,4.70
2018-11-27T15:04:52.337Z,4.70
2018-11-27T15:07:23.617Z,4.70
2018-11-27T15:09:51.029Z,4.70
2018-11-27T15:12:18.449Z,4.70
2018-11-27T15:14:45.861Z,4.70
2018-11-27T15:17:15.194Z,4.60
2018-11-27T15:19:42.644Z,4.60
2018-11-27T15:22:10.085Z,4.60
2018-11-27T15:24:37.534Z,4.60
2018-11-27T15:27:05.366Z,4.60
2018-11-27T15:29:32.978Z,4.60
2018-11-27T15:32:01.013Z,4.60
2018-11-27T15:34:28.455Z,4.60
2018-11-27T15:36:55.853Z,4.50
2018-11-27T15:39:23.258Z,4.50
2018-11-27T15:41:50.679Z,4.50
2018-11-27T15:44:18.104Z,4.50
2018-11-27T15:46:45.501Z,4.50
2018-11-27T15:49:16.349Z,4.40
2018-11-27T15:51:43.752Z,4.40
2018-11-27T15:54:11.152Z,4.40
2018-11-27T15:56:38.575Z,4.40
2018-11-27T15:59:05.985Z,4.40
2018-11-27T16:01:33.465Z,4.40
2018-11-27T16:04:00.898Z,4.40
2018-11-27T16:06:28.337Z,4.40
2018-11-27T16:08:55.765Z,4.40
2018-11-27T16:11:23.189Z,4.40
2018-11-27T16:13:55.348Z,4.40
2018-11-27T16:16:18.014Z,4.40
2018-11-27T16:18:45.433Z,4.40
2018-11-27T16:21:16.145Z,4.30
2018-11-27T16:23:43.557Z,4.40
2018-11-27T16:26:10.993Z,4.40
2018-11-27T16:28:38.401Z,4.40
2018-11-27T16:31:05.913Z,4.40
2018-11-27T16:33:33.317Z,4.30
2018-11-27T16:36:00.770Z,4.40
2018-11-27T16:38:28.197Z,4.40
2018-11-27T16:40:55.690Z,4.30
2018-11-27T16:43:23.099Z,4.30
2018-11-27T16:45:50.506Z,4.30
2018-11-27T16:48:17.921Z,4.20
2018-11-27T16:50:45.317Z,4.20
2018-11-27T16:53:12.745Z,4.20
2018-11-27T16:55:40.161Z,4.20
2018-11-27T16:58:07.569Z,4.20
2018-11-27T17:00:35.062Z,4.20
2018-11-27T17:03:03.751Z,4.20
2018-11-27T17:05:40.445Z,4.20
2018-11-27T17:08:07.901Z,4.20
2018-11-27T17:10:35.789Z,4.10
2018-11-27T17:13:05.620Z,4.10
2018-11-27T17:15:33.054Z,4.10
2018-11-27T17:18:00.480Z,4.10
2018-11-27T17:20:32.211Z,4.10
2018-11-27T17:23:00.792Z,4.10
2018-11-27T17:25:28.210Z,4.10
2018-11-27T17:27:57.294Z,4.10
2018-11-27T17:30:31.030Z,4.10
2018-11-27T17:32:59.232Z,4.00
2018-11-27T17:35:26.179Z,4.00
2018-11-27T17:37:53.735Z,4.00
2018-11-27T17:40:21.181Z,4.00
2018-11-27T17:42:48.637Z,4.00
2018-11-27T17:45:16.197Z,4.00
2018-11-27T17:47:44.458Z,4.00
2018-11-27T17:50:14.046Z,3.90
2018-11-27T17:52:41.563Z,3.90
2018-11-27T17:55:10.339Z,3.90
2018-11-27T17:57:37.897Z,3.90
2018-11-27T18:00:11.689Z,3.90
2018-11-27T18:02:43.922Z,3.90
2018-11-27T18:05:11.378Z,3.90
2018-11-27T18:07:38.784Z,3.90
2018-11-27T18:10:10.369Z,3.90
2018-11-27T18:12:37.804Z,3.90
2018-11-27T18:15:08.637Z,3.90
2018-11-27T18:17:36.062Z,3.90
2018-11-27T18:20:08.761Z,3.90
2018-11-27T18:22:36.401Z,3.90
2018-11-27T18:25:04.946Z,3.90
2018-11-27T18:27:32.450Z,4.00
2018-11-27T18:30:00.875Z,3.90
2018-11-27T18:32:28.358Z,3.90
2018-11-27T18:34:55.788Z,3.90
2018-11-27T18:37:23.226Z,3.90
2018-11-27T18:39:50.643Z,3.90
2018-11-27T18:42:18.113Z,4.00
2018-11-27T18:44:45.559Z,4.00
2018-11-27T18:47:12.957Z,4.00
2018-11-27T18:49:40.365Z,4.00
2018-11-27T18:52:07.816Z,4.00
2018-11-27T18:54:35.646Z,4.00
2018-11-27T18:57:03.125Z,4.00
2018-11-27T18:59:30.899Z,4.00
2018-11-27T19:01:58.434Z,4.00
2018-11-27T19:04:26.204Z,4.00
2018-11-27T19:06:54.009Z,4.00
2018-11-27T19:09:25.522Z,4.00
2018-11-27T19:11:54.289Z,4.00
2018-11-27T19:14:28.199Z,3.90
2018-11-27T19:16:56.244Z,3.90
2018-11-27T19:19:24.070Z,3.90
2018-11-27T19:21:52.591Z,3.90
2018-11-27T19:24:24.940Z,3.90
2018-11-27T19:26:53.810Z,3.90
2018-11-27T19:29:22.279Z,3.90
2018-11-27T19:31:51.034Z,3.90
2018-11-27T19:34:19.460Z,3.90
2018-11-27T19:36:48.162Z,3.90
2018-11-27T19:39:16.910Z,3.90
2018-11-27T19:41:46.239Z,3.90
2018-11-27T19:44:16.030Z,3.90
2018-11-27T19:46:47.001Z,4.00
2018-11-27T19:49:16.911Z,3.90
2018-11-27T19:51:46.902Z,3.90
2018-11-27T19:54:16.857Z,3.90
2018-11-27T19:56:46.974Z,4.00
2018-11-27T19:59:17.185Z,3.90
2018-11-27T20:01:47.293Z,3.90
2018-11-27T20:04:17.413Z,3.90
2018-11-27T20:06:47.526Z,3.90
2018-11-27T20:09:17.817Z,3.90
2018-11-27T20:11:47.983Z,3.90
2018-11-27T20:14:18.370Z,3.90
2018-11-27T20:16:48.489Z,3.90
2018-11-27T20:19:18.798Z,3.90
2018-11-27T20:21:49.001Z,3.90
2018-11-27T20:24:21.208Z,3.90
2018-11-27T20:26:51.415Z,4.00
2018-11-27T20:29:21.648Z,3.90
2018-11-27T20:31:51.890Z,3.90
2018-11-27T20:34:22.054Z,3.90
2018-11-27T20:36:52.356Z,3.90
2018-11-27T20:39:22.652Z,3.90
2018-11-27T20:41:52.946Z,3.80
2018-11-27T20:44:23.148Z,3.70
2018-11-27T20:46:53.234Z,3.80
2018-11-27T20:49:23.589Z,3.80
2018-11-27T20:51:53.631Z,3.80
2018-11-27T20:54:23.841Z,3.80
2018-11-27T20:56:53.911Z,3.80
2018-11-27T20:59:24.226Z,3.80
2018-11-27T21:01:54.869Z,3.80
2018-11-27T21:04:25.188Z,3.80
2018-11-27T21:06:55.384Z,3.80
2018-11-27T21:09:25.595Z,3.80
2018-11-27T21:11:59.117Z,3.90
2018-11-27T21:14:28.466Z,3.90
2018-11-27T21:16:58.492Z,3.90
2018-11-27T21:19:27.964Z,3.90
2018-11-27T21:21:56.876Z,3.90
2018-11-27T21:24:28.815Z,3.90
2018-11-27T21:26:57.444Z,3.90
2018-11-27T21:29:29.638Z,3.90
2018-11-27T21:31:58.112Z,4.00
2018-11-27T21:34:26.494Z,4.00
2018-11-27T21:36:54.387Z,4.00
2018-11-27T21:39:22.536Z,4.00
2018-11-27T21:41:50.470Z,4.00
2018-11-27T21:44:18.395Z,4.00
2018-11-27T21:46:46.286Z,4.00
2018-11-27T21:49:15.134Z,4.00
2018-11-27T21:51:42.938Z,4.00
2018-11-27T21:54:10.632Z,4.00
2018-11-27T21:56:38.362Z,4.00
2018-11-27T21:59:06.466Z,4.00
2018-11-27T22:01:34.591Z,4.00
2018-11-27T22:04:02.730Z,4.00
2018-11-27T22:06:30.875Z,4.00
2018-11-27T22:08:58.482Z,4.00
2018-11-27T22:11:26.393Z,4.00
2018-11-27T22:13:54.119Z,4.00
2018-11-27T22:16:21.823Z,4.00
2018-11-27T22:18:49.847Z,4.00
2018-11-27T22:21:17.799Z,4.00
2018-11-27T22:23:45.551Z,4.00
2018-11-27T22:26:13.426Z,4.10
2018-11-27T22:28:41.294Z,4.10
2018-11-27T22:31:09.120Z,4.10
2018-11-27T22:33:36.883Z,4.10
2018-11-27T22:36:04.799Z,4.10
2018-11-27T22:38:32.511Z,4.10
2018-11-27T22:41:00.223Z,4.10
2018-11-27T22:43:27.915Z,4.10
2018-11-27T22:45:55.738Z,4.10
2018-11-27T22:48:23.450Z,4.10
2018-11-27T22:50:51.106Z,4.10
2018-11-27T22:53:18.863Z,4.10
2018-11-27T22:55:46.565Z,4.10
2018-11-27T22:58:14.220Z,4.10
2018-11-27T23:00:47.619Z,4.10
2018-11-27T23:03:15.382Z,4.10
2018-11-27T23:05:43.103Z,4.10
2018-11-27T23:08:10.921Z,4.00
2018-11-27T23:10:39.770Z,4.00
2018-11-27T23:13:07.430Z,4.00
2018-11-27T23:15:35.087Z,4.00
2018-11-27T23:18:02.851Z,4.00
2018-11-27T23:20:30.598Z,3.90
2018-11-27T23:22:58.259Z,4.00
2018-11-27T23:25:25.984Z,4.00
2018-11-27T23:27:53.735Z,3.90
2018-11-27T23:30:22.776Z,3.80
2018-11-27T23:32:50.542Z,3.80
2018-11-27T23:35:18.283Z,3.90
2018-11-27T23:37:45.926Z,3.80
2018-11-27T23:40:14.951Z,3.90
2018-11-27T23:42:43.058Z,3.90
2018-11-27T23:45:13.554Z,3.90
2018-11-27T23:47:41.281Z,3.90
2018-11-27T23:50:11.194Z,3.80
2018-11-27T23:52:43.043Z,3.80
2018-11-27T23:55:11.562Z,3.90
2018-11-27T23:57:39.566Z,3.80
