createdAt,value
2022-07-29T00:02:25.548Z,59665.81
2022-07-29T00:04:52.102Z,59665.81
2022-07-29T00:07:21.200Z,59665.81
2022-07-29T00:09:52.095Z,59665.81
2022-07-29T00:12:25.456Z,59665.81
2022-07-29T00:14:57.855Z,59665.81
2022-07-29T00:17:25.402Z,59665.81
2022-07-29T00:19:52.254Z,59665.81
2022-07-29T00:22:20.361Z,59665.81
2022-07-29T00:24:49.833Z,59665.81
2022-07-29T00:27:17.337Z,59665.81
2022-07-29T00:29:43.867Z,59665.81
2022-07-29T00:32:10.545Z,59665.81
2022-07-29T00:34:55.997Z,59665.81
2022-07-29T00:37:22.525Z,59665.81
2022-07-29T00:39:49.055Z,59665.81
2022-07-29T00:42:15.652Z,59665.81
2022-07-29T00:44:42.732Z,59665.81
2022-07-29T00:47:11.424Z,59665.81
2022-07-29T00:49:40.202Z,59665.81
2022-07-29T00:52:08.191Z,59665.81
2022-07-29T00:54:35.695Z,59665.81
2022-07-29T00:57:07.704Z,59665.81
2022-07-29T00:59:35.574Z,59665.81
2022-07-29T01:02:03.665Z,59665.81
2022-07-29T01:04:31.774Z,59665.81
2022-07-29T01:06:58.281Z,59665.81
2022-07-29T01:09:45.174Z,59665.81
2022-07-29T01:12:16.462Z,59665.81
2022-07-29T01:14:43.675Z,59665.81
2022-07-29T01:17:14.983Z,59665.81
2022-07-29T01:19:56.631Z,59665.81
2022-07-29T01:22:28.679Z,59665.81
2022-07-29T01:25:34.250Z,59665.81
2022-07-29T01:28:15.972Z,59665.81
2022-07-29T01:30:46.337Z,59665.81
2022-07-29T01:33:36.464Z,59665.81
2022-07-29T01:36:11.935Z,59665.81
2022-07-29T01:38:42.290Z,59665.81
2022-07-29T01:41:18.691Z,59665.81
2022-07-29T01:43:54.601Z,59665.81
2022-07-29T01:46:28.582Z,59665.81
2022-07-29T01:49:01.253Z,59665.81
2022-07-29T01:51:58.110Z,59665.81
2022-07-29T01:54:31.811Z,59665.81
2022-07-29T01:56:59.571Z,59665.81
2022-07-29T01:59:26.992Z,59665.81
2022-07-29T02:01:55.973Z,59665.81
2022-07-29T02:04:26.590Z,59665.81
2022-07-29T02:06:58.039Z,59665.81
2022-07-29T02:09:26.142Z,59665.81
2022-07-29T02:11:56.467Z,59665.81
2022-07-29T02:14:24.500Z,59665.81
2022-07-29T02:16:54.649Z,59665.81
2022-07-29T02:19:24.338Z,59665.81
2022-07-29T02:21:54.702Z,59665.81
2022-07-29T02:24:25.419Z,59665.81
2022-07-29T02:26:54.294Z,59665.81
2022-07-29T02:29:23.858Z,59665.81
2022-07-29T02:31:52.544Z,59665.81
2022-07-29T02:34:21.694Z,59665.81
2022-07-29T02:36:50.395Z,59665.81
2022-07-29T02:39:18.090Z,59665.81
2022-07-29T02:42:00.129Z,59665.81
2022-07-29T02:44:30.082Z,59665.81
2022-07-29T02:47:43.683Z,59665.81
2022-07-29T02:50:18.434Z,59665.81
2022-07-29T02:52:50.770Z,59665.81
2022-07-29T02:55:25.062Z,59665.81
2022-07-29T02:58:31.668Z,59665.81
2022-07-29T03:01:01.079Z,59665.81
2022-07-29T03:03:31.743Z,59665.81
2022-07-29T03:06:00.784Z,59665.81
2022-07-29T03:08:28.524Z,59665.81
2022-07-29T03:10:58.409Z,59665.81
2022-07-29T03:13:25.653Z,59665.81
2022-07-29T03:15:53.091Z,59665.81
2022-07-29T03:18:20.004Z,59665.81
2022-07-29T03:20:46.590Z,59665.81
2022-07-29T03:23:13.067Z,59665.81
2022-07-29T03:25:39.622Z,59665.81
2022-07-29T03:28:06.351Z,59665.81
2022-07-29T03:30:35.198Z,59665.81
2022-07-29T03:33:01.940Z,59665.81
2022-07-29T03:35:29.218Z,59665.81
2022-07-29T03:37:55.720Z,59665.81
2022-07-29T03:40:56.921Z,59665.81
2022-07-29T03:43:26.621Z,59665.81
2022-07-29T03:45:56.005Z,59665.81
2022-07-29T03:48:25.319Z,59665.81
2022-07-29T03:50:52.412Z,59665.81
2022-07-29T03:53:19.293Z,59665.81
2022-07-29T03:55:54.954Z,59665.81
2022-07-29T03:58:22.808Z,59665.81
2022-07-29T04:00:49.987Z,59665.81
2022-07-29T04:03:16.911Z,59665.81
2022-07-29T04:05:43.488Z,59665.81
2022-07-29T04:08:09.940Z,59665.81
2022-07-29T04:10:36.540Z,59665.81
2022-07-29T04:13:03.304Z,59665.81
2022-07-29T04:15:32.227Z,59665.81
2022-07-29T04:17:59.959Z,59665.81
2022-07-29T04:20:26.695Z,59665.81
2022-07-29T04:22:53.176Z,59665.81
2022-07-29T04:25:19.660Z,59665.81
2022-07-29T04:28:01.265Z,59665.81
2022-07-29T04:30:28.571Z,59665.81
2022-07-29T04:32:55.175Z,59665.81
2022-07-29T04:35:21.729Z,59665.81
2022-07-29T04:37:48.462Z,59665.81
2022-07-29T04:40:15.146Z,59665.81
2022-07-29T04:42:46.551Z,59665.81
2022-07-29T04:45:14.554Z,59665.81
2022-07-29T04:47:43.398Z,59665.81
2022-07-29T04:50:11.062Z,59665.81
2022-07-29T04:52:38.021Z,59665.81
2022-07-29T04:55:09.132Z,59665.81
2022-07-29T04:57:35.690Z,59665.81
2022-07-29T05:00:02.444Z,59665.81
2022-07-29T05:02:29.113Z,59665.81
2022-07-29T05:04:55.692Z,59665.81
2022-07-29T05:07:22.295Z,59665.81
2022-07-29T05:09:48.783Z,59665.81
2022-07-29T05:12:15.322Z,59665.81
2022-07-29T05:14:41.836Z,59665.81
2022-07-29T05:17:10.811Z,59665.81
2022-07-29T05:19:39.319Z,59665.81
2022-07-29T05:22:08.849Z,59665.81
2022-07-29T05:24:35.421Z,59665.81
2022-07-29T05:27:01.920Z,59665.81
2022-07-29T05:29:44.703Z,59665.81
2022-07-29T05:32:16.683Z,97157.78
2022-07-29T05:34:50.089Z,97155.53
2022-07-29T05:37:18.653Z,97147.72
2022-07-29T05:39:49.057Z,97156.78
2022-07-29T05:42:22.619Z,97150.66
2022-07-29T05:44:49.065Z,97158.38
2022-07-29T05:47:15.567Z,97160.31
2022-07-29T05:49:47.018Z,97177.78
2022-07-29T05:52:14.224Z,97168.97
2022-07-29T05:54:41.088Z,97171.00
2022-07-29T05:57:07.792Z,97174.03
2022-07-29T05:59:39.787Z,97174.25
2022-07-29T06:02:06.453Z,97176.31
2022-07-29T06:04:35.826Z,97161.84
2022-07-29T06:07:02.801Z,97169.13
2022-07-29T06:09:29.646Z,97168.56
2022-07-29T06:11:56.153Z,97173.25
2022-07-29T06:14:22.656Z,97170.84
2022-07-29T06:16:51.600Z,97171.94
2022-07-29T06:19:18.132Z,97175.03
2022-07-29T06:21:50.989Z,97175.66
2022-07-29T06:24:18.016Z,97176.28
2022-07-29T06:26:44.974Z,97190.81
2022-07-29T06:29:12.300Z,97182.78
2022-07-29T06:31:39.573Z,97181.34
2022-07-29T06:34:06.227Z,97176.53
2022-07-29T06:36:36.628Z,97180.25
2022-07-29T06:39:13.269Z,97183.31
2022-07-29T06:41:42.070Z,97181.69
2022-07-29T06:44:08.610Z,97190.50
2022-07-29T06:46:38.240Z,97188.03
2022-07-29T06:49:05.434Z,97184.97
2022-07-29T06:51:32.089Z,97188.03
2022-07-29T06:54:02.744Z,97181.06
2022-07-29T06:56:38.513Z,97179.00
2022-07-29T06:59:10.389Z,97186.81
2022-07-29T07:01:40.763Z,97184.66
2022-07-29T07:04:07.704Z,97187.94
2022-07-29T07:06:39.259Z,97188.88
2022-07-29T07:09:08.120Z,97189.84
2022-07-29T07:11:37.056Z,97186.97
2022-07-29T07:14:14.436Z,97190.50
2022-07-29T07:16:41.113Z,97192.31
2022-07-29T07:19:10.410Z,97197.47
2022-07-29T07:21:36.951Z,97203.56
2022-07-29T07:24:03.655Z,97205.53
2022-07-29T07:26:30.233Z,97200.31
2022-07-29T07:28:56.955Z,97199.44
2022-07-29T07:31:26.147Z,97207.66
2022-07-29T07:33:55.034Z,97196.22
2022-07-29T07:36:21.644Z,97205.63
2022-07-29T07:38:51.131Z,97197.63
2022-07-29T07:41:20.443Z,97196.44
2022-07-29T07:43:46.907Z,97198.75
2022-07-29T07:46:13.573Z,97193.78
2022-07-29T07:48:42.621Z,97184.94
2022-07-29T07:51:09.356Z,97192.72
2022-07-29T07:53:36.074Z,97176.16
2022-07-29T07:56:12.380Z,97178.19
2022-07-29T07:58:41.752Z,97183.44
2022-07-29T08:01:09.889Z,97181.38
2022-07-29T08:03:36.611Z,97188.06
2022-07-29T08:06:04.276Z,97180.31
2022-07-29T08:08:33.352Z,97178.28
2022-07-29T08:11:02.240Z,97172.63
2022-07-29T08:13:32.843Z,97172.44
2022-07-29T08:16:11.887Z,97168.66
2022-07-29T08:18:40.130Z,97170.00
2022-07-29T08:21:06.992Z,97175.09
2022-07-29T08:23:46.074Z,97176.59
2022-07-29T08:26:16.234Z,97181.31
2022-07-29T08:28:50.333Z,97173.53
2022-07-29T08:31:17.388Z,97178.84
2022-07-29T08:33:44.372Z,97165.63
2022-07-29T08:36:10.886Z,97171.00
2022-07-29T08:38:37.430Z,97174.53
2022-07-29T08:41:06.165Z,97173.38
2022-07-29T08:43:33.084Z,97164.34
2022-07-29T08:45:59.688Z,97165.56
2022-07-29T08:48:26.187Z,97167.41
2022-07-29T08:50:57.305Z,97170.66
2022-07-29T08:53:27.633Z,97163.00
2022-07-29T08:55:54.339Z,97167.13
2022-07-29T08:58:23.188Z,97163.03
2022-07-29T09:00:55.257Z,97159.16
2022-07-29T09:03:25.355Z,97162.53
2022-07-29T09:05:52.628Z,97159.47
2022-07-29T09:08:22.179Z,97166.34
2022-07-29T09:10:49.349Z,97161.59
2022-07-29T09:13:15.866Z,97157.66
2022-07-29T09:15:42.445Z,97156.31
2022-07-29T09:18:20.407Z,97152.44
2022-07-29T09:21:13.830Z,97154.13
2022-07-29T09:23:42.591Z,97149.72
2022-07-29T09:26:09.121Z,97157.22
2022-07-29T09:28:42.720Z,97150.19
2022-07-29T09:31:09.514Z,97154.72
2022-07-29T09:33:36.705Z,97143.41
2022-07-29T09:36:08.386Z,97142.84
2022-07-29T09:38:37.623Z,97144.38
2022-07-29T09:41:06.910Z,97143.50
2022-07-29T09:43:34.546Z,97135.88
2022-07-29T09:46:15.440Z,97140.94
2022-07-29T09:48:45.043Z,97139.41
2022-07-29T09:51:21.386Z,97138.91
2022-07-29T09:53:51.275Z,97131.25
2022-07-29T09:56:19.592Z,97137.78
2022-07-29T09:58:46.105Z,97135.88
2022-07-29T10:01:13.358Z,97130.41
2022-07-29T10:03:53.488Z,97135.44
2022-07-29T10:06:19.968Z,97132.78
2022-07-29T10:08:47.602Z,97134.03
2022-07-29T10:11:16.698Z,97139.69
2022-07-29T10:13:45.478Z,97135.44
2022-07-29T10:16:13.856Z,97135.88
2022-07-29T10:18:44.579Z,97137.88
2022-07-29T10:21:34.963Z,97146.44
2022-07-29T10:24:14.918Z,97134.50
2022-07-29T10:26:47.404Z,97131.91
2022-07-29T10:29:13.916Z,97128.75
2022-07-29T10:31:53.120Z,97117.91
2022-07-29T10:34:50.687Z,97120.19
2022-07-29T10:37:46.541Z,97119.69
2022-07-29T10:40:50.470Z,97117.75
2022-07-29T10:43:25.107Z,97123.41
2022-07-29T10:45:57.951Z,97115.19
2022-07-29T10:48:25.352Z,97114.19
2022-07-29T10:51:03.982Z,97113.63
2022-07-29T10:53:53.631Z,97110.16
2022-07-29T10:56:31.948Z,97110.50
2022-07-29T10:59:25.668Z,97102.56
2022-07-29T11:02:06.247Z,97101.88
2022-07-29T11:04:47.159Z,97093.06
2022-07-29T11:07:17.230Z,97085.69
2022-07-29T11:09:46.333Z,97102.50
2022-07-29T11:12:38.726Z,97096.31
2022-07-29T11:15:07.914Z,97099.56
2022-07-29T11:18:03.803Z,97094.41
2022-07-29T11:20:38.001Z,97094.97
2022-07-29T11:23:20.362Z,97082.34
2022-07-29T11:26:23.195Z,97092.56
2022-07-29T11:28:53.123Z,97090.69
2022-07-29T11:31:47.189Z,97086.34
2022-07-29T11:34:41.509Z,97082.34
2022-07-29T11:37:08.134Z,97086.34
2022-07-29T11:39:37.745Z,97074.88
2022-07-29T11:42:32.193Z,97080.81
2022-07-29T11:45:04.143Z,97076.19
2022-07-29T11:47:47.856Z,97076.59
2022-07-29T11:50:17.449Z,97075.47
2022-07-29T11:52:49.770Z,97074.66
2022-07-29T11:55:17.656Z,97070.00
2022-07-29T11:58:03.999Z,97069.06
2022-07-29T12:00:42.351Z,97069.50
2022-07-29T12:03:11.958Z,97073.84
2022-07-29T12:05:48.413Z,97069.81
2022-07-29T12:08:23.292Z,97069.91
2022-07-29T12:10:52.222Z,97072.97
2022-07-29T12:13:21.296Z,97062.97
2022-07-29T12:15:57.777Z,97066.53
2022-07-29T12:18:27.830Z,97070.28
2022-07-29T12:21:04.656Z,97077.13
2022-07-29T12:23:35.553Z,97074.16
2022-07-29T12:26:07.617Z,97065.59
2022-07-29T12:28:40.306Z,97064.81
2022-07-29T12:31:13.742Z,97061.53
2022-07-29T12:33:40.553Z,97055.75
2022-07-29T12:36:12.838Z,97060.66
2022-07-29T12:38:44.205Z,97056.41
2022-07-29T12:41:11.265Z,97059.69
2022-07-29T12:43:53.013Z,97059.78
2022-07-29T12:46:19.568Z,97067.09
2022-07-29T12:48:46.224Z,97063.59
2022-07-29T12:51:15.233Z,97068.25
2022-07-29T12:53:41.838Z,97067.97
2022-07-29T12:56:40.669Z,97065.81
2022-07-29T12:59:13.824Z,97063.69
2022-07-29T13:01:40.400Z,97059.06
2022-07-29T13:04:06.918Z,97066.66
2022-07-29T13:06:50.993Z,97065.81
2022-07-29T13:09:20.418Z,97061.22
2022-07-29T13:11:50.384Z,97049.06
2022-07-29T13:14:56.270Z,97051.56
2022-07-29T13:17:24.358Z,97045.06
2022-07-29T13:19:54.633Z,97049.97
2022-07-29T13:22:24.208Z,97045.78
2022-07-29T13:24:58.617Z,97036.84
2022-07-29T13:27:27.594Z,97039.25
2022-07-29T13:29:57.495Z,97037.66
2022-07-29T13:32:28.545Z,97042.28
2022-07-29T13:35:01.161Z,97038.41
2022-07-29T13:37:33.839Z,97036.41
2022-07-29T13:40:00.841Z,97036.91
2022-07-29T13:42:27.901Z,97021.00
2022-07-29T13:44:56.948Z,97015.59
2022-07-29T13:47:32.693Z,97024.06
2022-07-29T13:50:00.452Z,97020.03
2022-07-29T13:52:26.970Z,97021.31
2022-07-29T13:54:53.509Z,97015.44
2022-07-29T13:57:22.572Z,97007.25
2022-07-29T13:59:53.917Z,97008.75
2022-07-29T14:02:21.310Z,97003.13
2022-07-29T14:04:52.123Z,97007.06
2022-07-29T14:07:18.756Z,97008.16
2022-07-29T14:09:45.339Z,97019.72
2022-07-29T14:12:15.004Z,97011.94
2022-07-29T14:14:42.444Z,96998.28
2022-07-29T14:17:09.970Z,97004.53
2022-07-29T14:19:38.533Z,97004.28
2022-07-29T14:22:06.534Z,96995.69
2022-07-29T14:24:33.906Z,96993.81
2022-07-29T14:27:04.049Z,96990.44
2022-07-29T14:29:37.750Z,96999.09
2022-07-29T14:32:07.574Z,96985.56
2022-07-29T14:34:35.262Z,96987.50
2022-07-29T14:37:01.768Z,96987.69
2022-07-29T14:39:31.693Z,96991.44
2022-07-29T14:41:59.185Z,96980.66
2022-07-29T14:44:31.859Z,96983.56
2022-07-29T14:47:00.582Z,96987.84
2022-07-29T14:49:29.887Z,96988.28
2022-07-29T14:51:56.653Z,96992.13
2022-07-29T14:54:23.746Z,96989.91
2022-07-29T14:56:51.802Z,96982.44
2022-07-29T14:59:18.338Z,96983.28
2022-07-29T15:01:44.807Z,96974.19
2022-07-29T15:04:11.311Z,96985.91
2022-07-29T15:06:38.837Z,96980.03
2022-07-29T15:09:05.535Z,96994.47
2022-07-29T15:11:38.412Z,96988.28
2022-07-29T15:14:05.472Z,96996.28
2022-07-29T15:16:32.032Z,96988.06
2022-07-29T15:19:01.311Z,96980.81
2022-07-29T15:21:28.069Z,96983.00
2022-07-29T15:23:54.714Z,96985.19
2022-07-29T15:26:24.320Z,96981.47
2022-07-29T15:28:53.295Z,96971.88
2022-07-29T15:31:19.936Z,96979.19
2022-07-29T15:33:46.453Z,96984.00
2022-07-29T15:36:25.457Z,96986.41
2022-07-29T15:38:59.942Z,96984.19
2022-07-29T15:41:26.420Z,96976.38
2022-07-29T15:43:53.092Z,96983.81
2022-07-29T15:46:40.646Z,96981.81
2022-07-29T15:49:08.492Z,96981.41
2022-07-29T15:51:35.547Z,96984.31
2022-07-29T15:54:03.438Z,96984.56
2022-07-29T15:56:30.982Z,96974.84
2022-07-29T15:58:57.766Z,96975.88
2022-07-29T16:01:24.999Z,96968.03
2022-07-29T16:03:51.663Z,96971.91
2022-07-29T16:06:18.255Z,96966.13
2022-07-29T16:08:45.416Z,96962.06
2022-07-29T16:11:11.882Z,96963.56
2022-07-29T16:13:40.715Z,96964.63
2022-07-29T16:16:07.839Z,96973.19
2022-07-29T16:18:34.789Z,96967.94
2022-07-29T16:21:01.319Z,96969.78
2022-07-29T16:23:27.861Z,96970.78
2022-07-29T16:26:01.644Z,96975.28
2022-07-29T16:28:32.002Z,96976.56
2022-07-29T16:30:58.546Z,96979.03
2022-07-29T16:33:25.916Z,96976.97
2022-07-29T16:35:52.889Z,96973.16
2022-07-29T16:38:19.564Z,96977.91
2022-07-29T16:40:46.276Z,96981.97
2022-07-29T16:43:12.859Z,96984.13
2022-07-29T16:45:45.663Z,96978.91
2022-07-29T16:48:18.183Z,96975.53
2022-07-29T16:50:45.774Z,96983.06
2022-07-29T16:53:12.298Z,96989.03
2022-07-29T16:55:39.024Z,96993.34
2022-07-29T16:58:09.421Z,96994.16
2022-07-29T17:00:36.034Z,97006.72
2022-07-29T17:03:02.546Z,96999.94
2022-07-29T17:05:29.076Z,97007.88
2022-07-29T17:07:56.588Z,97003.69
2022-07-29T17:10:23.057Z,97007.84
2022-07-29T17:12:49.552Z,97009.38
2022-07-29T17:15:18.515Z,97005.47
2022-07-29T17:17:56.668Z,97002.78
2022-07-29T17:20:23.673Z,97005.97
2022-07-29T17:22:50.241Z,97008.63
2022-07-29T17:25:20.615Z,97014.94
2022-07-29T17:27:49.407Z,97006.63
2022-07-29T17:30:15.973Z,97011.19
2022-07-29T17:32:42.458Z,97021.25
2022-07-29T17:35:28.019Z,97027.56
2022-07-29T17:37:54.759Z,97033.19
2022-07-29T17:40:21.613Z,97039.59
2022-07-29T17:42:48.142Z,97038.78
2022-07-29T17:45:16.921Z,97041.91
2022-07-29T17:47:44.513Z,97044.41
2022-07-29T17:50:11.126Z,97051.31
2022-07-29T17:52:39.047Z,97056.09
2022-07-29T17:55:07.016Z,97057.81
2022-07-29T17:57:34.067Z,97061.91
2022-07-29T18:00:00.569Z,97057.81
2022-07-29T18:02:28.324Z,97070.94
2022-07-29T18:04:57.666Z,97079.44
2022-07-29T18:07:24.346Z,97077.47
2022-07-29T18:09:50.820Z,97084.03
2022-07-29T18:12:17.289Z,97078.75
2022-07-29T18:14:43.835Z,97083.00
2022-07-29T18:17:12.893Z,97083.31
2022-07-29T18:19:39.370Z,97091.94
2022-07-29T18:22:07.374Z,97088.00
2022-07-29T18:24:33.940Z,97101.84
2022-07-29T18:27:00.890Z,97096.09
2022-07-29T18:29:29.141Z,97100.69
2022-07-29T18:31:56.028Z,97102.78
2022-07-29T18:34:22.502Z,97102.03
2022-07-29T18:36:48.984Z,97111.53
2022-07-29T18:39:20.560Z,97114.41
2022-07-29T18:41:50.426Z,97124.59
2022-07-29T18:44:21.741Z,97131.41
2022-07-29T18:46:49.345Z,97133.44
2022-07-29T18:49:16.073Z,97150.75
2022-07-29T18:51:43.035Z,97156.53
2022-07-29T18:54:10.503Z,97172.22
2022-07-29T18:56:37.235Z,97184.44
2022-07-29T18:59:04.224Z,97189.41
2022-07-29T19:01:31.648Z,97195.69
2022-07-29T19:03:59.202Z,97197.25
2022-07-29T19:06:26.064Z,97208.03
2022-07-29T19:08:53.374Z,97219.59
2022-07-29T19:11:19.846Z,97231.13
2022-07-29T19:13:46.415Z,97230.31
2022-07-29T19:16:14.025Z,97231.94
2022-07-29T19:18:41.431Z,97235.88
2022-07-29T19:21:07.886Z,97238.94
2022-07-29T19:24:00.421Z,97241.84
2022-07-29T19:26:23.433Z,97254.13
2022-07-29T19:28:53.037Z,97258.22
2022-07-29T19:31:19.548Z,97262.94
2022-07-29T19:33:46.173Z,97264.81
2022-07-29T19:36:12.727Z,97273.66
2022-07-29T19:38:41.858Z,97266.03
2022-07-29T19:41:08.588Z,97268.91
2022-07-29T19:43:49.720Z,97277.13
2022-07-29T19:46:18.874Z,97281.84
2022-07-29T19:48:45.651Z,97284.72
2022-07-29T19:51:12.200Z,97288.84
2022-07-29T19:53:38.724Z,97285.78
2022-07-29T19:56:05.499Z,97293.38
2022-07-29T19:58:35.610Z,97298.53
2022-07-29T20:01:02.724Z,97301.78
2022-07-29T20:03:40.541Z,97307.13
2022-07-29T20:06:09.616Z,97312.06
2022-07-29T20:08:36.794Z,97318.22
2022-07-29T20:11:03.418Z,97316.56
2022-07-29T20:13:31.708Z,97321.09
2022-07-29T20:15:58.560Z,97314.50
2022-07-29T20:18:25.185Z,97323.16
2022-07-29T20:20:51.793Z,97321.72
2022-07-29T20:23:19.280Z,97327.47
2022-07-29T20:25:45.853Z,97325.41
2022-07-29T20:28:12.416Z,97330.13
2022-07-29T20:30:38.953Z,97324.78
2022-07-29T20:33:06.658Z,97313.59
2022-07-29T20:35:33.519Z,97310.13
2022-07-29T20:38:00.416Z,97310.06
2022-07-29T20:40:27.681Z,97309.97
2022-07-29T20:42:55.217Z,97303.13
2022-07-29T20:45:27.046Z,97310.72
2022-07-29T20:47:53.539Z,97306.59
2022-07-29T20:50:23.769Z,97302.00
2022-07-29T20:52:51.609Z,97301.50
2022-07-29T20:55:18.199Z,97308.44
2022-07-29T20:57:44.703Z,97306.69
2022-07-29T21:00:11.855Z,97309.00
2022-07-29T21:02:38.497Z,97311.50
2022-07-29T21:05:05.564Z,97308.44
2022-07-29T21:07:34.629Z,97314.16
2022-07-29T21:10:01.123Z,97313.13
2022-07-29T21:12:29.977Z,97316.19
2022-07-29T21:14:57.759Z,97319.38
2022-07-29T21:17:24.500Z,97317.34
2022-07-29T21:19:53.276Z,97310.84
2022-07-29T21:22:22.068Z,97319.78
2022-07-29T21:24:49.357Z,97325.91
2022-07-29T21:27:34.514Z,97314.38
2022-07-29T21:30:01.090Z,97324.69
2022-07-29T21:32:29.906Z,97326.53
2022-07-29T21:34:57.750Z,97327.81
2022-07-29T21:37:24.413Z,97327.72
2022-07-29T21:39:50.912Z,97328.63
2022-07-29T21:42:19.648Z,97337.19
2022-07-29T21:44:46.127Z,97335.16
2022-07-29T21:47:14.849Z,97328.31
2022-07-29T21:49:41.483Z,97331.97
2022-07-29T21:52:08.993Z,97330.72
2022-07-29T21:54:38.072Z,97330.38
2022-07-29T21:57:07.848Z,97337.28
2022-07-29T21:59:34.674Z,97334.56
2022-07-29T22:02:01.299Z,97337.41
2022-07-29T22:04:34.057Z,97339.06
2022-07-29T22:07:00.628Z,97334.56
2022-07-29T22:09:27.683Z,97335.50
2022-07-29T22:11:54.918Z,97333.97
2022-07-29T22:14:23.771Z,97337.38
2022-07-29T22:16:58.060Z,97334.09
2022-07-29T22:19:27.357Z,97332.31
2022-07-29T22:21:54.141Z,97341.03
2022-07-29T22:24:20.621Z,97335.06
2022-07-29T22:26:47.103Z,97332.25
2022-07-29T22:29:16.604Z,97342.31
2022-07-29T22:31:46.865Z,97348.81
2022-07-29T22:34:13.467Z,97345.53
2022-07-29T22:36:41.030Z,97343.97
2022-07-29T22:39:07.629Z,97346.44
2022-07-29T22:41:34.183Z,97352.66
2022-07-29T22:44:03.854Z,97352.50
2022-07-29T22:46:30.650Z,97344.81
2022-07-29T22:48:58.247Z,97346.63
2022-07-29T22:51:24.862Z,97341.47
2022-07-29T22:53:51.501Z,97345.41
2022-07-29T22:56:19.458Z,97344.75
2022-07-29T22:58:46.441Z,97348.06
2022-07-29T23:01:13.103Z,97333.41
2022-07-29T23:03:39.704Z,97337.72
2022-07-29T23:06:08.538Z,97334.88
2022-07-29T23:08:35.261Z,97331.28
2022-07-29T23:11:01.780Z,97331.28
2022-07-29T23:13:28.302Z,97332.47
2022-07-29T23:15:54.825Z,97330.84
2022-07-29T23:18:21.359Z,97322.03
2022-07-29T23:20:47.854Z,97329.91
2022-07-29T23:23:14.483Z,97322.03
2022-07-29T23:25:41.006Z,97325.19
2022-07-29T23:28:11.670Z,97312.13
2022-07-29T23:30:40.796Z,97320.53
2022-07-29T23:33:07.476Z,97318.53
2022-07-29T23:35:34.448Z,97319.38
2022-07-29T23:38:01.004Z,97322.38
2022-07-29T23:40:27.675Z,97318.75
2022-07-29T23:42:56.504Z,97315.13
2022-07-29T23:45:23.001Z,97311.94
2022-07-29T23:48:06.903Z,97310.97
2022-07-29T23:50:33.397Z,97309.63
2022-07-29T23:52:59.876Z,97323.91
2022-07-29T23:55:36.711Z,97309.44
2022-07-29T23:58:05.515Z,97306.88
