createdAt,value
2019-02-12T00:02:16.078Z,7.27
2019-02-12T00:04:44.666Z,5.87
2019-02-12T00:07:13.256Z,5.57
2019-02-12T00:09:41.841Z,6.90
2019-02-12T00:12:10.921Z,6.10
2019-02-12T00:14:39.510Z,6.37
2019-02-12T00:17:08.932Z,5.78
2019-02-12T00:19:37.520Z,5.97
2019-02-12T00:22:06.403Z,6.10
2019-02-12T00:24:35.030Z,6.87
2019-02-12T00:27:03.609Z,5.80
2019-02-12T00:29:32.283Z,5.75
2019-02-12T00:32:00.912Z,8.57
2019-02-12T00:34:29.506Z,8.67
2019-02-12T00:36:58.098Z,5.80
2019-02-12T00:39:26.679Z,5.50
2019-02-12T00:41:55.254Z,5.80
2019-02-12T00:44:23.842Z,4.47
2019-02-12T00:46:52.436Z,4.33
2019-02-12T00:49:21.022Z,5.03
2019-02-12T00:51:49.605Z,6.80
2019-02-12T00:54:18.184Z,6.53
2019-02-12T00:56:46.769Z,6.20
2019-02-12T00:59:15.362Z,8.03
2019-02-12T01:01:43.949Z,7.30
2019-02-12T01:04:12.648Z,6.40
2019-02-12T01:06:41.380Z,5.27
2019-02-12T01:09:11.092Z,5.22
2019-02-12T01:11:39.766Z,5.60
2019-02-12T01:14:08.714Z,5.73
2019-02-12T01:16:37.297Z,6.53
2019-02-12T01:19:05.870Z,5.30
2019-02-12T01:21:34.461Z,5.33
2019-02-12T01:24:03.039Z,5.20
2019-02-12T01:26:31.686Z,5.17
2019-02-12T01:29:00.271Z,5.10
2019-02-12T01:31:28.854Z,5.63
2019-02-12T01:33:57.486Z,5.63
2019-02-12T01:36:26.106Z,6.45
2019-02-12T01:38:57.397Z,7.53
2019-02-12T01:41:25.983Z,6.50
2019-02-12T01:43:54.565Z,7.40
2019-02-12T01:46:23.146Z,5.80
2019-02-12T01:48:51.738Z,6.20
2019-02-12T01:51:20.338Z,6.87
2019-02-12T01:53:48.921Z,7.43
2019-02-12T01:56:17.507Z,8.37
2019-02-12T01:58:46.092Z,8.20
2019-02-12T02:01:14.675Z,7.60
2019-02-12T02:03:43.263Z,7.93
2019-02-12T02:06:12.853Z,6.60
2019-02-12T02:08:41.478Z,7.30
2019-02-12T02:11:10.424Z,7.03
2019-02-12T02:13:39.013Z,9.13
2019-02-12T02:16:07.598Z,8.20
2019-02-12T02:18:36.194Z,10.07
2019-02-12T02:21:04.784Z,9.10
2019-02-12T02:23:33.370Z,9.20
2019-02-12T02:26:01.959Z,8.07
2019-02-12T02:28:30.552Z,8.77
2019-02-12T02:30:59.151Z,8.17
2019-02-12T02:33:27.734Z,7.47
2019-02-12T02:35:56.377Z,6.93
2019-02-12T02:38:25.121Z,6.08
2019-02-12T02:40:53.704Z,5.63
2019-02-12T02:43:22.309Z,6.03
2019-02-12T02:45:50.891Z,5.27
2019-02-12T02:48:19.489Z,5.70
2019-02-12T02:50:48.076Z,5.80
2019-02-12T02:53:16.669Z,5.77
2019-02-12T02:55:45.253Z,6.63
2019-02-12T02:58:13.831Z,5.57
2019-02-12T03:00:43.599Z,6.77
2019-02-12T03:03:12.187Z,6.53
2019-02-12T03:05:40.808Z,6.97
2019-02-12T03:08:09.663Z,6.63
2019-02-12T03:10:38.253Z,6.33
2019-02-12T03:13:07.710Z,7.60
2019-02-12T03:15:36.293Z,7.03
2019-02-12T03:18:04.884Z,7.50
2019-02-12T03:20:33.478Z,8.40
2019-02-12T03:23:02.085Z,7.63
2019-02-12T03:25:30.679Z,7.60
2019-02-12T03:27:59.269Z,7.30
2019-02-12T03:30:27.858Z,7.10
2019-02-12T03:32:56.442Z,6.40
2019-02-12T03:35:25.037Z,6.23
2019-02-12T03:37:53.632Z,10.50
2019-02-12T03:40:22.241Z,8.25
2019-02-12T03:42:50.909Z,8.60
2019-02-12T03:45:19.553Z,7.80
2019-02-12T03:47:48.138Z,6.90
2019-02-12T03:50:16.730Z,7.73
2019-02-12T03:52:45.326Z,7.40
2019-02-12T03:55:14.221Z,13.27
2019-02-12T03:57:42.866Z,8.97
2019-02-12T04:00:14.428Z,7.45
2019-02-12T04:03:03.821Z,7.10
2019-02-12T04:05:32.522Z,9.13
2019-02-12T04:08:01.208Z,12.93
2019-02-12T04:10:29.863Z,12.10
2019-02-12T04:12:58.469Z,13.77
2019-02-12T04:15:27.099Z,11.93
2019-02-12T04:17:55.685Z,6.03
2019-02-12T04:20:24.288Z,6.20
2019-02-12T04:22:52.872Z,5.70
2019-02-12T04:25:21.496Z,5.83
2019-02-12T04:27:50.081Z,5.47
2019-02-12T04:30:18.670Z,6.20
2019-02-12T04:32:47.257Z,6.70
2019-02-12T04:35:15.850Z,6.45
2019-02-12T04:37:44.436Z,6.33
2019-02-12T04:40:13.020Z,6.33
2019-02-12T04:42:41.609Z,6.63
2019-02-12T04:45:11.457Z,6.73
2019-02-12T04:47:40.049Z,6.40
2019-02-12T04:50:15.620Z,6.90
2019-02-12T04:52:44.215Z,6.50
2019-02-12T04:55:12.913Z,7.20
2019-02-12T04:57:41.562Z,7.10
2019-02-12T05:00:16.071Z,7.00
2019-02-12T05:02:44.712Z,7.27
2019-02-12T05:05:13.299Z,6.80
2019-02-12T05:07:41.884Z,6.93
2019-02-12T05:10:34.402Z,6.53
2019-02-12T05:13:03.010Z,6.60
2019-02-12T05:15:31.581Z,6.13
2019-02-12T05:18:00.217Z,6.60
2019-02-12T05:20:28.804Z,7.10
2019-02-12T05:22:57.405Z,7.22
2019-02-12T05:25:26.018Z,6.83
2019-02-12T05:27:54.619Z,7.67
2019-02-12T05:34:04.396Z,7.10
2019-02-12T05:36:32.980Z,7.53
2019-02-12T05:39:01.593Z,8.53
2019-02-12T05:41:30.166Z,8.90
2019-02-12T05:43:58.751Z,9.13
2019-02-12T05:46:27.393Z,8.37
2019-02-12T05:48:56.024Z,7.07
2019-02-12T05:51:24.614Z,7.87
2019-02-12T05:53:53.336Z,6.30
2019-02-12T05:56:21.933Z,6.60
2019-02-12T05:58:50.527Z,6.27
2019-02-12T06:01:19.707Z,7.30
2019-02-12T06:03:48.296Z,7.00
2019-02-12T06:06:17.282Z,7.03
2019-02-12T06:08:46.058Z,6.23
2019-02-12T06:11:14.637Z,6.43
2019-02-12T06:13:49.267Z,5.93
2019-02-12T06:16:17.880Z,6.20
2019-02-12T06:18:46.453Z,5.23
2019-02-12T06:21:15.080Z,5.35
2019-02-12T06:23:43.660Z,5.13
2019-02-12T06:26:12.244Z,5.53
2019-02-12T06:28:40.837Z,5.10
2019-02-12T06:31:10.305Z,5.75
2019-02-12T06:33:38.888Z,5.37
2019-02-12T06:36:07.775Z,5.27
2019-02-12T06:38:36.368Z,4.97
2019-02-12T06:41:04.963Z,5.53
2019-02-12T06:43:33.556Z,5.85
2019-02-12T06:46:02.143Z,7.20
2019-02-12T06:48:30.730Z,6.77
2019-02-12T06:50:59.314Z,5.03
2019-02-12T06:53:27.939Z,4.53
2019-02-12T06:55:56.609Z,5.40
2019-02-12T06:58:25.232Z,5.40
2019-02-12T07:00:53.822Z,4.30
2019-02-12T07:03:23.210Z,5.12
2019-02-12T07:06:03.563Z,4.33
2019-02-12T07:08:46.913Z,5.13
2019-02-12T07:11:50.727Z,4.67
2019-02-12T07:14:31.635Z,4.83
2019-02-12T07:17:32.040Z,4.73
2019-02-12T07:20:18.576Z,4.73
2019-02-12T07:22:59.395Z,4.37
2019-02-12T07:25:40.280Z,4.33
2019-02-12T07:28:29.427Z,4.42
2019-02-12T07:31:19.227Z,5.07
2019-02-12T07:34:08.896Z,4.40
2019-02-12T07:37:03.385Z,4.47
2019-02-12T07:39:53.401Z,4.13
2019-02-12T07:42:27.956Z,3.98
2019-02-12T07:45:34.760Z,3.37
2019-02-12T07:48:25.608Z,3.93
2019-02-12T07:51:03.109Z,3.23
2019-02-12T07:53:40.475Z,3.40
2019-02-12T07:56:18.147Z,3.50
2019-02-12T07:58:55.868Z,4.17
2019-02-12T08:01:50.477Z,4.60
2019-02-12T08:04:22.189Z,4.23
2019-02-12T08:06:59.938Z,3.97
2019-02-12T08:09:48.083Z,4.03
2019-02-12T08:12:25.398Z,4.20
2019-02-12T08:15:12.283Z,4.20
2019-02-12T08:18:16.094Z,3.83
2019-02-12T08:21:10.026Z,3.30
2019-02-12T08:24:00.135Z,4.05
2019-02-12T08:26:54.497Z,3.73
2019-02-12T08:29:29.126Z,3.33
2019-02-12T08:32:18.420Z,3.90
2019-02-12T08:34:52.887Z,3.63
2019-02-12T08:37:31.989Z,4.33
2019-02-12T08:40:10.007Z,3.90
2019-02-12T08:42:56.865Z,3.67
2019-02-12T08:45:37.575Z,4.03
2019-02-12T08:48:27.133Z,4.17
2019-02-12T08:51:16.446Z,5.47
2019-02-12T08:54:07.884Z,7.10
2019-02-12T08:56:48.411Z,6.50
2019-02-12T08:59:20.109Z,5.85
2019-02-12T09:01:57.520Z,5.30
2019-02-12T09:04:38.207Z,4.78
2019-02-12T09:07:10.810Z,4.70
2019-02-12T09:10:15.666Z,4.00
2019-02-12T09:12:56.368Z,3.87
2019-02-12T09:16:01.600Z,4.05
2019-02-12T09:18:39.137Z,4.03
2019-02-12T09:21:45.427Z,3.90
2019-02-12T09:24:34.521Z,4.00
2019-02-12T09:27:21.152Z,3.87
2019-02-12T09:29:52.858Z,3.50
2019-02-12T09:32:44.192Z,3.35
2019-02-12T09:35:22.555Z,4.03
2019-02-12T09:38:15.444Z,3.80
2019-02-12T09:40:56.165Z,3.10
2019-02-12T09:43:47.122Z,3.27
2019-02-12T09:46:53.736Z,2.87
2019-02-12T09:49:46.485Z,3.23
2019-02-12T09:52:50.113Z,3.77
2019-02-12T09:55:30.910Z,3.75
2019-02-12T09:58:11.496Z,4.23
2019-02-12T10:00:43.210Z,3.53
2019-02-12T10:03:30.333Z,4.07
2019-02-12T10:06:02.092Z,3.70
2019-02-12T10:08:50.520Z,4.10
2019-02-12T10:11:42.853Z,3.72
2019-02-12T10:14:39.996Z,4.23
2019-02-12T10:17:26.937Z,4.22
2019-02-12T10:19:58.633Z,4.00
2019-02-12T10:22:38.936Z,4.40
2019-02-12T10:25:17.324Z,3.90
2019-02-12T10:27:55.010Z,4.23
2019-02-12T10:30:29.469Z,3.92
2019-02-12T10:32:58.093Z,3.73
2019-02-12T10:35:26.675Z,4.83
2019-02-12T10:37:55.259Z,2.83
2019-02-12T10:40:23.840Z,3.07
2019-02-12T10:42:52.414Z,3.17
2019-02-12T10:45:20.992Z,3.30
2019-02-12T10:47:49.874Z,3.17
2019-02-12T10:50:18.467Z,2.80
2019-02-12T10:52:47.049Z,2.40
2019-02-12T10:55:15.636Z,2.10
2019-02-12T10:57:44.220Z,2.37
2019-02-12T11:00:14.432Z,2.72
2019-02-12T11:02:43.012Z,2.77
2019-02-12T11:05:12.792Z,3.02
2019-02-12T11:07:41.377Z,2.67
2019-02-12T11:10:10.465Z,2.40
2019-02-12T11:12:39.221Z,2.60
2019-02-12T11:15:10.083Z,2.95
2019-02-12T11:17:38.663Z,2.53
2019-02-12T11:20:09.352Z,2.87
2019-02-12T11:22:38.107Z,2.60
2019-02-12T11:25:08.530Z,2.87
2019-02-12T11:27:37.189Z,3.00
2019-02-12T11:30:08.888Z,2.07
2019-02-12T11:32:37.463Z,3.00
2019-02-12T11:35:13.739Z,3.42
2019-02-12T11:37:42.327Z,2.87
2019-02-12T11:40:13.495Z,3.27
2019-02-12T11:42:42.183Z,3.23
2019-02-12T11:45:15.234Z,3.17
2019-02-12T11:47:43.812Z,3.30
2019-02-12T11:50:13.269Z,3.17
2019-02-12T11:52:41.848Z,2.73
2019-02-12T11:55:12.781Z,3.25
2019-02-12T11:57:41.363Z,3.10
2019-02-12T12:00:16.088Z,3.47
2019-02-12T12:02:44.674Z,3.37
2019-02-12T12:05:13.260Z,3.13
2019-02-12T12:07:41.843Z,2.77
2019-02-12T12:10:11.967Z,2.52
2019-02-12T12:12:40.565Z,3.12
2019-02-12T12:15:15.247Z,3.10
2019-02-12T12:17:43.863Z,3.20
2019-02-12T12:20:14.726Z,3.33
2019-02-12T12:22:43.303Z,2.80
2019-02-12T12:25:13.297Z,3.27
2019-02-12T12:27:41.884Z,3.37
2019-02-12T12:30:12.718Z,3.30
2019-02-12T12:32:41.307Z,3.33
2019-02-12T12:35:11.135Z,3.27
2019-02-12T12:37:39.715Z,3.00
2019-02-12T12:40:11.012Z,3.50
2019-02-12T12:42:39.591Z,2.80
2019-02-12T12:45:13.391Z,3.40
2019-02-12T12:47:42.059Z,3.33
2019-02-12T12:50:12.274Z,3.23
2019-02-12T12:52:40.860Z,2.83
2019-02-12T12:55:10.335Z,3.10
2019-02-12T12:57:41.970Z,2.87
2019-02-12T13:00:17.709Z,3.10
2019-02-12T13:02:46.296Z,2.20
2019-02-12T13:05:14.900Z,2.60
2019-02-12T13:07:43.478Z,3.10
2019-02-12T13:10:15.338Z,2.72
2019-02-12T13:12:43.958Z,2.83
2019-02-12T13:15:14.144Z,3.37
2019-02-12T13:17:42.726Z,1.53
2019-02-12T13:20:22.504Z,1.60
2019-02-12T13:22:51.128Z,1.63
2019-02-12T13:25:19.756Z,1.67
2019-02-12T13:27:48.343Z,1.40
2019-02-12T13:30:20.049Z,1.90
2019-02-12T13:32:48.630Z,1.73
2019-02-12T13:35:17.262Z,1.70
2019-02-12T13:37:45.845Z,1.87
2019-02-12T13:40:14.429Z,1.93
2019-02-12T13:42:43.018Z,2.07
2019-02-12T13:45:17.112Z,1.53
2019-02-12T13:47:45.688Z,2.20
2019-02-12T13:50:14.568Z,1.92
2019-02-12T13:52:43.148Z,1.93
2019-02-12T13:55:17.527Z,1.80
2019-02-12T13:57:42.821Z,2.00
2019-02-12T14:00:15.930Z,1.80
2019-02-12T14:02:44.518Z,2.03
2019-02-12T14:05:18.932Z,2.37
2019-02-12T14:07:47.571Z,2.20
2019-02-12T14:10:16.141Z,2.02
2019-02-12T14:12:44.725Z,2.70
2019-02-12T14:15:14.106Z,1.62
2019-02-12T14:17:42.723Z,2.50
2019-02-12T14:20:19.592Z,2.30
2019-02-12T14:22:48.184Z,2.50
2019-02-12T14:25:24.969Z,2.30
2019-02-12T14:27:47.399Z,2.50
2019-02-12T14:30:18.140Z,2.40
2019-02-12T14:32:46.922Z,2.63
2019-02-12T14:35:15.533Z,2.90
2019-02-12T14:37:44.139Z,2.80
2019-02-12T14:40:13.927Z,2.50
2019-02-12T14:42:42.512Z,2.70
2019-02-12T14:45:16.375Z,3.10
2019-02-12T14:47:44.955Z,2.80
2019-02-12T14:50:21.128Z,3.45
2019-02-12T14:52:49.711Z,3.00
2019-02-12T14:55:18.348Z,3.05
2019-02-12T14:57:46.926Z,3.17
2019-02-12T15:00:19.479Z,2.33
2019-02-12T15:02:48.060Z,2.60
2019-02-12T15:05:16.679Z,2.50
2019-02-12T15:07:45.249Z,2.47
2019-02-12T15:10:16.665Z,2.67
2019-02-12T15:12:45.245Z,2.47
2019-02-12T15:15:13.868Z,2.23
2019-02-12T15:17:42.453Z,2.02
2019-02-12T15:20:12.849Z,2.00
2019-02-12T15:22:41.480Z,1.67
2019-02-12T15:25:11.925Z,1.95
2019-02-12T15:27:40.551Z,2.00
2019-02-12T15:30:16.034Z,2.13
2019-02-12T15:32:44.613Z,1.90
2019-02-12T15:35:13.267Z,2.23
2019-02-12T15:37:41.847Z,2.10
2019-02-12T15:40:13.567Z,1.90
2019-02-12T15:42:42.148Z,1.97
2019-02-12T15:45:13.564Z,2.40
2019-02-12T15:47:42.147Z,1.97
2019-02-12T15:50:11.896Z,2.07
2019-02-12T15:52:40.528Z,1.97
2019-02-12T15:55:12.421Z,2.15
2019-02-12T15:57:43.142Z,1.90
2019-02-12T16:00:15.753Z,1.87
2019-02-12T16:02:45.196Z,1.83
2019-02-12T16:05:14.077Z,1.80
2019-02-12T16:07:44.658Z,1.50
2019-02-12T16:10:19.546Z,2.03
2019-02-12T16:12:48.836Z,1.63
2019-02-12T16:15:21.510Z,2.00
2019-02-12T16:17:49.194Z,1.50
2019-02-12T16:20:17.791Z,1.90
2019-02-12T16:22:46.365Z,2.00
2019-02-12T16:25:15.558Z,2.10
2019-02-12T16:27:44.286Z,2.07
2019-02-12T16:30:15.601Z,2.37
2019-02-12T16:32:44.231Z,2.00
2019-02-12T16:35:14.923Z,2.10
2019-02-12T16:37:43.503Z,2.90
2019-02-12T16:40:14.040Z,1.93
2019-02-12T16:42:42.623Z,2.40
2019-02-12T16:45:23.645Z,2.97
2019-02-12T16:47:52.230Z,2.20
2019-02-12T16:50:20.810Z,3.03
2019-02-12T16:52:49.388Z,2.60
2019-02-12T16:55:17.971Z,2.20
2019-02-12T16:57:46.587Z,2.30
2019-02-12T17:00:17.272Z,2.20
2019-02-12T17:02:46.718Z,2.20
2019-02-12T17:05:15.845Z,2.10
2019-02-12T17:07:45.423Z,2.43
2019-02-12T17:10:14.496Z,1.83
2019-02-12T17:12:43.080Z,1.77
2019-02-12T17:15:16.887Z,1.73
2019-02-12T17:17:45.472Z,1.85
2019-02-12T17:20:21.798Z,2.15
2019-02-12T17:22:50.379Z,1.70
2019-02-12T17:25:18.986Z,1.62
2019-02-12T17:27:48.130Z,1.80
2019-02-12T17:30:18.583Z,2.30
2019-02-12T17:32:47.168Z,1.90
2019-02-12T17:35:15.850Z,1.90
2019-02-12T17:37:44.478Z,2.03
2019-02-12T17:40:15.721Z,2.10
2019-02-12T17:42:44.299Z,2.00
2019-02-12T17:45:17.425Z,2.60
2019-02-12T17:47:46.036Z,2.40
2019-02-12T17:50:15.371Z,2.47
2019-02-12T17:52:43.958Z,2.60
2019-02-12T17:55:13.024Z,2.60
2019-02-12T17:57:41.655Z,2.53
2019-02-12T18:00:19.605Z,2.37
2019-02-12T18:02:48.230Z,3.13
2019-02-12T18:05:16.807Z,2.40
2019-02-12T18:07:45.395Z,3.17
2019-02-12T18:10:13.973Z,3.00
2019-02-12T18:12:42.558Z,2.63
2019-02-12T18:15:16.099Z,2.90
2019-02-12T18:17:44.706Z,3.10
2019-02-12T18:20:17.446Z,2.63
2019-02-12T18:22:46.031Z,2.30
2019-02-12T18:25:14.614Z,3.30
2019-02-12T18:27:43.199Z,3.00
2019-02-12T18:30:15.272Z,2.70
2019-02-12T18:32:43.861Z,2.80
2019-02-12T18:35:12.979Z,2.62
2019-02-12T18:37:41.564Z,3.07
2019-02-12T18:40:16.067Z,3.27
2019-02-12T18:42:44.844Z,3.50
2019-02-12T18:45:16.134Z,3.00
2019-02-12T18:47:44.723Z,2.90
2019-02-12T18:50:13.324Z,3.17
2019-02-12T18:52:41.886Z,3.37
2019-02-12T18:55:13.519Z,3.17
2019-02-12T18:57:42.137Z,3.00
2019-02-12T19:00:17.065Z,3.10
2019-02-12T19:02:45.640Z,2.73
2019-02-12T19:05:14.335Z,2.80
2019-02-12T19:07:43.106Z,3.00
2019-02-12T19:10:14.836Z,3.10
2019-02-12T19:12:43.495Z,3.27
2019-02-12T19:15:20.498Z,3.50
2019-02-12T19:17:58.382Z,3.40
2019-02-12T19:20:26.966Z,3.50
2019-02-12T19:22:55.553Z,4.00
2019-02-12T19:25:24.126Z,3.55
2019-02-12T19:27:52.715Z,4.40
2019-02-12T19:30:21.298Z,4.70
2019-02-12T19:32:49.888Z,5.30
2019-02-12T19:35:18.469Z,4.63
2019-02-12T19:37:47.051Z,5.20
2019-02-12T19:40:15.701Z,4.10
2019-02-12T19:42:44.283Z,4.37
2019-02-12T19:45:14.709Z,4.20
2019-02-12T19:47:43.338Z,3.90
2019-02-12T19:50:12.957Z,4.40
2019-02-12T19:52:41.541Z,5.00
2019-02-12T19:55:10.840Z,5.40
2019-02-12T19:57:39.425Z,5.07
2019-02-12T20:00:20.511Z,4.23
2019-02-12T20:02:50.197Z,3.63
2019-02-12T20:05:18.985Z,3.83
2019-02-12T20:07:47.572Z,4.60
2019-02-12T20:10:16.353Z,4.33
2019-02-12T20:12:45.010Z,5.23
2019-02-12T20:15:18.277Z,4.60
2019-02-12T20:17:46.859Z,4.07
2019-02-12T20:20:15.436Z,3.72
2019-02-12T20:22:44.017Z,3.60
2019-02-12T20:25:13.100Z,3.55
2019-02-12T20:27:41.681Z,3.57
2019-02-12T20:30:15.316Z,3.67
2019-02-12T20:32:43.903Z,3.85
2019-02-12T20:35:14.186Z,3.87
2019-02-12T20:37:42.764Z,4.13
2019-02-12T20:40:13.436Z,3.75
2019-02-12T20:42:42.112Z,3.87
2019-02-12T20:45:16.128Z,4.28
2019-02-12T20:47:44.709Z,4.10
2019-02-12T20:50:21.366Z,4.15
2019-02-12T20:52:49.985Z,4.27
2019-02-12T20:55:18.627Z,3.67
2019-02-12T20:57:47.197Z,3.70
2019-02-12T21:00:23.027Z,4.20
2019-02-12T21:02:51.610Z,4.30
2019-02-12T21:05:20.215Z,4.55
2019-02-12T21:07:49.172Z,4.03
2019-02-12T21:10:21.983Z,4.22
2019-02-12T21:12:50.565Z,4.63
2019-02-12T21:15:29.906Z,4.10
2019-02-12T21:17:58.540Z,4.37
2019-02-12T21:20:27.120Z,4.87
2019-02-12T21:22:56.300Z,4.90
2019-02-12T21:25:24.877Z,5.17
2019-02-12T21:27:53.471Z,5.03
2019-02-12T21:30:23.441Z,5.20
2019-02-12T21:32:52.022Z,4.93
2019-02-12T21:35:20.636Z,4.53
2019-02-12T21:37:49.228Z,4.73
2019-02-12T21:40:20.658Z,4.17
2019-02-12T21:42:49.347Z,4.80
2019-02-12T21:45:18.016Z,4.90
2019-02-12T21:47:46.628Z,4.07
2019-02-12T21:50:15.319Z,5.40
2019-02-12T21:52:43.879Z,4.40
2019-02-12T21:55:14.456Z,4.72
2019-02-12T21:57:43.082Z,4.17
2019-02-12T22:00:20.452Z,4.50
2019-02-12T22:02:49.124Z,3.97
2019-02-12T22:05:18.010Z,3.97
2019-02-12T22:07:46.641Z,4.57
2019-02-12T22:10:20.526Z,4.35
2019-02-12T22:12:49.177Z,6.57
2019-02-12T22:15:17.766Z,6.55
2019-02-12T22:17:46.356Z,7.30
2019-02-12T22:20:19.788Z,7.03
2019-02-12T22:22:48.371Z,7.50
2019-02-12T22:25:16.996Z,5.80
2019-02-12T22:27:45.597Z,6.07
2019-02-12T22:30:16.835Z,5.57
2019-02-12T22:32:45.423Z,4.60
2019-02-12T22:35:15.015Z,5.00
2019-02-12T22:37:43.609Z,4.60
2019-02-12T22:40:13.952Z,4.20
2019-02-12T22:42:42.554Z,4.67
2019-02-12T22:45:19.293Z,5.13
2019-02-12T22:47:47.881Z,4.80
2019-02-12T22:50:16.465Z,4.80
2019-02-12T22:52:45.060Z,4.30
2019-02-12T22:55:13.671Z,4.03
2019-02-12T22:57:48.818Z,4.43
2019-02-12T23:00:22.053Z,4.90
2019-02-12T23:02:50.632Z,4.60
2019-02-12T23:05:19.222Z,4.62
2019-02-12T23:07:47.851Z,4.97
2019-02-12T23:10:16.470Z,4.70
2019-02-12T23:12:45.048Z,4.70
2019-02-12T23:15:13.681Z,5.10
2019-02-12T23:17:42.266Z,4.97
2019-02-12T23:20:11.950Z,4.45
2019-02-12T23:22:40.529Z,4.60
2019-02-12T23:25:10.098Z,4.53
2019-02-12T23:27:38.684Z,4.90
2019-02-12T23:30:09.566Z,5.87
2019-02-12T23:32:38.155Z,5.90
2019-02-12T23:35:07.042Z,6.10
2019-02-12T23:37:35.619Z,6.67
2019-02-12T23:40:04.804Z,7.20
2019-02-12T23:42:33.407Z,6.30
2019-02-12T23:45:01.990Z,5.37
2019-02-12T23:47:30.572Z,6.07
2019-02-12T23:49:59.155Z,5.70
2019-02-12T23:52:27.748Z,5.53
2019-02-12T23:54:56.322Z,5.90
2019-02-12T23:57:24.901Z,5.27
2019-02-12T23:59:53.519Z,5.77
