createdAt,value
2018-02-25T00:01:37.905Z,59.69
2018-02-25T00:04:04.497Z,59.45
2018-02-25T00:06:31.077Z,59.43
2018-02-25T00:08:58.471Z,59.46
2018-02-25T00:11:25.026Z,59.67
2018-02-25T00:13:51.578Z,59.75
2018-02-25T00:16:18.954Z,59.73
2018-02-25T00:18:46.263Z,60.02
2018-02-25T00:21:12.846Z,60.06
2018-02-25T00:23:39.410Z,59.99
2018-02-25T00:26:06.746Z,60.04
2018-02-25T00:28:34.097Z,60.32
2018-02-25T00:31:00.715Z,60.72
2018-02-25T00:33:27.316Z,60.33
2018-02-25T00:35:53.886Z,60.88
2018-02-25T00:38:20.599Z,60.93
2018-02-25T00:40:47.138Z,60.73
2018-02-25T00:43:13.709Z,60.80
2018-02-25T00:45:40.567Z,60.75
2018-02-25T00:48:07.193Z,61.14
2018-02-25T00:50:33.733Z,61.05
2018-02-25T00:53:01.042Z,61.11
2018-02-25T00:55:27.610Z,60.95
2018-02-25T00:57:54.166Z,60.80
2018-02-25T01:00:21.629Z,61.32
2018-02-25T01:02:48.949Z,61.47
2018-02-25T01:05:15.566Z,61.81
2018-02-25T01:07:42.147Z,61.75
2018-02-25T01:10:08.770Z,61.62
2018-02-25T01:12:35.311Z,61.28
2018-02-25T01:15:02.759Z,62.06
2018-02-25T01:17:29.285Z,61.96
2018-02-25T01:19:56.594Z,61.77
2018-02-25T01:22:23.150Z,62.17
2018-02-25T01:24:49.959Z,61.86
2018-02-25T01:27:17.231Z,62.04
2018-02-25T01:29:43.813Z,62.34
2018-02-25T01:32:11.133Z,62.35
2018-02-25T01:34:37.955Z,62.01
2018-02-25T01:37:05.146Z,62.24
2018-02-25T01:39:31.720Z,62.08
2018-02-25T01:41:59.041Z,62.48
2018-02-25T01:44:25.589Z,62.02
2018-02-25T01:46:52.195Z,62.40
2018-02-25T01:49:18.823Z,62.58
2018-02-25T01:51:45.458Z,62.14
2018-02-25T01:54:12.033Z,62.11
2018-02-25T01:56:38.590Z,62.32
2018-02-25T01:59:05.894Z,62.28
2018-02-25T02:01:32.490Z,62.09
2018-02-25T02:03:59.158Z,62.39
2018-02-25T02:06:25.797Z,61.64
2018-02-25T02:08:52.376Z,61.94
2018-02-25T02:11:18.976Z,61.75
2018-02-25T02:13:45.546Z,62.07
2018-02-25T02:16:12.089Z,62.10
2018-02-25T02:18:38.639Z,61.92
2018-02-25T02:21:05.938Z,61.77
2018-02-25T02:23:32.540Z,61.82
2018-02-25T02:25:59.097Z,61.74
2018-02-25T02:28:25.664Z,61.83
2018-02-25T02:30:52.231Z,61.79
2018-02-25T02:33:19.587Z,61.92
2018-02-25T02:35:46.912Z,61.70
2018-02-25T02:38:13.482Z,61.44
2018-02-25T02:40:40.096Z,61.38
2018-02-25T02:43:06.636Z,61.59
2018-02-25T02:45:33.263Z,61.72
2018-02-25T02:47:59.830Z,61.65
2018-02-25T02:50:26.431Z,61.91
2018-02-25T02:52:52.994Z,61.86
2018-02-25T02:55:20.294Z,62.13
2018-02-25T02:57:46.827Z,61.79
2018-02-25T03:00:14.333Z,61.60
2018-02-25T03:02:41.695Z,61.76
2018-02-25T03:05:08.997Z,61.52
2018-02-25T03:07:35.568Z,61.88
2018-02-25T03:10:02.921Z,61.91
2018-02-25T03:12:30.264Z,61.37
2018-02-25T03:14:57.574Z,61.56
2018-02-25T03:17:24.150Z,61.81
2018-02-25T03:19:51.556Z,62.00
2018-02-25T03:22:18.139Z,61.89
2018-02-25T03:24:44.841Z,61.92
2018-02-25T03:27:11.630Z,62.18
2018-02-25T03:29:38.212Z,62.16
2018-02-25T03:32:04.782Z,61.97
2018-02-25T03:34:31.386Z,62.01
2018-02-25T03:36:58.890Z,62.20
2018-02-25T03:39:25.538Z,62.04
2018-02-25T03:41:52.853Z,61.98
2018-02-25T03:44:19.410Z,62.04
2018-02-25T03:46:45.969Z,62.11
2018-02-25T03:49:12.542Z,62.21
2018-02-25T03:51:39.094Z,62.02
2018-02-25T03:54:05.650Z,62.06
2018-02-25T03:56:32.246Z,62.13
2018-02-25T03:58:59.534Z,62.41
2018-02-25T04:01:26.082Z,62.89
2018-02-25T04:03:52.953Z,62.92
2018-02-25T04:06:19.483Z,62.78
2018-02-25T04:08:46.070Z,63.00
2018-02-25T04:11:12.659Z,62.83
2018-02-25T04:13:40.770Z,63.20
2018-02-25T04:16:07.333Z,63.01
2018-02-25T04:18:33.916Z,63.07
2018-02-25T04:21:01.203Z,63.15
2018-02-25T04:23:27.751Z,63.49
2018-02-25T04:25:54.286Z,63.38
2018-02-25T04:28:20.821Z,63.42
2018-02-25T04:30:47.383Z,63.61
2018-02-25T04:33:14.558Z,63.73
2018-02-25T04:35:41.869Z,63.43
2018-02-25T04:38:08.450Z,63.39
2018-02-25T04:40:36.017Z,63.44
2018-02-25T04:43:04.248Z,63.48
2018-02-25T04:45:30.792Z,63.54
2018-02-25T04:47:57.355Z,64.42
2018-02-25T04:50:24.665Z,64.23
2018-02-25T04:52:51.202Z,63.96
2018-02-25T04:55:17.780Z,64.26
2018-02-25T04:57:45.104Z,64.12
2018-02-25T05:00:11.663Z,64.07
2018-02-25T05:02:38.289Z,64.16
2018-02-25T05:05:04.830Z,64.20
2018-02-25T05:20:33.867Z,63.88
2018-02-25T05:23:00.423Z,63.90
2018-02-25T05:25:27.014Z,64.24
2018-02-25T05:27:53.595Z,64.87
2018-02-25T05:30:20.209Z,64.78
2018-02-25T05:32:46.742Z,64.89
2018-02-25T05:35:13.299Z,64.92
2018-02-25T05:37:39.847Z,64.64
2018-02-25T05:40:06.766Z,64.73
2018-02-25T05:42:34.153Z,65.01
2018-02-25T05:45:01.467Z,65.07
2018-02-25T05:47:28.274Z,65.25
2018-02-25T05:49:54.830Z,65.44
2018-02-25T05:52:21.382Z,65.33
2018-02-25T05:54:47.964Z,65.45
2018-02-25T05:57:15.234Z,65.38
2018-02-25T05:59:42.647Z,65.59
2018-02-25T06:02:09.966Z,65.75
2018-02-25T06:04:36.514Z,66.00
2018-02-25T06:07:03.093Z,66.02
2018-02-25T06:09:29.641Z,66.02
2018-02-25T06:11:56.536Z,66.21
2018-02-25T06:14:24.801Z,66.02
2018-02-25T06:16:51.350Z,66.02
2018-02-25T06:19:17.923Z,66.05
2018-02-25T06:21:44.499Z,66.02
2018-02-25T06:24:11.799Z,66.17
2018-02-25T06:26:38.349Z,66.47
2018-02-25T06:29:04.994Z,66.49
2018-02-25T06:31:32.303Z,66.59
2018-02-25T06:33:58.875Z,66.41
2018-02-25T06:36:25.425Z,66.47
2018-02-25T06:38:52.765Z,66.26
2018-02-25T06:41:20.083Z,66.03
2018-02-25T06:43:46.655Z,66.34
2018-02-25T06:46:13.202Z,65.96
2018-02-25T06:48:40.671Z,66.04
2018-02-25T06:51:07.963Z,65.92
2018-02-25T06:53:34.514Z,65.75
2018-02-25T06:56:01.196Z,65.70
2018-02-25T06:58:27.783Z,65.58
2018-02-25T07:00:54.339Z,65.48
2018-02-25T07:03:21.783Z,65.46
2018-02-25T07:05:48.336Z,65.12
2018-02-25T07:08:14.978Z,65.21
2018-02-25T07:10:41.560Z,64.51
2018-02-25T07:13:08.511Z,64.56
2018-02-25T07:15:35.071Z,63.37
2018-02-25T07:18:01.616Z,60.38
2018-02-25T07:20:28.272Z,57.89
2018-02-25T07:22:55.554Z,58.05
2018-02-25T07:25:22.095Z,57.03
2018-02-25T07:27:48.744Z,57.61
2018-02-25T07:30:16.003Z,57.24
2018-02-25T07:32:42.961Z,56.33
2018-02-25T07:35:09.571Z,55.63
2018-02-25T07:37:36.877Z,56.01
2018-02-25T07:40:03.615Z,55.73
2018-02-25T07:42:30.250Z,55.91
2018-02-25T07:44:56.795Z,56.33
2018-02-25T07:47:24.110Z,55.70
2018-02-25T07:49:50.659Z,55.95
2018-02-25T07:52:17.513Z,56.09
2018-02-25T07:54:44.058Z,55.20
2018-02-25T07:57:10.650Z,55.10
2018-02-25T07:59:37.283Z,54.30
2018-02-25T08:02:03.862Z,54.26
2018-02-25T08:04:30.538Z,53.58
2018-02-25T08:06:57.119Z,52.24
2018-02-25T08:09:23.690Z,51.48
2018-02-25T08:11:51.027Z,50.06
2018-02-25T08:14:18.873Z,47.26
2018-02-25T08:16:45.461Z,44.25
2018-02-25T08:19:12.917Z,42.87
2018-02-25T08:21:40.351Z,40.23
2018-02-25T08:24:06.908Z,39.56
2018-02-25T08:26:35.231Z,38.25
2018-02-25T08:29:01.792Z,37.41
2018-02-25T08:31:28.376Z,35.15
2018-02-25T08:33:54.946Z,37.27
2018-02-25T08:36:21.491Z,37.17
2018-02-25T08:38:48.106Z,36.76
2018-02-25T08:41:14.709Z,36.80
2018-02-25T08:43:42.078Z,36.82
2018-02-25T08:46:08.958Z,35.44
2018-02-25T08:48:35.531Z,35.41
2018-02-25T08:51:02.868Z,34.87
2018-02-25T08:53:30.193Z,34.02
2018-02-25T08:55:57.606Z,32.49
2018-02-25T08:58:24.211Z,32.20
2018-02-25T09:00:50.781Z,32.07
2018-02-25T09:03:17.387Z,31.18
2018-02-25T09:05:43.999Z,30.88
2018-02-25T09:08:11.417Z,29.38
2018-02-25T09:10:38.034Z,29.46
2018-02-25T09:13:05.472Z,30.63
2018-02-25T09:15:32.025Z,31.20
2018-02-25T09:17:59.331Z,31.79
2018-02-25T09:20:25.924Z,31.53
2018-02-25T09:22:52.608Z,31.69
2018-02-25T09:25:19.230Z,32.03
2018-02-25T09:27:45.835Z,33.60
2018-02-25T09:30:12.415Z,31.48
2018-02-25T09:32:38.996Z,30.53
2018-02-25T09:35:06.419Z,28.79
2018-02-25T09:37:33.760Z,28.25
2018-02-25T09:40:00.609Z,27.83
2018-02-25T09:42:27.274Z,26.72
2018-02-25T09:44:53.859Z,26.87
2018-02-25T09:47:20.448Z,25.16
2018-02-25T09:49:47.766Z,22.59
2018-02-25T09:52:14.472Z,21.31
2018-02-25T09:54:41.035Z,22.07
2018-02-25T09:57:07.638Z,20.95
2018-02-25T09:59:34.195Z,20.65
2018-02-25T10:02:00.794Z,20.83
2018-02-25T10:04:28.176Z,22.25
2018-02-25T10:06:55.030Z,23.18
2018-02-25T10:09:21.621Z,24.79
2018-02-25T10:11:48.971Z,23.17
2018-02-25T10:14:16.375Z,22.92
2018-02-25T10:16:43.641Z,23.67
2018-02-25T10:19:10.208Z,23.50
2018-02-25T10:21:36.825Z,22.16
2018-02-25T10:24:03.409Z,21.24
2018-02-25T10:26:30.738Z,21.71
2018-02-25T10:28:57.311Z,21.83
2018-02-25T10:31:23.950Z,21.63
2018-02-25T10:33:50.508Z,23.84
2018-02-25T10:36:17.159Z,21.07
2018-02-25T10:38:43.770Z,21.52
2018-02-25T10:41:10.340Z,21.98
2018-02-25T10:43:36.936Z,22.46
2018-02-25T10:46:03.539Z,21.95
2018-02-25T10:48:30.096Z,22.39
2018-02-25T10:50:57.474Z,22.59
2018-02-25T10:53:24.050Z,21.39
2018-02-25T10:55:51.406Z,22.36
2018-02-25T10:58:18.078Z,22.34
2018-02-25T11:00:50.742Z,22.86
2018-02-25T11:03:17.312Z,23.00
2018-02-25T11:05:43.867Z,23.21
2018-02-25T11:08:10.455Z,24.51
2018-02-25T11:10:37.775Z,23.39
2018-02-25T11:13:04.407Z,23.93
2018-02-25T11:15:31.055Z,26.26
2018-02-25T11:17:57.616Z,26.28
2018-02-25T11:20:24.982Z,27.42
2018-02-25T11:22:52.698Z,27.45
2018-02-25T11:25:19.371Z,28.52
2018-02-25T11:27:45.973Z,29.28
2018-02-25T11:30:12.601Z,29.07
2018-02-25T11:32:39.517Z,28.62
2018-02-25T11:35:06.284Z,30.00
2018-02-25T11:37:32.892Z,30.08
2018-02-25T11:39:59.463Z,29.13
2018-02-25T11:42:26.112Z,29.98
2018-02-25T11:44:52.739Z,29.69
2018-02-25T11:47:20.055Z,29.88
2018-02-25T11:49:46.642Z,30.91
2018-02-25T11:52:13.283Z,31.31
2018-02-25T11:54:40.658Z,31.69
2018-02-25T11:57:07.223Z,30.40
2018-02-25T11:59:34.592Z,31.06
2018-02-25T12:02:01.183Z,31.14
2018-02-25T12:04:28.506Z,30.21
2018-02-25T12:06:55.117Z,32.29
2018-02-25T12:09:21.764Z,31.42
2018-02-25T12:11:49.195Z,31.92
2018-02-25T12:14:15.898Z,31.59
2018-02-25T12:16:42.475Z,32.33
2018-02-25T12:19:09.027Z,32.55
2018-02-25T12:21:35.642Z,32.47
2018-02-25T12:24:02.318Z,32.45
2018-02-25T12:26:28.922Z,33.00
2018-02-25T12:28:55.492Z,33.44
2018-02-25T12:31:22.117Z,33.23
2018-02-25T12:33:48.688Z,33.53
2018-02-25T12:36:15.305Z,32.33
2018-02-25T12:38:41.879Z,30.95
2018-02-25T12:41:08.498Z,32.43
2018-02-25T12:43:35.121Z,32.44
2018-02-25T12:46:01.790Z,31.25
2018-02-25T12:48:28.368Z,31.75
2018-02-25T12:50:55.021Z,32.07
2018-02-25T12:53:21.720Z,30.48
2018-02-25T12:55:49.374Z,30.53
2018-02-25T12:58:16.680Z,31.47
2018-02-25T13:00:43.261Z,29.43
2018-02-25T13:03:10.646Z,29.12
2018-02-25T13:05:37.214Z,31.60
2018-02-25T13:08:03.816Z,29.77
2018-02-25T13:10:30.431Z,32.00
2018-02-25T13:12:57.770Z,28.45
2018-02-25T13:15:25.346Z,29.85
2018-02-25T13:17:52.687Z,28.82
2018-02-25T13:20:19.298Z,29.75
2018-02-25T13:25:12.453Z,29.60
2018-02-25T13:27:39.046Z,31.11
2018-02-25T13:30:06.379Z,32.11
2018-02-25T13:32:33.031Z,33.09
2018-02-25T13:35:00.342Z,32.39
2018-02-25T13:37:26.927Z,32.22
2018-02-25T13:39:53.822Z,30.83
2018-02-25T13:42:20.468Z,31.10
2018-02-25T13:44:47.058Z,31.92
2018-02-25T13:47:13.678Z,30.01
2018-02-25T13:49:41.019Z,31.81
2018-02-25T13:52:07.606Z,30.71
2018-02-25T13:54:34.179Z,29.16
2018-02-25T13:57:00.767Z,30.16
2018-02-25T13:59:27.395Z,31.60
2018-02-25T14:01:54.015Z,30.75
2018-02-25T14:04:21.334Z,29.41
2018-02-25T14:09:14.413Z,30.10
2018-02-25T14:11:41.751Z,30.08
2018-02-25T14:14:08.363Z,29.97
2018-02-25T14:16:34.971Z,29.35
2018-02-25T14:19:01.571Z,30.09
2018-02-25T14:21:28.251Z,28.67
2018-02-25T14:23:55.529Z,29.52
2018-02-25T14:26:22.113Z,29.47
2018-02-25T14:28:48.706Z,27.89
2018-02-25T14:31:15.542Z,30.33
2018-02-25T14:33:42.167Z,30.48
2018-02-25T14:36:08.803Z,29.18
2018-02-25T14:38:35.461Z,28.18
2018-02-25T14:41:02.055Z,29.44
2018-02-25T14:43:29.426Z,28.56
2018-02-25T14:45:56.038Z,27.93
2018-02-25T14:50:49.296Z,30.47
2018-02-25T14:53:16.642Z,29.45
2018-02-25T14:55:43.246Z,30.89
2018-02-25T14:58:09.854Z,31.41
2018-02-25T15:00:37.205Z,31.24
2018-02-25T15:03:03.822Z,29.89
2018-02-25T15:05:30.438Z,33.09
2018-02-25T15:07:56.988Z,32.68
2018-02-25T15:10:23.615Z,31.91
2018-02-25T15:12:50.213Z,29.51
2018-02-25T15:15:16.827Z,30.04
2018-02-25T15:17:44.224Z,29.32
2018-02-25T15:20:11.264Z,28.83
2018-02-25T15:22:37.904Z,31.29
2018-02-25T15:25:04.466Z,29.75
2018-02-25T15:27:31.124Z,30.97
2018-02-25T15:29:58.531Z,30.60
2018-02-25T15:32:25.160Z,29.10
2018-02-25T15:34:51.771Z,30.85
2018-02-25T15:37:18.790Z,29.49
2018-02-25T15:39:45.350Z,29.11
2018-02-25T15:42:11.974Z,30.25
2018-02-25T15:44:38.655Z,29.34
2018-02-25T15:47:05.258Z,30.08
2018-02-25T15:49:32.151Z,31.41
2018-02-25T15:51:58.734Z,30.98
2018-02-25T15:54:25.310Z,31.78
2018-02-25T15:56:51.932Z,31.58
2018-02-25T15:59:19.252Z,31.32
2018-02-25T16:01:45.879Z,32.38
2018-02-25T16:04:12.548Z,31.41
2018-02-25T16:06:39.188Z,32.21
2018-02-25T16:09:06.556Z,32.29
2018-02-25T16:11:33.181Z,32.39
2018-02-25T16:14:00.522Z,31.84
2018-02-25T16:16:27.437Z,32.80
2018-02-25T16:18:54.127Z,31.79
2018-02-25T16:21:20.695Z,32.56
2018-02-25T16:23:47.311Z,32.62
2018-02-25T16:26:13.987Z,32.51
2018-02-25T16:28:40.579Z,32.90
2018-02-25T16:44:01.917Z,35.53
2018-02-25T16:46:28.796Z,36.11
2018-02-25T16:48:56.120Z,35.08
2018-02-25T16:51:23.473Z,34.70
2018-02-25T16:53:50.060Z,34.44
2018-02-25T16:56:16.737Z,36.06
2018-02-25T16:58:43.374Z,35.78
2018-02-25T17:01:09.985Z,35.97
2018-02-25T17:03:36.632Z,36.41
2018-02-25T17:06:03.235Z,36.61
2018-02-25T17:08:30.594Z,37.73
2018-02-25T17:10:58.044Z,37.64
2018-02-25T17:13:24.615Z,38.30
2018-02-25T17:15:51.263Z,38.20
2018-02-25T17:18:17.874Z,38.51
2018-02-25T17:20:44.487Z,39.57
2018-02-25T17:23:11.901Z,39.88
2018-02-25T17:25:38.507Z,40.52
2018-02-25T17:28:05.875Z,40.92
2018-02-25T17:30:32.658Z,40.86
2018-02-25T17:33:00.178Z,41.58
2018-02-25T17:35:26.808Z,40.83
2018-02-25T17:37:53.482Z,41.87
2018-02-25T17:40:20.401Z,42.37
2018-02-25T17:42:47.054Z,42.45
2018-02-25T17:45:13.684Z,42.78
2018-02-25T17:47:40.324Z,43.30
2018-02-25T17:50:07.011Z,43.22
2018-02-25T17:52:34.373Z,44.19
2018-02-25T17:55:01.024Z,44.46
2018-02-25T17:57:28.379Z,44.40
2018-02-25T17:59:55.094Z,44.44
2018-02-25T18:02:21.820Z,44.60
2018-02-25T18:04:48.488Z,45.32
2018-02-25T18:07:15.108Z,44.95
2018-02-25T18:09:42.457Z,45.53
2018-02-25T18:12:09.071Z,46.08
2018-02-25T18:14:35.659Z,46.54
2018-02-25T18:17:03.032Z,46.21
2018-02-25T18:19:29.693Z,47.11
2018-02-25T18:21:56.337Z,47.11
2018-02-25T18:24:22.950Z,47.28
2018-02-25T18:26:49.590Z,47.26
2018-02-25T18:29:16.216Z,47.08
2018-02-25T18:31:42.811Z,47.71
2018-02-25T18:34:09.461Z,47.58
2018-02-25T18:36:36.166Z,47.65
2018-02-25T18:39:02.871Z,47.78
2018-02-25T18:41:29.624Z,48.00
2018-02-25T18:43:56.530Z,48.31
2018-02-25T18:46:23.872Z,48.46
2018-02-25T18:48:50.443Z,48.74
2018-02-25T18:51:17.386Z,49.03
2018-02-25T18:53:43.948Z,49.43
2018-02-25T18:56:10.557Z,49.59
2018-02-25T18:58:37.918Z,49.49
2018-02-25T19:01:04.519Z,49.14
2018-02-25T19:03:31.160Z,49.01
2018-02-25T19:05:58.519Z,49.38
2018-02-25T19:08:26.166Z,49.86
2018-02-25T19:10:52.753Z,50.47
2018-02-25T19:13:19.365Z,50.60
2018-02-25T19:15:46.707Z,50.18
2018-02-25T19:18:14.056Z,49.62
2018-02-25T19:20:41.417Z,50.17
2018-02-25T19:23:08.056Z,50.77
2018-02-25T19:25:35.394Z,50.27
2018-02-25T19:28:02.806Z,49.93
2018-02-25T19:30:29.411Z,50.52
2018-02-25T19:32:56.808Z,50.98
2018-02-25T19:35:23.438Z,50.78
2018-02-25T19:37:56.043Z,50.82
2018-02-25T19:40:28.522Z,50.47
2018-02-25T19:42:55.488Z,50.86
2018-02-25T19:45:22.142Z,50.51
2018-02-25T19:47:50.460Z,50.90
2018-02-25T19:50:17.095Z,50.78
2018-02-25T19:52:43.914Z,50.77
2018-02-25T19:55:10.516Z,50.75
2018-02-25T19:57:37.912Z,50.99
2018-02-25T20:00:04.563Z,51.46
2018-02-25T20:02:31.229Z,51.35
2018-02-25T20:04:57.850Z,51.22
2018-02-25T20:07:24.520Z,51.12
2018-02-25T20:09:51.152Z,51.36
2018-02-25T20:12:18.095Z,52.05
2018-02-25T20:14:44.723Z,52.25
2018-02-25T20:17:12.103Z,52.40
2018-02-25T20:19:39.463Z,52.50
2018-02-25T20:22:06.131Z,52.47
2018-02-25T20:24:33.099Z,52.31
2018-02-25T20:26:59.734Z,52.66
2018-02-25T20:29:26.439Z,52.87
2018-02-25T20:31:53.136Z,51.87
2018-02-25T20:34:19.747Z,52.25
2018-02-25T20:36:46.398Z,51.99
2018-02-25T20:39:13.059Z,51.79
2018-02-25T20:41:39.695Z,51.02
2018-02-25T20:44:07.064Z,51.11
2018-02-25T20:46:34.439Z,50.74
2018-02-25T20:49:01.248Z,50.65
2018-02-25T20:51:28.692Z,50.23
2018-02-25T20:53:56.105Z,49.99
2018-02-25T20:56:22.787Z,49.94
2018-02-25T20:58:50.145Z,49.37
2018-02-25T21:01:17.162Z,49.57
2018-02-25T21:03:43.710Z,49.77
2018-02-25T21:06:10.340Z,49.42
2018-02-25T21:08:37.007Z,50.50
2018-02-25T21:11:03.617Z,50.01
2018-02-25T21:13:30.247Z,50.42
2018-02-25T21:15:56.847Z,50.23
2018-02-25T21:18:24.224Z,50.13
2018-02-25T21:20:50.838Z,49.83
2018-02-25T21:23:17.464Z,50.38
2018-02-25T21:25:45.066Z,50.19
2018-02-25T21:28:11.662Z,50.04
2018-02-25T21:30:38.966Z,49.96
2018-02-25T21:33:05.600Z,50.09
2018-02-25T21:35:32.188Z,49.63
2018-02-25T21:37:59.544Z,50.24
2018-02-25T21:40:26.914Z,50.43
2018-02-25T21:42:54.250Z,50.59
2018-02-25T21:45:21.607Z,51.15
2018-02-25T21:47:48.946Z,51.26
2018-02-25T21:50:15.502Z,50.65
2018-02-25T21:52:44.751Z,50.69
2018-02-25T21:55:11.357Z,50.19
2018-02-25T21:57:44.054Z,50.68
2018-02-25T22:00:12.491Z,50.29
2018-02-25T22:02:45.902Z,50.70
2018-02-25T22:05:12.521Z,50.72
2018-02-25T22:07:39.869Z,50.97
2018-02-25T22:10:06.470Z,51.78
2018-02-25T22:12:33.066Z,51.90
2018-02-25T22:14:59.662Z,51.86
2018-02-25T22:17:58.004Z,51.15
2018-02-25T22:20:24.610Z,51.76
2018-02-25T22:22:51.929Z,52.21
2018-02-25T22:25:18.966Z,51.62
2018-02-25T22:27:45.565Z,51.96
2018-02-25T22:30:12.111Z,51.59
2018-02-25T22:32:38.794Z,51.81
2018-02-25T22:35:05.348Z,51.66
2018-02-25T22:37:31.937Z,51.48
2018-02-25T22:39:58.478Z,51.23
2018-02-25T22:42:25.134Z,50.06
2018-02-25T22:44:51.710Z,50.38
2018-02-25T22:47:19.042Z,50.38
2018-02-25T22:49:45.598Z,50.53
2018-02-25T22:52:12.910Z,51.08
2018-02-25T22:54:39.478Z,50.89
2018-02-25T22:57:06.038Z,51.12
2018-02-25T22:59:32.606Z,51.64
2018-02-25T23:01:59.221Z,51.30
2018-02-25T23:04:26.088Z,51.11
2018-02-25T23:06:52.654Z,51.65
2018-02-25T23:09:19.194Z,51.94
2018-02-25T23:11:45.782Z,51.59
2018-02-25T23:14:12.347Z,51.97
2018-02-25T23:16:39.659Z,51.76
2018-02-25T23:19:06.304Z,51.87
2018-02-25T23:21:32.842Z,51.94
2018-02-25T23:23:59.496Z,52.14
2018-02-25T23:26:26.093Z,52.52
2018-02-25T23:28:53.365Z,53.29
2018-02-25T23:31:19.985Z,52.73
2018-02-25T23:33:46.602Z,52.72
2018-02-25T23:36:13.126Z,53.21
2018-02-25T23:38:39.787Z,53.30
2018-02-25T23:41:07.092Z,52.93
2018-02-25T23:43:33.669Z,53.16
2018-02-25T23:46:00.946Z,52.90
2018-02-25T23:48:27.505Z,52.48
2018-02-25T23:50:54.195Z,52.63
2018-02-25T23:53:21.548Z,52.87
2018-02-25T23:55:48.849Z,53.47
2018-02-25T23:58:15.702Z,53.62
