createdAt,value
2023-05-06T00:00:15.674Z,13.44
2023-05-06T00:02:42.357Z,13.48
2023-05-06T00:05:09.342Z,13.48
2023-05-06T00:07:36.170Z,13.47
2023-05-06T00:10:02.687Z,13.50
2023-05-06T00:12:29.315Z,13.51
2023-05-06T00:14:55.849Z,13.50
2023-05-06T00:17:25.333Z,13.51
2023-05-06T00:19:52.530Z,13.48
2023-05-06T00:22:19.292Z,13.48
2023-05-06T00:24:45.917Z,13.52
2023-05-06T00:27:12.532Z,13.47
2023-05-06T00:29:39.196Z,13.49
2023-05-06T00:32:06.187Z,13.47
2023-05-06T00:34:33.153Z,13.48
2023-05-06T00:36:59.789Z,13.46
2023-05-06T00:39:26.839Z,13.48
2023-05-06T00:41:53.428Z,13.44
2023-05-06T00:44:22.903Z,13.43
2023-05-06T00:46:49.596Z,13.45
2023-05-06T00:49:16.288Z,13.39
2023-05-06T00:51:56.641Z,13.39
2023-05-06T00:54:27.386Z,13.42
2023-05-06T00:56:58.106Z,13.42
2023-05-06T00:59:24.910Z,13.40
2023-05-06T01:01:54.219Z,13.40
2023-05-06T01:04:25.388Z,13.39
2023-05-06T01:07:20.947Z,13.34
2023-05-06T01:09:55.562Z,13.30
2023-05-06T01:12:43.175Z,13.34
2023-05-06T01:15:19.049Z,13.29
2023-05-06T01:17:47.261Z,13.26
2023-05-06T01:20:15.337Z,13.24
2023-05-06T01:22:42.122Z,13.24
2023-05-06T01:25:18.860Z,13.22
2023-05-06T01:27:45.444Z,13.26
2023-05-06T01:30:13.620Z,13.21
2023-05-06T01:33:00.771Z,13.27
2023-05-06T01:35:34.249Z,13.29
2023-05-06T01:38:09.748Z,13.27
2023-05-06T01:40:36.997Z,13.25
2023-05-06T01:43:06.472Z,13.27
2023-05-06T01:45:36.798Z,13.32
2023-05-06T01:48:04.683Z,13.27
2023-05-06T01:50:32.497Z,13.27
2023-05-06T01:53:03.371Z,13.27
2023-05-06T01:55:31.357Z,13.28
2023-05-06T01:57:58.242Z,13.30
2023-05-06T02:00:30.540Z,13.31
2023-05-06T02:02:57.262Z,13.30
2023-05-06T02:05:23.986Z,13.34
2023-05-06T02:07:50.778Z,13.34
2023-05-06T02:10:20.808Z,13.29
2023-05-06T02:12:51.116Z,13.31
2023-05-06T02:15:17.881Z,13.34
2023-05-06T02:17:44.458Z,13.31
2023-05-06T02:20:11.076Z,13.34
2023-05-06T02:22:37.628Z,13.35
2023-05-06T02:25:04.520Z,13.34
2023-05-06T02:27:31.222Z,13.37
2023-05-06T02:29:57.734Z,13.40
2023-05-06T02:32:24.435Z,13.39
2023-05-06T02:34:51.979Z,13.36
2023-05-06T02:37:18.726Z,13.38
2023-05-06T02:39:45.242Z,13.41
2023-05-06T02:42:18.517Z,13.41
2023-05-06T02:44:44.962Z,13.42
2023-05-06T02:47:11.436Z,13.42
2023-05-06T02:49:37.933Z,13.38
2023-05-06T02:52:04.840Z,13.40
2023-05-06T02:54:31.286Z,13.43
2023-05-06T02:56:57.764Z,13.44
2023-05-06T02:59:24.214Z,13.44
2023-05-06T03:01:50.863Z,13.42
2023-05-06T03:04:17.550Z,13.43
2023-05-06T03:06:44.370Z,13.51
2023-05-06T03:09:11.322Z,13.53
2023-05-06T03:11:37.902Z,13.44
2023-05-06T03:14:04.367Z,13.40
2023-05-06T03:16:30.920Z,13.41
2023-05-06T03:18:57.646Z,13.42
2023-05-06T03:21:37.672Z,13.45
2023-05-06T03:24:04.716Z,13.41
2023-05-06T03:26:31.650Z,13.41
2023-05-06T03:28:58.662Z,13.38
2023-05-06T03:31:30.123Z,13.43
2023-05-06T03:50:19.088Z,13.45
2023-05-06T03:52:45.980Z,13.42
2023-05-06T03:55:15.504Z,13.41
2023-05-06T03:57:48.773Z,13.41
2023-05-06T04:00:20.708Z,13.46
2023-05-06T04:02:52.191Z,13.48
2023-05-06T04:05:21.649Z,13.42
2023-05-06T04:07:52.335Z,13.40
2023-05-06T04:10:21.956Z,13.41
2023-05-06T04:12:48.703Z,13.38
2023-05-06T04:15:15.510Z,13.41
2023-05-06T04:17:42.260Z,13.42
2023-05-06T04:20:09.623Z,13.43
2023-05-06T04:22:36.077Z,13.44
2023-05-06T04:25:02.696Z,13.41
2023-05-06T04:27:29.892Z,13.40
2023-05-06T04:29:56.899Z,13.41
2023-05-06T04:32:25.381Z,13.45
2023-05-06T04:34:53.210Z,13.46
2023-05-06T04:37:22.250Z,13.47
2023-05-06T04:39:49.116Z,13.51
2023-05-06T04:42:19.149Z,13.53
2023-05-06T04:44:45.822Z,13.53
2023-05-06T04:47:12.864Z,13.57
2023-05-06T04:49:39.767Z,13.57
2023-05-06T04:52:06.653Z,13.64
2023-05-06T04:54:33.517Z,13.68
2023-05-06T04:57:00.026Z,13.67
2023-05-06T04:59:29.221Z,13.72
2023-05-06T05:01:58.215Z,13.82
2023-05-06T05:04:24.939Z,13.88
2023-05-06T05:06:51.721Z,13.94
2023-05-06T05:09:18.611Z,13.99
2023-05-06T05:11:45.180Z,14.04
2023-05-06T05:14:11.807Z,14.08
2023-05-06T05:16:38.451Z,14.12
2023-05-06T05:19:06.836Z,14.12
2023-05-06T05:21:35.282Z,14.22
2023-05-06T05:24:01.888Z,14.23
2023-05-06T05:26:28.481Z,14.18
2023-05-06T05:28:55.054Z,14.26
2023-05-06T05:31:22.587Z,14.34
2023-05-06T05:33:49.390Z,14.49
2023-05-06T05:36:16.191Z,14.80
2023-05-06T05:38:43.003Z,15.05
2023-05-06T05:41:09.524Z,15.19
2023-05-06T05:43:38.734Z,15.31
2023-05-06T05:46:05.425Z,15.41
2023-05-06T05:48:32.815Z,15.52
2023-05-06T05:51:01.538Z,15.66
2023-05-06T05:53:47.444Z,15.76
2023-05-06T05:56:13.948Z,16.02
2023-05-06T05:58:40.412Z,15.96
2023-05-06T06:01:06.969Z,15.80
2023-05-06T06:03:33.639Z,15.78
2023-05-06T06:06:01.212Z,15.52
2023-05-06T06:08:30.382Z,15.33
2023-05-06T06:10:57.621Z,15.18
2023-05-06T06:20:11.022Z,15.13
2023-05-06T06:25:55.245Z,15.08
2023-05-06T06:28:22.026Z,15.05
2023-05-06T06:30:48.742Z,14.91
2023-05-06T06:33:15.371Z,14.87
2023-05-06T06:35:41.866Z,14.82
2023-05-06T06:38:14.129Z,14.96
2023-05-06T06:40:40.692Z,15.06
2023-05-06T06:43:07.150Z,15.04
2023-05-06T06:45:33.637Z,15.08
2023-05-06T06:48:00.409Z,14.95
2023-05-06T06:50:27.007Z,15.03
2023-05-06T06:52:53.490Z,14.94
2023-05-06T06:55:20.049Z,14.82
2023-05-06T06:57:46.544Z,14.79
2023-05-06T07:00:13.410Z,14.81
2023-05-06T07:02:40.005Z,14.83
2023-05-06T07:05:06.720Z,14.75
2023-05-06T07:07:33.157Z,14.78
2023-05-06T07:10:02.530Z,14.80
2023-05-06T07:12:28.980Z,14.87
2023-05-06T07:14:55.501Z,14.93
2023-05-06T07:17:22.058Z,14.93
2023-05-06T07:19:48.634Z,14.93
2023-05-06T07:22:15.089Z,15.03
2023-05-06T07:24:41.528Z,15.13
2023-05-06T07:27:08.186Z,15.29
2023-05-06T07:29:36.599Z,15.39
2023-05-06T07:32:03.603Z,15.57
2023-05-06T07:34:30.316Z,15.73
2023-05-06T07:36:57.265Z,15.89
2023-05-06T07:39:23.644Z,16.03
2023-05-06T07:41:52.192Z,16.16
2023-05-06T07:44:18.653Z,15.99
2023-05-06T07:46:45.172Z,15.88
2023-05-06T07:49:11.666Z,15.93
2023-05-06T07:51:38.108Z,15.91
2023-05-06T07:54:04.657Z,15.98
2023-05-06T07:56:31.136Z,16.07
2023-05-06T07:58:59.312Z,16.21
2023-05-06T08:01:25.917Z,16.32
2023-05-06T08:03:52.423Z,16.41
2023-05-06T08:06:18.873Z,16.50
2023-05-06T08:08:46.544Z,16.74
2023-05-06T08:11:13.216Z,17.03
2023-05-06T08:13:39.661Z,17.12
2023-05-06T08:16:06.858Z,17.57
2023-05-06T08:18:33.552Z,17.83
2023-05-06T08:21:00.011Z,18.39
2023-05-06T08:23:26.612Z,18.93
2023-05-06T08:25:53.059Z,19.10
2023-05-06T08:28:19.471Z,19.56
2023-05-06T08:30:48.385Z,19.78
2023-05-06T08:33:14.942Z,19.88
2023-05-06T08:35:41.357Z,19.86
2023-05-06T08:38:07.790Z,19.90
2023-05-06T08:40:37.523Z,19.63
2023-05-06T08:43:05.098Z,19.83
2023-05-06T08:45:32.939Z,20.21
2023-05-06T08:47:59.803Z,20.69
2023-05-06T08:50:26.386Z,20.99
2023-05-06T08:52:52.915Z,21.31
2023-05-06T08:55:19.662Z,21.29
2023-05-06T08:57:46.939Z,21.34
2023-05-06T09:00:15.072Z,21.41
2023-05-06T09:02:43.315Z,21.32
2023-05-06T09:05:13.130Z,20.71
2023-05-06T09:07:39.816Z,20.43
2023-05-06T09:10:12.272Z,20.59
2023-05-06T09:12:39.066Z,20.67
2023-05-06T09:15:06.197Z,20.82
2023-05-06T09:17:32.926Z,21.13
2023-05-06T09:19:59.461Z,20.90
2023-05-06T09:22:29.989Z,21.05
2023-05-06T09:24:57.986Z,21.14
2023-05-06T09:27:33.033Z,21.36
2023-05-06T09:30:26.029Z,21.21
2023-05-06T09:32:52.502Z,21.19
2023-05-06T09:35:18.941Z,20.93
2023-05-06T09:37:45.336Z,20.81
2023-05-06T09:40:12.203Z,20.73
2023-05-06T09:42:38.621Z,20.77
2023-05-06T09:45:05.577Z,20.77
2023-05-06T09:47:35.655Z,20.59
2023-05-06T09:50:03.731Z,20.41
2023-05-06T09:52:30.876Z,20.51
2023-05-06T09:54:57.896Z,20.56
2023-05-06T09:57:24.569Z,20.51
2023-05-06T09:59:54.350Z,20.48
2023-05-06T10:02:33.329Z,20.64
2023-05-06T10:05:04.672Z,20.35
2023-05-06T10:07:32.256Z,20.09
2023-05-06T10:10:00.288Z,20.10
2023-05-06T10:12:26.711Z,20.51
2023-05-06T10:14:53.119Z,20.34
2023-05-06T10:17:26.791Z,20.41
2023-05-06T10:20:01.125Z,20.62
2023-05-06T10:22:46.324Z,20.76
2023-05-06T10:25:38.132Z,20.88
2023-05-06T10:28:07.880Z,20.86
2023-05-06T10:30:39.819Z,20.88
2023-05-06T10:33:08.373Z,20.95
2023-05-06T10:35:44.260Z,21.27
2023-05-06T10:38:41.525Z,21.25
2023-05-06T10:41:09.649Z,20.99
2023-05-06T10:43:41.545Z,21.00
2023-05-06T10:46:13.193Z,20.98
2023-05-06T10:49:00.668Z,20.95
2023-05-06T10:51:28.518Z,20.51
2023-05-06T10:53:59.969Z,20.27
2023-05-06T10:56:26.708Z,20.28
2023-05-06T10:58:55.346Z,20.10
2023-05-06T11:01:25.974Z,19.82
2023-05-06T11:03:52.825Z,19.87
2023-05-06T11:06:47.179Z,19.57
2023-05-06T11:09:22.264Z,19.19
2023-05-06T11:11:53.748Z,18.93
2023-05-06T11:14:28.763Z,18.99
2023-05-06T11:16:57.418Z,19.34
2023-05-06T11:19:32.377Z,19.60
2023-05-06T11:22:00.732Z,19.58
2023-05-06T11:24:38.084Z,19.90
2023-05-06T11:27:05.394Z,20.16
2023-05-06T11:29:32.267Z,20.37
2023-05-06T11:31:59.071Z,20.20
2023-05-06T11:34:27.989Z,20.34
2023-05-06T11:37:05.705Z,20.43
2023-05-06T11:39:40.594Z,20.65
2023-05-06T11:42:08.777Z,20.66
2023-05-06T11:44:39.333Z,20.60
2023-05-06T11:47:08.368Z,20.45
2023-05-06T11:49:41.442Z,20.43
2023-05-06T11:52:09.118Z,20.39
2023-05-06T11:54:39.085Z,20.32
2023-05-06T11:57:09.171Z,20.31
2023-05-06T11:59:37.870Z,20.46
2023-05-06T12:02:10.386Z,20.58
2023-05-06T12:04:44.952Z,20.49
2023-05-06T12:07:13.463Z,20.66
2023-05-06T12:09:42.935Z,20.50
2023-05-06T12:12:10.882Z,20.59
2023-05-06T12:14:37.700Z,20.24
2023-05-06T12:17:05.194Z,20.35
2023-05-06T12:19:32.409Z,20.62
2023-05-06T12:22:18.438Z,20.81
2023-05-06T12:24:46.306Z,20.86
2023-05-06T12:27:12.993Z,20.68
2023-05-06T12:29:51.803Z,20.75
2023-05-06T12:32:18.327Z,20.76
2023-05-06T12:34:44.830Z,20.94
2023-05-06T12:37:11.343Z,20.82
2023-05-06T12:39:39.270Z,20.86
2023-05-06T12:42:06.101Z,20.97
2023-05-06T12:44:40.184Z,20.93
2023-05-06T12:47:20.560Z,20.82
2023-05-06T12:49:55.783Z,20.80
2023-05-06T12:52:23.606Z,20.49
2023-05-06T12:54:54.443Z,20.60
2023-05-06T12:57:21.327Z,20.80
2023-05-06T12:59:49.017Z,20.69
2023-05-06T13:02:15.763Z,20.89
2023-05-06T13:04:42.736Z,20.83
2023-05-06T13:07:09.235Z,20.90
2023-05-06T13:09:36.010Z,21.02
2023-05-06T13:12:04.536Z,21.20
2023-05-06T13:14:34.421Z,21.26
2023-05-06T13:17:04.569Z,21.32
2023-05-06T13:19:33.190Z,21.31
2023-05-06T13:22:00.702Z,21.26
2023-05-06T13:24:27.620Z,21.29
2023-05-06T13:26:54.145Z,21.30
2023-05-06T13:29:20.685Z,21.31
2023-05-06T13:31:47.265Z,21.38
2023-05-06T13:34:13.781Z,21.50
2023-05-06T13:36:40.334Z,21.44
2023-05-06T13:39:08.802Z,20.87
2023-05-06T13:41:35.430Z,21.07
2023-05-06T13:44:01.913Z,21.12
2023-05-06T13:46:28.361Z,21.24
2023-05-06T13:48:54.892Z,21.13
2023-05-06T13:51:21.435Z,21.28
2023-05-06T13:53:48.107Z,21.41
2023-05-06T13:56:14.518Z,21.38
2023-05-06T13:58:40.980Z,21.66
2023-05-06T14:01:07.443Z,21.76
2023-05-06T14:03:33.892Z,21.79
2023-05-06T14:06:01.322Z,21.86
2023-05-06T14:08:27.823Z,21.84
2023-05-06T14:10:54.406Z,21.74
2023-05-06T14:13:21.068Z,21.53
2023-05-06T14:15:47.597Z,21.83
2023-05-06T14:18:14.123Z,21.82
2023-05-06T14:20:40.731Z,21.78
2023-05-06T14:23:07.234Z,21.71
2023-05-06T14:25:35.873Z,21.61
2023-05-06T14:28:02.332Z,21.54
2023-05-06T14:30:28.827Z,21.50
2023-05-06T14:32:55.417Z,21.43
2023-05-06T14:35:22.079Z,21.46
2023-05-06T14:37:48.847Z,21.38
2023-05-06T14:40:16.136Z,21.31
2023-05-06T14:42:42.825Z,21.28
2023-05-06T14:45:10.086Z,21.15
2023-05-06T14:47:36.829Z,21.19
2023-05-06T14:50:03.355Z,21.11
2023-05-06T14:52:29.827Z,21.05
2023-05-06T14:54:56.235Z,21.06
2023-05-06T14:57:23.848Z,21.07
2023-05-06T14:59:51.815Z,20.90
2023-05-06T15:02:21.384Z,21.01
2023-05-06T15:04:47.998Z,20.92
2023-05-06T15:07:14.508Z,20.93
2023-05-06T15:09:43.792Z,20.69
2023-05-06T15:12:11.465Z,20.48
2023-05-06T15:14:38.679Z,20.48
2023-05-06T15:17:05.931Z,20.67
2023-05-06T15:19:33.493Z,20.74
2023-05-06T15:22:00.532Z,20.70
2023-05-06T15:24:27.045Z,20.80
2023-05-06T15:26:53.914Z,20.84
2023-05-06T15:29:20.488Z,20.84
2023-05-06T15:31:47.539Z,20.89
2023-05-06T15:34:16.387Z,20.89
2023-05-06T15:36:44.428Z,20.95
2023-05-06T15:39:10.909Z,20.89
2023-05-06T15:41:38.023Z,20.90
2023-05-06T15:44:06.140Z,20.90
2023-05-06T15:46:33.310Z,20.86
2023-05-06T15:49:17.436Z,20.84
2023-05-06T15:51:46.805Z,20.76
2023-05-06T15:54:13.438Z,20.70
2023-05-06T15:56:41.645Z,20.61
2023-05-06T15:59:08.684Z,20.68
2023-05-06T16:01:53.737Z,20.57
2023-05-06T16:04:22.121Z,20.43
2023-05-06T16:06:49.087Z,20.44
2023-05-06T16:09:15.663Z,20.43
2023-05-06T16:11:42.054Z,20.45
2023-05-06T16:14:08.449Z,20.50
2023-05-06T16:16:35.072Z,20.32
2023-05-06T16:19:01.660Z,20.03
2023-05-06T16:21:28.703Z,19.90
2023-05-06T16:23:55.196Z,19.97
2023-05-06T16:26:21.907Z,19.80
2023-05-06T16:28:48.348Z,19.93
2023-05-06T16:31:14.885Z,20.01
2023-05-06T16:33:41.360Z,20.03
2023-05-06T16:36:08.176Z,20.01
2023-05-06T16:38:34.607Z,20.05
2023-05-06T16:41:03.567Z,20.03
2023-05-06T16:43:30.063Z,20.06
2023-05-06T16:45:56.609Z,20.04
2023-05-06T16:48:23.107Z,19.99
2023-05-06T16:50:49.630Z,20.05
2023-05-06T16:53:17.328Z,20.10
2023-05-06T16:55:48.676Z,20.10
2023-05-06T16:58:15.816Z,20.13
2023-05-06T17:00:42.281Z,20.10
2023-05-06T17:03:08.875Z,20.10
2023-05-06T17:05:36.431Z,20.14
2023-05-06T17:08:05.784Z,20.14
2023-05-06T17:10:32.262Z,20.12
2023-05-06T17:12:58.833Z,20.07
2023-05-06T17:15:25.693Z,20.04
2023-05-06T17:17:52.237Z,19.99
2023-05-06T17:20:22.677Z,19.96
2023-05-06T17:22:49.429Z,20.00
2023-05-06T17:25:16.056Z,19.97
2023-05-06T17:27:42.628Z,19.89
2023-05-06T17:30:12.467Z,19.80
2023-05-06T17:32:39.258Z,19.74
2023-05-06T17:35:07.333Z,19.69
2023-05-06T17:37:37.858Z,19.54
2023-05-06T17:40:06.000Z,19.47
2023-05-06T17:42:33.634Z,19.48
2023-05-06T17:45:00.149Z,19.37
2023-05-06T17:47:29.941Z,19.29
2023-05-06T17:49:56.850Z,19.18
2023-05-06T17:52:26.027Z,19.08
2023-05-06T17:55:10.738Z,19.03
2023-05-06T17:57:38.128Z,18.94
2023-05-06T18:00:05.547Z,18.92
2023-05-06T18:02:32.060Z,18.80
2023-05-06T18:05:01.648Z,18.78
2023-05-06T18:07:28.068Z,18.71
2023-05-06T18:09:54.469Z,18.60
2023-05-06T18:12:23.864Z,18.49
2023-05-06T18:14:50.815Z,18.44
2023-05-06T18:17:17.235Z,18.33
2023-05-06T18:19:43.675Z,18.26
2023-05-06T18:22:10.094Z,18.11
2023-05-06T18:24:37.241Z,17.93
2023-05-06T18:27:04.415Z,17.81
2023-05-06T18:29:38.753Z,17.61
2023-05-06T18:32:08.424Z,17.52
2023-05-06T18:34:35.368Z,17.44
2023-05-06T18:37:04.795Z,17.21
2023-05-06T18:39:31.307Z,17.10
2023-05-06T18:42:38.443Z,16.91
2023-05-06T18:45:07.006Z,16.74
2023-05-06T18:54:00.546Z,16.40
2023-05-06T18:59:38.681Z,15.86
2023-05-06T19:02:05.873Z,15.72
2023-05-06T19:04:34.894Z,15.58
2023-05-06T19:07:14.350Z,15.54
2023-05-06T19:09:43.046Z,15.43
2023-05-06T19:12:10.512Z,15.31
2023-05-06T19:14:37.005Z,15.22
2023-05-06T19:17:04.612Z,15.16
2023-05-06T19:19:31.316Z,15.12
2023-05-06T19:21:59.105Z,15.04
2023-05-06T19:24:25.993Z,14.99
2023-05-06T19:26:52.809Z,14.94
2023-05-06T19:29:19.325Z,14.92
2023-05-06T19:31:45.959Z,14.88
2023-05-06T19:34:12.554Z,14.69
2023-05-06T19:36:38.996Z,14.69
2023-05-06T19:39:08.362Z,14.60
2023-05-06T19:41:34.859Z,14.55
2023-05-06T19:44:01.646Z,14.46
2023-05-06T19:46:28.314Z,14.44
2023-05-06T19:49:01.059Z,14.34
2023-05-06T19:51:41.441Z,14.31
2023-05-06T19:54:11.949Z,14.22
2023-05-06T19:56:39.334Z,14.18
2023-05-06T19:59:14.752Z,14.17
2023-05-06T20:01:41.734Z,14.09
2023-05-06T20:04:09.731Z,14.07
2023-05-06T20:06:36.504Z,14.08
2023-05-06T20:09:03.251Z,14.08
2023-05-06T20:11:29.825Z,14.10
2023-05-06T20:13:56.544Z,14.13
2023-05-06T20:16:23.206Z,14.15
2023-05-06T20:18:54.176Z,14.19
2023-05-06T20:21:20.707Z,14.21
2023-05-06T20:27:10.211Z,14.14
2023-05-06T20:29:36.944Z,14.13
2023-05-06T20:32:06.386Z,14.13
2023-05-06T20:34:33.249Z,14.14
2023-05-06T20:37:00.750Z,14.12
2023-05-06T20:39:27.627Z,14.12
2023-05-06T20:41:54.244Z,14.20
2023-05-06T20:44:21.013Z,14.21
2023-05-06T20:46:47.574Z,14.18
2023-05-06T20:49:16.049Z,14.17
2023-05-06T20:51:42.677Z,14.18
2023-05-06T20:54:09.422Z,14.20
2023-05-06T20:56:36.017Z,14.18
2023-05-06T20:59:02.662Z,14.19
2023-05-06T21:01:29.404Z,14.18
2023-05-06T21:03:56.354Z,14.16
2023-05-06T21:06:24.650Z,14.13
2023-05-06T21:08:52.101Z,14.10
2023-05-06T21:11:21.005Z,14.08
2023-05-06T21:13:48.872Z,14.07
2023-05-06T21:16:19.807Z,14.01
2023-05-06T21:18:46.471Z,14.07
2023-05-06T21:21:14.634Z,14.02
2023-05-06T21:23:41.365Z,13.99
2023-05-06T21:26:10.768Z,13.98
2023-05-06T21:28:37.384Z,13.87
2023-05-06T21:31:04.176Z,13.83
2023-05-06T21:33:30.786Z,13.80
2023-05-06T21:35:57.349Z,13.75
2023-05-06T21:38:24.050Z,13.59
2023-05-06T21:40:50.536Z,13.56
2023-05-06T21:43:18.079Z,13.54
2023-05-06T21:45:44.762Z,13.37
2023-05-06T21:48:11.756Z,13.27
2023-05-06T21:50:41.343Z,13.19
2023-05-06T21:53:07.866Z,13.15
2023-05-06T21:55:34.527Z,13.09
2023-05-06T21:58:01.192Z,12.95
2023-05-06T22:00:28.270Z,12.92
2023-05-06T22:02:58.118Z,12.86
2023-05-06T22:05:24.820Z,12.84
2023-05-06T22:07:51.466Z,12.79
2023-05-06T22:10:17.940Z,12.82
2023-05-06T22:12:55.097Z,12.82
2023-05-06T22:15:28.872Z,12.83
2023-05-06T22:18:02.902Z,12.80
2023-05-06T22:20:36.334Z,12.76
2023-05-06T22:23:19.722Z,12.79
2023-05-06T22:25:50.981Z,12.76
2023-05-06T22:28:30.309Z,12.70
2023-05-06T22:30:57.401Z,12.67
2023-05-06T22:33:28.033Z,12.66
2023-05-06T22:36:03.316Z,12.68
2023-05-06T22:38:29.911Z,12.65
2023-05-06T22:41:00.858Z,12.62
2023-05-06T22:43:36.143Z,12.58
2023-05-06T22:46:11.116Z,12.49
2023-05-06T22:49:03.957Z,12.49
2023-05-06T22:51:36.930Z,12.48
2023-05-06T22:54:06.395Z,12.47
2023-05-06T22:56:48.186Z,12.44
2023-05-06T22:59:37.006Z,12.41
2023-05-06T23:02:04.064Z,12.42
2023-05-06T23:04:37.745Z,12.43
2023-05-06T23:07:14.546Z,12.48
2023-05-06T23:09:49.529Z,12.42
2023-05-06T23:12:17.953Z,12.50
2023-05-06T23:14:46.754Z,12.51
2023-05-06T23:19:59.995Z,12.45
2023-05-06T23:22:29.060Z,12.45
2023-05-06T23:25:01.532Z,12.48
2023-05-06T23:27:32.917Z,12.40
2023-05-06T23:30:05.052Z,12.42
2023-05-06T23:32:48.028Z,12.38
2023-05-06T23:38:37.659Z,12.25
2023-05-06T23:41:57.150Z,12.25
2023-05-06T23:44:25.778Z,12.26
2023-05-06T23:46:55.669Z,12.26
2023-05-06T23:49:22.767Z,12.20
2023-05-06T23:51:54.710Z,12.26
2023-05-06T23:54:37.239Z,12.23
2023-05-06T23:57:07.347Z,12.21
2023-05-06T23:59:38.782Z,12.21
