createdAt,value
2022-08-30T00:02:12.006Z,47.05
2022-08-30T00:04:39.426Z,47.00
2022-08-30T00:07:06.480Z,47.12
2022-08-30T00:09:33.531Z,47.10
2022-08-30T00:12:00.479Z,47.27
2022-08-30T00:14:27.837Z,47.30
2022-08-30T00:16:55.199Z,47.27
2022-08-30T00:19:22.149Z,47.41
2022-08-30T00:21:49.102Z,47.61
2022-08-30T00:24:16.053Z,47.63
2022-08-30T00:26:42.866Z,47.91
2022-08-30T00:29:09.849Z,48.22
2022-08-30T00:31:36.903Z,48.26
2022-08-30T00:34:05.320Z,48.15
2022-08-30T00:36:32.337Z,48.21
2022-08-30T00:38:59.293Z,48.28
2022-08-30T00:41:26.243Z,48.58
2022-08-30T00:43:53.295Z,48.68
2022-08-30T00:46:20.284Z,48.65
2022-08-30T00:48:48.148Z,48.42
2022-08-30T00:51:15.684Z,48.73
2022-08-30T00:53:45.123Z,49.13
2022-08-30T00:56:12.357Z,49.10
2022-08-30T00:58:42.684Z,49.16
2022-08-30T01:01:09.804Z,49.17
2022-08-30T01:03:37.301Z,49.31
2022-08-30T01:06:04.770Z,49.56
2022-08-30T01:08:32.328Z,49.53
2022-08-30T01:11:00.200Z,49.50
2022-08-30T01:13:27.144Z,49.46
2022-08-30T01:15:54.540Z,49.43
2022-08-30T01:18:23.299Z,49.45
2022-08-30T01:21:01.481Z,49.59
2022-08-30T01:23:29.084Z,49.66
2022-08-30T01:25:56.995Z,49.91
2022-08-30T01:28:25.486Z,50.16
2022-08-30T01:30:52.560Z,50.29
2022-08-30T01:33:21.917Z,50.52
2022-08-30T01:35:53.481Z,50.63
2022-08-30T01:38:22.548Z,50.74
2022-08-30T01:40:50.083Z,50.96
2022-08-30T01:43:17.771Z,50.96
2022-08-30T01:45:45.012Z,50.92
2022-08-30T01:48:13.161Z,50.77
2022-08-30T01:50:41.451Z,50.52
2022-08-30T01:53:08.957Z,50.39
2022-08-30T01:55:41.670Z,50.24
2022-08-30T01:58:09.375Z,50.26
2022-08-30T02:00:36.330Z,50.27
2022-08-30T02:03:03.283Z,50.33
2022-08-30T02:05:30.236Z,50.53
2022-08-30T02:07:57.941Z,50.58
2022-08-30T02:10:25.165Z,50.45
2022-08-30T02:12:52.515Z,50.68
2022-08-30T02:15:19.375Z,50.81
2022-08-30T02:17:46.684Z,50.78
2022-08-30T02:20:13.684Z,50.87
2022-08-30T02:22:49.126Z,50.86
2022-08-30T02:25:20.496Z,50.74
2022-08-30T02:27:48.659Z,50.85
2022-08-30T02:30:15.606Z,50.99
2022-08-30T02:32:42.482Z,51.15
2022-08-30T02:35:09.652Z,51.35
2022-08-30T02:37:37.082Z,51.40
2022-08-30T02:40:04.996Z,51.47
2022-08-30T02:42:32.354Z,51.60
2022-08-30T02:44:59.647Z,51.69
2022-08-30T02:47:26.594Z,51.58
2022-08-30T02:49:54.053Z,51.55
2022-08-30T02:52:27.509Z,51.66
2022-08-30T02:54:55.521Z,51.63
2022-08-30T02:57:23.033Z,51.81
2022-08-30T02:59:50.029Z,51.82
2022-08-30T03:02:17.125Z,51.84
2022-08-30T03:04:46.726Z,51.99
2022-08-30T03:07:14.352Z,52.09
2022-08-30T03:09:41.509Z,52.12
2022-08-30T03:12:09.483Z,52.19
2022-08-30T03:14:37.046Z,52.03
2022-08-30T03:17:05.537Z,51.93
2022-08-30T03:19:33.001Z,51.87
2022-08-30T03:22:00.502Z,51.89
2022-08-30T03:24:27.628Z,51.82
2022-08-30T03:26:55.365Z,51.58
2022-08-30T03:29:23.271Z,51.53
2022-08-30T03:31:53.621Z,51.82
2022-08-30T03:34:22.021Z,52.20
2022-08-30T03:36:50.443Z,51.99
2022-08-30T03:39:19.006Z,51.68
2022-08-30T03:41:46.924Z,51.73
2022-08-30T03:44:13.868Z,51.95
2022-08-30T03:46:42.867Z,52.28
2022-08-30T03:49:09.758Z,52.65
2022-08-30T03:51:37.179Z,53.17
2022-08-30T03:54:04.326Z,53.72
2022-08-30T03:56:31.359Z,54.80
2022-08-30T03:58:58.318Z,55.73
2022-08-30T04:01:25.419Z,56.13
2022-08-30T04:03:52.421Z,55.72
2022-08-30T04:06:19.467Z,55.36
2022-08-30T04:08:46.413Z,54.86
2022-08-30T04:11:15.203Z,54.70
2022-08-30T04:13:42.969Z,54.41
2022-08-30T04:16:10.472Z,54.13
2022-08-30T04:18:37.572Z,53.93
2022-08-30T04:21:04.621Z,53.97
2022-08-30T04:23:31.568Z,53.77
2022-08-30T04:25:58.617Z,53.89
2022-08-30T04:28:25.566Z,53.68
2022-08-30T04:30:52.510Z,53.99
2022-08-30T04:33:19.555Z,54.03
2022-08-30T04:35:48.038Z,54.14
2022-08-30T04:38:15.289Z,54.71
2022-08-30T04:40:43.740Z,55.77
2022-08-30T04:43:13.119Z,56.48
2022-08-30T04:45:40.756Z,55.91
2022-08-30T04:48:08.296Z,55.97
2022-08-30T04:50:35.344Z,56.17
2022-08-30T04:53:02.290Z,56.16
2022-08-30T04:55:29.240Z,56.09
2022-08-30T04:57:56.726Z,56.20
2022-08-30T05:00:23.846Z,56.54
2022-08-30T05:02:51.240Z,56.59
2022-08-30T05:05:37.714Z,56.24
2022-08-30T05:08:04.771Z,56.12
2022-08-30T05:10:33.254Z,56.17
2022-08-30T05:13:00.906Z,56.19
2022-08-30T05:15:27.878Z,56.42
2022-08-30T05:17:54.732Z,55.95
2022-08-30T05:20:21.769Z,55.97
2022-08-30T05:22:54.061Z,56.12
2022-08-30T05:25:23.646Z,55.71
2022-08-30T05:27:50.797Z,55.60
2022-08-30T05:30:18.046Z,55.76
2022-08-30T05:32:45.197Z,55.51
2022-08-30T05:35:13.951Z,55.09
2022-08-30T05:37:41.445Z,54.74
2022-08-30T05:40:11.096Z,54.29
2022-08-30T05:42:51.383Z,54.21
2022-08-30T05:45:19.479Z,54.09
2022-08-30T05:47:48.065Z,53.61
2022-08-30T05:50:15.829Z,53.08
2022-08-30T05:52:43.286Z,52.56
2022-08-30T05:55:10.842Z,51.49
2022-08-30T05:57:38.818Z,51.00
2022-08-30T06:00:09.979Z,50.70
2022-08-30T06:02:38.604Z,50.82
2022-08-30T06:05:06.321Z,50.69
2022-08-30T06:07:33.291Z,50.17
2022-08-30T06:10:00.210Z,50.14
2022-08-30T06:12:28.589Z,48.72
2022-08-30T06:14:58.017Z,47.93
2022-08-30T06:17:25.782Z,48.09
2022-08-30T06:19:52.899Z,48.06
2022-08-30T06:22:19.844Z,47.41
2022-08-30T06:24:57.449Z,47.15
2022-08-30T06:27:25.916Z,46.46
2022-08-30T06:29:53.783Z,46.01
2022-08-30T06:32:20.694Z,46.35
2022-08-30T06:34:48.601Z,46.19
2022-08-30T06:37:25.576Z,46.13
2022-08-30T06:39:58.656Z,45.72
2022-08-30T06:42:32.297Z,45.22
2022-08-30T06:45:01.053Z,45.11
2022-08-30T06:47:29.188Z,45.28
2022-08-30T06:49:57.787Z,45.20
2022-08-30T06:52:25.872Z,44.95
2022-08-30T06:54:55.490Z,44.44
2022-08-30T06:57:22.434Z,43.70
2022-08-30T06:59:51.421Z,43.11
2022-08-30T07:02:21.421Z,42.14
2022-08-30T07:04:48.922Z,42.03
2022-08-30T07:07:15.899Z,41.95
2022-08-30T07:09:44.757Z,41.62
2022-08-30T07:12:13.042Z,41.06
2022-08-30T07:14:40.830Z,40.84
2022-08-30T07:17:33.916Z,40.50
2022-08-30T07:20:04.721Z,40.17
2022-08-30T07:22:33.726Z,39.18
2022-08-30T07:25:01.443Z,39.66
2022-08-30T07:27:29.309Z,38.86
2022-08-30T07:29:58.607Z,38.36
2022-08-30T07:32:25.961Z,38.84
2022-08-30T07:34:52.939Z,38.30
2022-08-30T07:37:19.847Z,37.62
2022-08-30T07:39:47.985Z,38.03
2022-08-30T07:42:16.839Z,37.85
2022-08-30T07:44:44.069Z,37.43
2022-08-30T07:47:11.314Z,36.79
2022-08-30T07:49:38.255Z,37.05
2022-08-30T07:52:05.206Z,36.87
2022-08-30T07:54:32.525Z,36.67
2022-08-30T07:57:00.019Z,36.38
2022-08-30T07:59:27.074Z,36.36
2022-08-30T08:01:54.206Z,36.39
2022-08-30T08:04:21.272Z,35.84
2022-08-30T08:06:48.427Z,35.80
2022-08-30T08:09:15.900Z,36.14
2022-08-30T08:11:43.450Z,36.09
2022-08-30T08:14:10.690Z,36.07
2022-08-30T08:16:38.069Z,35.27
2022-08-30T08:19:09.428Z,35.75
2022-08-30T08:21:36.784Z,35.61
2022-08-30T08:24:05.986Z,34.19
2022-08-30T08:26:37.851Z,33.80
2022-08-30T08:29:05.815Z,33.58
2022-08-30T08:31:33.509Z,32.63
2022-08-30T08:34:03.454Z,32.50
2022-08-30T08:36:31.566Z,32.58
2022-08-30T08:38:59.534Z,31.86
2022-08-30T08:41:47.275Z,32.02
2022-08-30T08:44:38.413Z,32.16
2022-08-30T08:47:14.246Z,31.73
2022-08-30T08:49:44.050Z,32.12
2022-08-30T08:52:33.025Z,32.57
2022-08-30T08:55:02.319Z,32.14
2022-08-30T08:57:34.088Z,32.17
2022-08-30T09:00:01.094Z,31.56
2022-08-30T09:02:30.593Z,31.29
2022-08-30T09:05:01.841Z,31.16
2022-08-30T09:07:31.301Z,31.53
2022-08-30T09:10:00.224Z,30.43
2022-08-30T09:12:27.682Z,30.72
2022-08-30T09:15:06.065Z,31.02
2022-08-30T09:17:57.818Z,30.64
2022-08-30T09:20:47.410Z,30.58
2022-08-30T09:23:14.732Z,30.50
2022-08-30T09:26:02.258Z,30.58
2022-08-30T09:28:49.895Z,30.19
2022-08-30T09:32:01.321Z,29.48
2022-08-30T09:34:38.063Z,30.03
2022-08-30T09:37:04.916Z,30.67
2022-08-30T09:39:33.891Z,30.31
2022-08-30T09:42:16.136Z,29.33
2022-08-30T09:44:43.165Z,29.79
2022-08-30T09:47:23.919Z,29.97
2022-08-30T09:49:51.700Z,30.12
2022-08-30T09:52:54.535Z,29.58
2022-08-30T09:56:03.101Z,29.39
2022-08-30T09:58:46.182Z,27.81
2022-08-30T10:01:33.586Z,27.59
2022-08-30T10:04:30.885Z,28.40
2022-08-30T10:07:00.304Z,28.59
2022-08-30T10:09:33.293Z,27.68
2022-08-30T10:12:23.592Z,28.49
2022-08-30T10:15:01.700Z,28.19
2022-08-30T10:17:39.243Z,27.89
2022-08-30T10:20:22.123Z,28.00
2022-08-30T10:22:58.790Z,27.59
2022-08-30T10:25:42.337Z,27.81
2022-08-30T10:28:34.477Z,27.15
2022-08-30T10:31:15.558Z,27.10
2022-08-30T10:33:43.737Z,27.05
2022-08-30T10:36:13.005Z,27.24
2022-08-30T10:38:42.241Z,26.83
2022-08-30T10:41:39.876Z,26.68
2022-08-30T10:44:10.038Z,26.25
2022-08-30T10:47:01.598Z,26.10
2022-08-30T10:49:30.811Z,26.27
2022-08-30T10:52:37.600Z,26.31
2022-08-30T10:55:30.831Z,26.10
2022-08-30T10:58:05.799Z,25.79
2022-08-30T11:00:43.262Z,25.44
2022-08-30T11:03:48.928Z,25.62
2022-08-30T11:06:36.769Z,25.41
2022-08-30T11:09:45.701Z,24.60
2022-08-30T11:12:42.894Z,25.43
2022-08-30T11:15:17.180Z,25.17
2022-08-30T11:17:47.237Z,24.13
2022-08-30T11:20:40.056Z,24.13
2022-08-30T11:23:36.694Z,24.38
2022-08-30T11:26:08.868Z,24.38
2022-08-30T11:28:46.872Z,24.30
2022-08-30T11:31:23.702Z,23.87
2022-08-30T11:33:57.310Z,24.11
2022-08-30T11:36:37.383Z,24.30
2022-08-30T11:39:08.047Z,24.75
2022-08-30T11:41:47.632Z,25.19
2022-08-30T11:44:22.118Z,24.85
2022-08-30T11:46:50.355Z,24.79
2022-08-30T11:49:20.516Z,25.39
2022-08-30T11:52:08.303Z,25.95
2022-08-30T11:54:53.512Z,26.62
2022-08-30T11:57:36.850Z,26.48
2022-08-30T12:00:30.745Z,27.05
2022-08-30T12:03:08.808Z,27.03
2022-08-30T12:05:48.052Z,27.43
2022-08-30T12:08:24.341Z,27.80
2022-08-30T12:10:56.388Z,28.08
2022-08-30T12:13:43.664Z,28.20
2022-08-30T12:16:15.375Z,28.30
2022-08-30T12:18:49.644Z,28.22
2022-08-30T12:21:22.740Z,28.44
2022-08-30T12:23:49.997Z,28.70
2022-08-30T12:26:17.761Z,28.94
2022-08-30T12:28:49.222Z,29.05
2022-08-30T12:31:22.420Z,29.02
2022-08-30T12:33:54.084Z,28.95
2022-08-30T12:36:36.140Z,28.87
2022-08-30T12:39:11.723Z,29.05
2022-08-30T12:41:43.596Z,28.90
2022-08-30T12:44:22.614Z,28.65
2022-08-30T12:46:55.990Z,28.44
2022-08-30T12:49:27.816Z,28.50
2022-08-30T12:51:55.028Z,28.65
2022-08-30T12:54:24.880Z,28.90
2022-08-30T12:57:32.372Z,28.95
2022-08-30T13:00:02.064Z,29.16
2022-08-30T13:03:16.192Z,29.22
2022-08-30T13:05:47.902Z,29.30
2022-08-30T13:08:23.295Z,29.29
2022-08-30T13:11:08.355Z,29.32
2022-08-30T13:13:52.207Z,29.50
2022-08-30T13:16:23.331Z,29.77
2022-08-30T13:18:51.467Z,30.03
2022-08-30T13:21:28.621Z,30.30
2022-08-30T13:23:58.377Z,30.42
2022-08-30T13:26:27.642Z,30.78
2022-08-30T13:28:59.764Z,30.75
2022-08-30T13:31:27.871Z,30.86
2022-08-30T13:33:55.650Z,31.00
2022-08-30T13:36:25.764Z,31.18
2022-08-30T13:38:52.620Z,31.18
2022-08-30T13:41:21.415Z,31.28
2022-08-30T13:46:35.868Z,31.60
2022-08-30T13:49:43.145Z,31.70
2022-08-30T13:52:18.496Z,31.68
2022-08-30T13:54:46.498Z,31.72
2022-08-30T13:57:53.594Z,31.78
2022-08-30T14:00:12.047Z,31.68
2022-08-30T14:02:46.458Z,31.68
2022-08-30T14:05:46.861Z,31.82
2022-08-30T14:10:59.016Z,31.87
2022-08-30T14:13:29.437Z,31.42
2022-08-30T14:18:44.939Z,31.50
2022-08-30T14:21:12.500Z,31.57
2022-08-30T14:23:39.446Z,31.77
2022-08-30T14:26:12.123Z,31.56
2022-08-30T14:28:39.182Z,31.46
2022-08-30T14:31:06.458Z,31.62
2022-08-30T14:33:33.586Z,31.82
2022-08-30T14:36:00.635Z,32.05
2022-08-30T14:38:27.690Z,32.09
2022-08-30T14:40:54.641Z,32.01
2022-08-30T14:43:21.586Z,32.10
2022-08-30T14:45:50.727Z,32.11
2022-08-30T14:48:18.021Z,32.03
2022-08-30T14:50:47.046Z,31.79
2022-08-30T14:53:14.095Z,31.68
2022-08-30T14:55:41.082Z,31.67
2022-08-30T14:58:11.070Z,31.82
2022-08-30T15:00:38.913Z,31.97
2022-08-30T15:03:05.888Z,31.91
2022-08-30T15:05:32.869Z,31.96
2022-08-30T15:07:59.784Z,32.03
2022-08-30T15:10:27.993Z,31.80
2022-08-30T15:12:54.961Z,31.54
2022-08-30T15:15:22.174Z,31.44
2022-08-30T15:17:49.221Z,31.36
2022-08-30T15:20:19.140Z,31.26
2022-08-30T15:22:47.212Z,31.29
2022-08-30T15:25:14.881Z,31.47
2022-08-30T15:27:42.030Z,31.50
2022-08-30T15:30:10.934Z,31.45
2022-08-30T15:32:38.078Z,31.87
2022-08-30T15:35:07.802Z,32.23
2022-08-30T15:37:37.656Z,32.44
2022-08-30T15:40:06.377Z,32.54
2022-08-30T15:42:34.170Z,32.51
2022-08-30T15:45:01.222Z,32.32
2022-08-30T15:47:28.576Z,32.38
2022-08-30T15:50:00.293Z,32.48
2022-08-30T15:52:27.282Z,32.45
2022-08-30T15:54:54.629Z,32.48
2022-08-30T15:57:22.148Z,32.48
2022-08-30T15:59:50.042Z,32.53
2022-08-30T16:02:17.757Z,32.42
2022-08-30T16:04:48.596Z,32.38
2022-08-30T16:07:17.550Z,32.39
2022-08-30T16:09:45.114Z,32.66
2022-08-30T16:12:21.179Z,32.79
2022-08-30T16:14:51.506Z,32.92
2022-08-30T16:17:18.444Z,32.89
2022-08-30T16:19:45.386Z,32.92
2022-08-30T16:22:12.461Z,32.92
2022-08-30T16:24:42.486Z,33.28
2022-08-30T16:27:13.804Z,33.31
2022-08-30T16:29:40.852Z,33.42
2022-08-30T16:32:08.179Z,33.43
2022-08-30T16:34:35.975Z,33.35
2022-08-30T16:37:04.148Z,33.46
2022-08-30T16:39:32.328Z,33.71
2022-08-30T16:42:03.103Z,33.71
2022-08-30T16:44:31.135Z,33.81
2022-08-30T16:46:58.803Z,33.94
2022-08-30T16:49:25.918Z,34.20
2022-08-30T16:51:52.988Z,34.12
2022-08-30T16:54:19.907Z,34.21
2022-08-30T16:56:47.051Z,34.22
2022-08-30T16:59:16.863Z,34.37
2022-08-30T17:01:44.733Z,34.61
2022-08-30T17:04:12.980Z,34.83
2022-08-30T17:06:46.819Z,34.75
2022-08-30T17:09:15.104Z,34.90
2022-08-30T17:11:43.278Z,34.88
2022-08-30T17:14:10.376Z,35.01
2022-08-30T17:16:39.631Z,35.27
2022-08-30T17:19:09.122Z,35.38
2022-08-30T17:21:36.713Z,35.27
2022-08-30T17:24:06.628Z,35.36
2022-08-30T17:26:36.213Z,35.47
2022-08-30T17:29:04.221Z,35.48
2022-08-30T17:31:31.557Z,35.67
2022-08-30T17:34:04.323Z,35.99
2022-08-30T17:36:32.930Z,36.05
2022-08-30T17:39:10.492Z,35.79
2022-08-30T17:41:49.708Z,36.04
2022-08-30T17:44:19.682Z,36.05
2022-08-30T17:46:46.855Z,36.35
2022-08-30T17:49:13.981Z,36.53
2022-08-30T17:51:44.526Z,36.51
2022-08-30T17:54:14.733Z,36.71
2022-08-30T17:56:42.539Z,36.86
2022-08-30T17:59:13.138Z,36.83
2022-08-30T18:01:41.915Z,36.77
2022-08-30T18:04:09.389Z,36.84
2022-08-30T18:06:37.186Z,37.09
2022-08-30T18:09:07.434Z,37.27
2022-08-30T18:11:39.863Z,37.32
2022-08-30T18:14:07.577Z,37.28
2022-08-30T18:16:38.390Z,37.34
2022-08-30T18:19:12.593Z,37.47
2022-08-30T18:21:42.702Z,37.57
2022-08-30T18:24:10.470Z,37.68
2022-08-30T18:26:42.977Z,37.83
2022-08-30T18:29:11.564Z,37.99
2022-08-30T18:31:39.302Z,38.26
2022-08-30T18:34:12.215Z,38.23
2022-08-30T18:36:40.388Z,38.23
2022-08-30T18:39:10.453Z,38.55
2022-08-30T18:41:43.136Z,38.55
2022-08-30T18:44:26.590Z,38.63
2022-08-30T18:46:56.691Z,38.74
2022-08-30T18:49:26.048Z,38.79
2022-08-30T18:51:54.021Z,38.91
2022-08-30T18:54:21.278Z,38.85
2022-08-30T18:56:48.470Z,39.10
2022-08-30T18:59:16.003Z,39.26
2022-08-30T19:01:43.376Z,39.36
2022-08-30T19:04:22.575Z,39.29
2022-08-30T19:06:57.340Z,39.36
2022-08-30T19:09:24.596Z,39.39
2022-08-30T19:11:54.570Z,39.41
2022-08-30T19:14:22.178Z,39.47
2022-08-30T19:16:49.129Z,39.59
2022-08-30T19:19:16.384Z,39.83
2022-08-30T19:21:43.229Z,39.98
2022-08-30T19:24:11.925Z,40.13
2022-08-30T19:26:40.960Z,40.02
2022-08-30T19:29:08.478Z,40.16
2022-08-30T19:31:37.884Z,40.46
2022-08-30T19:34:06.367Z,40.55
2022-08-30T19:36:33.213Z,40.75
2022-08-30T19:39:00.573Z,40.87
2022-08-30T19:41:28.486Z,41.01
2022-08-30T19:43:57.381Z,41.15
2022-08-30T19:46:28.173Z,41.16
2022-08-30T19:48:55.019Z,41.38
2022-08-30T19:51:21.839Z,41.19
2022-08-30T19:53:48.919Z,41.22
2022-08-30T19:56:15.967Z,41.54
2022-08-30T19:58:43.026Z,41.72
2022-08-30T20:01:12.708Z,41.75
2022-08-30T20:03:40.506Z,41.86
2022-08-30T20:06:08.172Z,42.08
2022-08-30T20:08:36.351Z,42.47
2022-08-30T20:11:04.522Z,42.53
2022-08-30T20:13:34.242Z,42.58
2022-08-30T20:16:01.607Z,42.50
2022-08-30T20:18:29.470Z,42.68
2022-08-30T20:20:56.633Z,42.58
2022-08-30T20:23:25.436Z,42.60
2022-08-30T20:25:52.880Z,42.70
2022-08-30T20:28:21.268Z,42.75
2022-08-30T20:30:48.973Z,42.75
2022-08-30T20:33:17.035Z,43.08
2022-08-30T20:35:48.792Z,43.12
2022-08-30T20:38:21.992Z,43.08
2022-08-30T20:40:51.051Z,43.13
2022-08-30T20:43:19.717Z,43.46
2022-08-30T20:45:47.903Z,43.30
2022-08-30T20:48:15.636Z,43.33
2022-08-30T20:50:43.272Z,43.21
2022-08-30T20:53:10.423Z,43.29
2022-08-30T20:55:42.248Z,43.49
2022-08-30T20:58:09.850Z,43.62
2022-08-30T21:00:38.333Z,44.04
2022-08-30T21:03:11.388Z,43.98
2022-08-30T21:05:52.918Z,43.58
2022-08-30T21:08:20.487Z,44.17
2022-08-30T21:10:48.151Z,44.65
2022-08-30T21:13:15.100Z,44.37
2022-08-30T21:15:46.262Z,44.48
2022-08-30T21:18:14.335Z,45.22
2022-08-30T21:20:41.589Z,44.94
2022-08-30T21:23:08.642Z,45.28
2022-08-30T21:25:38.855Z,45.44
2022-08-30T21:28:06.846Z,44.89
2022-08-30T21:30:34.810Z,45.04
2022-08-30T21:33:03.495Z,44.94
2022-08-30T21:35:48.989Z,45.72
2022-08-30T21:38:16.058Z,45.41
2022-08-30T21:40:43.477Z,45.64
2022-08-30T21:43:11.076Z,44.93
2022-08-30T21:45:42.076Z,45.00
2022-08-30T21:48:09.780Z,44.90
2022-08-30T21:50:39.186Z,44.91
2022-08-30T21:53:06.335Z,45.13
2022-08-30T21:55:33.387Z,45.17
2022-08-30T21:58:00.337Z,45.03
2022-08-30T22:00:27.314Z,44.96
2022-08-30T22:02:54.574Z,44.92
2022-08-30T22:05:21.586Z,45.04
2022-08-30T22:07:48.635Z,45.13
2022-08-30T22:10:15.682Z,45.42
2022-08-30T22:12:42.835Z,45.40
2022-08-30T22:15:10.717Z,45.94
2022-08-30T22:17:37.753Z,45.87
2022-08-30T22:20:05.625Z,45.61
2022-08-30T22:22:32.675Z,45.58
2022-08-30T22:24:59.621Z,45.60
2022-08-30T22:27:26.677Z,45.84
2022-08-30T22:29:53.624Z,45.90
2022-08-30T22:32:21.388Z,45.73
2022-08-30T22:34:49.972Z,45.83
2022-08-30T22:37:17.026Z,46.10
2022-08-30T22:39:43.964Z,46.03
2022-08-30T22:42:11.020Z,45.68
2022-08-30T22:44:37.966Z,45.74
2022-08-30T22:47:05.019Z,45.70
2022-08-30T22:49:32.063Z,45.62
2022-08-30T22:51:59.010Z,45.67
2022-08-30T22:54:25.881Z,45.78
2022-08-30T22:56:52.905Z,45.92
2022-08-30T22:59:19.953Z,46.07
2022-08-30T23:01:47.284Z,46.24
2022-08-30T23:04:14.286Z,46.09
2022-08-30T23:06:41.408Z,46.18
2022-08-30T23:09:16.753Z,46.13
2022-08-30T23:11:43.706Z,46.29
2022-08-30T23:14:10.629Z,46.42
2022-08-30T23:16:38.030Z,46.46
2022-08-30T23:19:05.062Z,46.50
2022-08-30T23:21:32.108Z,46.59
2022-08-30T23:24:17.798Z,46.60
2022-08-30T23:27:03.789Z,46.72
2022-08-30T23:29:49.488Z,46.81
2022-08-30T23:32:35.269Z,46.88
2022-08-30T23:35:20.846Z,46.80
2022-08-30T23:38:12.270Z,46.86
2022-08-30T23:40:57.851Z,46.81
2022-08-30T23:43:43.338Z,46.78
2022-08-30T23:46:28.916Z,46.69
2022-08-30T23:49:14.602Z,46.84
2022-08-30T23:52:00.291Z,47.01
2022-08-30T23:54:45.915Z,46.69
2022-08-30T23:57:31.569Z,46.87
