createdAt,value
2017-03-12T00:00:10.995Z,1022.04
2017-03-12T00:00:36.553Z,1022.08
2017-03-12T00:01:02.124Z,1022.1
2017-03-12T05:00:29.428Z,1020.89
2017-03-12T05:00:54.997Z,1020.87
2017-03-12T05:01:20.560Z,1020.87
2017-03-12T05:01:46.100Z,1020.86
2017-03-12T05:02:11.672Z,1020.88
2017-03-12T05:02:37.223Z,1020.87
2017-03-12T05:03:03.535Z,1020.85
2017-03-12T05:03:29.120Z,1020.85
2017-03-12T05:03:54.702Z,1020.84
2017-03-12T05:04:20.259Z,1020.86
2017-03-12T05:04:46.741Z,1020.84
2017-03-12T05:05:11.363Z,1020.81
2017-03-12T05:05:36.907Z,1020.81
2017-03-12T05:06:02.559Z,1020.8
2017-03-12T05:06:28.118Z,1020.8
2017-03-12T05:06:53.678Z,1020.76
2017-03-12T05:07:19.237Z,1020.79
2017-03-12T05:07:44.781Z,1020.81
2017-03-12T05:08:10.326Z,1020.77
2017-03-12T05:08:35.880Z,1020.75
2017-03-12T05:09:01.439Z,1020.78
2017-03-12T05:09:26.977Z,1020.74
2017-03-12T05:09:52.580Z,1020.74
2017-03-12T05:10:18.196Z,1020.78
2017-03-12T05:10:43.818Z,1020.82
2017-03-12T05:11:09.361Z,1020.71
2017-03-12T05:11:34.931Z,1020.74
2017-03-12T05:12:00.489Z,1020.76
2017-03-12T05:12:26.055Z,1020.78
2017-03-12T05:12:51.612Z,1020.75
2017-03-12T05:13:17.174Z,1020.71
2017-03-12T05:13:42.749Z,1020.78
2017-03-12T05:14:08.309Z,1020.8
2017-03-12T05:14:34.015Z,1020.78
2017-03-12T05:14:59.635Z,1020.79
2017-03-12T05:15:25.202Z,1020.75
2017-03-12T05:15:50.780Z,1020.75
2017-03-12T05:16:16.400Z,1020.76
2017-03-12T05:16:42.018Z,1020.76
2017-03-12T05:17:07.578Z,1020.71
2017-03-12T05:17:33.149Z,1020.7
2017-03-12T05:17:58.729Z,1020.75
2017-03-12T05:18:24.294Z,1020.73
2017-03-12T05:18:49.855Z,1020.68
2017-03-12T05:19:15.411Z,1020.68
2017-03-12T05:19:40.980Z,1020.69
2017-03-12T05:20:06.547Z,1020.69
2017-03-12T05:20:32.180Z,1020.71
2017-03-12T05:20:57.739Z,1020.7
2017-03-12T05:21:23.336Z,1020.68
2017-03-12T05:21:48.932Z,1020.71
2017-03-12T05:22:14.480Z,1020.66
2017-03-12T05:22:40.042Z,1020.69
2017-03-12T05:23:05.675Z,1020.67
2017-03-12T05:23:31.316Z,1020.69
2017-03-12T05:23:56.869Z,1020.69
2017-03-12T05:24:22.460Z,1020.64
2017-03-12T05:24:48.051Z,1020.71
2017-03-12T05:25:13.613Z,1020.64
2017-03-12T05:25:39.190Z,1020.66
2017-03-12T05:26:05.654Z,1020.62
2017-03-12T05:26:31.217Z,1020.64
2017-03-12T05:26:56.775Z,1020.63
2017-03-12T05:27:23.176Z,1020.63
2017-03-12T05:27:48.759Z,1020.67
2017-03-12T05:28:15.246Z,1020.61
2017-03-12T05:28:39.887Z,1020.63
2017-03-12T05:29:05.444Z,1020.68
2017-03-12T05:29:31.004Z,1020.64
2017-03-12T05:29:57.438Z,1020.64
2017-03-12T05:30:23.007Z,1020.62
2017-03-12T05:30:48.702Z,1020.65
2017-03-12T05:31:14.247Z,1020.66
2017-03-12T05:31:39.808Z,1020.69
2017-03-12T05:32:05.366Z,1020.66
2017-03-12T05:32:30.909Z,1020.64
2017-03-12T05:32:56.467Z,1020.66
2017-03-12T05:33:22.027Z,1020.66
2017-03-12T05:33:47.579Z,1020.66
2017-03-12T05:34:13.117Z,1020.67
2017-03-12T05:34:38.854Z,1020.64
2017-03-12T05:35:04.408Z,1020.65
2017-03-12T05:35:29.963Z,1020.68
2017-03-12T05:35:55.521Z,1020.69
2017-03-12T05:36:21.059Z,1020.67
2017-03-12T05:36:46.697Z,1020.68
2017-03-12T05:37:12.265Z,1020.65
2017-03-12T05:37:37.834Z,1020.66
2017-03-12T05:38:03.407Z,1020.67
2017-03-12T05:38:28.970Z,1020.66
2017-03-12T05:38:54.530Z,1020.7
2017-03-12T05:39:20.094Z,1020.69
2017-03-12T05:39:45.651Z,1020.7
2017-03-12T05:40:11.841Z,1020.68
2017-03-12T05:40:37.403Z,1020.68
2017-03-12T05:41:02.951Z,1020.66
2017-03-12T05:41:28.621Z,1020.67
2017-03-12T05:41:54.186Z,1020.64
2017-03-12T05:42:19.725Z,1020.62
2017-03-12T05:42:45.288Z,1020.67
2017-03-12T05:43:10.849Z,1020.66
2017-03-12T05:43:36.409Z,1020.65
2017-03-12T05:44:02.013Z,1020.68
2017-03-12T05:44:27.563Z,1020.65
2017-03-12T05:44:53.152Z,1020.64
2017-03-12T05:45:18.732Z,1020.63
2017-03-12T05:45:44.298Z,1020.65
2017-03-12T05:46:10.411Z,1020.67
2017-03-12T05:46:36.960Z,1020.65
2017-03-12T05:47:02.610Z,1020.66
2017-03-12T05:47:28.202Z,1020.66
2017-03-12T05:47:53.771Z,1020.66
2017-03-12T05:48:19.336Z,1020.72
2017-03-12T05:48:45.059Z,1020.67
2017-03-12T05:49:10.612Z,1020.68
2017-03-12T05:49:36.172Z,1020.7
2017-03-12T05:50:01.909Z,1020.72
2017-03-12T05:50:27.469Z,1020.74
2017-03-12T05:50:53.039Z,1020.71
2017-03-12T05:51:18.582Z,1020.73
2017-03-12T05:51:44.339Z,1020.73
2017-03-12T05:52:09.900Z,1020.7
2017-03-12T05:52:35.481Z,1020.74
2017-03-12T05:53:01.040Z,1020.7
2017-03-12T05:53:26.611Z,1020.73
2017-03-12T05:53:52.181Z,1020.72
2017-03-12T05:54:17.758Z,1020.71
2017-03-12T05:54:43.320Z,1020.72
2017-03-12T05:55:08.880Z,1020.71
2017-03-12T05:55:34.438Z,1020.71
2017-03-12T05:55:59.994Z,1020.74
2017-03-12T05:56:25.577Z,1020.68
2017-03-12T05:56:51.134Z,1020.68
2017-03-12T05:57:16.689Z,1020.73
2017-03-12T05:57:42.330Z,1020.72
2017-03-12T05:58:07.911Z,1020.68
2017-03-12T05:58:33.488Z,1020.67
2017-03-12T05:58:59.072Z,1020.69
2017-03-12T05:59:24.648Z,1020.71
2017-03-12T05:59:50.217Z,1020.68
2017-03-12T06:00:15.830Z,1020.68
2017-03-12T06:00:41.401Z,1020.67
2017-03-12T06:01:06.977Z,1020.66
2017-03-12T06:01:32.600Z,1020.63
2017-03-12T06:01:58.179Z,1020.66
2017-03-12T06:02:23.748Z,1020.7
2017-03-12T06:02:49.339Z,1020.66
2017-03-12T06:03:14.912Z,1020.64
2017-03-12T06:03:40.496Z,1020.6
2017-03-12T06:04:06.060Z,1020.6
2017-03-12T06:04:31.621Z,1020.62
2017-03-12T06:04:57.186Z,1020.63
2017-03-12T06:05:22.798Z,1020.65
2017-03-12T06:05:48.380Z,1020.64
2017-03-12T06:06:13.936Z,1020.65
2017-03-12T06:06:39.500Z,1020.64
2017-03-12T06:07:05.041Z,1020.63
2017-03-12T06:07:30.615Z,1020.61
2017-03-12T06:07:56.204Z,1020.62
2017-03-12T06:08:21.766Z,1020.66
2017-03-12T06:08:47.338Z,1020.62
2017-03-12T06:09:12.900Z,1020.61
2017-03-12T06:09:38.459Z,1020.61
2017-03-12T06:10:04.041Z,1020.62
2017-03-12T06:10:29.711Z,1020.64
2017-03-12T06:10:55.276Z,1020.61
2017-03-12T06:12:08.943Z,1020.6
2017-03-12T06:14:16.402Z,1020.62
2017-03-12T06:14:45.141Z,1020.59
2017-03-12T06:15:10.704Z,1020.68
2017-03-12T06:15:36.228Z,1020.59
2017-03-12T06:16:01.792Z,1020.6
2017-03-12T06:16:27.349Z,1020.62
2017-03-12T06:16:52.895Z,1020.58
2017-03-12T06:17:18.451Z,1020.56
2017-03-12T06:17:43.990Z,1020.61
2017-03-12T06:18:09.534Z,1020.6
2017-03-12T06:18:35.091Z,1020.59
2017-03-12T06:19:00.660Z,1020.59
2017-03-12T06:19:26.190Z,1020.61
2017-03-12T06:22:06.374Z,1020.59
2017-03-12T06:22:40.231Z,1020.61
2017-03-12T06:23:05.800Z,1020.61
2017-03-12T06:23:31.359Z,1020.58
2017-03-12T06:23:56.944Z,1020.57
2017-03-12T06:24:22.487Z,1020.58
2017-03-12T06:24:48.053Z,1020.55
2017-03-12T06:25:13.612Z,1020.57
2017-03-12T06:25:39.166Z,1020.64
2017-03-12T06:26:04.716Z,1020.56
2017-03-12T06:26:30.276Z,1020.6
2017-03-12T06:26:55.848Z,1020.62
2017-03-12T06:27:21.387Z,1020.61
2017-03-12T06:27:46.930Z,1020.59
2017-03-12T06:28:12.485Z,1020.62
2017-03-12T06:28:38.044Z,1020.58
2017-03-12T06:29:03.589Z,1020.59
2017-03-12T06:29:29.139Z,1020.56
2017-03-12T06:29:54.918Z,1020.58
2017-03-12T06:30:20.476Z,1020.58
2017-03-12T06:30:46.748Z,1020.61
2017-03-12T06:31:13.203Z,1020.6
2017-03-12T06:31:38.848Z,1020.57
2017-03-12T06:32:04.338Z,1020.61
2017-03-12T06:32:29.902Z,1020.58
2017-03-12T06:32:55.460Z,1020.61
2017-03-12T06:33:20.999Z,1020.57
2017-03-12T06:33:46.590Z,1020.57
2017-03-12T06:34:12.211Z,1020.62
2017-03-12T06:34:37.758Z,1020.62
2017-03-12T06:35:03.325Z,1020.62
2017-03-12T06:35:28.884Z,1020.6
2017-03-12T06:35:54.420Z,1020.63
2017-03-12T06:36:19.994Z,1020.64
2017-03-12T06:36:45.537Z,1020.62
2017-03-12T06:37:11.099Z,1020.63
2017-03-12T06:37:37.243Z,1020.65
2017-03-12T06:38:02.856Z,1020.65
2017-03-12T06:38:28.417Z,1020.67
2017-03-12T06:38:53.968Z,1020.69
2017-03-12T06:39:19.499Z,1020.68
2017-03-12T06:39:45.058Z,1020.66
2017-03-12T06:40:10.605Z,1020.67
2017-03-12T06:40:36.176Z,1020.67
2017-03-12T06:41:01.820Z,1020.67
2017-03-12T06:41:27.370Z,1020.68
2017-03-12T06:41:52.937Z,1020.68
2017-03-12T06:42:18.487Z,1020.65
2017-03-12T06:42:44.044Z,1020.65
2017-03-12T06:43:09.639Z,1020.67
2017-03-12T06:43:35.200Z,1020.64
2017-03-12T06:44:00.755Z,1020.66
2017-03-12T06:44:26.323Z,1020.68
2017-03-12T06:44:51.880Z,1020.64
2017-03-12T06:45:17.436Z,1020.66
2017-03-12T06:45:42.977Z,1020.69
2017-03-12T06:46:08.524Z,1020.66
2017-03-12T06:46:34.076Z,1020.65
2017-03-12T06:46:59.607Z,1020.65
2017-03-12T06:47:25.149Z,1020.63
2017-03-12T06:47:50.709Z,1020.66
2017-03-12T06:48:16.266Z,1020.67
2017-03-12T06:48:41.814Z,1020.66
2017-03-12T06:49:07.348Z,1020.67
2017-03-12T06:49:32.880Z,1020.68
2017-03-12T06:49:58.432Z,1020.65
2017-03-12T06:50:24.055Z,1020.66
2017-03-12T06:50:49.566Z,1020.65
2017-03-12T06:51:15.101Z,1020.69
2017-03-12T06:51:40.662Z,1020.69
2017-03-12T06:52:06.231Z,1020.65
2017-03-12T06:52:31.882Z,1020.67
2017-03-12T06:52:57.494Z,1020.7
2017-03-12T06:53:23.080Z,1020.71
2017-03-12T06:53:48.617Z,1020.67
2017-03-12T06:54:14.194Z,1020.72
2017-03-12T06:54:39.769Z,1020.71
2017-03-12T06:55:05.329Z,1020.75
2017-03-12T06:55:30.879Z,1020.69
2017-03-12T06:55:56.428Z,1020.67
2017-03-12T06:56:21.993Z,1020.68
2017-03-12T06:56:47.582Z,1020.7
2017-03-12T06:57:13.130Z,1020.68
2017-03-12T06:57:38.693Z,1020.7
2017-03-12T06:58:04.278Z,1020.68
2017-03-12T06:58:29.837Z,1020.72
2017-03-12T06:58:55.385Z,1020.72
2017-03-12T06:59:20.949Z,1020.71
2017-03-12T06:59:46.542Z,1020.67
2017-03-12T07:01:05.399Z,1020.73
2017-03-12T07:01:30.954Z,1020.7
2017-03-12T07:01:56.492Z,1020.68
2017-03-12T07:02:22.556Z,1020.7
2017-03-12T07:02:48.174Z,1020.68
2017-03-12T07:03:13.747Z,1020.7
2017-03-12T07:03:39.309Z,1020.72
2017-03-12T07:04:04.884Z,1020.69
2017-03-12T07:04:30.430Z,1020.72
2017-03-12T07:04:56.016Z,1020.73
2017-03-12T07:05:21.586Z,1020.7
2017-03-12T07:05:47.353Z,1020.72
2017-03-12T07:06:12.950Z,1020.74
2017-03-12T07:06:38.499Z,1020.78
2017-03-12T07:07:04.074Z,1020.73
2017-03-12T07:07:29.629Z,1020.77
2017-03-12T07:07:55.185Z,1020.77
2017-03-12T07:08:20.758Z,1020.78
2017-03-12T07:08:46.334Z,1020.76
2017-03-12T07:09:11.889Z,1020.73
2017-03-12T07:09:37.454Z,1020.74
2017-03-12T07:10:03.031Z,1020.75
2017-03-12T07:10:28.603Z,1020.73
2017-03-12T07:10:54.192Z,1020.75
2017-03-12T07:11:19.746Z,1020.78
2017-03-12T07:11:45.412Z,1020.67
2017-03-12T07:12:10.965Z,1020.69
2017-03-12T07:12:36.520Z,1020.71
2017-03-12T07:13:02.079Z,1020.74
2017-03-12T07:13:27.611Z,1020.72
2017-03-12T07:13:53.200Z,1020.73
2017-03-12T07:14:18.756Z,1020.75
2017-03-12T07:14:44.330Z,1020.73
2017-03-12T07:15:09.894Z,1020.73
2017-03-12T07:15:35.451Z,1020.75
2017-03-12T07:16:01.046Z,1020.76
2017-03-12T07:16:26.618Z,1020.76
2017-03-12T07:16:52.339Z,1020.75
2017-03-12T07:17:17.893Z,1020.79
2017-03-12T07:17:43.455Z,1020.73
2017-03-12T07:18:09.131Z,1020.75
2017-03-12T07:18:35.572Z,1020.75
2017-03-12T07:19:00.270Z,1020.81
2017-03-12T07:19:25.830Z,1020.76
2017-03-12T07:19:51.403Z,1020.76
2017-03-12T07:20:16.963Z,1020.77
2017-03-12T07:20:42.541Z,1020.79
2017-03-12T07:21:08.101Z,1020.77
2017-03-12T07:21:34.742Z,1020.72
2017-03-12T07:22:00.299Z,1020.76
2017-03-12T07:22:25.887Z,1020.72
2017-03-12T07:22:51.471Z,1020.74
2017-03-12T07:23:17.000Z,1020.72
2017-03-12T07:23:42.644Z,1020.76
2017-03-12T07:24:08.239Z,1020.73
2017-03-12T07:25:21.959Z,1020.76
2017-03-12T07:25:47.531Z,1020.76
2017-03-12T07:26:13.125Z,1020.78
2017-03-12T07:26:38.751Z,1020.77
2017-03-12T07:27:05.598Z,1020.78
2017-03-12T07:27:31.222Z,1020.78
2017-03-12T07:27:57.412Z,1020.8
2017-03-12T07:28:22.977Z,1020.79
2017-03-12T07:28:48.548Z,1020.81
2017-03-12T07:29:14.127Z,1020.84
2017-03-12T07:29:39.668Z,1020.82
2017-03-12T07:30:05.212Z,1020.85
2017-03-12T07:30:30.768Z,1020.83
2017-03-12T07:30:56.349Z,1020.81
2017-03-12T07:31:21.935Z,1020.83
2017-03-12T07:31:47.689Z,1020.86
2017-03-12T07:32:13.237Z,1020.84
2017-03-12T07:32:38.790Z,1020.82
2017-03-12T07:33:04.340Z,1020.87
2017-03-12T07:33:29.877Z,1020.86
2017-03-12T07:33:55.445Z,1020.82
2017-03-12T07:34:21.073Z,1020.86
2017-03-12T07:34:46.614Z,1020.87
2017-03-12T07:35:13.103Z,1020.85
2017-03-12T07:35:37.881Z,1020.86
2017-03-12T07:36:03.431Z,1020.85
2017-03-12T07:36:29.177Z,1020.85
2017-03-12T07:36:55.442Z,1020.87
2017-03-12T07:37:21.002Z,1020.84
2017-03-12T07:37:46.580Z,1020.84
2017-03-12T07:38:12.169Z,1020.83
2017-03-12T07:38:37.862Z,1020.86
2017-03-12T07:39:03.432Z,1020.83
2017-03-12T07:39:29.003Z,1020.87
2017-03-12T07:39:54.591Z,1020.87
2017-03-12T07:40:20.145Z,1020.85
2017-03-12T07:40:45.708Z,1020.82
2017-03-12T07:41:11.276Z,1020.83
2017-03-12T07:41:36.839Z,1020.82
2017-03-12T07:42:02.401Z,1020.82
2017-03-12T07:42:27.981Z,1020.85
2017-03-12T07:42:53.556Z,1020.87
2017-03-12T07:43:19.126Z,1020.83
2017-03-12T07:43:44.700Z,1020.86
2017-03-12T07:44:11.106Z,1020.82
2017-03-12T07:44:35.966Z,1020.82
2017-03-12T07:45:02.123Z,1020.8
2017-03-12T07:45:27.709Z,1020.81
2017-03-12T07:45:53.305Z,1020.82
2017-03-12T07:46:19.885Z,1020.85
2017-03-12T07:46:45.450Z,1020.78
2017-03-12T07:47:11.013Z,1020.77
2017-03-12T07:47:36.560Z,1020.77
2017-03-12T07:48:02.131Z,1020.81
2017-03-12T07:48:27.688Z,1020.79
2017-03-12T07:48:53.251Z,1020.78
2017-03-12T07:49:18.813Z,1020.79
2017-03-12T07:49:44.421Z,1020.78
2017-03-12T07:50:09.998Z,1020.81
2017-03-12T07:50:36.082Z,1020.81
2017-03-12T07:51:01.674Z,1020.81
2017-03-12T07:51:27.233Z,1020.78
2017-03-12T07:51:53.341Z,1020.82
2017-03-12T07:52:18.909Z,1020.77
2017-03-12T07:52:44.482Z,1020.79
2017-03-12T07:53:10.048Z,1020.75
2017-03-12T07:53:36.616Z,1020.81
2017-03-12T07:54:01.210Z,1020.8
2017-03-12T07:54:26.764Z,1020.78
2017-03-12T07:54:52.328Z,1020.79
2017-03-12T07:55:17.913Z,1020.79
2017-03-12T07:55:43.526Z,1020.78
2017-03-12T07:56:09.090Z,1020.74
2017-03-12T07:56:34.651Z,1020.8
2017-03-12T07:57:00.215Z,1020.8
2017-03-12T07:57:25.756Z,1020.78
2017-03-12T07:57:51.390Z,1020.77
2017-03-12T07:58:16.967Z,1020.78
2017-03-12T07:58:42.550Z,1020.78
2017-03-12T07:59:08.093Z,1020.78
2017-03-12T07:59:33.651Z,1020.81
2017-03-12T07:59:59.223Z,1020.8
2017-03-12T08:00:24.812Z,1020.78
2017-03-12T08:00:50.399Z,1020.76
2017-03-12T08:01:15.981Z,1020.79
2017-03-12T08:01:42.118Z,1020.76
2017-03-12T08:02:07.123Z,1020.76
2017-03-12T08:02:32.700Z,1020.78
2017-03-12T08:02:59.109Z,1020.73
2017-03-12T08:03:23.846Z,1020.76
2017-03-12T08:03:49.406Z,1020.73
2017-03-12T08:04:14.964Z,1020.76
2017-03-12T08:04:40.524Z,1020.76
2017-03-12T08:05:06.077Z,1020.78
2017-03-12T08:05:31.626Z,1020.77
2017-03-12T08:05:57.199Z,1020.77
2017-03-12T08:06:22.759Z,1020.77
2017-03-12T08:06:48.433Z,1020.76
2017-03-12T08:07:14.071Z,1020.75
2017-03-12T08:07:40.458Z,1020.79
2017-03-12T08:08:05.896Z,1020.76
2017-03-12T08:08:31.495Z,1020.73
2017-03-12T08:08:57.075Z,1020.77
2017-03-12T08:09:22.695Z,1020.76
2017-03-12T08:09:48.249Z,1020.72
2017-03-12T08:10:13.913Z,1020.75
2017-03-12T08:10:40.124Z,1020.76
2017-03-12T08:11:05.059Z,1020.78
2017-03-12T08:11:30.621Z,1020.7
2017-03-12T08:11:56.211Z,1020.77
2017-03-12T08:12:21.850Z,1020.78
2017-03-12T08:12:47.414Z,1020.75
2017-03-12T08:13:13.099Z,1020.81
2017-03-12T08:13:38.801Z,1020.77
2017-03-12T08:14:04.525Z,1020.76
2017-03-12T08:14:30.239Z,1020.8
2017-03-12T08:14:56.852Z,1020.75
2017-03-12T08:15:22.673Z,1020.77
2017-03-12T08:15:48.252Z,1020.76
2017-03-12T08:16:13.804Z,1020.76
2017-03-12T08:16:39.365Z,1020.8
2017-03-12T08:17:04.913Z,1020.76
2017-03-12T08:17:30.472Z,1020.8
2017-03-12T08:17:56.020Z,1020.79
2017-03-12T08:18:21.679Z,1020.79
2017-03-12T08:19:40.620Z,1020.76
2017-03-12T08:20:06.190Z,1020.78
2017-03-12T08:20:31.820Z,1020.82
2017-03-12T08:20:57.390Z,1020.81
2017-03-12T08:21:23.167Z,1020.84
2017-03-12T08:21:48.736Z,1020.82
2017-03-12T08:22:14.278Z,1020.82
2017-03-12T08:22:39.898Z,1020.82
2017-03-12T08:23:05.467Z,1020.8
2017-03-12T08:23:31.054Z,1020.82
2017-03-12T08:23:56.626Z,1020.78
2017-03-12T08:24:22.336Z,1020.83
2017-03-12T08:24:47.941Z,1020.82
2017-03-12T08:25:13.530Z,1020.83
2017-03-12T08:25:39.102Z,1020.78
2017-03-12T08:26:04.693Z,1020.83
2017-03-12T08:26:30.348Z,1020.81
2017-03-12T08:26:55.907Z,1020.81
2017-03-12T08:27:21.512Z,1020.8
2017-03-12T08:27:47.059Z,1020.81
2017-03-12T08:28:12.617Z,1020.85
2017-03-12T08:28:38.153Z,1020.81
2017-03-12T08:29:03.738Z,1020.84
2017-03-12T08:29:29.287Z,1020.8
2017-03-12T08:29:54.847Z,1020.79
2017-03-12T08:30:20.485Z,1020.83
2017-03-12T08:30:46.041Z,1020.8
2017-03-12T08:31:11.586Z,1020.83
2017-03-12T08:31:37.170Z,1020.82
2017-03-12T08:32:02.720Z,1020.81
2017-03-12T08:32:28.278Z,1020.84
2017-03-12T08:32:53.913Z,1020.8
2017-03-12T08:33:19.591Z,1020.86
2017-03-12T08:33:45.164Z,1020.79
2017-03-12T08:34:10.695Z,1020.76
2017-03-12T08:34:36.249Z,1020.73
2017-03-12T08:35:01.818Z,1020.8
2017-03-12T08:35:27.369Z,1020.79
2017-03-12T08:35:52.916Z,1020.84
2017-03-12T08:36:18.487Z,1020.78
2017-03-12T08:36:44.716Z,1020.77
2017-03-12T08:37:09.705Z,1020.81
2017-03-12T08:37:35.255Z,1020.81
2017-03-12T08:38:00.820Z,1020.76
2017-03-12T08:38:26.522Z,1020.8
2017-03-12T08:38:52.081Z,1020.78
2017-03-12T08:39:17.667Z,1020.84
2017-03-12T08:39:43.248Z,1020.8
2017-03-12T08:40:08.790Z,1020.82
2017-03-12T08:40:34.361Z,1020.8
2017-03-12T08:40:59.947Z,1020.84
2017-03-12T08:41:25.512Z,1020.79
2017-03-12T08:41:51.099Z,1020.76
2017-03-12T08:42:16.865Z,1020.77
2017-03-12T08:42:42.567Z,1020.85
2017-03-12T08:43:08.139Z,1020.79
2017-03-12T08:43:34.088Z,1020.83
2017-03-12T08:43:59.738Z,1020.85
2017-03-12T08:44:25.390Z,1020.82
2017-03-12T08:44:51.081Z,1020.85
2017-03-12T08:45:16.668Z,1020.9
2017-03-12T08:45:42.268Z,1020.86
2017-03-12T08:46:07.839Z,1020.88
2017-03-12T08:46:33.394Z,1020.85
2017-03-12T08:46:58.977Z,1020.87
2017-03-12T08:47:24.542Z,1020.91
2017-03-12T08:47:50.203Z,1020.85
2017-03-12T08:48:15.794Z,1020.9
2017-03-12T08:48:41.373Z,1020.9
2017-03-12T08:49:06.949Z,1020.91
2017-03-12T08:49:32.503Z,1020.85
2017-03-12T08:49:58.081Z,1020.83
2017-03-12T08:50:23.646Z,1020.85
2017-03-12T08:50:49.298Z,1020.86
2017-03-12T08:51:14.887Z,1020.88
2017-03-12T08:51:40.439Z,1020.86
2017-03-12T08:52:06.027Z,1020.87
2017-03-12T08:52:31.594Z,1020.92
2017-03-12T08:52:57.164Z,1020.84
2017-03-12T08:53:22.706Z,1020.89
2017-03-12T08:53:48.272Z,1020.83
2017-03-12T08:54:13.877Z,1020.87
2017-03-12T08:54:39.465Z,1020.9
2017-03-12T08:55:05.006Z,1020.83
2017-03-12T08:55:30.547Z,1020.83
2017-03-12T08:55:56.181Z,1020.84
2017-03-12T08:56:21.708Z,1020.86
2017-03-12T08:56:47.397Z,1020.86
2017-03-12T08:57:12.979Z,1020.83
2017-03-12T08:57:38.520Z,1020.79
2017-03-12T08:58:04.172Z,1020.83
2017-03-12T08:58:30.436Z,1020.82
2017-03-12T08:58:56.028Z,1020.85
2017-03-12T08:59:22.291Z,1020.84
2017-03-12T08:59:47.827Z,1020.8
2017-03-12T09:00:13.410Z,1020.79
2017-03-12T09:00:38.972Z,1020.8
2017-03-12T09:01:04.593Z,1020.79
2017-03-12T09:01:30.150Z,1020.82
2017-03-12T09:01:55.746Z,1020.81
2017-03-12T09:02:21.281Z,1020.77
2017-03-12T09:02:46.823Z,1020.79
2017-03-12T09:03:12.376Z,1020.84
2017-03-12T09:03:38.723Z,1020.76
2017-03-12T09:04:03.500Z,1020.76
2017-03-12T09:04:29.390Z,1020.74
2017-03-12T09:04:55.001Z,1020.77
2017-03-12T09:05:20.625Z,1020.73
2017-03-12T09:05:47.427Z,1020.75
2017-03-12T09:06:13.198Z,1020.77
2017-03-12T09:06:38.810Z,1020.71
2017-03-12T09:07:04.389Z,1020.75
2017-03-12T09:07:29.968Z,1020.78
2017-03-12T09:07:55.523Z,1020.76
2017-03-12T09:08:21.135Z,1020.71
2017-03-12T09:08:46.688Z,1020.76
2017-03-12T09:09:12.260Z,1020.71
2017-03-12T09:09:37.844Z,1020.74
2017-03-12T09:10:03.412Z,1020.75
2017-03-12T09:10:29.028Z,1020.7
2017-03-12T09:10:54.804Z,1020.7
2017-03-12T09:11:20.460Z,1020.68
2017-03-12T09:11:46.019Z,1020.78
2017-03-12T09:12:12.415Z,1020.69
2017-03-12T09:12:38.015Z,1020.73
2017-03-12T09:13:03.598Z,1020.71
2017-03-12T09:13:29.164Z,1020.68
2017-03-12T09:13:54.845Z,1020.71
2017-03-12T09:14:20.400Z,1020.72
2017-03-12T09:14:45.980Z,1020.72
2017-03-12T09:15:11.557Z,1020.66
2017-03-12T09:15:37.119Z,1020.72
2017-03-12T09:16:02.687Z,1020.67
2017-03-12T09:16:28.248Z,1020.7
2017-03-12T09:16:54.715Z,1020.67
2017-03-12T09:17:20.314Z,1020.7
2017-03-12T09:17:45.882Z,1020.71
2017-03-12T09:18:11.545Z,1020.67
2017-03-12T09:18:37.121Z,1020.62
2017-03-12T09:19:03.228Z,1020.62
2017-03-12T09:19:28.258Z,1020.68
2017-03-12T09:19:53.821Z,1020.65
2017-03-12T09:20:19.397Z,1020.6
2017-03-12T09:20:44.970Z,1020.68
2017-03-12T09:21:10.529Z,1020.65
2017-03-12T09:21:36.092Z,1020.64
2017-03-12T09:22:01.672Z,1020.68
2017-03-12T09:22:28.312Z,1020.58
2017-03-12T09:22:53.863Z,1020.62
2017-03-12T09:23:19.655Z,1020.62
2017-03-12T09:23:45.217Z,1020.58
2017-03-12T09:24:10.854Z,1020.63
2017-03-12T09:24:36.431Z,1020.55
2017-03-12T09:25:01.990Z,1020.61
2017-03-12T09:25:27.573Z,1020.62
2017-03-12T09:25:53.193Z,1020.64
2017-03-12T09:26:18.749Z,1020.62
2017-03-12T09:26:44.323Z,1020.63
2017-03-12T09:27:10.634Z,1020.58
2017-03-12T09:27:37.232Z,1020.6
2017-03-12T09:28:01.811Z,1020.6
2017-03-12T09:28:28.225Z,1020.59
2017-03-12T09:28:52.964Z,1020.48
2017-03-12T09:29:18.539Z,1020.59
2017-03-12T09:29:44.115Z,1020.57
2017-03-12T09:30:09.705Z,1020.58
2017-03-12T09:30:35.260Z,1020.5
2017-03-12T09:31:00.835Z,1020.54
2017-03-12T09:31:26.454Z,1020.56
2017-03-12T09:31:52.014Z,1020.54
2017-03-12T09:32:18.280Z,1020.53
2017-03-12T09:32:43.864Z,1020.55
2017-03-12T09:33:09.422Z,1020.53
2017-03-12T09:33:34.990Z,1020.5
2017-03-12T09:34:00.580Z,1020.47
2017-03-12T09:34:26.139Z,1020.54
2017-03-12T09:34:51.710Z,1020.5
2017-03-12T09:35:17.281Z,1020.5
2017-03-12T09:35:42.857Z,1020.45
2017-03-12T09:36:08.402Z,1020.49
2017-03-12T09:36:34.003Z,1020.54
2017-03-12T09:36:59.564Z,1020.5
2017-03-12T09:37:25.153Z,1020.47
2017-03-12T09:37:50.707Z,1020.52
2017-03-12T09:38:16.282Z,1020.49
2017-03-12T09:38:41.876Z,1020.52
2017-03-12T09:39:07.552Z,1020.48
2017-03-12T09:39:33.113Z,1020.46
2017-03-12T09:39:58.672Z,1020.45
2017-03-12T09:40:24.333Z,1020.45
2017-03-12T09:40:49.909Z,1020.47
2017-03-12T09:41:15.514Z,1020.43
2017-03-12T09:41:41.134Z,1020.47
2017-03-12T09:42:06.697Z,1020.56
2017-03-12T09:42:32.264Z,1020.46
2017-03-12T09:42:57.856Z,1020.41
2017-03-12T09:43:23.501Z,1020.42
2017-03-12T09:43:49.102Z,1020.43
2017-03-12T09:44:14.661Z,1020.42
2017-03-12T09:44:40.333Z,1020.44
2017-03-12T09:45:05.908Z,1020.44
2017-03-12T09:45:31.469Z,1020.49
2017-03-12T09:45:57.138Z,1020.47
2017-03-12T09:46:22.827Z,1020.46
2017-03-12T09:46:49.429Z,1020.44
2017-03-12T09:47:15.150Z,1020.46
2017-03-12T09:47:40.809Z,1020.44
2017-03-12T09:48:06.363Z,1020.4
2017-03-12T09:48:31.908Z,1020.48
2017-03-12T09:48:57.470Z,1020.4
2017-03-12T09:49:23.089Z,1020.48
2017-03-12T09:49:48.663Z,1020.47
2017-03-12T09:50:14.260Z,1020.48
2017-03-12T09:50:39.820Z,1020.46
2017-03-12T09:51:05.348Z,1020.44
2017-03-12T09:51:30.906Z,1020.48
2017-03-12T09:51:56.451Z,1020.47
2017-03-12T09:52:22.125Z,1020.5
2017-03-12T09:52:47.722Z,1020.5
2017-03-12T09:53:13.319Z,1020.44
2017-03-12T09:53:38.924Z,1020.43
2017-03-12T09:54:04.482Z,1020.53
2017-03-12T09:54:30.403Z,1020.52
2017-03-12T09:54:55.969Z,1020.48
2017-03-12T09:55:21.564Z,1020.46
2017-03-12T09:55:47.192Z,1020.43
2017-03-12T09:56:12.793Z,1020.46
2017-03-12T09:56:38.391Z,1020.43
2017-03-12T09:57:04.001Z,1020.42
2017-03-12T09:57:29.593Z,1020.42
2017-03-12T09:57:55.156Z,1020.41
2017-03-12T09:58:20.738Z,1020.42
2017-03-12T09:58:46.452Z,1020.41
2017-03-12T09:59:12.032Z,1020.43
2017-03-12T09:59:37.596Z,1020.43
2017-03-12T10:00:03.220Z,1020.44
2017-03-12T10:00:28.770Z,1020.39
2017-03-12T10:00:54.394Z,1020.43
2017-03-12T10:01:20.020Z,1020.38
2017-03-12T10:01:45.630Z,1020.36
2017-03-12T10:02:11.183Z,1020.4
2017-03-12T10:02:36.750Z,1020.41
2017-03-12T10:03:02.399Z,1020.38
2017-03-12T10:03:27.967Z,1020.36
2017-03-12T10:03:53.515Z,1020.32
2017-03-12T10:04:19.114Z,1020.36
2017-03-12T10:04:44.689Z,1020.38
2017-03-12T10:05:10.268Z,1020.45
2017-03-12T10:05:35.830Z,1020.41
2017-03-12T10:06:01.392Z,1020.38
2017-03-12T10:06:26.956Z,1020.41
2017-03-12T10:06:52.609Z,1020.41
2017-03-12T10:07:18.184Z,1020.39
2017-03-12T10:07:43.755Z,1020.37
2017-03-12T10:08:09.305Z,1020.39
2017-03-12T10:08:34.955Z,1020.38
2017-03-12T10:09:00.600Z,1020.37
2017-03-12T10:09:26.292Z,1020.3
2017-03-12T10:09:51.945Z,1020.37
2017-03-12T10:10:17.479Z,1020.49
2017-03-12T10:10:43.027Z,1020.37
2017-03-12T10:11:08.664Z,1020.3
2017-03-12T10:11:34.796Z,1020.33
2017-03-12T10:12:00.361Z,1020.33
2017-03-12T10:12:25.908Z,1020.34
2017-03-12T10:12:51.479Z,1020.36
2017-03-12T10:13:17.153Z,1020.34
2017-03-12T10:13:42.732Z,1020.39
2017-03-12T10:14:08.306Z,1020.36
2017-03-12T10:14:33.848Z,1020.35
2017-03-12T10:14:59.419Z,1020.35
2017-03-12T10:15:24.975Z,1020.34
2017-03-12T10:15:50.539Z,1020.31
2017-03-12T10:16:16.173Z,1020.29
2017-03-12T10:16:41.711Z,1020.32
2017-03-12T10:17:07.352Z,1020.34