createdAt,value
2023-01-24T00:01:07.533Z,29.53
2023-01-24T00:03:35.529Z,30.87
2023-01-24T00:06:03.519Z,32.50
2023-01-24T00:08:31.468Z,29.97
2023-01-24T00:11:02.783Z,29.60
2023-01-24T00:13:32.685Z,28.77
2023-01-24T00:16:05.754Z,25.13
2023-01-24T00:18:34.134Z,28.17
2023-01-24T00:21:03.712Z,31.70
2023-01-24T00:23:31.714Z,26.67
2023-01-24T00:25:59.699Z,27.73
2023-01-24T00:28:27.717Z,32.13
2023-01-24T00:30:57.125Z,28.60
2023-01-24T00:33:25.155Z,27.40
2023-01-24T00:35:53.660Z,33.43
2023-01-24T00:38:22.651Z,30.63
2023-01-24T00:40:51.241Z,28.73
2023-01-24T00:43:19.410Z,27.37
2023-01-24T00:45:47.899Z,28.40
2023-01-24T00:48:17.380Z,32.30
2023-01-24T00:50:45.359Z,29.20
2023-01-24T00:53:13.403Z,31.30
2023-01-24T00:55:43.973Z,32.83
2023-01-24T00:58:12.704Z,37.20
2023-01-24T01:00:41.226Z,29.03
2023-01-24T01:03:11.890Z,32.60
2023-01-24T01:05:41.737Z,30.63
2023-01-24T01:08:10.127Z,30.57
2023-01-24T01:10:50.293Z,29.07
2023-01-24T01:13:18.339Z,29.03
2023-01-24T01:15:46.401Z,32.43
2023-01-24T01:18:15.707Z,29.47
2023-01-24T01:20:51.394Z,33.93
2023-01-24T01:23:19.411Z,29.20
2023-01-24T01:25:47.393Z,31.30
2023-01-24T01:28:15.360Z,32.17
2023-01-24T01:30:43.411Z,29.43
2023-01-24T01:33:11.451Z,31.27
2023-01-24T01:35:39.573Z,30.03
2023-01-24T01:38:08.898Z,29.80
2023-01-24T01:40:37.092Z,32.67
2023-01-24T01:43:05.112Z,30.63
2023-01-24T01:45:39.198Z,30.33
2023-01-24T01:48:20.508Z,28.07
2023-01-24T01:50:54.050Z,30.97
2023-01-24T01:53:25.685Z,29.77
2023-01-24T01:55:59.224Z,30.37
2023-01-24T01:58:27.963Z,30.83
2023-01-24T02:00:56.145Z,29.93
2023-01-24T02:03:40.460Z,29.20
2023-01-24T02:06:15.275Z,35.10
2023-01-24T02:08:45.784Z,31.40
2023-01-24T02:11:33.256Z,35.10
2023-01-24T02:14:21.125Z,29.17
2023-01-24T02:16:49.200Z,32.17
2023-01-24T02:19:39.204Z,30.30
2023-01-24T02:22:17.218Z,29.77
2023-01-24T02:24:54.654Z,27.83
2023-01-24T02:27:24.012Z,35.37
2023-01-24T02:29:52.143Z,31.27
2023-01-24T02:32:21.548Z,30.07
2023-01-24T02:34:49.564Z,32.53
2023-01-24T02:37:17.747Z,35.83
2023-01-24T02:39:52.890Z,31.07
2023-01-24T02:42:26.828Z,34.60
2023-01-24T02:45:02.792Z,30.93
2023-01-24T02:47:34.897Z,32.27
2023-01-24T02:50:03.547Z,32.13
2023-01-24T02:52:49.263Z,30.40
2023-01-24T02:55:17.509Z,32.67
2023-01-24T02:58:04.616Z,30.67
2023-01-24T03:00:32.764Z,35.97
2023-01-24T03:03:00.810Z,33.67
2023-01-24T03:05:40.666Z,32.57
2023-01-24T03:08:09.462Z,31.20
2023-01-24T03:10:37.463Z,31.97
2023-01-24T03:13:24.242Z,34.13
2023-01-24T03:16:09.768Z,39.13
2023-01-24T03:18:55.232Z,36.20
2023-01-24T03:21:40.620Z,35.47
2023-01-24T03:24:26.898Z,33.97
2023-01-24T03:27:12.519Z,34.13
2023-01-24T03:29:59.270Z,35.50
2023-01-24T03:32:44.780Z,38.23
2023-01-24T03:35:12.851Z,34.03
2023-01-24T03:37:58.534Z,34.17
2023-01-24T03:40:26.499Z,33.73
2023-01-24T03:42:54.543Z,31.00
2023-01-24T03:45:25.527Z,45.27
2023-01-24T03:47:58.128Z,35.67
2023-01-24T03:50:44.990Z,31.63
2023-01-24T03:53:14.073Z,30.57
2023-01-24T03:55:42.083Z,35.10
2023-01-24T03:58:11.170Z,33.70
2023-01-24T04:00:41.432Z,37.00
2023-01-24T04:03:09.525Z,33.13
2023-01-24T04:05:38.338Z,34.10
2023-01-24T04:08:07.211Z,34.53
2023-01-24T04:10:35.226Z,34.83
2023-01-24T04:13:03.249Z,38.97
2023-01-24T04:15:33.249Z,31.30
2023-01-24T04:18:04.489Z,37.03
2023-01-24T04:20:34.851Z,32.40
2023-01-24T04:23:03.563Z,36.40
2023-01-24T04:25:31.943Z,37.33
2023-01-24T04:28:00.240Z,32.57
2023-01-24T04:30:28.312Z,30.70
2023-01-24T04:32:56.400Z,34.50
2023-01-24T04:35:28.055Z,34.30
2023-01-24T04:37:59.696Z,32.30
2023-01-24T04:40:27.652Z,33.83
2023-01-24T04:42:57.718Z,30.10
2023-01-24T04:45:26.022Z,33.77
2023-01-24T04:47:55.453Z,29.60
2023-01-24T04:50:25.047Z,33.97
2023-01-24T04:52:53.237Z,31.90
2023-01-24T04:55:21.576Z,32.97
2023-01-24T04:57:49.783Z,36.87
2023-01-24T05:00:18.732Z,36.70
2023-01-24T05:02:46.764Z,30.67
2023-01-24T05:05:16.103Z,29.63
2023-01-24T05:07:45.489Z,36.73
2023-01-24T05:10:13.626Z,34.87
2023-01-24T05:12:41.622Z,32.07
2023-01-24T05:15:10.662Z,33.70
2023-01-24T05:17:38.670Z,33.40
2023-01-24T05:20:07.450Z,38.67
2023-01-24T05:22:35.474Z,33.77
2023-01-24T05:25:05.466Z,28.80
2023-01-24T05:27:33.433Z,34.30
2023-01-24T05:30:01.440Z,36.93
2023-01-24T05:32:29.661Z,36.60
2023-01-24T05:34:57.669Z,31.97
2023-01-24T05:37:25.704Z,32.70
2023-01-24T05:39:53.872Z,34.53
2023-01-24T05:42:23.308Z,33.93
2023-01-24T05:44:51.356Z,29.27
2023-01-24T05:47:19.342Z,33.57
2023-01-24T05:49:47.318Z,30.43
2023-01-24T05:52:19.702Z,33.27
2023-01-24T05:54:47.717Z,40.30
2023-01-24T05:57:15.909Z,30.90
2023-01-24T05:59:45.527Z,38.30
2023-01-24T06:02:13.747Z,28.90
2023-01-24T06:04:42.028Z,33.07
2023-01-24T06:07:10.025Z,33.70
2023-01-24T06:09:38.039Z,31.27
2023-01-24T06:12:06.586Z,36.40
2023-01-24T06:14:34.573Z,37.17
2023-01-24T06:17:04.092Z,36.77
2023-01-24T06:19:32.929Z,33.57
2023-01-24T06:22:10.608Z,39.63
2023-01-24T06:24:39.089Z,33.40
2023-01-24T06:27:07.834Z,30.47
2023-01-24T06:29:36.392Z,35.57
2023-01-24T06:32:21.651Z,36.23
2023-01-24T06:35:11.187Z,31.57
2023-01-24T06:37:46.335Z,37.67
2023-01-24T06:40:17.161Z,31.83
2023-01-24T06:42:45.748Z,35.47
2023-01-24T06:45:14.362Z,32.93
2023-01-24T06:47:44.197Z,31.23
2023-01-24T06:50:16.625Z,37.50
2023-01-24T06:52:47.401Z,31.97
2023-01-24T06:55:15.813Z,36.00
2023-01-24T06:57:44.783Z,36.63
2023-01-24T07:00:13.974Z,35.87
2023-01-24T07:02:43.404Z,34.07
2023-01-24T07:05:11.692Z,36.53
2023-01-24T07:07:40.548Z,34.83
2023-01-24T07:10:09.500Z,31.10
2023-01-24T07:12:37.591Z,31.23
2023-01-24T07:15:06.363Z,37.20
2023-01-24T07:17:35.471Z,41.47
2023-01-24T07:20:06.059Z,40.37
2023-01-24T07:22:34.842Z,39.77
2023-01-24T07:25:03.586Z,34.80
2023-01-24T07:27:32.302Z,39.47
2023-01-24T07:30:00.349Z,32.73
2023-01-24T07:32:28.409Z,34.20
2023-01-24T07:34:56.580Z,36.00
2023-01-24T07:37:26.012Z,42.07
2023-01-24T07:39:54.058Z,37.57
2023-01-24T07:42:22.072Z,35.87
2023-01-24T07:44:50.159Z,37.87
2023-01-24T07:47:18.339Z,39.03
2023-01-24T07:49:46.354Z,38.37
2023-01-24T07:52:14.377Z,35.17
2023-01-24T07:54:43.783Z,37.37
2023-01-24T07:57:11.806Z,39.80
2023-01-24T07:59:40.069Z,35.07
2023-01-24T08:02:08.397Z,34.30
2023-01-24T08:04:36.496Z,35.67
2023-01-24T08:07:19.453Z,33.90
2023-01-24T08:09:52.237Z,43.93
2023-01-24T08:12:21.516Z,42.00
2023-01-24T08:14:49.674Z,34.60
2023-01-24T08:17:18.121Z,38.87
2023-01-24T08:19:55.912Z,40.07
2023-01-24T08:22:25.636Z,38.20
2023-01-24T08:24:55.061Z,40.43
2023-01-24T08:27:23.236Z,37.10
2023-01-24T08:29:51.276Z,36.77
2023-01-24T08:32:19.411Z,37.73
2023-01-24T08:34:47.602Z,37.03
2023-01-24T08:37:15.668Z,38.07
2023-01-24T08:39:43.703Z,40.03
2023-01-24T08:42:13.139Z,38.50
2023-01-24T08:44:41.161Z,35.43
2023-01-24T08:47:09.413Z,38.67
2023-01-24T08:49:37.400Z,38.87
2023-01-24T08:52:05.785Z,43.67
2023-01-24T08:54:36.136Z,38.20
2023-01-24T08:57:04.889Z,38.73
2023-01-24T08:59:34.316Z,34.90
2023-01-24T09:02:04.911Z,37.50
2023-01-24T09:04:33.405Z,37.90
2023-01-24T09:07:01.442Z,36.70
2023-01-24T09:09:29.609Z,37.87
2023-01-24T09:11:57.916Z,43.60
2023-01-24T09:14:26.057Z,36.00
2023-01-24T09:16:55.917Z,41.20
2023-01-24T09:19:24.977Z,40.57
2023-01-24T09:21:55.725Z,39.27
2023-01-24T09:24:23.818Z,36.23
2023-01-24T09:26:52.042Z,42.33
2023-01-24T09:29:20.109Z,38.67
2023-01-24T09:31:49.928Z,37.37
2023-01-24T09:34:19.577Z,38.47
2023-01-24T09:36:49.775Z,40.83
2023-01-24T09:39:18.414Z,42.17
2023-01-24T09:42:09.920Z,35.43
2023-01-24T09:44:45.258Z,41.97
2023-01-24T09:47:23.946Z,37.57
2023-01-24T09:49:56.795Z,35.10
2023-01-24T09:52:31.777Z,39.00
2023-01-24T09:55:05.450Z,37.07
2023-01-24T09:57:44.884Z,36.03
2023-01-24T10:00:21.184Z,41.47
2023-01-24T10:02:49.555Z,35.20
2023-01-24T10:05:21.216Z,37.17
2023-01-24T10:08:21.044Z,35.33
2023-01-24T10:10:55.737Z,38.93
2023-01-24T10:14:02.593Z,40.37
2023-01-24T10:17:18.299Z,39.10
2023-01-24T10:20:04.636Z,35.13
2023-01-24T10:22:53.058Z,37.87
2023-01-24T10:25:27.165Z,41.80
2023-01-24T10:27:59.426Z,38.10
2023-01-24T10:30:36.422Z,39.43
2023-01-24T10:33:13.523Z,37.70
2023-01-24T10:35:53.676Z,36.97
2023-01-24T10:38:23.200Z,38.40
2023-01-24T10:40:53.288Z,40.67
2023-01-24T10:43:24.374Z,47.87
2023-01-24T10:46:04.585Z,52.83
2023-01-24T10:48:41.900Z,44.70
2023-01-24T10:51:16.750Z,40.87
2023-01-24T10:53:46.975Z,39.27
2023-01-24T10:56:17.698Z,41.33
2023-01-24T10:58:56.802Z,43.77
2023-01-24T11:01:33.183Z,39.23
2023-01-24T11:04:01.640Z,40.50
2023-01-24T11:06:36.035Z,40.90
2023-01-24T11:09:11.163Z,44.67
2023-01-24T11:11:44.598Z,40.17
2023-01-24T11:14:16.053Z,36.37
2023-01-24T11:16:46.629Z,48.63
2023-01-24T11:19:33.633Z,45.23
2023-01-24T11:22:03.791Z,47.10
2023-01-24T11:24:44.007Z,48.77
2023-01-24T11:27:17.552Z,47.93
2023-01-24T11:29:45.621Z,41.57
2023-01-24T11:32:37.997Z,43.77
2023-01-24T11:35:12.260Z,38.87
2023-01-24T11:38:13.696Z,39.00
2023-01-24T11:40:48.139Z,40.73
2023-01-24T11:43:34.927Z,39.10
2023-01-24T11:46:16.381Z,39.23
2023-01-24T11:48:53.774Z,37.07
2023-01-24T11:51:42.052Z,41.40
2023-01-24T11:54:28.662Z,36.13
2023-01-24T11:57:03.548Z,37.03
2023-01-24T11:59:43.127Z,35.13
2023-01-24T12:02:43.624Z,36.87
2023-01-24T12:05:37.417Z,36.67
2023-01-24T12:08:25.714Z,38.63
2023-01-24T12:11:19.811Z,37.17
2023-01-24T12:14:03.027Z,41.53
2023-01-24T12:16:44.101Z,39.00
2023-01-24T12:19:33.995Z,37.83
2023-01-24T12:22:02.801Z,41.60
2023-01-24T12:24:35.953Z,41.50
2023-01-24T12:27:08.315Z,39.13
2023-01-24T12:29:43.370Z,39.20
2023-01-24T12:32:19.434Z,37.30
2023-01-24T12:34:52.838Z,36.20
2023-01-24T12:37:29.249Z,35.37
2023-01-24T12:40:05.721Z,37.63
2023-01-24T12:42:48.853Z,42.97
2023-01-24T12:45:25.108Z,38.03
2023-01-24T12:47:58.293Z,32.37
2023-01-24T12:50:32.968Z,32.23
2023-01-24T12:53:13.102Z,38.30
2023-01-24T12:55:46.663Z,36.10
2023-01-24T12:58:21.783Z,35.97
2023-01-24T13:01:02.166Z,32.70
2023-01-24T13:03:49.933Z,38.07
2023-01-24T13:06:27.372Z,37.53
2023-01-24T13:09:08.819Z,32.57
2023-01-24T13:14:15.927Z,37.70
2023-01-24T13:17:12.885Z,35.20
2023-01-24T13:20:02.135Z,37.97
2023-01-24T13:22:52.874Z,35.87
2023-01-24T13:25:31.533Z,35.77
2023-01-24T13:28:08.557Z,35.10
2023-01-24T13:30:45.559Z,41.93
2023-01-24T13:33:18.917Z,45.20
2023-01-24T13:35:51.853Z,38.57
2023-01-24T13:38:24.888Z,42.20
2023-01-24T13:41:02.038Z,37.30
2023-01-24T13:43:55.996Z,44.93
2023-01-24T13:46:58.462Z,45.60
2023-01-24T13:49:40.684Z,42.87
2023-01-24T13:52:45.042Z,41.00
2023-01-24T13:55:56.016Z,42.67
2023-01-24T13:58:26.761Z,39.93
2023-01-24T14:00:57.931Z,43.60
2023-01-24T14:03:29.445Z,40.53
2023-01-24T14:06:09.500Z,40.57
2023-01-24T14:09:00.235Z,38.80
2023-01-24T14:11:39.844Z,33.63
2023-01-24T14:14:36.834Z,39.27
2023-01-24T14:17:47.236Z,39.37
2023-01-24T14:20:34.627Z,40.37
2023-01-24T14:23:07.136Z,36.40
2023-01-24T14:25:44.468Z,43.03
2023-01-24T14:28:20.589Z,56.63
2023-01-24T14:30:51.681Z,61.70
2023-01-24T14:33:36.414Z,59.47
2023-01-24T14:36:14.639Z,45.40
2023-01-24T14:38:44.055Z,43.00
2023-01-24T14:41:22.064Z,42.03
2023-01-24T14:43:51.796Z,43.90
2023-01-24T14:46:24.089Z,40.93
2023-01-24T14:48:52.738Z,41.00
2023-01-24T14:51:25.451Z,39.90
2023-01-24T14:53:56.255Z,44.93
2023-01-24T14:56:24.404Z,40.30
2023-01-24T14:58:54.863Z,38.00
2023-01-24T15:01:41.726Z,43.97
2023-01-24T15:04:25.615Z,35.13
2023-01-24T15:07:12.919Z,43.03
2023-01-24T15:09:43.589Z,42.63
2023-01-24T15:12:21.205Z,38.80
2023-01-24T15:14:52.211Z,36.57
2023-01-24T15:17:26.427Z,37.90
2023-01-24T15:19:59.362Z,39.93
2023-01-24T15:22:29.513Z,42.13
2023-01-24T15:25:00.990Z,45.23
2023-01-24T15:27:41.766Z,58.07
2023-01-24T15:30:17.222Z,40.90
2023-01-24T15:32:46.914Z,50.80
2023-01-24T15:35:24.213Z,44.40
2023-01-24T15:38:24.728Z,39.17
2023-01-24T15:41:10.873Z,50.27
2023-01-24T15:43:49.287Z,46.97
2023-01-24T15:46:44.770Z,45.57
2023-01-24T15:49:36.428Z,44.87
2023-01-24T15:52:22.743Z,40.47
2023-01-24T15:54:57.085Z,34.37
2023-01-24T15:57:29.551Z,44.73
2023-01-24T16:00:01.770Z,41.30
2023-01-24T16:02:30.188Z,37.73
2023-01-24T16:04:59.543Z,39.20
2023-01-24T16:07:27.633Z,39.30
2023-01-24T16:09:56.638Z,42.97
2023-01-24T16:12:27.617Z,40.03
2023-01-24T16:15:08.851Z,40.63
2023-01-24T16:17:38.214Z,37.47
2023-01-24T16:20:19.660Z,37.43
2023-01-24T16:22:48.078Z,39.67
2023-01-24T16:25:17.040Z,44.27
2023-01-24T16:27:46.987Z,46.37
2023-01-24T16:30:17.926Z,41.67
2023-01-24T16:32:46.540Z,44.37
2023-01-24T16:35:14.925Z,36.73
2023-01-24T16:37:43.020Z,37.40
2023-01-24T16:40:12.965Z,39.97
2023-01-24T16:42:43.317Z,39.30
2023-01-24T16:45:15.929Z,37.63
2023-01-24T16:47:44.254Z,38.63
2023-01-24T16:50:13.988Z,40.43
2023-01-24T16:52:42.335Z,38.50
2023-01-24T16:55:10.964Z,43.33
2023-01-24T16:57:39.444Z,41.93
2023-01-24T17:00:12.821Z,39.53
2023-01-24T17:02:42.919Z,38.67
2023-01-24T17:05:11.434Z,43.93
2023-01-24T17:07:39.558Z,39.37
2023-01-24T17:10:08.955Z,39.07
2023-01-24T17:12:37.143Z,44.53
2023-01-24T17:15:05.821Z,38.73
2023-01-24T17:17:36.885Z,41.13
2023-01-24T17:20:07.992Z,39.80
2023-01-24T17:22:36.286Z,37.37
2023-01-24T17:25:05.102Z,39.57
2023-01-24T17:27:33.246Z,45.37
2023-01-24T17:30:01.399Z,42.50
2023-01-24T17:32:29.504Z,37.37
2023-01-24T17:34:57.577Z,43.37
2023-01-24T17:37:27.174Z,38.43
2023-01-24T17:39:55.260Z,39.73
2023-01-24T17:42:23.351Z,36.70
2023-01-24T17:44:51.396Z,36.43
2023-01-24T17:47:19.497Z,38.63
2023-01-24T17:49:47.543Z,37.43
2023-01-24T17:52:15.601Z,41.90
2023-01-24T17:54:45.713Z,36.90
2023-01-24T17:57:13.805Z,36.47
2023-01-24T17:59:41.871Z,39.00
2023-01-24T18:02:19.508Z,39.33
2023-01-24T18:04:47.761Z,45.67
2023-01-24T18:07:15.833Z,35.10
2023-01-24T18:09:45.347Z,44.47
2023-01-24T18:12:13.443Z,39.33
2023-01-24T18:14:43.871Z,42.70
2023-01-24T18:17:11.945Z,39.87
2023-01-24T18:19:40.033Z,38.27
2023-01-24T18:22:08.092Z,39.60
2023-01-24T18:24:36.241Z,38.20
2023-01-24T18:27:06.697Z,40.97
2023-01-24T18:29:34.755Z,36.43
2023-01-24T18:32:02.862Z,45.57
2023-01-24T18:34:31.111Z,47.37
2023-01-24T18:36:59.186Z,39.27
2023-01-24T18:39:27.622Z,39.80
2023-01-24T18:41:55.952Z,44.03
2023-01-24T18:44:25.446Z,44.47
2023-01-24T18:46:53.568Z,44.53
2023-01-24T18:49:21.615Z,41.67
2023-01-24T18:51:51.094Z,39.80
2023-01-24T18:54:21.995Z,43.63
2023-01-24T18:56:50.105Z,40.70
2023-01-24T18:59:18.330Z,41.03
2023-01-24T19:01:47.865Z,45.97
2023-01-24T19:04:16.080Z,45.23
2023-01-24T19:06:45.128Z,38.73
2023-01-24T19:09:15.087Z,40.30
2023-01-24T19:11:43.661Z,44.07
2023-01-24T19:14:12.294Z,43.23
2023-01-24T19:16:41.757Z,44.90
2023-01-24T19:19:15.095Z,43.17
2023-01-24T19:21:43.642Z,37.90
2023-01-24T19:24:12.210Z,47.13
2023-01-24T19:26:40.244Z,46.43
2023-01-24T19:29:08.415Z,46.00
2023-01-24T19:31:36.690Z,46.30
2023-01-24T19:34:05.785Z,42.93
2023-01-24T19:36:35.345Z,44.33
2023-01-24T19:39:03.753Z,42.30
2023-01-24T19:41:31.870Z,41.97
2023-01-24T19:44:19.611Z,48.93
2023-01-24T19:46:48.719Z,42.40
2023-01-24T19:49:17.114Z,50.60
2023-01-24T19:51:46.501Z,51.03
2023-01-24T19:54:14.669Z,47.60
2023-01-24T19:56:42.735Z,49.20
2023-01-24T19:59:10.875Z,43.57
2023-01-24T20:01:38.958Z,53.30
2023-01-24T20:04:22.602Z,50.33
2023-01-24T20:06:55.092Z,51.37
2023-01-24T20:09:24.132Z,50.40
2023-01-24T20:11:53.658Z,45.87
2023-01-24T20:14:21.885Z,51.33
2023-01-24T20:16:50.581Z,48.80
2023-01-24T20:19:28.119Z,50.03
2023-01-24T20:21:58.951Z,49.67
2023-01-24T20:24:27.391Z,54.37
2023-01-24T20:26:55.537Z,51.67
2023-01-24T20:29:23.553Z,53.00
2023-01-24T20:31:51.687Z,52.00
2023-01-24T20:34:19.709Z,44.83
2023-01-24T20:36:48.496Z,51.00
2023-01-24T20:39:18.100Z,50.33
2023-01-24T20:41:46.587Z,46.10
2023-01-24T20:44:25.778Z,49.60
2023-01-24T20:46:54.433Z,59.83
2023-01-24T20:49:28.193Z,54.17
2023-01-24T20:51:56.790Z,53.47
2023-01-24T20:54:26.312Z,53.10
2023-01-24T20:57:00.354Z,52.07
2023-01-24T20:59:28.749Z,59.33
2023-01-24T21:01:56.896Z,56.87
2023-01-24T21:04:24.982Z,53.27
2023-01-24T21:06:53.047Z,52.20
2023-01-24T21:09:22.105Z,50.70
2023-01-24T21:11:52.195Z,51.40
2023-01-24T21:14:24.371Z,52.20
2023-01-24T21:16:52.852Z,50.90
2023-01-24T21:19:22.187Z,56.67
2023-01-24T21:21:51.463Z,57.90
2023-01-24T21:24:33.203Z,56.77
2023-01-24T21:27:04.262Z,53.57
2023-01-24T21:29:32.735Z,57.53
2023-01-24T21:32:01.565Z,54.23
2023-01-24T21:34:29.704Z,51.47
2023-01-24T21:36:57.846Z,52.77
2023-01-24T21:39:26.805Z,51.37
2023-01-24T21:42:00.229Z,53.87
2023-01-24T21:44:32.729Z,55.67
2023-01-24T21:47:01.272Z,55.43
2023-01-24T21:49:29.807Z,47.33
2023-01-24T21:51:59.681Z,50.57
2023-01-24T21:54:31.328Z,50.37
2023-01-24T21:57:30.158Z,52.17
2023-01-24T22:00:02.484Z,54.13
2023-01-24T22:02:32.546Z,50.47
2023-01-24T22:05:01.043Z,58.10
2023-01-24T22:07:31.487Z,50.33
2023-01-24T22:10:00.943Z,53.47
2023-01-24T22:12:29.836Z,53.53
2023-01-24T22:14:59.669Z,54.93
2023-01-24T22:17:29.503Z,57.07
2023-01-24T22:19:59.403Z,59.07
2023-01-24T22:22:39.262Z,52.93
2023-01-24T22:25:30.356Z,56.00
2023-01-24T22:27:58.986Z,56.33
2023-01-24T22:30:28.012Z,57.20
2023-01-24T22:32:57.950Z,53.73
2023-01-24T22:35:27.832Z,52.33
2023-01-24T22:37:58.009Z,57.77
2023-01-24T22:40:27.230Z,60.10
2023-01-24T22:42:57.556Z,57.67
2023-01-24T22:45:25.940Z,56.37
2023-01-24T22:47:54.171Z,57.57
2023-01-24T22:50:23.743Z,50.90
2023-01-24T22:52:52.012Z,59.07
2023-01-24T22:55:20.825Z,56.77
2023-01-24T22:57:48.845Z,56.07
2023-01-24T23:00:17.890Z,56.37
2023-01-24T23:02:45.916Z,59.03
2023-01-24T23:05:13.974Z,55.93
2023-01-24T23:07:43.357Z,52.27
2023-01-24T23:10:12.227Z,58.87
2023-01-24T23:12:57.697Z,52.20
2023-01-24T23:15:43.422Z,61.47
2023-01-24T23:18:15.825Z,60.27
2023-01-24T23:21:01.167Z,57.53
2023-01-24T23:23:30.539Z,59.83
2023-01-24T23:25:59.188Z,55.87
2023-01-24T23:28:30.430Z,52.63
2023-01-24T23:31:05.757Z,60.67
2023-01-24T23:33:36.861Z,55.60
2023-01-24T23:36:05.099Z,51.53
2023-01-24T23:38:34.476Z,54.33
2023-01-24T23:41:05.714Z,58.77
2023-01-24T23:43:33.759Z,53.93
2023-01-24T23:46:02.193Z,56.57
2023-01-24T23:48:30.200Z,56.60
2023-01-24T23:50:59.460Z,58.00
2023-01-24T23:53:28.094Z,52.67
2023-01-24T23:55:58.709Z,55.80
2023-01-24T23:58:26.725Z,56.33
