createdAt,value
2023-05-24T00:03:38.253Z,25.5
2023-05-24T00:13:39.730Z,25.5
2023-05-24T00:23:41.239Z,25.4
2023-05-24T00:33:42.610Z,25.3
2023-05-24T00:43:43.391Z,25.3
2023-05-24T00:53:44.838Z,25.1
2023-05-24T01:03:46.160Z,23.9
2023-05-24T01:13:47.759Z,25.3
2023-05-24T01:23:48.958Z,25
2023-05-24T01:33:50.327Z,23.5
2023-05-24T01:43:51.775Z,24.9
2023-05-24T01:53:53.211Z,25.1
2023-05-24T02:03:54.645Z,23.6
2023-05-24T02:13:55.671Z,25.1
2023-05-24T02:23:57.437Z,25.2
2023-05-24T02:33:59.012Z,25.1
2023-05-24T02:44:00.317Z,25.1
2023-05-24T02:54:01.649Z,25.1
2023-05-24T03:03:03.774Z,24.9
2023-05-24T03:13:04.836Z,24.8
2023-05-24T03:23:06.042Z,24.9
2023-05-24T03:33:11.039Z,27.7
2023-05-24T03:43:26.428Z,29.3
2023-05-24T03:53:44.611Z,28.6
2023-05-24T04:04:03.821Z,28.6
2023-05-24T04:14:23.789Z,30.1
2023-05-24T04:24:44.400Z,30.4
2023-05-24T04:35:04.711Z,30.4
2023-05-24T04:45:25.376Z,30.9
2023-05-24T04:55:45.967Z,31
2023-05-24T05:06:06.134Z,31.1
2023-05-24T05:16:25.055Z,31.2
2023-05-24T05:26:43.850Z,30.7
2023-05-24T05:37:02.184Z,29.8
2023-05-24T05:47:18.478Z,29.8
2023-05-24T05:57:35.238Z,30.4
2023-05-24T06:07:51.843Z,30.3
2023-05-24T06:18:09.835Z,32.1
2023-05-24T06:28:27.696Z,31.2
2023-05-24T06:38:46.550Z,31.8
2023-05-24T06:49:05.579Z,32.4
2023-05-24T06:59:23.744Z,32.9
2023-05-24T07:09:42.825Z,32
2023-05-24T07:20:01.096Z,31.8
2023-05-24T07:30:30.886Z,32.7
2023-05-24T07:40:37.184Z,32.7
2023-05-24T07:50:55.030Z,33
2023-05-24T08:01:12.756Z,32.4
2023-05-24T08:11:30.720Z,33.9
2023-05-24T08:21:49.493Z,34.2
2023-05-24T08:32:06.516Z,33.6
2023-05-24T08:42:24.791Z,34.5
2023-05-24T08:52:43.346Z,34.2
2023-05-24T09:03:09.882Z,32.1
2023-05-24T09:13:27.124Z,32.3
2023-05-24T09:23:45.769Z,34.1
2023-05-24T09:34:04.563Z,34.1
2023-05-24T09:44:23.560Z,33.9
2023-05-24T09:54:41.949Z,34.2
2023-05-24T10:05:01.451Z,33.8
2023-05-24T10:15:21.311Z,34
2023-05-24T10:25:41.190Z,33.3
2023-05-24T10:36:01.112Z,33.4
2023-05-24T10:46:20.994Z,34.1
2023-05-24T10:56:40.513Z,32.9
2023-05-24T11:06:57.950Z,33.4
2023-05-24T11:17:14.056Z,33.1
2023-05-24T11:27:29.829Z,32.9
2023-05-24T11:37:46.586Z,32.7
2023-05-24T11:48:00.722Z,32.8
2023-05-24T11:58:16.107Z,33.1
2023-05-24T12:08:31.963Z,32.1
2023-05-24T12:18:59.738Z,33.1
2023-05-24T12:29:03.071Z,32.7
2023-05-24T12:39:18.997Z,33.2
2023-05-24T12:49:34.904Z,33
2023-05-24T12:59:50.525Z,32.8
2023-05-24T13:10:06.616Z,33.1
2023-05-24T13:20:22.773Z,31.7
2023-05-24T13:30:35.857Z,31.7
2023-05-24T13:40:46.929Z,30.8
2023-05-24T13:50:49.184Z,27.3
2023-05-24T14:00:49.591Z,26.2
2023-05-24T14:10:49.788Z,26.3
2023-05-24T14:20:49.846Z,28.5
2023-05-24T14:30:53.217Z,25.9
2023-05-24T14:40:50.700Z,26.6
2023-05-24T14:50:49.878Z,25.7
2023-05-24T15:03:04.398Z,26.7
2023-05-24T15:13:03.652Z,25.9
2023-05-24T15:23:02.761Z,25.9
2023-05-24T15:33:02.231Z,26
2023-05-24T15:43:01.357Z,26.1
2023-05-24T15:53:00.789Z,26
2023-05-24T16:03:02.169Z,28
2023-05-24T16:13:03.625Z,28.1
2023-05-24T16:23:05.157Z,26.1
2023-05-24T16:33:06.832Z,26
2023-05-24T16:43:08.351Z,27.8
2023-05-24T16:53:09.802Z,27.8
2023-05-24T17:03:10.782Z,27.5
2023-05-24T17:13:10.747Z,26.1
2023-05-24T17:23:11.103Z,27.7
2023-05-24T17:33:11.229Z,25.6
2023-05-24T17:43:10.597Z,25.8
2023-05-24T17:53:19.165Z,25.6
2023-05-24T18:03:09.900Z,27.6
2023-05-24T18:13:09.693Z,25.4
2023-05-24T18:23:08.649Z,25.6
2023-05-24T18:33:09.007Z,25.6
2023-05-24T18:43:08.444Z,25.6
2023-05-24T18:53:06.949Z,25.9
2023-05-24T19:03:07.846Z,25.9
2023-05-24T19:13:06.980Z,25.3
2023-05-24T19:23:06.772Z,27.3
2023-05-24T19:33:05.958Z,25.2
2023-05-24T19:43:05.223Z,25.5
2023-05-24T19:53:04.556Z,25.1
2023-05-24T20:03:04.164Z,25.2
2023-05-24T20:13:03.869Z,27.1
2023-05-24T20:23:03.007Z,25
2023-05-24T20:33:02.399Z,25.3
2023-05-24T20:43:02.256Z,25.5
2023-05-24T20:53:02.036Z,27
2023-05-24T21:03:03.193Z,25.1
2023-05-24T21:13:02.769Z,26.8
2023-05-24T21:23:01.951Z,24.9
2023-05-24T21:33:01.465Z,24.8
2023-05-24T21:43:00.948Z,24.8
2023-05-24T21:53:00.573Z,25.4
2023-05-24T22:03:01.275Z,26.7
2023-05-24T22:13:03.162Z,26.9
2023-05-24T22:23:05.338Z,26.6
2023-05-24T22:33:07.571Z,26.7
2023-05-24T22:43:09.415Z,26.6
2023-05-24T22:53:11.404Z,26.4
2023-05-24T23:03:12.987Z,26.5
2023-05-24T23:13:13.773Z,26.4
2023-05-24T23:23:13.800Z,26.4
2023-05-24T23:33:13.045Z,24.5
2023-05-24T23:43:13.541Z,26.6
2023-05-24T23:53:14.285Z,26.3
