createdAt,value
2018-07-06T00:00:25.102Z,17.09
2018-07-06T00:01:25.078Z,17.05
2018-07-06T00:02:25.205Z,17.15
2018-07-06T00:03:25.666Z,17.16
2018-07-06T00:04:25.115Z,17.1
2018-07-06T00:05:25.072Z,17.2
2018-07-06T00:06:25.068Z,17.16
2018-07-06T00:07:25.073Z,17.19
2018-07-06T00:08:25.077Z,17.19
2018-07-06T00:09:25.111Z,17.14
2018-07-06T00:10:25.082Z,17.14
2018-07-06T00:11:25.091Z,17.06
2018-07-06T00:12:25.613Z,17.04
2018-07-06T00:13:25.067Z,17.15
2018-07-06T00:14:25.096Z,17.04
2018-07-06T00:15:25.080Z,17.02
2018-07-06T00:16:25.046Z,17.01
2018-07-06T00:17:25.087Z,17.1
2018-07-06T00:18:25.069Z,17.09
2018-07-06T00:19:25.120Z,17.02
2018-07-06T00:20:25.077Z,17.01
2018-07-06T00:21:25.062Z,17.12
2018-07-06T00:22:25.069Z,17.04
2018-07-06T00:23:25.081Z,17.08
2018-07-06T00:24:25.082Z,17.03
2018-07-06T00:25:25.105Z,17.04
2018-07-06T00:26:25.078Z,17.07
2018-07-06T00:27:25.062Z,17.16
2018-07-06T00:28:25.062Z,17.13
2018-07-06T00:29:25.108Z,17.18
2018-07-06T00:30:25.090Z,17.11
2018-07-06T00:31:25.085Z,17.03
2018-07-06T00:32:25.044Z,16.99
2018-07-06T00:33:25.134Z,16.98
2018-07-06T00:34:25.135Z,17.11
2018-07-06T00:35:25.092Z,17.02
2018-07-06T00:36:25.112Z,17.08
2018-07-06T00:37:25.068Z,17.14
2018-07-06T00:38:25.078Z,17.09
2018-07-06T00:39:25.063Z,17.09
2018-07-06T00:40:25.099Z,17.14
2018-07-06T00:41:25.087Z,17.13
2018-07-06T00:42:25.074Z,17.21
2018-07-06T00:43:25.089Z,17.1
2018-07-06T00:44:25.079Z,17.1
2018-07-06T00:45:25.067Z,17.14
2018-07-06T00:46:25.182Z,17.17
2018-07-06T00:47:25.155Z,17.1
2018-07-06T00:48:25.117Z,17.2
2018-07-06T00:49:25.151Z,17.15
2018-07-06T00:50:25.047Z,17.05
2018-07-06T00:51:25.131Z,16.95
2018-07-06T00:52:25.060Z,16.96
2018-07-06T00:53:25.042Z,17.23
2018-07-06T00:54:25.056Z,17.09
2018-07-06T00:55:25.052Z,17.18
2018-07-06T00:56:25.141Z,17.15
2018-07-06T00:57:25.100Z,17.23
2018-07-06T00:58:25.070Z,17.17
2018-07-06T00:59:25.069Z,17.08
2018-07-06T01:00:25.138Z,17.22
2018-07-06T01:01:25.116Z,17.18
2018-07-06T01:02:25.079Z,17.21
2018-07-06T01:03:25.112Z,17.28
2018-07-06T01:04:25.187Z,17.23
2018-07-06T01:05:25.081Z,17.2
2018-07-06T01:06:25.057Z,17.23
2018-07-06T01:07:25.122Z,17.21
2018-07-06T01:08:25.083Z,17.18
2018-07-06T01:09:25.112Z,17.04
2018-07-06T01:10:25.097Z,17.2
2018-07-06T01:11:25.044Z,17.12
2018-07-06T01:12:25.059Z,17.22
2018-07-06T01:13:25.079Z,17.17
2018-07-06T01:14:25.055Z,17.12
2018-07-06T01:15:25.045Z,17.16
2018-07-06T01:16:25.065Z,17.03
2018-07-06T01:17:25.213Z,16.99
2018-07-06T01:18:25.059Z,17.18
2018-07-06T01:19:25.060Z,17.07
2018-07-06T01:20:25.057Z,17.03
2018-07-06T01:21:25.074Z,17.17
2018-07-06T01:22:25.076Z,17.06
2018-07-06T01:23:25.043Z,17.06
2018-07-06T01:24:25.077Z,17.03
2018-07-06T01:25:25.068Z,17.07
2018-07-06T01:26:25.044Z,17.22
2018-07-06T01:27:25.039Z,17.04
2018-07-06T01:28:25.405Z,17.05
2018-07-06T01:29:25.047Z,17.09
2018-07-06T01:30:25.067Z,17.03
2018-07-06T01:31:25.079Z,17.18
2018-07-06T01:32:25.098Z,17.08
2018-07-06T01:33:25.153Z,17.14
2018-07-06T01:34:25.076Z,17.1
2018-07-06T01:35:25.092Z,17.08
2018-07-06T01:36:25.042Z,17.11
2018-07-06T01:37:25.086Z,17.16
2018-07-06T01:38:25.046Z,17.28
2018-07-06T01:39:25.046Z,17.3
2018-07-06T01:40:25.049Z,17.24
2018-07-06T01:41:25.128Z,17.15
2018-07-06T01:42:25.200Z,17.23
2018-07-06T01:43:25.076Z,17.2
2018-07-06T01:44:25.038Z,17.19
2018-07-06T01:45:25.094Z,17.21
2018-07-06T01:46:25.076Z,17.14
2018-07-06T01:47:25.053Z,17.25
2018-07-06T01:48:25.067Z,17.28
2018-07-06T01:49:25.097Z,17.31
2018-07-06T01:50:25.043Z,17.31
2018-07-06T01:51:25.024Z,17.29
2018-07-06T01:52:25.031Z,17.34
2018-07-06T01:53:25.048Z,17.28
2018-07-06T01:54:25.062Z,17.28
2018-07-06T01:55:25.041Z,17.3
2018-07-06T01:56:25.051Z,17.25
2018-07-06T01:57:25.197Z,17.24
2018-07-06T01:58:25.133Z,17.22
2018-07-06T01:59:25.071Z,17.2
2018-07-06T02:00:25.252Z,17.25
2018-07-06T02:01:25.133Z,17.16
2018-07-06T02:02:25.024Z,17.28
2018-07-06T02:03:25.096Z,17.28
2018-07-06T02:04:25.103Z,17.17
2018-07-06T02:05:25.052Z,17.35
2018-07-06T02:06:25.037Z,17.29
2018-07-06T02:07:25.019Z,17.14
2018-07-06T02:08:25.239Z,17.37
2018-07-06T02:09:25.189Z,17.32
2018-07-06T02:10:25.075Z,17.22
2018-07-06T02:11:25.046Z,17.29
2018-07-06T02:12:25.026Z,17.23
2018-07-06T02:13:25.074Z,17.35
2018-07-06T02:14:25.020Z,17.33
2018-07-06T02:15:25.144Z,17.35
2018-07-06T02:16:25.096Z,17.37
2018-07-06T02:17:25.029Z,17.2
2018-07-06T02:18:25.172Z,17.26
2018-07-06T02:19:25.112Z,17.28
2018-07-06T02:20:25.033Z,17.28
2018-07-06T02:21:25.031Z,17.21
2018-07-06T02:22:25.033Z,17.28
2018-07-06T02:23:25.093Z,17.22
2018-07-06T02:24:25.107Z,17.3
2018-07-06T02:25:25.024Z,17.2
2018-07-06T02:26:25.072Z,17.13
2018-07-06T02:27:25.058Z,17.12
2018-07-06T02:28:25.083Z,17.08
2018-07-06T02:29:25.055Z,17.12
2018-07-06T02:30:25.112Z,17.21
2018-07-06T02:31:25.202Z,17.15
2018-07-06T02:32:25.035Z,17.21
2018-07-06T02:33:25.096Z,17.14
2018-07-06T02:34:25.081Z,17.18
2018-07-06T02:35:25.032Z,17.21
2018-07-06T02:36:25.031Z,17.19
2018-07-06T02:37:25.049Z,17.15
2018-07-06T02:38:25.054Z,17.32
2018-07-06T02:39:25.043Z,17.26
2018-07-06T02:40:25.045Z,17.25
2018-07-06T02:41:25.045Z,17.19
2018-07-06T02:42:25.029Z,17.33
2018-07-06T02:43:25.080Z,17.29
2018-07-06T02:44:25.052Z,17.34
2018-07-06T02:45:25.036Z,17.34
2018-07-06T02:46:25.049Z,17.29
2018-07-06T02:47:25.055Z,17.17
2018-07-06T02:48:25.018Z,17.32
2018-07-06T02:49:25.069Z,17.19
2018-07-06T02:50:25.073Z,17.22
2018-07-06T02:51:25.178Z,17.24
2018-07-06T02:52:25.045Z,17.32
2018-07-06T02:53:25.013Z,17.21
2018-07-06T02:54:25.105Z,17.18
2018-07-06T02:55:25.055Z,17.11
2018-07-06T02:56:25.040Z,17.33
2018-07-06T02:57:25.089Z,17.18
2018-07-06T02:58:25.104Z,17.07
2018-07-06T02:59:25.036Z,17.11
2018-07-06T03:00:25.052Z,17.33
2018-07-06T03:01:25.059Z,17.26
2018-07-06T03:02:25.075Z,17.21
2018-07-06T03:03:25.773Z,17.2
2018-07-06T03:04:25.324Z,17.23
2018-07-06T03:05:25.044Z,17.29
2018-07-06T03:06:25.071Z,17.32
2018-07-06T03:07:25.027Z,17.2
2018-07-06T03:08:25.067Z,17.25
2018-07-06T03:09:25.064Z,17.21
2018-07-06T03:10:25.058Z,17.2
2018-07-06T03:11:25.280Z,17.19
2018-07-06T03:12:25.089Z,17.17
2018-07-06T03:13:25.240Z,17.34
2018-07-06T03:14:25.099Z,17.33
2018-07-06T03:15:25.052Z,17.26
2018-07-06T03:16:25.054Z,17.31
2018-07-06T03:17:25.053Z,17.21
2018-07-06T03:18:25.067Z,17.16
2018-07-06T03:19:25.068Z,17.22
2018-07-06T03:20:25.213Z,17.19
2018-07-06T03:21:25.054Z,17.27
2018-07-06T03:22:25.063Z,17.33
2018-07-06T03:23:25.061Z,17.16
2018-07-06T03:24:25.035Z,17.23
2018-07-06T03:25:25.089Z,17.16
2018-07-06T03:26:25.151Z,17.23
2018-07-06T03:27:25.011Z,17.29
2018-07-06T03:28:26.302Z,17.25
2018-07-06T03:29:25.058Z,17.28
2018-07-06T03:30:25.024Z,17.28
2018-07-06T03:31:25.075Z,17.23
2018-07-06T03:32:25.016Z,17.31
2018-07-06T03:33:25.022Z,17.22
2018-07-06T03:34:25.080Z,17.18
2018-07-06T03:35:25.101Z,17.17
2018-07-06T03:36:25.032Z,17.12
2018-07-06T03:37:25.219Z,17.22
2018-07-06T03:38:25.012Z,17.2
2018-07-06T03:39:25.120Z,17.21
2018-07-06T03:40:25.090Z,17.24
2018-07-06T03:41:25.053Z,17.25
2018-07-06T03:42:25.245Z,17.14
2018-07-06T03:43:24.994Z,17.23
2018-07-06T03:44:24.997Z,17.18
2018-07-06T03:45:25.075Z,17.19
2018-07-06T03:46:25.041Z,17.12
2018-07-06T03:47:25.017Z,17.11
2018-07-06T03:48:25.003Z,17.28
2018-07-06T03:49:27.136Z,17.24
2018-07-06T03:50:25.050Z,17.27
2018-07-06T03:51:25.034Z,17.23
2018-07-06T03:52:25.007Z,17.18
2018-07-06T03:53:25.044Z,17.11
2018-07-06T03:54:25.054Z,17.21
2018-07-06T03:55:24.992Z,17.16
2018-07-06T03:56:25.027Z,17.32
2018-07-06T03:57:25.041Z,17.35
2018-07-06T03:58:25.025Z,17.28
2018-07-06T03:59:25.048Z,17.3
2018-07-06T04:00:25.056Z,17.18
2018-07-06T04:01:24.986Z,17.24
2018-07-06T04:02:24.997Z,17.32
2018-07-06T04:03:25.054Z,17.25
2018-07-06T04:04:25.050Z,17.31
2018-07-06T04:05:25.036Z,17.23
2018-07-06T04:06:24.994Z,17.28
2018-07-06T04:07:25.181Z,17.24
2018-07-06T04:08:25.073Z,17.21
2018-07-06T04:09:25.044Z,17.3
2018-07-06T04:10:25.114Z,17.29
2018-07-06T04:11:25.005Z,17.23
2018-07-06T04:12:25.192Z,17.2
2018-07-06T04:13:25.025Z,17.36
2018-07-06T04:14:25.023Z,17.23
2018-07-06T04:15:25.171Z,17.31
2018-07-06T04:16:25.052Z,17.33
2018-07-06T04:17:25.126Z,17.26
2018-07-06T04:18:25.056Z,17.27
2018-07-06T04:19:25.067Z,17.35
2018-07-06T04:20:25.064Z,17.32
2018-07-06T04:21:25.035Z,17.34
2018-07-06T04:22:24.979Z,17.26
2018-07-06T04:23:25.095Z,17.2
2018-07-06T04:24:25.033Z,17.33
2018-07-06T04:25:25.068Z,17.33
2018-07-06T04:26:25.246Z,17.29
2018-07-06T04:27:25.047Z,17.23
2018-07-06T04:28:25.054Z,17.35
2018-07-06T04:29:25.017Z,17.38
2018-07-06T04:30:25.070Z,17.24
2018-07-06T04:31:25.000Z,17.24
2018-07-06T04:32:25.052Z,17.27
2018-07-06T04:33:25.040Z,17.31
2018-07-06T04:34:25.071Z,17.25
2018-07-06T04:35:25.058Z,17.29
2018-07-06T04:36:25.043Z,17.34
2018-07-06T04:37:25.068Z,17.27
2018-07-06T04:38:24.990Z,17.26
2018-07-06T04:39:25.008Z,17.37
2018-07-06T04:40:25.069Z,17.35
2018-07-06T04:41:25.078Z,17.33
2018-07-06T04:42:25.066Z,17.29
2018-07-06T04:43:25.072Z,17.27
2018-07-06T04:44:25.014Z,17.36
2018-07-06T04:45:25.168Z,17.34
2018-07-06T04:46:25.007Z,17.32
2018-07-06T04:47:24.990Z,17.3
2018-07-06T04:48:25.024Z,17.35
2018-07-06T04:49:25.098Z,17.42
2018-07-06T04:50:25.043Z,17.36
2018-07-06T04:51:25.001Z,17.42
2018-07-06T04:52:25.013Z,17.47
2018-07-06T04:53:25.120Z,17.45
2018-07-06T04:54:25.074Z,17.45
2018-07-06T04:55:25.003Z,17.44
2018-07-06T04:56:24.988Z,17.41
2018-07-06T04:57:24.992Z,17.4
2018-07-06T04:58:25.034Z,17.45
2018-07-06T04:59:25.031Z,17.4
2018-07-06T05:00:25.012Z,17.45
2018-07-06T05:01:24.995Z,17.47
2018-07-06T05:02:25.039Z,17.41
2018-07-06T05:03:25.040Z,17.43
2018-07-06T05:04:25.011Z,17.52
2018-07-06T05:05:25.033Z,17.54
2018-07-06T05:06:25.009Z,17.42
2018-07-06T05:07:25.000Z,17.44
2018-07-06T05:08:25.171Z,17.38
2018-07-06T05:09:25.036Z,17.54
2018-07-06T05:10:25.014Z,17.52
2018-07-06T05:11:25.016Z,17.56
2018-07-06T05:12:24.960Z,17.52
2018-07-06T05:13:24.988Z,17.51
2018-07-06T05:14:24.971Z,17.54
2018-07-06T05:15:25.047Z,17.58
2018-07-06T05:16:25.071Z,17.54
2018-07-06T05:17:25.013Z,17.61
2018-07-06T05:18:25.006Z,17.64
2018-07-06T05:19:25.038Z,17.51
2018-07-06T05:20:25.033Z,17.56
2018-07-06T05:21:25.088Z,17.62
2018-07-06T05:22:25.004Z,17.63
2018-07-06T05:23:25.031Z,17.6
2018-07-06T05:24:25.010Z,17.6
2018-07-06T05:25:25.140Z,17.67
2018-07-06T05:26:25.018Z,17.66
2018-07-06T05:27:25.016Z,17.72
2018-07-06T05:28:25.023Z,17.72
2018-07-06T05:29:25.101Z,17.72
2018-07-06T05:30:25.110Z,17.71
2018-07-06T05:31:25.014Z,17.74
2018-07-06T05:32:25.102Z,17.74
2018-07-06T05:33:25.017Z,17.74
2018-07-06T05:34:25.065Z,17.69
2018-07-06T05:35:24.991Z,17.73
2018-07-06T05:36:24.989Z,17.73
2018-07-06T05:37:25.036Z,17.7
2018-07-06T05:38:25.018Z,17.74
2018-07-06T05:39:25.039Z,17.78
2018-07-06T05:40:25.029Z,17.81
2018-07-06T05:41:25.052Z,17.72
2018-07-06T05:42:25.048Z,17.7
2018-07-06T05:43:25.278Z,17.75
2018-07-06T05:44:25.084Z,17.77
2018-07-06T05:45:24.977Z,17.79
2018-07-06T05:46:25.606Z,17.75
2018-07-06T05:47:25.234Z,17.78
2018-07-06T05:48:25.109Z,17.72
2018-07-06T05:49:24.967Z,17.79
2018-07-06T05:50:24.992Z,17.82
2018-07-06T05:51:25.049Z,17.8
2018-07-06T05:52:25.022Z,17.9
2018-07-06T05:53:25.194Z,17.94
2018-07-06T05:54:25.069Z,17.9
2018-07-06T05:55:24.993Z,17.92
2018-07-06T05:56:24.962Z,17.89
2018-07-06T05:57:25.082Z,17.9
2018-07-06T05:58:25.007Z,17.97
2018-07-06T05:59:25.065Z,17.88
2018-07-06T06:00:24.999Z,17.85
2018-07-06T06:01:25.017Z,17.89
2018-07-06T06:02:25.054Z,17.94
2018-07-06T06:03:25.155Z,17.86
2018-07-06T06:04:25.039Z,17.8
2018-07-06T06:05:24.959Z,17.84
2018-07-06T06:06:25.093Z,17.81
2018-07-06T06:07:25.032Z,17.9
2018-07-06T06:08:24.979Z,17.85
2018-07-06T06:09:25.030Z,18
2018-07-06T06:10:25.025Z,17.87
2018-07-06T06:11:25.178Z,17.8
2018-07-06T06:12:25.137Z,17.77
2018-07-06T06:13:25.307Z,17.77
2018-07-06T06:14:25.414Z,17.76
2018-07-06T06:15:25.183Z,17.59
2018-07-06T06:16:25.282Z,17.6
2018-07-06T06:17:24.982Z,17.61
2018-07-06T06:18:25.362Z,17.58
2018-07-06T06:19:24.975Z,17.53
2018-07-06T06:20:24.976Z,17.55
2018-07-06T06:21:24.968Z,17.52
2018-07-06T06:22:24.945Z,17.55
2018-07-06T06:23:24.980Z,17.53
2018-07-06T06:24:24.968Z,17.59
2018-07-06T06:25:25.011Z,17.54
2018-07-06T06:26:24.938Z,17.4
2018-07-06T06:27:25.099Z,17.46
2018-07-06T06:28:25.052Z,17.41
2018-07-06T06:29:25.069Z,17.43
2018-07-06T06:30:25.027Z,17.44
2018-07-06T06:31:25.036Z,17.43
2018-07-06T06:32:24.979Z,17.47
2018-07-06T06:33:26.758Z,17.51
2018-07-06T06:34:25.119Z,17.36
2018-07-06T06:35:25.036Z,17.37
2018-07-06T06:36:25.172Z,17.36
2018-07-06T06:37:25.092Z,17.42
2018-07-06T06:38:25.083Z,17.36
2018-07-06T06:39:25.207Z,17.5
2018-07-06T06:40:25.068Z,17.53
2018-07-06T06:41:24.985Z,17.48
2018-07-06T06:42:25.082Z,17.53
2018-07-06T06:43:25.169Z,17.47
2018-07-06T06:44:25.004Z,17.51
2018-07-06T06:45:25.276Z,17.51
2018-07-06T06:46:25.045Z,17.53
2018-07-06T06:47:25.025Z,17.45
2018-07-06T06:48:25.059Z,17.44
2018-07-06T06:49:25.040Z,17.48
2018-07-06T06:50:25.146Z,17.44
2018-07-06T06:51:24.975Z,17.51
2018-07-06T06:52:25.032Z,17.47
2018-07-06T06:53:25.142Z,17.52
2018-07-06T06:54:25.076Z,17.58
2018-07-06T06:55:24.970Z,17.57
2018-07-06T06:56:25.037Z,17.58
2018-07-06T06:57:25.167Z,17.56
2018-07-06T06:58:24.957Z,17.59
2018-07-06T06:59:25.136Z,17.59
2018-07-06T07:00:28.084Z,17.55
2018-07-06T07:01:25.223Z,17.5
2018-07-06T07:02:25.084Z,17.51
2018-07-06T07:03:25.124Z,17.56
2018-07-06T07:04:25.062Z,17.56
2018-07-06T07:05:25.044Z,17.49
2018-07-06T07:06:25.072Z,17.5
2018-07-06T07:07:25.604Z,17.45
2018-07-06T07:08:26.122Z,17.5
2018-07-06T07:09:25.101Z,17.54
2018-07-06T07:10:25.116Z,17.48
2018-07-06T07:11:25.043Z,17.47
2018-07-06T07:12:25.015Z,17.4
2018-07-06T07:13:25.018Z,17.34
2018-07-06T07:14:25.173Z,17.38
2018-07-06T07:15:25.083Z,17.37
2018-07-06T07:16:25.076Z,17.37
2018-07-06T07:17:24.982Z,17.4
2018-07-06T07:18:24.970Z,17.41
2018-07-06T07:19:25.036Z,17.4
2018-07-06T07:20:24.975Z,17.22
2018-07-06T07:21:24.950Z,17.21
2018-07-06T07:22:24.964Z,17.14
2018-07-06T07:23:25.082Z,17.17
2018-07-06T07:24:25.041Z,16.94
2018-07-06T07:25:24.921Z,16.96
2018-07-06T07:26:24.952Z,17
2018-07-06T07:27:25.055Z,17.11
2018-07-06T07:28:25.070Z,17.05
2018-07-06T07:29:24.976Z,17.02
2018-07-06T07:30:24.946Z,17.04
2018-07-06T07:31:24.977Z,17.11
2018-07-06T07:32:24.985Z,17.18
2018-07-06T07:33:24.967Z,17.24
2018-07-06T07:34:25.006Z,17.09
2018-07-06T07:35:24.976Z,17.12
2018-07-06T07:36:25.422Z,17
2018-07-06T07:37:25.012Z,17
2018-07-06T07:38:24.929Z,17.04
2018-07-06T07:39:25.118Z,17.03
2018-07-06T07:40:24.968Z,16.95
2018-07-06T07:41:25.017Z,16.9
2018-07-06T07:42:25.085Z,16.95
2018-07-06T07:43:24.948Z,16.75
2018-07-06T07:44:25.042Z,16.7
2018-07-06T07:45:25.149Z,16.73
2018-07-06T07:46:25.292Z,16.75
2018-07-06T07:47:25.025Z,16.76
2018-07-06T07:48:25.006Z,16.77
2018-07-06T07:49:25.040Z,16.76
2018-07-06T07:50:25.486Z,16.83
2018-07-06T07:51:24.956Z,16.67
2018-07-06T07:52:25.283Z,16.65
2018-07-06T07:53:26.470Z,16.68
2018-07-06T07:54:25.247Z,16.75
2018-07-06T07:55:25.061Z,16.79
2018-07-06T07:56:24.991Z,16.89
2018-07-06T07:57:25.077Z,16.76
2018-07-06T07:58:25.023Z,16.62
2018-07-06T07:59:25.023Z,16.59
2018-07-06T08:00:25.974Z,16.71
2018-07-06T08:01:26.210Z,16.59
2018-07-06T08:02:25.062Z,16.5
2018-07-06T08:03:25.047Z,16.47
2018-07-06T08:04:25.110Z,16.51
2018-07-06T08:05:24.980Z,16.54
2018-07-06T08:06:25.077Z,16.37
2018-07-06T08:07:24.923Z,16.44
2018-07-06T08:08:25.019Z,16.5
2018-07-06T08:09:25.021Z,16.35
2018-07-06T08:10:25.082Z,16.34
2018-07-06T08:11:25.001Z,16.4
2018-07-06T08:12:24.932Z,16.56
2018-07-06T08:13:25.054Z,16.46
2018-07-06T08:14:25.458Z,16.42
2018-07-06T08:15:25.026Z,16.4
2018-07-06T08:16:25.064Z,16.31
2018-07-06T08:17:24.935Z,16.28
2018-07-06T08:18:25.390Z,16.24
2018-07-06T08:19:25.044Z,16.34
2018-07-06T08:20:25.019Z,16.36
2018-07-06T08:21:25.195Z,16.49
2018-07-06T08:22:25.024Z,16.36
2018-07-06T08:23:24.980Z,16.35
2018-07-06T08:24:25.050Z,16.27
2018-07-06T08:25:25.173Z,16.22
2018-07-06T08:26:24.977Z,16.19
2018-07-06T08:27:24.971Z,16.24
2018-07-06T08:28:25.093Z,16.38
2018-07-06T08:29:25.174Z,16.39
2018-07-06T08:30:25.539Z,16.51
2018-07-06T08:31:25.076Z,16.38
2018-07-06T08:32:25.014Z,16.52
2018-07-06T08:33:24.925Z,16.61
2018-07-06T08:34:24.931Z,16.59
2018-07-06T08:35:24.921Z,16.56
2018-07-06T08:36:25.179Z,16.53
2018-07-06T08:37:25.044Z,16.48
2018-07-06T08:38:24.909Z,16.73
2018-07-06T08:39:25.217Z,16.83
2018-07-06T08:40:24.969Z,16.91
2018-07-06T08:41:24.916Z,16.82
2018-07-06T08:42:24.938Z,16.74
2018-07-06T08:43:24.953Z,16.75
2018-07-06T08:44:24.950Z,16.78
2018-07-06T08:45:24.927Z,16.59
2018-07-06T08:46:24.947Z,16.57
2018-07-06T08:47:24.939Z,16.55
2018-07-06T08:48:25.026Z,16.56
2018-07-06T08:49:25.094Z,16.55
2018-07-06T08:50:25.309Z,16.66
2018-07-06T08:51:25.614Z,16.56
2018-07-06T08:52:25.110Z,16.51
2018-07-06T08:53:24.956Z,16.6
2018-07-06T08:54:25.061Z,16.53
2018-07-06T08:55:25.028Z,16.52
2018-07-06T08:56:25.052Z,16.34
2018-07-06T08:57:25.143Z,16.13
2018-07-06T08:58:25.245Z,16.27
2018-07-06T08:59:24.929Z,16.26
2018-07-06T09:00:25.030Z,16.16
2018-07-06T09:01:25.050Z,16.13
2018-07-06T09:02:24.949Z,15.81
2018-07-06T09:03:25.066Z,16.09
2018-07-06T09:04:27.055Z,16.08
2018-07-06T09:05:25.100Z,16.3
2018-07-06T09:06:25.210Z,16.19
2018-07-06T09:07:24.915Z,16.21
2018-07-06T09:08:25.584Z,16.21
2018-07-06T09:09:25.304Z,16.16
2018-07-06T09:10:25.579Z,16.01
2018-07-06T09:11:25.247Z,15.8
2018-07-06T09:12:25.101Z,15.69
2018-07-06T09:13:24.948Z,15.65
2018-07-06T09:14:25.178Z,15.58
2018-07-06T09:15:25.085Z,15.44
2018-07-06T09:16:24.912Z,15.38
2018-07-06T09:17:24.975Z,15.55
2018-07-06T09:18:24.928Z,15.18
2018-07-06T09:19:25.301Z,15.39
2018-07-06T09:20:25.106Z,15.21
2018-07-06T09:21:25.080Z,15.24
2018-07-06T09:22:24.948Z,15.31
2018-07-06T09:23:25.022Z,15.31
2018-07-06T09:24:25.076Z,15.35
2018-07-06T09:25:26.737Z,15.39
2018-07-06T09:26:25.130Z,15.24
2018-07-06T09:27:24.943Z,15.28
2018-07-06T09:28:24.923Z,15.31
2018-07-06T09:29:25.034Z,15.47
2018-07-06T09:30:25.072Z,15.49
2018-07-06T09:31:25.143Z,15.43
2018-07-06T09:32:25.248Z,15.27
2018-07-06T09:33:25.393Z,15.35
2018-07-06T09:34:24.902Z,15.42
2018-07-06T09:35:25.095Z,15.02
2018-07-06T09:36:24.912Z,14.85
2018-07-06T09:37:25.043Z,14.73
2018-07-06T09:38:24.952Z,14.54
2018-07-06T09:39:25.018Z,14.62
2018-07-06T09:40:24.917Z,14.57
2018-07-06T09:41:25.048Z,14.71
2018-07-06T09:42:25.038Z,14.95
2018-07-06T09:43:25.506Z,15.24
2018-07-06T09:44:24.965Z,15.36
2018-07-06T09:45:24.904Z,15.33
2018-07-06T09:46:24.890Z,15.25
2018-07-06T09:47:24.897Z,15.18
2018-07-06T09:48:24.971Z,15.18
2018-07-06T09:49:24.934Z,15.09
2018-07-06T09:50:24.900Z,15.01
2018-07-06T09:51:24.972Z,14.99
2018-07-06T09:52:24.989Z,15.02
2018-07-06T09:53:24.931Z,15.06
2018-07-06T09:54:24.925Z,14.92
2018-07-06T09:55:24.929Z,14.98
2018-07-06T09:56:24.987Z,14.72
2018-07-06T09:57:27.246Z,14.9
2018-07-06T09:58:24.884Z,15.09
2018-07-06T09:59:24.898Z,15.19
2018-07-06T10:00:24.926Z,15.31
2018-07-06T10:01:25.147Z,15.21
2018-07-06T10:02:24.947Z,15.15
2018-07-06T10:03:24.918Z,15.05
2018-07-06T10:04:26.202Z,14.98
2018-07-06T10:05:25.070Z,14.96
2018-07-06T10:06:24.934Z,14.78
2018-07-06T10:07:25.085Z,14.85
2018-07-06T10:08:26.062Z,14.98
2018-07-06T10:09:25.134Z,14.93
2018-07-06T10:10:25.055Z,14.82
2018-07-06T10:11:25.079Z,14.58
2018-07-06T10:12:25.083Z,14.73
2018-07-06T10:13:24.991Z,15
2018-07-06T10:14:25.271Z,14.56
2018-07-06T10:15:25.174Z,14.45
2018-07-06T10:16:25.077Z,14.44
2018-07-06T10:17:25.018Z,14.57
2018-07-06T10:18:25.303Z,14.62
2018-07-06T10:19:25.525Z,14.37
2018-07-06T10:20:25.207Z,14.42
2018-07-06T10:21:25.114Z,14.49
2018-07-06T10:22:25.043Z,14.5
2018-07-06T10:23:24.906Z,14.23
2018-07-06T10:24:25.045Z,14.07
2018-07-06T10:25:24.951Z,14.08
2018-07-06T10:26:25.970Z,14.14
2018-07-06T10:27:25.181Z,14.01
2018-07-06T10:28:25.161Z,14.02
2018-07-06T10:29:25.279Z,13.67
2018-07-06T10:30:25.181Z,13.7
2018-07-06T10:31:25.113Z,13.54
2018-07-06T10:32:25.238Z,13.64
2018-07-06T10:33:25.373Z,13.71
2018-07-06T10:34:25.238Z,13.61
2018-07-06T10:35:25.123Z,13.83
2018-07-06T10:36:25.034Z,13.77
2018-07-06T10:37:25.137Z,13.45
2018-07-06T10:38:25.133Z,13.45
2018-07-06T10:39:26.411Z,13.5
2018-07-06T10:40:25.055Z,13.71
2018-07-06T10:41:25.051Z,13.74
2018-07-06T10:42:25.057Z,13.58
2018-07-06T10:43:24.868Z,13.64
2018-07-06T10:44:24.983Z,13.89
2018-07-06T10:45:25.012Z,13.73
2018-07-06T10:46:25.093Z,13.41
2018-07-06T10:47:25.417Z,13.45
2018-07-06T10:48:24.919Z,13.61
2018-07-06T10:49:25.149Z,13.45
2018-07-06T10:50:24.991Z,13.66
2018-07-06T10:51:25.027Z,13.57
2018-07-06T10:52:25.058Z,13.59
2018-07-06T10:53:24.975Z,13.81
2018-07-06T10:54:25.184Z,13.96
2018-07-06T10:55:26.012Z,13.7
2018-07-06T10:56:24.877Z,13.85
2018-07-06T10:57:24.974Z,13.93
2018-07-06T10:58:25.011Z,13.76
2018-07-06T10:59:25.620Z,13.73
2018-07-06T11:00:24.989Z,13.85
2018-07-06T11:01:25.001Z,13.77
2018-07-06T11:02:25.017Z,13.92
2018-07-06T11:03:24.864Z,13.68
2018-07-06T11:04:25.124Z,13.33
2018-07-06T11:05:25.130Z,13.45
2018-07-06T11:06:24.884Z,13.33
2018-07-06T11:07:24.856Z,13.52
2018-07-06T11:08:25.964Z,13.54
2018-07-06T11:09:24.869Z,13.48
2018-07-06T11:10:24.993Z,13.37
2018-07-06T11:11:24.990Z,13.62
2018-07-06T11:12:24.956Z,13.74
2018-07-06T11:13:25.102Z,13.64
2018-07-06T11:14:24.884Z,13.59
2018-07-06T11:15:24.867Z,13.45
2018-07-06T11:16:25.200Z,13.48
2018-07-06T11:17:25.003Z,13.44
2018-07-06T11:18:24.904Z,13.2
2018-07-06T11:19:25.150Z,12.96
2018-07-06T11:20:25.163Z,12.97
2018-07-06T11:21:24.923Z,13.01
2018-07-06T11:22:25.143Z,13.19
2018-07-06T11:23:25.022Z,13.15
2018-07-06T11:24:25.302Z,13.03
2018-07-06T11:25:25.537Z,13.03
2018-07-06T11:26:25.090Z,13.14
2018-07-06T11:27:24.936Z,13.06
2018-07-06T11:28:25.276Z,13.03
2018-07-06T11:29:24.916Z,13.26
2018-07-06T11:30:25.036Z,13.41
2018-07-06T11:31:25.103Z,13.49
2018-07-06T11:32:24.877Z,13.63
2018-07-06T11:33:25.045Z,13.34
2018-07-06T11:34:25.123Z,13.25
2018-07-06T11:35:25.361Z,13.19
2018-07-06T11:36:24.914Z,13.22
2018-07-06T11:37:26.063Z,12.94
2018-07-06T11:38:25.076Z,13.07
2018-07-06T11:39:24.896Z,13.27
2018-07-06T11:40:25.061Z,13.33
2018-07-06T11:41:25.048Z,13.22
2018-07-06T11:42:25.054Z,13.27
2018-07-06T11:43:25.101Z,13.26
2018-07-06T11:44:25.113Z,13.26
2018-07-06T11:45:25.044Z,13.36
2018-07-06T11:46:25.002Z,13.29
2018-07-06T11:47:24.894Z,13.41
2018-07-06T11:48:24.852Z,13.36
2018-07-06T11:49:26.195Z,13.26
2018-07-06T11:50:25.352Z,13.33
2018-07-06T11:51:25.058Z,13.43
2018-07-06T11:52:25.048Z,13.39
2018-07-06T11:53:25.026Z,13.48
2018-07-06T11:54:24.927Z,13.42
2018-07-06T11:55:25.200Z,13.28
2018-07-06T11:56:25.578Z,13.34
2018-07-06T11:57:24.900Z,13.37
2018-07-06T11:58:25.212Z,13.26
2018-07-06T11:59:24.878Z,13.11
2018-07-06T12:00:25.009Z,13.25
2018-07-06T12:01:25.046Z,13.04
2018-07-06T12:02:25.001Z,12.98
2018-07-06T12:03:25.011Z,13.13
2018-07-06T12:04:25.904Z,13.04
2018-07-06T12:05:25.059Z,12.87
2018-07-06T12:06:25.078Z,12.98
2018-07-06T12:07:24.987Z,12.73
2018-07-06T12:08:25.062Z,12.91
2018-07-06T12:09:24.890Z,12.97
2018-07-06T12:10:24.974Z,12.55
2018-07-06T12:11:24.894Z,12.8
2018-07-06T12:12:24.878Z,12.77
2018-07-06T12:13:24.985Z,12.21
2018-07-06T12:14:24.849Z,12.18
2018-07-06T12:15:25.022Z,12.46
2018-07-06T12:16:24.913Z,12.5
2018-07-06T12:17:24.869Z,12.25
2018-07-06T12:18:24.888Z,12.16
2018-07-06T12:19:24.867Z,12.34
2018-07-06T12:20:24.873Z,12.21
2018-07-06T12:21:25.398Z,12.31
2018-07-06T12:22:24.896Z,12.33
2018-07-06T12:23:24.885Z,12.15
2018-07-06T12:24:25.075Z,12.35
2018-07-06T12:25:24.874Z,12.36
2018-07-06T12:26:24.897Z,12.19
2018-07-06T12:27:24.960Z,11.96
2018-07-06T12:28:24.918Z,12.21
2018-07-06T12:29:24.870Z,12.39
2018-07-06T12:30:25.053Z,12.62
2018-07-06T12:31:24.898Z,12.57
2018-07-06T12:32:24.869Z,12.53
2018-07-06T12:33:24.890Z,12.23
2018-07-06T12:34:25.025Z,12.43
2018-07-06T12:35:24.934Z,12.36
2018-07-06T12:36:25.100Z,12.35
2018-07-06T12:37:24.861Z,12.16
2018-07-06T12:38:24.981Z,12.04
2018-07-06T12:39:24.945Z,12.21
2018-07-06T12:40:25.200Z,12.26
2018-07-06T12:41:24.945Z,12.49
2018-07-06T12:42:24.881Z,12.33
2018-07-06T12:43:24.858Z,12.46
2018-07-06T12:44:25.042Z,12.37
2018-07-06T12:45:25.548Z,12.19
2018-07-06T12:46:24.863Z,12.4
2018-07-06T12:47:25.139Z,12.47
2018-07-06T12:48:25.003Z,12.14
2018-07-06T12:49:25.050Z,12.29
2018-07-06T12:50:25.015Z,12.47
2018-07-06T12:51:25.124Z,12.56
2018-07-06T12:52:25.607Z,12.19
2018-07-06T12:53:25.119Z,12.46
2018-07-06T12:54:24.924Z,12.75
2018-07-06T12:55:25.995Z,12.67