createdAt,value
2019-05-07T00:01:47.363Z,31.00
2019-05-07T00:04:16.812Z,30.77
2019-05-07T00:06:46.779Z,29.80
2019-05-07T00:09:16.779Z,29.63
2019-05-07T00:11:46.559Z,29.93
2019-05-07T00:14:16.049Z,27.03
2019-05-07T00:16:46.388Z,31.13
2019-05-07T00:19:15.682Z,31.10
2019-05-07T00:21:45.589Z,32.30
2019-05-07T00:24:16.925Z,32.70
2019-05-07T00:26:47.392Z,35.50
2019-05-07T00:29:17.619Z,34.90
2019-05-07T00:31:47.493Z,34.37
2019-05-07T00:34:19.266Z,33.67
2019-05-07T00:37:09.407Z,36.50
2019-05-07T00:39:53.067Z,34.50
2019-05-07T00:42:42.135Z,35.07
2019-05-07T00:45:21.592Z,37.03
2019-05-07T00:47:49.607Z,35.33
2019-05-07T00:50:24.742Z,36.27
2019-05-07T00:52:53.857Z,37.43
2019-05-07T00:55:23.446Z,36.53
2019-05-07T00:57:53.946Z,39.73
2019-05-07T01:00:23.545Z,41.10
2019-05-07T01:02:53.115Z,37.38
2019-05-07T01:05:23.223Z,41.07
2019-05-07T01:07:53.409Z,41.20
2019-05-07T01:10:22.889Z,40.83
2019-05-07T01:12:53.252Z,43.40
2019-05-07T01:15:31.025Z,52.17
2019-05-07T01:17:54.878Z,47.30
2019-05-07T01:20:24.180Z,45.10
2019-05-07T01:22:54.425Z,42.63
2019-05-07T01:25:24.328Z,47.80
2019-05-07T01:27:54.294Z,48.87
2019-05-07T01:30:24.169Z,47.37
2019-05-07T01:33:02.786Z,45.17
2019-05-07T01:35:50.154Z,46.05
2019-05-07T01:38:19.915Z,45.33
2019-05-07T01:40:48.999Z,49.13
2019-05-07T01:43:18.106Z,48.23
2019-05-07T01:45:49.783Z,45.92
2019-05-07T01:48:18.106Z,43.93
2019-05-07T01:50:47.099Z,46.90
2019-05-07T01:53:15.881Z,49.20
2019-05-07T01:55:44.894Z,50.37
2019-05-07T01:58:14.410Z,50.90
2019-05-07T02:00:43.519Z,48.30
2019-05-07T02:03:23.043Z,47.27
2019-05-07T02:06:13.062Z,48.33
2019-05-07T02:09:03.265Z,48.53
2019-05-07T02:11:37.050Z,54.23
2019-05-07T02:14:05.902Z,49.80
2019-05-07T02:16:35.164Z,50.50
2019-05-07T02:19:04.452Z,52.00
2019-05-07T02:21:33.766Z,56.10
2019-05-07T02:24:03.366Z,51.93
2019-05-07T02:26:33.118Z,56.42
2019-05-07T02:29:02.732Z,52.90
2019-05-07T02:31:33.675Z,52.48
2019-05-07T02:34:03.110Z,53.80
2019-05-07T02:36:34.010Z,52.23
2019-05-07T02:39:15.353Z,48.73
2019-05-07T02:41:44.554Z,48.85
2019-05-07T02:44:14.192Z,50.07
2019-05-07T02:46:55.232Z,47.43
2019-05-07T02:49:35.394Z,52.90
2019-05-07T02:52:13.457Z,46.13
2019-05-07T02:54:58.563Z,45.73
2019-05-07T02:57:28.528Z,47.03
2019-05-07T02:59:57.522Z,45.43
2019-05-07T03:02:26.282Z,52.67
2019-05-07T03:04:55.628Z,48.40
2019-05-07T03:07:24.931Z,50.07
2019-05-07T03:09:54.128Z,47.97
2019-05-07T03:12:24.036Z,46.47
2019-05-07T03:14:53.961Z,47.65
2019-05-07T03:17:24.708Z,49.87
2019-05-07T03:19:55.325Z,43.10
2019-05-07T03:22:24.106Z,42.63
2019-05-07T03:24:58.190Z,46.10
2019-05-07T03:27:27.549Z,47.17
2019-05-07T03:30:04.271Z,42.85
2019-05-07T03:32:39.851Z,48.87
2019-05-07T03:35:37.289Z,51.43
2019-05-07T03:38:04.923Z,47.67
2019-05-07T03:40:34.842Z,39.90
2019-05-07T03:43:06.020Z,42.87
2019-05-07T03:45:49.647Z,41.83
2019-05-07T03:48:23.411Z,44.00
2019-05-07T03:50:52.878Z,37.97
2019-05-07T03:53:23.207Z,41.80
2019-05-07T03:55:53.715Z,39.33
2019-05-07T03:58:24.016Z,38.03
2019-05-07T04:00:53.841Z,38.27
2019-05-07T04:03:24.714Z,36.47
2019-05-07T04:05:54.155Z,38.40
2019-05-07T04:08:23.865Z,38.90
2019-05-07T04:10:54.011Z,39.80
2019-05-07T04:13:24.107Z,35.33
2019-05-07T04:15:53.162Z,38.13
2019-05-07T04:18:23.748Z,36.00
2019-05-07T04:20:54.040Z,33.38
2019-05-07T04:23:23.584Z,33.17
2019-05-07T04:26:13.313Z,34.48
2019-05-07T04:28:53.648Z,30.60
2019-05-07T04:31:22.999Z,32.77
2019-05-07T04:33:53.305Z,36.83
2019-05-07T04:36:34.119Z,33.80
2019-05-07T04:39:03.054Z,34.70
2019-05-07T04:41:33.022Z,33.98
2019-05-07T04:44:03.658Z,39.87
2019-05-07T04:46:33.707Z,38.23
2019-05-07T04:49:03.630Z,36.67
2019-05-07T04:51:53.975Z,38.97
2019-05-07T04:54:23.736Z,35.93
2019-05-07T04:56:53.347Z,31.07
2019-05-07T04:59:23.741Z,35.47
2019-05-07T05:02:04.113Z,33.50
2019-05-07T05:04:34.903Z,38.63
2019-05-07T05:07:04.397Z,48.70
2019-05-07T05:09:33.654Z,34.13
2019-05-07T05:12:03.032Z,37.63
2019-05-07T05:14:33.726Z,32.43
2019-05-07T05:17:03.154Z,34.58
2019-05-07T05:19:32.410Z,33.70
2019-05-07T05:22:23.438Z,39.07
2019-05-07T05:25:12.041Z,37.50
2019-05-07T05:27:42.773Z,37.10
2019-05-07T05:30:13.557Z,28.77
2019-05-07T05:32:42.916Z,33.93
2019-05-07T05:35:12.763Z,28.07
2019-05-07T05:37:42.955Z,33.50
2019-05-07T05:40:12.397Z,37.40
2019-05-07T05:42:47.042Z,31.48
2019-05-07T05:45:37.777Z,36.23
2019-05-07T05:48:08.521Z,29.40
2019-05-07T05:50:55.524Z,31.47
2019-05-07T05:53:32.802Z,31.93
2019-05-07T05:56:06.132Z,30.87
2019-05-07T05:58:44.098Z,28.20
2019-05-07T06:01:26.505Z,35.17
2019-05-07T06:04:03.051Z,28.80
2019-05-07T06:06:36.111Z,33.87
2019-05-07T06:09:13.655Z,31.13
2019-05-07T06:11:58.233Z,30.80
2019-05-07T06:14:33.110Z,31.20
2019-05-07T06:17:09.624Z,31.30
2019-05-07T06:19:43.254Z,27.20
2019-05-07T06:22:30.329Z,35.17
2019-05-07T06:25:02.488Z,34.40
2019-05-07T06:27:32.510Z,32.17
2019-05-07T06:30:04.538Z,30.27
2019-05-07T06:32:32.119Z,25.83
2019-05-07T06:35:03.103Z,29.55
2019-05-07T06:37:32.212Z,32.70
2019-05-07T06:40:23.128Z,34.27
2019-05-07T06:42:57.288Z,26.10
2019-05-07T06:45:28.917Z,22.27
2019-05-07T06:47:57.795Z,25.13
2019-05-07T06:50:26.874Z,27.90
2019-05-07T06:52:55.658Z,29.60
2019-05-07T06:55:24.910Z,27.47
2019-05-07T06:57:54.037Z,23.60
2019-05-07T07:00:42.301Z,28.30
2019-05-07T07:03:23.832Z,24.52
2019-05-07T07:06:12.534Z,31.50
2019-05-07T07:09:01.759Z,27.87
2019-05-07T07:11:35.579Z,29.23
2019-05-07T07:14:04.507Z,32.33
2019-05-07T07:16:33.627Z,29.93
2019-05-07T07:19:03.352Z,28.25
2019-05-07T07:21:32.784Z,27.17
2019-05-07T07:24:02.995Z,29.57
2019-05-07T07:26:34.643Z,29.10
2019-05-07T07:29:03.528Z,27.23
2019-05-07T07:31:38.986Z,23.23
2019-05-07T07:34:08.129Z,19.70
2019-05-07T07:36:47.282Z,26.60
2019-05-07T07:39:16.381Z,20.53
2019-05-07T07:41:54.814Z,22.70
2019-05-07T07:44:23.616Z,22.60
2019-05-07T07:46:53.213Z,30.33
2019-05-07T07:49:22.574Z,22.07
2019-05-07T07:51:52.563Z,19.00
2019-05-07T07:54:22.697Z,18.07
2019-05-07T07:57:12.626Z,20.07
2019-05-07T08:00:11.919Z,18.57
2019-05-07T08:02:43.540Z,19.95
2019-05-07T08:05:13.123Z,19.70
2019-05-07T08:07:42.677Z,17.33
2019-05-07T08:10:12.854Z,16.20
2019-05-07T08:12:42.290Z,19.50
2019-05-07T08:15:18.070Z,15.73
2019-05-07T08:17:42.646Z,22.20
2019-05-07T08:20:13.219Z,17.47
2019-05-07T08:22:45.269Z,19.67
2019-05-07T08:25:14.775Z,19.07
2019-05-07T08:27:43.565Z,16.43
2019-05-07T08:30:16.141Z,16.87
2019-05-07T08:33:02.188Z,16.97
2019-05-07T08:35:37.946Z,14.17
2019-05-07T08:38:07.283Z,17.83
2019-05-07T08:40:36.171Z,12.90
2019-05-07T08:43:05.375Z,15.77
2019-05-07T08:46:12.095Z,13.13
2019-05-07T08:48:45.069Z,13.30
2019-05-07T08:51:14.403Z,14.70
2019-05-07T08:53:43.181Z,11.25
2019-05-07T08:56:12.550Z,15.80
2019-05-07T08:58:42.084Z,12.50
2019-05-07T09:01:11.888Z,12.13
2019-05-07T09:03:43.921Z,15.10
2019-05-07T09:06:13.970Z,12.70
2019-05-07T09:08:43.729Z,17.07
2019-05-07T09:11:13.427Z,13.93
2019-05-07T09:13:42.632Z,11.20
2019-05-07T09:16:12.937Z,13.47
2019-05-07T09:18:42.285Z,13.03
2019-05-07T09:21:12.636Z,15.03
2019-05-07T09:23:42.573Z,14.10
2019-05-07T09:26:13.196Z,10.80
2019-05-07T09:28:52.425Z,10.57
2019-05-07T09:31:34.914Z,14.03
2019-05-07T09:34:05.199Z,11.87
2019-05-07T09:36:42.440Z,15.43
2019-05-07T09:39:12.091Z,12.00
2019-05-07T09:41:41.783Z,11.97
2019-05-07T09:44:11.939Z,14.93
2019-05-07T09:46:42.916Z,13.10
2019-05-07T09:49:12.093Z,15.30
2019-05-07T09:51:42.693Z,16.47
2019-05-07T09:54:12.750Z,12.67
2019-05-07T09:56:42.353Z,16.50
2019-05-07T09:59:12.603Z,12.77
2019-05-07T10:01:41.903Z,14.57
2019-05-07T10:04:11.365Z,13.20
2019-05-07T10:06:42.363Z,13.30
2019-05-07T10:09:11.996Z,11.90
2019-05-07T10:11:52.455Z,12.53
2019-05-07T10:14:22.394Z,13.27
2019-05-07T10:16:58.465Z,14.73
2019-05-07T10:19:27.631Z,10.85
2019-05-07T10:21:56.927Z,10.97
2019-05-07T10:24:26.118Z,11.50
2019-05-07T10:26:55.427Z,13.83
2019-05-07T10:29:26.787Z,13.20
2019-05-07T10:31:56.133Z,13.37
2019-05-07T10:34:25.567Z,12.77
2019-05-07T10:36:56.054Z,11.80
2019-05-07T10:39:25.246Z,9.23
2019-05-07T10:41:57.641Z,8.67
2019-05-07T10:44:32.137Z,12.40
2019-05-07T10:47:39.081Z,10.10
2019-05-07T10:50:35.592Z,12.33
2019-05-07T10:52:55.933Z,9.70
2019-05-07T10:55:25.186Z,10.37
2019-05-07T10:57:54.075Z,9.97
2019-05-07T11:00:26.049Z,13.60
2019-05-07T11:02:55.515Z,10.27
2019-05-07T11:05:25.180Z,5.07
2019-05-07T11:07:58.195Z,6.10
2019-05-07T11:10:27.488Z,6.05
2019-05-07T11:12:58.211Z,5.57
2019-05-07T11:15:27.199Z,6.40
2019-05-07T11:18:02.773Z,7.90
2019-05-07T11:20:32.138Z,5.50
2019-05-07T11:23:02.625Z,5.97
2019-05-07T11:25:31.670Z,5.87
2019-05-07T11:28:02.829Z,7.70
2019-05-07T11:30:33.067Z,6.50
2019-05-07T11:33:02.883Z,10.93
2019-05-07T11:35:32.866Z,9.07
2019-05-07T11:38:17.426Z,7.30
2019-05-07T11:40:35.031Z,9.63
2019-05-07T11:43:15.063Z,6.63
2019-05-07T11:46:12.909Z,6.73
2019-05-07T11:48:49.962Z,7.67
2019-05-07T11:51:28.022Z,6.37
2019-05-07T11:54:12.315Z,15.90
2019-05-07T11:56:42.266Z,7.50
2019-05-07T11:59:13.472Z,9.07
2019-05-07T12:01:53.670Z,5.50
2019-05-07T12:04:23.056Z,6.27
2019-05-07T12:06:52.840Z,8.50
2019-05-07T12:09:21.899Z,7.30
2019-05-07T12:11:52.057Z,7.37
2019-05-07T12:14:30.878Z,5.60
2019-05-07T12:16:52.825Z,8.73
2019-05-07T12:19:22.695Z,6.50
2019-05-07T12:21:52.734Z,6.83
2019-05-07T12:24:22.932Z,9.03
2019-05-07T12:26:52.331Z,11.10
2019-05-07T12:29:22.110Z,7.33
2019-05-07T12:35:06.462Z,11.08
2019-05-07T12:37:37.665Z,8.87
2019-05-07T12:40:09.408Z,7.37
2019-05-07T12:42:42.401Z,6.10
2019-05-07T12:45:12.658Z,11.50
2019-05-07T12:47:42.231Z,8.20
2019-05-07T12:50:11.724Z,9.70
2019-05-07T12:53:02.087Z,7.40
2019-05-07T12:55:43.322Z,9.47
2019-05-07T12:58:15.349Z,8.53
2019-05-07T13:01:02.642Z,10.90
2019-05-07T13:04:03.760Z,9.00
2019-05-07T13:06:38.796Z,14.10
2019-05-07T13:09:08.487Z,7.30
2019-05-07T13:11:42.516Z,14.85
2019-05-07T13:14:12.750Z,8.20
2019-05-07T13:16:42.111Z,9.23
2019-05-07T13:19:13.229Z,11.07
2019-05-07T13:21:49.327Z,6.77
2019-05-07T13:24:14.903Z,7.60
2019-05-07T13:26:44.035Z,7.63
2019-05-07T13:29:13.043Z,8.07
2019-05-07T13:31:43.023Z,6.80
2019-05-07T13:34:12.759Z,7.50
2019-05-07T13:36:45.337Z,7.93
2019-05-07T13:39:27.095Z,9.33
2019-05-07T13:42:04.787Z,7.10
2019-05-07T13:45:02.803Z,7.40
2019-05-07T13:47:34.495Z,8.67
2019-05-07T13:50:03.707Z,6.97
2019-05-07T13:52:34.304Z,7.40
2019-05-07T13:55:03.879Z,6.97
2019-05-07T13:57:32.943Z,6.67
2019-05-07T14:00:05.076Z,7.30
2019-05-07T14:02:33.070Z,11.43
2019-05-07T14:05:02.080Z,9.07
2019-05-07T14:07:33.718Z,9.97
2019-05-07T14:10:03.167Z,10.23
2019-05-07T14:12:33.815Z,8.03
2019-05-07T14:15:03.651Z,9.73
2019-05-07T14:17:33.206Z,9.60
2019-05-07T14:20:04.952Z,9.83
2019-05-07T14:22:33.833Z,10.67
2019-05-07T14:25:03.255Z,10.30
2019-05-07T14:27:32.276Z,10.70
2019-05-07T14:30:02.713Z,9.50
2019-05-07T14:32:42.152Z,9.60
2019-05-07T14:35:22.707Z,8.13
2019-05-07T14:37:59.161Z,8.83
2019-05-07T14:40:28.116Z,13.30
2019-05-07T14:43:03.595Z,8.17
2019-05-07T14:45:33.140Z,8.90
2019-05-07T14:48:12.320Z,12.03
2019-05-07T14:50:44.939Z,8.80
2019-05-07T14:53:12.831Z,10.47
2019-05-07T14:55:42.304Z,6.78
2019-05-07T14:58:12.395Z,6.90
2019-05-07T15:00:42.740Z,6.70
2019-05-07T15:03:12.590Z,6.20
2019-05-07T15:05:44.911Z,5.93
2019-05-07T15:08:14.474Z,10.33
2019-05-07T15:10:44.742Z,7.63
2019-05-07T15:13:14.327Z,11.13
2019-05-07T15:15:44.851Z,7.23
2019-05-07T15:18:22.792Z,12.13
2019-05-07T15:20:52.484Z,6.00
2019-05-07T15:23:34.721Z,7.07
2019-05-07T15:26:07.440Z,9.20
2019-05-07T15:28:39.187Z,8.40
2019-05-07T15:31:14.747Z,5.53
2019-05-07T15:33:44.191Z,5.20
2019-05-07T15:36:14.488Z,5.37
2019-05-07T15:38:44.137Z,6.00
2019-05-07T15:41:13.382Z,8.07
2019-05-07T15:43:45.875Z,5.83
2019-05-07T15:46:13.407Z,7.47
2019-05-07T15:48:43.254Z,6.90
2019-05-07T15:51:12.546Z,7.57
2019-05-07T15:53:46.953Z,7.60
2019-05-07T15:56:16.047Z,9.00
2019-05-07T15:58:45.870Z,9.37
2019-05-07T16:01:15.480Z,8.33
2019-05-07T16:03:45.612Z,7.03
2019-05-07T16:06:15.315Z,6.23
2019-05-07T16:08:51.541Z,6.37
2019-05-07T16:11:23.535Z,6.63
2019-05-07T16:14:12.603Z,8.10
2019-05-07T16:16:44.617Z,7.90
2019-05-07T16:19:17.817Z,9.80
2019-05-07T16:21:47.164Z,7.80
2019-05-07T16:24:19.398Z,6.80
2019-05-07T16:26:48.491Z,7.07
2019-05-07T16:29:17.636Z,6.70
2019-05-07T16:31:48.817Z,7.50
2019-05-07T16:34:17.875Z,6.23
2019-05-07T16:36:47.251Z,9.17
2019-05-07T16:39:16.639Z,7.60
2019-05-07T16:41:45.646Z,7.40
2019-05-07T16:44:14.675Z,6.83
2019-05-07T16:46:44.570Z,7.60
2019-05-07T16:49:13.487Z,8.13
2019-05-07T16:51:44.762Z,7.50
2019-05-07T16:54:14.073Z,10.20
2019-05-07T16:57:03.097Z,10.30
2019-05-07T16:59:32.686Z,13.70
2019-05-07T17:02:06.054Z,11.13
2019-05-07T17:04:35.643Z,11.30
2019-05-07T17:07:06.872Z,8.03
2019-05-07T17:09:36.437Z,9.73
2019-05-07T17:12:09.258Z,10.87
2019-05-07T17:14:42.601Z,8.80
2019-05-07T17:17:12.432Z,8.47
2019-05-07T17:19:42.562Z,12.98
2019-05-07T17:22:12.168Z,18.33
2019-05-07T17:24:42.243Z,11.30
2019-05-07T17:27:11.901Z,10.43
2019-05-07T17:29:42.905Z,10.13
2019-05-07T17:32:12.264Z,15.37
2019-05-07T17:34:42.096Z,11.83
2019-05-07T17:37:12.635Z,9.00
2019-05-07T17:39:42.632Z,9.50
2019-05-07T17:42:11.931Z,9.30
2019-05-07T17:44:40.721Z,8.33
2019-05-07T17:47:09.790Z,11.07
2019-05-07T17:49:38.649Z,8.90
2019-05-07T17:52:09.917Z,38.00
2019-05-07T17:54:38.030Z,18.90
2019-05-07T17:57:07.038Z,15.50
2019-05-07T17:59:36.074Z,23.03
2019-05-07T18:02:30.138Z,15.87
2019-05-07T18:04:58.966Z,10.33
2019-05-07T18:07:27.732Z,10.00
2019-05-07T18:09:58.175Z,7.50
2019-05-07T18:12:27.856Z,7.57
2019-05-07T18:14:56.958Z,7.50
2019-05-07T18:17:57.034Z,8.53
2019-05-07T18:20:26.114Z,9.83
2019-05-07T18:22:55.413Z,15.73
2019-05-07T18:25:25.367Z,21.83
2019-05-07T18:27:58.004Z,20.70
2019-05-07T18:30:27.331Z,21.17
2019-05-07T18:33:17.803Z,11.30
2019-05-07T18:35:48.288Z,9.13
2019-05-07T18:38:18.299Z,12.73
2019-05-07T18:40:47.922Z,11.90
2019-05-07T18:43:17.291Z,14.70
2019-05-07T18:45:46.304Z,10.40
2019-05-07T18:48:15.332Z,9.63
2019-05-07T18:50:44.686Z,11.00
2019-05-07T18:53:17.753Z,11.60
2019-05-07T18:55:47.189Z,9.90
2019-05-07T18:58:16.177Z,9.77
2019-05-07T19:00:51.801Z,8.73
2019-05-07T19:03:25.221Z,11.18
2019-05-07T19:05:54.731Z,9.20
2019-05-07T19:08:29.294Z,11.13
2019-05-07T19:10:59.041Z,10.50
2019-05-07T19:13:28.942Z,10.60
2019-05-07T19:15:58.393Z,9.93
2019-05-07T19:18:27.970Z,10.50
2019-05-07T19:20:57.120Z,9.47
2019-05-07T19:23:27.920Z,9.83
2019-05-07T19:25:57.884Z,9.60
2019-05-07T19:28:28.963Z,9.43
2019-05-07T19:30:59.068Z,8.80
2019-05-07T19:33:29.430Z,9.10
2019-05-07T19:36:00.267Z,11.30
2019-05-07T19:38:32.195Z,9.57
2019-05-07T19:41:02.162Z,12.63
2019-05-07T19:43:32.884Z,14.90
2019-05-07T19:46:05.185Z,9.77
2019-05-07T19:48:36.861Z,13.08
2019-05-07T19:51:09.194Z,13.00
2019-05-07T19:53:39.013Z,15.57
2019-05-07T19:56:36.299Z,10.77
2019-05-07T19:59:05.814Z,11.63
2019-05-07T20:01:43.904Z,15.30
2019-05-07T20:04:27.581Z,14.87
2019-05-07T20:07:00.298Z,9.93
2019-05-07T20:09:34.369Z,12.80
2019-05-07T20:12:10.950Z,10.13
2019-05-07T20:14:42.249Z,9.13
2019-05-07T20:17:12.357Z,10.83
2019-05-07T20:19:42.064Z,8.97
2019-05-07T20:22:12.765Z,10.87
2019-05-07T20:24:42.293Z,10.20
2019-05-07T20:27:12.544Z,10.47
2019-05-07T20:29:42.753Z,10.30
2019-05-07T20:32:12.055Z,11.10
2019-05-07T20:34:42.338Z,13.13
2019-05-07T20:37:12.931Z,10.43
2019-05-07T20:39:42.741Z,12.00
2019-05-07T20:42:12.473Z,11.87
2019-05-07T20:44:42.611Z,12.23
2019-05-07T20:47:12.731Z,12.37
2019-05-07T20:49:42.770Z,10.30
2019-05-07T20:52:11.737Z,13.07
2019-05-07T20:54:53.487Z,10.70
2019-05-07T20:57:25.630Z,19.40
2019-05-07T20:59:54.379Z,13.57
2019-05-07T21:02:23.155Z,13.23
2019-05-07T21:04:52.244Z,16.53
2019-05-07T21:07:22.874Z,10.55
2019-05-07T21:09:53.075Z,19.57
2019-05-07T21:12:22.663Z,13.63
2019-05-07T21:14:52.553Z,10.50
2019-05-07T21:17:22.734Z,15.50
2019-05-07T21:19:52.027Z,13.57
2019-05-07T21:22:22.630Z,9.80
2019-05-07T21:24:53.166Z,13.50
2019-05-07T21:27:23.805Z,13.23
2019-05-07T21:29:52.867Z,17.90
2019-05-07T21:32:23.123Z,15.33
2019-05-07T21:34:52.883Z,13.07
2019-05-07T21:37:22.896Z,13.57
2019-05-07T21:39:53.143Z,13.77
2019-05-07T21:42:22.988Z,15.07
2019-05-07T21:44:52.800Z,12.83
2019-05-07T21:47:22.427Z,11.40
2019-05-07T21:49:54.814Z,17.83
2019-05-07T21:52:26.578Z,15.27
2019-05-07T21:55:04.806Z,12.73
2019-05-07T21:57:43.770Z,10.10
2019-05-07T22:00:21.902Z,16.40
2019-05-07T22:02:52.587Z,12.33
2019-05-07T22:05:22.519Z,16.27
2019-05-07T22:07:54.355Z,18.43
2019-05-07T22:10:23.692Z,15.57
2019-05-07T22:12:54.573Z,10.70
2019-05-07T22:15:24.368Z,17.10
2019-05-07T22:17:53.215Z,13.17
2019-05-07T22:20:22.178Z,16.20
2019-05-07T22:22:52.587Z,12.80
2019-05-07T22:25:25.058Z,13.33
2019-05-07T22:28:01.908Z,12.63
2019-05-07T22:30:41.885Z,13.67
2019-05-07T22:33:16.495Z,13.00
2019-05-07T22:35:45.628Z,13.97
2019-05-07T22:38:14.949Z,14.20
2019-05-07T22:40:45.200Z,14.78
2019-05-07T22:43:14.557Z,12.33
2019-05-07T22:45:43.994Z,12.85
2019-05-07T22:48:13.607Z,12.17
2019-05-07T22:50:44.101Z,15.23
2019-05-07T22:53:13.254Z,13.70
2019-05-07T22:55:43.162Z,11.60
2019-05-07T22:58:32.449Z,10.57
2019-05-07T23:01:06.771Z,15.90
2019-05-07T23:03:36.054Z,18.00
2019-05-07T23:06:08.231Z,11.18
2019-05-07T23:08:38.202Z,15.60
2019-05-07T23:11:07.756Z,11.20
2019-05-07T23:13:36.957Z,9.30
2019-05-07T23:16:06.761Z,11.70
2019-05-07T23:18:36.003Z,12.40
2019-05-07T23:21:06.318Z,9.30
2019-05-07T23:23:35.715Z,10.60
2019-05-07T23:26:05.635Z,11.20
2019-05-07T23:28:34.882Z,13.00
2019-05-07T23:31:03.960Z,11.17
2019-05-07T23:33:33.210Z,11.03
2019-05-07T23:36:02.307Z,13.07
2019-05-07T23:38:32.391Z,13.80
2019-05-07T23:41:22.304Z,11.23
2019-05-07T23:44:12.433Z,13.93
2019-05-07T23:46:44.830Z,11.80
2019-05-07T23:49:15.202Z,10.90
2019-05-07T23:51:45.311Z,15.27
2019-05-07T23:54:15.845Z,10.60
2019-05-07T23:57:01.818Z,13.57
2019-05-07T23:59:22.510Z,13.20
