createdAt,value
2022-07-25T00:01:25.518Z,-144.17
2022-07-25T00:03:58.514Z,-144.17
2022-07-25T00:06:27.041Z,-144.17
2022-07-25T00:08:55.281Z,-144.17
2022-07-25T00:11:23.551Z,-144.17
2022-07-25T00:13:51.805Z,-144.17
2022-07-25T00:16:20.203Z,-144.17
2022-07-25T00:18:49.846Z,-144.17
2022-07-25T00:21:19.933Z,-144.17
2022-07-25T00:23:55.801Z,-144.17
2022-07-25T00:26:24.080Z,-144.17
2022-07-25T00:28:52.260Z,-144.17
2022-07-25T00:31:20.538Z,-144.17
2022-07-25T00:33:50.270Z,-144.17
2022-07-25T00:36:18.527Z,-144.17
2022-07-25T00:38:46.914Z,-144.17
2022-07-25T00:41:15.337Z,-144.17
2022-07-25T00:43:45.287Z,-144.17
2022-07-25T00:46:14.874Z,-144.17
2022-07-25T00:48:48.082Z,-144.17
2022-07-25T00:51:21.090Z,-144.17
2022-07-25T00:53:51.231Z,-144.17
2022-07-25T00:56:19.420Z,-144.17
2022-07-25T00:58:47.648Z,-144.17
2022-07-25T01:01:15.908Z,-144.17
2022-07-25T01:03:44.182Z,-144.17
2022-07-25T01:06:12.480Z,-144.17
2022-07-25T01:08:42.231Z,-144.17
2022-07-25T01:11:11.246Z,-144.17
2022-07-25T01:13:39.570Z,-144.17
2022-07-25T01:16:08.214Z,-144.17
2022-07-25T01:18:37.199Z,-144.17
2022-07-25T01:21:07.626Z,-144.17
2022-07-25T01:23:35.851Z,-144.17
2022-07-25T01:26:04.302Z,-144.17
2022-07-25T01:28:32.691Z,-144.17
2022-07-25T01:31:01.313Z,-144.17
2022-07-25T01:33:29.530Z,-144.17
2022-07-25T01:35:57.871Z,-144.17
2022-07-25T01:38:27.580Z,-144.17
2022-07-25T01:40:55.794Z,-144.17
2022-07-25T01:43:24.214Z,-144.17
2022-07-25T01:45:52.556Z,-144.17
2022-07-25T01:48:20.790Z,-144.17
2022-07-25T01:50:49.158Z,-144.17
2022-07-25T01:53:17.423Z,-144.17
2022-07-25T01:55:48.132Z,-144.17
2022-07-25T01:58:16.442Z,-144.17
2022-07-25T02:00:45.874Z,-144.17
2022-07-25T02:03:32.054Z,-144.17
2022-07-25T02:06:01.647Z,-144.17
2022-07-25T02:08:29.994Z,-144.17
2022-07-25T02:11:00.226Z,-144.17
2022-07-25T02:13:28.799Z,-144.17
2022-07-25T02:15:57.073Z,-144.17
2022-07-25T02:18:25.416Z,-144.17
2022-07-25T02:20:53.726Z,-144.17
2022-07-25T02:23:22.071Z,-144.17
2022-07-25T02:25:50.372Z,-144.17
2022-07-25T02:28:19.989Z,-144.17
2022-07-25T02:30:48.242Z,-144.17
2022-07-25T02:33:16.614Z,-144.17
2022-07-25T02:35:44.865Z,-144.17
2022-07-25T02:38:19.660Z,-144.17
2022-07-25T02:40:48.134Z,-144.17
2022-07-25T02:43:16.390Z,-144.17
2022-07-25T02:45:46.305Z,-144.17
2022-07-25T02:48:15.056Z,-144.17
2022-07-25T02:50:43.302Z,-144.17
2022-07-25T02:53:11.700Z,-144.17
2022-07-25T02:55:40.252Z,-144.17
2022-07-25T02:58:08.452Z,-144.17
2022-07-25T03:00:37.293Z,-144.17
2022-07-25T03:03:07.189Z,-144.17
2022-07-25T03:05:35.517Z,-144.17
2022-07-25T03:08:03.833Z,-144.17
2022-07-25T03:10:32.023Z,-144.17
2022-07-25T03:13:00.235Z,-144.17
2022-07-25T03:15:28.591Z,-144.17
2022-07-25T03:17:56.979Z,-144.17
2022-07-25T03:20:26.811Z,-144.17
2022-07-25T03:22:55.146Z,-144.17
2022-07-25T03:25:23.424Z,-144.17
2022-07-25T03:27:51.737Z,-144.17
2022-07-25T03:30:20.156Z,-144.17
2022-07-25T03:32:48.418Z,-144.17
2022-07-25T03:35:16.967Z,-144.17
2022-07-25T03:37:47.046Z,-144.17
2022-07-25T03:40:22.989Z,-144.17
2022-07-25T03:42:51.285Z,-144.17
2022-07-25T03:45:19.491Z,-144.17
2022-07-25T03:47:51.440Z,-144.17
2022-07-25T03:50:19.987Z,-144.17
2022-07-25T03:52:49.534Z,-144.17
2022-07-25T03:55:17.903Z,-144.17
2022-07-25T03:57:46.207Z,-144.17
2022-07-25T04:00:14.883Z,-144.17
2022-07-25T04:02:43.342Z,-144.17
2022-07-25T04:05:11.890Z,-144.17
2022-07-25T04:07:40.285Z,-144.17
2022-07-25T04:10:11.835Z,-144.17
2022-07-25T04:12:40.230Z,-144.17
2022-07-25T04:15:09.291Z,-144.17
2022-07-25T04:17:39.648Z,-144.17
2022-07-25T04:20:08.970Z,-144.17
2022-07-25T04:22:37.475Z,-144.17
2022-07-25T04:25:06.710Z,-144.17
2022-07-25T04:27:36.271Z,-144.17
2022-07-25T04:30:05.019Z,-144.17
2022-07-25T04:32:33.280Z,-144.17
2022-07-25T04:35:01.495Z,-144.17
2022-07-25T04:37:29.776Z,-144.17
2022-07-25T04:39:57.996Z,-144.17
2022-07-25T04:42:26.214Z,-144.17
2022-07-25T04:44:55.866Z,-144.17
2022-07-25T04:47:24.108Z,-144.17
2022-07-25T04:49:52.442Z,-144.17
2022-07-25T04:52:20.751Z,-144.17
2022-07-25T04:54:51.046Z,-144.17
2022-07-25T04:57:19.302Z,-144.17
2022-07-25T04:59:47.599Z,-144.17
2022-07-25T05:02:17.281Z,-144.17
2022-07-25T05:04:45.752Z,-144.17
2022-07-25T05:07:14.168Z,-144.17
2022-07-25T05:09:42.352Z,-144.17
2022-07-25T05:12:11.173Z,-144.17
2022-07-25T05:14:39.750Z,-144.17
2022-07-25T05:17:08.234Z,-144.17
2022-07-25T05:19:37.941Z,-144.17
2022-07-25T05:22:06.367Z,-144.17
2022-07-25T05:24:34.830Z,-144.17
2022-07-25T05:27:03.534Z,-144.17
2022-07-25T05:29:32.030Z,-144.17
2022-07-25T05:32:00.690Z,-144.17
2022-07-25T05:34:28.940Z,-144.17
2022-07-25T05:36:58.849Z,-144.17
2022-07-25T05:39:27.070Z,-144.17
2022-07-25T05:41:55.240Z,-144.17
2022-07-25T05:44:23.597Z,-144.17
2022-07-25T05:46:51.856Z,-144.17
2022-07-25T05:49:20.248Z,-144.17
2022-07-25T05:51:48.639Z,-144.17
2022-07-25T05:54:18.191Z,-144.17
2022-07-25T05:56:46.568Z,-144.17
2022-07-25T05:59:15.024Z,-144.17
2022-07-25T06:01:43.409Z,-144.17
2022-07-25T06:04:11.785Z,-144.17
2022-07-25T06:06:40.103Z,-144.17
2022-07-25T06:09:08.717Z,-144.17
2022-07-25T06:11:54.526Z,-144.17
2022-07-25T06:14:28.412Z,-144.17
2022-07-25T06:16:56.718Z,-144.17
2022-07-25T06:19:24.964Z,-144.17
2022-07-25T06:21:53.275Z,-144.17
2022-07-25T06:24:21.508Z,-144.17
2022-07-25T06:26:51.226Z,-144.17
2022-07-25T06:29:19.738Z,-144.17
2022-07-25T06:31:48.048Z,-144.17
2022-07-25T06:34:16.324Z,-144.17
2022-07-25T06:36:44.704Z,-144.17
2022-07-25T06:39:12.959Z,-144.17
2022-07-25T06:41:41.236Z,-144.17
2022-07-25T06:44:10.939Z,-144.17
2022-07-25T06:46:41.024Z,-144.17
2022-07-25T06:49:09.492Z,-144.17
2022-07-25T06:51:37.878Z,-144.17
2022-07-25T06:54:06.464Z,-144.17
2022-07-25T06:56:34.999Z,-144.17
2022-07-25T06:59:03.366Z,-144.17
2022-07-25T07:01:33.251Z,-144.17
2022-07-25T07:04:01.482Z,-144.17
2022-07-25T07:06:29.811Z,-144.17
2022-07-25T07:08:58.356Z,-144.17
2022-07-25T07:11:26.618Z,-144.17
2022-07-25T07:13:54.897Z,-144.17
2022-07-25T07:16:23.234Z,-144.17
2022-07-25T07:18:52.852Z,-144.17
2022-07-25T07:21:21.764Z,-144.17
2022-07-25T07:23:53.526Z,-144.17
2022-07-25T07:26:22.261Z,-144.17
2022-07-25T07:28:50.678Z,-144.17
2022-07-25T07:31:19.349Z,-144.17
2022-07-25T07:33:48.164Z,-144.17
2022-07-25T07:36:18.286Z,-144.17
2022-07-25T07:38:46.564Z,-144.17
2022-07-25T07:41:15.272Z,-144.17
2022-07-25T07:43:43.720Z,-144.17
2022-07-25T07:46:12.027Z,-144.17
2022-07-25T07:48:41.179Z,-144.17
2022-07-25T07:51:09.555Z,-144.17
2022-07-25T07:53:58.440Z,-144.17
2022-07-25T07:56:26.677Z,-144.17
2022-07-25T07:58:54.918Z,-144.17
2022-07-25T08:01:23.352Z,-144.17
2022-07-25T08:03:51.772Z,-144.17
2022-07-25T08:06:20.110Z,-144.17
2022-07-25T08:08:49.820Z,-144.17
2022-07-25T08:11:18.007Z,-144.17
2022-07-25T08:13:47.754Z,-144.17
2022-07-25T08:16:16.372Z,-144.17
2022-07-25T08:18:49.399Z,-144.17
2022-07-25T08:21:17.669Z,-144.17
2022-07-25T08:23:48.147Z,-144.17
2022-07-25T08:26:17.917Z,-144.17
2022-07-25T08:28:46.563Z,-144.17
2022-07-25T08:31:15.585Z,-144.17
2022-07-25T08:33:43.967Z,-144.17
2022-07-25T08:36:12.457Z,-144.17
2022-07-25T08:38:40.680Z,-144.17
2022-07-25T08:41:08.981Z,-144.17
2022-07-25T08:43:39.603Z,-144.17
2022-07-25T08:46:08.587Z,-144.17
2022-07-25T08:48:39.102Z,-144.17
2022-07-25T08:51:08.795Z,-144.17
2022-07-25T08:53:37.729Z,-144.17
2022-07-25T08:56:13.711Z,-144.17
2022-07-25T08:58:44.670Z,-144.17
2022-07-25T09:01:14.010Z,-144.17
2022-07-25T09:03:43.575Z,-144.17
2022-07-25T09:06:20.078Z,-144.17
2022-07-25T09:08:55.828Z,-144.17
2022-07-25T09:11:28.838Z,-144.17
2022-07-25T09:14:04.830Z,-144.17
2022-07-25T09:16:34.115Z,-144.17
2022-07-25T09:19:13.231Z,-144.17
2022-07-25T09:21:43.338Z,-144.17
2022-07-25T09:24:16.059Z,-144.17
2022-07-25T09:26:49.425Z,-144.17
2022-07-25T09:29:20.767Z,-144.17
2022-07-25T09:31:49.489Z,-144.17
2022-07-25T09:34:37.956Z,-144.17
2022-07-25T09:37:07.986Z,-144.17
2022-07-25T09:39:40.744Z,-144.17
2022-07-25T09:42:19.655Z,-144.17
2022-07-25T09:45:02.989Z,-144.17
2022-07-25T09:47:33.205Z,-144.17
2022-07-25T09:50:01.716Z,-144.17
2022-07-25T09:52:33.891Z,-144.17
2022-07-25T09:55:05.040Z,-144.17
2022-07-25T09:57:33.384Z,-144.17
2022-07-25T10:00:03.472Z,-144.17
2022-07-25T10:02:42.986Z,-144.17
2022-07-25T10:05:15.936Z,-144.17
2022-07-25T10:07:47.852Z,-144.17
2022-07-25T10:10:30.431Z,-144.17
2022-07-25T10:13:10.747Z,-144.17
2022-07-25T10:15:49.422Z,-144.17
2022-07-25T18:17:54.276Z,23.22
2022-07-25T18:20:22.525Z,23.32
2022-07-25T18:22:50.790Z,23.25
2022-07-25T18:25:19.139Z,23.25
2022-07-25T18:27:48.636Z,23.27
2022-07-25T18:30:17.186Z,23.26
2022-07-25T18:32:45.865Z,23.23
2022-07-25T18:35:15.591Z,23.15
2022-07-25T18:37:43.876Z,23.15
2022-07-25T18:40:13.047Z,23.10
2022-07-25T18:42:41.507Z,23.14
2022-07-25T18:45:11.103Z,23.08
2022-07-25T18:47:40.243Z,22.87
2022-07-25T18:50:09.608Z,22.75
2022-07-25T18:52:39.395Z,22.78
2022-07-25T18:55:09.018Z,22.92
2022-07-25T18:57:37.484Z,23.02
2022-07-25T19:00:06.471Z,23.10
2022-07-25T19:02:35.093Z,22.92
2022-07-25T19:05:03.405Z,22.86
2022-07-25T19:07:32.060Z,22.76
2022-07-25T19:10:02.023Z,22.77
2022-07-25T19:12:31.805Z,22.80
2022-07-25T19:15:00.038Z,22.79
2022-07-25T19:17:28.382Z,22.78
2022-07-25T19:19:56.619Z,22.74
2022-07-25T19:22:25.021Z,22.74
2022-07-25T19:24:54.628Z,22.61
2022-07-25T19:27:26.014Z,22.44
2022-07-25T19:29:55.078Z,22.43
2022-07-25T19:32:23.787Z,22.35
2022-07-25T19:34:53.605Z,22.31
2022-07-25T19:37:22.362Z,22.18
2022-07-25T19:39:51.482Z,22.10
2022-07-25T19:42:19.785Z,22.24
2022-07-25T19:44:49.673Z,22.19
2022-07-25T19:47:18.027Z,22.13
2022-07-25T19:49:46.260Z,22.07
2022-07-25T19:52:14.602Z,22.07
2022-07-25T19:54:43.024Z,22.08
2022-07-25T19:57:11.351Z,22.09
2022-07-25T19:59:39.891Z,22.12
2022-07-25T20:02:09.646Z,22.15
2022-07-25T20:04:37.914Z,22.23
2022-07-25T20:07:06.311Z,22.44
2022-07-25T20:09:35.042Z,22.47
2022-07-25T20:12:03.851Z,22.44
2022-07-25T20:14:32.136Z,22.60
2022-07-25T20:17:00.524Z,22.53
2022-07-25T20:19:30.197Z,22.45
2022-07-25T20:21:58.665Z,22.45
2022-07-25T20:24:26.963Z,22.25
2022-07-25T20:26:55.452Z,22.13
2022-07-25T20:29:23.823Z,22.04
2022-07-25T20:31:52.827Z,21.96
2022-07-25T20:34:21.592Z,21.91
2022-07-25T20:36:52.263Z,21.91
2022-07-25T20:39:20.656Z,22.02
2022-07-25T20:41:54.923Z,22.06
2022-07-25T20:44:23.147Z,22.09
2022-07-25T20:46:51.681Z,22.12
2022-07-25T20:49:20.039Z,22.11
2022-07-25T20:51:54.167Z,22.11
2022-07-25T20:54:24.487Z,22.10
2022-07-25T20:56:54.241Z,21.97
2022-07-25T20:59:22.685Z,21.98
2022-07-25T21:01:51.084Z,21.89
2022-07-25T21:04:19.339Z,21.89
2022-07-25T21:06:49.592Z,21.85
2022-07-25T21:09:18.265Z,21.86
2022-07-25T21:11:47.903Z,21.77
2022-07-25T21:14:16.150Z,21.73
2022-07-25T21:16:44.519Z,21.76
2022-07-25T21:19:12.873Z,21.84
2022-07-25T21:21:41.125Z,21.85
2022-07-25T21:24:12.083Z,21.80
2022-07-25T21:26:40.602Z,21.73
2022-07-25T21:29:10.861Z,21.87
2022-07-25T21:31:39.819Z,21.97
2022-07-25T21:34:08.154Z,21.92
2022-07-25T21:36:36.387Z,21.96
2022-07-25T21:39:04.961Z,21.75
2022-07-25T21:41:33.340Z,21.64
2022-07-25T21:44:01.604Z,21.70
2022-07-25T21:46:31.796Z,21.74
2022-07-25T21:49:17.480Z,21.72
2022-07-25T21:52:06.494Z,21.85
2022-07-25T21:54:36.457Z,21.81
2022-07-25T21:57:04.952Z,21.93
2022-07-25T21:59:33.407Z,21.63
2022-07-25T22:02:03.216Z,21.52
2022-07-25T22:04:31.573Z,21.60
2022-07-25T22:06:59.819Z,21.48
2022-07-25T22:09:28.067Z,21.38
2022-07-25T22:11:59.524Z,21.48
2022-07-25T22:14:27.772Z,21.39
2022-07-25T22:16:56.092Z,21.49
2022-07-25T22:19:25.812Z,21.57
2022-07-25T22:21:55.671Z,21.40
2022-07-25T22:24:23.902Z,21.27
2022-07-25T22:26:54.074Z,21.35
2022-07-25T22:29:22.324Z,21.31
2022-07-25T22:31:50.615Z,21.47
2022-07-25T22:34:19.254Z,21.35
2022-07-25T22:36:51.340Z,21.27
2022-07-25T22:39:19.651Z,21.38
2022-07-25T22:41:48.000Z,21.21
2022-07-25T22:44:16.427Z,21.18
2022-07-25T22:49:18.803Z,21.24
2022-07-25T22:51:48.446Z,21.31
2022-07-25T22:54:16.837Z,21.18
2022-07-25T22:56:45.022Z,21.16
2022-07-25T22:59:13.254Z,21.28
2022-07-25T23:01:41.613Z,21.26
2022-07-25T23:04:09.906Z,21.31
2022-07-25T23:06:38.385Z,21.31
2022-07-25T23:09:08.389Z,21.17
2022-07-25T23:11:36.983Z,21.19
2022-07-25T23:14:05.287Z,21.19
2022-07-25T23:16:33.650Z,21.21
2022-07-25T23:19:02.414Z,21.13
2022-07-25T23:21:30.682Z,21.11
2022-07-25T23:24:00.200Z,21.10
2022-07-25T23:26:30.202Z,21.12
2022-07-25T23:28:58.530Z,21.27
2022-07-25T23:31:26.922Z,21.11
2022-07-25T23:33:55.155Z,20.96
2022-07-25T23:36:23.353Z,20.96
2022-07-25T23:38:51.864Z,20.89
2022-07-25T23:41:20.099Z,20.83
2022-07-25T23:43:59.144Z,20.95
2022-07-25T23:46:29.601Z,20.85
2022-07-25T23:49:00.314Z,20.75
2022-07-25T23:51:28.634Z,20.83
2022-07-25T23:53:58.897Z,20.86
2022-07-25T23:56:27.392Z,20.74
2022-07-25T23:58:58.821Z,20.82
