createdAt,value
2023-03-26T00:00:28.499Z,26.58
2023-03-26T00:03:01.909Z,27.38
2023-03-26T00:05:34.215Z,26.27
2023-03-26T00:08:08.859Z,26.00
2023-03-26T00:10:38.586Z,27.10
2023-03-26T00:13:18.032Z,26.73
2023-03-26T00:15:47.164Z,25.88
2023-03-26T00:18:20.450Z,23.85
2023-03-26T00:20:48.883Z,24.85
2023-03-26T00:23:18.379Z,21.67
2023-03-26T00:25:56.491Z,20.35
2023-03-26T00:28:27.492Z,19.80
2023-03-26T00:31:06.963Z,20.90
2023-03-26T00:33:38.974Z,20.25
2023-03-26T00:36:17.755Z,20.90
2023-03-26T00:38:48.120Z,18.70
2023-03-26T00:41:23.136Z,21.00
2023-03-26T00:43:56.688Z,20.38
2023-03-26T00:46:27.681Z,20.08
2023-03-26T00:48:59.078Z,19.33
2023-03-26T00:51:28.720Z,19.20
2023-03-26T00:53:57.232Z,20.85
2023-03-26T00:56:27.174Z,19.45
2023-03-26T00:58:55.581Z,21.30
2023-03-26T01:01:28.706Z,19.13
2023-03-26T01:04:07.441Z,21.00
2023-03-26T01:06:38.762Z,20.05
2023-03-26T01:09:17.833Z,20.40
2023-03-26T01:11:47.908Z,21.73
2023-03-26T01:14:24.042Z,24.50
2023-03-26T01:16:56.042Z,22.50
2023-03-26T01:19:48.170Z,23.35
2023-03-26T01:22:19.510Z,23.20
2023-03-26T01:24:53.838Z,22.75
2023-03-26T01:27:43.487Z,22.65
2023-03-26T01:30:37.320Z,22.55
2023-03-26T01:33:55.836Z,21.30
2023-03-26T01:36:29.398Z,19.77
2023-03-26T01:39:03.021Z,18.98
2023-03-26T01:41:35.210Z,19.42
2023-03-26T01:44:38.376Z,19.27
2023-03-26T01:47:07.160Z,21.13
2023-03-26T01:49:35.834Z,19.90
2023-03-26T01:52:15.000Z,21.00
2023-03-26T01:54:46.760Z,22.13
2023-03-26T01:57:38.742Z,19.50
2023-03-26T02:00:26.421Z,19.50
2023-03-26T02:02:59.556Z,21.48
2023-03-26T02:05:39.401Z,19.80
2023-03-26T02:09:10.797Z,20.73
2023-03-26T02:11:39.136Z,20.38
2023-03-26T02:14:08.924Z,17.88
2023-03-26T02:16:39.096Z,19.25
2023-03-26T02:19:16.256Z,18.42
2023-03-26T02:22:01.138Z,18.55
2023-03-26T02:24:33.329Z,19.48
2023-03-26T02:27:02.422Z,19.08
2023-03-26T02:29:34.372Z,17.33
2023-03-26T02:32:13.494Z,18.75
2023-03-26T02:34:43.333Z,18.33
2023-03-26T02:37:12.670Z,17.20
2023-03-26T02:39:44.560Z,18.42
2023-03-26T02:47:00.704Z,17.38
2023-03-26T02:49:49.390Z,17.67
2023-03-26T02:52:33.984Z,17.20
2023-03-26T02:55:13.985Z,18.50
2023-03-26T02:57:43.046Z,18.55
2023-03-26T03:00:17.705Z,19.60
2023-03-26T03:02:58.242Z,19.92
2023-03-26T03:05:56.974Z,17.92
2023-03-26T03:08:41.851Z,17.50
2023-03-26T03:11:40.185Z,17.52
2023-03-26T03:14:09.237Z,16.92
2023-03-26T03:16:37.659Z,17.15
2023-03-26T03:19:10.916Z,17.70
2023-03-26T03:21:48.132Z,16.65
2023-03-26T03:24:18.754Z,17.17
2023-03-26T03:26:50.455Z,16.02
2023-03-26T03:29:39.302Z,17.05
2023-03-26T03:32:29.371Z,18.13
2023-03-26T03:35:06.217Z,17.65
2023-03-26T03:37:34.912Z,18.02
2023-03-26T03:40:04.354Z,17.48
2023-03-26T03:42:35.476Z,18.10
2023-03-26T03:45:07.647Z,17.08
2023-03-26T03:47:59.615Z,16.77
2023-03-26T03:50:35.960Z,16.55
2023-03-26T03:53:37.373Z,15.93
2023-03-26T03:56:27.136Z,15.15
2023-03-26T03:59:28.311Z,14.35
2023-03-26T04:01:57.351Z,16.00
2023-03-26T04:04:44.040Z,16.38
2023-03-26T04:07:21.261Z,16.60
2023-03-26T04:10:09.974Z,16.40
2023-03-26T04:12:59.239Z,16.48
2023-03-26T04:15:54.355Z,15.27
2023-03-26T04:18:33.659Z,15.73
2023-03-26T04:21:16.010Z,15.20
2023-03-26T04:23:47.153Z,14.82
2023-03-26T04:26:35.647Z,14.52
2023-03-26T04:29:17.263Z,14.45
2023-03-26T04:31:51.150Z,14.40
2023-03-26T04:34:24.510Z,13.02
2023-03-26T04:37:09.131Z,12.80
2023-03-26T04:39:45.222Z,13.60
2023-03-26T04:42:54.854Z,12.07
2023-03-26T04:45:48.725Z,11.68
2023-03-26T04:48:20.681Z,11.13
2023-03-26T04:50:51.634Z,11.40
2023-03-26T04:53:24.536Z,11.30
2023-03-26T04:56:48.627Z,10.45
2023-03-26T04:59:34.827Z,11.75
2023-03-26T05:02:08.046Z,11.18
2023-03-26T05:04:57.305Z,15.32
2023-03-26T05:07:29.531Z,16.35
2023-03-26T05:10:02.767Z,11.63
2023-03-26T05:12:38.409Z,10.65
2023-03-26T05:15:11.728Z,10.93
2023-03-26T05:17:57.644Z,11.48
2023-03-26T05:20:33.486Z,9.98
2023-03-26T05:23:07.603Z,9.77
2023-03-26T05:25:39.429Z,9.55
2023-03-26T05:28:21.126Z,10.50
2023-03-26T05:31:01.218Z,11.68
2023-03-26T05:33:36.834Z,11.82
2023-03-26T05:36:15.604Z,12.27
2023-03-26T05:38:58.242Z,11.88
2023-03-26T05:41:56.114Z,11.30
2023-03-26T05:44:32.901Z,10.80
2023-03-26T05:47:05.155Z,11.18
2023-03-26T05:49:36.898Z,10.75
2023-03-26T05:52:06.214Z,9.65
2023-03-26T05:54:57.976Z,9.55
2023-03-26T05:57:44.841Z,9.93
2023-03-26T06:00:39.244Z,10.18
2023-03-26T06:03:12.979Z,9.77
2023-03-26T06:06:18.122Z,9.38
2023-03-26T06:09:01.975Z,8.43
2023-03-26T06:14:30.146Z,7.57
2023-03-26T06:18:00.476Z,8.48
2023-03-26T06:21:06.937Z,7.88
2023-03-26T06:24:10.068Z,8.75
2023-03-26T06:27:12.424Z,7.82
2023-03-26T06:30:16.278Z,8.40
2023-03-26T06:33:18.058Z,7.50
2023-03-26T06:35:51.272Z,7.38
2023-03-26T06:38:26.801Z,7.72
2023-03-26T06:41:03.058Z,8.63
2023-03-26T06:43:39.281Z,7.78
2023-03-26T06:46:36.704Z,7.28
2023-03-26T06:49:26.161Z,8.10
2023-03-26T06:52:27.789Z,7.45
2023-03-26T06:55:41.552Z,8.52
2023-03-26T06:58:31.819Z,8.40
2023-03-26T07:01:28.219Z,7.10
2023-03-26T07:04:22.503Z,7.45
2023-03-26T07:07:22.030Z,7.57
2023-03-26T07:17:43.616Z,6.68
2023-03-26T07:20:26.659Z,7.15
2023-03-26T07:23:11.513Z,6.72
2023-03-26T07:26:51.550Z,5.95
2023-03-26T07:29:58.195Z,5.88
2023-03-26T07:33:11.790Z,5.93
2023-03-26T07:36:27.012Z,6.20
2023-03-26T07:39:39.673Z,7.38
2023-03-26T07:42:34.280Z,7.70
2023-03-26T07:45:40.155Z,6.80
2023-03-26T07:48:27.359Z,6.88
2023-03-26T07:51:34.692Z,7.53
2023-03-26T07:54:30.880Z,6.55
2023-03-26T07:57:49.267Z,7.35
2023-03-26T08:01:08.560Z,7.00
2023-03-26T08:18:47.222Z,8.07
2023-03-26T08:21:25.410Z,7.70
2023-03-26T08:24:33.322Z,8.15
2023-03-26T08:27:34.684Z,8.73
2023-03-26T08:30:14.881Z,8.65
2023-03-26T08:32:54.658Z,9.07
2023-03-26T08:35:27.176Z,11.02
2023-03-26T08:38:06.606Z,11.55
2023-03-26T08:40:50.689Z,11.15
2023-03-26T08:44:03.604Z,9.93
2023-03-26T08:46:50.115Z,10.50
2023-03-26T08:52:13.593Z,9.93
2023-03-26T08:55:22.905Z,10.00
2023-03-26T08:58:39.440Z,11.52
2023-03-26T09:01:41.387Z,12.57
2023-03-26T09:04:21.089Z,12.73
2023-03-26T09:07:31.992Z,11.63
2023-03-26T09:10:23.049Z,10.48
2023-03-26T09:16:34.809Z,10.23
2023-03-26T09:19:22.131Z,9.45
2023-03-26T09:22:23.350Z,10.13
2023-03-26T09:25:18.996Z,9.30
2023-03-26T09:28:05.312Z,10.35
2023-03-26T09:31:07.621Z,9.50
2023-03-26T09:34:00.577Z,9.55
2023-03-26T09:36:59.502Z,10.82
2023-03-26T09:39:43.198Z,10.77
2023-03-26T09:42:26.631Z,11.50
2023-03-26T09:45:16.925Z,10.50
2023-03-26T09:48:09.743Z,10.20
2023-03-26T09:51:06.888Z,10.77
2023-03-26T09:53:44.636Z,10.32
2023-03-26T09:56:23.043Z,9.85
2023-03-26T09:59:13.150Z,11.57
2023-03-26T10:02:06.672Z,10.82
2023-03-26T10:04:50.610Z,9.35
2023-03-26T10:07:40.605Z,9.88
2023-03-26T10:11:34.448Z,9.20
2023-03-26T10:14:45.956Z,9.13
2023-03-26T10:18:40.227Z,8.75
2023-03-26T10:21:36.165Z,8.95
2023-03-26T10:24:43.315Z,9.73
2023-03-26T10:27:29.700Z,8.93
2023-03-26T10:30:42.373Z,9.32
2023-03-26T10:33:46.159Z,9.05
2023-03-26T10:36:33.477Z,8.88
2023-03-26T10:39:53.699Z,8.23
2023-03-26T10:42:40.912Z,9.52
2023-03-26T10:45:33.261Z,9.90
2023-03-26T10:48:21.918Z,9.73
2023-03-26T10:51:27.566Z,9.05
2023-03-26T10:54:18.229Z,9.50
2023-03-26T10:56:53.930Z,8.80
2023-03-26T10:59:23.092Z,9.50
2023-03-26T11:02:01.842Z,8.77
2023-03-26T11:04:55.018Z,9.23
2023-03-26T11:07:29.333Z,11.63
2023-03-26T11:10:25.327Z,9.25
2023-03-26T11:13:14.208Z,10.18
2023-03-26T11:16:01.795Z,9.68
2023-03-26T11:18:31.350Z,9.90
2023-03-26T11:21:23.226Z,10.00
2023-03-26T11:24:05.390Z,9.73
2023-03-26T11:26:55.866Z,9.50
2023-03-26T11:29:54.025Z,10.23
2023-03-26T11:32:28.587Z,11.27
2023-03-26T11:35:39.519Z,9.85
2023-03-26T11:38:29.168Z,10.85
2023-03-26T11:41:04.678Z,10.30
2023-03-26T11:44:32.539Z,10.07
2023-03-26T11:47:10.539Z,8.57
2023-03-26T11:49:59.558Z,9.88
2023-03-26T11:55:20.854Z,8.45
2023-03-26T11:57:57.230Z,9.07
2023-03-26T12:00:27.769Z,12.48
2023-03-26T12:02:58.030Z,8.77
2023-03-26T12:05:38.486Z,8.63
2023-03-26T12:08:19.900Z,10.05
2023-03-26T12:11:02.182Z,10.88
2023-03-26T12:13:42.284Z,10.20
2023-03-26T12:16:23.211Z,15.25
2023-03-26T12:19:21.226Z,17.23
2023-03-26T12:21:53.392Z,16.27
2023-03-26T12:24:32.451Z,15.07
2023-03-26T12:27:05.354Z,11.70
2023-03-26T12:29:34.940Z,11.73
2023-03-26T12:32:14.209Z,11.02
2023-03-26T12:34:45.512Z,10.27
2023-03-26T12:37:39.615Z,11.25
2023-03-26T12:44:56.211Z,11.80
2023-03-26T12:47:55.233Z,14.77
2023-03-26T12:50:34.616Z,14.73
2023-03-26T12:53:42.229Z,16.55
2023-03-26T12:56:44.080Z,18.42
2023-03-26T12:59:25.933Z,19.95
2023-03-26T13:02:32.301Z,22.02
2023-03-26T13:05:33.128Z,20.98
2023-03-26T13:08:30.284Z,20.65
2023-03-26T13:11:37.494Z,19.35
2023-03-26T13:18:11.892Z,15.68
2023-03-26T13:21:19.774Z,14.80
2023-03-26T13:50:31.771Z,11.38
2023-03-26T13:53:07.138Z,11.32
2023-03-26T13:58:45.509Z,13.18
2023-03-26T14:01:34.049Z,16.00
2023-03-26T14:04:51.126Z,16.25
2023-03-26T14:07:25.603Z,17.10
2023-03-26T14:10:07.980Z,18.23
2023-03-26T14:12:58.191Z,17.63
2023-03-26T14:15:39.414Z,42.72
2023-03-26T14:18:26.394Z,16.98
2023-03-26T14:21:19.519Z,17.90
2023-03-26T14:24:00.904Z,19.63
2023-03-26T14:26:51.089Z,18.60
2023-03-26T14:30:01.554Z,17.63
2023-03-26T14:32:45.138Z,17.83
2023-03-26T14:35:42.456Z,18.08
2023-03-26T14:38:16.442Z,18.27
2023-03-26T14:40:59.186Z,19.13
2023-03-26T14:43:32.767Z,18.75
2023-03-26T14:46:17.631Z,20.48
2023-03-26T14:49:30.225Z,20.25
2023-03-26T14:52:51.826Z,19.17
2023-03-26T14:57:14.610Z,18.75
2023-03-26T15:00:07.433Z,18.30
2023-03-26T15:03:26.110Z,17.98
2023-03-26T15:06:19.784Z,18.20
2023-03-26T15:08:59.863Z,21.85
2023-03-26T15:11:48.973Z,21.35
2023-03-26T15:14:51.219Z,23.95
2023-03-26T15:17:37.496Z,22.40
2023-03-26T15:20:45.226Z,21.00
2023-03-26T15:23:21.710Z,16.10
2023-03-26T15:25:53.228Z,17.85
2023-03-26T15:28:48.760Z,19.45
2023-03-26T15:31:42.695Z,20.02
2023-03-26T15:34:20.620Z,19.60
2023-03-26T15:37:15.353Z,19.73
2023-03-26T15:40:07.906Z,22.00
2023-03-26T15:43:01.721Z,20.92
2023-03-26T15:45:36.036Z,22.40
2023-03-26T15:48:13.539Z,28.48
2023-03-26T15:50:48.153Z,23.52
2023-03-26T15:53:33.830Z,22.25
2023-03-26T15:56:20.142Z,19.15
2023-03-26T15:59:06.459Z,19.45
2023-03-26T16:04:31.775Z,20.08
2023-03-26T16:07:28.674Z,18.98
2023-03-26T16:11:08.261Z,23.10
2023-03-26T16:14:10.988Z,27.23
2023-03-26T16:16:57.624Z,19.30
2023-03-26T16:19:39.164Z,20.80
2023-03-26T16:22:17.673Z,21.63
2023-03-26T16:24:50.218Z,21.67
2023-03-26T16:27:30.502Z,25.67
2023-03-26T16:30:07.081Z,30.10
2023-03-26T16:32:42.622Z,30.20
2023-03-26T16:35:29.274Z,27.17
2023-03-26T16:38:22.097Z,24.23
2023-03-26T16:41:32.671Z,24.67
2023-03-26T16:44:19.122Z,26.50
2023-03-26T16:47:22.988Z,26.25
2023-03-26T16:50:31.307Z,29.10
2023-03-26T16:53:24.585Z,29.17
2023-03-26T16:56:29.159Z,25.77
2023-03-26T16:59:24.032Z,23.88
2023-03-26T17:02:08.151Z,21.55
2023-03-26T17:04:53.959Z,21.80
2023-03-26T17:07:41.723Z,22.55
2023-03-26T17:11:06.961Z,20.00
2023-03-26T17:14:53.857Z,19.23
2023-03-26T17:18:11.197Z,18.65
2023-03-26T17:21:29.513Z,19.67
2023-03-26T17:25:21.077Z,18.75
2023-03-26T17:28:50.486Z,17.92
2023-03-26T17:32:07.791Z,19.40
2023-03-26T17:34:47.198Z,18.80
2023-03-26T17:37:43.701Z,16.80
2023-03-26T17:44:50.269Z,15.93
2023-03-26T17:52:28.037Z,22.40
2023-03-26T17:55:06.820Z,21.52
2023-03-26T17:58:24.367Z,19.13
2023-03-26T18:02:01.561Z,16.98
2023-03-26T18:16:07.580Z,15.70
2023-03-26T18:19:07.579Z,16.73
2023-03-26T18:21:40.387Z,16.27
2023-03-26T18:25:15.311Z,16.35
2023-03-26T18:28:00.035Z,14.15
2023-03-26T18:31:20.583Z,13.73
2023-03-26T18:34:10.345Z,13.88
2023-03-26T18:36:44.268Z,13.50
2023-03-26T18:39:15.580Z,12.90
2023-03-26T18:41:46.091Z,13.82
2023-03-26T19:27:18.879Z,11.88
2023-03-26T19:30:04.080Z,12.80
2023-03-26T19:37:25.545Z,14.32
2023-03-26T19:40:37.380Z,13.27
2023-03-26T19:50:40.531Z,14.20
2023-03-26T19:53:29.974Z,13.80
2023-03-26T19:59:55.012Z,14.90
2023-03-26T20:02:47.983Z,14.23
2023-03-26T20:05:58.019Z,14.38
2023-03-26T20:09:08.337Z,14.73
2023-03-26T20:12:46.930Z,14.05
2023-03-26T20:16:06.054Z,13.88
2023-03-26T20:18:44.438Z,13.80
2023-03-26T20:24:41.316Z,15.05
2023-03-26T20:27:19.689Z,14.75
2023-03-26T20:29:49.732Z,14.73
2023-03-26T20:34:03.981Z,14.63
2023-03-26T20:37:04.267Z,13.98
2023-03-26T20:39:33.464Z,13.73
2023-03-26T20:42:02.764Z,14.88
2023-03-26T20:44:31.606Z,13.80
2023-03-26T20:47:22.531Z,14.13
2023-03-26T20:49:51.227Z,13.13
2023-03-26T20:52:19.934Z,11.65
2023-03-26T20:54:50.401Z,12.18
2023-03-26T20:57:30.151Z,12.68
2023-03-26T21:00:17.136Z,18.83
2023-03-26T21:02:51.959Z,11.90
2023-03-26T21:05:27.201Z,13.30
2023-03-26T21:08:08.139Z,12.00
2023-03-26T21:10:36.931Z,9.63
2023-03-26T21:13:21.054Z,9.88
2023-03-26T21:15:52.941Z,10.93
2023-03-26T21:18:42.263Z,11.15
2023-03-26T21:21:35.513Z,11.13
2023-03-26T21:24:26.851Z,11.00
2023-03-26T21:27:05.302Z,10.70
2023-03-26T21:29:33.715Z,10.55
2023-03-26T21:32:02.537Z,10.50
2023-03-26T21:34:33.538Z,11.50
2023-03-26T21:37:05.150Z,11.48
2023-03-26T21:39:34.334Z,11.98
2023-03-26T21:42:05.676Z,10.82
2023-03-26T21:44:34.871Z,11.60
2023-03-26T21:47:03.085Z,10.80
2023-03-26T21:49:33.336Z,10.00
2023-03-26T21:52:01.723Z,11.48
2023-03-26T21:54:31.811Z,10.65
2023-03-26T21:57:12.811Z,12.02
2023-03-26T21:59:52.003Z,12.27
2023-03-26T22:02:21.170Z,11.35
2023-03-26T22:04:58.962Z,11.55
2023-03-26T22:07:41.763Z,12.23
2023-03-26T22:10:10.655Z,12.95
2023-03-26T22:12:39.796Z,12.63
2023-03-26T22:15:15.116Z,11.98
2023-03-26T22:17:43.964Z,13.40
2023-03-26T22:20:13.979Z,14.68
2023-03-26T22:23:03.764Z,13.27
2023-03-26T22:25:33.612Z,13.45
2023-03-26T22:28:04.600Z,14.25
2023-03-26T22:30:33.925Z,15.20
2023-03-26T22:33:02.378Z,15.15
2023-03-26T22:35:31.296Z,14.18
2023-03-26T22:38:00.630Z,14.55
2023-03-26T22:40:29.494Z,13.25
2023-03-26T22:42:57.978Z,15.02
2023-03-26T22:45:30.304Z,14.23
2023-03-26T22:48:03.834Z,13.90
2023-03-26T22:50:33.107Z,12.13
2023-03-26T22:53:04.348Z,11.75
2023-03-26T22:55:32.785Z,12.05
2023-03-26T22:58:06.945Z,12.52
2023-03-26T23:00:36.603Z,11.32
2023-03-26T23:03:08.585Z,13.45
2023-03-26T23:05:38.812Z,12.63
2023-03-26T23:08:11.194Z,11.85
2023-03-26T23:10:43.357Z,12.85
2023-03-26T23:13:12.968Z,13.93
2023-03-26T23:15:41.280Z,13.70
2023-03-26T23:18:09.535Z,16.02
2023-03-26T23:20:40.242Z,15.10
2023-03-26T23:23:09.968Z,14.95
2023-03-26T23:25:39.434Z,16.05
2023-03-26T23:29:15.368Z,17.58
2023-03-26T23:32:23.429Z,16.60
2023-03-26T23:34:53.107Z,15.82
2023-03-26T23:37:23.521Z,15.07
2023-03-26T23:39:52.883Z,15.43
2023-03-26T23:42:28.592Z,16.05
2023-03-26T23:44:58.129Z,15.90
2023-03-26T23:47:27.301Z,15.90
2023-03-26T23:49:56.190Z,15.77
2023-03-26T23:52:26.825Z,17.50
2023-03-26T23:54:55.306Z,16.60
2023-03-26T23:57:23.265Z,17.40
2023-03-26T23:59:51.984Z,17.85
