createdAt,value
2018-09-10T00:00:01.946Z,0.00
2018-09-10T00:01:02.189Z,0.00
2018-09-10T00:02:02.427Z,0.00
2018-09-10T00:03:02.656Z,0.00
2018-09-10T00:04:02.904Z,0.00
2018-09-10T00:05:03.142Z,0.00
2018-09-10T00:06:03.384Z,0.00
2018-09-10T00:07:03.621Z,0.00
2018-09-10T00:08:03.864Z,0.00
2018-09-10T00:09:04.107Z,0.00
2018-09-10T00:10:04.342Z,0.00
2018-09-10T00:11:04.580Z,0.00
2018-09-10T00:12:04.822Z,0.00
2018-09-10T00:13:05.059Z,0.00
2018-09-10T00:14:05.299Z,0.00
2018-09-10T00:15:05.541Z,0.00
2018-09-10T00:16:05.780Z,0.00
2018-09-10T00:17:06.019Z,0.00
2018-09-10T00:18:06.259Z,0.00
2018-09-10T00:19:06.497Z,0.00
2018-09-10T00:20:06.738Z,0.00
2018-09-10T00:21:06.976Z,0.00
2018-09-10T00:22:07.214Z,0.00
2018-09-10T00:23:07.452Z,0.00
2018-09-10T00:24:07.690Z,0.00
2018-09-10T00:25:07.931Z,0.00
2018-09-10T00:26:08.171Z,0.00
2018-09-10T00:27:08.409Z,0.00
2018-09-10T00:28:08.650Z,0.00
2018-09-10T00:29:08.887Z,0.00
2018-09-10T00:30:09.126Z,0.00
2018-09-10T00:31:09.368Z,0.00
2018-09-10T00:32:09.606Z,0.00
2018-09-10T00:33:09.848Z,0.00
2018-09-10T00:34:10.083Z,0.00
2018-09-10T00:35:10.318Z,0.00
2018-09-10T00:36:10.557Z,0.00
2018-09-10T00:37:10.804Z,0.00
2018-09-10T00:38:11.041Z,0.00
2018-09-10T00:39:11.279Z,0.00
2018-09-10T00:40:11.520Z,0.00
2018-09-10T00:41:11.760Z,0.00
2018-09-10T00:42:11.995Z,0.00
2018-09-10T00:43:12.226Z,0.00
2018-09-10T00:44:12.490Z,0.00
2018-09-10T00:45:12.731Z,0.00
2018-09-10T00:46:12.977Z,0.00
2018-09-10T00:47:13.208Z,0.00
2018-09-10T00:48:13.446Z,0.00
2018-09-10T00:49:13.683Z,0.00
2018-09-10T00:50:13.926Z,0.00
2018-09-10T00:51:14.160Z,0.00
2018-09-10T00:52:14.400Z,0.00
2018-09-10T00:53:14.637Z,0.00
2018-09-10T00:54:14.877Z,0.00
2018-09-10T00:55:15.121Z,0.00
2018-09-10T00:56:15.354Z,0.00
2018-09-10T00:57:15.594Z,0.00
2018-09-10T00:58:15.828Z,0.00
2018-09-10T00:59:16.071Z,0.00
2018-09-10T01:00:16.308Z,0.00
2018-09-10T01:01:16.545Z,0.00
2018-09-10T01:02:16.791Z,0.00
2018-09-10T01:03:17.025Z,0.00
2018-09-10T01:04:17.266Z,0.00
2018-09-10T01:05:17.499Z,0.00
2018-09-10T01:06:17.738Z,0.00
2018-09-10T01:07:17.978Z,0.00
2018-09-10T01:08:18.213Z,0.00
2018-09-10T01:09:18.455Z,0.00
2018-09-10T01:10:18.691Z,0.00
2018-09-10T01:11:18.930Z,0.00
2018-09-10T01:12:19.171Z,0.00
2018-09-10T01:13:19.407Z,0.00
2018-09-10T01:14:19.646Z,0.00
2018-09-10T01:15:19.884Z,0.00
2018-09-10T01:16:20.128Z,0.00
2018-09-10T01:17:20.361Z,0.00
2018-09-10T01:18:20.599Z,0.00
2018-09-10T01:19:20.839Z,0.00
2018-09-10T01:20:21.077Z,0.00
2018-09-10T01:21:21.317Z,0.00
2018-09-10T01:22:21.554Z,0.00
2018-09-10T01:23:21.794Z,0.00
2018-09-10T01:24:22.033Z,0.00
2018-09-10T01:25:22.269Z,0.00
2018-09-10T01:26:22.510Z,0.00
2018-09-10T01:27:22.749Z,0.00
2018-09-10T01:28:22.988Z,0.00
2018-09-10T01:29:23.227Z,0.00
2018-09-10T01:30:23.468Z,0.00
2018-09-10T01:31:23.708Z,0.00
2018-09-10T01:32:23.949Z,0.00
2018-09-10T01:33:24.187Z,0.00
2018-09-10T01:34:24.428Z,0.00
2018-09-10T01:35:24.667Z,0.00
2018-09-10T01:36:24.904Z,0.00
2018-09-10T01:37:25.141Z,0.00
2018-09-10T01:38:25.378Z,0.00
2018-09-10T01:39:25.631Z,0.00
2018-09-10T01:40:25.860Z,0.00
2018-09-10T01:41:26.094Z,0.00
2018-09-10T01:42:26.332Z,0.00
2018-09-10T01:43:26.574Z,0.00
2018-09-10T01:44:26.814Z,0.00
2018-09-10T01:45:27.052Z,0.00
2018-09-10T01:46:27.287Z,0.00
2018-09-10T01:47:27.530Z,0.00
2018-09-10T01:48:27.767Z,0.00
2018-09-10T01:49:28.007Z,0.00
2018-09-10T01:50:28.246Z,0.00
2018-09-10T01:51:28.482Z,0.00
2018-09-10T01:52:28.723Z,0.00
2018-09-10T01:53:28.965Z,0.00
2018-09-10T01:54:29.202Z,0.00
2018-09-10T01:55:29.438Z,0.00
2018-09-10T01:56:29.676Z,0.00
2018-09-10T01:57:29.915Z,0.00
2018-09-10T01:58:30.163Z,0.00
2018-09-10T01:59:30.392Z,0.00
2018-09-10T02:00:30.637Z,0.00
2018-09-10T02:01:30.876Z,0.00
2018-09-10T02:02:31.113Z,0.00
2018-09-10T02:03:38.999Z,0.00
2018-09-10T02:04:31.664Z,0.00
2018-09-10T02:05:31.905Z,0.00
2018-09-10T02:06:32.150Z,0.00
2018-09-10T02:07:32.387Z,0.00
2018-09-10T02:08:32.632Z,0.00
2018-09-10T02:09:32.865Z,0.00
2018-09-10T02:10:33.100Z,0.00
2018-09-10T02:11:33.337Z,0.00
2018-09-10T02:12:33.573Z,0.00
2018-09-10T02:13:33.811Z,0.00
2018-09-10T02:14:34.050Z,0.00
2018-09-10T02:15:34.294Z,0.00
2018-09-10T02:16:34.533Z,0.00
2018-09-10T02:17:34.771Z,0.00
2018-09-10T02:18:34.996Z,0.00
2018-09-10T02:19:35.241Z,0.00
2018-09-10T02:20:35.479Z,0.00
2018-09-10T02:21:35.713Z,0.00
2018-09-10T02:22:35.952Z,0.00
2018-09-10T02:23:36.202Z,0.00
2018-09-10T02:24:36.428Z,0.00
2018-09-10T02:25:36.668Z,0.00
2018-09-10T02:26:36.903Z,0.00
2018-09-10T02:27:37.159Z,0.00
2018-09-10T02:28:37.385Z,0.00
2018-09-10T02:29:37.621Z,0.00
2018-09-10T02:30:37.859Z,0.00
2018-09-10T02:31:38.097Z,0.00
2018-09-10T02:32:38.334Z,0.00
2018-09-10T02:33:38.573Z,0.00
2018-09-10T02:34:38.807Z,0.00
2018-09-10T02:35:39.046Z,0.00
2018-09-10T02:36:39.279Z,0.00
2018-09-10T02:37:39.509Z,0.00
2018-09-10T02:38:39.828Z,0.00
2018-09-10T02:39:39.998Z,0.00
2018-09-10T02:40:40.241Z,0.00
2018-09-10T02:41:40.475Z,0.00
2018-09-10T02:42:40.714Z,0.00
2018-09-10T02:43:40.955Z,0.00
2018-09-10T02:44:41.189Z,0.00
2018-09-10T02:45:41.428Z,0.00
2018-09-10T02:46:41.668Z,0.00
2018-09-10T02:47:41.905Z,0.00
2018-09-10T02:48:42.145Z,0.00
2018-09-10T02:49:42.385Z,0.00
2018-09-10T02:50:42.619Z,0.00
2018-09-10T02:51:42.859Z,0.00
2018-09-10T02:52:43.097Z,0.00
2018-09-10T02:53:43.335Z,0.00
2018-09-10T02:54:43.572Z,0.00
2018-09-10T02:55:43.817Z,0.00
2018-09-10T02:56:44.054Z,0.00
2018-09-10T02:57:44.290Z,0.00
2018-09-10T02:58:44.528Z,0.00
2018-09-10T02:59:44.764Z,0.00
2018-09-10T03:00:45.003Z,0.00
2018-09-10T03:01:45.244Z,0.00
2018-09-10T03:02:45.481Z,0.00
2018-09-10T03:03:45.719Z,0.00
2018-09-10T03:04:45.955Z,0.00
2018-09-10T03:05:46.193Z,0.00
2018-09-10T03:06:46.431Z,0.00
2018-09-10T03:07:46.664Z,0.00
2018-09-10T03:08:46.905Z,0.00
2018-09-10T03:09:47.139Z,0.00
2018-09-10T03:10:47.376Z,0.00
2018-09-10T03:11:47.602Z,0.00
2018-09-10T03:12:47.839Z,0.00
2018-09-10T03:13:48.072Z,0.00
2018-09-10T03:14:48.315Z,0.00
2018-09-10T03:15:48.545Z,0.00
2018-09-10T03:16:48.771Z,0.00
2018-09-10T03:17:49.079Z,0.00
2018-09-10T03:18:49.266Z,0.00
2018-09-10T03:19:49.493Z,0.00
2018-09-10T03:20:49.730Z,0.00
2018-09-10T03:21:49.969Z,0.00
2018-09-10T03:22:50.202Z,0.00
2018-09-10T03:23:50.445Z,0.00
2018-09-10T03:24:50.686Z,0.00
2018-09-10T03:25:50.916Z,0.00
2018-09-10T03:26:51.154Z,0.00
2018-09-10T03:27:51.391Z,0.00
2018-09-10T03:28:51.628Z,0.00
2018-09-10T03:29:51.864Z,0.00
2018-09-10T03:30:52.103Z,0.00
2018-09-10T03:31:52.342Z,0.00
2018-09-10T03:32:52.573Z,0.00
2018-09-10T03:33:52.814Z,0.00
2018-09-10T03:34:53.051Z,0.00
2018-09-10T03:35:53.288Z,0.00
2018-09-10T03:36:53.524Z,0.00
2018-09-10T03:37:53.760Z,0.00
2018-09-10T03:38:53.999Z,0.00
2018-09-10T03:39:54.236Z,0.00
2018-09-10T03:40:54.472Z,0.00
2018-09-10T03:41:54.708Z,0.00
2018-09-10T03:42:54.947Z,0.00
2018-09-10T03:43:55.180Z,0.00
2018-09-10T03:44:55.420Z,0.00
2018-09-10T03:45:55.655Z,0.00
2018-09-10T03:46:55.893Z,0.00
2018-09-10T03:47:56.134Z,0.00
2018-09-10T03:48:56.373Z,0.00
2018-09-10T03:49:56.604Z,0.00
2018-09-10T03:50:56.837Z,0.00
2018-09-10T03:51:57.068Z,0.00
2018-09-10T03:52:57.302Z,0.00
2018-09-10T03:53:57.542Z,0.00
2018-09-10T03:54:57.780Z,0.00
2018-09-10T03:55:58.017Z,0.00
2018-09-10T03:56:58.254Z,0.00
2018-09-10T03:57:58.488Z,0.00
2018-09-10T03:58:58.732Z,0.00
2018-09-10T03:59:58.970Z,0.00
2018-09-10T04:00:59.206Z,0.00
2018-09-10T04:02:07.065Z,0.00
2018-09-10T04:02:59.734Z,0.00
2018-09-10T04:03:59.976Z,0.00
2018-09-10T04:05:00.209Z,0.00
2018-09-10T04:06:00.452Z,0.00
2018-09-10T04:07:00.684Z,0.00
2018-09-10T04:08:00.921Z,0.00
2018-09-10T04:09:01.157Z,0.00
2018-09-10T04:10:01.401Z,0.00
2018-09-10T04:11:01.634Z,0.00
2018-09-10T04:12:01.861Z,0.00
2018-09-10T04:13:02.082Z,0.00
2018-09-10T04:14:02.325Z,0.00
2018-09-10T04:15:02.564Z,0.00
2018-09-10T04:16:02.819Z,0.00
2018-09-10T04:17:03.058Z,0.00
2018-09-10T04:18:03.272Z,0.00
2018-09-10T04:19:03.513Z,0.00
2018-09-10T04:20:03.748Z,0.00
2018-09-10T04:21:03.985Z,0.00
2018-09-10T04:22:04.224Z,0.00
2018-09-10T04:23:04.461Z,0.00
2018-09-10T04:24:04.699Z,0.00
2018-09-10T04:25:04.935Z,0.00
2018-09-10T04:26:05.204Z,0.00
2018-09-10T04:27:05.410Z,0.00
2018-09-10T04:28:05.648Z,0.00
2018-09-10T04:29:05.885Z,0.00
2018-09-10T04:30:06.120Z,0.00
2018-09-10T04:31:06.367Z,0.00
2018-09-10T04:32:06.594Z,0.00
2018-09-10T04:33:06.831Z,0.00
2018-09-10T04:34:07.109Z,0.00
2018-09-10T04:35:07.350Z,0.00
2018-09-10T04:36:07.646Z,0.00
2018-09-10T04:37:07.825Z,0.00
2018-09-10T04:38:08.065Z,5.63
2018-09-10T04:39:08.301Z,5.63
2018-09-10T04:40:08.537Z,5.63
2018-09-10T04:41:08.772Z,5.63
2018-09-10T04:42:09.012Z,5.63
2018-09-10T04:43:09.251Z,5.63
2018-09-10T04:44:09.491Z,5.63
2018-09-10T04:45:09.728Z,11.25
2018-09-10T04:46:09.966Z,11.25
2018-09-10T04:47:10.202Z,11.25
2018-09-10T04:48:10.443Z,11.25
2018-09-10T04:49:10.676Z,11.25
2018-09-10T04:50:10.914Z,16.88
2018-09-10T04:51:11.146Z,16.88
2018-09-10T04:52:11.383Z,16.88
2018-09-10T04:53:11.623Z,16.88
2018-09-10T04:54:11.857Z,22.50
2018-09-10T04:55:12.095Z,22.50
2018-09-10T04:56:12.331Z,22.50
2018-09-10T04:57:12.572Z,22.50
2018-09-10T04:58:12.849Z,28.13
2018-09-10T04:59:13.034Z,28.13
2018-09-10T05:00:13.271Z,33.75
2018-09-10T05:01:13.520Z,33.75
2018-09-10T05:02:13.757Z,39.38
2018-09-10T05:03:13.986Z,39.38
2018-09-10T05:04:14.222Z,45.00
2018-09-10T05:05:14.457Z,50.63
2018-09-10T05:06:14.705Z,50.63
2018-09-10T05:07:14.932Z,56.25
2018-09-10T05:08:15.173Z,61.88
2018-09-10T05:09:15.430Z,67.50
2018-09-10T05:10:15.649Z,73.13
2018-09-10T05:11:15.887Z,73.13
2018-09-10T05:12:16.113Z,73.13
2018-09-10T05:13:16.356Z,78.75
2018-09-10T05:14:16.597Z,78.75
2018-09-10T05:15:16.832Z,84.38
2018-09-10T05:16:17.067Z,84.38
2018-09-10T05:17:17.297Z,84.38
2018-09-10T05:18:17.534Z,90.00
2018-09-10T05:19:17.769Z,95.63
2018-09-10T05:20:18.076Z,101.25
2018-09-10T05:21:18.461Z,101.25
2018-09-10T05:22:18.700Z,106.88
2018-09-10T05:23:18.939Z,106.88
2018-09-10T05:24:19.175Z,106.88
2018-09-10T05:25:19.415Z,112.50
2018-09-10T05:26:19.647Z,112.50
2018-09-10T05:27:19.885Z,106.88
2018-09-10T05:28:20.200Z,106.88
2018-09-10T05:29:20.374Z,106.88
2018-09-10T05:30:20.614Z,112.50
2018-09-10T05:31:20.847Z,112.50
2018-09-10T05:32:21.088Z,118.13
2018-09-10T05:33:21.322Z,118.13
2018-09-10T05:34:21.562Z,123.75
2018-09-10T05:35:21.799Z,129.38
2018-09-10T05:36:22.035Z,129.38
2018-09-10T05:37:22.274Z,135.00
2018-09-10T05:38:22.519Z,135.00
2018-09-10T05:39:22.750Z,140.63
2018-09-10T05:40:22.993Z,140.63
2018-09-10T05:41:23.227Z,146.25
2018-09-10T05:42:23.465Z,146.25
2018-09-10T05:43:23.729Z,151.88
2018-09-10T05:44:23.940Z,157.50
2018-09-10T05:45:24.185Z,163.13
2018-09-10T05:46:24.418Z,168.75
2018-09-10T05:47:24.667Z,180.00
2018-09-10T05:48:24.894Z,185.63
2018-09-10T05:49:25.134Z,191.25
2018-09-10T05:50:25.377Z,196.88
2018-09-10T05:51:25.611Z,202.50
2018-09-10T05:52:25.849Z,202.50
2018-09-10T05:53:26.098Z,208.13
2018-09-10T05:54:26.328Z,213.75
2018-09-10T05:55:26.583Z,219.38
2018-09-10T05:56:26.802Z,230.63
2018-09-10T05:57:27.039Z,264.38
2018-09-10T05:58:27.280Z,281.25
2018-09-10T05:59:27.517Z,264.38
2018-09-10T06:00:27.754Z,247.50
2018-09-10T06:01:35.621Z,236.25
2018-09-10T06:02:28.291Z,225.00
2018-09-10T06:03:28.530Z,225.00
2018-09-10T06:04:28.770Z,236.25
2018-09-10T06:05:29.010Z,236.25
2018-09-10T06:06:29.249Z,213.75
2018-09-10T06:07:29.493Z,213.75
2018-09-10T06:08:29.724Z,213.75
2018-09-10T06:09:29.963Z,208.13
2018-09-10T06:10:30.272Z,219.38
2018-09-10T06:11:30.442Z,219.38
2018-09-10T06:12:30.682Z,225.00
2018-09-10T06:13:30.937Z,236.25
2018-09-10T06:14:31.160Z,258.75
2018-09-10T06:15:31.414Z,270.00
2018-09-10T06:16:31.691Z,281.25
2018-09-10T06:17:31.876Z,410.63
2018-09-10T06:18:32.114Z,343.13
2018-09-10T06:19:32.354Z,405.00
2018-09-10T06:20:32.593Z,478.13
2018-09-10T06:21:32.832Z,483.75
2018-09-10T06:22:33.077Z,472.50
2018-09-10T06:23:33.310Z,483.75
2018-09-10T06:24:33.553Z,483.75
2018-09-10T06:25:33.799Z,500.63
2018-09-10T06:26:34.036Z,506.25
2018-09-10T06:27:34.276Z,511.88
2018-09-10T06:28:34.517Z,523.13
2018-09-10T06:29:34.758Z,545.63
2018-09-10T06:30:34.997Z,534.38
2018-09-10T06:31:35.237Z,579.38
2018-09-10T06:32:35.468Z,596.25
2018-09-10T06:33:35.705Z,607.50
2018-09-10T06:34:35.946Z,624.38
2018-09-10T06:35:36.221Z,630.00
2018-09-10T06:36:36.427Z,646.88
2018-09-10T06:37:36.668Z,646.88
2018-09-10T06:38:36.910Z,641.25
2018-09-10T06:39:37.150Z,635.63
2018-09-10T06:40:37.393Z,641.25
2018-09-10T06:41:37.634Z,630.00
2018-09-10T06:42:37.875Z,613.13
2018-09-10T06:43:38.116Z,613.13
2018-09-10T06:44:38.362Z,669.38
2018-09-10T06:45:38.603Z,680.63
2018-09-10T06:46:38.851Z,703.13
2018-09-10T06:47:39.125Z,697.50
2018-09-10T06:48:39.334Z,720.00
2018-09-10T06:49:39.578Z,720.00
2018-09-10T06:50:39.821Z,691.88
2018-09-10T06:51:40.071Z,663.75
2018-09-10T06:52:40.308Z,686.25
2018-09-10T06:53:40.551Z,720.00
2018-09-10T06:54:40.795Z,714.38
2018-09-10T06:55:41.038Z,725.63
2018-09-10T06:56:41.284Z,759.38
2018-09-10T06:57:41.527Z,753.75
2018-09-10T06:58:41.772Z,753.75
2018-09-10T06:59:42.018Z,776.25
2018-09-10T07:00:42.261Z,810.00
2018-09-10T07:01:42.506Z,821.25
2018-09-10T07:02:42.740Z,871.88
2018-09-10T07:03:42.984Z,832.50
2018-09-10T07:04:43.232Z,849.38
2018-09-10T07:05:43.476Z,843.75
2018-09-10T07:06:43.724Z,810.00
2018-09-10T07:07:43.981Z,821.25
2018-09-10T07:08:44.226Z,798.75
2018-09-10T07:09:44.470Z,742.50
2018-09-10T07:10:44.716Z,725.63
2018-09-10T07:11:44.966Z,596.25
2018-09-10T07:12:45.260Z,511.88
2018-09-10T07:13:45.455Z,511.88
2018-09-10T07:14:45.700Z,540.00
2018-09-10T07:15:45.945Z,506.25
2018-09-10T07:16:46.193Z,489.38
2018-09-10T07:17:46.439Z,466.88
2018-09-10T07:18:46.780Z,478.13
2018-09-10T07:19:46.933Z,433.13
2018-09-10T07:20:47.179Z,461.25
2018-09-10T07:21:47.423Z,472.50
2018-09-10T07:22:47.668Z,472.50
2018-09-10T07:23:47.914Z,466.88
2018-09-10T07:24:48.160Z,472.50
2018-09-10T07:25:48.407Z,489.38
2018-09-10T07:26:48.653Z,461.25
2018-09-10T07:27:48.902Z,472.50
2018-09-10T07:28:49.147Z,455.63
2018-09-10T07:29:49.390Z,455.63
2018-09-10T07:30:49.636Z,466.88
2018-09-10T07:31:49.884Z,466.88
2018-09-10T07:32:50.129Z,450.00
2018-09-10T07:33:50.377Z,455.63
2018-09-10T07:34:50.618Z,438.75
2018-09-10T07:35:50.862Z,438.75
2018-09-10T07:36:51.108Z,427.50
2018-09-10T07:37:51.352Z,427.50
2018-09-10T07:38:51.596Z,433.13
2018-09-10T07:39:51.840Z,450.00
2018-09-10T07:40:52.088Z,466.88
2018-09-10T07:41:52.333Z,472.50
2018-09-10T07:42:52.578Z,579.38
2018-09-10T07:43:52.882Z,590.63
2018-09-10T07:44:53.066Z,500.63
2018-09-10T07:45:53.307Z,511.88
2018-09-10T07:46:53.557Z,562.50
2018-09-10T07:47:53.801Z,641.25
2018-09-10T07:48:54.107Z,720.00
2018-09-10T07:49:54.291Z,900.00
2018-09-10T07:50:54.536Z,798.75
2018-09-10T07:51:54.782Z,843.75
2018-09-10T07:52:55.032Z,770.63
2018-09-10T07:53:55.272Z,759.38
2018-09-10T07:54:55.519Z,691.88
2018-09-10T07:55:55.765Z,675.00
2018-09-10T07:56:56.008Z,770.63
2018-09-10T07:57:56.253Z,810.00
2018-09-10T07:58:56.505Z,821.25
2018-09-10T07:59:56.745Z,883.13
2018-09-10T08:00:56.990Z,950.63
2018-09-10T08:02:04.861Z,1012.50
2018-09-10T08:02:57.539Z,961.88
2018-09-10T08:03:57.781Z,922.50
2018-09-10T08:04:58.027Z,871.88
2018-09-10T08:05:58.275Z,804.38
2018-09-10T08:06:58.518Z,776.25
2018-09-10T08:07:58.762Z,832.50
2018-09-10T08:08:59.034Z,832.50
2018-09-10T08:09:59.257Z,967.50
2018-09-10T08:10:59.504Z,1006.88
2018-09-10T08:11:59.751Z,1001.25
2018-09-10T08:12:59.999Z,1209.38
2018-09-10T08:14:00.244Z,1164.38
2018-09-10T08:15:00.492Z,1237.50
2018-09-10T08:16:00.740Z,1198.13
2018-09-10T08:17:00.988Z,1310.63
2018-09-10T08:18:01.235Z,1350.00
2018-09-10T08:19:01.483Z,1440.00
2018-09-10T08:20:01.734Z,1423.13
2018-09-10T08:21:01.976Z,1406.25
2018-09-10T08:22:02.223Z,1428.75
2018-09-10T08:23:02.473Z,1423.13
2018-09-10T08:24:02.754Z,1591.88
2018-09-10T08:25:03.034Z,1636.88
2018-09-10T08:26:03.212Z,1625.63
2018-09-10T08:27:03.459Z,1760.63
2018-09-10T08:28:03.706Z,1783.13
2018-09-10T08:29:03.953Z,1856.25
2018-09-10T08:30:04.202Z,1805.63
2018-09-10T08:31:04.453Z,1704.38
2018-09-10T08:32:04.700Z,1580.63
2018-09-10T08:33:04.949Z,1698.75
2018-09-10T08:34:05.196Z,1726.88
2018-09-10T08:35:05.444Z,1811.25
2018-09-10T08:36:05.691Z,1783.13
2018-09-10T08:37:05.938Z,1653.75
2018-09-10T08:38:06.204Z,1248.75
2018-09-10T08:39:06.453Z,1147.50
2018-09-10T08:40:06.701Z,1158.75
2018-09-10T08:41:06.950Z,1085.63
2018-09-10T08:42:07.198Z,1023.75
2018-09-10T08:43:07.447Z,961.88
2018-09-10T08:44:07.698Z,888.75
2018-09-10T08:45:07.944Z,821.25
2018-09-10T08:46:08.195Z,753.75
2018-09-10T08:47:08.441Z,731.25
2018-09-10T08:48:08.690Z,703.13
2018-09-10T08:49:08.938Z,658.13
2018-09-10T08:50:09.186Z,652.50
2018-09-10T08:51:09.430Z,646.88
2018-09-10T08:52:09.679Z,641.25
2018-09-10T08:53:09.925Z,641.25
2018-09-10T08:54:10.305Z,641.25
2018-09-10T08:55:10.519Z,652.50
2018-09-10T08:56:11.003Z,663.75
2018-09-10T08:57:10.916Z,686.25
2018-09-10T08:58:11.165Z,669.38
2018-09-10T08:59:11.412Z,663.75
2018-09-10T09:00:11.683Z,669.38
2018-09-10T09:01:11.907Z,658.13
2018-09-10T09:02:12.156Z,646.88
2018-09-10T09:03:12.405Z,624.38
2018-09-10T09:04:12.649Z,635.63
2018-09-10T09:05:12.900Z,624.38
2018-09-10T09:06:13.148Z,607.50
2018-09-10T09:07:13.392Z,596.25
2018-09-10T09:08:13.644Z,585.00
2018-09-10T09:09:13.887Z,573.75
2018-09-10T09:10:14.134Z,573.75
2018-09-10T09:11:14.375Z,579.38
2018-09-10T09:12:14.620Z,590.63
2018-09-10T09:13:14.874Z,596.25
2018-09-10T09:14:15.116Z,590.63
2018-09-10T09:15:15.364Z,607.50
2018-09-10T09:16:15.611Z,624.38
2018-09-10T09:17:15.884Z,635.63
2018-09-10T09:18:16.105Z,663.75
2018-09-10T09:19:16.352Z,658.13
2018-09-10T09:20:16.600Z,680.63
2018-09-10T09:21:16.847Z,652.50
2018-09-10T09:22:17.094Z,669.38
2018-09-10T09:23:17.583Z,590.63
2018-09-10T09:24:17.587Z,556.88
2018-09-10T09:25:17.839Z,556.88
2018-09-10T09:26:18.083Z,556.88
2018-09-10T09:27:18.329Z,585.00
2018-09-10T09:28:18.579Z,613.13
2018-09-10T09:29:18.822Z,680.63
2018-09-10T09:30:19.163Z,675.00
2018-09-10T09:31:19.315Z,725.63
2018-09-10T09:32:19.564Z,838.13
2018-09-10T09:33:19.809Z,804.38
2018-09-10T09:34:20.056Z,748.13
2018-09-10T09:35:20.302Z,652.50
2018-09-10T09:36:20.583Z,658.13
2018-09-10T09:37:20.798Z,691.88
2018-09-10T09:38:21.045Z,939.38
2018-09-10T09:39:21.300Z,945.00
2018-09-10T09:40:21.540Z,815.63
2018-09-10T09:41:21.788Z,1299.38
2018-09-10T09:42:22.033Z,1271.25
2018-09-10T09:43:22.348Z,1299.38
2018-09-10T09:44:22.528Z,1231.88
2018-09-10T09:45:22.775Z,1310.63
2018-09-10T09:46:23.023Z,905.63
2018-09-10T09:47:23.271Z,826.88
2018-09-10T09:48:23.519Z,798.75
2018-09-10T09:49:23.766Z,810.00
2018-09-10T09:50:24.014Z,815.63
2018-09-10T09:51:24.261Z,776.25
2018-09-10T09:52:24.510Z,736.88
2018-09-10T09:53:24.760Z,686.25
2018-09-10T09:54:25.007Z,669.38
2018-09-10T09:55:25.258Z,663.75
2018-09-10T09:56:25.508Z,663.75
2018-09-10T09:57:25.757Z,663.75
2018-09-10T09:58:26.004Z,675.00
2018-09-10T09:59:26.252Z,675.00
2018-09-10T10:00:26.499Z,691.88
2018-09-10T10:01:26.747Z,703.13
2018-09-10T10:02:34.626Z,731.25
2018-09-10T10:03:27.303Z,759.38
2018-09-10T10:04:27.577Z,815.63
2018-09-10T10:05:27.796Z,922.50
2018-09-10T10:06:28.045Z,1006.88
2018-09-10T10:07:28.294Z,1040.63
2018-09-10T10:08:28.543Z,1085.63
2018-09-10T10:09:28.793Z,1350.00
2018-09-10T10:10:29.037Z,1361.25
2018-09-10T10:11:29.303Z,1378.13
2018-09-10T10:12:29.611Z,1440.00
2018-09-10T10:13:29.782Z,1406.25
2018-09-10T10:14:30.029Z,1344.38
2018-09-10T10:15:30.278Z,1411.88
2018-09-10T10:16:30.546Z,1316.25
2018-09-10T10:17:30.774Z,1276.88
2018-09-10T10:18:31.023Z,1248.75
2018-09-10T10:19:31.272Z,1260.00
2018-09-10T10:20:31.521Z,1164.38
2018-09-10T10:21:31.775Z,1130.63
2018-09-10T10:22:32.018Z,1085.63
2018-09-10T10:23:32.271Z,1057.50
2018-09-10T10:24:32.520Z,1035.00
2018-09-10T10:25:32.771Z,1046.25
2018-09-10T10:26:33.022Z,1035.00
2018-09-10T10:27:33.273Z,1029.38
2018-09-10T10:28:33.522Z,1012.50
2018-09-10T10:29:33.773Z,1023.75
2018-09-10T10:30:34.022Z,1091.25
2018-09-10T10:31:34.273Z,1074.38
2018-09-10T10:32:34.522Z,1040.63
2018-09-10T10:33:34.770Z,1063.13
2018-09-10T10:34:35.028Z,1085.63
2018-09-10T10:35:35.274Z,1231.88
2018-09-10T10:36:35.525Z,1434.38
2018-09-10T10:37:35.772Z,1305.00
2018-09-10T10:38:36.023Z,1299.38
2018-09-10T10:39:36.270Z,1271.25
2018-09-10T10:40:36.519Z,1276.88
2018-09-10T10:41:36.770Z,1642.50
2018-09-10T10:42:37.019Z,1501.88
2018-09-10T10:43:37.273Z,1777.50
2018-09-10T10:44:37.525Z,1451.25
2018-09-10T10:45:37.775Z,1771.88
2018-09-10T10:46:38.026Z,1653.75
2018-09-10T10:47:38.275Z,2278.13
2018-09-10T10:48:38.526Z,2205.00
2018-09-10T10:49:38.774Z,1715.63
2018-09-10T10:50:39.026Z,1451.25
2018-09-10T10:51:39.282Z,1546.88
2018-09-10T10:52:39.532Z,1873.13
2018-09-10T10:53:39.828Z,1383.75
2018-09-10T10:54:40.034Z,1507.50
2018-09-10T10:55:40.287Z,1226.25
2018-09-10T10:56:40.538Z,1170.00
2018-09-10T10:57:40.790Z,1170.00
2018-09-10T10:58:41.043Z,1074.38
2018-09-10T10:59:41.295Z,1068.75
2018-09-10T11:00:41.547Z,1158.75
2018-09-10T11:01:41.799Z,1243.13
2018-09-10T11:02:42.049Z,1158.75
2018-09-10T11:03:42.302Z,1175.63
2018-09-10T11:04:42.553Z,1192.50
2018-09-10T11:05:42.803Z,1653.75
2018-09-10T11:06:43.057Z,1518.75
2018-09-10T11:07:43.305Z,1440.00
2018-09-10T11:08:43.555Z,1828.13
2018-09-10T11:09:43.809Z,1726.88
2018-09-10T11:10:44.058Z,1653.75
2018-09-10T11:11:44.308Z,1873.13
2018-09-10T11:12:44.560Z,1878.75
2018-09-10T11:13:44.813Z,1265.63
2018-09-10T11:14:45.063Z,1243.13
2018-09-10T11:15:45.317Z,1254.38
2018-09-10T11:16:45.616Z,1181.25
2018-09-10T11:17:45.827Z,1102.50
2018-09-10T11:18:46.073Z,1113.75
2018-09-10T11:19:46.324Z,1119.38
2018-09-10T11:20:46.576Z,1051.88
2018-09-10T11:21:46.827Z,1181.25
2018-09-10T11:22:47.083Z,1153.13
2018-09-10T11:23:47.334Z,1248.75
2018-09-10T11:24:47.586Z,1344.38
2018-09-10T11:25:47.838Z,1254.38
2018-09-10T11:26:48.088Z,1383.75
2018-09-10T11:27:48.350Z,1400.63
2018-09-10T11:28:48.606Z,1423.13
2018-09-10T11:29:48.844Z,1310.63
2018-09-10T11:30:49.094Z,1321.88
2018-09-10T11:31:49.351Z,1220.63
2018-09-10T11:32:49.598Z,1141.88
2018-09-10T11:33:49.850Z,1091.25
2018-09-10T11:34:50.102Z,1085.63
2018-09-10T11:35:50.354Z,1164.38
2018-09-10T11:36:50.607Z,1265.63
2018-09-10T11:37:50.857Z,1479.38
2018-09-10T11:38:51.109Z,1310.63
2018-09-10T11:39:51.361Z,1653.75
2018-09-10T11:40:51.611Z,2120.63
2018-09-10T11:41:51.861Z,2340.00
2018-09-10T11:42:52.109Z,2958.75
2018-09-10T11:43:52.363Z,3650.63
2018-09-10T11:44:52.616Z,3223.13
2018-09-10T11:45:52.869Z,2733.75
2018-09-10T11:46:53.122Z,1861.88
2018-09-10T11:47:53.372Z,2092.50
2018-09-10T11:48:53.625Z,2666.25
2018-09-10T11:49:53.880Z,2109.38
2018-09-10T11:50:54.132Z,2098.13
2018-09-10T11:51:54.384Z,1726.88
2018-09-10T11:52:54.636Z,1636.88
2018-09-10T11:53:54.887Z,1788.75
2018-09-10T11:54:55.140Z,2165.63
2018-09-10T11:55:55.394Z,1541.25
2018-09-10T11:56:55.649Z,1400.63
2018-09-10T11:57:55.896Z,2098.13
2018-09-10T11:58:56.146Z,2221.88
2018-09-10T11:59:56.399Z,2250.00
2018-09-10T12:00:56.650Z,2233.13
2018-09-10T12:01:56.930Z,2160.00
2018-09-10T12:03:04.785Z,1760.63
2018-09-10T12:03:57.463Z,1935.00
2018-09-10T12:04:57.719Z,2143.13
2018-09-10T12:05:57.970Z,1524.38
2018-09-10T12:06:58.223Z,1811.25
2018-09-10T12:07:58.475Z,1974.38
2018-09-10T12:08:58.726Z,2041.88
2018-09-10T12:09:58.981Z,1878.75
2018-09-10T12:10:59.237Z,1051.88
2018-09-10T12:11:59.484Z,1575.00
2018-09-10T12:12:59.734Z,1558.13
2018-09-10T12:13:59.975Z,1665.00
2018-09-10T12:15:00.234Z,1631.25
2018-09-10T12:16:00.487Z,1411.88
2018-09-10T12:17:00.739Z,1186.88
2018-09-10T12:18:00.991Z,1141.88
2018-09-10T12:19:01.242Z,1001.25
2018-09-10T12:20:01.496Z,770.63
2018-09-10T12:21:01.748Z,686.25
2018-09-10T12:22:02.002Z,708.75
2018-09-10T12:23:02.251Z,635.63
2018-09-10T12:24:02.510Z,624.38
2018-09-10T12:25:02.755Z,641.25
2018-09-10T12:26:03.007Z,714.38
2018-09-10T12:27:03.258Z,821.25
2018-09-10T12:28:03.508Z,995.63
2018-09-10T12:29:03.760Z,1023.75
2018-09-10T12:30:04.016Z,1265.63
2018-09-10T12:31:04.266Z,1468.13
2018-09-10T12:32:04.516Z,1788.75
2018-09-10T12:33:04.768Z,1614.38
2018-09-10T12:34:05.018Z,2115.00
2018-09-10T12:35:05.268Z,1625.63
2018-09-10T12:36:05.524Z,2176.88
2018-09-10T12:37:05.768Z,2728.13
2018-09-10T12:38:06.018Z,2975.63
2018-09-10T12:39:06.307Z,1794.38
2018-09-10T12:40:06.569Z,3335.63
2018-09-10T12:41:06.815Z,1895.63
2018-09-10T12:42:07.064Z,1923.75
2018-09-10T12:43:07.316Z,1738.13
2018-09-10T12:44:07.568Z,1687.50