createdAt,value
2023-03-06T00:00:42.548Z,502.00
2023-03-06T00:01:42.517Z,503.00
2023-03-06T00:02:42.477Z,504.00
2023-03-06T00:03:42.468Z,509.00
2023-03-06T00:55:05.261Z,500.00
2023-03-06T00:56:06.202Z,500.00
2023-03-06T00:57:06.201Z,500.00
2023-03-06T00:58:06.175Z,500.00
2023-03-06T00:59:06.149Z,500.00
2023-03-06T01:00:06.143Z,500.00
2023-03-06T01:01:06.129Z,438.00
2023-03-06T01:02:06.125Z,400.00
2023-03-06T01:03:06.060Z,400.00
2023-03-06T01:04:06.043Z,400.00
2023-03-06T01:05:06.019Z,401.00
2023-03-06T01:06:06.158Z,413.00
2023-03-06T01:07:05.982Z,440.00
2023-03-06T01:08:05.961Z,464.00
2023-03-06T01:09:05.950Z,499.00
2023-03-06T01:10:05.916Z,500.00
2023-03-06T01:11:05.943Z,502.00
2023-03-06T01:12:05.875Z,501.00
2023-03-06T01:13:05.857Z,501.00
2023-03-06T01:14:05.844Z,500.00
2023-03-06T01:15:05.833Z,501.00
2023-03-06T01:16:05.843Z,499.00
2023-03-06T01:17:05.799Z,505.00
2023-03-06T01:18:05.763Z,502.00
2023-03-06T01:19:05.745Z,501.00
2023-03-06T01:20:05.752Z,500.00
2023-03-06T01:21:05.706Z,501.00
2023-03-06T01:22:05.688Z,502.00
2023-03-06T01:23:05.662Z,500.00
2023-03-06T01:24:05.656Z,506.00
2023-03-06T01:25:05.648Z,501.00
2023-03-06T01:26:05.614Z,500.00
2023-03-06T01:27:05.612Z,501.00
2023-03-06T01:28:05.571Z,500.00
2023-03-06T01:29:05.546Z,502.00
2023-03-06T01:30:05.524Z,501.00
2023-03-06T01:31:05.569Z,505.00
2023-03-06T01:32:05.658Z,501.00
2023-03-06T01:33:05.474Z,503.00
2023-03-06T01:34:05.471Z,508.00
2023-03-06T01:35:05.457Z,500.00
2023-03-06T01:36:05.439Z,503.00
2023-03-06T01:37:05.418Z,504.00
2023-03-06T01:38:05.399Z,504.00
2023-03-06T01:39:05.385Z,505.00
2023-03-06T01:40:05.374Z,504.00
2023-03-06T01:41:05.353Z,503.00
2023-03-06T01:42:05.334Z,500.00
2023-03-06T01:43:05.348Z,507.00
2023-03-06T01:44:05.306Z,506.00
2023-03-06T01:45:05.319Z,506.00
2023-03-06T01:46:05.384Z,505.00
2023-03-06T01:47:05.249Z,505.00
2023-03-06T01:48:05.235Z,506.00
2023-03-06T01:49:05.210Z,504.00
2023-03-06T01:50:05.209Z,504.00
2023-03-06T01:51:05.186Z,506.00
2023-03-06T01:52:05.164Z,501.00
2023-03-06T01:53:05.151Z,500.00
2023-03-06T01:54:05.140Z,511.00
2023-03-06T01:55:05.113Z,503.00
2023-03-06T01:56:05.102Z,505.00
2023-03-06T01:57:05.087Z,501.00
2023-03-06T01:58:05.059Z,505.00
2023-03-06T01:59:05.071Z,503.00
2023-03-06T02:00:05.030Z,502.00
2023-03-06T02:01:05.107Z,503.00
2023-03-06T02:02:05.061Z,508.00
2023-03-06T02:03:04.979Z,505.00
2023-03-06T02:04:04.966Z,506.00
2023-03-06T02:05:04.958Z,505.00
2023-03-06T02:06:04.928Z,504.00
2023-03-06T02:07:04.908Z,505.00
2023-03-06T02:08:04.894Z,503.00
2023-03-06T02:09:04.872Z,502.00
2023-03-06T02:10:04.861Z,509.00
2023-03-06T02:11:04.841Z,508.00
2023-03-06T02:12:04.833Z,505.00
2023-03-06T02:13:04.815Z,505.00
2023-03-06T02:14:04.812Z,504.00
2023-03-06T02:15:04.799Z,504.00
2023-03-06T02:16:04.770Z,504.00
2023-03-06T02:17:04.747Z,506.00
2023-03-06T02:18:04.737Z,508.00
2023-03-06T02:19:04.724Z,506.00
2023-03-06T02:20:04.715Z,503.00
2023-03-06T02:21:04.689Z,505.00
2023-03-06T02:22:04.664Z,506.00
2023-03-06T02:23:04.643Z,512.00
2023-03-06T02:24:04.627Z,509.00
2023-03-06T02:25:04.606Z,507.00
2023-03-06T02:26:04.601Z,504.00
2023-03-06T02:27:04.602Z,504.00
2023-03-06T02:28:04.556Z,509.00
2023-03-06T02:29:04.531Z,506.00
2023-03-06T02:30:04.511Z,502.00
2023-03-06T02:31:04.599Z,505.00
2023-03-06T02:32:04.667Z,502.00
2023-03-06T02:33:04.461Z,506.00
2023-03-06T02:34:04.444Z,503.00
2023-03-06T02:35:04.431Z,509.00
2023-03-06T02:36:04.413Z,509.00
2023-03-06T02:37:04.402Z,504.00
2023-03-06T02:38:04.387Z,510.00
2023-03-06T02:39:04.367Z,510.00
2023-03-06T02:40:04.361Z,507.00
2023-03-06T02:41:04.346Z,509.00
2023-03-06T02:42:04.334Z,505.00
2023-03-06T02:43:04.327Z,508.00
2023-03-06T02:44:04.311Z,509.00
2023-03-06T02:45:04.336Z,505.00
2023-03-06T02:46:04.323Z,503.00
2023-03-06T02:47:04.329Z,504.00
2023-03-06T02:48:04.277Z,502.00
2023-03-06T02:49:04.257Z,504.00
2023-03-06T02:50:04.247Z,508.00
2023-03-06T02:51:04.218Z,506.00
2023-03-06T02:52:04.225Z,504.00
2023-03-06T02:53:04.203Z,505.00
2023-03-06T02:54:04.180Z,505.00
2023-03-06T02:55:04.166Z,508.00
2023-03-06T02:56:04.141Z,505.00
2023-03-06T02:57:04.135Z,509.00
2023-03-06T02:58:04.105Z,508.00
2023-03-06T02:59:04.102Z,503.00
2023-03-06T03:00:04.085Z,502.00
2023-03-06T03:01:04.053Z,505.00
2023-03-06T03:02:04.035Z,508.00
2023-03-06T03:03:04.040Z,509.00
2023-03-06T03:04:03.994Z,508.00
2023-03-06T03:05:03.980Z,509.00
2023-03-06T03:06:03.961Z,507.00
2023-03-06T03:07:04.762Z,507.00
2023-03-06T03:08:03.931Z,503.00
2023-03-06T03:09:03.905Z,506.00
2023-03-06T03:10:03.900Z,511.00
2023-03-06T03:11:03.876Z,509.00
2023-03-06T03:12:03.866Z,506.00
2023-03-06T03:13:03.843Z,503.00
2023-03-06T03:14:03.818Z,503.00
2023-03-06T03:15:03.801Z,502.00
2023-03-06T03:16:03.820Z,508.00
2023-03-06T03:17:03.773Z,506.00
2023-03-06T03:18:03.751Z,509.00
2023-03-06T03:19:03.755Z,510.00
2023-03-06T03:20:03.733Z,507.00
2023-03-06T03:21:03.701Z,508.00
2023-03-06T03:22:03.686Z,506.00
2023-03-06T03:23:03.666Z,507.00
2023-03-06T03:24:03.646Z,504.00
2023-03-06T03:25:03.632Z,507.00
2023-03-06T03:26:03.615Z,507.00
2023-03-06T03:27:03.599Z,506.00
2023-03-06T03:28:03.579Z,511.00
2023-03-06T03:29:03.564Z,510.00
2023-03-06T03:30:03.545Z,508.00
2023-03-06T03:31:03.578Z,505.00
2023-03-06T03:32:03.552Z,504.00
2023-03-06T03:33:03.483Z,504.00
2023-03-06T03:34:03.461Z,509.00
2023-03-06T03:35:03.487Z,504.00
2023-03-06T03:36:03.431Z,511.00
2023-03-06T03:37:03.411Z,503.00
2023-03-06T03:38:03.401Z,504.00
2023-03-06T03:39:03.382Z,508.00
2023-03-06T03:40:03.368Z,507.00
2023-03-06T03:41:03.353Z,508.00
2023-03-06T03:42:03.329Z,503.00
2023-03-06T03:43:03.314Z,509.00
2023-03-06T03:44:03.285Z,510.00
2023-03-06T03:45:03.297Z,504.00
2023-03-06T03:46:02.269Z,506.00
2023-03-06T03:47:03.239Z,505.00
2023-03-06T03:48:03.229Z,510.00
2023-03-06T03:49:03.210Z,506.00
2023-03-06T03:50:03.186Z,506.00
2023-03-06T03:51:03.226Z,508.00
2023-03-06T03:52:03.146Z,505.00
2023-03-06T03:53:03.194Z,504.00
2023-03-06T03:54:03.112Z,504.00
2023-03-06T03:55:03.092Z,507.00
2023-03-06T03:56:03.083Z,507.00
2023-03-06T03:57:03.066Z,501.00
2023-03-06T03:58:03.047Z,512.00
2023-03-06T03:59:03.039Z,506.00
2023-03-06T04:00:03.031Z,505.00
2023-03-06T04:01:03.006Z,503.00
2023-03-06T04:02:03.011Z,507.00
2023-03-06T04:03:02.987Z,502.00
2023-03-06T04:04:02.987Z,506.00
2023-03-06T04:05:03.082Z,505.00
2023-03-06T04:06:02.949Z,506.00
2023-03-06T04:07:02.963Z,505.00
2023-03-06T04:08:02.928Z,511.00
2023-03-06T04:09:02.920Z,504.00
2023-03-06T04:10:02.914Z,503.00
2023-03-06T04:11:02.946Z,507.00
2023-03-06T04:12:02.903Z,509.00
2023-03-06T04:13:02.907Z,507.00
2023-03-06T04:14:02.874Z,508.00
2023-03-06T04:15:02.865Z,507.00
2023-03-06T04:16:02.941Z,509.00
2023-03-06T04:17:02.842Z,508.00
2023-03-06T04:18:02.838Z,506.00
2023-03-06T04:19:02.828Z,504.00
2023-03-06T04:20:02.827Z,500.00
2023-03-06T04:21:02.809Z,509.00
2023-03-06T04:22:02.807Z,504.00
2023-03-06T04:23:02.807Z,506.00
2023-03-06T04:24:02.771Z,509.00
2023-03-06T04:25:02.758Z,503.00
2023-03-06T04:26:02.759Z,504.00
2023-03-06T04:27:02.749Z,508.00
2023-03-06T04:28:02.744Z,508.00
2023-03-06T04:29:02.726Z,503.00
2023-03-06T04:30:02.719Z,509.00
2023-03-06T04:31:02.845Z,506.00
2023-03-06T04:32:02.773Z,508.00
2023-03-06T04:33:02.683Z,501.00
2023-03-06T04:34:02.663Z,508.00
2023-03-06T04:35:02.663Z,507.00
2023-03-06T04:36:02.649Z,512.00
2023-03-06T04:37:02.634Z,508.00
2023-03-06T04:38:02.637Z,514.00
2023-03-06T04:39:02.708Z,508.00
2023-03-06T04:40:02.576Z,511.00
2023-03-06T04:41:02.554Z,508.00
2023-03-06T04:42:02.543Z,509.00
2023-03-06T04:43:02.533Z,509.00
2023-03-06T04:44:02.545Z,512.00
2023-03-06T04:45:02.506Z,508.00
2023-03-06T04:46:02.562Z,511.00
2023-03-06T04:47:02.501Z,512.00
2023-03-06T04:48:02.460Z,510.00
2023-03-06T04:49:02.488Z,502.00
2023-03-06T04:50:02.470Z,512.00
2023-03-06T04:51:02.423Z,509.00
2023-03-06T04:52:02.421Z,507.00
2023-03-06T04:53:02.402Z,511.00
2023-03-06T04:54:02.399Z,509.00
2023-03-06T04:55:02.432Z,511.00
2023-03-06T04:56:02.363Z,509.00
2023-03-06T04:57:02.347Z,512.00
2023-03-06T04:58:02.346Z,504.00
2023-03-06T04:59:02.317Z,510.00
2023-03-06T05:00:02.336Z,509.00
2023-03-06T05:01:02.368Z,510.00
2023-03-06T05:02:02.338Z,507.00
2023-03-06T05:03:02.280Z,507.00
2023-03-06T05:04:02.237Z,509.00
2023-03-06T05:05:02.232Z,510.00
2023-03-06T05:06:02.236Z,509.00
2023-03-06T05:07:02.197Z,511.00
2023-03-06T05:08:02.179Z,510.00
2023-03-06T05:09:02.197Z,508.00
2023-03-06T05:10:02.179Z,510.00
2023-03-06T05:11:02.160Z,506.00
2023-03-06T06:49:11.900Z,569.00
2023-03-06T07:01:03.719Z,717.00
2023-03-06T09:53:54.929Z,1207.00
2023-03-06T09:59:54.742Z,812.00
2023-03-06T10:17:54.440Z,505.00
2023-03-06T10:19:54.482Z,500.00
2023-03-06T10:23:01.378Z,508.00
2023-03-06T10:24:54.533Z,505.00
2023-03-06T10:31:54.247Z,502.00
2023-03-06T10:34:54.184Z,505.00
2023-03-06T10:35:54.235Z,505.00
2023-03-06T10:38:54.159Z,506.00
2023-03-06T10:40:54.168Z,500.00
2023-03-06T10:46:54.081Z,518.00
2023-03-06T11:02:54.095Z,502.00
2023-03-06T11:22:54.715Z,508.00
2023-03-06T11:26:54.722Z,504.00
2023-03-06T11:49:54.099Z,1176.00
2023-03-06T11:57:54.472Z,1504.00
2023-03-06T14:51:48.005Z,2425.00
2023-03-06T15:17:47.076Z,2300.00
2023-03-06T15:18:47.081Z,2296.00
2023-03-06T15:19:47.033Z,2295.00
2023-03-06T15:20:47.035Z,2287.00
2023-03-06T15:21:46.947Z,2288.00
2023-03-06T15:22:46.904Z,2303.00
2023-03-06T15:23:47.049Z,2268.00
2023-03-06T15:25:46.825Z,2271.00
2023-03-06T15:26:46.773Z,2280.00
2023-03-06T15:28:47.550Z,2248.00
2023-03-06T15:30:46.779Z,2233.00
2023-03-06T15:31:46.628Z,2235.00
2023-03-06T15:32:46.577Z,2221.00
2023-03-06T15:33:46.540Z,2624.00
2023-03-06T15:34:46.580Z,2466.00
2023-03-06T15:35:46.487Z,2371.00
2023-03-06T15:36:46.443Z,2789.00
2023-03-06T15:37:46.418Z,2563.00
2023-03-06T15:38:46.397Z,2479.00
2023-03-06T15:39:46.567Z,2490.00
2023-03-06T15:40:46.643Z,2483.00
2023-03-06T15:41:46.297Z,2532.00
2023-03-06T15:42:46.270Z,2609.00
2023-03-06T15:43:46.563Z,2636.00
2023-03-06T15:44:46.206Z,2695.00
2023-03-06T15:45:46.251Z,2710.00
2023-03-06T15:46:47.279Z,2711.00
2023-03-06T15:47:46.156Z,2745.00
2023-03-06T15:48:46.100Z,2733.00
2023-03-06T15:49:46.555Z,2718.00
2023-03-06T15:50:46.172Z,2715.00
2023-03-06T15:51:46.021Z,2692.00
2023-03-06T15:52:45.990Z,2693.00
2023-03-06T15:53:45.953Z,2694.00
2023-03-06T15:54:45.925Z,2694.00
2023-03-06T15:55:45.913Z,2692.00
2023-03-06T15:56:45.865Z,2677.00
2023-03-06T15:57:45.834Z,2724.00
2023-03-06T15:58:45.827Z,2650.00
2023-03-06T15:59:46.073Z,2663.00
2023-03-06T16:00:45.788Z,2617.00
2023-03-06T16:01:45.730Z,2668.00
2023-03-06T16:02:46.066Z,2667.00
2023-03-06T16:03:45.649Z,2643.00
2023-03-06T16:04:45.631Z,2616.00
2023-03-06T16:05:45.596Z,2594.00
2023-03-06T16:06:45.592Z,2628.00
2023-03-06T16:07:45.566Z,2589.00
2023-03-06T16:08:45.504Z,2589.00
2023-03-06T16:09:45.589Z,2582.00
2023-03-06T16:10:45.443Z,2546.00
2023-03-06T16:11:45.433Z,2548.00
2023-03-06T16:12:47.430Z,2555.00
2023-03-06T16:13:45.355Z,2538.00
2023-03-06T16:14:45.360Z,2559.00
2023-03-06T16:15:45.344Z,2551.00
2023-03-06T16:16:45.336Z,2501.00
2023-03-06T16:17:45.245Z,2505.00
2023-03-06T16:18:45.238Z,2493.00
2023-03-06T16:19:45.202Z,2483.00
2023-03-06T16:20:45.345Z,2500.00
2023-03-06T16:21:45.140Z,2502.00
2023-03-06T16:22:45.136Z,2484.00
2023-03-06T16:23:45.066Z,2444.00
2023-03-06T16:24:45.097Z,2451.00
2023-03-06T16:25:47.386Z,2474.00
2023-03-06T16:26:44.979Z,2463.00
2023-03-06T16:27:44.953Z,2450.00
2023-03-06T16:28:44.926Z,2454.00
2023-03-06T16:29:44.905Z,2434.00
2023-03-06T16:30:45.087Z,2432.00
2023-03-06T16:31:44.951Z,2416.00
2023-03-06T16:32:44.894Z,2396.00
2023-03-06T16:33:44.799Z,2377.00
2023-03-06T16:34:44.772Z,2394.00
2023-03-06T16:35:44.851Z,2403.00
2023-03-06T16:36:44.751Z,2391.00
2023-03-06T16:37:44.699Z,2379.00
2023-03-06T16:38:44.702Z,2367.00
2023-03-06T16:39:44.646Z,2376.00
2023-03-06T16:40:44.621Z,2356.00
2023-03-06T16:41:44.584Z,2369.00
2023-03-06T16:42:44.586Z,2363.00
2023-03-06T16:43:44.554Z,2313.00
2023-03-06T16:44:44.503Z,2328.00
2023-03-06T16:45:44.511Z,2337.00
2023-03-06T16:46:44.438Z,2310.00
2023-03-06T16:47:44.419Z,2334.00
2023-03-06T16:48:44.442Z,2295.00
2023-03-06T16:49:44.444Z,2302.00
2023-03-06T16:50:44.346Z,2278.00
2023-03-06T16:51:44.336Z,2278.00
2023-03-06T16:52:44.284Z,2309.00
2023-03-06T16:53:44.279Z,2287.00
2023-03-06T16:54:44.822Z,2312.00
2023-03-06T16:55:44.221Z,2259.00
2023-03-06T16:56:44.195Z,2290.00
2023-03-06T16:57:44.170Z,2272.00
2023-03-06T16:58:44.152Z,2261.00
2023-03-06T16:59:44.122Z,2247.00
2023-03-06T17:00:44.117Z,2221.00
2023-03-06T17:01:44.162Z,2205.00
2023-03-06T17:02:44.098Z,2200.00
2023-03-06T17:03:44.025Z,2191.00
2023-03-06T17:04:44.000Z,2177.00
2023-03-06T17:05:44.188Z,2197.00
2023-03-06T17:06:43.941Z,2197.00
2023-03-06T17:07:43.917Z,2153.00
2023-03-06T17:08:43.937Z,2190.00
2023-03-06T17:09:43.873Z,2209.00
2023-03-06T17:10:43.867Z,2196.00
2023-03-06T17:11:43.811Z,2176.00
2023-03-06T17:12:43.787Z,2127.00
2023-03-06T17:13:43.759Z,2184.00
2023-03-06T17:14:43.728Z,2158.00
2023-03-06T17:15:43.743Z,2127.00
2023-03-06T17:16:43.711Z,2143.00
2023-03-06T17:17:43.657Z,2132.00
2023-03-06T17:18:43.626Z,2146.00
2023-03-06T17:19:43.608Z,2142.00
2023-03-06T17:20:43.585Z,2160.00
2023-03-06T17:21:43.559Z,2122.00
2023-03-06T17:22:43.544Z,2126.00
2023-03-06T17:23:43.516Z,2142.00
2023-03-06T17:24:43.499Z,2110.00
2023-03-06T17:25:43.477Z,2109.00
2023-03-06T17:26:43.493Z,2098.00
2023-03-06T17:27:43.442Z,2111.00
2023-03-06T17:28:43.428Z,2111.00
2023-03-06T17:29:43.424Z,2069.00
2023-03-06T17:30:43.377Z,2045.00
2023-03-06T17:31:43.358Z,2070.00
2023-03-06T17:32:43.367Z,2072.00
2023-03-06T17:33:43.323Z,2047.00
2023-03-06T17:34:43.292Z,2036.00
2023-03-06T17:35:43.314Z,2062.00
2023-03-06T17:36:43.259Z,2041.00
2023-03-06T17:37:43.216Z,2024.00
2023-03-06T17:38:43.194Z,2043.00
2023-03-06T17:39:43.168Z,1999.00
2023-03-06T17:40:43.149Z,2038.00
2023-03-06T17:41:45.947Z,2035.00
2023-03-06T17:42:43.160Z,2036.00
2023-03-06T17:43:43.093Z,2026.00
2023-03-06T17:44:43.070Z,2012.00
2023-03-06T17:45:43.041Z,2018.00
2023-03-06T17:46:43.088Z,1989.00
2023-03-06T17:47:42.995Z,1990.00
2023-03-06T17:48:42.965Z,2021.00
2023-03-06T17:49:42.939Z,2024.00
2023-03-06T17:50:42.916Z,2003.00
2023-03-06T17:51:42.893Z,2001.00
2023-03-06T17:52:42.912Z,2016.00
2023-03-06T17:53:42.845Z,1981.00
2023-03-06T17:54:42.848Z,1971.00
2023-03-06T17:55:42.845Z,1966.00
2023-03-06T17:56:42.779Z,1969.00
2023-03-06T17:57:42.759Z,1980.00
2023-03-06T17:58:42.791Z,1962.00
2023-03-06T17:59:42.708Z,1956.00
2023-03-06T18:00:42.682Z,1921.00
2023-03-06T18:01:42.696Z,1936.00
2023-03-06T18:02:42.676Z,1940.00
2023-03-06T18:03:42.667Z,1930.00
2023-03-06T18:04:42.633Z,1929.00
2023-03-06T18:05:42.597Z,1942.00
2023-03-06T18:06:42.567Z,1945.00
2023-03-06T18:07:42.546Z,1905.00
2023-03-06T18:08:42.566Z,1925.00
2023-03-06T18:09:42.541Z,1906.00
2023-03-06T18:10:42.567Z,1903.00
2023-03-06T18:11:42.472Z,1905.00
2023-03-06T18:12:42.704Z,1895.00
2023-03-06T18:13:42.451Z,1885.00
2023-03-06T18:14:42.449Z,1896.00
2023-03-06T18:15:42.394Z,1884.00
2023-03-06T18:16:42.496Z,1889.00
2023-03-06T18:17:42.348Z,1904.00
2023-03-06T18:18:42.324Z,1879.00
2023-03-06T18:19:42.311Z,1883.00
2023-03-06T18:20:42.289Z,1880.00
2023-03-06T18:21:42.256Z,1867.00
2023-03-06T18:22:42.235Z,1882.00
2023-03-06T18:23:42.217Z,1869.00
2023-03-06T18:24:42.196Z,1857.00
2023-03-06T18:25:42.178Z,1874.00
2023-03-06T18:26:42.147Z,1846.00
2023-03-06T18:27:42.152Z,1849.00
2023-03-06T18:28:42.135Z,1848.00
2023-03-06T18:29:42.084Z,1853.00
2023-03-06T18:30:42.094Z,1850.00
2023-03-06T18:31:42.264Z,1859.00
2023-03-06T18:32:42.119Z,1845.00
2023-03-06T18:33:42.000Z,1837.00
2023-03-06T18:34:41.972Z,1834.00
2023-03-06T18:35:41.987Z,1823.00
2023-03-06T18:36:41.924Z,1821.00
2023-03-06T18:37:41.894Z,1818.00
2023-03-06T18:38:41.901Z,1798.00
2023-03-06T18:39:41.855Z,1809.00
2023-03-06T18:40:41.848Z,1803.00
2023-03-06T18:41:41.818Z,1810.00
2023-03-06T18:42:41.800Z,1792.00
2023-03-06T18:43:41.826Z,1805.00
2023-03-06T18:44:41.764Z,1808.00
2023-03-06T18:45:41.735Z,1781.00
2023-03-06T18:46:41.723Z,1800.00
2023-03-06T18:47:41.676Z,1787.00
2023-03-06T18:48:41.645Z,1788.00
2023-03-06T18:49:44.102Z,1782.00
2023-03-06T18:50:41.589Z,1783.00
2023-03-06T18:51:41.575Z,1783.00
2023-03-06T18:52:41.539Z,1789.00
2023-03-06T18:53:41.568Z,1791.00
2023-03-06T18:54:41.493Z,1782.00
2023-03-06T18:55:41.463Z,1777.00
2023-03-06T18:56:41.437Z,1778.00
2023-03-06T18:57:41.441Z,1779.00
2023-03-06T18:58:41.490Z,1772.00
2023-03-06T18:59:41.356Z,1764.00
2023-03-06T19:00:41.465Z,1780.00
2023-03-06T19:01:41.304Z,1766.00
2023-03-06T19:02:41.318Z,1762.00
2023-03-06T19:03:41.289Z,1767.00
2023-03-06T19:04:41.241Z,1761.00
2023-03-06T19:05:41.210Z,1763.00
2023-03-06T19:06:41.185Z,1757.00
2023-03-06T19:07:41.192Z,1744.00
2023-03-06T19:08:41.204Z,1759.00
2023-03-06T19:09:41.120Z,1748.00
2023-03-06T19:10:41.100Z,1738.00
2023-03-06T19:11:41.074Z,1738.00
2023-03-06T19:12:41.057Z,1748.00
2023-03-06T19:13:41.046Z,1729.00
2023-03-06T19:14:41.025Z,1740.00
2023-03-06T19:15:41.010Z,1726.00
2023-03-06T19:16:41.042Z,1730.00
2023-03-06T19:17:40.978Z,1736.00
2023-03-06T19:18:40.999Z,1724.00
2023-03-06T19:19:40.982Z,1724.00
2023-03-06T19:20:40.942Z,1715.00
2023-03-06T19:21:40.921Z,1716.00
2023-03-06T19:22:40.903Z,1695.00
2023-03-06T19:23:40.895Z,1715.00
2023-03-06T19:24:40.869Z,1700.00
2023-03-06T19:25:40.856Z,1687.00
2023-03-06T19:26:40.823Z,1701.00
2023-03-06T19:27:40.798Z,1707.00
2023-03-06T19:28:40.794Z,1694.00
2023-03-06T19:29:40.758Z,1692.00
2023-03-06T19:30:40.736Z,1692.00
2023-03-06T19:31:40.768Z,1680.00
2023-03-06T19:32:40.720Z,1681.00
2023-03-06T19:33:40.693Z,1671.00
2023-03-06T19:34:40.693Z,1671.00
2023-03-06T19:35:40.708Z,1660.00
2023-03-06T19:36:40.750Z,1667.00
2023-03-06T19:37:40.618Z,1679.00
2023-03-06T19:38:40.594Z,1665.00
2023-03-06T19:39:40.581Z,1682.00
2023-03-06T19:40:40.560Z,1671.00
2023-03-06T19:41:40.539Z,1670.00
2023-03-06T19:42:40.519Z,1670.00
2023-03-06T19:43:40.500Z,1658.00
2023-03-06T19:44:40.487Z,1641.00
2023-03-06T19:45:40.478Z,1659.00
2023-03-06T19:46:40.428Z,1638.00
2023-03-06T19:47:40.464Z,1647.00
2023-03-06T19:48:40.385Z,1647.00
2023-03-06T19:49:40.374Z,1635.00
2023-03-06T19:50:40.361Z,1639.00
2023-03-06T19:51:40.322Z,1635.00
2023-03-06T19:52:40.281Z,1633.00
2023-03-06T19:53:40.285Z,1626.00
2023-03-06T19:54:40.243Z,1620.00
2023-03-06T19:55:40.213Z,1622.00
2023-03-06T19:56:40.217Z,1626.00
2023-03-06T19:57:40.166Z,1623.00
2023-03-06T19:58:40.188Z,1621.00
2023-03-06T19:59:40.117Z,1610.00
2023-03-06T20:00:40.093Z,1596.00
2023-03-06T20:01:40.168Z,1600.00
2023-03-06T20:02:40.053Z,1601.00
2023-03-06T20:03:40.054Z,1592.00
2023-03-06T20:04:40.051Z,1603.00
2023-03-06T20:05:39.976Z,1589.00
2023-03-06T20:06:39.994Z,1594.00
2023-03-06T20:07:39.943Z,1584.00
2023-03-06T20:08:39.978Z,1588.00
2023-03-06T20:09:39.902Z,1599.00
2023-03-06T20:10:39.881Z,1582.00
2023-03-06T20:11:39.860Z,1581.00
2023-03-06T20:12:39.847Z,1571.00
2023-03-06T20:13:46.896Z,1572.00
2023-03-06T20:14:39.810Z,1574.00
2023-03-06T20:15:39.805Z,1577.00
2023-03-06T20:16:39.754Z,1580.00
2023-03-06T20:17:39.771Z,1571.00
2023-03-06T20:18:39.720Z,1573.00
2023-03-06T20:19:39.701Z,1571.00
2023-03-06T20:20:39.748Z,1553.00
2023-03-06T20:21:39.643Z,1561.00
2023-03-06T20:22:39.639Z,1553.00
2023-03-06T20:23:39.601Z,1570.00
2023-03-06T20:24:39.561Z,1559.00
2023-03-06T20:25:39.545Z,1552.00
2023-03-06T20:26:39.556Z,1546.00
2023-03-06T20:27:39.502Z,1545.00
2023-03-06T20:28:39.531Z,1537.00
2023-03-06T20:29:39.457Z,1545.00
2023-03-06T20:30:39.650Z,1544.00
2023-03-06T20:31:39.416Z,1534.00
2023-03-06T20:32:39.435Z,1533.00
2023-03-06T20:33:39.369Z,1536.00
2023-03-06T20:34:39.359Z,1528.00
2023-03-06T20:35:39.372Z,1532.00
2023-03-06T20:36:39.313Z,1499.00
2023-03-06T20:37:39.288Z,1533.00
2023-03-06T20:38:39.293Z,1518.00
2023-03-06T20:39:39.242Z,1519.00
2023-03-06T20:40:39.345Z,1524.00
2023-03-06T20:41:39.214Z,1510.00
2023-03-06T20:42:39.186Z,1517.00
2023-03-06T20:43:39.168Z,1521.00
2023-03-06T20:44:39.153Z,1499.00
2023-03-06T20:45:39.140Z,1510.00
2023-03-06T20:46:39.192Z,1504.00
2023-03-06T20:47:39.136Z,1499.00
2023-03-06T20:48:39.084Z,1493.00
2023-03-06T20:49:39.068Z,1483.00
2023-03-06T20:50:39.051Z,1495.00
2023-03-06T20:51:39.070Z,1485.00
2023-03-06T20:52:39.007Z,1484.00
2023-03-06T20:53:38.984Z,1500.00
2023-03-06T20:54:38.988Z,1476.00
2023-03-06T20:55:38.942Z,1482.00
2023-03-06T20:56:38.912Z,1478.00
2023-03-06T20:57:38.912Z,1477.00
2023-03-06T20:58:38.863Z,1459.00
2023-03-06T20:59:38.841Z,1465.00
2023-03-06T21:00:38.814Z,1468.00
2023-03-06T21:01:38.839Z,1471.00
2023-03-06T21:02:38.799Z,1471.00
2023-03-06T21:03:38.758Z,1461.00
2023-03-06T21:04:38.783Z,1466.00
2023-03-06T21:05:38.726Z,1460.00
2023-03-06T21:06:38.711Z,1458.00
2023-03-06T21:07:38.711Z,1453.00
2023-03-06T21:08:38.664Z,1463.00
2023-03-06T21:09:38.653Z,1448.00
2023-03-06T21:10:38.661Z,1443.00
2023-03-06T21:11:38.590Z,1447.00
2023-03-06T21:12:38.585Z,1447.00
2023-03-06T21:13:38.548Z,1442.00
2023-03-06T21:14:38.530Z,1437.00
2023-03-06T21:15:38.508Z,1437.00
2023-03-06T21:16:38.479Z,1438.00
2023-03-06T21:17:38.464Z,1431.00
2023-03-06T21:18:38.461Z,1432.00
2023-03-06T21:19:38.427Z,1435.00
2023-03-06T21:20:38.406Z,1418.00
2023-03-06T21:21:38.386Z,1414.00
2023-03-06T21:22:38.368Z,1426.00
2023-03-06T21:23:38.343Z,1418.00
2023-03-06T21:24:38.315Z,1416.00
2023-03-06T21:25:38.296Z,1392.00
2023-03-06T21:26:38.309Z,1416.00
2023-03-06T21:27:38.253Z,1411.00
2023-03-06T21:28:38.235Z,1420.00
2023-03-06T21:29:38.246Z,1409.00
2023-03-06T21:30:38.201Z,1413.00
2023-03-06T21:31:38.183Z,1402.00
2023-03-06T21:32:38.287Z,1402.00
2023-03-06T21:33:38.138Z,1393.00
2023-03-06T21:34:38.125Z,1401.00
2023-03-06T21:35:38.126Z,1397.00
2023-03-06T21:36:38.116Z,1395.00
2023-03-06T21:37:38.062Z,1389.00
2023-03-06T21:38:38.042Z,1374.00
2023-03-06T21:39:38.029Z,1385.00
2023-03-06T21:40:38.002Z,1381.00
2023-03-06T21:41:38.036Z,1374.00
2023-03-06T21:42:38.090Z,1377.00
2023-03-06T21:43:37.957Z,1378.00
2023-03-06T21:44:37.975Z,1368.00
2023-03-06T21:45:37.965Z,1385.00
2023-03-06T21:46:37.911Z,1381.00
2023-03-06T21:47:37.880Z,1378.00
2023-03-06T21:48:37.866Z,1365.00
2023-03-06T21:49:37.858Z,1362.00
2023-03-06T21:50:37.828Z,1376.00
2023-03-06T21:51:37.811Z,1371.00
2023-03-06T21:52:37.798Z,1363.00
2023-03-06T21:53:37.776Z,1367.00
2023-03-06T21:54:37.738Z,1358.00
2023-03-06T21:55:37.723Z,1349.00
2023-03-06T21:56:37.705Z,1351.00
2023-03-06T21:57:37.681Z,1351.00
2023-03-06T21:58:37.696Z,1351.00
2023-03-06T21:59:37.637Z,1349.00
2023-03-06T22:00:37.690Z,1344.00
2023-03-06T22:01:37.604Z,1335.00
2023-03-06T22:02:37.574Z,1343.00
2023-03-06T22:03:37.553Z,1330.00
2023-03-06T22:04:37.532Z,1332.00
2023-03-06T22:05:37.513Z,1341.00
2023-03-06T22:06:37.496Z,1326.00
2023-03-06T22:07:37.475Z,1327.00
2023-03-06T22:08:37.458Z,1324.00
2023-03-06T22:09:37.452Z,1322.00
2023-03-06T22:10:37.422Z,1327.00
2023-03-06T22:11:37.438Z,1335.00
2023-03-06T22:12:37.389Z,1321.00
2023-03-06T22:13:37.468Z,1319.00
2023-03-06T22:14:37.411Z,1334.00
2023-03-06T22:15:37.332Z,1318.00
2023-03-06T22:16:37.388Z,1311.00
2023-03-06T22:17:37.297Z,1314.00
2023-03-06T22:18:37.295Z,1310.00
2023-03-06T22:19:37.303Z,1314.00
2023-03-06T22:20:37.254Z,1307.00
2023-03-06T22:21:37.247Z,1293.00
2023-03-06T22:22:37.258Z,1297.00
2023-03-06T22:23:37.240Z,1289.00
2023-03-06T22:24:37.198Z,1289.00
2023-03-06T22:25:37.185Z,1301.00
2023-03-06T22:26:37.173Z,1290.00
2023-03-06T22:27:37.154Z,1294.00
2023-03-06T22:28:37.148Z,1289.00
2023-03-06T22:29:37.110Z,1287.00
2023-03-06T22:30:37.116Z,1291.00
2023-03-06T22:31:39.331Z,1290.00
2023-03-06T22:32:37.129Z,1291.00
2023-03-06T22:33:37.077Z,1293.00
2023-03-06T22:34:37.011Z,1288.00
2023-03-06T22:35:37.060Z,1291.00
2023-03-06T22:36:36.979Z,1285.00
2023-03-06T22:37:36.966Z,1275.00
2023-03-06T22:38:36.956Z,1278.00
2023-03-06T22:39:36.947Z,1274.00
2023-03-06T22:40:36.913Z,1279.00
2023-03-06T22:41:36.900Z,1274.00
2023-03-06T22:42:36.909Z,1268.00
2023-03-06T22:43:36.869Z,1264.00
2023-03-06T22:44:36.854Z,1265.00
2023-03-06T22:45:36.852Z,1274.00
2023-03-06T22:46:36.831Z,1262.00
2023-03-06T22:47:36.810Z,1256.00
2023-03-06T22:48:36.777Z,1258.00
2023-03-06T22:49:36.772Z,1265.00
2023-03-06T22:50:36.726Z,1253.00
2023-03-06T22:51:36.709Z,1255.00
2023-03-06T22:52:36.696Z,1236.00
2023-03-06T22:53:36.682Z,1254.00