createdAt,value
2022-08-25T00:00:23.433Z,100837.44
2022-08-25T00:02:55.152Z,100808.38
2022-08-25T00:05:29.412Z,100830.84
2022-08-25T00:08:01.010Z,100830.97
2022-08-25T00:10:30.018Z,100826.94
2022-08-25T00:13:00.402Z,100835.63
2022-08-25T00:15:29.357Z,100829.66
2022-08-25T00:17:58.045Z,100833.28
2022-08-25T00:20:26.916Z,100836.03
2022-08-25T00:22:56.274Z,100775.78
2022-08-25T00:25:25.253Z,100769.78
2022-08-25T00:27:53.842Z,100834.53
2022-08-25T00:30:24.133Z,100834.56
2022-08-25T00:32:55.313Z,100827.56
2022-08-25T00:35:27.571Z,100796.53
2022-08-25T00:37:56.669Z,100812.97
2022-08-25T00:40:26.854Z,100824.38
2022-08-25T00:42:56.192Z,100826.84
2022-08-25T00:45:29.248Z,100825.84
2022-08-25T00:47:59.964Z,100825.06
2022-08-25T00:50:29.685Z,100829.38
2022-08-25T00:53:02.027Z,100823.44
2022-08-25T00:55:32.840Z,100827.69
2022-08-25T00:58:06.469Z,100827.69
2022-08-25T01:00:40.055Z,100829.53
2022-08-25T01:03:09.083Z,100829.53
2022-08-25T01:05:38.161Z,100795.97
2022-08-25T01:08:09.262Z,100831.44
2022-08-25T01:10:41.455Z,100798.69
2022-08-25T01:13:18.190Z,100822.00
2022-08-25T01:15:49.998Z,100828.13
2022-08-25T01:18:18.918Z,100827.31
2022-08-25T01:20:51.493Z,100804.09
2022-08-25T01:23:20.290Z,100789.38
2022-08-25T01:25:53.502Z,100763.50
2022-08-25T01:28:22.724Z,100797.06
2022-08-25T01:30:52.647Z,100820.31
2022-08-25T01:33:21.778Z,100794.53
2022-08-25T01:35:51.875Z,100824.78
2022-08-25T01:38:21.108Z,100820.41
2022-08-25T01:40:52.059Z,100819.63
2022-08-25T01:43:28.747Z,100819.69
2022-08-25T01:45:58.371Z,100817.19
2022-08-25T01:48:27.007Z,100829.41
2022-08-25T01:50:57.092Z,100818.13
2022-08-25T01:53:29.566Z,100824.28
2022-08-25T01:56:09.742Z,100828.63
2022-08-25T01:58:41.650Z,100830.38
2022-08-25T02:01:12.582Z,100828.63
2022-08-25T02:03:43.947Z,100832.13
2022-08-25T02:06:17.802Z,100825.22
2022-08-25T02:08:46.887Z,100827.81
2022-08-25T02:11:16.650Z,100831.31
2022-08-25T02:13:45.418Z,100820.88
2022-08-25T02:16:20.801Z,100828.53
2022-08-25T02:18:49.482Z,100833.63
2022-08-25T02:21:19.635Z,100820.72
2022-08-25T02:23:48.386Z,100830.84
2022-08-25T02:26:19.204Z,100818.69
2022-08-25T02:28:48.319Z,100809.97
2022-08-25T02:31:18.613Z,100833.09
2022-08-25T02:33:47.215Z,100816.66
2022-08-25T02:36:16.185Z,100831.19
2022-08-25T02:38:46.268Z,100830.19
2022-08-25T02:41:17.886Z,100831.06
2022-08-25T02:43:48.234Z,100827.56
2022-08-25T02:46:18.754Z,100835.38
2022-08-25T02:48:48.104Z,100823.94
2022-08-25T02:51:17.020Z,100821.25
2022-08-25T02:53:47.486Z,100823.75
2022-08-25T02:56:16.840Z,100798.56
2022-08-25T02:58:46.075Z,100809.69
2022-08-25T03:01:16.383Z,100827.06
2022-08-25T03:03:46.636Z,100822.81
2022-08-25T03:06:17.008Z,100779.69
2022-08-25T03:08:47.603Z,100819.31
2022-08-25T03:11:16.235Z,100823.53
2022-08-25T03:13:45.075Z,100818.22
2022-08-25T03:16:14.213Z,100826.00
2022-08-25T03:18:43.803Z,100823.31
2022-08-25T03:21:13.519Z,100818.81
2022-08-25T03:23:44.895Z,100819.53
2022-08-25T03:26:32.660Z,100803.97
2022-08-25T03:29:05.206Z,100796.75
2022-08-25T03:31:34.552Z,100820.78
2022-08-25T03:34:03.330Z,100824.13
2022-08-25T03:36:32.064Z,100804.09
2022-08-25T03:39:00.748Z,100812.50
2022-08-25T03:41:32.852Z,100817.63
2022-08-25T03:44:02.117Z,100807.16
2022-08-25T03:46:34.540Z,100815.59
2022-08-25T03:49:04.335Z,100811.09
2022-08-25T03:51:35.311Z,100802.19
2022-08-25T03:54:05.428Z,100817.69
2022-08-25T03:56:35.714Z,100786.28
2022-08-25T03:59:09.314Z,100809.31
2022-08-25T04:01:38.594Z,100798.94
2022-08-25T04:04:08.922Z,100811.56
2022-08-25T04:06:37.855Z,100807.81
2022-08-25T04:09:06.628Z,100782.66
2022-08-25T04:11:36.943Z,100810.84
2022-08-25T04:14:06.143Z,100806.22
2022-08-25T04:16:36.365Z,100803.22
2022-08-25T04:19:09.093Z,100802.09
2022-08-25T04:21:39.075Z,100793.13
2022-08-25T04:24:08.822Z,100792.84
2022-08-25T04:26:41.078Z,100787.25
2022-08-25T04:29:11.803Z,100759.38
2022-08-25T04:31:41.713Z,100785.88
2022-08-25T04:34:28.497Z,100726.16
2022-08-25T04:37:00.763Z,100787.72
2022-08-25T04:39:29.533Z,100782.97
2022-08-25T04:42:00.923Z,100779.97
2022-08-25T04:44:31.167Z,100781.41
2022-08-25T04:46:59.861Z,100779.28
2022-08-25T04:49:28.954Z,100784.28
2022-08-25T04:51:57.699Z,100778.69
2022-08-25T04:54:26.507Z,100775.75
2022-08-25T04:56:58.723Z,100780.63
2022-08-25T04:59:30.192Z,100781.13
2022-08-25T05:02:02.692Z,100765.91
2022-08-25T05:04:32.795Z,100775.97
2022-08-25T05:07:01.775Z,100767.78
2022-08-25T05:09:32.684Z,100770.03
2022-08-25T05:12:02.934Z,100774.06
2022-08-25T05:14:33.769Z,100778.94
2022-08-25T05:17:02.981Z,100765.50
2022-08-25T05:19:31.678Z,100761.53
2022-08-25T05:22:00.232Z,100756.50
2022-08-25T05:24:29.808Z,100754.72
2022-08-25T05:26:58.907Z,100752.06
2022-08-25T05:29:27.902Z,100760.78
2022-08-25T05:31:58.050Z,100762.97
2022-08-25T05:34:26.865Z,100757.31
2022-08-25T05:36:57.501Z,100757.66
2022-08-25T05:39:26.828Z,100756.53
2022-08-25T05:41:55.797Z,100747.66
2022-08-25T05:44:24.402Z,100750.72
2022-08-25T05:46:53.334Z,100761.53
2022-08-25T05:49:23.341Z,100738.78
2022-08-25T05:51:51.921Z,100755.53
2022-08-25T05:54:21.140Z,100749.00
2022-08-25T05:56:49.679Z,100737.59
2022-08-25T05:59:18.840Z,100748.13
2022-08-25T06:02:04.758Z,100741.91
2022-08-25T06:04:36.584Z,100747.34
2022-08-25T06:07:07.110Z,100753.13
2022-08-25T06:09:35.754Z,100751.88
2022-08-25T06:12:04.906Z,100750.66
2022-08-25T06:14:36.285Z,100747.59
2022-08-25T06:17:05.948Z,100740.41
2022-08-25T06:19:37.058Z,100750.47
2022-08-25T06:22:08.367Z,100739.84
2022-08-25T06:24:37.199Z,100747.78
2022-08-25T06:27:06.326Z,100742.34
2022-08-25T06:29:35.017Z,100751.44
2022-08-25T06:32:03.906Z,100737.16
2022-08-25T06:34:32.740Z,100738.75
2022-08-25T06:37:03.047Z,100714.94
2022-08-25T06:39:31.847Z,100722.78
2022-08-25T06:42:00.500Z,100737.22
2022-08-25T06:44:29.555Z,100741.00
2022-08-25T06:46:58.520Z,100736.09
2022-08-25T06:49:30.922Z,100738.75
2022-08-25T06:52:03.182Z,100727.59
2022-08-25T06:54:31.868Z,100727.00
2022-08-25T06:57:00.911Z,100727.31
2022-08-25T06:59:32.466Z,100732.03
2022-08-25T07:02:01.614Z,100722.66
2022-08-25T07:04:32.290Z,100693.13
2022-08-25T07:07:02.545Z,100720.56
2022-08-25T07:09:31.302Z,100725.13
2022-08-25T07:12:00.098Z,100716.56
2022-08-25T07:14:28.732Z,100719.06
2022-08-25T07:16:58.081Z,100725.56
2022-08-25T07:19:30.285Z,100711.72
2022-08-25T07:22:01.738Z,100714.44
2022-08-25T07:24:31.841Z,100716.94
2022-08-25T07:27:00.472Z,100684.94
2022-08-25T07:29:33.261Z,100724.94
2022-08-25T07:32:02.648Z,100686.84
2022-08-25T07:34:52.424Z,100713.44
2022-08-25T07:37:45.489Z,100710.41
2022-08-25T07:40:15.324Z,100697.94
2022-08-25T07:42:44.133Z,100701.91
2022-08-25T07:45:13.896Z,100693.13
2022-08-25T07:47:44.295Z,100704.66
2022-08-25T07:50:14.659Z,100695.69
2022-08-25T07:52:44.873Z,100708.28
2022-08-25T07:55:24.602Z,100700.47
2022-08-25T07:57:56.061Z,100698.03
2022-08-25T08:00:28.103Z,100689.91
2022-08-25T08:02:57.217Z,100672.94
2022-08-25T08:05:26.161Z,100683.16
2022-08-25T08:07:54.816Z,100689.00
2022-08-25T08:10:47.768Z,100676.28
2022-08-25T08:13:18.348Z,100668.78
2022-08-25T08:15:48.169Z,100673.22
2022-08-25T08:18:17.198Z,100655.38
2022-08-25T08:20:48.532Z,100671.66
2022-08-25T08:23:17.760Z,100667.56
2022-08-25T08:25:48.167Z,100672.31
2022-08-25T08:28:17.873Z,100652.16
2022-08-25T08:30:53.516Z,100646.06
2022-08-25T08:33:24.450Z,100658.91
2022-08-25T08:36:05.088Z,100660.25
2022-08-25T08:38:34.751Z,100648.34
2022-08-25T08:42:09.591Z,100648.47
2022-08-25T08:44:39.608Z,100645.22
2022-08-25T08:47:13.478Z,100623.56
2022-08-25T08:49:48.208Z,100650.16
2022-08-25T08:52:20.612Z,100654.16
2022-08-25T08:54:52.004Z,100624.47
2022-08-25T08:57:27.199Z,100649.53
2022-08-25T08:59:59.401Z,100632.63
2022-08-25T09:02:39.485Z,100629.59
2022-08-25T09:05:21.023Z,100641.63
2022-08-25T09:07:54.576Z,100639.47
2022-08-25T09:10:24.949Z,100637.25
2022-08-25T09:13:00.859Z,100619.38
2022-08-25T09:15:51.700Z,100609.03
2022-08-25T09:18:29.138Z,100594.19
2022-08-25T09:21:05.483Z,100619.31
2022-08-25T09:23:43.548Z,100616.34
2022-08-25T09:26:23.061Z,100631.69
2022-08-25T09:28:56.434Z,100600.03
2022-08-25T09:31:29.843Z,100627.50
2022-08-25T09:34:00.117Z,100630.19
2022-08-25T09:36:29.037Z,100616.50
2022-08-25T09:38:57.952Z,100617.09
2022-08-25T09:41:42.923Z,100586.72
2022-08-25T09:44:21.241Z,100591.13
2022-08-25T09:47:02.077Z,100612.72
2022-08-25T09:49:37.789Z,100613.78
2022-08-25T09:52:33.179Z,100610.84
2022-08-25T09:55:21.749Z,100601.63
2022-08-25T09:57:55.251Z,100602.22
2022-08-25T10:00:28.036Z,100590.69
2022-08-25T10:03:13.998Z,100598.81
2022-08-25T10:06:02.502Z,100594.03
2022-08-25T10:08:34.806Z,100596.19
2022-08-25T10:11:08.646Z,100605.13
2022-08-25T10:13:41.467Z,100593.38
2022-08-25T10:16:24.124Z,100599.94
2022-08-25T10:19:05.340Z,100594.09
2022-08-25T10:21:34.645Z,100588.88
2022-08-25T10:24:05.997Z,100584.00
2022-08-25T10:26:45.820Z,100583.50
2022-08-25T10:29:28.619Z,100555.38
2022-08-25T10:32:01.442Z,100581.03
2022-08-25T10:34:39.288Z,100588.69
2022-08-25T10:37:18.530Z,100564.94
2022-08-25T10:39:55.548Z,100574.59
2022-08-25T10:42:37.895Z,100568.34
2022-08-25T10:45:36.603Z,100568.38
2022-08-25T10:48:22.832Z,100554.94
2022-08-25T10:50:57.139Z,100561.13
2022-08-25T10:53:30.869Z,100535.34
2022-08-25T10:56:09.160Z,100558.94
2022-08-25T10:58:59.883Z,100542.88
2022-08-25T11:01:43.774Z,100556.88
2022-08-25T11:04:17.365Z,100541.66
2022-08-25T11:06:54.753Z,100546.81
2022-08-25T11:09:26.838Z,100540.84
2022-08-25T11:11:58.004Z,100537.13
2022-08-25T11:14:34.450Z,100532.75
2022-08-25T11:17:08.075Z,100523.03
2022-08-25T11:19:38.915Z,100529.69
2022-08-25T11:22:14.632Z,100528.69
2022-08-25T11:24:58.239Z,100517.41
2022-08-25T11:27:32.208Z,100526.28
2022-08-25T11:30:07.203Z,100517.69
2022-08-25T11:32:37.136Z,100524.75
2022-08-25T11:35:12.214Z,100527.19
2022-08-25T11:37:47.304Z,100504.81
2022-08-25T11:40:37.261Z,100514.00
2022-08-25T11:43:16.214Z,100510.53
2022-08-25T11:46:03.165Z,100505.75
2022-08-25T11:48:40.987Z,100506.44
2022-08-25T11:51:12.624Z,100500.72
2022-08-25T11:53:42.564Z,100508.28
2022-08-25T11:56:12.786Z,100506.81
2022-08-25T11:58:46.800Z,100498.00
2022-08-25T12:02:11.233Z,100500.09
2022-08-25T12:04:45.264Z,100500.75
2022-08-25T12:07:22.185Z,100501.03
2022-08-25T12:10:21.620Z,100499.19
2022-08-25T12:13:16.107Z,100502.59
2022-08-25T12:16:00.584Z,100496.38
2022-08-25T12:18:51.306Z,100480.22
2022-08-25T12:21:34.257Z,100482.53
2022-08-25T12:24:16.293Z,100468.53
2022-08-25T12:26:50.618Z,100486.09
2022-08-25T12:29:27.200Z,100473.19
2022-08-25T12:32:14.327Z,100470.13
2022-08-25T12:34:55.201Z,100469.13
2022-08-25T12:37:25.057Z,100464.66
2022-08-25T12:40:02.454Z,100474.75
2022-08-25T12:42:38.115Z,100460.41
2022-08-25T12:45:16.638Z,100459.84
2022-08-25T12:47:49.591Z,100444.16
2022-08-25T12:50:40.505Z,100405.56
2022-08-25T12:53:16.264Z,100429.63
2022-08-25T12:55:50.455Z,100451.22
2022-08-25T12:58:19.270Z,100453.00
2022-08-25T13:01:04.399Z,100453.50
2022-08-25T13:03:54.250Z,100454.72
2022-08-25T13:06:43.715Z,100453.63
2022-08-25T13:10:00.719Z,100442.75
2022-08-25T13:12:34.262Z,100444.84
2022-08-25T13:15:02.672Z,100452.44
2022-08-25T13:17:34.127Z,100445.59
2022-08-25T13:20:21.495Z,100446.47
2022-08-25T13:22:57.353Z,100428.91
2022-08-25T13:25:32.906Z,100436.88
2022-08-25T13:28:06.626Z,100436.19
2022-08-25T13:30:43.528Z,100433.97
2022-08-25T13:33:20.342Z,100420.44
2022-08-25T13:35:50.172Z,100418.22
2022-08-25T13:38:20.221Z,100415.00
2022-08-25T13:40:51.921Z,100408.44
2022-08-25T13:43:23.082Z,100419.41
2022-08-25T13:45:56.846Z,100419.59
2022-08-25T13:48:34.861Z,100416.84
2022-08-25T13:51:23.139Z,100400.88
2022-08-25T13:53:55.119Z,100403.47
2022-08-25T13:56:35.617Z,100407.88
2022-08-25T13:59:21.673Z,100394.47
2022-08-25T14:01:51.329Z,100403.13
2022-08-25T14:04:51.337Z,100397.50
2022-08-25T14:07:33.774Z,100397.38
2022-08-25T14:10:07.778Z,100394.72
2022-08-25T14:12:42.115Z,100385.34
2022-08-25T14:15:33.381Z,100392.25
2022-08-25T14:18:05.290Z,100366.06
2022-08-25T14:20:34.817Z,100387.09
2022-08-25T14:23:09.697Z,100388.22
2022-08-25T14:25:42.202Z,100378.28
2022-08-25T14:28:14.059Z,100370.56
2022-08-25T14:30:47.399Z,100396.84
2022-08-25T14:33:17.876Z,100387.25
2022-08-25T14:35:50.122Z,100382.94
2022-08-25T14:38:20.777Z,100385.31
2022-08-25T14:40:50.322Z,100384.56
2022-08-25T14:43:23.778Z,100378.91
2022-08-25T14:45:54.549Z,100377.59
2022-08-25T14:48:27.715Z,100367.94
2022-08-25T14:50:58.253Z,100377.81
2022-08-25T14:53:29.529Z,100374.53
2022-08-25T14:55:59.110Z,100375.19
2022-08-25T14:58:33.980Z,100373.00
2022-08-25T15:01:06.520Z,100367.19
2022-08-25T15:03:38.500Z,100376.19
2022-08-25T15:06:07.802Z,100370.38
2022-08-25T15:08:57.486Z,100363.50
2022-08-25T15:11:26.409Z,100373.22
2022-08-25T15:13:58.540Z,100376.28
2022-08-25T15:16:33.833Z,100367.78
2022-08-25T15:19:06.600Z,100364.03
2022-08-25T15:21:36.751Z,100358.59
2022-08-25T15:24:06.074Z,100359.72
2022-08-25T15:26:41.342Z,100368.00
2022-08-25T15:29:10.064Z,100364.22
2022-08-25T15:31:40.728Z,100345.16
2022-08-25T15:34:11.816Z,100356.00
2022-08-25T15:36:40.766Z,100367.31
2022-08-25T15:39:11.649Z,100359.19
2022-08-25T15:41:40.577Z,100360.88
2022-08-25T15:44:12.606Z,100356.16
2022-08-25T15:46:46.911Z,100360.47
2022-08-25T15:49:20.688Z,100360.34
2022-08-25T15:51:52.575Z,100360.25
2022-08-25T15:54:21.688Z,100356.44
2022-08-25T15:56:50.255Z,100351.47
2022-08-25T15:59:21.790Z,100366.25
2022-08-25T16:01:54.904Z,100363.28
2022-08-25T16:04:24.196Z,100366.88
2022-08-25T16:06:53.624Z,100352.25
2022-08-25T16:09:24.456Z,100363.91
2022-08-25T16:11:55.922Z,100365.53
2022-08-25T16:14:27.627Z,100371.78
2022-08-25T16:16:59.694Z,100364.66
2022-08-25T16:19:29.054Z,100352.44
2022-08-25T16:21:58.068Z,100360.66
2022-08-25T16:24:26.895Z,100364.00
2022-08-25T16:27:00.421Z,100368.06
2022-08-25T16:29:40.874Z,100365.19
2022-08-25T16:32:13.452Z,100369.16
2022-08-25T16:34:42.858Z,100365.88
2022-08-25T16:37:15.858Z,100364.56
2022-08-25T16:39:46.158Z,100372.16
2022-08-25T16:42:15.194Z,100368.41
2022-08-25T16:44:43.956Z,100370.34
2022-08-25T16:47:17.663Z,100373.44
2022-08-25T16:49:49.086Z,100363.50
2022-08-25T16:52:35.091Z,100376.06
2022-08-25T16:55:19.520Z,100377.34
2022-08-25T16:57:49.942Z,100376.19
2022-08-25T17:00:22.076Z,100363.59
2022-08-25T17:02:54.437Z,100365.34
2022-08-25T17:05:23.091Z,100381.75
2022-08-25T17:08:05.759Z,100383.78
2022-08-25T17:10:37.848Z,100379.69
2022-08-25T17:13:09.731Z,100382.69
2022-08-25T17:15:41.773Z,100330.91
2022-08-25T17:18:12.859Z,100385.94
2022-08-25T17:20:43.353Z,100381.50
2022-08-25T17:23:12.980Z,100350.69
2022-08-25T17:25:43.633Z,100380.44
2022-08-25T17:28:13.529Z,100370.81
2022-08-25T17:30:45.894Z,100358.47
2022-08-25T17:33:16.827Z,100374.22
2022-08-25T17:35:54.074Z,100370.66
2022-08-25T17:38:26.916Z,100372.47
2022-08-25T17:40:59.178Z,100383.28
2022-08-25T17:43:28.670Z,100380.09
2022-08-25T17:45:58.172Z,100365.97
2022-08-25T17:48:29.103Z,100380.13
2022-08-25T17:51:02.314Z,100385.72
2022-08-25T17:53:31.645Z,100379.19
2022-08-25T17:56:01.982Z,100382.22
2022-08-25T17:58:32.768Z,100366.50
2022-08-25T18:01:02.275Z,100384.06
2022-08-25T18:03:32.560Z,100366.63
2022-08-25T18:06:01.508Z,100390.13
2022-08-25T18:08:35.371Z,100374.75
2022-08-25T18:11:04.998Z,100384.63
2022-08-25T18:13:33.822Z,100373.63
2022-08-25T18:16:02.834Z,100378.50
2022-08-25T18:18:34.526Z,100383.91
2022-08-25T18:21:07.080Z,100368.84
2022-08-25T18:23:35.933Z,100376.63
2022-08-25T18:26:04.655Z,100356.50
2022-08-25T18:28:35.686Z,100380.50
2022-08-25T18:31:04.522Z,100379.25
2022-08-25T18:33:34.865Z,100381.13
2022-08-25T18:36:04.358Z,100378.47
2022-08-25T18:38:50.514Z,100370.22
2022-08-25T18:41:27.316Z,100379.72
2022-08-25T18:43:57.057Z,100380.66
2022-08-25T18:46:26.646Z,100372.97
2022-08-25T18:48:56.888Z,100376.50
2022-08-25T18:51:25.541Z,100374.00
2022-08-25T18:53:54.683Z,100378.53
2022-08-25T18:56:28.259Z,100377.78
2022-08-25T18:58:57.507Z,100370.09
2022-08-25T19:01:26.452Z,100383.19
2022-08-25T19:03:58.932Z,100371.63
2022-08-25T19:06:27.613Z,100318.69
2022-08-25T19:08:56.254Z,100354.75
2022-08-25T19:11:25.793Z,100363.59
2022-08-25T19:13:55.216Z,100366.88
2022-08-25T19:16:34.608Z,100372.59
2022-08-25T19:19:08.438Z,100379.25
2022-08-25T19:21:38.732Z,100349.03
2022-08-25T19:24:08.394Z,100374.69
2022-08-25T19:26:37.503Z,100330.88
2022-08-25T19:29:09.468Z,100368.06
2022-08-25T19:31:39.225Z,100362.66
2022-08-25T19:34:11.173Z,100356.44
2022-08-25T19:36:42.530Z,100357.56
2022-08-25T19:39:12.337Z,100362.75
2022-08-25T19:41:42.203Z,100370.78
2022-08-25T19:44:12.195Z,100354.00
2022-08-25T19:46:43.382Z,100359.13
2022-08-25T19:49:16.913Z,100357.78
2022-08-25T19:51:50.459Z,100348.59
2022-08-25T19:54:22.624Z,100360.75
2022-08-25T19:56:54.825Z,100366.09
2022-08-25T19:59:40.792Z,100328.84
2022-08-25T20:02:15.470Z,100363.28
2022-08-25T20:04:49.570Z,100361.75
2022-08-25T20:07:20.353Z,100362.91
2022-08-25T20:09:49.060Z,100346.94
2022-08-25T20:12:18.252Z,100361.59
2022-08-25T20:14:47.235Z,100360.81
2022-08-25T20:17:24.712Z,100330.63
2022-08-25T20:19:58.453Z,100361.19
2022-08-25T20:22:28.225Z,100355.94
2022-08-25T20:24:58.363Z,100353.47
2022-08-25T20:27:30.048Z,100358.53
2022-08-25T20:29:59.898Z,100358.53
2022-08-25T20:32:33.894Z,100352.69
2022-08-25T20:35:05.601Z,100360.47
2022-08-25T20:37:37.974Z,100358.06
2022-08-25T20:40:08.507Z,100329.69
2022-08-25T20:42:41.336Z,100359.59
2022-08-25T20:45:13.571Z,100357.75
2022-08-25T20:47:44.382Z,100361.41
2022-08-25T20:50:15.047Z,100370.09
2022-08-25T20:52:44.066Z,100362.56
2022-08-25T20:55:13.935Z,100356.75
2022-08-25T20:57:42.709Z,100336.44
2022-08-25T21:00:12.990Z,100348.03
2022-08-25T21:02:41.787Z,100358.06
2022-08-25T21:05:10.740Z,100363.50
2022-08-25T21:07:41.654Z,100365.72
2022-08-25T21:10:14.240Z,100351.81
2022-08-25T21:12:45.244Z,100367.66
2022-08-25T21:15:18.127Z,100357.06
2022-08-25T21:17:50.882Z,100357.34
2022-08-25T21:20:19.652Z,100355.13
2022-08-25T21:22:49.898Z,100372.69
2022-08-25T21:25:19.955Z,100368.63
2022-08-25T21:27:49.330Z,100372.34
2022-08-25T21:30:19.314Z,100372.56
2022-08-25T21:32:53.658Z,100370.03
2022-08-25T21:35:23.603Z,100358.09
2022-08-25T21:37:54.864Z,100371.34
2022-08-25T21:40:24.793Z,100368.66
2022-08-25T21:42:53.633Z,100358.50
2022-08-25T21:45:22.419Z,100328.88
2022-08-25T21:47:51.799Z,100338.50
2022-08-25T21:50:21.385Z,100378.91
2022-08-25T21:52:54.314Z,100327.03
2022-08-25T21:55:25.143Z,100358.78
2022-08-25T21:57:54.889Z,100377.72
2022-08-25T22:00:24.094Z,100382.38
2022-08-25T22:02:53.741Z,100372.88
2022-08-25T22:05:22.497Z,100373.03
2022-08-25T22:07:51.216Z,100372.03
2022-08-25T22:10:21.058Z,100368.53
2022-08-25T22:12:53.072Z,100373.53
2022-08-25T22:15:23.416Z,100370.91
2022-08-25T22:17:52.342Z,100368.34
2022-08-25T22:20:21.149Z,100371.06
2022-08-25T22:22:49.719Z,100364.13
2022-08-25T22:25:18.832Z,100364.34
2022-08-25T22:27:48.223Z,100361.25
2022-08-25T22:30:29.462Z,100373.59
2022-08-25T22:33:01.556Z,100370.28
2022-08-25T22:35:33.252Z,100363.59
2022-08-25T22:38:02.253Z,100373.47
2022-08-25T22:40:36.798Z,100352.28
2022-08-25T22:43:05.219Z,100362.63
2022-08-25T22:45:36.331Z,100353.66
2022-08-25T22:48:06.131Z,100379.56
2022-08-25T22:50:36.231Z,100367.25
2022-08-25T22:53:05.119Z,100373.44
2022-08-25T22:55:33.753Z,100371.72
2022-08-25T22:58:02.567Z,100370.88
2022-08-25T23:00:31.709Z,100371.72
2022-08-25T23:03:01.912Z,100381.53
2022-08-25T23:05:30.655Z,100379.09
2022-08-25T23:08:00.006Z,100380.22
2022-08-25T23:10:28.758Z,100386.22
2022-08-25T23:12:57.903Z,100380.06
2022-08-25T23:15:26.816Z,100382.44
2022-08-25T23:17:55.468Z,100359.53
2022-08-25T23:20:44.994Z,100361.84
2022-08-25T23:23:14.239Z,100372.88
2022-08-25T23:25:42.928Z,100355.03
2022-08-25T23:28:11.560Z,100369.13
2022-08-25T23:30:40.396Z,100370.25
2022-08-25T23:33:18.839Z,100367.81
2022-08-25T23:35:59.168Z,100373.25
2022-08-25T23:38:31.004Z,100376.09
2022-08-25T23:40:59.890Z,100371.84
2022-08-25T23:43:28.491Z,100358.34
2022-08-25T23:45:57.188Z,100376.59
2022-08-25T23:48:26.522Z,100364.78
2022-08-25T23:50:56.559Z,100378.69
2022-08-25T23:53:26.349Z,100371.22
2022-08-25T23:55:55.767Z,100374.03
2022-08-25T23:58:25.830Z,100379.53
