createdAt,value
2022-10-06T00:00:32.116Z,102553.41
2022-10-06T00:02:58.963Z,102504.75
2022-10-06T00:05:25.717Z,102574.22
2022-10-06T00:07:52.216Z,102515.91
2022-10-06T00:10:18.818Z,102546.53
2022-10-06T00:12:50.829Z,102540.03
2022-10-06T00:15:21.519Z,102613.66
2022-10-06T00:17:47.993Z,102622.34
2022-10-06T00:20:14.552Z,102593.50
2022-10-06T00:22:43.809Z,102596.59
2022-10-06T00:25:12.960Z,102575.81
2022-10-06T00:27:42.392Z,102595.53
2022-10-06T00:30:14.327Z,102648.66
2022-10-06T00:32:41.054Z,102649.06
2022-10-06T00:35:08.366Z,102616.97
2022-10-06T00:37:37.778Z,102616.47
2022-10-06T00:40:05.311Z,102669.72
2022-10-06T00:42:33.006Z,102638.63
2022-10-06T00:45:05.972Z,102711.97
2022-10-06T00:47:33.202Z,102726.34
2022-10-06T00:50:00.812Z,102633.47
2022-10-06T00:52:30.832Z,102685.72
2022-10-06T00:55:00.493Z,102689.88
2022-10-06T00:57:27.689Z,102773.16
2022-10-06T00:59:54.332Z,102785.31
2022-10-06T01:02:34.060Z,102740.59
2022-10-06T01:05:01.425Z,102808.69
2022-10-06T01:07:29.146Z,102787.16
2022-10-06T01:09:56.715Z,102816.63
2022-10-06T01:12:24.177Z,102817.75
2022-10-06T01:14:50.724Z,102889.28
2022-10-06T01:17:30.230Z,102895.47
2022-10-06T01:20:00.889Z,102897.81
2022-10-06T01:22:30.604Z,102903.06
2022-10-06T01:24:57.881Z,102914.00
2022-10-06T01:27:27.513Z,102916.19
2022-10-06T01:29:55.706Z,102912.91
2022-10-06T01:32:24.566Z,102926.97
2022-10-06T01:34:51.018Z,102934.50
2022-10-06T01:37:17.396Z,102888.50
2022-10-06T01:39:43.897Z,102932.72
2022-10-06T01:42:10.862Z,102951.88
2022-10-06T01:44:37.272Z,102963.53
2022-10-06T01:47:07.518Z,102958.44
2022-10-06T01:49:34.121Z,102910.13
2022-10-06T01:52:01.370Z,102963.19
2022-10-06T01:54:28.126Z,102972.69
2022-10-06T01:56:54.514Z,102972.84
2022-10-06T01:59:21.021Z,102891.97
2022-10-06T02:01:47.535Z,102970.59
2022-10-06T02:04:14.186Z,102944.03
2022-10-06T02:06:40.647Z,102968.78
2022-10-06T02:09:07.103Z,102980.06
2022-10-06T02:11:33.726Z,102986.28
2022-10-06T02:14:00.118Z,102998.53
2022-10-06T02:16:26.625Z,102934.34
2022-10-06T02:18:53.052Z,103010.88
2022-10-06T02:21:21.284Z,103046.13
2022-10-06T02:23:48.215Z,103053.75
2022-10-06T02:26:16.736Z,103017.56
2022-10-06T02:28:44.246Z,103055.19
2022-10-06T02:31:11.331Z,103182.94
2022-10-06T02:33:38.522Z,103205.88
2022-10-06T02:36:05.654Z,103217.44
2022-10-06T02:38:32.752Z,103180.00
2022-10-06T02:41:01.029Z,103275.44
2022-10-06T02:43:27.849Z,103319.03
2022-10-06T02:46:02.421Z,103374.66
2022-10-06T02:48:30.243Z,103398.34
2022-10-06T02:50:59.589Z,103402.94
2022-10-06T02:53:26.374Z,103410.53
2022-10-06T02:56:08.628Z,103407.38
2022-10-06T02:58:35.073Z,103447.53
2022-10-06T03:01:02.406Z,103440.53
2022-10-06T03:03:29.061Z,103449.75
2022-10-06T03:06:04.469Z,103444.94
2022-10-06T03:08:31.364Z,103457.78
2022-10-06T03:11:04.828Z,103453.84
2022-10-06T03:13:31.524Z,103462.66
2022-10-06T03:15:58.348Z,103414.97
2022-10-06T03:18:24.938Z,103403.41
2022-10-06T03:20:51.610Z,103434.63
2022-10-06T03:23:18.049Z,103493.75
2022-10-06T03:25:44.453Z,103484.69
2022-10-06T03:28:10.909Z,103490.72
2022-10-06T03:30:37.403Z,103501.59
2022-10-06T03:33:03.813Z,103427.38
2022-10-06T03:35:30.157Z,103481.13
2022-10-06T03:37:58.901Z,103523.34
2022-10-06T03:40:25.298Z,103475.63
2022-10-06T03:42:51.707Z,103534.22
2022-10-06T03:45:18.104Z,103525.13
2022-10-06T03:47:44.532Z,103533.94
2022-10-06T03:50:10.924Z,103487.19
2022-10-06T03:52:37.304Z,103506.84
2022-10-06T03:55:04.007Z,103571.63
2022-10-06T03:57:30.446Z,103584.28
2022-10-06T03:59:56.809Z,103584.41
2022-10-06T04:02:23.303Z,103606.84
2022-10-06T04:04:49.776Z,103616.47
2022-10-06T04:07:16.184Z,103614.28
2022-10-06T04:09:42.661Z,103638.06
2022-10-06T04:12:09.006Z,103625.53
2022-10-06T04:14:35.567Z,103621.28
2022-10-06T04:17:01.973Z,103563.53
2022-10-06T04:19:28.400Z,103641.34
2022-10-06T04:21:55.535Z,103646.03
2022-10-06T04:24:21.925Z,103586.44
2022-10-06T04:26:48.751Z,103642.91
2022-10-06T04:29:15.878Z,103648.50
2022-10-06T04:31:42.823Z,103583.72
2022-10-06T04:34:10.989Z,103642.84
2022-10-06T04:36:40.017Z,103649.56
2022-10-06T04:39:10.251Z,103649.28
2022-10-06T04:41:39.032Z,103600.31
2022-10-06T04:44:06.258Z,103660.28
2022-10-06T04:46:49.436Z,103616.25
2022-10-06T04:49:19.974Z,103603.22
2022-10-06T04:51:48.593Z,103661.13
2022-10-06T04:54:15.112Z,103686.41
2022-10-06T04:56:41.514Z,103690.53
2022-10-06T04:59:07.875Z,103682.22
2022-10-06T05:01:36.740Z,103700.00
2022-10-06T05:04:04.937Z,103698.97
2022-10-06T05:06:37.274Z,103672.13
2022-10-06T05:09:06.720Z,103732.59
2022-10-06T05:11:33.168Z,103737.88
2022-10-06T05:13:59.978Z,103747.88
2022-10-06T05:16:28.656Z,103759.59
2022-10-06T05:18:55.329Z,103766.34
2022-10-06T05:21:28.218Z,103788.13
2022-10-06T05:23:54.702Z,103789.25
2022-10-06T05:26:24.280Z,103786.78
2022-10-06T05:28:50.937Z,103805.03
2022-10-06T05:31:22.567Z,103773.81
2022-10-06T05:33:49.790Z,103831.38
2022-10-06T05:36:21.985Z,103819.72
2022-10-06T05:38:48.597Z,103845.25
2022-10-06T05:41:26.059Z,103862.19
2022-10-06T05:43:53.038Z,103811.41
2022-10-06T05:46:22.204Z,103880.38
2022-10-06T05:48:50.272Z,103831.44
2022-10-06T05:51:18.822Z,103869.94
2022-10-06T05:53:45.914Z,103892.22
2022-10-06T05:56:15.277Z,103886.78
2022-10-06T05:58:44.112Z,103894.50
2022-10-06T06:01:12.030Z,103829.59
2022-10-06T06:03:39.488Z,103874.38
2022-10-06T06:06:17.686Z,103899.13
2022-10-06T06:08:44.973Z,103906.84
2022-10-06T06:11:12.093Z,103842.41
2022-10-06T06:13:38.524Z,103914.44
2022-10-06T06:16:06.662Z,103921.88
2022-10-06T06:18:37.380Z,103926.63
2022-10-06T06:21:06.087Z,103917.50
2022-10-06T06:23:35.988Z,103938.72
2022-10-06T06:26:13.998Z,103922.72
2022-10-06T06:28:40.606Z,103890.97
2022-10-06T06:31:20.082Z,103913.69
2022-10-06T06:33:48.403Z,103909.72
2022-10-06T06:36:30.364Z,103909.38
2022-10-06T06:38:58.029Z,103920.94
2022-10-06T06:41:29.836Z,103917.97
2022-10-06T06:43:56.786Z,103825.25
2022-10-06T06:46:25.794Z,103893.44
2022-10-06T06:48:53.435Z,103917.16
2022-10-06T06:51:20.200Z,103882.34
2022-10-06T06:53:46.587Z,103886.44
2022-10-06T06:56:12.961Z,103890.66
2022-10-06T06:58:39.400Z,103818.50
2022-10-06T07:01:11.328Z,103890.09
2022-10-06T07:03:57.502Z,103859.06
2022-10-06T07:06:27.811Z,103794.41
2022-10-06T07:08:55.720Z,103835.44
2022-10-06T07:11:24.890Z,103845.59
2022-10-06T07:13:53.997Z,103774.47
2022-10-06T07:16:22.330Z,103824.72
2022-10-06T07:18:48.846Z,103816.06
2022-10-06T07:21:15.287Z,103803.25
2022-10-06T07:23:41.824Z,103764.00
2022-10-06T07:26:08.249Z,103804.56
2022-10-06T07:28:34.754Z,103794.78
2022-10-06T07:31:01.296Z,103787.50
2022-10-06T07:33:27.735Z,103797.38
2022-10-06T07:35:54.252Z,103777.94
2022-10-06T07:38:21.513Z,103719.81
2022-10-06T07:41:18.404Z,103572.63
2022-10-06T07:43:40.677Z,103596.63
2022-10-06T07:46:11.319Z,103544.66
2022-10-06T07:48:38.005Z,103533.03
2022-10-06T07:51:12.194Z,103519.59
2022-10-06T07:53:38.790Z,103506.50
2022-10-06T07:56:06.616Z,103521.75
2022-10-06T07:58:34.190Z,103516.25
2022-10-06T08:01:12.492Z,103469.53
2022-10-06T08:03:40.339Z,103522.03
2022-10-06T08:06:07.607Z,103517.22
2022-10-06T08:08:35.050Z,103484.47
2022-10-06T08:11:02.081Z,103451.22
2022-10-06T08:13:29.285Z,103426.63
2022-10-06T08:15:55.771Z,103388.66
2022-10-06T08:18:44.445Z,103444.84
2022-10-06T08:21:19.147Z,103408.56
2022-10-06T08:23:48.036Z,103396.69
2022-10-06T08:26:16.080Z,103473.03
2022-10-06T08:28:47.424Z,103419.75
2022-10-06T08:31:14.995Z,103380.94
2022-10-06T08:33:43.038Z,103362.97
2022-10-06T08:36:12.209Z,103325.69
2022-10-06T08:38:38.774Z,103284.59
2022-10-06T08:41:26.089Z,103350.63
2022-10-06T08:43:59.055Z,103290.50
2022-10-06T08:46:32.669Z,103336.72
2022-10-06T08:48:59.132Z,103350.09
2022-10-06T08:51:50.845Z,103301.38
2022-10-06T08:54:44.917Z,103341.97
2022-10-06T08:57:53.166Z,103338.63
2022-10-06T09:00:21.486Z,103330.00
2022-10-06T09:02:50.071Z,103334.84
2022-10-06T09:05:19.141Z,103244.97
2022-10-06T09:07:56.835Z,103325.00
2022-10-06T09:10:58.641Z,103232.19
2022-10-06T09:13:34.589Z,103252.22
2022-10-06T09:16:09.209Z,103304.56
2022-10-06T09:19:06.786Z,103297.09
2022-10-06T09:21:43.873Z,103296.63
2022-10-06T09:24:16.909Z,103265.56
2022-10-06T09:26:45.934Z,103264.91
2022-10-06T09:29:13.684Z,103242.53
2022-10-06T09:31:45.002Z,103203.22
2022-10-06T09:34:18.454Z,103239.38
2022-10-06T09:37:06.591Z,103254.25
2022-10-06T09:39:38.447Z,103203.84
2022-10-06T09:42:27.365Z,103252.97
2022-10-06T09:45:01.070Z,103194.13
2022-10-06T09:47:30.267Z,103274.66
2022-10-06T09:50:24.197Z,103251.69
2022-10-06T09:52:59.457Z,103294.22
2022-10-06T09:55:28.693Z,103238.47
2022-10-06T09:57:57.173Z,103242.88
2022-10-06T10:00:32.429Z,103338.34
2022-10-06T10:03:07.889Z,103396.28
2022-10-06T10:05:37.655Z,103364.63
2022-10-06T10:08:07.053Z,103422.97
2022-10-06T10:10:33.487Z,103402.94
2022-10-06T10:13:00.290Z,103384.81
2022-10-06T10:15:48.875Z,103382.06
2022-10-06T10:18:15.431Z,103376.84
2022-10-06T10:20:52.147Z,103354.47
2022-10-06T10:23:28.677Z,103359.19
2022-10-06T10:26:15.403Z,103353.50
2022-10-06T10:28:58.546Z,103356.16
2022-10-06T10:31:40.972Z,103354.31
2022-10-06T10:34:43.144Z,103370.06
2022-10-06T10:37:16.267Z,103351.16
2022-10-06T10:40:15.101Z,103302.84
2022-10-06T10:43:09.828Z,103364.97
2022-10-06T10:45:43.860Z,103347.50
2022-10-06T10:48:24.130Z,103343.63
2022-10-06T10:50:57.813Z,103291.38
2022-10-06T10:53:37.657Z,103355.69
2022-10-06T10:56:12.168Z,103279.63
2022-10-06T10:58:43.944Z,103343.44
2022-10-06T11:01:13.459Z,103337.16
2022-10-06T11:03:40.007Z,103324.59
2022-10-06T11:06:24.552Z,103348.63
2022-10-06T11:09:07.002Z,103341.16
2022-10-06T11:11:52.057Z,103291.25
2022-10-06T11:14:38.526Z,103354.56
2022-10-06T11:17:23.843Z,103343.53
2022-10-06T11:20:08.012Z,103336.47
2022-10-06T11:22:47.415Z,103348.47
2022-10-06T11:25:16.536Z,103360.94
2022-10-06T11:27:52.755Z,103364.00
2022-10-06T11:30:21.469Z,103375.72
2022-10-06T11:33:09.190Z,103376.19
2022-10-06T11:35:38.428Z,103392.97
2022-10-06T11:38:16.138Z,103386.66
2022-10-06T11:41:09.403Z,103370.06
2022-10-06T11:43:39.667Z,103370.63
2022-10-06T11:46:27.391Z,103371.94
2022-10-06T11:49:29.825Z,103376.31
2022-10-06T11:52:00.286Z,103359.13
2022-10-06T11:54:39.947Z,103351.94
2022-10-06T11:57:30.346Z,103350.69
2022-10-06T12:00:17.493Z,103359.88
2022-10-06T12:02:46.154Z,103351.59
2022-10-06T12:08:02.164Z,103352.44
2022-10-06T12:10:28.482Z,103363.06
2022-10-06T12:13:40.043Z,103361.19
2022-10-06T12:17:09.464Z,103356.47
2022-10-06T12:19:25.610Z,103369.97
2022-10-06T12:21:54.755Z,103374.91
2022-10-06T12:24:30.683Z,103358.97
2022-10-06T12:27:25.870Z,103355.06
2022-10-06T12:30:02.959Z,103305.81
2022-10-06T12:32:48.619Z,103344.31
2022-10-06T12:35:18.763Z,103343.94
2022-10-06T12:37:53.115Z,103318.72
2022-10-06T12:40:38.625Z,103338.13
2022-10-06T12:43:14.186Z,103345.41
2022-10-06T12:45:52.580Z,103290.03
2022-10-06T12:48:31.250Z,103320.69
2022-10-06T12:51:08.607Z,103324.78
2022-10-06T12:53:52.105Z,103307.28
2022-10-06T12:56:30.464Z,103316.06
2022-10-06T12:58:56.910Z,103262.91
2022-10-06T13:01:25.546Z,103306.44
2022-10-06T13:03:52.922Z,103311.19
2022-10-06T13:06:22.928Z,103309.38
2022-10-06T13:09:14.070Z,103291.47
2022-10-06T13:11:40.490Z,103306.72
2022-10-06T13:14:12.724Z,103309.16
2022-10-06T13:16:41.822Z,103306.63
2022-10-06T13:19:27.389Z,103299.91
2022-10-06T13:21:54.419Z,103299.69
2022-10-06T13:24:26.285Z,103255.25
2022-10-06T13:26:53.388Z,103300.22
2022-10-06T13:29:22.729Z,103309.03
2022-10-06T13:31:53.196Z,103315.00
2022-10-06T13:34:38.120Z,103310.63
2022-10-06T13:37:04.682Z,103259.75
2022-10-06T13:39:31.174Z,103265.88
2022-10-06T13:42:09.703Z,103265.19
2022-10-06T13:44:38.674Z,103289.16
2022-10-06T13:47:14.262Z,103277.97
2022-10-06T13:49:53.448Z,103266.63
2022-10-06T13:52:25.171Z,103246.78
2022-10-06T13:54:57.507Z,103281.88
2022-10-06T13:57:44.303Z,103276.72
2022-10-06T14:00:14.818Z,103278.91
2022-10-06T14:02:43.362Z,103223.09
2022-10-06T14:05:24.924Z,103271.66
2022-10-06T14:07:51.519Z,103281.63
2022-10-06T14:10:31.918Z,103280.00
2022-10-06T14:13:00.523Z,103268.47
2022-10-06T14:15:30.679Z,103253.88
2022-10-06T14:18:01.338Z,103255.78
2022-10-06T14:20:37.744Z,103268.84
2022-10-06T14:23:31.899Z,103264.38
2022-10-06T14:25:58.782Z,103220.03
2022-10-06T14:28:25.260Z,103249.28
2022-10-06T14:30:51.758Z,103265.31
2022-10-06T14:33:18.170Z,103263.63
2022-10-06T14:35:44.672Z,103252.44
2022-10-06T14:38:11.098Z,103245.56
2022-10-06T14:40:41.194Z,103180.56
2022-10-06T14:43:07.726Z,103251.28
2022-10-06T14:45:34.415Z,103239.75
2022-10-06T14:48:00.831Z,103194.47
2022-10-06T14:50:27.259Z,103238.59
2022-10-06T14:52:54.335Z,103196.59
2022-10-06T14:55:20.765Z,103228.06
2022-10-06T14:57:47.195Z,103242.53
2022-10-06T15:00:13.786Z,103234.44
2022-10-06T15:02:40.317Z,103221.34
2022-10-06T15:05:07.099Z,103226.81
2022-10-06T15:07:33.513Z,103238.09
2022-10-06T15:09:59.878Z,103186.94
2022-10-06T15:12:29.392Z,103234.63
2022-10-06T15:14:58.191Z,103224.75
2022-10-06T15:17:24.593Z,103223.72
2022-10-06T15:19:51.018Z,103219.88
2022-10-06T15:22:17.430Z,103223.84
2022-10-06T15:24:43.851Z,103167.19
2022-10-06T15:27:10.254Z,103223.19
2022-10-06T15:29:36.671Z,103217.00
2022-10-06T15:32:04.821Z,103170.84
2022-10-06T15:34:32.648Z,103165.22
2022-10-06T15:36:59.446Z,103161.84
2022-10-06T15:39:28.530Z,103174.63
2022-10-06T15:41:55.402Z,103205.47
2022-10-06T15:44:22.217Z,103151.41
2022-10-06T15:46:56.461Z,103209.94
2022-10-06T15:49:25.029Z,103173.09
2022-10-06T15:51:51.406Z,103205.41
2022-10-06T15:54:21.066Z,103144.13
2022-10-06T15:56:53.026Z,103188.00
2022-10-06T15:59:19.907Z,103182.19
2022-10-06T16:01:46.769Z,103196.94
2022-10-06T16:04:16.409Z,103194.13
2022-10-06T16:06:42.834Z,103121.38
2022-10-06T16:09:12.770Z,103138.53
2022-10-06T16:11:39.565Z,103192.19
2022-10-06T16:14:07.490Z,103180.94
2022-10-06T16:16:35.658Z,103183.31
2022-10-06T16:19:03.690Z,103185.91
2022-10-06T16:21:31.520Z,103177.41
2022-10-06T16:23:58.406Z,103166.59
2022-10-06T16:26:25.894Z,103177.22
2022-10-06T16:28:52.966Z,103137.06
2022-10-06T16:31:20.647Z,103171.91
2022-10-06T16:33:47.510Z,103176.31
2022-10-06T16:36:15.501Z,103117.44
2022-10-06T16:38:42.832Z,103176.53
2022-10-06T16:41:09.879Z,103129.31
2022-10-06T16:43:38.772Z,103176.72
2022-10-06T16:46:11.757Z,103174.06
2022-10-06T16:48:41.520Z,103181.97
2022-10-06T16:51:16.693Z,103173.06
2022-10-06T16:53:44.417Z,103176.31
2022-10-06T16:56:13.785Z,103184.25
2022-10-06T16:58:43.111Z,103169.75
2022-10-06T17:01:11.012Z,103128.78
2022-10-06T17:03:38.275Z,103171.75
2022-10-06T17:06:13.755Z,103175.38
2022-10-06T17:08:41.028Z,103169.47
2022-10-06T17:11:16.881Z,103096.22
2022-10-06T17:13:45.534Z,103112.03
2022-10-06T17:16:16.020Z,103176.78
2022-10-06T17:18:42.836Z,103185.66
2022-10-06T17:21:32.358Z,103208.91
2022-10-06T17:24:00.165Z,103262.88
2022-10-06T17:26:37.785Z,103262.28
2022-10-06T17:29:06.996Z,103230.66
2022-10-06T17:31:39.171Z,103290.56
2022-10-06T17:34:08.187Z,103297.53
2022-10-06T17:36:34.958Z,103315.75
2022-10-06T17:39:02.698Z,103227.63
2022-10-06T17:41:35.378Z,103259.72
2022-10-06T17:44:05.328Z,103339.72
2022-10-06T17:46:33.874Z,103274.56
2022-10-06T17:49:07.378Z,103320.34
2022-10-06T17:51:36.190Z,103353.69
2022-10-06T17:54:05.535Z,103382.69
2022-10-06T17:56:33.919Z,103392.09
2022-10-06T17:59:10.522Z,103318.19
2022-10-06T18:01:37.378Z,103321.59
2022-10-06T18:04:06.692Z,103396.09
2022-10-06T18:06:35.386Z,103329.41
2022-10-06T18:09:03.309Z,103340.91
2022-10-06T18:11:30.992Z,103382.78
2022-10-06T18:13:58.153Z,103313.19
2022-10-06T18:16:26.486Z,103369.03
2022-10-06T18:18:54.953Z,103401.66
2022-10-06T18:21:24.815Z,103361.16
2022-10-06T18:23:51.550Z,103335.72
2022-10-06T18:26:20.285Z,103317.69
2022-10-06T18:28:49.660Z,103411.59
2022-10-06T18:31:17.728Z,103400.44
2022-10-06T18:36:10.429Z,103426.31
2022-10-06T18:36:32.401Z,103411.06
2022-10-06T18:38:58.823Z,103420.53
2022-10-06T18:41:26.736Z,103345.28
2022-10-06T18:43:56.380Z,103405.00
2022-10-06T18:46:23.194Z,103439.84
2022-10-06T18:48:50.075Z,103429.78
2022-10-06T18:51:16.515Z,103389.59
2022-10-06T18:53:42.940Z,103448.59
2022-10-06T18:56:09.322Z,103442.47
2022-10-06T18:58:39.970Z,103405.25
2022-10-06T19:01:07.055Z,103484.47
2022-10-06T19:03:33.572Z,103486.69
2022-10-06T19:05:59.954Z,103505.16
2022-10-06T19:08:26.764Z,103456.44
2022-10-06T19:10:53.258Z,103467.22
2022-10-06T19:13:19.651Z,103491.97
2022-10-06T19:15:51.937Z,103443.16
2022-10-06T19:18:18.382Z,103445.03
2022-10-06T19:20:50.746Z,103434.09
2022-10-06T19:23:17.145Z,103444.88
2022-10-06T19:25:43.590Z,103454.34
2022-10-06T19:28:10.011Z,103532.47
2022-10-06T19:30:36.492Z,103533.84
2022-10-06T19:33:02.982Z,103531.56
2022-10-06T19:35:29.394Z,103467.91
2022-10-06T19:37:55.797Z,103489.13
2022-10-06T19:40:23.249Z,103585.53
2022-10-06T19:42:49.612Z,103613.19
2022-10-06T19:45:17.321Z,103610.03
2022-10-06T19:47:44.120Z,103607.00
2022-10-06T19:50:12.765Z,103639.47
2022-10-06T19:52:40.600Z,103628.59
2022-10-06T19:55:07.248Z,103633.13
2022-10-06T19:57:33.999Z,103632.44
2022-10-06T20:00:00.706Z,103569.72
2022-10-06T20:02:27.157Z,103661.72
2022-10-06T20:04:53.719Z,103676.47
2022-10-06T20:07:20.127Z,103625.13
2022-10-06T20:09:46.573Z,103676.91
2022-10-06T20:12:12.972Z,103649.66
2022-10-06T20:14:39.508Z,103686.81
2022-10-06T20:17:06.041Z,103687.38
2022-10-06T20:19:32.541Z,103654.59
2022-10-06T20:21:58.980Z,103693.69
2022-10-06T20:24:25.390Z,103649.25
2022-10-06T20:26:53.430Z,103608.84
2022-10-06T20:29:25.644Z,103675.19
2022-10-06T20:31:54.815Z,103606.81
2022-10-06T20:34:24.107Z,103693.47
2022-10-06T20:36:55.703Z,103685.41
2022-10-06T20:39:23.679Z,103698.34
2022-10-06T20:41:50.228Z,103744.50
2022-10-06T20:44:16.702Z,103701.22
2022-10-06T20:46:43.208Z,103779.97
2022-10-06T20:49:12.142Z,103772.13
2022-10-06T20:51:39.904Z,103803.31
2022-10-06T20:54:06.468Z,103794.19
2022-10-06T20:56:35.113Z,103838.31
2022-10-06T20:59:02.587Z,103855.09
2022-10-06T21:01:29.441Z,103869.84
2022-10-06T21:03:55.903Z,103832.34
2022-10-06T21:06:23.763Z,103891.81
2022-10-06T21:08:51.448Z,103899.06
2022-10-06T21:11:20.844Z,103917.97
2022-10-06T21:13:47.944Z,103901.91
2022-10-06T21:16:14.431Z,103918.75
2022-10-06T21:18:40.862Z,103848.03
2022-10-06T21:21:07.287Z,103931.91
2022-10-06T21:23:39.844Z,103929.41
2022-10-06T21:26:07.635Z,103935.34
2022-10-06T21:28:35.407Z,103946.88
2022-10-06T21:31:03.531Z,103895.09
2022-10-06T21:33:30.667Z,103951.06
2022-10-06T21:36:01.079Z,103947.41
2022-10-06T21:38:30.197Z,103950.50
2022-10-06T21:41:02.238Z,103956.31
2022-10-06T21:43:28.663Z,103956.19
2022-10-06T21:46:17.231Z,103922.88
2022-10-06T21:48:41.499Z,103919.59
2022-10-06T21:51:07.966Z,104050.59
2022-10-06T21:53:34.447Z,104017.81
2022-10-06T21:56:00.893Z,104113.47
2022-10-06T21:58:27.343Z,104122.59
2022-10-06T22:00:57.934Z,104109.44
2022-10-06T22:03:24.634Z,104077.16
2022-10-06T22:05:51.240Z,104069.94
2022-10-06T22:08:17.625Z,104049.06
2022-10-06T22:10:44.020Z,103948.81
2022-10-06T22:13:10.398Z,103987.88
2022-10-06T22:15:37.206Z,103994.63
2022-10-06T22:18:03.791Z,103990.34
2022-10-06T22:20:30.221Z,103979.78
2022-10-06T22:22:59.316Z,103991.19
2022-10-06T22:25:27.706Z,103924.06
2022-10-06T22:27:54.127Z,103992.84
2022-10-06T22:30:20.549Z,103988.94
2022-10-06T22:32:46.951Z,103990.13
2022-10-06T22:35:13.464Z,103987.38
2022-10-06T22:37:39.871Z,103977.66
2022-10-06T22:40:07.868Z,103944.13
2022-10-06T22:42:34.375Z,103967.72
2022-10-06T22:45:00.819Z,103961.06
2022-10-06T22:47:27.235Z,103952.41
2022-10-06T22:49:53.652Z,103961.56
2022-10-06T22:52:20.403Z,103948.03
2022-10-06T22:54:46.785Z,103946.97
2022-10-06T22:57:13.300Z,103956.34
2022-10-06T22:59:39.688Z,103936.63
2022-10-06T23:02:06.477Z,103924.06
2022-10-06T23:04:32.873Z,103926.56
2022-10-06T23:06:59.252Z,103918.88
2022-10-06T23:09:25.672Z,103919.09
2022-10-06T23:11:52.073Z,103859.34
2022-10-06T23:14:18.626Z,103944.22
2022-10-06T23:16:45.122Z,103928.09
2022-10-06T23:19:11.591Z,103936.88
2022-10-06T23:21:38.009Z,103925.97
2022-10-06T23:24:04.450Z,103946.09
2022-10-06T23:26:32.078Z,103907.22
2022-10-06T23:29:00.371Z,103940.28
2022-10-06T23:31:28.641Z,103884.91
2022-10-06T23:33:55.536Z,103945.13
2022-10-06T23:36:21.968Z,103967.41
2022-10-06T23:38:48.515Z,103968.69
2022-10-06T23:41:15.291Z,103979.97
2022-10-06T23:43:41.738Z,103926.94
2022-10-06T23:46:08.539Z,103981.47
2022-10-06T23:48:35.072Z,103997.09
2022-10-06T23:51:04.457Z,104012.41
2022-10-06T23:53:31.405Z,104036.72
2022-10-06T23:55:58.176Z,103982.06
2022-10-06T23:58:25.448Z,104060.69
