createdAt,value
2022-11-29T00:01:35.851Z,99825.87
2022-11-29T00:04:03.888Z,99825.87
2022-11-29T00:06:33.643Z,99820.69
2022-11-29T00:09:06.289Z,99819.78
2022-11-29T00:11:55.029Z,99815.53
2022-11-29T00:14:23.082Z,99820.63
2022-11-29T00:16:52.494Z,99810.37
2022-11-29T00:19:19.596Z,99807.72
2022-11-29T00:21:46.648Z,99805.16
2022-11-29T00:24:14.270Z,99800.81
2022-11-29T00:26:41.358Z,99798.22
2022-11-29T00:29:08.441Z,99804.25
2022-11-29T00:31:35.790Z,99798.13
2022-11-29T00:34:04.977Z,99796.34
2022-11-29T00:36:32.052Z,99798.00
2022-11-29T00:38:59.358Z,99798.91
2022-11-29T00:41:27.081Z,99800.59
2022-11-29T00:43:54.168Z,99792.09
2022-11-29T00:46:21.958Z,99796.50
2022-11-29T00:48:48.985Z,99799.91
2022-11-29T00:51:15.969Z,99798.31
2022-11-29T00:53:43.269Z,99792.19
2022-11-29T00:56:10.470Z,99797.41
2022-11-29T00:58:37.520Z,99798.16
2022-11-29T01:01:05.533Z,99787.87
2022-11-29T01:03:32.990Z,99782.69
2022-11-29T01:06:02.092Z,99787.03
2022-11-29T01:08:29.390Z,99782.78
2022-11-29T01:11:05.818Z,99783.59
2022-11-29T01:13:33.809Z,99786.22
2022-11-29T01:16:01.090Z,99789.75
2022-11-29T01:18:30.413Z,99786.22
2022-11-29T01:21:17.934Z,99779.19
2022-11-29T01:23:45.906Z,99782.72
2022-11-29T01:26:19.129Z,99787.87
2022-11-29T01:28:47.994Z,99783.56
2022-11-29T01:31:19.411Z,99781.75
2022-11-29T01:33:46.615Z,99785.22
2022-11-29T01:36:14.181Z,99788.81
2022-11-29T01:38:42.524Z,99778.38
2022-11-29T01:41:13.725Z,99773.22
2022-11-29T01:44:07.046Z,99775.78
2022-11-29T01:46:43.303Z,99773.94
2022-11-29T01:49:17.525Z,99771.25
2022-11-29T01:51:53.125Z,99774.78
2022-11-29T01:54:20.700Z,99778.22
2022-11-29T01:56:50.339Z,99771.34
2022-11-29T01:59:21.998Z,99767.88
2022-11-29T02:01:49.392Z,99770.41
2022-11-29T02:04:18.632Z,99779.22
2022-11-29T02:06:46.604Z,99778.28
2022-11-29T02:09:22.769Z,99773.03
2022-11-29T02:11:52.801Z,99773.00
2022-11-29T02:14:49.605Z,99782.53
2022-11-29T02:17:48.130Z,99785.16
2022-11-29T02:20:45.579Z,99785.84
2022-11-29T02:23:18.548Z,99785.03
2022-11-29T02:26:11.137Z,99782.50
2022-11-29T02:29:16.152Z,99791.16
2022-11-29T02:32:20.798Z,99790.34
2022-11-29T02:35:12.876Z,99794.69
2022-11-29T02:37:45.650Z,99797.31
2022-11-29T02:41:01.243Z,99803.37
2022-11-29T02:43:46.253Z,99792.94
2022-11-29T02:46:22.744Z,99791.28
2022-11-29T02:49:08.850Z,99797.44
2022-11-29T02:51:42.107Z,99794.81
2022-11-29T02:54:26.514Z,99790.53
2022-11-29T02:56:59.178Z,99788.81
2022-11-29T02:59:34.253Z,99790.50
2022-11-29T03:02:20.317Z,99784.38
2022-11-29T03:04:58.404Z,99784.28
2022-11-29T03:07:40.271Z,99783.56
2022-11-29T03:10:29.158Z,99782.56
2022-11-29T03:12:58.353Z,99790.47
2022-11-29T03:15:29.836Z,99797.44
2022-11-29T03:18:13.812Z,99790.50
2022-11-29T03:21:05.560Z,99792.38
2022-11-29T03:23:55.098Z,99796.66
2022-11-29T03:26:52.162Z,99798.47
2022-11-29T03:29:42.556Z,99799.22
2022-11-29T03:32:36.722Z,99794.87
2022-11-29T03:35:13.399Z,99800.06
2022-11-29T03:38:02.728Z,99801.78
2022-11-29T03:40:48.150Z,99800.84
2022-11-29T03:43:38.897Z,99806.00
2022-11-29T03:46:12.197Z,99802.41
2022-11-29T03:48:50.173Z,99807.81
2022-11-29T03:51:44.045Z,99812.16
2022-11-29T03:54:16.746Z,99809.56
2022-11-29T03:56:44.532Z,99813.97
2022-11-29T03:59:49.313Z,99806.19
2022-11-29T04:02:16.587Z,99810.44
2022-11-29T04:05:05.834Z,99806.16
2022-11-29T04:08:11.626Z,99819.28
2022-11-29T04:10:53.714Z,99817.44
2022-11-29T04:13:47.688Z,99823.53
2022-11-29T04:16:27.316Z,99823.56
2022-11-29T04:19:00.142Z,99821.91
2022-11-29T04:22:01.260Z,99824.53
2022-11-29T04:24:50.080Z,99821.03
2022-11-29T04:27:54.732Z,99814.19
2022-11-29T04:30:56.825Z,99819.41
2022-11-29T04:33:51.756Z,99834.22
2022-11-29T04:36:37.964Z,99826.37
2022-11-29T04:39:11.320Z,99822.75
2022-11-29T04:42:06.654Z,99825.37
2022-11-29T04:44:43.096Z,99828.91
2022-11-29T04:47:36.644Z,99828.00
2022-11-29T04:50:13.980Z,99827.09
2022-11-29T04:52:56.355Z,99829.62
2022-11-29T04:55:42.187Z,99833.13
2022-11-29T04:58:24.527Z,99838.34
2022-11-29T05:01:12.306Z,99843.44
2022-11-29T05:03:49.341Z,99849.53
2022-11-29T05:06:33.723Z,99853.00
2022-11-29T05:09:24.444Z,99850.31
2022-11-29T05:12:08.563Z,99846.16
2022-11-29T05:15:04.867Z,99854.50
2022-11-29T05:17:47.012Z,99851.94
2022-11-29T05:20:28.526Z,99850.44
2022-11-29T05:23:17.151Z,99852.84
2022-11-29T05:25:58.082Z,99854.50
2022-11-29T05:28:49.913Z,99861.44
2022-11-29T05:31:47.062Z,99854.50
2022-11-29T05:34:39.417Z,99858.84
2022-11-29T05:37:27.078Z,99854.50
2022-11-29T05:40:17.780Z,99861.50
2022-11-29T05:43:46.627Z,99865.94
2022-11-29T05:46:33.946Z,99863.47
2022-11-29T05:49:08.755Z,99863.47
2022-11-29T05:51:48.592Z,99864.31
2022-11-29T05:54:28.047Z,99866.06
2022-11-29T05:57:10.562Z,99862.53
2022-11-29T05:59:39.009Z,99860.88
2022-11-29T06:02:27.634Z,99872.97
2022-11-29T06:05:03.669Z,99874.72
2022-11-29T06:07:41.004Z,99880.00
2022-11-29T06:10:13.157Z,99882.69
2022-11-29T06:12:43.599Z,99880.91
2022-11-29T06:15:32.514Z,99893.91
2022-11-29T06:18:08.471Z,99884.38
2022-11-29T06:20:57.281Z,99893.06
2022-11-29T06:24:02.731Z,99890.41
2022-11-29T06:27:11.736Z,99899.19
2022-11-29T06:30:02.381Z,99906.12
2022-11-29T06:32:32.951Z,99900.09
2022-11-29T06:35:21.616Z,99903.59
2022-11-29T06:37:52.334Z,99906.19
2022-11-29T06:40:19.410Z,99907.97
2022-11-29T06:42:46.468Z,99908.00
2022-11-29T06:45:15.003Z,99908.00
2022-11-29T06:47:52.970Z,99916.66
2022-11-29T06:50:44.344Z,99918.34
2022-11-29T06:53:28.516Z,99916.59
2022-11-29T06:55:55.779Z,99913.97
2022-11-29T06:58:36.367Z,99911.38
2022-11-29T07:01:20.115Z,99917.44
2022-11-29T07:04:24.471Z,99918.22
2022-11-29T07:06:52.091Z,99914.72
2022-11-29T07:09:22.831Z,99920.72
2022-11-29T07:11:50.174Z,99916.31
2022-11-29T07:14:17.831Z,99913.72
2022-11-29T07:16:57.367Z,99919.75
2022-11-29T07:19:33.987Z,99914.53
2022-11-29T07:22:43.414Z,99916.16
2022-11-29T07:25:35.070Z,99916.94
2022-11-29T07:28:32.064Z,99914.50
2022-11-29T07:31:05.114Z,99916.28
2022-11-29T07:33:51.230Z,99911.88
2022-11-29T07:36:27.959Z,99910.94
2022-11-29T07:39:16.246Z,99916.09
2022-11-29T07:41:55.740Z,99923.88
2022-11-29T07:44:51.922Z,99928.16
2022-11-29T07:47:19.224Z,99926.41
2022-11-29T07:49:46.310Z,99921.09
2022-11-29T07:52:16.194Z,99932.47
2022-11-29T07:54:44.302Z,99929.00
2022-11-29T07:57:11.482Z,99926.47
2022-11-29T07:59:38.510Z,99922.19
2022-11-29T08:02:11.498Z,99926.53
2022-11-29T08:04:46.238Z,99922.19
2022-11-29T08:07:13.377Z,99928.34
2022-11-29T08:09:40.659Z,99923.00
2022-11-29T08:12:07.970Z,99924.75
2022-11-29T08:14:35.003Z,99923.00
2022-11-29T08:17:02.390Z,99930.72
2022-11-29T08:19:29.648Z,99929.84
2022-11-29T08:21:56.696Z,99934.88
2022-11-29T08:24:24.018Z,99926.25
2022-11-29T08:26:51.108Z,99927.13
2022-11-29T08:29:19.115Z,99924.56
2022-11-29T08:31:46.597Z,99915.00
2022-11-29T08:34:13.696Z,99922.03
2022-11-29T08:36:40.700Z,99920.28
2022-11-29T08:39:09.673Z,99917.63
2022-11-29T08:41:37.190Z,99922.78
2022-11-29T08:44:07.814Z,99923.53
2022-11-29T08:46:53.979Z,99927.81
2022-11-29T08:49:20.976Z,99926.91
2022-11-29T08:51:48.360Z,99924.22
2022-11-29T08:54:15.324Z,99921.69
2022-11-29T08:59:29.548Z,99920.50
2022-11-29T09:01:56.658Z,99911.78
2022-11-29T09:04:23.710Z,99921.22
2022-11-29T09:06:51.138Z,99925.69
2022-11-29T09:09:18.164Z,99923.13
2022-11-29T09:11:49.204Z,99923.16
2022-11-29T09:14:17.765Z,99923.13
2022-11-29T09:16:44.961Z,99920.50
2022-11-29T09:19:14.407Z,99925.75
2022-11-29T09:21:41.865Z,99918.69
2022-11-29T09:24:10.198Z,99918.63
2022-11-29T09:26:40.644Z,99919.56
2022-11-29T09:29:08.180Z,99913.38
2022-11-29T09:31:35.762Z,99913.25
2022-11-29T09:34:02.858Z,99916.66
2022-11-29T09:36:30.862Z,99916.84
2022-11-29T09:38:59.371Z,99916.97
2022-11-29T09:41:32.807Z,99911.88
2022-11-29T09:44:18.656Z,99910.37
2022-11-29T09:47:08.506Z,99918.13
2022-11-29T09:50:13.439Z,99906.81
2022-11-29T09:52:47.585Z,99907.69
2022-11-29T09:55:33.077Z,99904.00
2022-11-29T09:58:03.831Z,99906.38
2022-11-29T10:00:35.619Z,99897.50
2022-11-29T10:03:31.752Z,99889.72
2022-11-29T10:06:08.492Z,99891.19
2022-11-29T10:09:04.641Z,99887.37
2022-11-29T10:12:10.469Z,99882.81
2022-11-29T10:15:02.727Z,99879.13
2022-11-29T10:17:34.083Z,99877.31
2022-11-29T10:20:27.434Z,99878.06
2022-11-29T10:23:06.866Z,99869.66
2022-11-29T10:25:42.161Z,99873.09
2022-11-29T10:28:14.616Z,99867.09
2022-11-29T10:30:42.978Z,99875.59
2022-11-29T10:33:21.099Z,99874.03
2022-11-29T10:35:51.306Z,99871.53
2022-11-29T10:38:33.740Z,99876.09
2022-11-29T10:41:11.952Z,99878.75
2022-11-29T10:43:39.223Z,99871.09
2022-11-29T10:46:15.733Z,99871.87
2022-11-29T10:48:42.882Z,99875.06
2022-11-29T10:51:18.137Z,99877.72
2022-11-29T10:53:46.681Z,99876.53
2022-11-29T10:56:31.109Z,99873.81
2022-11-29T10:59:05.197Z,99873.59
2022-11-29T11:01:37.004Z,99863.84
2022-11-29T11:04:07.374Z,99870.59
2022-11-29T11:06:51.493Z,99861.94
2022-11-29T11:09:21.221Z,99867.31
2022-11-29T11:12:14.591Z,99866.31
2022-11-29T11:14:43.246Z,99866.16
2022-11-29T11:17:30.080Z,99864.63
2022-11-29T11:20:04.523Z,99863.59
2022-11-29T11:22:33.880Z,99865.19
2022-11-29T11:25:06.287Z,99860.03
2022-11-29T11:27:41.802Z,99870.66
2022-11-29T11:30:22.436Z,99861.16
2022-11-29T11:33:20.130Z,99865.47
2022-11-29T11:36:05.781Z,99869.94
2022-11-29T11:38:38.512Z,99881.19
2022-11-29T11:41:05.836Z,99871.09
2022-11-29T11:43:34.618Z,99864.34
2022-11-29T11:46:02.104Z,99874.44
2022-11-29T11:48:29.695Z,99880.38
2022-11-29T11:50:59.433Z,99876.88
2022-11-29T11:53:36.507Z,99871.53
2022-11-29T11:56:08.818Z,99874.75
2022-11-29T11:58:53.257Z,99875.22
2022-11-29T12:01:44.422Z,99874.41
2022-11-29T12:04:20.398Z,99874.53
2022-11-29T12:06:47.417Z,99872.03
2022-11-29T12:09:30.911Z,99871.50
2022-11-29T12:12:03.759Z,99867.72
2022-11-29T12:14:52.905Z,99862.31
2022-11-29T12:17:34.908Z,99872.63
2022-11-29T12:20:13.687Z,99868.66
2022-11-29T12:22:55.678Z,99864.06
2022-11-29T12:25:29.685Z,99860.94
2022-11-29T12:27:56.919Z,99858.25
2022-11-29T12:30:24.354Z,99859.69
2022-11-29T12:32:51.261Z,99857.63
2022-11-29T12:35:32.697Z,99854.88
2022-11-29T12:38:18.497Z,99855.59
2022-11-29T12:41:16.757Z,99850.34
2022-11-29T12:43:49.770Z,99852.72
2022-11-29T12:46:36.208Z,99853.22
2022-11-29T12:49:21.972Z,99849.53
2022-11-29T12:52:02.388Z,99853.09
2022-11-29T12:54:35.634Z,99855.50
2022-11-29T12:57:17.778Z,99839.94
2022-11-29T13:00:09.646Z,99837.09
2022-11-29T13:03:06.825Z,99842.94
2022-11-29T13:06:03.690Z,99836.28
2022-11-29T13:08:53.900Z,99839.81
2022-11-29T13:11:29.164Z,99839.53
2022-11-29T13:14:40.847Z,99850.09
2022-11-29T13:17:02.307Z,99850.47
2022-11-29T13:19:39.198Z,99852.47
2022-11-29T13:22:06.810Z,99852.47
2022-11-29T13:24:42.752Z,99845.62
2022-11-29T13:27:34.868Z,99847.19
2022-11-29T13:30:02.591Z,99844.69
2022-11-29T13:32:34.221Z,99854.97
2022-11-29T13:35:32.142Z,99845.31
2022-11-29T13:38:03.262Z,99847.03
2022-11-29T13:40:44.885Z,99847.97
2022-11-29T13:43:23.388Z,99849.91
2022-11-29T13:46:25.640Z,99851.75
2022-11-29T13:48:54.631Z,99854.22
2022-11-29T13:51:30.352Z,99851.75
2022-11-29T13:54:01.728Z,99857.94
2022-11-29T13:56:47.645Z,99860.34
2022-11-29T13:59:32.493Z,99865.81
2022-11-29T14:01:59.844Z,99851.81
2022-11-29T14:04:32.368Z,99853.41
2022-11-29T14:07:06.361Z,99861.47
2022-11-29T14:09:53.151Z,99861.63
2022-11-29T14:12:39.581Z,99853.84
2022-11-29T14:15:25.043Z,99855.44
2022-11-29T14:18:01.587Z,99849.59
2022-11-29T14:20:44.102Z,99854.94
2022-11-29T14:23:16.063Z,99854.06
2022-11-29T14:25:58.660Z,99854.00
2022-11-29T14:28:43.873Z,99855.75
2022-11-29T14:31:11.247Z,99854.00
2022-11-29T14:33:47.078Z,99855.03
2022-11-29T14:36:24.271Z,99856.75
2022-11-29T14:38:58.840Z,99845.38
2022-11-29T14:41:33.798Z,99860.12
2022-11-29T14:44:30.412Z,99858.50
2022-11-29T14:47:24.729Z,99851.69
2022-11-29T14:49:54.112Z,99862.22
2022-11-29T14:52:28.247Z,99857.84
2022-11-29T14:55:00.983Z,99858.69
2022-11-29T14:57:48.402Z,99854.19
2022-11-29T15:00:29.270Z,99853.44
2022-11-29T15:03:16.986Z,99846.56
2022-11-29T15:05:51.734Z,99847.63
2022-11-29T15:08:41.555Z,99850.31
2022-11-29T15:11:08.513Z,99850.44
2022-11-29T15:13:38.875Z,99848.56
2022-11-29T15:16:31.795Z,99846.91
2022-11-29T15:19:16.507Z,99840.91
2022-11-29T15:21:55.003Z,99840.06
2022-11-29T15:24:26.767Z,99836.50
2022-11-29T15:26:59.895Z,99842.63
2022-11-29T15:29:28.830Z,99844.41
2022-11-29T15:31:58.973Z,99844.38
2022-11-29T15:34:36.890Z,99840.06
2022-11-29T15:37:04.432Z,99840.06
2022-11-29T15:39:36.841Z,99840.09
2022-11-29T15:42:11.433Z,99834.75
2022-11-29T15:44:45.741Z,99828.81
2022-11-29T15:47:25.163Z,99837.53
2022-11-29T15:49:54.167Z,99849.72
2022-11-29T15:52:31.780Z,99852.22
2022-11-29T15:55:05.836Z,99849.63
2022-11-29T15:57:38.667Z,99864.25
2022-11-29T16:00:11.449Z,99852.19
2022-11-29T16:02:46.314Z,99858.25
2022-11-29T16:05:26.328Z,99858.16
2022-11-29T16:07:58.382Z,99853.75
2022-11-29T16:10:35.956Z,99854.69
2022-11-29T16:13:43.105Z,99858.91
2022-11-29T16:16:20.473Z,99861.34
2022-11-29T16:18:49.580Z,99854.59
2022-11-29T16:21:26.032Z,99857.22
2022-11-29T16:23:54.092Z,99862.50
2022-11-29T16:26:30.273Z,99856.53
2022-11-29T16:28:58.060Z,99858.22
2022-11-29T16:31:36.608Z,99860.66
2022-11-29T16:34:28.748Z,99863.28
2022-11-29T16:37:31.919Z,99862.94
2022-11-29T16:40:01.497Z,99869.00
2022-11-29T16:42:30.864Z,99876.06
2022-11-29T16:45:27.171Z,99880.47
2022-11-29T16:47:59.705Z,99893.47
2022-11-29T16:50:31.816Z,99885.72
2022-11-29T16:53:34.057Z,99881.44
2022-11-29T16:56:01.172Z,99884.16
2022-11-29T16:58:28.618Z,99879.91
2022-11-29T17:00:55.708Z,99884.31
2022-11-29T17:03:22.738Z,99893.03
2022-11-29T17:05:50.358Z,99891.34
2022-11-29T17:08:17.450Z,99893.97
2022-11-29T17:10:44.437Z,99905.25
2022-11-29T17:13:11.859Z,99903.53
2022-11-29T17:15:39.039Z,99900.03
2022-11-29T17:18:06.061Z,99892.22
2022-11-29T17:20:33.894Z,99901.78
2022-11-29T17:23:00.907Z,99894.78
2022-11-29T17:25:27.933Z,99905.25
2022-11-29T17:27:55.881Z,99903.50
2022-11-29T17:30:22.931Z,99904.44
2022-11-29T17:32:49.939Z,99909.59
2022-11-29T17:35:17.233Z,99907.91
2022-11-29T17:37:44.253Z,99903.63
2022-11-29T17:40:13.512Z,99907.00
2022-11-29T17:42:41.497Z,99907.03
2022-11-29T17:45:09.211Z,99912.34
2022-11-29T17:47:36.192Z,99909.75
2022-11-29T17:50:03.839Z,99914.97
2022-11-29T17:52:30.830Z,99901.91
2022-11-29T17:54:57.897Z,99910.59
2022-11-29T17:57:25.215Z,99899.25
2022-11-29T17:59:52.246Z,99900.91
2022-11-29T18:02:19.347Z,99899.06
2022-11-29T18:04:46.660Z,99903.50
2022-11-29T18:07:15.826Z,99899.09
2022-11-29T18:09:44.198Z,99898.31
2022-11-29T18:12:11.781Z,99903.56
2022-11-29T18:14:39.065Z,99901.63
2022-11-29T18:17:06.096Z,99904.28
2022-11-29T18:19:33.762Z,99905.22
2022-11-29T18:22:02.649Z,99901.66
2022-11-29T18:24:30.658Z,99913.00
2022-11-29T18:26:57.969Z,99911.16
2022-11-29T18:29:25.147Z,99923.47
2022-11-29T18:31:52.303Z,99922.56
2022-11-29T18:34:19.658Z,99925.91
2022-11-29T18:36:48.499Z,99922.41
2022-11-29T18:39:17.546Z,99929.38
2022-11-29T18:41:47.573Z,99927.63
2022-11-29T18:44:17.089Z,99925.06
2022-11-29T18:46:45.608Z,99924.31
2022-11-29T18:49:15.459Z,99927.56
2022-11-29T18:51:45.388Z,99920.50
2022-11-29T18:54:14.960Z,99924.09
2022-11-29T18:56:43.367Z,99923.28
2022-11-29T18:59:12.063Z,99919.75
2022-11-29T19:01:42.426Z,99917.06
2022-11-29T19:04:12.790Z,99912.91
2022-11-29T19:06:41.072Z,99906.81
2022-11-29T19:09:12.905Z,99904.25
2022-11-29T19:11:40.788Z,99909.37
2022-11-29T19:14:13.302Z,99909.28
2022-11-29T19:16:43.435Z,99915.44
2022-11-29T19:19:11.127Z,99912.03
2022-11-29T19:21:39.919Z,99920.59
2022-11-29T19:24:13.928Z,99916.22
2022-11-29T19:26:44.602Z,99923.16
2022-11-29T19:29:15.525Z,99921.34
2022-11-29T19:31:43.046Z,99924.78
2022-11-29T19:34:10.493Z,99922.00
2022-11-29T19:36:43.130Z,99922.09
2022-11-29T19:39:16.254Z,99926.44
2022-11-29T19:41:46.016Z,99925.63
2022-11-29T19:44:13.553Z,99922.16
2022-11-29T19:46:45.923Z,99919.38
2022-11-29T19:49:13.542Z,99919.44
2022-11-29T19:51:40.565Z,99916.91
2022-11-29T19:54:09.670Z,99917.03
2022-11-29T19:56:38.097Z,99919.66
2022-11-29T19:59:06.582Z,99920.53
2022-11-29T20:01:40.723Z,99931.75
2022-11-29T20:04:11.700Z,99926.53
2022-11-29T20:06:38.783Z,99924.78
2022-11-29T20:09:06.485Z,99919.56
2022-11-29T20:11:36.782Z,99913.56
2022-11-29T20:14:05.201Z,99915.31
2022-11-29T20:16:33.582Z,99912.81
2022-11-29T20:19:01.716Z,99915.47
2022-11-29T20:21:31.406Z,99909.41
2022-11-29T20:24:04.240Z,99909.44
2022-11-29T20:26:33.799Z,99912.88
2022-11-29T20:29:02.207Z,99912.81
2022-11-29T20:31:29.732Z,99921.53
2022-11-29T20:33:57.556Z,99919.81
2022-11-29T20:36:36.424Z,99908.44
2022-11-29T20:39:28.951Z,99912.75
2022-11-29T20:41:58.673Z,99912.72
2022-11-29T20:44:50.760Z,99913.50
2022-11-29T20:47:20.937Z,99905.66
2022-11-29T20:49:48.752Z,99913.50
2022-11-29T20:52:33.781Z,99911.03
2022-11-29T20:55:01.111Z,99906.72
2022-11-29T20:57:28.625Z,99908.31
2022-11-29T20:59:55.659Z,99911.69
2022-11-29T21:02:23.525Z,99905.50
2022-11-29T21:04:51.491Z,99910.63
2022-11-29T21:07:18.663Z,99914.12
2022-11-29T21:09:46.135Z,99914.00
2022-11-29T21:12:13.667Z,99915.78
2022-11-29T21:14:40.923Z,99907.88
2022-11-29T21:17:09.003Z,99906.84
2022-11-29T21:19:36.552Z,99906.22
2022-11-29T21:22:03.708Z,99911.25
2022-11-29T21:24:46.524Z,99908.56
2022-11-29T21:27:17.584Z,99908.50
2022-11-29T21:29:45.330Z,99907.63
2022-11-29T21:32:24.492Z,99907.75
2022-11-29T21:34:52.219Z,99910.34
2022-11-29T21:37:22.230Z,99906.84
2022-11-29T21:39:51.429Z,99908.63
2022-11-29T21:42:19.107Z,99909.50
2022-11-29T21:44:46.911Z,99917.31
2022-11-29T21:47:14.548Z,99921.59
2022-11-29T21:49:41.812Z,99910.09
2022-11-29T21:52:09.194Z,99911.88
2022-11-29T21:54:36.270Z,99907.50
2022-11-29T21:57:04.698Z,99909.25
2022-11-29T21:59:31.744Z,99919.56
2022-11-29T22:01:58.879Z,99917.06
2022-11-29T22:04:26.415Z,99913.38
2022-11-29T22:06:53.563Z,99913.47
2022-11-29T22:09:20.622Z,99906.50
2022-11-29T22:11:48.009Z,99911.81
2022-11-29T22:14:19.349Z,99914.38
2022-11-29T22:16:52.604Z,99905.56
2022-11-29T22:19:28.920Z,99909.09
2022-11-29T22:22:01.231Z,99913.41
2022-11-29T22:24:31.307Z,99917.69
2022-11-29T22:26:58.378Z,99915.19
2022-11-29T22:29:25.962Z,99909.00
2022-11-29T22:31:55.593Z,99908.91
2022-11-29T22:34:25.224Z,99917.69
2022-11-29T22:36:52.595Z,99912.50
2022-11-29T22:39:19.932Z,99909.06
2022-11-29T22:41:53.564Z,99906.47
2022-11-29T22:44:22.934Z,99902.03
2022-11-29T22:46:50.393Z,99904.69
2022-11-29T22:49:17.533Z,99901.22
2022-11-29T22:51:44.918Z,99900.22
2022-11-29T22:54:15.291Z,99895.06
2022-11-29T22:56:43.601Z,99891.59
2022-11-29T22:59:11.398Z,99884.81
2022-11-29T23:01:40.343Z,99891.81
2022-11-29T23:04:11.434Z,99885.75
2022-11-29T23:06:45.823Z,99891.81
2022-11-29T23:09:21.062Z,99885.63
2022-11-29T23:11:53.831Z,99886.56
2022-11-29T23:14:22.114Z,99884.84
2022-11-29T23:16:49.708Z,99884.81
2022-11-29T23:19:17.290Z,99891.72
2022-11-29T23:21:45.842Z,99877.56
2022-11-29T23:24:15.090Z,99882.78
2022-11-29T23:26:45.951Z,99880.88
2022-11-29T23:29:15.765Z,99876.66
2022-11-29T23:31:43.093Z,99880.97
2022-11-29T23:34:10.525Z,99879.22
2022-11-29T23:36:39.735Z,99862.66
2022-11-29T23:39:07.174Z,99870.38
2022-11-29T23:41:35.765Z,99866.28
2022-11-29T23:44:04.903Z,99874.06
2022-11-29T23:46:32.506Z,99880.06
2022-11-29T23:48:59.499Z,99875.66
2022-11-29T23:51:26.908Z,99878.97
2022-11-29T23:53:54.404Z,99882.47
2022-11-29T23:56:22.405Z,99873.78
2022-11-29T23:58:49.827Z,99874.62
