createdAt,value
2017-08-16T00:02:17.939Z,16.30
2017-08-16T00:04:45.508Z,15.40
2017-08-16T00:07:13.814Z,18.27
2017-08-16T00:09:41.374Z,17.77
2017-08-16T00:12:10.704Z,19.53
2017-08-16T00:14:38.210Z,19.40
2017-08-16T00:17:05.727Z,20.10
2017-08-16T00:19:36.906Z,21.37
2017-08-16T00:22:05.125Z,24.57
2017-08-16T00:24:34.505Z,24.60
2017-08-16T00:27:02.523Z,23.33
2017-08-16T00:29:30.341Z,24.33
2017-08-16T00:32:03.257Z,24.73
2017-08-16T00:34:30.918Z,26.13
2017-08-16T00:36:58.659Z,29.60
2017-08-16T00:39:26.496Z,29.80
2017-08-16T00:41:54.180Z,32.93
2017-08-16T00:44:21.863Z,33.80
2017-08-16T00:46:49.902Z,34.47
2017-08-16T00:49:17.511Z,34.40
2017-08-16T00:51:45.041Z,33.93
2017-08-16T00:54:12.559Z,34.80
2017-08-16T00:56:40.160Z,34.17
2017-08-16T00:59:08.019Z,34.70
2017-08-16T01:01:40.787Z,36.00
2017-08-16T01:04:09.968Z,34.67
2017-08-16T01:06:39.996Z,36.47
2017-08-16T01:09:09.122Z,34.03
2017-08-16T01:14:37.418Z,30.87
2017-08-16T01:19:55.443Z,31.27
2017-08-16T01:22:27.092Z,28.57
2017-08-16T01:24:55.865Z,31.30
2017-08-16T01:27:35.220Z,30.27
2017-08-16T01:30:02.802Z,29.40
2017-08-16T01:32:31.824Z,32.30
2017-08-16T01:34:59.767Z,31.97
2017-08-16T01:37:28.228Z,31.87
2017-08-16T01:39:56.273Z,30.50
2017-08-16T01:42:25.640Z,33.13
2017-08-16T15:26:01.681Z,10.63
2017-08-16T15:28:29.176Z,10.80
2017-08-16T15:30:57.426Z,10.00
2017-08-16T15:33:25.099Z,10.90
2017-08-16T15:35:52.629Z,10.03
2017-08-16T15:38:20.131Z,10.30
2017-08-16T15:40:48.459Z,10.93
2017-08-16T15:43:15.964Z,9.30
2017-08-16T15:45:43.474Z,11.30
2017-08-16T15:48:10.999Z,10.30
2017-08-16T15:50:38.552Z,9.37
2017-08-16T15:53:06.110Z,10.00
2017-08-16T15:55:33.691Z,8.80
2017-08-16T15:58:01.727Z,10.10
2017-08-16T16:00:29.194Z,11.27
2017-08-16T16:02:57.482Z,11.13
2017-08-16T16:05:24.976Z,11.73
2017-08-16T16:07:52.490Z,10.60
2017-08-16T16:10:20.042Z,11.13
2017-08-16T16:12:48.451Z,9.97
2017-08-16T16:15:17.229Z,10.17
2017-08-16T16:17:45.512Z,9.47
2017-08-16T16:20:13.776Z,9.33
2017-08-16T16:22:41.427Z,9.80
2017-08-16T16:25:09.089Z,8.80
2017-08-16T16:27:37.346Z,9.40
2017-08-16T16:30:04.823Z,9.90
2017-08-16T16:32:33.689Z,8.83
2017-08-16T16:35:01.555Z,8.70
2017-08-16T16:37:29.143Z,9.80
2017-08-16T16:39:57.626Z,11.07
2017-08-16T16:42:26.308Z,11.10
2017-08-16T16:44:53.960Z,8.93
2017-08-16T16:47:21.719Z,9.17
2017-08-16T16:49:49.347Z,8.33
2017-08-16T16:52:16.904Z,9.80
2017-08-16T16:54:44.543Z,8.93
2017-08-16T16:57:13.350Z,8.50
2017-08-16T16:59:40.934Z,10.10
2017-08-16T17:02:08.888Z,8.47
2017-08-16T17:04:36.526Z,8.10
2017-08-16T17:07:04.327Z,8.33
2017-08-16T17:09:32.209Z,9.30
2017-08-16T17:11:59.890Z,10.70
2017-08-16T17:14:28.704Z,11.77
2017-08-16T17:16:56.260Z,9.63
2017-08-16T17:19:24.134Z,9.20
2017-08-16T17:21:51.589Z,9.30
2017-08-16T17:24:19.417Z,10.10
2017-08-16T17:26:47.197Z,9.80
2017-08-16T17:29:15.500Z,11.50
2017-08-16T17:31:43.445Z,11.47
2017-08-16T17:34:11.760Z,10.80
2017-08-16T17:36:39.325Z,13.67
2017-08-16T17:39:07.043Z,9.43
2017-08-16T17:41:35.015Z,8.50
2017-08-16T17:44:04.607Z,7.37
2017-08-16T17:46:32.383Z,11.80
2017-08-16T17:49:00.624Z,11.80
2017-08-16T17:51:28.447Z,9.30
2017-08-16T17:53:55.986Z,8.70
2017-08-16T17:56:23.936Z,9.60
2017-08-16T17:58:51.519Z,8.63
2017-08-16T18:01:20.019Z,10.50
2017-08-16T18:03:47.879Z,10.07
2017-08-16T18:06:15.899Z,11.80
2017-08-16T18:08:43.587Z,10.50
2017-08-16T18:11:12.301Z,11.10
2017-08-16T18:13:39.924Z,11.07
2017-08-16T18:16:07.499Z,11.70
2017-08-16T18:18:35.193Z,11.03
2017-08-16T18:21:02.725Z,11.97
2017-08-16T18:23:30.296Z,12.20
2017-08-16T18:25:57.976Z,11.90
2017-08-16T18:28:25.502Z,12.10
2017-08-16T18:30:53.247Z,12.20
2017-08-16T18:33:21.135Z,11.60
2017-08-16T18:35:49.629Z,10.47
2017-08-16T18:38:17.460Z,11.70
2017-08-16T18:40:44.967Z,12.10
2017-08-16T18:43:12.493Z,12.03
2017-08-16T18:45:40.953Z,10.53
2017-08-16T18:48:08.663Z,11.60
2017-08-16T18:50:36.327Z,10.07
2017-08-16T18:53:03.903Z,11.37
2017-08-16T18:55:32.931Z,10.23
2017-08-16T18:58:00.570Z,12.47
2017-08-16T19:00:28.104Z,10.37
2017-08-16T19:02:55.916Z,11.90
2017-08-16T19:05:23.833Z,16.37
2017-08-16T19:07:51.346Z,13.43
2017-08-16T19:10:18.843Z,12.93
2017-08-16T19:12:46.768Z,10.90
2017-08-16T19:15:15.848Z,12.20
2017-08-16T19:17:43.614Z,11.13
2017-08-16T19:20:11.969Z,11.60
2017-08-16T19:22:40.812Z,11.50
2017-08-16T19:25:08.324Z,12.77
2017-08-16T19:27:35.959Z,12.10
2017-08-16T19:30:04.240Z,13.10
2017-08-16T19:32:31.877Z,12.17
2017-08-16T19:34:59.584Z,12.97
2017-08-16T19:37:27.427Z,14.17
2017-08-16T19:39:54.899Z,13.40
2017-08-16T19:42:22.852Z,14.30
2017-08-16T19:44:50.530Z,13.07
2017-08-16T19:47:18.072Z,13.50
2017-08-16T19:52:23.943Z,12.57
2017-08-16T19:54:51.707Z,13.50
2017-08-16T19:57:20.308Z,14.07
2017-08-16T19:59:48.785Z,17.97
2017-08-16T20:02:16.333Z,13.30
2017-08-16T20:04:43.838Z,14.93
2017-08-16T20:07:11.456Z,19.77
2017-08-16T20:09:39.796Z,13.20
2017-08-16T20:12:07.276Z,13.57
2017-08-16T20:14:35.173Z,13.97
2017-08-16T20:17:03.442Z,14.23
2017-08-16T20:19:31.038Z,13.27
2017-08-16T20:21:58.555Z,13.17
2017-08-16T20:24:26.208Z,12.97
2017-08-16T20:26:53.749Z,14.47
2017-08-16T20:29:21.517Z,13.97
2017-08-16T20:31:49.215Z,14.70
2017-08-16T20:34:16.897Z,14.03
2017-08-16T20:36:44.491Z,12.90
2017-08-16T20:39:12.043Z,13.67
2017-08-16T20:41:39.649Z,14.37
2017-08-16T21:04:32.051Z,13.20
2017-08-16T21:07:07.747Z,12.40
2017-08-16T21:09:50.235Z,12.57
2017-08-16T21:12:19.973Z,12.17
2017-08-16T21:14:58.440Z,13.00
2017-08-16T21:17:54.202Z,13.67
2017-08-16T21:20:39.692Z,12.87
2017-08-16T21:23:13.206Z,12.60
2017-08-16T21:25:43.570Z,13.60
2017-08-16T21:28:16.238Z,14.10
2017-08-16T21:30:49.023Z,15.77
2017-08-16T21:33:27.381Z,15.23
2017-08-16T21:36:04.282Z,16.07
2017-08-16T21:44:40.518Z,16.80
2017-08-16T21:47:10.022Z,17.23
2017-08-16T21:49:39.247Z,16.63
2017-08-16T21:52:18.888Z,17.40
2017-08-16T21:58:09.282Z,19.43
2017-08-16T22:01:09.703Z,19.97
2017-08-16T22:03:49.377Z,19.30
2017-08-16T22:06:18.143Z,19.13
2017-08-16T22:09:12.342Z,18.50
2017-08-16T22:12:02.955Z,18.77
2017-08-16T22:14:40.415Z,18.93
2017-08-16T22:17:19.007Z,20.60
2017-08-16T22:23:14.473Z,21.50
2017-08-16T22:40:34.473Z,22.90
2017-08-16T22:43:14.176Z,22.20
2017-08-16T22:51:53.051Z,24.20
2017-08-16T22:54:33.432Z,22.33
2017-08-16T22:57:10.417Z,23.60
2017-08-16T22:59:44.510Z,23.67
2017-08-16T23:02:17.922Z,22.37
2017-08-16T23:05:10.478Z,21.67
2017-08-16T23:07:44.489Z,21.50
2017-08-16T23:10:13.337Z,21.40
2017-08-16T23:12:46.144Z,21.63
2017-08-16T23:15:16.798Z,22.27
2017-08-16T23:17:45.678Z,19.43
2017-08-16T23:20:14.446Z,20.20
2017-08-16T23:22:44.583Z,20.40
2017-08-16T23:25:15.827Z,18.00
2017-08-16T23:27:46.219Z,18.97
2017-08-16T23:30:13.868Z,19.13
2017-08-16T23:32:44.602Z,19.33
2017-08-16T23:35:13.192Z,20.47
2017-08-16T23:37:41.016Z,19.27
2017-08-16T23:40:10.658Z,18.50
2017-08-16T23:42:52.417Z,16.20
2017-08-16T23:45:20.074Z,17.63
2017-08-16T23:47:55.041Z,17.87
2017-08-16T23:50:34.136Z,16.70
2017-08-16T23:53:02.764Z,16.10
