createdAt,value
2018-05-10T00:01:32.960Z,7.00
2018-05-10T00:04:02.299Z,4.60
2018-05-10T00:06:32.400Z,5.43
2018-05-10T00:09:01.716Z,8.70
2018-05-10T00:11:31.447Z,8.40
2018-05-10T00:14:00.767Z,6.18
2018-05-10T00:16:30.767Z,6.57
2018-05-10T00:19:00.885Z,6.70
2018-05-10T00:21:30.127Z,5.70
2018-05-10T00:23:59.710Z,6.85
2018-05-10T00:26:29.823Z,5.35
2018-05-10T00:28:59.116Z,9.80
2018-05-10T00:31:29.175Z,7.10
2018-05-10T00:33:58.584Z,8.35
2018-05-10T00:36:27.847Z,5.82
2018-05-10T00:38:57.152Z,6.15
2018-05-10T00:41:26.396Z,5.57
2018-05-10T00:43:55.835Z,5.40
2018-05-10T00:46:25.119Z,7.35
2018-05-10T00:48:54.424Z,7.25
2018-05-10T00:51:23.746Z,7.00
2018-05-10T00:53:53.021Z,5.03
2018-05-10T00:56:22.281Z,6.97
2018-05-10T00:58:51.577Z,5.75
2018-05-10T01:01:21.402Z,6.40
2018-05-10T01:03:50.753Z,6.80
2018-05-10T01:06:20.073Z,5.82
2018-05-10T01:08:49.340Z,8.53
2018-05-10T01:11:18.706Z,7.05
2018-05-10T01:13:48.543Z,4.87
2018-05-10T01:16:19.390Z,6.60
2018-05-10T01:18:50.129Z,6.32
2018-05-10T01:21:19.447Z,6.50
2018-05-10T01:23:48.752Z,5.43
2018-05-10T01:26:18.061Z,5.77
2018-05-10T01:28:48.135Z,6.65
2018-05-10T01:31:17.463Z,7.30
2018-05-10T01:33:46.927Z,4.45
2018-05-10T01:36:17.871Z,9.60
2018-05-10T01:38:47.562Z,9.97
2018-05-10T01:41:16.844Z,6.43
2018-05-10T01:43:46.907Z,5.05
2018-05-10T01:46:16.227Z,6.30
2018-05-10T01:48:45.535Z,9.23
2018-05-10T01:51:14.803Z,6.45
2018-05-10T01:53:44.100Z,8.33
2018-05-10T01:56:13.401Z,8.02
2018-05-10T01:58:42.736Z,7.15
2018-05-10T02:01:12.246Z,8.65
2018-05-10T02:03:43.051Z,7.07
2018-05-10T02:06:12.348Z,8.57
2018-05-10T02:08:41.667Z,8.27
2018-05-10T02:11:10.950Z,6.60
2018-05-10T02:13:40.445Z,11.50
2018-05-10T02:16:10.378Z,8.60
2018-05-10T02:18:39.679Z,8.48
2018-05-10T02:21:09.298Z,5.50
2018-05-10T02:23:38.621Z,7.30
2018-05-10T02:26:07.937Z,7.80
2018-05-10T02:28:37.692Z,13.57
2018-05-10T02:31:06.971Z,7.12
2018-05-10T02:33:36.216Z,7.40
2018-05-10T02:36:06.893Z,8.25
2018-05-10T02:38:36.191Z,11.43
2018-05-10T02:41:06.211Z,6.20
2018-05-10T02:43:35.485Z,9.77
2018-05-10T02:46:04.761Z,7.28
2018-05-10T02:48:34.127Z,5.97
2018-05-10T02:51:04.560Z,6.45
2018-05-10T02:53:33.845Z,8.17
2018-05-10T02:56:05.268Z,5.00
2018-05-10T02:58:34.605Z,4.80
2018-05-10T03:01:03.917Z,7.37
2018-05-10T03:03:33.187Z,7.20
2018-05-10T03:06:02.570Z,6.45
2018-05-10T03:08:31.820Z,5.80
2018-05-10T03:11:01.091Z,6.47
2018-05-10T03:13:30.481Z,7.20
2018-05-10T03:16:00.513Z,6.15
2018-05-10T03:18:29.843Z,7.30
2018-05-10T03:20:59.691Z,7.50
2018-05-10T03:23:29.652Z,7.37
2018-05-10T03:25:58.972Z,7.50
2018-05-10T03:28:28.233Z,5.73
2018-05-10T03:30:57.503Z,6.90
2018-05-10T03:33:27.311Z,7.50
2018-05-10T03:35:56.595Z,7.53
2018-05-10T03:38:25.898Z,7.22
2018-05-10T03:40:55.205Z,6.95
2018-05-10T03:43:24.785Z,5.65
2018-05-10T03:45:54.057Z,8.23
2018-05-10T03:48:24.122Z,7.30
2018-05-10T03:50:53.478Z,6.10
2018-05-10T03:53:23.075Z,5.37
2018-05-10T03:55:52.351Z,7.47
2018-05-10T03:58:21.618Z,8.40
2018-05-10T04:00:50.899Z,9.02
2018-05-10T04:03:29.879Z,9.00
2018-05-10T04:06:10.543Z,9.00
2018-05-10T04:09:55.480Z,8.63
2018-05-10T04:12:24.784Z,6.40
2018-05-10T04:14:54.192Z,7.78
2018-05-10T04:17:24.164Z,7.82
2018-05-10T04:19:53.495Z,8.95
2018-05-10T04:22:23.539Z,8.13
2018-05-10T04:24:52.901Z,7.63
2018-05-10T04:27:22.958Z,11.48
2018-05-10T04:29:52.248Z,10.65
2018-05-10T04:32:21.995Z,6.40
2018-05-10T04:34:51.299Z,13.65
2018-05-10T04:37:20.577Z,11.68
2018-05-10T04:39:49.831Z,6.55
2018-05-10T04:42:22.933Z,5.70
2018-05-10T04:44:57.467Z,5.32
2018-05-10T04:47:28.137Z,8.63
2018-05-10T04:49:58.333Z,9.20
2018-05-10T04:52:28.363Z,12.70
2018-05-10T04:54:57.681Z,10.60
2018-05-10T04:57:27.613Z,12.25
2018-05-10T04:59:57.675Z,7.90
2018-05-10T05:02:26.956Z,7.60
2018-05-10T05:04:57.007Z,7.80
2018-05-10T05:07:26.288Z,7.05
2018-05-10T05:09:55.564Z,8.33
2018-05-10T05:12:25.996Z,5.60
2018-05-10T05:14:56.124Z,4.78
2018-05-10T05:17:26.487Z,6.60
2018-05-10T05:19:55.784Z,5.10
2018-05-10T05:22:25.035Z,7.70
2018-05-10T05:24:56.863Z,9.15
2018-05-10T05:27:26.116Z,8.10
2018-05-10T05:29:55.638Z,11.48
2018-05-10T05:32:25.385Z,7.10
2018-05-10T05:34:54.843Z,11.90
2018-05-10T05:37:24.894Z,10.35
2018-05-10T05:39:54.738Z,6.65
2018-05-10T05:42:24.108Z,7.60
2018-05-10T05:44:53.400Z,9.13
2018-05-10T05:47:22.673Z,7.55
2018-05-10T05:49:52.023Z,7.43
2018-05-10T05:52:21.448Z,9.90
2018-05-10T05:54:50.744Z,8.27
2018-05-10T05:57:20.187Z,7.70
2018-05-10T05:59:50.817Z,6.65
2018-05-10T06:02:20.111Z,5.00
2018-05-10T06:04:50.171Z,11.63
2018-05-10T06:07:19.461Z,5.40
2018-05-10T06:09:48.800Z,7.20
2018-05-10T06:12:19.636Z,4.43
2018-05-10T06:14:49.572Z,6.43
2018-05-10T06:17:19.716Z,6.43
2018-05-10T06:19:50.192Z,5.95
2018-05-10T06:22:19.837Z,5.75
2018-05-10T06:24:49.253Z,9.27
2018-05-10T06:27:18.871Z,9.63
2018-05-10T06:29:49.787Z,8.45
2018-05-10T06:32:19.344Z,5.00
2018-05-10T06:34:49.067Z,4.80
2018-05-10T06:37:18.376Z,3.90
2018-05-10T06:39:47.660Z,4.70
2018-05-10T06:42:17.378Z,3.90
2018-05-10T06:44:46.762Z,3.40
2018-05-10T06:47:15.935Z,5.00
2018-05-10T06:49:45.707Z,5.72
2018-05-10T06:52:15.029Z,5.15
2018-05-10T06:54:45.200Z,4.20
2018-05-10T06:57:14.847Z,6.10
2018-05-10T06:59:44.181Z,6.43
2018-05-10T07:02:14.272Z,3.53
2018-05-10T07:05:09.950Z,11.38
2018-05-10T07:07:39.315Z,5.37
2018-05-10T07:10:08.959Z,8.65
2018-05-10T07:12:38.638Z,8.20
2018-05-10T07:15:10.659Z,7.37
2018-05-10T07:17:40.024Z,5.70
2018-05-10T07:20:10.617Z,6.65
2018-05-10T07:22:40.044Z,4.63
2018-05-10T07:25:10.532Z,5.93
2018-05-10T07:27:40.203Z,5.80
2018-05-10T07:30:09.552Z,3.22
2018-05-10T07:32:57.687Z,3.50
2018-05-10T07:35:30.487Z,4.00
2018-05-10T07:38:00.937Z,4.20
2018-05-10T07:40:32.037Z,4.12
2018-05-10T07:43:03.370Z,5.60
2018-05-10T07:45:32.705Z,4.82
2018-05-10T07:48:02.514Z,4.35
2018-05-10T07:50:32.699Z,4.10
2018-05-10T07:53:02.046Z,3.30
2018-05-10T07:55:33.100Z,3.70
2018-05-10T07:58:03.153Z,2.80
2018-05-10T08:00:34.466Z,3.53
2018-05-10T08:03:06.115Z,3.67
2018-05-10T08:05:36.595Z,4.30
2018-05-10T08:08:06.105Z,3.50
2018-05-10T08:10:35.402Z,3.33
2018-05-10T09:03:25.326Z,5.97
2018-05-10T09:05:54.692Z,4.40
2018-05-10T09:08:24.781Z,6.32
2018-05-10T09:10:54.427Z,4.87
2018-05-10T09:13:25.288Z,5.45
2018-05-10T09:15:56.753Z,4.80
2018-05-10T09:18:26.475Z,5.43
2018-05-10T09:20:55.927Z,4.95
2018-05-10T09:23:25.251Z,7.53
2018-05-10T09:25:56.011Z,7.70
2018-05-10T09:32:01.301Z,5.03
2018-05-10T09:34:39.053Z,9.70
2018-05-10T09:37:08.405Z,6.50
2018-05-10T09:39:37.735Z,4.83
2018-05-10T09:42:07.794Z,5.90
2018-05-10T09:44:43.492Z,5.90
2018-05-10T09:47:13.652Z,6.93
2018-05-10T09:49:43.159Z,6.85
2018-05-10T09:52:12.618Z,5.10
2018-05-10T09:54:43.437Z,7.03
2018-05-10T09:57:26.302Z,7.15
2018-05-10T09:59:56.585Z,7.25
2018-05-10T10:02:26.301Z,5.80
2018-05-10T10:05:10.934Z,6.03
2018-05-10T10:10:39.663Z,7.30
2018-05-10T10:13:13.359Z,5.32
2018-05-10T10:15:43.491Z,6.80
2018-05-10T10:18:13.112Z,4.97
2018-05-10T10:21:04.241Z,8.95
2018-05-10T10:23:34.744Z,4.90
2018-05-10T10:26:05.631Z,4.40
2018-05-10T10:31:29.294Z,6.43
2018-05-10T10:34:13.445Z,4.25
2018-05-10T10:37:00.618Z,4.05
2018-05-10T10:39:42.601Z,6.27
2018-05-10T10:42:42.623Z,3.95
2018-05-10T10:45:14.794Z,5.85
2018-05-10T10:47:47.134Z,4.57
2018-05-10T10:50:25.038Z,4.65
2018-05-10T10:52:57.128Z,4.95
2018-05-10T10:55:27.217Z,4.45
2018-05-10T10:58:03.245Z,6.40
2018-05-10T11:00:36.020Z,6.83
2018-05-10T11:06:49.579Z,4.50
2018-05-10T11:09:45.161Z,5.75
2018-05-10T11:12:23.444Z,6.53
2018-05-10T11:15:12.556Z,4.55
2018-05-10T11:17:49.358Z,4.50
2018-05-10T11:20:20.911Z,4.70
2018-05-10T11:22:52.247Z,4.75
2018-05-10T11:25:21.668Z,4.20
2018-05-10T11:28:12.846Z,6.47
2018-05-10T11:30:49.052Z,5.50
2018-05-10T11:33:27.094Z,4.60
2018-05-10T11:39:39.339Z,4.78
2018-05-10T11:42:47.341Z,5.47
2018-05-10T11:45:17.735Z,4.13
2018-05-10T11:48:00.750Z,4.80
2018-05-10T11:50:30.552Z,7.30
2018-05-10T11:53:00.505Z,4.40
2018-05-10T11:55:29.976Z,6.82
2018-05-10T11:57:59.349Z,6.00
2018-05-10T12:00:52.178Z,6.13
2018-05-10T12:03:23.112Z,6.22
2018-05-10T12:05:54.211Z,8.50
2018-05-10T12:08:23.624Z,7.53
2018-05-10T12:10:53.021Z,7.82
2018-05-10T12:13:22.687Z,8.30
2018-05-10T12:15:52.111Z,9.32
2018-05-10T12:18:22.281Z,9.75
2018-05-10T12:21:05.083Z,5.15
2018-05-10T12:23:35.169Z,7.07
2018-05-10T12:26:06.273Z,7.43
2018-05-10T12:28:41.937Z,6.95
2018-05-10T12:31:15.464Z,5.30
2018-05-10T12:33:49.163Z,4.53
2018-05-10T12:36:18.610Z,5.62
2018-05-10T12:38:48.591Z,3.92
2018-05-10T12:41:17.876Z,5.18
2018-05-10T12:46:36.023Z,5.30
2018-05-10T12:49:05.381Z,5.47
2018-05-10T12:51:35.159Z,5.05
2018-05-10T12:54:04.541Z,4.70
2018-05-10T12:56:34.665Z,5.82
2018-05-10T12:59:04.356Z,7.10
2018-05-10T13:01:33.721Z,6.18
2018-05-10T13:04:03.193Z,6.37
2018-05-10T13:10:02.899Z,5.40
2018-05-10T13:13:18.520Z,4.47
2018-05-10T13:16:18.010Z,4.10
2018-05-10T13:18:55.726Z,6.18
2018-05-10T13:21:28.966Z,7.65
2018-05-10T13:24:28.468Z,4.00
2018-05-10T13:27:16.126Z,3.95
2018-05-10T13:29:46.026Z,5.45
2018-05-10T13:32:15.403Z,6.40
2018-05-10T13:34:46.350Z,4.18
2018-05-10T13:37:56.342Z,5.00
2018-05-10T13:40:26.056Z,4.00
2018-05-10T13:43:09.443Z,4.50
2018-05-10T13:45:40.888Z,4.20
2018-05-10T13:48:50.514Z,4.43
2018-05-10T13:51:27.056Z,4.18
2018-05-10T13:53:59.077Z,3.70
2018-05-10T13:56:39.653Z,4.22
2018-05-10T13:59:15.350Z,4.03
2018-05-10T14:01:57.700Z,3.77
2018-05-10T14:04:42.337Z,4.60
2018-05-10T14:07:37.842Z,3.40
2018-05-10T14:10:37.591Z,3.60
2018-05-10T14:13:18.765Z,4.30
2018-05-10T14:16:04.235Z,3.70
2018-05-10T14:18:37.067Z,4.53
2018-05-10T14:21:07.857Z,3.45
2018-05-10T14:23:38.331Z,5.50
2018-05-10T14:26:08.969Z,3.70
2018-05-10T14:28:38.966Z,3.83
2018-05-10T14:31:08.386Z,3.40
2018-05-10T14:33:39.684Z,5.37
2018-05-10T14:36:10.796Z,4.60
2018-05-10T14:38:42.375Z,4.90
2018-05-10T14:41:12.358Z,6.68
2018-05-10T14:43:43.844Z,4.03
2018-05-10T14:46:22.846Z,4.12
2018-05-10T14:49:08.637Z,4.05
2018-05-10T14:53:09.762Z,4.75
2018-05-10T14:55:39.801Z,4.90
2018-05-10T14:58:09.184Z,5.30
2018-05-10T15:00:40.467Z,4.47
2018-05-10T15:03:11.245Z,5.90
2018-05-10T15:05:41.471Z,4.30
2018-05-10T15:08:12.065Z,3.65
2018-05-10T15:10:46.516Z,3.72
2018-05-10T15:13:30.568Z,4.25
2018-05-10T15:16:05.142Z,6.30
2018-05-10T15:18:34.782Z,4.60
2018-05-10T15:21:05.321Z,5.07
2018-05-10T15:23:35.178Z,5.07
2018-05-10T15:29:40.926Z,4.40
2018-05-10T15:32:14.724Z,5.33
2018-05-10T15:34:44.320Z,6.30
2018-05-10T15:37:15.413Z,5.90
2018-05-10T15:39:45.334Z,4.03
2018-05-10T15:42:15.884Z,5.10
2018-05-10T15:44:46.009Z,4.15
2018-05-10T15:47:16.237Z,4.90
2018-05-10T15:49:46.044Z,6.60
2018-05-10T15:52:15.885Z,4.33
2018-05-10T15:54:54.851Z,3.78
2018-05-10T15:57:24.856Z,4.45
2018-05-10T16:00:01.125Z,4.75
2018-05-10T16:02:36.454Z,5.03
2018-05-10T16:05:07.119Z,3.92
2018-05-10T16:10:12.537Z,3.58
2018-05-10T16:12:42.613Z,3.30
2018-05-10T16:15:21.153Z,2.75
2018-05-10T16:17:53.054Z,3.22
2018-05-10T16:20:24.637Z,4.15
2018-05-10T16:22:54.219Z,3.60
2018-05-10T16:25:26.332Z,3.90
2018-05-10T16:28:07.247Z,3.78
2018-05-10T16:30:41.341Z,3.90
2018-05-10T16:33:12.528Z,4.00
2018-05-10T16:35:43.970Z,2.97
2018-05-10T16:38:13.549Z,4.37
2018-05-10T16:40:49.161Z,4.00
2018-05-10T16:43:25.700Z,4.10
2018-05-10T16:45:55.232Z,4.18
2018-05-10T16:48:24.840Z,7.68
2018-05-10T16:50:59.505Z,3.12
2018-05-10T16:53:30.309Z,2.62
2018-05-10T16:56:08.099Z,3.00
2018-05-10T16:58:38.664Z,3.87
2018-05-10T17:01:13.879Z,2.80
2018-05-10T17:03:43.680Z,3.35
2018-05-10T17:06:19.407Z,2.93
2018-05-10T17:08:52.768Z,2.97
2018-05-10T17:11:22.083Z,4.45
2018-05-10T17:14:28.260Z,3.10
2018-05-10T17:17:03.955Z,5.20
2018-05-10T17:19:53.301Z,2.87
2018-05-10T17:22:27.268Z,3.53
2018-05-10T17:24:56.757Z,4.20
2018-05-10T17:27:26.024Z,5.80
2018-05-10T17:29:57.254Z,3.92
2018-05-10T17:32:26.989Z,3.70
2018-05-10T17:34:56.302Z,3.10
2018-05-10T17:37:26.214Z,4.40
2018-05-10T17:43:50.206Z,6.47
2018-05-10T17:46:37.643Z,4.63
2018-05-10T17:49:07.384Z,3.80
2018-05-10T17:54:45.397Z,3.78
2018-05-10T17:57:19.330Z,6.20
2018-05-10T17:59:49.888Z,3.53
2018-05-10T18:02:34.720Z,4.50
2018-05-10T18:05:06.899Z,5.82
2018-05-10T18:07:38.832Z,5.07
2018-05-10T18:10:08.743Z,3.33
2018-05-10T18:12:40.521Z,4.97
2018-05-10T18:15:10.087Z,4.43
2018-05-10T18:17:39.381Z,4.30
2018-05-10T18:20:09.297Z,4.82
2018-05-10T18:22:39.543Z,3.20
2018-05-10T18:25:10.503Z,5.87
2018-05-10T18:27:41.582Z,5.85
2018-05-10T18:30:13.131Z,6.95
2018-05-10T18:33:12.506Z,6.30
2018-05-10T18:39:36.467Z,8.97
2018-05-10T18:42:21.750Z,6.93
2018-05-10T18:44:53.476Z,6.50
2018-05-10T18:47:24.972Z,6.35
2018-05-10T18:50:02.605Z,6.20
2018-05-10T18:56:24.030Z,5.32
2018-05-10T18:58:56.550Z,4.53
2018-05-10T19:01:29.576Z,5.25
2018-05-10T19:04:00.573Z,6.32
2018-05-10T19:06:31.042Z,5.50
2018-05-10T19:09:00.439Z,5.28
2018-05-10T19:11:29.739Z,5.72
2018-05-10T19:13:59.375Z,9.18
2018-05-10T19:16:30.444Z,7.32
2018-05-10T19:18:59.732Z,11.75
2018-05-10T19:21:31.936Z,7.68
2018-05-10T19:24:01.371Z,6.20
2018-05-10T19:26:30.793Z,8.00
2018-05-10T19:29:00.503Z,5.80
2018-05-10T19:31:30.648Z,7.40
2018-05-10T19:33:59.948Z,8.25
2018-05-10T19:36:30.646Z,6.57
2018-05-10T19:38:59.923Z,5.17
2018-05-10T19:41:29.223Z,6.00
2018-05-10T19:44:09.085Z,6.82
2018-05-10T19:46:39.443Z,9.05
2018-05-10T19:49:09.577Z,9.03
2018-05-10T19:51:39.445Z,7.87
2018-05-10T19:54:08.783Z,8.73
2018-05-10T19:56:38.969Z,8.27
2018-05-10T19:59:09.187Z,9.10
2018-05-10T20:01:38.464Z,5.03
2018-05-10T20:04:07.812Z,8.48
2018-05-10T20:06:37.431Z,6.85
2018-05-10T20:09:07.516Z,5.32
2018-05-10T20:11:39.093Z,8.50
2018-05-10T20:14:08.808Z,3.80
2018-05-10T20:16:38.145Z,4.70
2018-05-10T20:19:07.958Z,6.00
2018-05-10T20:21:37.700Z,9.38
2018-05-10T20:24:07.464Z,9.07
2018-05-10T20:26:36.984Z,9.05
2018-05-10T20:29:06.815Z,6.87
2018-05-10T20:31:36.267Z,7.87
2018-05-10T20:34:05.660Z,6.20
2018-05-10T20:36:36.168Z,4.97
2018-05-10T20:39:06.110Z,5.50
2018-05-10T20:41:41.074Z,4.60
2018-05-10T20:44:10.839Z,6.33
2018-05-10T20:46:40.504Z,4.93
2018-05-10T20:49:22.091Z,5.97
2018-05-10T20:51:51.674Z,4.60
2018-05-10T20:54:22.716Z,6.80
2018-05-10T20:56:52.984Z,5.03
2018-05-10T20:59:22.525Z,5.32
2018-05-10T21:01:51.769Z,4.95
2018-05-10T21:04:22.051Z,4.23
2018-05-10T21:06:51.484Z,7.57
2018-05-10T21:09:21.693Z,5.35
2018-05-10T21:11:51.023Z,6.07
2018-05-10T21:14:20.727Z,7.10
2018-05-10T21:16:49.992Z,8.38
2018-05-10T21:19:20.806Z,7.62
2018-05-10T21:21:50.470Z,5.00
2018-05-10T21:24:19.741Z,7.05
2018-05-10T21:26:49.108Z,8.40
2018-05-10T21:29:26.603Z,8.43
2018-05-10T21:32:00.487Z,6.25
2018-05-10T21:34:37.945Z,6.37
2018-05-10T21:37:12.896Z,6.07
2018-05-10T21:40:02.082Z,6.80
2018-05-10T21:42:37.720Z,5.37
2018-05-10T21:45:07.272Z,8.70
2018-05-10T21:47:38.295Z,7.55
2018-05-10T21:50:08.189Z,6.62
2018-05-10T21:52:39.993Z,5.15
2018-05-10T21:55:09.203Z,5.75
2018-05-10T21:57:39.256Z,6.15
2018-05-10T22:00:08.827Z,4.70
2018-05-10T22:02:38.111Z,6.70
2018-05-10T22:05:07.406Z,5.43
2018-05-10T22:07:37.433Z,4.90
2018-05-10T22:10:07.002Z,2.90
2018-05-10T22:12:36.353Z,3.80
2018-05-10T22:15:06.307Z,2.95
2018-05-10T22:17:35.649Z,1.50
2018-05-10T22:20:04.991Z,2.10
2018-05-10T22:22:34.741Z,1.50
2018-05-10T22:25:03.961Z,3.50
2018-05-10T22:27:33.385Z,1.98
2018-05-10T22:30:03.025Z,2.25
2018-05-10T22:32:32.314Z,1.80
2018-05-10T22:35:02.756Z,2.70
2018-05-10T22:37:32.073Z,4.70
2018-05-10T22:40:01.379Z,3.12
2018-05-10T22:42:30.635Z,3.97
2018-05-10T22:45:00.079Z,1.60
2018-05-10T22:47:29.461Z,1.83
2018-05-10T22:49:58.759Z,1.17
2018-05-10T22:52:28.810Z,0.90
2018-05-10T22:54:58.071Z,1.43
2018-05-10T22:57:28.156Z,1.20
2018-05-10T22:59:57.457Z,1.10
2018-05-10T23:02:26.712Z,2.20
2018-05-10T23:04:55.997Z,1.00
2018-05-10T23:07:25.291Z,0.90
2018-05-10T23:09:54.868Z,0.90
2018-05-10T23:12:24.177Z,0.90
2018-05-10T23:14:53.447Z,1.60
2018-05-10T23:17:22.783Z,2.10
2018-05-10T23:19:52.051Z,1.27
2018-05-10T23:22:21.474Z,1.60
2018-05-10T23:24:50.744Z,1.20
2018-05-10T23:27:20.056Z,1.40
2018-05-10T23:29:49.328Z,1.70
2018-05-10T23:32:19.353Z,1.37
2018-05-10T23:34:48.683Z,1.70
2018-05-10T23:37:17.987Z,2.70
2018-05-10T23:39:48.277Z,1.50
2018-05-10T23:42:17.543Z,1.35
2018-05-10T23:44:46.844Z,1.20
2018-05-10T23:47:16.244Z,1.50
2018-05-10T23:49:45.516Z,1.20
2018-05-10T23:52:14.875Z,1.12
2018-05-10T23:54:44.227Z,1.20
2018-05-10T23:57:15.016Z,3.00
2018-05-10T23:59:44.299Z,1.87
