createdAt,value
2018-12-06T00:00:12.604Z,5.90
2018-12-06T00:02:41.659Z,5.83
2018-12-06T00:05:11.674Z,5.67
2018-12-06T00:07:50.554Z,6.03
2018-12-06T00:10:19.368Z,5.73
2018-12-06T00:12:48.187Z,6.00
2018-12-06T00:15:32.859Z,6.43
2018-12-06T00:18:01.783Z,5.10
2018-12-06T00:20:30.749Z,6.00
2018-12-06T00:22:59.759Z,5.83
2018-12-06T00:25:29.210Z,5.80
2018-12-06T00:27:58.133Z,6.30
2018-12-06T00:30:38.539Z,6.47
2018-12-06T00:33:08.746Z,5.37
2018-12-06T00:35:37.669Z,5.87
2018-12-06T00:38:06.673Z,6.40
2018-12-06T00:40:37.703Z,5.77
2018-12-06T00:43:06.550Z,6.57
2018-12-06T00:45:35.541Z,6.50
2018-12-06T00:48:05.521Z,6.92
2018-12-06T00:50:34.387Z,5.97
2018-12-06T00:58:08.316Z,6.30
2018-12-06T01:00:37.113Z,6.40
2018-12-06T01:03:05.967Z,6.20
2018-12-06T01:05:35.151Z,6.12
2018-12-06T01:08:04.255Z,6.07
2018-12-06T01:10:33.341Z,6.17
2018-12-06T01:13:02.212Z,6.47
2018-12-06T01:15:31.183Z,6.70
2018-12-06T01:18:00.062Z,6.15
2018-12-06T01:20:28.907Z,6.03
2018-12-06T01:22:57.900Z,5.50
2018-12-06T01:25:26.812Z,7.00
2018-12-06T01:27:55.777Z,6.77
2018-12-06T01:30:24.777Z,6.28
2018-12-06T01:32:53.648Z,5.87
2018-12-06T01:35:22.527Z,5.67
2018-12-06T01:37:51.532Z,5.92
2018-12-06T01:40:20.415Z,6.90
2018-12-06T01:42:49.421Z,5.97
2018-12-06T01:45:18.265Z,5.93
2018-12-06T01:47:47.211Z,6.53
2018-12-06T01:50:16.053Z,6.33
2018-12-06T01:52:44.983Z,6.40
2018-12-06T01:55:13.847Z,6.47
2018-12-06T01:57:42.794Z,6.27
2018-12-06T02:00:14.524Z,6.58
2018-12-06T02:02:43.605Z,5.47
2018-12-06T02:05:12.597Z,6.20
2018-12-06T02:07:41.470Z,6.57
2018-12-06T02:10:10.440Z,6.00
2018-12-06T02:12:40.303Z,6.70
2018-12-06T02:15:09.272Z,6.27
2018-12-06T02:17:38.142Z,6.63
2018-12-06T02:20:07.294Z,6.45
2018-12-06T02:22:36.243Z,6.03
2018-12-06T02:25:05.204Z,7.17
2018-12-06T02:27:34.108Z,6.33
2018-12-06T02:30:03.364Z,5.67
2018-12-06T02:32:32.374Z,6.15
2018-12-06T02:35:01.442Z,6.77
2018-12-06T02:37:30.790Z,6.67
2018-12-06T02:39:59.694Z,7.07
2018-12-06T02:42:28.592Z,6.78
2018-12-06T02:44:57.599Z,7.80
2018-12-06T02:47:26.565Z,6.93
2018-12-06T02:49:55.502Z,7.10
2018-12-06T02:52:24.546Z,6.80
2018-12-06T02:54:53.433Z,7.20
2018-12-06T02:57:22.390Z,7.53
2018-12-06T02:59:52.427Z,8.33
2018-12-06T03:02:21.234Z,7.70
2018-12-06T03:04:50.182Z,7.83
2018-12-06T03:07:19.008Z,8.80
2018-12-06T03:09:47.824Z,7.77
2018-12-06T03:12:16.664Z,8.20
2018-12-06T03:14:45.565Z,7.97
2018-12-06T03:17:16.407Z,8.13
2018-12-06T03:19:45.345Z,7.97
2018-12-06T03:22:14.290Z,8.43
2018-12-06T03:24:43.168Z,8.13
2018-12-06T03:27:12.003Z,8.05
2018-12-06T03:29:40.911Z,8.27
2018-12-06T03:32:11.331Z,8.13
2018-12-06T03:34:40.165Z,8.07
2018-12-06T03:37:09.000Z,8.00
2018-12-06T03:39:37.823Z,7.42
2018-12-06T03:42:06.675Z,7.97
2018-12-06T03:45:42.921Z,6.60
2018-12-06T03:48:12.719Z,6.37
2018-12-06T03:50:41.641Z,6.97
2018-12-06T03:53:10.553Z,7.57
2018-12-06T03:55:39.381Z,6.80
2018-12-06T03:58:08.211Z,7.28
2018-12-06T04:00:37.121Z,7.03
2018-12-06T04:03:05.982Z,6.40
2018-12-06T04:05:34.941Z,6.77
2018-12-06T04:08:05.010Z,7.23
2018-12-06T04:10:35.867Z,6.80
2018-12-06T04:13:04.775Z,6.87
2018-12-06T04:20:38.959Z,7.07
2018-12-06T04:23:07.785Z,6.53
2018-12-06T04:25:36.611Z,7.57
2018-12-06T04:28:05.502Z,7.07
2018-12-06T04:30:34.357Z,6.63
2018-12-06T04:33:03.282Z,7.37
2018-12-06T04:35:32.294Z,6.70
2018-12-06T04:38:01.222Z,7.20
2018-12-06T04:40:30.268Z,7.83
2018-12-06T04:42:59.163Z,7.13
2018-12-06T04:45:28.497Z,7.23
2018-12-06T04:47:57.385Z,6.63
2018-12-06T04:50:26.203Z,6.97
2018-12-06T04:52:55.080Z,7.13
2018-12-06T04:55:23.946Z,6.63
2018-12-06T04:57:52.889Z,7.87
2018-12-06T05:00:21.792Z,7.30
2018-12-06T05:02:51.084Z,7.40
2018-12-06T05:05:20.027Z,8.05
2018-12-06T05:07:48.931Z,7.87
2018-12-06T05:10:18.119Z,7.10
2018-12-06T05:12:47.177Z,7.33
2018-12-06T05:15:16.294Z,8.17
2018-12-06T05:17:45.301Z,8.03
2018-12-06T05:20:14.400Z,7.67
2018-12-06T05:22:43.523Z,7.97
2018-12-06T05:25:12.477Z,8.90
2018-12-06T05:27:41.592Z,8.93
2018-12-06T05:30:10.636Z,8.57
2018-12-06T05:32:39.521Z,8.73
2018-12-06T05:35:08.517Z,8.83
2018-12-06T05:37:40.324Z,8.03
2018-12-06T05:40:09.419Z,8.40
2018-12-06T05:42:39.093Z,8.63
2018-12-06T05:45:08.112Z,8.37
2018-12-06T05:47:37.118Z,8.30
2018-12-06T05:50:07.149Z,8.90
2018-12-06T05:52:36.987Z,8.53
2018-12-06T05:55:05.982Z,8.63
2018-12-06T05:57:34.853Z,9.03
2018-12-06T06:00:05.274Z,7.50
2018-12-06T06:02:34.303Z,8.30
2018-12-06T06:05:06.873Z,8.90
2018-12-06T06:07:35.871Z,9.17
2018-12-06T06:10:05.297Z,8.47
2018-12-06T06:12:34.299Z,7.53
2018-12-06T06:15:03.450Z,7.33
2018-12-06T06:22:18.918Z,8.00
2018-12-06T06:24:47.700Z,8.07
2018-12-06T06:27:16.542Z,8.60
2018-12-06T06:29:45.523Z,8.00
2018-12-06T06:32:14.477Z,7.70
2018-12-06T06:34:43.502Z,8.33
2018-12-06T06:37:12.522Z,8.10
2018-12-06T06:39:41.487Z,7.53
2018-12-06T06:42:10.369Z,7.40
2018-12-06T06:44:39.364Z,7.97
2018-12-06T06:47:08.232Z,6.80
2018-12-06T06:49:37.209Z,8.13
2018-12-06T06:52:06.094Z,7.43
2018-12-06T06:54:35.078Z,6.40
2018-12-06T06:57:04.112Z,6.70
2018-12-06T06:59:33.058Z,7.30
2018-12-06T07:02:02.112Z,6.72
2018-12-06T07:04:31.089Z,6.47
2018-12-06T07:07:00.106Z,6.53
2018-12-06T07:09:29.104Z,6.87
2018-12-06T07:11:58.071Z,6.37
2018-12-06T07:14:26.869Z,6.17
2018-12-06T07:16:56.098Z,6.43
2018-12-06T07:19:25.371Z,5.67
2018-12-06T07:21:54.356Z,5.53
2018-12-06T07:24:23.529Z,5.17
2018-12-06T07:26:54.928Z,5.77
2018-12-06T07:29:23.868Z,5.10
2018-12-06T07:31:52.904Z,4.97
2018-12-06T07:34:22.769Z,5.03
2018-12-06T07:36:53.188Z,5.03
2018-12-06T07:39:22.125Z,5.17
2018-12-06T07:41:51.947Z,4.60
2018-12-06T07:44:21.181Z,5.50
2018-12-06T07:46:51.845Z,5.17
2018-12-06T07:49:20.694Z,4.20
2018-12-06T07:51:49.489Z,4.80
2018-12-06T07:54:18.471Z,5.30
2018-12-06T07:56:49.244Z,5.00
2018-12-06T07:59:18.324Z,5.00
2018-12-06T08:01:48.879Z,4.80
2018-12-06T08:04:18.455Z,4.93
2018-12-06T08:06:47.503Z,5.23
2018-12-06T08:09:16.621Z,4.50
2018-12-06T08:11:45.541Z,4.73
2018-12-06T08:14:15.068Z,4.63
2018-12-06T08:16:48.669Z,4.40
2018-12-06T08:19:17.625Z,4.93
2018-12-06T08:21:46.477Z,4.90
2018-12-06T08:24:20.691Z,4.90
2018-12-06T08:26:49.566Z,5.43
2018-12-06T08:29:22.918Z,5.57
2018-12-06T08:31:51.874Z,5.33
2018-12-06T08:34:22.942Z,5.43
2018-12-06T08:36:53.401Z,5.70
2018-12-06T08:39:22.237Z,6.20
2018-12-06T08:42:05.102Z,5.60
2018-12-06T08:44:34.079Z,6.80
2018-12-06T08:47:06.504Z,6.27
2018-12-06T08:49:35.448Z,6.40
2018-12-06T08:52:13.270Z,6.13
2018-12-06T09:00:54.863Z,7.07
2018-12-06T09:03:23.751Z,7.13
2018-12-06T09:05:52.691Z,7.20
2018-12-06T09:08:27.544Z,6.33
2018-12-06T09:10:58.948Z,7.67
2018-12-06T09:13:27.878Z,8.20
2018-12-06T09:15:56.797Z,7.47
2018-12-06T09:18:26.681Z,7.50
2018-12-06T09:21:00.750Z,8.93
2018-12-06T09:23:29.676Z,8.10
2018-12-06T09:25:58.633Z,8.27
2018-12-06T09:28:27.481Z,8.40
2018-12-06T09:31:01.842Z,8.48
2018-12-06T09:33:32.828Z,9.10
2018-12-06T09:36:01.950Z,9.63
2018-12-06T09:38:31.532Z,9.43
2018-12-06T09:41:00.582Z,9.47
2018-12-06T09:43:29.443Z,9.97
2018-12-06T09:45:58.507Z,9.50
2018-12-06T09:48:33.723Z,10.20
2018-12-06T09:51:02.727Z,9.53
2018-12-06T09:53:37.408Z,9.38
2018-12-06T09:56:06.546Z,9.73
2018-12-06T09:58:35.777Z,9.87
2018-12-06T10:01:04.802Z,10.00
2018-12-06T10:03:39.455Z,10.63
2018-12-06T10:06:09.549Z,9.70
2018-12-06T10:08:39.701Z,9.40
2018-12-06T10:11:08.683Z,10.77
2018-12-06T10:13:40.395Z,8.80
2018-12-06T10:16:10.020Z,9.30
2018-12-06T10:18:39.007Z,8.53
2018-12-06T10:21:12.518Z,9.23
2018-12-06T10:23:47.985Z,8.40
2018-12-06T10:26:16.791Z,8.13
2018-12-06T10:28:47.174Z,8.43
2018-12-06T10:31:16.410Z,9.47
2018-12-06T10:33:47.574Z,9.30
2018-12-06T10:36:18.555Z,8.73
2018-12-06T10:38:47.770Z,8.73
2018-12-06T10:41:16.644Z,9.35
2018-12-06T10:43:49.377Z,8.77
2018-12-06T10:46:20.355Z,9.27
2018-12-06T10:48:52.393Z,8.90
2018-12-06T10:51:32.568Z,9.00
2018-12-06T10:54:01.619Z,10.20
2018-12-06T10:56:33.232Z,9.43
2018-12-06T10:59:02.220Z,9.80
2018-12-06T11:01:36.570Z,9.90
2018-12-06T11:04:05.447Z,10.30
2018-12-06T11:06:34.614Z,10.87
2018-12-06T11:09:06.766Z,10.85
2018-12-06T11:11:36.452Z,11.30
2018-12-06T11:14:05.766Z,11.77
2018-12-06T11:16:34.687Z,11.40
2018-12-06T11:19:03.693Z,12.03
2018-12-06T11:21:34.664Z,12.63
2018-12-06T11:24:03.939Z,12.00
2018-12-06T11:26:34.545Z,12.58
2018-12-06T11:31:51.904Z,13.53
2018-12-06T11:34:20.967Z,13.67
2018-12-06T11:36:51.870Z,13.47
2018-12-06T11:39:20.947Z,13.13
2018-12-06T11:41:50.001Z,12.87
2018-12-06T11:44:19.012Z,13.63
2018-12-06T11:46:48.144Z,12.63
2018-12-06T11:49:19.093Z,12.47
2018-12-06T11:51:48.051Z,12.23
2018-12-06T11:54:16.956Z,11.87
2018-12-06T11:56:46.408Z,11.20
2018-12-06T11:59:21.127Z,9.73
2018-12-06T12:01:50.113Z,9.90
2018-12-06T12:04:18.973Z,10.50
2018-12-06T12:06:47.985Z,10.47
2018-12-06T12:09:16.941Z,9.67
2018-12-06T12:11:45.771Z,9.60
2018-12-06T12:14:16.708Z,7.90
2018-12-06T12:16:45.957Z,8.10
2018-12-06T12:19:14.811Z,8.83
2018-12-06T12:21:43.800Z,8.13
2018-12-06T12:24:15.228Z,8.90
2018-12-06T12:26:44.273Z,8.53
2018-12-06T12:29:13.165Z,8.97
2018-12-06T12:31:43.324Z,7.95
2018-12-06T12:34:12.422Z,8.53
2018-12-06T12:36:41.741Z,7.87
2018-12-06T12:39:10.657Z,7.50
2018-12-06T12:41:39.718Z,7.77
2018-12-06T12:44:08.790Z,7.37
2018-12-06T12:46:37.704Z,7.77
2018-12-06T12:49:10.323Z,8.10
2018-12-06T12:51:41.114Z,8.13
2018-12-06T12:54:10.243Z,7.47
2018-12-06T12:56:39.205Z,8.50
2018-12-06T12:59:08.738Z,7.53
2018-12-06T13:01:39.104Z,7.23
2018-12-06T13:04:10.084Z,7.00
2018-12-06T13:06:40.211Z,6.40
2018-12-06T13:09:10.670Z,5.73
2018-12-06T13:11:43.747Z,5.60
2018-12-06T13:14:12.738Z,5.53
2018-12-06T13:16:42.840Z,4.97
2018-12-06T13:19:11.758Z,4.77
2018-12-06T13:21:40.832Z,5.22
2018-12-06T13:24:10.934Z,4.47
2018-12-06T13:26:42.212Z,5.00
2018-12-06T13:29:11.178Z,4.87
2018-12-06T13:31:41.325Z,4.10
2018-12-06T13:34:11.788Z,4.27
2018-12-06T13:36:40.956Z,4.00
2018-12-06T13:39:09.947Z,3.80
2018-12-06T13:41:38.947Z,3.87
2018-12-06T13:44:07.823Z,4.13
2018-12-06T13:46:37.182Z,4.17
2018-12-06T13:49:06.179Z,4.27
2018-12-06T13:51:35.110Z,4.30
2018-12-06T13:54:04.185Z,3.80
2018-12-06T13:56:33.577Z,3.90
2018-12-06T13:59:02.480Z,3.60
2018-12-06T14:01:35.337Z,4.10
2018-12-06T14:04:04.619Z,3.40
2018-12-06T14:06:35.210Z,4.20
2018-12-06T14:09:06.614Z,3.77
2018-12-06T14:11:42.170Z,4.10
2018-12-06T14:14:12.732Z,4.10
2018-12-06T14:16:41.626Z,4.20
2018-12-06T14:19:10.941Z,4.05
2018-12-06T14:21:41.430Z,4.43
2018-12-06T14:24:11.712Z,4.23
2018-12-06T14:26:40.906Z,4.50
2018-12-06T14:29:09.824Z,4.40
2018-12-06T14:31:38.693Z,4.93
2018-12-06T14:34:07.699Z,4.13
2018-12-06T14:36:36.730Z,4.97
2018-12-06T14:39:08.242Z,4.58
2018-12-06T14:41:37.293Z,4.60
2018-12-06T14:44:07.336Z,4.47
2018-12-06T14:46:36.325Z,4.73
2018-12-06T14:49:07.099Z,5.10
2018-12-06T14:51:35.999Z,4.97
2018-12-06T14:54:10.124Z,4.67
2018-12-06T14:56:39.773Z,5.30
2018-12-06T14:59:08.722Z,4.97
2018-12-06T15:01:37.713Z,4.33
2018-12-06T15:04:06.641Z,4.80
2018-12-06T15:06:41.245Z,5.93
2018-12-06T15:09:10.375Z,5.33
2018-12-06T15:11:39.323Z,4.60
2018-12-06T15:14:10.650Z,4.97
2018-12-06T15:16:39.573Z,4.83
2018-12-06T15:19:08.442Z,5.58
2018-12-06T15:21:37.366Z,4.97
2018-12-06T15:24:07.178Z,5.57
2018-12-06T15:26:36.095Z,5.07
2018-12-06T15:29:05.196Z,4.67
2018-12-06T15:31:34.050Z,5.50
2018-12-06T15:34:02.931Z,5.60
2018-12-06T15:36:31.911Z,4.78
2018-12-06T15:39:01.238Z,4.40
2018-12-06T15:41:30.141Z,4.40
2018-12-06T15:43:59.123Z,5.37
2018-12-06T15:46:28.020Z,4.67
2018-12-06T15:48:58.289Z,4.80
2018-12-06T15:51:27.208Z,5.07
2018-12-06T15:53:56.111Z,5.70
2018-12-06T15:56:25.115Z,4.70
2018-12-06T15:58:53.987Z,4.80
2018-12-06T16:01:22.859Z,6.20
2018-12-06T16:03:51.672Z,4.20
2018-12-06T16:06:20.675Z,8.20
2018-12-06T16:08:50.472Z,5.27
2018-12-06T16:11:19.341Z,4.47
2018-12-06T16:15:57.442Z,3.72
2018-12-06T16:18:27.015Z,5.97
2018-12-06T16:20:55.981Z,5.03
2018-12-06T16:23:24.874Z,5.10
2018-12-06T16:25:54.546Z,3.90
2018-12-06T16:28:23.434Z,4.25
2018-12-06T16:30:52.460Z,4.20
2018-12-06T16:33:21.505Z,9.07
2018-12-06T16:35:51.988Z,4.60
2018-12-06T16:38:20.925Z,5.60
2018-12-06T16:40:49.929Z,7.80
2018-12-06T16:43:19.532Z,6.50
2018-12-06T16:45:49.423Z,5.37
2018-12-06T16:48:18.368Z,4.33
2018-12-06T16:50:50.171Z,5.07
2018-12-06T16:53:19.163Z,6.47
2018-12-06T16:55:48.328Z,4.53
2018-12-06T17:03:26.963Z,4.80
2018-12-06T17:05:56.434Z,5.60
2018-12-06T17:08:25.539Z,5.00
2018-12-06T17:10:54.797Z,5.22
2018-12-06T17:13:23.613Z,5.37
2018-12-06T17:20:57.014Z,5.33
2018-12-06T17:23:26.258Z,4.80
2018-12-06T17:25:55.236Z,5.13
2018-12-06T17:28:24.425Z,5.30
2018-12-06T17:30:55.108Z,5.10
2018-12-06T17:33:25.452Z,5.42
2018-12-06T17:35:56.216Z,4.93
2018-12-06T17:38:25.329Z,4.37
2018-12-06T17:40:55.330Z,7.57
2018-12-06T17:43:24.359Z,13.93
2018-12-06T17:45:53.546Z,4.93
2018-12-06T17:48:22.633Z,4.67
2018-12-06T17:50:56.576Z,4.80
2018-12-06T17:53:25.634Z,5.87
2018-12-06T17:56:14.967Z,4.53
2018-12-06T17:58:44.456Z,4.90
2018-12-06T18:01:16.233Z,5.70
2018-12-06T18:03:45.463Z,5.07
2018-12-06T18:06:15.895Z,4.77
2018-12-06T18:08:45.243Z,4.53
2018-12-06T18:11:14.452Z,4.33
2018-12-06T18:13:43.754Z,4.60
2018-12-06T18:16:19.550Z,4.50
2018-12-06T18:18:44.201Z,5.23
2018-12-06T18:21:13.179Z,5.27
2018-12-06T18:23:44.191Z,4.70
2018-12-06T18:26:13.428Z,4.87
2018-12-06T18:28:42.845Z,4.90
2018-12-06T18:31:11.885Z,4.65
2018-12-06T18:33:41.912Z,4.97
2018-12-06T18:36:10.896Z,4.87
2018-12-06T18:38:39.946Z,4.80
2018-12-06T18:41:09.185Z,5.05
2018-12-06T18:43:38.300Z,5.13
2018-12-06T18:46:08.326Z,4.80
2018-12-06T18:48:39.233Z,4.77
2018-12-06T18:51:09.916Z,4.30
2018-12-06T18:53:39.550Z,5.43
2018-12-06T18:56:10.021Z,4.50
2018-12-06T18:58:40.131Z,4.97
2018-12-06T19:01:10.247Z,4.37
2018-12-06T19:03:39.522Z,4.62
2018-12-06T19:06:09.567Z,4.93
2018-12-06T19:08:40.232Z,5.37
2018-12-06T19:11:11.239Z,4.57
2018-12-06T19:13:41.151Z,5.37
2018-12-06T19:16:11.965Z,5.07
2018-12-06T19:18:40.801Z,4.53
2018-12-06T19:21:09.732Z,5.37
2018-12-06T19:23:40.198Z,4.50
2018-12-06T19:26:09.983Z,4.67
2018-12-06T19:28:43.494Z,6.17
2018-12-06T19:31:16.613Z,5.75
2018-12-06T19:33:56.418Z,5.20
2018-12-06T19:36:25.414Z,5.07
2018-12-06T19:38:55.763Z,5.13
2018-12-06T19:41:26.799Z,5.03
2018-12-06T19:43:55.749Z,5.50
2018-12-06T19:46:24.806Z,5.83
2018-12-06T19:48:53.976Z,6.20
2018-12-06T19:51:22.920Z,5.60
2018-12-06T19:53:53.509Z,6.20
2018-12-06T19:56:23.511Z,6.40
2018-12-06T19:58:54.103Z,5.83
2018-12-06T20:01:24.172Z,6.07
2018-12-06T20:03:55.459Z,5.83
2018-12-06T20:06:24.408Z,6.37
2018-12-06T20:08:54.441Z,5.73
2018-12-06T20:11:27.287Z,6.43
2018-12-06T20:13:57.540Z,5.40
2018-12-06T20:16:28.867Z,6.30
2018-12-06T20:18:57.781Z,5.30
2018-12-06T20:21:26.751Z,6.17
2018-12-06T20:23:55.658Z,5.63
2018-12-06T20:26:25.685Z,5.67
2018-12-06T20:28:54.741Z,7.17
2018-12-06T20:31:28.797Z,6.67
2018-12-06T20:33:57.791Z,6.33
2018-12-06T20:36:30.788Z,6.90
2018-12-06T20:39:00.775Z,6.30
2018-12-06T20:41:29.967Z,6.60
2018-12-06T20:44:00.215Z,6.47
2018-12-06T20:46:29.091Z,7.27
2018-12-06T20:48:58.425Z,7.37
2018-12-06T20:51:27.548Z,7.40
2018-12-06T20:53:56.531Z,7.80
2018-12-06T20:56:25.529Z,6.63
2018-12-06T20:58:54.885Z,8.27
2018-12-06T21:01:23.898Z,7.13
2018-12-06T21:03:53.391Z,7.00
2018-12-06T21:06:23.516Z,6.97
2018-12-06T21:08:54.685Z,9.00
2018-12-06T21:11:25.643Z,8.17
2018-12-06T21:13:54.705Z,9.27
2018-12-06T21:16:25.380Z,8.77
2018-12-06T21:18:54.672Z,7.83
2018-12-06T21:21:23.580Z,8.10
2018-12-06T21:23:54.721Z,7.93
2018-12-06T21:26:26.456Z,7.13
2018-12-06T21:28:55.562Z,8.07
2018-12-06T21:31:24.806Z,8.60
2018-12-06T21:33:53.828Z,8.88
2018-12-06T21:36:22.882Z,8.23
2018-12-06T21:38:53.916Z,6.75
2018-12-06T21:41:22.798Z,8.60
2018-12-06T21:43:51.762Z,8.97
2018-12-06T21:46:20.842Z,7.33
2018-12-06T21:48:49.958Z,7.03
2018-12-06T21:51:20.043Z,8.50
2018-12-06T21:53:49.056Z,8.23
2018-12-06T21:56:18.344Z,8.88
2018-12-06T21:58:47.353Z,7.40
2018-12-06T22:01:16.368Z,7.37
2018-12-06T22:03:45.541Z,7.70
2018-12-06T22:11:21.230Z,8.50
2018-12-06T22:13:50.211Z,7.37
2018-12-06T22:16:19.164Z,7.27
2018-12-06T22:18:50.095Z,7.57
2018-12-06T22:21:19.095Z,7.23
2018-12-06T22:23:48.102Z,6.87
2018-12-06T22:26:17.099Z,6.37
2018-12-06T22:28:46.057Z,5.92
2018-12-06T22:31:15.258Z,5.67
2018-12-06T22:33:44.438Z,6.50
2018-12-06T22:36:13.335Z,5.40
2018-12-06T22:38:42.282Z,5.10
2018-12-06T22:41:12.231Z,5.20
2018-12-06T22:43:41.320Z,5.33
2018-12-06T22:46:10.279Z,5.07
2018-12-06T22:48:39.305Z,4.67
2018-12-06T22:51:08.263Z,3.90
2018-12-06T22:53:37.342Z,4.87
2018-12-06T22:56:06.332Z,4.20
2018-12-06T22:58:35.431Z,5.00
2018-12-06T23:01:06.931Z,3.90
2018-12-06T23:03:37.949Z,4.03
2018-12-06T23:11:13.139Z,4.23
2018-12-06T23:13:43.131Z,4.17
2018-12-06T23:18:55.359Z,3.67
2018-12-06T23:21:24.433Z,3.30
2018-12-06T23:23:54.316Z,3.77
2018-12-06T23:26:24.271Z,3.63
2018-12-06T23:28:53.293Z,3.43
2018-12-06T23:31:22.316Z,3.73
2018-12-06T23:33:51.227Z,3.60
2018-12-06T23:36:20.095Z,3.47
2018-12-06T23:38:49.009Z,3.20
2018-12-06T23:41:17.942Z,3.90
2018-12-06T23:43:46.979Z,3.77
2018-12-06T23:46:15.837Z,3.00
2018-12-06T23:48:45.542Z,3.40
2018-12-06T23:51:25.772Z,3.60
2018-12-06T23:53:54.713Z,3.33
2018-12-06T23:56:23.601Z,2.93
2018-12-06T23:58:52.563Z,2.80
