createdAt,value
2018-12-22T00:00:54.128Z,7.9
2018-12-22T00:01:55.521Z,7.9
2018-12-22T00:02:56.901Z,7.9
2018-12-22T00:03:58.271Z,7.9
2018-12-22T00:04:59.651Z,7.9
2018-12-22T00:06:01.200Z,7.9
2018-12-22T00:07:02.750Z,7.9
2018-12-22T00:08:04.267Z,7.9
2018-12-22T00:09:05.819Z,7.9
2018-12-22T00:10:07.379Z,7.9
2018-12-22T00:11:08.909Z,7.9
2018-12-22T00:12:10.519Z,7.9
2018-12-22T00:13:11.916Z,7.9
2018-12-22T00:14:13.472Z,7.9
2018-12-22T00:15:15.052Z,7.9
2018-12-22T00:16:16.605Z,7.9
2018-12-22T00:17:17.981Z,7.9
2018-12-22T00:18:19.377Z,7.9
2018-12-22T00:19:20.925Z,7.9
2018-12-22T00:20:22.543Z,7.9
2018-12-22T00:21:23.615Z,7.9
2018-12-22T00:22:25.016Z,7.9
2018-12-22T00:23:26.250Z,7.9
2018-12-22T00:24:27.640Z,7.9
2018-12-22T00:25:29.002Z,7.9
2018-12-22T00:26:30.477Z,7.9
2018-12-22T00:27:31.873Z,7.9
2018-12-22T00:28:33.445Z,7.9
2018-12-22T00:29:34.999Z,7.9
2018-12-22T00:30:36.539Z,7.9
2018-12-22T00:31:38.093Z,7.9
2018-12-22T00:32:39.645Z,7.9
2018-12-22T00:33:41.023Z,7.9
2018-12-22T00:34:42.407Z,7.9
2018-12-22T00:35:43.782Z,7.9
2018-12-22T00:36:45.172Z,7.9
2018-12-22T00:37:46.634Z,7.9
2018-12-22T00:38:48.260Z,7.9
2018-12-22T00:39:49.806Z,7.9
2018-12-22T00:40:51.361Z,7.9
2018-12-22T00:41:52.894Z,7.9
2018-12-22T00:42:54.274Z,7.9
2018-12-22T00:43:55.805Z,7.9
2018-12-22T00:44:57.351Z,7.9
2018-12-22T00:45:58.944Z,7.9
2018-12-22T00:47:00.480Z,7.9
2018-12-22T00:48:01.877Z,7.9
2018-12-22T00:49:03.412Z,7.9
2018-12-22T00:50:04.783Z,7.9
2018-12-22T00:51:06.289Z,7.9
2018-12-22T00:52:07.516Z,7.9
2018-12-22T00:53:09.087Z,7.9
2018-12-22T00:54:10.461Z,7.9
2018-12-22T00:55:11.994Z,7.9
2018-12-22T00:56:13.525Z,7.9
2018-12-22T00:57:15.063Z,7.9
2018-12-22T00:58:16.588Z,7.9
2018-12-22T00:59:18.117Z,7.9
2018-12-22T01:00:19.664Z,7.9
2018-12-22T01:01:21.206Z,7.9
2018-12-22T01:02:22.856Z,7.9
2018-12-22T01:03:24.390Z,7.8
2018-12-22T01:04:25.942Z,7.8
2018-12-22T01:05:27.355Z,7.8
2018-12-22T01:06:28.882Z,7.8
2018-12-22T01:07:30.284Z,7.9
2018-12-22T01:08:31.834Z,7.9
2018-12-22T01:09:33.375Z,7.9
2018-12-22T01:10:34.956Z,7.9
2018-12-22T01:11:36.492Z,7.9
2018-12-22T01:12:37.879Z,7.9
2018-12-22T01:13:39.435Z,7.9
2018-12-22T01:14:40.834Z,7.9
2018-12-22T01:15:42.200Z,7.9
2018-12-22T01:16:46.015Z,7.9
2018-12-22T01:17:47.781Z,7.9
2018-12-22T01:18:49.175Z,7.9
2018-12-22T01:19:50.725Z,7.9
2018-12-22T01:20:52.272Z,7.9
2018-12-22T01:21:53.647Z,7.9
2018-12-22T01:22:55.029Z,7.3
2018-12-22T01:23:56.557Z,7.4
2018-12-22T01:24:58.113Z,7.5
2018-12-22T01:25:59.665Z,7.7
2018-12-22T01:27:01.191Z,7.7
2018-12-22T01:28:02.425Z,7.8
2018-12-22T01:29:03.983Z,7.8
2018-12-22T01:30:05.220Z,7.9
2018-12-22T01:31:06.774Z,7.9
2018-12-22T01:32:08.374Z,7.9
2018-12-22T01:33:09.914Z,7.9
2018-12-22T01:34:11.188Z,7.9
2018-12-22T01:35:12.740Z,7.9
2018-12-22T01:36:14.109Z,7.9
2018-12-22T01:37:15.644Z,7.9
2018-12-22T01:38:17.174Z,7.9
2018-12-22T01:39:18.746Z,7.9
2018-12-22T01:40:19.816Z,7.9
2018-12-22T01:41:21.355Z,7.9
2018-12-22T01:42:22.771Z,7.8
2018-12-22T01:43:24.194Z,7.8
2018-12-22T01:44:25.766Z,7.8
2018-12-22T01:45:27.296Z,7.8
2018-12-22T01:46:28.848Z,7.7
2018-12-22T01:47:30.238Z,7.7
2018-12-22T01:48:31.763Z,7.7
2018-12-22T01:49:33.130Z,7.6
2018-12-22T01:50:34.505Z,7.6
2018-12-22T01:51:36.041Z,7.5
2018-12-22T01:52:37.565Z,7.4
2018-12-22T01:53:39.135Z,7.4
2018-12-22T01:54:40.678Z,7.4
2018-12-22T01:55:41.943Z,7.3
2018-12-22T01:56:43.317Z,7.3
2018-12-22T01:57:44.545Z,7.3
2018-12-22T01:58:49.285Z,7.3
2018-12-22T01:59:50.815Z,7.2
2018-12-22T02:00:52.336Z,7.2
2018-12-22T02:01:53.861Z,7.2
2018-12-22T02:02:55.227Z,7.2
2018-12-22T02:03:56.615Z,7.2
2018-12-22T02:04:57.830Z,7.2
2018-12-22T02:05:59.358Z,7.2
2018-12-22T02:07:00.592Z,7.1
2018-12-22T02:08:01.978Z,7.2
2018-12-22T02:09:03.629Z,7.1
2018-12-22T02:10:05.021Z,7.2
2018-12-22T02:11:06.403Z,7.1
2018-12-22T02:12:07.975Z,7.1
2018-12-22T02:13:09.519Z,7.1
2018-12-22T02:14:10.881Z,7.1
2018-12-22T02:15:12.255Z,7.2
2018-12-22T02:16:13.790Z,7.2
2018-12-22T02:17:15.322Z,7.1
2018-12-22T02:18:16.675Z,7.1
2018-12-22T02:19:18.053Z,7.1
2018-12-22T02:20:19.575Z,7.1
2018-12-22T02:21:20.963Z,7.1
2018-12-22T02:22:22.484Z,7.1
2018-12-22T02:23:23.705Z,7.1
2018-12-22T02:24:25.269Z,7.1
2018-12-22T02:25:26.503Z,7.1
2018-12-22T02:26:27.886Z,7.1
2018-12-22T02:27:29.390Z,7.1
2018-12-22T02:28:30.923Z,7.1
2018-12-22T02:29:32.358Z,7.1
2018-12-22T02:30:33.936Z,7.1
2018-12-22T02:31:35.335Z,7.1
2018-12-22T02:32:36.988Z,7.1
2018-12-22T02:33:38.528Z,7.1
2018-12-22T02:34:39.917Z,7.1
2018-12-22T02:35:41.288Z,7.1
2018-12-22T02:36:42.684Z,7.1
2018-12-22T02:37:44.107Z,7.1
2018-12-22T02:38:45.329Z,7.1
2018-12-22T02:39:46.878Z,7.1
2018-12-22T02:40:48.432Z,7.1
2018-12-22T02:41:49.956Z,7.1
2018-12-22T02:42:51.487Z,7.1
2018-12-22T02:43:52.708Z,7.1
2018-12-22T02:44:54.065Z,7.1
2018-12-22T02:45:55.305Z,7.1
2018-12-22T02:46:56.843Z,7.1
2018-12-22T02:47:58.327Z,7.1
2018-12-22T02:48:59.866Z,7.2
2018-12-22T02:50:01.405Z,7.1
2018-12-22T02:51:02.922Z,7.2
2018-12-22T02:52:04.315Z,7.2
2018-12-22T02:53:05.875Z,7.2
2018-12-22T02:54:07.282Z,7.2
2018-12-22T02:55:08.828Z,7.2
2018-12-22T02:56:10.360Z,7.2
2018-12-22T02:57:11.754Z,7.2
2018-12-22T02:58:12.975Z,7.2
2018-12-22T02:59:14.356Z,7.2
2018-12-22T03:00:15.850Z,7.2
2018-12-22T03:01:17.126Z,7.2
2018-12-22T03:02:18.532Z,7.2
2018-12-22T03:03:20.059Z,7.2
2018-12-22T03:04:21.577Z,7.2
2018-12-22T03:05:22.972Z,7.3
2018-12-22T03:06:24.496Z,7.3
2018-12-22T03:07:25.860Z,7.3
2018-12-22T03:08:27.100Z,7.3
2018-12-22T03:09:28.663Z,7.3
2018-12-22T03:10:30.231Z,7.4
2018-12-22T03:11:31.778Z,7.4
2018-12-22T03:12:33.368Z,7.4
2018-12-22T03:13:34.763Z,7.5
2018-12-22T03:14:36.176Z,7.5
2018-12-22T03:15:37.718Z,7.6
2018-12-22T03:16:39.264Z,7.7
2018-12-22T03:17:40.717Z,7.7
2018-12-22T03:18:42.097Z,7.7
2018-12-22T03:19:43.486Z,7.8
2018-12-22T03:20:45.154Z,7.8
2018-12-22T03:21:46.704Z,7.8
2018-12-22T03:22:48.243Z,7.8
2018-12-22T03:23:49.774Z,7.8
2018-12-22T03:24:51.358Z,7.8
2018-12-22T03:25:52.744Z,7.8
2018-12-22T03:26:54.282Z,7.9
2018-12-22T03:27:55.662Z,7.9
2018-12-22T03:28:57.211Z,7.9
2018-12-22T03:29:58.770Z,7.9
2018-12-22T03:31:00.360Z,7.9
2018-12-22T03:32:01.808Z,7.8
2018-12-22T03:33:03.494Z,7.8
2018-12-22T03:34:04.876Z,7.8
2018-12-22T03:35:06.418Z,7.8
2018-12-22T03:36:07.840Z,7.8
2018-12-22T03:37:09.391Z,7.8
2018-12-22T03:38:10.954Z,7.8
2018-12-22T03:39:12.380Z,7.8
2018-12-22T03:40:13.615Z,7.8
2018-12-22T03:41:15.015Z,7.9
2018-12-22T03:42:16.387Z,7.9
2018-12-22T03:43:17.616Z,7.9
2018-12-22T03:44:19.009Z,7.9
2018-12-22T03:45:20.553Z,7.9
2018-12-22T03:46:22.108Z,7.9
2018-12-22T03:47:23.486Z,7.9
2018-12-22T03:48:24.887Z,7.9
2018-12-22T03:49:26.460Z,7.8
2018-12-22T03:50:28.031Z,7.8
2018-12-22T03:51:29.576Z,7.8
2018-12-22T03:52:30.986Z,7.8
2018-12-22T03:53:32.377Z,7.8
2018-12-22T03:54:33.781Z,7.8
2018-12-22T03:55:35.163Z,7.8
2018-12-22T03:56:36.682Z,7.8
2018-12-22T03:57:38.067Z,7.9
2018-12-22T03:58:39.266Z,7.9
2018-12-22T03:59:40.813Z,7.9
2018-12-22T04:00:42.397Z,7.9
2018-12-22T04:01:43.593Z,7.9
2018-12-22T04:02:45.007Z,7.9
2018-12-22T04:03:46.526Z,7.9
2018-12-22T04:04:47.897Z,7.9
2018-12-22T04:05:49.298Z,7.9
2018-12-22T04:06:50.832Z,7.9
2018-12-22T04:07:52.042Z,7.5
2018-12-22T04:08:53.610Z,7.6
2018-12-22T04:09:55.143Z,7.7
2018-12-22T04:10:56.822Z,7.8
2018-12-22T04:11:58.376Z,7.8
2018-12-22T04:12:59.966Z,7.8
2018-12-22T04:14:01.523Z,7.8
2018-12-22T04:15:02.942Z,7.8
2018-12-22T04:16:04.314Z,7.8
2018-12-22T04:17:20.396Z,7.7
2018-12-22T04:18:21.922Z,7.5
2018-12-22T04:19:23.149Z,7.4
2018-12-22T04:20:24.695Z,7.2
2018-12-22T04:21:26.245Z,7.1
2018-12-22T04:22:27.802Z,7.2
2018-12-22T04:23:29.339Z,7.1
2018-12-22T04:24:30.877Z,7.1
2018-12-22T04:25:32.260Z,7.1
2018-12-22T04:26:33.645Z,7.1
2018-12-22T04:27:35.084Z,7.1
2018-12-22T04:28:36.326Z,7.1
2018-12-22T04:29:37.710Z,7.1
2018-12-22T04:30:39.164Z,7.1
2018-12-22T04:31:40.537Z,7.1
2018-12-22T04:32:42.097Z,7.1
2018-12-22T04:33:43.665Z,7.1
2018-12-22T04:34:59.666Z,7.2
2018-12-22T04:36:01.209Z,7.1
2018-12-22T04:37:02.773Z,7.1
2018-12-22T04:38:04.306Z,7.2
2018-12-22T04:39:05.859Z,7.2
2018-12-22T04:40:07.378Z,7.2
2018-12-22T04:41:08.797Z,7.2
2018-12-22T04:42:10.321Z,7.2
2018-12-22T04:43:11.707Z,7.2
2018-12-22T04:44:13.193Z,7.2
2018-12-22T04:45:14.873Z,7.2
2018-12-22T04:46:16.405Z,7.3
2018-12-22T04:47:17.635Z,7.4
2018-12-22T04:48:19.017Z,7.4
2018-12-22T04:49:20.412Z,7.6
2018-12-22T04:50:21.957Z,7.7
2018-12-22T04:51:23.489Z,7.8
2018-12-22T04:52:24.997Z,7.9
2018-12-22T04:53:26.393Z,7.9
2018-12-22T04:54:27.926Z,7.9
2018-12-22T04:55:29.146Z,7.9
2018-12-22T04:56:30.675Z,7.9
2018-12-22T04:57:32.213Z,7.7
2018-12-22T04:58:33.581Z,7.8
2018-12-22T04:59:44.685Z,7.9
2018-12-22T05:00:46.090Z,7.9
2018-12-22T05:01:47.321Z,7.9
2018-12-22T05:02:48.717Z,7.8
2018-12-22T05:03:50.111Z,7.9
2018-12-22T05:04:51.657Z,7.9
2018-12-22T05:05:53.174Z,7.3
2018-12-22T05:06:54.705Z,7.4
2018-12-22T05:07:55.939Z,7.6
2018-12-22T05:08:57.353Z,7.8
2018-12-22T05:09:58.886Z,7.9
2018-12-22T05:11:00.442Z,7.9
2018-12-22T05:12:02.005Z,7.9
2018-12-22T05:13:03.249Z,7.9
2018-12-22T05:14:04.628Z,7.9
2018-12-22T05:15:06.146Z,7.9
2018-12-22T05:16:07.556Z,7.9
2018-12-22T05:17:09.085Z,7.9
2018-12-22T05:18:10.615Z,7.9
2018-12-22T05:19:12.193Z,7.9
2018-12-22T05:20:15.885Z,7.9
2018-12-22T05:21:17.428Z,7.9
2018-12-22T05:22:18.951Z,7.9
2018-12-22T05:23:20.485Z,7.9
2018-12-22T05:24:21.715Z,7.9
2018-12-22T05:25:23.261Z,7.9
2018-12-22T05:26:24.765Z,7.9
2018-12-22T05:27:25.968Z,7.9
2018-12-22T05:28:27.343Z,7.9
2018-12-22T05:29:28.870Z,7.9
2018-12-22T05:30:30.110Z,7.9
2018-12-22T05:31:31.629Z,7.9
2018-12-22T05:32:33.175Z,7.9
2018-12-22T05:33:34.559Z,7.9
2018-12-22T05:34:35.945Z,7.9
2018-12-22T05:35:37.324Z,7.9
2018-12-22T05:36:38.858Z,7.9
2018-12-22T05:37:40.415Z,7.9
2018-12-22T05:38:41.795Z,7.9
2018-12-22T05:39:43.364Z,7.9
2018-12-22T05:40:44.867Z,7.9
2018-12-22T05:41:46.234Z,7.9
2018-12-22T05:42:47.775Z,7.8
2018-12-22T05:43:49.176Z,7.8
2018-12-22T05:44:50.409Z,7.8
2018-12-22T05:45:51.944Z,7.8
2018-12-22T05:46:53.605Z,7.8
2018-12-22T05:47:55.153Z,7.8
2018-12-22T05:48:56.684Z,7.8
2018-12-22T05:49:58.066Z,7.7
2018-12-22T05:50:59.604Z,7.8
2018-12-22T05:52:01.119Z,7.8
2018-12-22T05:53:02.670Z,7.8
2018-12-22T05:54:04.060Z,7.9
2018-12-22T05:55:05.694Z,7.9
2018-12-22T05:56:07.257Z,7.9
2018-12-22T05:57:08.627Z,7.9
2018-12-22T05:58:10.025Z,7.9
2018-12-22T05:59:11.404Z,7.9
2018-12-22T06:00:12.920Z,7.9
2018-12-22T06:01:14.265Z,7.8
2018-12-22T06:02:15.350Z,7.9
2018-12-22T06:03:16.736Z,7.9
2018-12-22T06:04:18.275Z,7.9
2018-12-22T06:05:19.639Z,7.9
2018-12-22T06:06:20.995Z,7.8
2018-12-22T06:07:22.545Z,7.5
2018-12-22T06:08:24.250Z,7.5
2018-12-22T06:09:25.809Z,7.4
2018-12-22T06:10:27.175Z,7.4
2018-12-22T06:11:28.602Z,7.2
2018-12-22T06:12:30.084Z,7.2
2018-12-22T06:13:31.449Z,7.2
2018-12-22T06:14:32.988Z,7.1
2018-12-22T06:15:34.583Z,7.2
2018-12-22T06:16:36.117Z,7.2
2018-12-22T06:17:37.508Z,7.2
2018-12-22T06:18:39.035Z,7.1
2018-12-22T06:19:40.565Z,7.1
2018-12-22T06:20:41.992Z,7.2
2018-12-22T06:21:43.753Z,7.1
2018-12-22T06:22:45.321Z,7.1
2018-12-22T06:23:46.905Z,7.1
2018-12-22T06:24:48.135Z,7.1
2018-12-22T06:25:49.712Z,7.1
2018-12-22T06:26:51.102Z,7.1
2018-12-22T06:27:52.653Z,7.1
2018-12-22T06:28:54.195Z,7.2
2018-12-22T06:29:55.725Z,7.2
2018-12-22T06:30:57.275Z,7.2
2018-12-22T06:31:58.821Z,7.2
2018-12-22T06:33:00.361Z,7.2
2018-12-22T06:34:01.765Z,7.2
2018-12-22T06:35:04.036Z,7.2
2018-12-22T06:36:05.509Z,7.2
2018-12-22T06:37:07.095Z,7.2
2018-12-22T06:38:08.622Z,7.2
2018-12-22T06:39:10.155Z,7.3
2018-12-22T06:40:11.692Z,7.3
2018-12-22T06:41:13.246Z,7.4
2018-12-22T06:42:15.301Z,7.5
2018-12-22T06:43:16.519Z,7.6
2018-12-22T06:44:18.079Z,7.7
2018-12-22T06:45:19.471Z,7.8
2018-12-22T06:46:20.853Z,7.9
2018-12-22T06:47:22.085Z,7.9
2018-12-22T06:48:23.625Z,7.9
2018-12-22T06:49:24.884Z,7.9
2018-12-22T06:50:26.278Z,7.9
2018-12-22T06:51:27.656Z,7.9
2018-12-22T06:52:29.185Z,7.9
2018-12-22T06:53:30.587Z,7.9
2018-12-22T06:54:32.145Z,7.9
2018-12-22T06:55:33.633Z,7.9
2018-12-22T06:56:34.830Z,7.9
2018-12-22T06:57:36.250Z,7.9
2018-12-22T06:58:37.619Z,7.9
2018-12-22T06:59:39.169Z,7.9
2018-12-22T07:00:40.579Z,7.9
2018-12-22T07:01:41.949Z,7.9
2018-12-22T07:02:43.314Z,7.9
2018-12-22T07:03:44.552Z,7.9
2018-12-22T07:04:45.928Z,7.9
2018-12-22T07:05:47.468Z,7.9
2018-12-22T07:06:48.873Z,7.9
2018-12-22T07:07:50.407Z,7.9
2018-12-22T07:08:51.781Z,7.9
2018-12-22T07:09:53.173Z,7.9
2018-12-22T07:10:54.711Z,7.9
2018-12-22T07:11:56.295Z,7.9
2018-12-22T07:12:57.791Z,7.9
2018-12-22T07:13:59.181Z,7.9
2018-12-22T07:15:00.736Z,7.9
2018-12-22T07:16:02.290Z,7.8
2018-12-22T07:17:03.829Z,7.8
2018-12-22T07:18:05.385Z,7.8
2018-12-22T07:19:06.919Z,7.8
2018-12-22T07:20:08.309Z,7.8
2018-12-22T07:21:09.683Z,7.8
2018-12-22T07:22:10.916Z,7.8
2018-12-22T07:23:12.143Z,7.8
2018-12-22T07:24:13.543Z,7.8
2018-12-22T07:25:14.933Z,7.8
2018-12-22T07:26:16.551Z,7.8
2018-12-22T07:27:17.774Z,7.9
2018-12-22T07:28:19.021Z,7.9
2018-12-22T07:29:20.409Z,7.9
2018-12-22T07:30:27.881Z,7.9
2018-12-22T07:31:29.431Z,7.9
2018-12-22T07:32:30.665Z,7.9
2018-12-22T07:33:31.750Z,7.9
2018-12-22T07:34:33.629Z,7.9
2018-12-22T07:35:35.204Z,7.9
2018-12-22T07:36:36.615Z,7.8
2018-12-22T07:37:38.164Z,7.7
2018-12-22T07:38:39.706Z,7.7
2018-12-22T07:39:41.233Z,7.6
2018-12-22T07:40:42.608Z,7.5
2018-12-22T07:41:44.003Z,7.4
2018-12-22T07:42:45.244Z,7.4
2018-12-22T07:43:46.802Z,7.3
2018-12-22T07:44:48.195Z,7.3
2018-12-22T07:45:49.755Z,7.2
2018-12-22T07:46:50.983Z,7.2
2018-12-22T07:47:52.229Z,7.2
2018-12-22T07:48:53.445Z,7.2
2018-12-22T07:49:54.975Z,7.2
2018-12-22T07:50:56.534Z,7.2
2018-12-22T07:51:58.072Z,7.1
2018-12-22T07:52:59.604Z,7.1
2018-12-22T07:54:00.869Z,7.2
2018-12-22T07:55:02.403Z,7.1
2018-12-22T07:56:03.799Z,7.1
2018-12-22T07:57:05.207Z,7.1
2018-12-22T07:58:06.604Z,7.1
2018-12-22T07:59:08.173Z,7.1
2018-12-22T08:00:09.562Z,7.1
2018-12-22T08:01:11.103Z,7.1
2018-12-22T08:02:12.682Z,7.1
2018-12-22T08:03:15.416Z,7.1
2018-12-22T08:04:16.817Z,7.1
2018-12-22T08:05:18.217Z,7.1
2018-12-22T08:06:19.786Z,7.1
2018-12-22T08:07:21.161Z,7.2
2018-12-22T08:08:24.792Z,7.1
2018-12-22T08:09:26.394Z,7.1
2018-12-22T08:10:27.940Z,7.1
2018-12-22T08:11:29.317Z,7.2
2018-12-22T08:12:30.708Z,7.2
2018-12-22T08:13:32.186Z,7.2
2018-12-22T08:14:33.605Z,7.2
2018-12-22T08:15:35.131Z,7.2
2018-12-22T08:16:36.679Z,7.2
2018-12-22T08:17:37.923Z,7.2
2018-12-22T08:18:39.483Z,7.2
2018-12-22T08:19:40.880Z,7.3
2018-12-22T08:20:42.424Z,7.3
2018-12-22T08:21:43.651Z,7.4
2018-12-22T08:22:45.032Z,7.4
2018-12-22T08:23:46.414Z,7.5
2018-12-22T08:24:47.813Z,7.5
2018-12-22T08:25:49.047Z,7.6
2018-12-22T08:26:50.584Z,7.6
2018-12-22T08:27:52.134Z,7.7
2018-12-22T08:28:53.783Z,7.8
2018-12-22T08:29:55.247Z,7.9
2018-12-22T08:30:56.793Z,7.9
2018-12-22T08:31:58.190Z,7.9
2018-12-22T08:32:59.744Z,7.9
2018-12-22T08:34:01.122Z,7.9
2018-12-22T08:35:02.655Z,7.9
2018-12-22T08:36:04.040Z,7.9
2018-12-22T08:37:05.447Z,7.8
2018-12-22T08:38:07.087Z,7.9
2018-12-22T08:39:08.704Z,7.9
2018-12-22T08:40:10.195Z,7.9
2018-12-22T08:41:11.752Z,7.9
2018-12-22T08:42:13.174Z,7.9
2018-12-22T08:43:14.713Z,7.9
2018-12-22T08:44:16.256Z,7.9
2018-12-22T08:45:17.819Z,7.9
2018-12-22T08:46:19.354Z,7.9
2018-12-22T08:47:20.945Z,7.9
2018-12-22T08:48:22.492Z,7.9
2018-12-22T08:49:24.048Z,7.9
2018-12-22T08:50:25.612Z,7.9
2018-12-22T08:51:27.151Z,7.9
2018-12-22T08:52:28.283Z,7.9
2018-12-22T08:53:29.834Z,7.9
2018-12-22T08:54:31.075Z,7.9
2018-12-22T08:55:32.604Z,7.9
2018-12-22T08:56:33.699Z,7.9
2018-12-22T08:57:35.254Z,7.9
2018-12-22T08:58:36.775Z,7.9
2018-12-22T08:59:38.159Z,7.9
2018-12-22T09:00:39.702Z,7.9
2018-12-22T09:01:40.946Z,7.9
2018-12-22T09:02:42.191Z,7.9
2018-12-22T09:03:43.742Z,7.9
2018-12-22T09:04:45.288Z,7.9
2018-12-22T09:05:46.734Z,7.9
2018-12-22T09:06:48.292Z,7.9
2018-12-22T09:07:49.683Z,7.9
2018-12-22T09:08:51.264Z,7.9
2018-12-22T09:09:52.734Z,7.9
2018-12-22T09:10:54.284Z,7.9
2018-12-22T09:11:55.821Z,7.9
2018-12-22T09:12:57.215Z,7.9
2018-12-22T09:13:58.751Z,7.2
2018-12-22T09:15:00.167Z,7.3
2018-12-22T09:16:01.569Z,7.3
2018-12-22T09:17:03.111Z,7.4
2018-12-22T09:18:04.317Z,7.4
2018-12-22T09:19:05.873Z,7.5
2018-12-22T09:20:07.274Z,7.5
2018-12-22T09:21:08.843Z,7.5
2018-12-22T09:22:10.254Z,7.6
2018-12-22T09:23:11.528Z,7.6
2018-12-22T09:24:13.072Z,7.6
2018-12-22T09:25:14.625Z,7.5
2018-12-22T09:26:16.204Z,7.5
2018-12-22T09:27:17.300Z,7.4
2018-12-22T09:28:18.826Z,7.3
2018-12-22T09:29:20.227Z,7.2
2018-12-22T09:30:21.452Z,7.2
2018-12-22T09:31:22.523Z,7.2
2018-12-22T09:32:23.934Z,7.2
2018-12-22T09:33:25.486Z,7.1
2018-12-22T09:34:27.053Z,7.2
2018-12-22T09:35:28.345Z,7.1
2018-12-22T09:36:29.890Z,7.2
2018-12-22T09:37:31.289Z,7.1
2018-12-22T09:38:32.846Z,7.1
2018-12-22T09:39:34.239Z,7.1
2018-12-22T09:40:35.775Z,7.1
2018-12-22T09:41:37.175Z,7.1
2018-12-22T09:42:38.426Z,7.1
2018-12-22T09:43:39.961Z,7.1
2018-12-22T09:44:41.514Z,7.1
2018-12-22T09:45:42.601Z,7.2
2018-12-22T09:46:44.133Z,7.2
2018-12-22T09:47:45.508Z,7.2
2018-12-22T09:48:46.931Z,7.2
2018-12-22T09:49:48.459Z,7.2
2018-12-22T09:50:50.023Z,7.2
2018-12-22T09:51:51.403Z,7.2
2018-12-22T09:52:53.077Z,7.2
2018-12-22T09:53:54.635Z,7.2
2018-12-22T09:54:56.204Z,7.2
2018-12-22T09:55:57.637Z,7.2
2018-12-22T09:56:59.219Z,7.2
2018-12-22T09:58:00.607Z,7.2
2018-12-22T09:59:02.133Z,7.2
2018-12-22T10:00:03.726Z,7.2
2018-12-22T10:01:10.986Z,7.3
2018-12-22T10:02:12.543Z,7.3
2018-12-22T10:03:14.114Z,7.3
2018-12-22T10:04:15.662Z,7.4
2018-12-22T10:05:17.053Z,7.4
2018-12-22T10:06:19.972Z,7.6
2018-12-22T10:07:21.518Z,7.9
2018-12-22T10:08:23.072Z,7.9
2018-12-22T10:09:24.630Z,7.9
2018-12-22T10:10:26.054Z,7.9
2018-12-22T10:11:27.606Z,7.8
2018-12-22T10:13:01.084Z,7.9
2018-12-22T10:14:02.346Z,7.4
2018-12-22T10:15:03.755Z,7.9
2018-12-22T10:16:05.004Z,7.9
2018-12-22T10:17:06.589Z,7.8
2018-12-22T10:18:07.803Z,7.9
2018-12-22T10:19:09.204Z,7.9
2018-12-22T10:20:10.746Z,7.9
2018-12-22T10:21:12.274Z,7.9
2018-12-22T10:22:15.775Z,7.9
2018-12-22T10:23:17.453Z,7.4
2018-12-22T10:24:19.061Z,7.6
2018-12-22T10:25:20.461Z,7.7
2018-12-22T10:26:21.874Z,7.8
2018-12-22T10:27:24.081Z,7.9
2018-12-22T10:28:25.488Z,7.9
2018-12-22T10:29:27.020Z,7.9
2018-12-22T10:30:28.234Z,7.9
2018-12-22T10:32:45.913Z,7.3
2018-12-22T10:33:47.452Z,7.4
2018-12-22T10:34:49.026Z,7.5
2018-12-22T10:35:50.409Z,7.6
2018-12-22T10:36:51.811Z,7.7
2018-12-22T10:37:53.410Z,7.7
2018-12-22T10:38:54.787Z,7.8
2018-12-22T10:39:56.226Z,7.8
2018-12-22T10:40:57.787Z,7.8
2018-12-22T10:41:59.390Z,7.9
2018-12-22T10:43:00.946Z,7.9
2018-12-22T10:44:02.220Z,7.9
2018-12-22T10:45:03.617Z,7.9
2018-12-22T10:46:05.183Z,7.9
2018-12-22T10:47:06.595Z,7.9
2018-12-22T10:48:07.989Z,7.9
2018-12-22T10:49:09.394Z,7.9
2018-12-22T10:50:10.633Z,7.9
2018-12-22T10:51:12.031Z,7.9
2018-12-22T10:52:13.604Z,7.9
2018-12-22T10:53:15.160Z,7.9
2018-12-22T10:54:16.782Z,7.9
2018-12-22T10:55:18.377Z,7.9
2018-12-22T10:56:19.800Z,7.1
2018-12-22T10:57:21.491Z,7.2
2018-12-22T10:58:23.068Z,7.3
2018-12-22T10:59:24.763Z,7.3
2018-12-22T11:00:26.313Z,7.2
2018-12-22T11:01:28.460Z,7.2
2018-12-22T11:02:30.108Z,7.2
2018-12-22T11:03:33.653Z,7.2
2018-12-22T11:04:35.069Z,7.2
2018-12-22T11:05:36.482Z,7.2
2018-12-22T11:06:37.899Z,7.2
2018-12-22T11:07:39.310Z,7.2
2018-12-22T11:08:40.728Z,7.2
2018-12-22T11:09:42.300Z,7.1
2018-12-22T11:10:43.862Z,7.1
2018-12-22T11:11:45.384Z,7.1
2018-12-22T11:12:46.760Z,7.1
2018-12-22T11:13:48.332Z,7.1
2018-12-22T11:14:49.876Z,7.1
2018-12-22T11:15:51.452Z,7.1
2018-12-22T11:16:53.013Z,7.1
2018-12-22T11:17:54.407Z,7.1
2018-12-22T11:18:55.957Z,7.1
2018-12-22T11:19:57.335Z,7.1
2018-12-22T11:20:58.758Z,7.1
2018-12-22T11:22:00.009Z,7.2
2018-12-22T11:23:01.384Z,7.1
2018-12-22T11:24:04.369Z,7.2
2018-12-22T11:25:05.944Z,7.2
2018-12-22T11:26:07.630Z,7.2
2018-12-22T11:27:09.200Z,7.2
2018-12-22T11:28:10.620Z,7.2
2018-12-22T11:29:12.184Z,7.2
2018-12-22T11:30:13.861Z,7.2
2018-12-22T11:31:15.427Z,7.2
2018-12-22T11:32:16.812Z,7.3
2018-12-22T11:33:18.179Z,7.3
2018-12-22T11:34:19.569Z,7.4
2018-12-22T11:35:20.941Z,7.5
2018-12-22T11:36:22.473Z,7.6
2018-12-22T11:37:23.847Z,7.7
2018-12-22T11:38:25.226Z,7.8
2018-12-22T11:39:26.793Z,7.9
2018-12-22T11:40:28.061Z,7.9
2018-12-22T11:41:29.615Z,7.9
2018-12-22T11:42:31.173Z,7.9
2018-12-22T11:43:32.743Z,7.9
2018-12-22T11:44:33.997Z,7.9
2018-12-22T11:45:35.543Z,7.8
2018-12-22T11:46:36.934Z,7.9
2018-12-22T11:47:38.189Z,7.9
2018-12-22T11:48:39.773Z,7.8
2018-12-22T11:49:41.197Z,7.9
2018-12-22T11:50:42.762Z,7.9
2018-12-22T11:51:44.201Z,7.9
2018-12-22T11:52:45.764Z,7.9
2018-12-22T11:53:47.312Z,7.9
2018-12-22T11:54:48.861Z,7.9
2018-12-22T11:55:50.376Z,7.9
2018-12-22T11:56:51.749Z,7.9
2018-12-22T11:57:53.296Z,7.9
2018-12-22T11:58:54.882Z,7.9
2018-12-22T11:59:56.301Z,7.9
2018-12-22T12:00:57.700Z,7.9
2018-12-22T12:01:59.285Z,7.9
2018-12-22T12:03:00.849Z,7.9
2018-12-22T12:04:02.106Z,7.9
2018-12-22T12:05:03.709Z,7.9
2018-12-22T12:06:05.131Z,7.9
2018-12-22T12:07:06.532Z,7.9
2018-12-22T12:08:07.923Z,7.9
2018-12-22T12:09:09.484Z,7.9
2018-12-22T12:10:11.029Z,7.9
2018-12-22T12:11:12.422Z,7.9
2018-12-22T12:12:14.024Z,7.9
2018-12-22T12:13:15.436Z,7.9
2018-12-22T12:14:17.020Z,7.9
2018-12-22T12:15:18.686Z,7.9
2018-12-22T12:16:20.081Z,7.9
2018-12-22T12:17:21.586Z,7.9
2018-12-22T12:18:23.150Z,7.9
2018-12-22T12:19:24.712Z,7.9
2018-12-22T12:20:26.290Z,7.9
2018-12-22T12:21:27.836Z,7.9
2018-12-22T12:22:29.404Z,7.9
2018-12-22T12:23:30.811Z,7.9
2018-12-22T12:24:32.214Z,7.9
2018-12-22T12:25:33.746Z,7.9
2018-12-22T12:26:34.993Z,7.9
2018-12-22T12:27:36.394Z,7.9
2018-12-22T12:28:37.949Z,7.9
2018-12-22T12:29:39.373Z,7.9
2018-12-22T12:30:40.928Z,7.9
2018-12-22T12:31:42.514Z,7.9
2018-12-22T12:32:43.719Z,7.9
2018-12-22T12:33:45.246Z,7.9
2018-12-22T12:34:46.499Z,7.9
2018-12-22T12:35:47.896Z,7.9
2018-12-22T12:36:49.440Z,7.2
2018-12-22T12:37:50.982Z,7.3
2018-12-22T12:38:52.647Z,7.5
2018-12-22T12:39:54.050Z,7.6
2018-12-22T12:40:55.431Z,7.7
2018-12-22T12:41:56.838Z,7.7
2018-12-22T12:42:58.430Z,7.8
2018-12-22T12:44:00.008Z,7.8
2018-12-22T12:45:01.633Z,7.7
2018-12-22T12:46:03.209Z,7.7
2018-12-22T12:47:04.463Z,7.6
2018-12-22T12:48:05.853Z,7.4
2018-12-22T12:49:07.092Z,7.2
2018-12-22T12:50:08.641Z,7.1
2018-12-22T12:51:10.294Z,7.1
2018-12-22T12:52:11.846Z,7.1
2018-12-22T12:53:13.544Z,7.1
2018-12-22T12:54:14.989Z,7.1
2018-12-22T12:55:16.613Z,7.1
2018-12-22T12:56:18.186Z,7.1
2018-12-22T12:57:19.771Z,7.1
2018-12-22T12:58:21.313Z,7.1
2018-12-22T12:59:22.929Z,7.1
2018-12-22T13:00:24.321Z,7.1
2018-12-22T13:01:25.998Z,7.1
2018-12-22T13:02:27.573Z,7.1
2018-12-22T13:03:29.129Z,7.1
2018-12-22T13:04:30.682Z,7.1
2018-12-22T13:05:32.256Z,7.2
2018-12-22T13:06:33.501Z,7.1
2018-12-22T13:07:35.087Z,7.2
2018-12-22T13:08:36.513Z,7.2
2018-12-22T13:09:38.092Z,7.2
2018-12-22T13:10:39.652Z,7.2
2018-12-22T13:11:41.207Z,7.2
2018-12-22T13:12:43.005Z,7.2
2018-12-22T13:13:44.403Z,7.2
2018-12-22T13:14:45.967Z,7.2
2018-12-22T13:15:47.555Z,7.2
2018-12-22T13:16:48.965Z,7.2
2018-12-22T13:17:50.360Z,7.3
2018-12-22T13:18:51.949Z,7.3
2018-12-22T13:19:54.162Z,7.4
2018-12-22T13:20:55.729Z,7.4
2018-12-22T13:21:57.124Z,7.5
2018-12-22T13:22:58.664Z,7.5
2018-12-22T13:24:00.217Z,7.6
2018-12-22T13:25:01.806Z,7.7
2018-12-22T13:26:03.365Z,7.8
2018-12-22T13:27:04.593Z,7.9
2018-12-22T13:28:06.147Z,7.9
2018-12-22T13:29:07.697Z,7.9
2018-12-22T13:30:08.943Z,7.9
2018-12-22T13:31:10.571Z,7.9
2018-12-22T13:32:11.965Z,7.9
2018-12-22T13:33:15.842Z,7.9
2018-12-22T13:34:17.574Z,7.9
2018-12-22T13:35:19.157Z,7.9
2018-12-22T13:36:21.847Z,7.9
2018-12-22T13:37:23.395Z,7.9
2018-12-22T13:38:24.783Z,7.9
2018-12-22T13:39:26.175Z,7.9
2018-12-22T13:40:27.413Z,7.9
2018-12-22T13:41:28.949Z,7.9
2018-12-22T13:42:30.352Z,7.9
2018-12-22T13:43:31.934Z,7.9
2018-12-22T13:44:33.317Z,7.9
2018-12-22T13:45:34.868Z,7.9
2018-12-22T13:46:36.432Z,7.9
2018-12-22T13:47:39.527Z,7.9
2018-12-22T13:48:42.880Z,7.9
2018-12-22T13:49:45.576Z,7.9
2018-12-22T13:50:48.640Z,7.9
2018-12-22T13:51:50.275Z,7.9
2018-12-22T13:52:51.883Z,7.9
2018-12-22T13:53:53.270Z,7.9
2018-12-22T13:54:54.834Z,7.9
2018-12-22T13:55:56.374Z,7.9
2018-12-22T13:56:57.865Z,7.9
2018-12-22T13:57:59.427Z,7.9
2018-12-22T13:59:00.964Z,7.9
2018-12-22T14:00:02.548Z,7.9
2018-12-22T14:01:03.788Z,7.9
2018-12-22T14:02:05.185Z,7.9
2018-12-22T14:03:06.567Z,7.8
2018-12-22T14:04:08.108Z,7.9
2018-12-22T14:05:09.640Z,7.9
2018-12-22T14:06:11.192Z,7.9
2018-12-22T14:07:12.585Z,7.2
2018-12-22T14:08:14.148Z,7.3
2018-12-22T14:09:15.686Z,7.4
2018-12-22T14:10:17.072Z,7.5