createdAt,value
2018-08-13T00:01:34.708Z,62.81
2018-08-13T00:04:33.938Z,61.76
2018-08-13T00:07:02.175Z,63.40
2018-08-13T00:09:35.836Z,62.17
2018-08-13T00:12:04.139Z,62.91
2018-08-13T00:14:32.514Z,63.11
2018-08-13T00:17:00.769Z,63.07
2018-08-13T00:19:29.038Z,62.72
2018-08-13T00:21:57.345Z,62.38
2018-08-13T00:24:25.665Z,64.01
2018-08-13T00:26:53.899Z,62.91
2018-08-13T00:29:22.178Z,63.65
2018-08-13T00:31:50.587Z,64.07
2018-08-13T00:34:18.902Z,64.10
2018-08-13T00:36:47.135Z,64.00
2018-08-13T00:39:15.350Z,64.62
2018-08-13T00:41:43.556Z,64.36
2018-08-13T00:44:11.790Z,64.23
2018-08-13T00:46:40.043Z,64.24
2018-08-13T00:49:08.315Z,65.74
2018-08-13T00:51:36.614Z,65.11
2018-08-13T00:54:04.939Z,64.75
2018-08-13T00:56:33.175Z,65.04
2018-08-13T00:59:01.456Z,65.17
2018-08-13T01:01:29.767Z,64.81
2018-08-13T01:03:58.027Z,64.78
2018-08-13T01:06:26.227Z,65.79
2018-08-13T01:08:54.459Z,63.82
2018-08-13T01:11:22.711Z,65.70
2018-08-13T01:13:50.966Z,62.66
2018-08-13T01:16:19.286Z,64.17
2018-08-13T01:18:47.475Z,62.94
2018-08-13T01:21:15.662Z,64.55
2018-08-13T01:23:43.939Z,63.69
2018-08-13T01:26:12.146Z,63.67
2018-08-13T01:28:40.342Z,64.64
2018-08-13T01:31:08.588Z,64.71
2018-08-13T01:33:36.882Z,65.44
2018-08-13T01:36:05.104Z,66.07
2018-08-13T01:38:33.343Z,65.74
2018-08-13T01:41:01.547Z,66.91
2018-08-13T01:43:29.819Z,66.82
2018-08-13T01:45:58.179Z,66.85
2018-08-13T01:48:26.359Z,67.08
2018-08-13T01:50:54.570Z,67.12
2018-08-13T01:53:22.896Z,67.23
2018-08-13T01:55:51.139Z,66.77
2018-08-13T01:58:19.335Z,67.13
2018-08-13T02:00:47.563Z,66.84
2018-08-13T02:03:15.771Z,67.60
2018-08-13T02:05:44.022Z,67.42
2018-08-13T02:08:12.555Z,68.09
2018-08-13T02:10:40.767Z,67.49
2018-08-13T02:13:09.004Z,68.20
2018-08-13T02:15:37.279Z,67.61
2018-08-13T02:18:05.486Z,68.61
2018-08-13T02:20:33.790Z,69.90
2018-08-13T02:23:02.022Z,67.45
2018-08-13T02:25:30.715Z,66.69
2018-08-13T02:27:58.980Z,66.04
2018-08-13T02:30:27.190Z,66.34
2018-08-13T02:32:55.391Z,66.18
2018-08-13T02:35:23.594Z,66.37
2018-08-13T02:37:51.802Z,66.28
2018-08-13T02:40:20.051Z,64.59
2018-08-13T02:42:48.299Z,65.68
2018-08-13T02:45:16.507Z,65.69
2018-08-13T02:47:44.727Z,66.32
2018-08-13T02:50:13.909Z,66.20
2018-08-13T02:52:42.234Z,66.55
2018-08-13T02:55:11.310Z,66.88
2018-08-13T02:57:39.532Z,68.57
2018-08-13T03:00:09.611Z,69.14
2018-08-13T03:02:38.323Z,69.52
2018-08-13T03:05:08.413Z,68.85
2018-08-13T03:07:36.751Z,69.59
2018-08-13T03:10:07.342Z,70.71
2018-08-13T03:12:35.648Z,71.00
2018-08-13T03:15:04.774Z,68.30
2018-08-13T03:17:33.053Z,67.43
2018-08-13T03:20:01.895Z,69.03
2018-08-13T03:22:30.967Z,67.52
2018-08-13T03:25:00.382Z,68.05
2018-08-13T03:27:28.886Z,67.25
2018-08-13T03:29:57.380Z,67.27
2018-08-13T03:32:25.595Z,67.07
2018-08-13T03:34:53.926Z,66.88
2018-08-13T03:37:22.167Z,66.67
2018-08-13T03:39:50.375Z,67.38
2018-08-13T03:42:18.659Z,67.14
2018-08-13T03:44:46.946Z,66.50
2018-08-13T03:47:15.169Z,67.60
2018-08-13T03:49:43.388Z,67.21
2018-08-13T03:52:11.866Z,67.65
2018-08-13T03:54:40.151Z,67.91
2018-08-13T03:57:08.366Z,68.09
2018-08-13T03:59:36.595Z,69.13
2018-08-13T04:02:04.943Z,69.36
2018-08-13T04:04:33.179Z,67.74
2018-08-13T04:07:01.731Z,68.27
2018-08-13T04:09:29.958Z,68.92
2018-08-13T04:11:58.236Z,68.66
2018-08-13T04:14:26.547Z,68.48
2018-08-13T04:17:05.179Z,68.92
2018-08-13T04:19:34.210Z,68.88
2018-08-13T04:22:03.027Z,69.38
2018-08-13T04:24:31.367Z,69.75
2018-08-13T04:27:00.158Z,68.53
2018-08-13T04:29:28.379Z,68.21
2018-08-13T04:31:56.623Z,67.89
2018-08-13T04:34:24.930Z,68.96
2018-08-13T04:36:54.211Z,69.35
2018-08-13T04:39:22.511Z,69.27
2018-08-13T04:41:50.726Z,69.11
2018-08-13T04:44:19.030Z,69.48
2018-08-13T04:46:47.282Z,68.94
2018-08-13T04:49:15.499Z,70.17
2018-08-13T04:51:43.726Z,70.22
2018-08-13T04:54:11.927Z,68.70
2018-08-13T04:56:40.130Z,68.77
2018-08-13T04:59:08.336Z,68.41
2018-08-13T05:01:36.534Z,69.48
2018-08-13T05:04:04.746Z,69.83
2018-08-13T05:06:32.939Z,68.81
2018-08-13T05:09:01.171Z,68.92
2018-08-13T05:11:29.392Z,68.77
2018-08-13T05:13:57.896Z,67.54
2018-08-13T05:16:26.138Z,67.89
2018-08-13T05:18:54.440Z,67.63
2018-08-13T05:21:22.697Z,67.91
2018-08-13T05:23:50.895Z,67.90
2018-08-13T05:26:23.701Z,66.93
2018-08-13T05:28:52.456Z,66.74
2018-08-13T05:31:20.654Z,65.42
2018-08-13T05:33:48.995Z,65.21
2018-08-13T05:36:17.256Z,63.99
2018-08-13T05:38:45.521Z,64.24
2018-08-13T05:41:14.055Z,64.92
2018-08-13T05:43:42.294Z,64.33
2018-08-13T05:46:10.503Z,64.02
2018-08-13T05:48:38.727Z,64.14
2018-08-13T05:51:06.949Z,64.67
2018-08-13T05:53:35.366Z,65.28
2018-08-13T05:56:03.634Z,64.08
2018-08-13T05:58:31.874Z,64.62
2018-08-13T06:01:00.084Z,63.69
2018-08-13T06:03:28.307Z,63.71
2018-08-13T06:05:56.518Z,63.18
2018-08-13T06:08:24.817Z,63.69
2018-08-13T06:10:53.020Z,63.34
2018-08-13T06:13:21.218Z,63.03
2018-08-13T06:15:49.434Z,62.29
2018-08-13T06:18:17.767Z,63.28
2018-08-13T06:20:45.867Z,62.87
2018-08-13T06:23:14.078Z,62.36
2018-08-13T06:25:42.338Z,61.83
2018-08-13T06:28:10.568Z,61.29
2018-08-13T06:30:38.787Z,61.70
2018-08-13T06:33:07.041Z,62.02
2018-08-13T06:35:35.227Z,60.84
2018-08-13T06:38:03.454Z,61.57
2018-08-13T06:40:31.654Z,61.12
2018-08-13T06:42:59.866Z,61.05
2018-08-13T06:45:28.084Z,62.34
2018-08-13T06:47:56.290Z,61.22
2018-08-13T06:50:24.509Z,61.21
2018-08-13T06:52:52.738Z,62.92
2018-08-13T06:55:20.943Z,62.98
2018-08-13T06:57:49.186Z,62.54
2018-08-13T07:00:17.434Z,61.03
2018-08-13T07:02:45.667Z,59.07
2018-08-13T07:05:13.918Z,55.61
2018-08-13T07:07:42.278Z,54.26
2018-08-13T07:10:12.862Z,54.12
2018-08-13T07:12:42.838Z,55.16
2018-08-13T07:15:11.634Z,54.03
2018-08-13T07:17:39.952Z,53.25
2018-08-13T07:20:13.735Z,54.01
2018-08-13T07:22:42.568Z,53.57
2018-08-13T07:25:10.958Z,51.07
2018-08-13T07:27:40.033Z,51.22
2018-08-13T07:30:11.854Z,50.31
2018-08-13T07:32:40.070Z,51.68
2018-08-13T07:35:08.806Z,50.52
2018-08-13T07:37:37.106Z,52.09
2018-08-13T07:40:07.459Z,52.24
2018-08-13T07:42:35.696Z,53.90
2018-08-13T07:45:04.941Z,55.53
2018-08-13T07:47:33.242Z,55.64
2018-08-13T07:50:01.555Z,55.37
2018-08-13T07:52:29.768Z,54.21
2018-08-13T07:54:57.995Z,54.34
2018-08-13T07:57:26.331Z,54.66
2018-08-13T07:59:54.577Z,56.03
2018-08-13T08:02:22.807Z,56.39
2018-08-13T08:04:51.058Z,58.15
2018-08-13T08:07:19.710Z,59.18
2018-08-13T08:09:47.963Z,58.81
2018-08-13T08:12:16.266Z,58.82
2018-08-13T08:14:44.507Z,59.39
2018-08-13T08:17:12.723Z,62.98
2018-08-13T08:19:40.942Z,61.97
2018-08-13T08:22:09.248Z,67.39
2018-08-13T08:24:37.472Z,67.20
2018-08-13T08:27:06.576Z,70.29
2018-08-13T08:29:35.103Z,70.40
2018-08-13T08:32:03.519Z,72.21
2018-08-13T08:34:31.822Z,73.08
2018-08-13T08:37:00.150Z,73.28
2018-08-13T08:39:28.485Z,74.04
2018-08-13T08:41:56.769Z,76.02
2018-08-13T08:44:25.084Z,80.18
2018-08-13T08:46:53.399Z,77.70
2018-08-13T08:49:21.663Z,79.55
2018-08-13T08:51:50.043Z,79.90
2018-08-13T08:54:18.247Z,77.72
2018-08-13T08:56:46.449Z,76.39
2018-08-13T08:59:14.716Z,78.55
2018-08-13T09:01:42.951Z,78.14
2018-08-13T09:04:11.159Z,78.68
2018-08-13T09:06:39.404Z,76.85
2018-08-13T09:09:09.730Z,79.50
2018-08-13T09:11:37.991Z,79.07
2018-08-13T09:14:06.711Z,77.58
2018-08-13T09:16:34.947Z,78.65
2018-08-13T09:19:14.591Z,76.46
2018-08-13T09:21:42.916Z,77.68
2018-08-13T09:24:22.379Z,79.89
2018-08-13T09:27:01.779Z,76.63
2018-08-13T09:29:41.262Z,79.98
2018-08-13T09:32:29.210Z,79.77
2018-08-13T09:35:31.851Z,82.32
2018-08-13T09:38:00.073Z,79.68
2018-08-13T09:40:29.286Z,81.95
2018-08-13T09:42:57.626Z,80.35
2018-08-13T09:45:26.131Z,79.64
2018-08-13T09:47:54.427Z,79.05
2018-08-13T09:50:22.783Z,80.17
2018-08-13T09:52:51.300Z,82.06
2018-08-13T09:55:19.991Z,79.99
2018-08-13T09:57:48.910Z,81.30
2018-08-13T10:00:23.814Z,81.73
2018-08-13T10:02:51.994Z,80.34
2018-08-13T10:05:20.215Z,78.53
2018-08-13T10:07:48.460Z,77.12
2018-08-13T10:10:17.425Z,76.24
2018-08-13T10:12:46.109Z,75.50
2018-08-13T10:15:15.016Z,76.29
2018-08-13T10:17:43.317Z,75.85
2018-08-13T10:20:13.531Z,76.26
2018-08-13T10:22:42.071Z,76.08
2018-08-13T10:25:10.923Z,77.78
2018-08-13T10:27:39.239Z,79.15
2018-08-13T10:30:09.038Z,83.09
2018-08-13T10:32:37.354Z,81.48
2018-08-13T10:35:05.818Z,81.45
2018-08-13T10:37:34.097Z,83.57
2018-08-13T10:40:02.255Z,83.78
2018-08-13T10:42:30.491Z,83.34
2018-08-13T10:44:58.780Z,81.19
2018-08-13T10:47:26.971Z,81.52
2018-08-13T10:49:55.170Z,79.75
2018-08-13T10:52:23.396Z,80.04
2018-08-13T10:54:51.642Z,81.10
2018-08-13T10:57:19.887Z,81.87
2018-08-13T10:59:48.103Z,86.13
2018-08-13T11:02:16.335Z,85.39
2018-08-13T11:04:44.556Z,84.01
2018-08-13T11:07:12.816Z,83.94
2018-08-13T11:09:41.063Z,85.28
2018-08-13T11:13:12.619Z,86.82
2018-08-13T11:15:40.823Z,85.88
2018-08-13T11:18:09.044Z,86.77
2018-08-13T11:20:37.263Z,88.82
2018-08-13T11:23:05.639Z,89.27
2018-08-13T11:25:33.871Z,94.40
2018-08-13T11:28:03.111Z,91.46
2018-08-13T11:30:31.349Z,91.71
2018-08-13T11:32:59.569Z,91.92
2018-08-13T11:35:27.766Z,87.87
2018-08-13T11:37:55.991Z,91.64
2018-08-13T11:40:24.198Z,89.59
2018-08-13T11:42:52.459Z,89.77
2018-08-13T11:45:20.658Z,89.31
2018-08-13T11:51:20.490Z,87.06
2018-08-13T11:53:48.702Z,84.76
2018-08-13T11:56:16.972Z,85.89
2018-08-13T11:58:45.115Z,88.63
2018-08-13T12:01:13.366Z,87.53
2018-08-13T12:03:41.591Z,88.79
2018-08-13T12:06:09.810Z,80.42
2018-08-13T12:08:38.035Z,84.06
2018-08-13T12:11:06.275Z,85.28
2018-08-13T12:13:34.506Z,82.60
2018-08-13T12:16:02.782Z,85.04
2018-08-13T12:18:31.071Z,81.58
2018-08-13T12:20:59.279Z,84.07
2018-08-13T12:23:27.498Z,85.40
2018-08-13T12:25:55.747Z,84.74
2018-08-13T12:28:23.979Z,90.86
2018-08-13T12:30:52.183Z,86.96
2018-08-13T12:33:20.427Z,84.89
2018-08-13T12:35:48.647Z,82.54
2018-08-13T12:38:16.851Z,81.84
2018-08-13T12:40:45.086Z,82.33
2018-08-13T12:43:13.354Z,80.78
2018-08-13T12:45:41.563Z,77.74
2018-08-13T12:48:09.752Z,80.52
2018-08-13T12:50:38.030Z,81.73
2018-08-13T12:53:06.275Z,81.47
2018-08-13T12:55:34.515Z,80.07
2018-08-13T12:58:02.771Z,81.70
2018-08-13T13:00:30.987Z,79.98
2018-08-13T13:02:59.342Z,79.72
2018-08-13T13:05:27.551Z,80.01
2018-08-13T13:07:55.768Z,84.15
2018-08-13T13:10:24.003Z,83.15
2018-08-13T13:12:52.234Z,86.93
2018-08-13T13:15:21.143Z,86.60
2018-08-13T13:17:49.391Z,91.23
2018-08-13T13:20:19.670Z,91.18
2018-08-13T13:22:48.349Z,85.67
2018-08-13T13:25:16.967Z,86.05
2018-08-13T13:27:45.203Z,81.65
2018-08-13T13:30:14.875Z,81.90
2018-08-13T13:32:43.371Z,76.48
2018-08-13T13:35:13.112Z,77.00
2018-08-13T13:37:41.370Z,74.30
2018-08-13T13:40:11.605Z,72.25
2018-08-13T13:42:40.019Z,73.10
2018-08-13T13:45:09.227Z,69.70
2018-08-13T13:47:37.496Z,70.36
2018-08-13T13:50:06.302Z,72.11
2018-08-13T13:52:34.603Z,66.13
2018-08-13T13:55:02.882Z,68.86
2018-08-13T13:57:31.295Z,67.94
2018-08-13T13:59:59.519Z,67.64
2018-08-13T14:02:27.723Z,64.96
2018-08-13T14:04:55.942Z,68.04
2018-08-13T14:07:24.162Z,66.82
2018-08-13T14:09:52.426Z,63.76
2018-08-13T14:12:20.635Z,64.86
2018-08-13T14:14:48.886Z,63.36
2018-08-13T14:17:17.169Z,67.24
2018-08-13T14:19:45.423Z,63.93
2018-08-13T14:22:13.935Z,66.53
2018-08-13T14:24:42.154Z,66.32
2018-08-13T14:27:10.446Z,65.86
2018-08-13T14:29:38.703Z,69.87
2018-08-13T14:32:06.930Z,70.06
2018-08-13T14:34:35.225Z,71.29
2018-08-13T14:37:03.432Z,70.59
2018-08-13T14:39:31.650Z,70.94
2018-08-13T14:41:59.891Z,72.46
2018-08-13T14:44:28.136Z,82.91
2018-08-13T14:46:56.391Z,97.69
2018-08-13T14:49:24.615Z,100.00
2018-08-13T14:51:52.898Z,100.00
2018-08-13T14:54:21.115Z,100.00
2018-08-13T14:56:49.427Z,100.00
2018-08-13T14:59:17.667Z,100.00
2018-08-13T15:01:45.899Z,100.00
2018-08-13T15:04:14.119Z,100.00
2018-08-13T15:06:42.367Z,100.00
2018-08-13T15:09:11.251Z,100.00
2018-08-13T15:11:40.251Z,100.00
2018-08-13T15:14:10.682Z,100.00
2018-08-13T15:16:39.099Z,100.00
2018-08-13T15:19:10.119Z,100.00
2018-08-13T15:21:38.287Z,100.00
2018-08-13T15:24:06.555Z,100.00
2018-08-13T15:26:34.812Z,100.00
2018-08-13T15:29:03.090Z,100.00
2018-08-13T15:31:31.368Z,100.00
2018-08-13T15:33:59.607Z,100.00
2018-08-13T15:36:27.940Z,100.00
2018-08-13T15:38:56.175Z,100.00
2018-08-13T15:41:24.442Z,100.00
2018-08-13T15:43:52.670Z,100.00
2018-08-13T15:46:21.026Z,100.00
2018-08-13T15:48:49.258Z,100.00
2018-08-13T15:51:17.512Z,100.00
2018-08-13T15:53:45.739Z,100.00
2018-08-13T15:56:13.963Z,100.00
2018-08-13T15:58:42.195Z,100.00
2018-08-13T16:01:10.415Z,100.00
2018-08-13T16:03:38.644Z,100.00
2018-08-13T16:06:06.867Z,100.00
2018-08-13T16:08:35.087Z,100.00
2018-08-13T16:11:03.335Z,100.00
2018-08-13T16:13:31.546Z,100.00
2018-08-13T16:20:48.275Z,100.00
2018-08-13T16:23:16.511Z,100.00
2018-08-13T16:25:44.739Z,100.00
2018-08-13T16:28:13.024Z,100.00
2018-08-13T16:30:41.316Z,100.00
2018-08-13T16:33:09.943Z,100.00
2018-08-13T16:35:38.168Z,100.00
2018-08-13T16:38:06.404Z,100.00
2018-08-13T16:40:34.619Z,100.00
2018-08-13T16:43:02.843Z,100.00
2018-08-13T16:45:31.091Z,100.00
2018-08-13T16:47:59.330Z,100.00
2018-08-13T16:50:30.354Z,100.00
2018-08-13T16:52:59.079Z,100.00
2018-08-13T16:55:28.646Z,100.00
2018-08-13T16:57:57.478Z,100.00
2018-08-13T17:00:27.527Z,100.00
2018-08-13T17:02:56.052Z,100.00
2018-08-13T17:05:24.299Z,100.00
2018-08-13T17:07:52.670Z,100.00
2018-08-13T17:10:25.800Z,100.00
2018-08-13T17:12:54.715Z,100.00
2018-08-13T17:15:23.694Z,100.00
2018-08-13T17:17:53.490Z,100.00
2018-08-13T17:20:24.886Z,100.00
2018-08-13T17:22:53.192Z,100.00
2018-08-13T17:25:21.419Z,100.00
2018-08-13T17:27:50.094Z,100.00
2018-08-13T17:30:20.461Z,100.00
2018-08-13T17:32:50.339Z,100.00
2018-08-13T17:35:21.383Z,100.00
2018-08-13T17:37:50.275Z,100.00
2018-08-13T17:40:20.255Z,100.00
2018-08-13T17:42:48.769Z,100.00
2018-08-13T17:45:16.943Z,100.00
2018-08-13T17:47:45.151Z,100.00
2018-08-13T17:50:18.791Z,100.00
2018-08-13T17:52:47.055Z,100.00
2018-08-13T17:55:15.762Z,100.00
2018-08-13T17:57:44.367Z,100.00
2018-08-13T18:00:16.095Z,100.00
2018-08-13T18:02:44.658Z,100.00
2018-08-13T18:05:15.086Z,100.00
2018-08-13T18:07:43.752Z,100.00
2018-08-13T18:10:13.900Z,100.00
2018-08-13T18:12:42.143Z,100.00
2018-08-13T18:15:13.020Z,100.00
2018-08-13T18:17:41.290Z,100.00
2018-08-13T18:20:10.370Z,100.00
2018-08-13T18:22:38.695Z,100.00
2018-08-13T18:25:08.370Z,100.00
2018-08-13T18:27:37.612Z,100.00
2018-08-13T18:30:09.339Z,100.00
2018-08-13T18:32:37.547Z,100.00
2018-08-13T18:35:06.095Z,100.00
2018-08-13T18:37:34.461Z,100.00
2018-08-13T18:40:02.787Z,100.00
2018-08-13T18:42:31.032Z,100.00
2018-08-13T18:44:59.270Z,100.00
2018-08-13T18:47:27.531Z,100.00
2018-08-13T18:49:55.730Z,100.00
2018-08-13T18:52:23.990Z,100.00
2018-08-13T18:54:52.192Z,100.00
2018-08-13T18:57:20.490Z,100.00
2018-08-13T18:59:48.735Z,100.00
2018-08-13T19:02:16.984Z,100.00
2018-08-13T19:04:45.330Z,100.00
2018-08-13T19:07:13.506Z,100.00
2018-08-13T19:09:41.886Z,100.00
2018-08-13T19:12:10.278Z,100.00
2018-08-13T19:14:38.737Z,100.00
2018-08-13T19:17:07.366Z,100.00
2018-08-13T19:19:37.573Z,100.00
2018-08-13T19:22:06.132Z,100.00
2018-08-13T19:24:34.435Z,100.00
2018-08-13T19:27:02.766Z,100.00
2018-08-13T19:29:31.225Z,100.00
2018-08-13T19:31:59.495Z,100.00
2018-08-13T19:34:27.796Z,100.00
2018-08-13T19:36:56.419Z,100.00
2018-08-13T19:39:24.671Z,100.00
2018-08-13T19:41:52.991Z,100.00
2018-08-13T19:44:21.286Z,100.00
2018-08-13T19:46:49.510Z,100.00
2018-08-13T19:49:17.816Z,100.00
2018-08-13T19:51:46.571Z,100.00
2018-08-13T19:54:14.899Z,100.00
2018-08-13T19:56:43.228Z,100.00
2018-08-13T19:59:11.495Z,100.00
2018-08-13T20:01:39.855Z,100.00
2018-08-13T20:04:08.190Z,100.00
2018-08-13T20:06:36.491Z,100.00
2018-08-13T20:09:07.547Z,100.00
2018-08-13T20:11:36.131Z,100.00
2018-08-13T20:14:04.415Z,100.00
2018-08-13T20:16:32.776Z,100.00
2018-08-13T20:19:01.119Z,100.00
2018-08-13T20:21:29.347Z,100.00
2018-08-13T20:23:57.667Z,100.00
2018-08-13T20:26:25.978Z,100.00
2018-08-13T20:28:54.223Z,100.00
2018-08-13T20:31:22.519Z,100.00
2018-08-13T20:33:50.766Z,100.00
2018-08-13T20:36:18.986Z,100.00
2018-08-13T20:38:47.224Z,100.00
2018-08-13T20:41:15.450Z,100.00
2018-08-13T20:43:43.768Z,100.00
2018-08-13T20:46:12.005Z,100.00
2018-08-13T20:48:40.311Z,100.00
2018-08-13T20:51:08.643Z,100.00
2018-08-13T20:53:36.915Z,100.00
2018-08-13T20:56:05.634Z,100.00
2018-08-13T20:58:33.943Z,100.00
2018-08-13T21:01:03.055Z,100.00
2018-08-13T21:03:31.280Z,100.00
2018-08-13T21:05:59.575Z,100.00
2018-08-13T21:08:27.874Z,100.00
2018-08-13T21:10:56.150Z,100.00
2018-08-13T21:13:24.459Z,100.00
2018-08-13T21:15:52.777Z,100.00
2018-08-13T21:18:20.948Z,100.00
2018-08-13T21:20:49.243Z,100.00
2018-08-13T21:23:17.527Z,100.00
2018-08-13T21:25:45.842Z,100.00
2018-08-13T21:28:14.111Z,100.00
2018-08-13T21:30:42.362Z,100.00
2018-08-13T21:33:10.720Z,100.00
2018-08-13T21:35:39.009Z,100.00
2018-08-13T21:38:07.376Z,100.00
2018-08-13T21:40:35.648Z,100.00
2018-08-13T21:43:03.939Z,100.00
2018-08-13T21:45:32.223Z,100.00
2018-08-13T21:48:00.510Z,100.00
2018-08-13T21:50:28.835Z,100.00
2018-08-13T21:52:57.090Z,100.00
2018-08-13T21:55:25.298Z,100.00
2018-08-13T21:57:53.571Z,100.00
2018-08-13T22:00:28.134Z,100.00
2018-08-13T22:02:57.752Z,100.00
2018-08-13T22:05:26.015Z,100.00
2018-08-13T22:07:54.330Z,100.00
2018-08-13T22:10:22.607Z,100.00
2018-08-13T22:12:50.858Z,100.00
2018-08-13T22:15:25.035Z,100.00
2018-08-13T22:17:54.261Z,100.00
2018-08-13T22:20:22.695Z,100.00
2018-08-13T22:22:50.998Z,100.00
2018-08-13T22:25:38.070Z,100.00
2018-08-13T22:28:07.455Z,100.00
2018-08-13T22:30:35.853Z,100.00
2018-08-13T22:33:04.122Z,100.00
2018-08-13T22:35:32.462Z,100.00
2018-08-13T22:38:00.719Z,100.00
2018-08-13T22:40:28.978Z,100.00
2018-08-13T22:42:57.296Z,100.00
2018-08-13T22:45:56.512Z,100.00
2018-08-13T22:48:24.770Z,100.00
2018-08-13T22:50:53.137Z,100.00
2018-08-13T22:53:21.510Z,100.00
2018-08-13T22:55:49.756Z,100.00
2018-08-13T22:58:18.083Z,100.00
2018-08-13T23:00:46.363Z,100.00
2018-08-13T23:03:14.632Z,100.00
2018-08-13T23:05:42.971Z,100.00
2018-08-13T23:08:11.402Z,100.00
2018-08-13T23:10:39.613Z,100.00
2018-08-13T23:13:16.204Z,100.00
2018-08-13T23:15:44.514Z,100.00
2018-08-13T23:18:12.800Z,100.00
2018-08-13T23:20:41.027Z,100.00
2018-08-13T23:23:09.477Z,100.00
2018-08-13T23:25:38.076Z,100.00
2018-08-13T23:28:08.162Z,100.00
2018-08-13T23:30:36.400Z,100.00
2018-08-13T23:33:05.150Z,100.00
2018-08-13T23:35:33.422Z,100.00
2018-08-13T23:38:01.657Z,100.00
2018-08-13T23:40:29.983Z,100.00
2018-08-13T23:42:58.216Z,100.00
2018-08-13T23:45:28.776Z,100.00
2018-08-13T23:47:57.051Z,100.00
2018-08-13T23:50:26.226Z,100.00
2018-08-13T23:52:56.091Z,100.00
2018-08-13T23:55:33.977Z,100.00
2018-08-13T23:58:02.734Z,100.00
