createdAt,value
2019-03-26T00:00:02.314Z,2.30
2019-03-26T00:02:03.466Z,2.30
2019-03-26T00:03:12.682Z,2.50
2019-03-26T00:04:12.718Z,2.50
2019-03-26T00:05:12.764Z,2.80
2019-03-26T00:06:12.817Z,2.50
2019-03-26T00:07:12.275Z,2.70
2019-03-26T00:08:12.819Z,2.40
2019-03-26T00:09:12.823Z,3.10
2019-03-26T00:10:03.372Z,2.40
2019-03-26T00:11:03.344Z,2.30
2019-03-26T00:12:12.339Z,2.80
2019-03-26T00:13:12.363Z,3.10
2019-03-26T00:14:10.892Z,2.90
2019-03-26T00:15:12.448Z,3.00
2019-03-26T00:16:12.443Z,3.20
2019-03-26T00:17:11.953Z,2.50
2019-03-26T00:18:11.487Z,2.80
2019-03-26T00:19:12.502Z,2.60
2019-03-26T00:22:22.857Z,2.40
2019-03-26T00:23:32.037Z,2.80
2019-03-26T00:24:32.068Z,2.50
2019-03-26T00:25:32.061Z,2.60
2019-03-26T00:26:32.078Z,2.60
2019-03-26T00:27:31.670Z,3.10
2019-03-26T00:28:32.176Z,2.70
2019-03-26T00:29:32.200Z,2.90
2019-03-26T00:30:32.211Z,3.30
2019-03-26T00:33:48.507Z,2.30
2019-03-26T00:34:57.732Z,2.60
2019-03-26T00:35:57.735Z,2.60
2019-03-26T00:36:57.283Z,3.00
2019-03-26T00:39:04.960Z,2.70
2019-03-26T00:42:31.760Z,2.20
2019-03-26T00:43:40.960Z,2.70
2019-03-26T00:44:39.273Z,2.90
2019-03-26T00:45:41.010Z,3.00
2019-03-26T00:46:42.036Z,2.90
2019-03-26T00:47:40.620Z,3.30
2019-03-26T00:48:31.668Z,2.80
2019-03-26T00:49:42.127Z,2.60
2019-03-26T00:50:41.166Z,2.70
2019-03-26T00:51:41.174Z,3.00
2019-03-26T00:52:40.656Z,3.00
2019-03-26T00:53:31.644Z,2.90
2019-03-26T00:54:39.669Z,2.80
2019-03-26T00:55:40.707Z,2.80
2019-03-26T00:56:40.736Z,2.90
2019-03-26T00:57:40.279Z,3.20
2019-03-26T00:58:40.811Z,3.40
2019-03-26T00:59:31.576Z,3.60
2019-03-26T01:00:39.793Z,3.10
2019-03-26T01:01:40.817Z,3.00
2019-03-26T01:02:40.343Z,3.00
2019-03-26T01:03:41.855Z,3.10
2019-03-26T01:04:40.872Z,3.30
2019-03-26T01:05:39.454Z,3.40
2019-03-26T01:06:40.929Z,2.90
2019-03-26T01:07:41.495Z,3.00
2019-03-26T01:08:40.962Z,3.00
2019-03-26T01:09:31.461Z,3.20
2019-03-26T01:10:40.529Z,2.90
2019-03-26T01:11:40.505Z,3.50
2019-03-26T01:12:40.018Z,2.60
2019-03-26T01:13:40.530Z,2.90
2019-03-26T01:14:40.551Z,2.70
2019-03-26T01:15:41.619Z,3.10
2019-03-26T01:16:40.619Z,2.70
2019-03-26T01:17:31.417Z,3.00
2019-03-26T01:18:31.351Z,3.10
2019-03-26T01:19:31.340Z,3.00
2019-03-26T01:20:40.661Z,3.40
2019-03-26T01:21:41.669Z,3.10
2019-03-26T01:22:40.172Z,2.80
2019-03-26T01:23:40.687Z,3.20
2019-03-26T01:24:40.855Z,3.10
2019-03-26T01:25:40.749Z,2.90
2019-03-26T01:26:40.794Z,2.80
2019-03-26T01:27:39.800Z,2.70
2019-03-26T01:28:31.272Z,3.30
2019-03-26T01:29:31.231Z,3.10
2019-03-26T01:30:40.341Z,3.10
2019-03-26T01:31:31.223Z,3.00
2019-03-26T01:32:39.872Z,2.60
2019-03-26T01:33:31.225Z,2.80
2019-03-26T01:34:31.200Z,2.80
2019-03-26T01:35:40.388Z,2.80
2019-03-26T01:36:40.382Z,3.10
2019-03-26T01:37:31.159Z,3.50
2019-03-26T01:38:31.143Z,2.90
2019-03-26T01:39:31.157Z,3.00
2019-03-26T01:40:31.161Z,2.90
2019-03-26T01:41:31.103Z,2.90
2019-03-26T01:42:31.098Z,3.10
2019-03-26T01:43:31.079Z,2.50
2019-03-26T01:44:31.074Z,3.30
2019-03-26T01:45:31.069Z,3.80
2019-03-26T01:46:31.046Z,3.50
2019-03-26T01:47:31.048Z,3.10
2019-03-26T01:48:31.025Z,3.00
2019-03-26T01:49:31.015Z,2.60
2019-03-26T01:50:31.048Z,3.30
2019-03-26T01:51:30.997Z,2.70
2019-03-26T01:52:31.000Z,3.40
2019-03-26T01:53:30.981Z,2.60
2019-03-26T01:54:30.974Z,3.00
2019-03-26T01:55:30.977Z,2.80
2019-03-26T01:56:30.957Z,3.00
2019-03-26T01:57:30.947Z,3.00
2019-03-26T01:58:30.930Z,2.90
2019-03-26T01:59:30.910Z,3.10
2019-03-26T02:00:30.907Z,3.10
2019-03-26T02:01:30.907Z,2.80
2019-03-26T02:02:31.072Z,3.10
2019-03-26T02:03:30.866Z,3.40
2019-03-26T02:04:30.854Z,3.20
2019-03-26T02:05:30.844Z,3.40
2019-03-26T02:06:30.836Z,2.70
2019-03-26T02:07:30.824Z,3.10
2019-03-26T02:08:30.835Z,3.10
2019-03-26T02:09:30.804Z,3.10
2019-03-26T02:10:30.792Z,2.90
2019-03-26T02:11:30.784Z,2.60
2019-03-26T02:12:30.769Z,3.00
2019-03-26T02:13:30.782Z,3.30
2019-03-26T02:14:30.747Z,3.20
2019-03-26T02:15:30.744Z,3.50
2019-03-26T02:16:30.738Z,3.00
2019-03-26T02:17:30.723Z,2.90
2019-03-26T02:18:30.719Z,3.30
2019-03-26T02:19:30.707Z,2.80
2019-03-26T02:20:30.696Z,3.20
2019-03-26T02:21:30.675Z,2.80
2019-03-26T02:22:30.671Z,2.90
2019-03-26T02:23:30.675Z,2.90
2019-03-26T02:24:30.649Z,3.10
2019-03-26T02:25:30.666Z,2.90
2019-03-26T02:26:30.634Z,2.80
2019-03-26T02:27:30.621Z,3.70
2019-03-26T02:28:30.621Z,2.90
2019-03-26T02:29:30.598Z,3.10
2019-03-26T02:30:30.595Z,2.90
2019-03-26T02:31:30.574Z,3.10
2019-03-26T02:32:30.572Z,3.10
2019-03-26T02:33:30.577Z,3.30
2019-03-26T02:34:30.549Z,2.90
2019-03-26T02:35:30.565Z,3.30
2019-03-26T02:36:30.531Z,2.90
2019-03-26T02:37:30.510Z,2.90
2019-03-26T02:38:30.803Z,2.90
2019-03-26T02:39:30.503Z,3.20
2019-03-26T02:40:30.487Z,2.60
2019-03-26T02:41:30.475Z,2.50
2019-03-26T02:42:30.476Z,3.50
2019-03-26T02:43:30.447Z,3.00
2019-03-26T02:44:30.449Z,3.00
2019-03-26T02:45:30.429Z,2.90
2019-03-26T02:46:30.417Z,2.70
2019-03-26T02:47:30.455Z,2.70
2019-03-26T02:48:30.401Z,2.90
2019-03-26T02:49:30.392Z,3.00
2019-03-26T02:50:30.376Z,2.90
2019-03-26T02:51:30.362Z,3.20
2019-03-26T02:52:30.353Z,2.90
2019-03-26T02:53:30.351Z,3.00
2019-03-26T02:54:30.362Z,2.60
2019-03-26T02:55:30.324Z,2.90
2019-03-26T02:56:30.312Z,2.40
2019-03-26T02:57:30.302Z,2.60
2019-03-26T02:58:30.289Z,2.30
2019-03-26T02:59:30.299Z,2.80
2019-03-26T03:00:30.267Z,2.00
2019-03-26T03:01:30.257Z,2.60
2019-03-26T03:02:30.239Z,2.70
2019-03-26T03:03:30.238Z,2.90
2019-03-26T03:04:30.238Z,3.00
2019-03-26T03:05:35.619Z,2.50
2019-03-26T03:06:31.203Z,2.90
2019-03-26T03:07:30.194Z,2.80
2019-03-26T03:08:30.179Z,2.30
2019-03-26T03:09:30.189Z,2.70
2019-03-26T03:10:30.169Z,3.00
2019-03-26T03:11:30.148Z,2.60
2019-03-26T03:12:30.139Z,2.70
2019-03-26T03:13:30.165Z,2.70
2019-03-26T03:14:30.147Z,2.90
2019-03-26T03:15:30.111Z,3.00
2019-03-26T03:16:30.114Z,2.80
2019-03-26T03:17:30.085Z,2.60
2019-03-26T03:18:30.073Z,2.10
2019-03-26T03:19:30.076Z,2.90
2019-03-26T03:20:30.056Z,2.70
2019-03-26T03:21:30.048Z,2.40
2019-03-26T03:22:30.050Z,2.50
2019-03-26T03:23:30.019Z,2.00
2019-03-26T03:24:30.016Z,2.60
2019-03-26T03:25:29.999Z,2.30
2019-03-26T03:26:29.991Z,2.40
2019-03-26T03:27:29.981Z,2.40
2019-03-26T03:28:29.982Z,2.20
2019-03-26T03:29:29.970Z,2.20
2019-03-26T03:30:29.970Z,2.40
2019-03-26T03:31:29.937Z,2.30
2019-03-26T03:32:29.922Z,2.10
2019-03-26T03:33:29.920Z,2.20
2019-03-26T03:34:29.950Z,2.10
2019-03-26T03:35:29.896Z,2.70
2019-03-26T03:36:29.880Z,2.30
2019-03-26T03:37:29.887Z,2.40
2019-03-26T03:38:29.864Z,2.30
2019-03-26T03:39:29.869Z,2.00
2019-03-26T03:40:29.839Z,2.10
2019-03-26T03:41:29.835Z,2.00
2019-03-26T03:42:29.820Z,2.00
2019-03-26T03:43:29.816Z,1.90
2019-03-26T03:44:29.809Z,2.10
2019-03-26T03:45:29.799Z,1.80
2019-03-26T03:46:29.774Z,2.00
2019-03-26T03:47:29.770Z,2.20
2019-03-26T03:48:29.760Z,1.50
2019-03-26T03:49:29.766Z,2.10
2019-03-26T03:50:29.741Z,1.70
2019-03-26T03:51:29.738Z,2.00
2019-03-26T03:52:29.709Z,1.80
2019-03-26T03:53:29.700Z,2.00
2019-03-26T03:54:29.686Z,1.80
2019-03-26T03:55:29.692Z,2.20
2019-03-26T03:56:29.677Z,1.90
2019-03-26T03:57:29.652Z,1.80
2019-03-26T03:58:29.638Z,2.20
2019-03-26T03:59:29.629Z,1.70
2019-03-26T04:00:29.633Z,2.00
2019-03-26T04:01:29.613Z,1.80
2019-03-26T04:02:29.635Z,1.90
2019-03-26T04:03:29.614Z,2.20
2019-03-26T04:04:29.583Z,1.90
2019-03-26T04:05:29.578Z,1.60
2019-03-26T04:06:29.566Z,1.70
2019-03-26T04:07:29.557Z,2.30
2019-03-26T04:08:29.567Z,1.70
2019-03-26T04:09:29.528Z,1.90
2019-03-26T04:10:29.551Z,2.00
2019-03-26T04:11:29.530Z,1.80
2019-03-26T04:12:29.498Z,2.10
2019-03-26T04:13:29.490Z,1.80
2019-03-26T04:14:29.472Z,1.40
2019-03-26T04:15:29.543Z,2.10
2019-03-26T04:16:29.456Z,1.80
2019-03-26T04:17:29.447Z,1.80
2019-03-26T04:18:29.437Z,1.40
2019-03-26T04:19:29.435Z,1.80
2019-03-26T04:20:29.412Z,1.60
2019-03-26T04:21:29.411Z,1.80
2019-03-26T04:22:29.389Z,1.70
2019-03-26T04:23:29.382Z,1.30
2019-03-26T04:24:29.386Z,1.90
2019-03-26T04:25:29.390Z,1.80
2019-03-26T04:26:29.376Z,1.40
2019-03-26T04:27:29.336Z,1.60
2019-03-26T04:28:29.326Z,2.10
2019-03-26T04:29:29.325Z,1.80
2019-03-26T04:30:29.326Z,1.70
2019-03-26T04:31:29.312Z,1.70
2019-03-26T04:32:29.286Z,1.60
2019-03-26T04:33:29.272Z,2.20
2019-03-26T04:34:29.267Z,2.10
2019-03-26T04:35:29.255Z,2.10
2019-03-26T04:36:29.277Z,1.80
2019-03-26T04:37:29.249Z,1.90
2019-03-26T04:38:29.221Z,1.80
2019-03-26T04:39:29.207Z,2.20
2019-03-26T04:40:29.197Z,2.00
2019-03-26T04:41:29.207Z,2.40
2019-03-26T04:42:29.214Z,2.40
2019-03-26T04:43:29.166Z,2.10
2019-03-26T04:44:29.157Z,2.30
2019-03-26T04:45:29.148Z,2.30
2019-03-26T04:46:29.159Z,2.10
2019-03-26T04:47:29.133Z,2.70
2019-03-26T04:48:29.124Z,2.20
2019-03-26T04:49:29.104Z,2.40
2019-03-26T04:50:29.103Z,2.30
2019-03-26T04:51:29.080Z,2.40
2019-03-26T04:52:29.090Z,2.40
2019-03-26T04:53:29.075Z,2.30
2019-03-26T04:54:29.066Z,2.90
2019-03-26T04:55:29.036Z,1.90
2019-03-26T04:56:29.026Z,2.20
2019-03-26T04:57:29.038Z,2.60
2019-03-26T04:58:29.005Z,2.50
2019-03-26T04:59:29.007Z,2.60
2019-03-26T05:00:28.996Z,2.60
2019-03-26T05:01:28.973Z,2.30
2019-03-26T05:02:28.980Z,2.50
2019-03-26T05:03:28.962Z,2.50
2019-03-26T05:04:28.947Z,2.30
2019-03-26T05:05:28.947Z,2.40
2019-03-26T05:06:38.021Z,2.40
2019-03-26T05:07:29.948Z,2.30
2019-03-26T05:08:28.899Z,2.40
2019-03-26T05:09:28.893Z,3.00
2019-03-26T05:10:28.886Z,2.60
2019-03-26T05:11:28.899Z,2.80
2019-03-26T05:12:28.865Z,2.40
2019-03-26T05:13:28.852Z,2.40
2019-03-26T05:14:28.838Z,2.50
2019-03-26T05:15:28.830Z,2.50
2019-03-26T05:16:28.819Z,2.60
2019-03-26T05:17:28.832Z,2.40
2019-03-26T05:18:28.796Z,3.10
2019-03-26T05:19:28.785Z,3.00
2019-03-26T05:20:28.779Z,3.20
2019-03-26T05:21:28.763Z,3.50
2019-03-26T05:22:28.770Z,3.60
2019-03-26T05:23:28.750Z,4.00
2019-03-26T05:24:28.727Z,4.00
2019-03-26T05:25:28.717Z,3.90
2019-03-26T05:26:28.732Z,3.70
2019-03-26T05:27:28.712Z,3.60
2019-03-26T05:28:28.717Z,3.50
2019-03-26T05:29:28.676Z,3.90
2019-03-26T05:30:28.664Z,4.60
2019-03-26T05:31:28.656Z,3.90
2019-03-26T05:32:28.660Z,4.00
2019-03-26T05:33:28.645Z,4.10
2019-03-26T05:34:28.640Z,4.40
2019-03-26T05:35:28.610Z,4.60
2019-03-26T05:36:28.602Z,4.20
2019-03-26T05:37:28.609Z,4.60
2019-03-26T05:38:28.581Z,5.20
2019-03-26T05:39:28.577Z,4.70
2019-03-26T05:40:28.587Z,4.90
2019-03-26T05:41:28.547Z,5.10
2019-03-26T05:42:28.545Z,5.30
2019-03-26T05:43:28.522Z,5.70
2019-03-26T05:44:28.554Z,5.20
2019-03-26T05:45:28.517Z,5.60
2019-03-26T05:46:28.498Z,5.90
2019-03-26T05:47:28.497Z,6.00
2019-03-26T05:48:28.475Z,6.10
2019-03-26T05:49:28.461Z,6.00
2019-03-26T05:50:28.454Z,5.10
2019-03-26T05:51:28.460Z,5.20
2019-03-26T05:52:28.473Z,5.10
2019-03-26T05:53:28.425Z,5.20
2019-03-26T05:54:28.412Z,4.80
2019-03-26T05:55:28.403Z,4.40
2019-03-26T05:56:30.559Z,4.20
2019-03-26T05:57:28.406Z,4.50
2019-03-26T05:58:28.380Z,4.70
2019-03-26T05:59:28.357Z,4.00
2019-03-26T06:00:28.348Z,3.90
2019-03-26T06:01:28.334Z,4.20
2019-03-26T06:02:28.340Z,4.30
2019-03-26T06:03:28.344Z,4.50
2019-03-26T06:04:28.315Z,4.40
2019-03-26T06:05:28.292Z,4.50
2019-03-26T06:06:28.282Z,4.00
2019-03-26T06:07:31.146Z,4.80
2019-03-26T06:08:28.272Z,4.70
2019-03-26T06:09:28.262Z,4.70
2019-03-26T06:10:28.238Z,4.90
2019-03-26T06:11:28.226Z,4.70
2019-03-26T06:12:28.244Z,6.10
2019-03-26T06:13:28.213Z,5.00
2019-03-26T06:14:28.209Z,5.30
2019-03-26T06:15:28.216Z,5.40
2019-03-26T06:16:37.913Z,5.60
2019-03-26T06:17:29.176Z,5.80
2019-03-26T06:18:28.159Z,5.50
2019-03-26T06:19:28.151Z,5.50
2019-03-26T06:20:28.158Z,5.60
2019-03-26T06:21:28.174Z,5.50
2019-03-26T06:22:28.136Z,5.20
2019-03-26T06:23:28.107Z,5.00
2019-03-26T06:24:28.092Z,5.30
2019-03-26T06:25:28.231Z,5.80
2019-03-26T06:26:28.097Z,5.00
2019-03-26T06:27:28.087Z,5.10
2019-03-26T06:28:28.052Z,4.70
2019-03-26T06:29:28.038Z,4.70
2019-03-26T06:30:28.029Z,6.10
2019-03-26T06:31:28.033Z,5.50
2019-03-26T06:32:28.004Z,5.50
2019-03-26T06:33:28.051Z,5.10
2019-03-26T06:34:27.996Z,4.90
2019-03-26T06:35:27.973Z,4.90
2019-03-26T06:36:27.966Z,5.40
2019-03-26T06:37:27.966Z,5.50
2019-03-26T06:38:27.961Z,5.10
2019-03-26T06:39:27.929Z,4.90
2019-03-26T06:40:27.920Z,4.80
2019-03-26T06:41:27.910Z,5.30
2019-03-26T06:42:27.910Z,4.60
2019-03-26T06:43:27.915Z,5.50
2019-03-26T06:44:27.875Z,4.50
2019-03-26T06:45:27.936Z,5.20
2019-03-26T06:46:27.849Z,4.80
2019-03-26T06:47:27.850Z,4.10
2019-03-26T06:48:27.840Z,3.80
2019-03-26T06:49:27.829Z,4.60
2019-03-26T06:50:27.815Z,4.90
2019-03-26T06:51:27.798Z,4.20
2019-03-26T06:52:27.786Z,4.90
2019-03-26T06:53:27.796Z,4.40
2019-03-26T06:54:27.771Z,4.20
2019-03-26T06:55:27.761Z,4.00
2019-03-26T06:56:27.741Z,4.00
2019-03-26T06:57:35.413Z,4.10
2019-03-26T06:58:28.759Z,4.40
2019-03-26T06:59:27.719Z,3.90
2019-03-26T07:00:27.724Z,3.90
2019-03-26T07:01:27.691Z,4.30
2019-03-26T07:02:27.680Z,4.40
2019-03-26T07:03:27.674Z,4.20
2019-03-26T07:04:27.700Z,3.90
2019-03-26T07:05:27.647Z,4.10
2019-03-26T07:06:27.636Z,3.90
2019-03-26T07:07:31.675Z,3.80
2019-03-26T07:08:27.613Z,4.20
2019-03-26T07:09:27.615Z,3.40
2019-03-26T07:10:27.595Z,3.70
2019-03-26T07:11:27.588Z,3.40
2019-03-26T07:12:27.574Z,4.10
2019-03-26T07:13:27.566Z,3.50
2019-03-26T07:14:27.563Z,3.40
2019-03-26T07:15:27.553Z,3.40
2019-03-26T07:16:27.536Z,4.00
2019-03-26T07:17:27.526Z,3.60
2019-03-26T07:18:27.508Z,3.10
2019-03-26T07:19:27.509Z,3.10
2019-03-26T07:20:27.486Z,3.20
2019-03-26T07:21:27.483Z,3.70
2019-03-26T07:22:27.470Z,3.40
2019-03-26T07:23:27.469Z,2.90
2019-03-26T07:24:27.465Z,3.40
2019-03-26T07:25:27.442Z,2.70
2019-03-26T07:26:27.436Z,3.70
2019-03-26T07:27:27.417Z,3.20
2019-03-26T07:28:27.403Z,2.90
2019-03-26T07:29:27.411Z,3.60
2019-03-26T07:30:27.384Z,2.90
2019-03-26T07:31:27.389Z,2.60
2019-03-26T07:32:27.367Z,3.10
2019-03-26T07:33:27.354Z,2.50
2019-03-26T07:34:27.354Z,2.50
2019-03-26T07:35:27.330Z,2.80
2019-03-26T07:36:27.318Z,2.80
2019-03-26T07:37:27.307Z,2.30
2019-03-26T07:38:27.297Z,2.50
2019-03-26T07:39:27.303Z,2.70
2019-03-26T07:40:27.282Z,2.70
2019-03-26T07:41:27.268Z,2.90
2019-03-26T07:42:27.254Z,2.30
2019-03-26T07:43:27.245Z,2.80
2019-03-26T07:44:27.255Z,2.70
2019-03-26T07:45:27.232Z,2.60
2019-03-26T07:46:27.222Z,2.50
2019-03-26T07:47:27.221Z,2.50
2019-03-26T07:48:27.192Z,2.20
2019-03-26T07:49:27.184Z,2.80
2019-03-26T07:50:27.171Z,2.30
2019-03-26T07:51:27.167Z,2.60
2019-03-26T07:52:27.177Z,2.40
2019-03-26T07:53:27.142Z,2.40
2019-03-26T07:54:27.126Z,2.40
2019-03-26T07:55:27.118Z,2.20
2019-03-26T07:56:27.115Z,2.10
2019-03-26T07:57:27.110Z,2.40
2019-03-26T07:58:27.120Z,2.60
2019-03-26T07:59:27.079Z,2.00
2019-03-26T08:00:27.073Z,2.40
2019-03-26T08:01:27.061Z,2.30
2019-03-26T08:02:27.050Z,2.30
2019-03-26T08:03:27.058Z,2.40
2019-03-26T08:04:27.069Z,2.60
2019-03-26T08:05:29.963Z,2.40
2019-03-26T08:06:27.005Z,2.10
2019-03-26T08:07:26.999Z,2.00
2019-03-26T08:08:26.994Z,2.40
2019-03-26T08:09:27.184Z,2.20
2019-03-26T08:10:26.959Z,2.10
2019-03-26T08:11:26.949Z,2.40
2019-03-26T08:12:26.942Z,2.40
2019-03-26T08:13:26.952Z,1.90
2019-03-26T08:14:26.970Z,3.10
2019-03-26T08:15:26.922Z,2.60
2019-03-26T08:16:26.909Z,2.90
2019-03-26T08:17:26.916Z,2.90
2019-03-26T08:18:26.884Z,2.60
2019-03-26T08:19:26.870Z,3.10
2019-03-26T08:20:26.887Z,2.40
2019-03-26T08:21:26.881Z,2.70
2019-03-26T08:22:26.848Z,2.70
2019-03-26T08:23:26.820Z,2.40
2019-03-26T08:24:26.812Z,2.60
2019-03-26T08:25:26.800Z,2.20
2019-03-26T08:26:26.808Z,2.20
2019-03-26T08:27:26.789Z,2.40
2019-03-26T08:28:26.774Z,2.20
2019-03-26T08:29:26.767Z,2.10
2019-03-26T08:30:26.749Z,2.60
2019-03-26T08:31:26.749Z,2.20
2019-03-26T08:32:26.741Z,2.20
2019-03-26T08:33:26.715Z,2.50
2019-03-26T08:34:26.714Z,1.70
2019-03-26T08:35:26.689Z,1.90
2019-03-26T08:36:26.680Z,1.80
2019-03-26T08:37:26.681Z,2.20
2019-03-26T08:38:26.700Z,1.90
2019-03-26T08:39:35.450Z,2.30
2019-03-26T08:40:26.630Z,1.60
2019-03-26T08:41:26.622Z,1.90
2019-03-26T08:42:26.613Z,1.60
2019-03-26T08:43:26.608Z,1.70
2019-03-26T08:44:26.599Z,1.30
2019-03-26T08:45:26.578Z,1.60
2019-03-26T08:46:26.576Z,2.90
2019-03-26T08:47:26.553Z,1.90
2019-03-26T08:48:26.546Z,2.00
2019-03-26T08:49:30.658Z,2.00
2019-03-26T08:50:26.576Z,1.50
2019-03-26T08:51:26.510Z,1.40
2019-03-26T08:52:26.501Z,1.30
2019-03-26T08:53:26.515Z,1.60
2019-03-26T08:54:26.499Z,1.20
2019-03-26T08:55:26.469Z,1.10
2019-03-26T08:56:26.504Z,1.50
2019-03-26T08:57:26.451Z,1.20
2019-03-26T08:58:26.449Z,1.40
2019-03-26T08:59:26.436Z,1.10
2019-03-26T09:00:26.423Z,1.20
2019-03-26T09:01:26.406Z,1.40
2019-03-26T09:02:26.394Z,1.10
2019-03-26T09:03:26.429Z,1.10
2019-03-26T09:04:27.149Z,1.10
2019-03-26T09:05:26.410Z,1.20
2019-03-26T09:06:26.420Z,1.60
2019-03-26T09:07:26.350Z,1.60
2019-03-26T09:08:26.335Z,1.80
2019-03-26T09:09:26.338Z,1.40
2019-03-26T09:10:26.326Z,1.70
2019-03-26T09:11:26.315Z,1.60
2019-03-26T09:12:26.292Z,1.60
2019-03-26T09:13:26.292Z,1.30
2019-03-26T09:14:26.295Z,1.50
2019-03-26T09:15:26.261Z,1.40
2019-03-26T09:16:26.257Z,1.50
2019-03-26T09:17:26.260Z,1.60
2019-03-26T09:18:26.233Z,1.40
2019-03-26T09:19:26.263Z,1.40
2019-03-26T09:20:26.226Z,1.80
2019-03-26T09:21:26.200Z,1.10
2019-03-26T09:22:26.196Z,1.90
2019-03-26T09:23:26.190Z,1.60
2019-03-26T09:24:26.167Z,1.40
2019-03-26T09:25:26.165Z,1.50
2019-03-26T09:26:26.152Z,1.20
2019-03-26T09:27:26.134Z,1.90
2019-03-26T09:28:26.140Z,1.80
2019-03-26T09:29:26.125Z,1.70
2019-03-26T09:30:26.140Z,1.30
2019-03-26T09:31:26.105Z,1.90
2019-03-26T09:32:26.081Z,1.50
2019-03-26T09:33:26.069Z,1.50
2019-03-26T09:34:26.097Z,1.30
2019-03-26T09:35:26.093Z,2.20
2019-03-26T09:36:26.034Z,1.50
2019-03-26T09:37:26.026Z,1.40
2019-03-26T09:38:38.235Z,1.30
2019-03-26T09:39:27.007Z,1.50
2019-03-26T09:40:26.008Z,1.70
2019-03-26T09:41:25.985Z,1.10
2019-03-26T09:42:25.972Z,1.10
2019-03-26T09:43:25.963Z,1.50
2019-03-26T09:44:25.953Z,1.40
2019-03-26T09:45:25.953Z,1.60
2019-03-26T09:46:25.929Z,1.60
2019-03-26T09:47:25.921Z,1.40
2019-03-26T09:48:25.904Z,1.80
2019-03-26T09:49:25.911Z,1.60
2019-03-26T09:50:25.894Z,1.50
2019-03-26T09:51:25.875Z,1.20
2019-03-26T09:52:25.867Z,1.30
2019-03-26T09:53:25.851Z,1.30
2019-03-26T09:54:25.839Z,1.40
2019-03-26T09:55:25.843Z,1.60
2019-03-26T09:56:30.513Z,1.80
2019-03-26T09:57:26.810Z,1.10
2019-03-26T09:58:25.797Z,1.70
2019-03-26T09:59:25.785Z,1.30
2019-03-26T10:00:25.835Z,1.30
2019-03-26T10:01:25.765Z,1.50
2019-03-26T10:02:25.756Z,1.40
2019-03-26T10:03:25.751Z,1.30
2019-03-26T10:04:25.733Z,1.60
2019-03-26T10:05:25.731Z,1.30
2019-03-26T10:06:25.711Z,1.50
2019-03-26T10:07:25.702Z,1.80
2019-03-26T10:08:25.689Z,1.70
2019-03-26T10:09:25.697Z,1.20
2019-03-26T10:10:25.685Z,1.50
2019-03-26T10:11:25.658Z,1.60
2019-03-26T10:12:25.652Z,1.40
2019-03-26T10:13:25.640Z,1.60
2019-03-26T10:14:25.633Z,1.40
2019-03-26T10:15:25.633Z,1.40
2019-03-26T10:16:25.623Z,1.90
2019-03-26T10:17:25.592Z,1.70
2019-03-26T10:18:25.614Z,1.80
2019-03-26T10:19:25.572Z,1.50
2019-03-26T10:20:25.582Z,1.60
2019-03-26T10:21:25.554Z,1.70
2019-03-26T10:22:25.546Z,1.40
2019-03-26T10:23:25.528Z,1.20
2019-03-26T10:24:25.530Z,1.40
2019-03-26T10:25:25.545Z,1.60
2019-03-26T10:26:25.520Z,1.40
2019-03-26T10:27:25.488Z,1.60
2019-03-26T10:28:25.482Z,1.60
2019-03-26T10:29:30.622Z,1.00
2019-03-26T10:30:26.502Z,1.40
2019-03-26T10:31:25.455Z,1.30
2019-03-26T10:32:25.455Z,1.60
2019-03-26T10:33:25.423Z,1.40
2019-03-26T10:34:25.416Z,1.00
2019-03-26T10:35:25.410Z,1.10
2019-03-26T10:36:25.420Z,1.00
2019-03-26T10:37:25.401Z,1.40
2019-03-26T10:38:25.373Z,1.10
2019-03-26T10:39:25.372Z,1.10
2019-03-26T10:40:25.367Z,1.00
2019-03-26T10:41:25.352Z,1.50
2019-03-26T10:42:25.346Z,1.10
2019-03-26T10:43:25.329Z,1.20
2019-03-26T10:44:25.318Z,1.30
2019-03-26T10:45:25.309Z,1.30
2019-03-26T10:46:25.302Z,1.20
2019-03-26T10:47:25.286Z,1.30
2019-03-26T10:48:25.284Z,1.20
2019-03-26T10:49:25.267Z,1.00
2019-03-26T10:50:25.246Z,1.20
2019-03-26T10:51:25.257Z,1.00
2019-03-26T10:52:25.225Z,1.00
2019-03-26T10:53:25.214Z,1.20
2019-03-26T10:54:25.217Z,1.50
2019-03-26T10:55:25.194Z,1.20
2019-03-26T10:56:25.194Z,1.30
2019-03-26T10:57:25.169Z,1.20
2019-03-26T10:58:25.153Z,1.40
2019-03-26T10:59:25.146Z,1.10
2019-03-26T11:00:25.157Z,1.20
2019-03-26T11:01:25.134Z,1.00
2019-03-26T11:02:25.119Z,1.10
2019-03-26T11:03:25.102Z,1.30
2019-03-26T11:04:25.092Z,1.40
2019-03-26T11:05:25.085Z,1.30
2019-03-26T11:06:25.110Z,1.40
2019-03-26T11:07:25.056Z,1.60
2019-03-26T11:08:25.046Z,1.50
2019-03-26T11:09:27.166Z,1.30
2019-03-26T11:10:25.023Z,1.20
2019-03-26T11:11:25.026Z,1.40
2019-03-26T11:12:25.025Z,1.30
2019-03-26T11:13:24.992Z,1.20
2019-03-26T11:14:24.983Z,1.40
2019-03-26T11:15:24.968Z,1.20
2019-03-26T11:16:24.959Z,1.20
2019-03-26T11:17:24.958Z,1.20
2019-03-26T11:18:24.937Z,1.30
2019-03-26T11:19:24.926Z,1.30
2019-03-26T11:20:24.916Z,1.80
2019-03-26T11:21:24.908Z,1.90
2019-03-26T11:22:24.914Z,1.60
2019-03-26T11:23:24.898Z,1.20
2019-03-26T11:24:24.874Z,1.30
2019-03-26T11:25:24.861Z,1.30
2019-03-26T11:26:24.851Z,1.40
2019-03-26T11:27:24.859Z,1.00
2019-03-26T11:28:24.834Z,1.30
2019-03-26T11:29:24.820Z,1.40
2019-03-26T11:30:24.811Z,1.10
2019-03-26T11:31:24.803Z,1.20
2019-03-26T11:32:24.806Z,1.50
2019-03-26T11:33:24.781Z,1.20
2019-03-26T11:34:24.773Z,1.40
2019-03-26T11:35:24.770Z,1.10
2019-03-26T11:36:24.745Z,1.30
2019-03-26T11:37:24.831Z,1.40
2019-03-26T11:38:24.729Z,1.50
2019-03-26T11:39:32.576Z,1.20
2019-03-26T11:40:25.721Z,1.20
2019-03-26T11:41:24.695Z,1.20
2019-03-26T11:42:24.684Z,1.10
2019-03-26T11:43:24.684Z,1.30
2019-03-26T11:44:24.661Z,1.20
2019-03-26T11:45:24.647Z,1.70
2019-03-26T11:46:24.640Z,1.10
2019-03-26T11:47:24.630Z,1.00
2019-03-26T11:48:24.624Z,0.90
2019-03-26T11:49:24.608Z,1.30
2019-03-26T11:50:24.616Z,1.30
2019-03-26T11:51:24.592Z,1.30
2019-03-26T11:52:24.579Z,1.40
2019-03-26T11:53:24.570Z,1.30
2019-03-26T11:54:24.552Z,1.20
2019-03-26T11:55:24.542Z,1.20
2019-03-26T11:56:24.533Z,1.20
2019-03-26T11:57:24.523Z,1.70
2019-03-26T11:58:30.361Z,1.30
2019-03-26T11:59:25.501Z,1.60
2019-03-26T12:00:33.498Z,1.50
2019-03-26T12:01:24.481Z,1.50
2019-03-26T12:02:33.641Z,1.80
2019-03-26T12:03:33.051Z,2.20
2019-03-26T12:04:24.442Z,1.70
2019-03-26T12:05:24.432Z,1.50
2019-03-26T12:06:33.554Z,1.70
2019-03-26T12:07:33.573Z,1.30
2019-03-26T12:08:34.109Z,1.60
2019-03-26T12:09:24.390Z,1.10
2019-03-26T12:10:24.412Z,1.70
2019-03-26T12:11:24.367Z,1.40
2019-03-26T12:12:24.397Z,1.60
2019-03-26T12:13:24.358Z,1.40
2019-03-26T12:14:24.343Z,2.40
2019-03-26T12:15:24.328Z,1.60
2019-03-26T12:16:25.113Z,1.80
2019-03-26T12:17:24.300Z,1.10
2019-03-26T12:18:24.319Z,1.50
2019-03-26T12:19:24.287Z,2.10
2019-03-26T12:20:24.269Z,2.10
2019-03-26T12:21:24.264Z,1.80
2019-03-26T12:22:24.251Z,1.70
2019-03-26T12:23:24.240Z,1.60
2019-03-26T12:24:24.252Z,1.40
2019-03-26T12:25:24.226Z,1.60
2019-03-26T12:26:24.207Z,1.70
2019-03-26T12:27:24.200Z,1.70
2019-03-26T12:28:24.186Z,1.30
2019-03-26T12:29:24.187Z,1.60
2019-03-26T12:30:24.164Z,1.30
2019-03-26T12:31:24.159Z,1.50
2019-03-26T12:32:24.143Z,1.20
2019-03-26T12:33:24.133Z,1.40
2019-03-26T12:34:24.128Z,1.50
2019-03-26T12:35:24.109Z,1.30
2019-03-26T12:36:24.102Z,1.40
2019-03-26T12:37:24.098Z,1.10
2019-03-26T12:38:24.086Z,1.50
2019-03-26T12:39:24.081Z,1.30
2019-03-26T12:40:24.057Z,1.10
2019-03-26T12:41:24.047Z,1.30
2019-03-26T12:42:24.044Z,1.30
2019-03-26T12:43:24.022Z,1.40
2019-03-26T12:44:24.022Z,1.10
2019-03-26T12:45:24.009Z,1.60
2019-03-26T12:46:23.993Z,1.10
2019-03-26T12:47:23.981Z,1.20
2019-03-26T12:48:23.982Z,1.30
2019-03-26T12:49:23.976Z,1.20
2019-03-26T12:50:23.957Z,1.20
2019-03-26T12:51:23.939Z,1.30
2019-03-26T12:52:23.926Z,1.30
2019-03-26T12:53:23.916Z,1.40
2019-03-26T12:54:23.914Z,1.10
2019-03-26T12:55:23.892Z,1.20
2019-03-26T12:56:23.883Z,1.00
2019-03-26T12:57:23.876Z,1.40
2019-03-26T12:58:31.749Z,1.20
2019-03-26T12:59:26.628Z,1.10
2019-03-26T13:00:23.839Z,1.80
2019-03-26T13:01:23.829Z,1.60
2019-03-26T13:02:23.831Z,1.60
2019-03-26T13:03:23.838Z,1.40
2019-03-26T13:04:23.910Z,1.60
2019-03-26T13:05:23.800Z,1.70
2019-03-26T13:06:23.777Z,1.20
2019-03-26T13:07:23.764Z,1.10
2019-03-26T13:08:23.756Z,1.00
2019-03-26T13:09:23.755Z,0.60
2019-03-26T13:10:23.736Z,0.90
2019-03-26T13:11:23.725Z,0.80
2019-03-26T13:12:23.720Z,0.90
2019-03-26T13:13:23.703Z,0.80
2019-03-26T13:14:23.700Z,0.60
2019-03-26T13:15:23.702Z,0.80
2019-03-26T13:16:23.679Z,0.50
2019-03-26T13:17:23.658Z,0.80
2019-03-26T13:18:23.655Z,0.80
2019-03-26T13:19:23.651Z,0.80
2019-03-26T13:20:23.630Z,0.90
2019-03-26T13:21:23.616Z,0.90
2019-03-26T13:22:23.612Z,0.70
2019-03-26T13:23:23.600Z,0.80
2019-03-26T13:24:23.634Z,0.90
2019-03-26T13:25:23.574Z,0.80
2019-03-26T13:26:23.566Z,0.90
2019-03-26T13:27:23.552Z,0.90