createdAt,value
2022-10-05T00:04:46.086Z,3.17
2022-10-05T00:10:17.167Z,3.72
2022-10-05T00:15:39.748Z,3.03
2022-10-05T00:21:01.232Z,3.20
2022-10-05T00:26:24.459Z,3.00
2022-10-05T00:31:47.036Z,3.30
2022-10-05T00:37:08.203Z,3.30
2022-10-05T00:42:42.507Z,3.38
2022-10-05T00:48:17.160Z,2.72
2022-10-05T00:53:46.122Z,2.88
2022-10-05T00:59:18.209Z,2.78
2022-10-05T01:04:49.312Z,3.38
2022-10-05T01:10:19.371Z,3.50
2022-10-05T01:15:50.685Z,2.83
2022-10-05T01:21:19.220Z,2.90
2022-10-05T01:26:59.562Z,3.17
2022-10-05T01:32:28.795Z,3.50
2022-10-05T01:38:00.913Z,3.50
2022-10-05T01:43:31.894Z,3.35
2022-10-05T01:49:17.756Z,3.78
2022-10-05T01:54:51.106Z,3.30
2022-10-05T02:00:14.909Z,3.40
2022-10-05T02:05:44.631Z,3.97
2022-10-05T02:11:09.109Z,3.53
2022-10-05T02:16:35.014Z,3.80
2022-10-05T02:22:05.113Z,3.75
2022-10-05T02:27:31.861Z,3.22
2022-10-05T02:32:57.565Z,3.70
2022-10-05T02:38:29.371Z,3.35
2022-10-05T02:43:58.708Z,3.75
2022-10-05T02:49:29.772Z,3.83
2022-10-05T02:55:05.551Z,4.00
2022-10-05T03:00:31.613Z,4.03
2022-10-05T03:05:59.650Z,4.20
2022-10-05T03:11:31.218Z,4.00
2022-10-05T03:17:07.430Z,4.13
2022-10-05T03:22:42.227Z,4.35
2022-10-05T03:28:13.322Z,4.05
2022-10-05T03:33:43.718Z,4.47
2022-10-05T03:39:11.789Z,3.90
2022-10-05T03:44:45.481Z,3.60
2022-10-05T03:50:23.322Z,4.75
2022-10-05T03:55:49.248Z,4.25
2022-10-05T04:01:18.181Z,4.05
2022-10-05T04:06:45.450Z,4.05
2022-10-05T04:12:16.741Z,4.65
2022-10-05T04:17:43.489Z,4.38
2022-10-05T04:23:16.667Z,3.97
2022-10-05T04:28:47.797Z,4.60
2022-10-05T04:34:28.451Z,4.25
2022-10-05T04:40:05.548Z,4.13
2022-10-05T04:45:41.282Z,4.18
2022-10-05T04:51:18.160Z,3.88
2022-10-05T04:56:43.598Z,5.28
2022-10-05T05:02:15.603Z,4.32
2022-10-05T05:07:45.759Z,4.63
2022-10-05T05:13:21.796Z,4.63
2022-10-05T05:18:55.171Z,5.03
2022-10-05T05:24:24.555Z,5.60
2022-10-05T05:29:59.003Z,5.45
2022-10-05T05:35:56.490Z,4.90
2022-10-05T05:41:28.079Z,5.57
2022-10-05T05:47:04.090Z,5.53
2022-10-05T05:52:35.272Z,5.32
2022-10-05T05:58:02.238Z,5.13
2022-10-05T06:03:28.490Z,5.63
2022-10-05T06:08:53.032Z,6.20
2022-10-05T06:14:35.154Z,5.63
2022-10-05T06:20:04.723Z,5.47
2022-10-05T06:25:38.411Z,6.03
2022-10-05T06:31:13.450Z,5.95
2022-10-05T06:36:45.461Z,6.90
2022-10-05T06:42:24.498Z,7.18
2022-10-05T06:48:18.534Z,5.35
2022-10-05T07:02:58.605Z,5.60
2022-10-05T07:08:04.520Z,5.53
2022-10-05T07:13:35.902Z,5.43
2022-10-05T07:18:51.427Z,5.05
2022-10-05T07:24:03.595Z,5.10
2022-10-05T07:29:23.038Z,4.38
2022-10-05T07:34:35.132Z,4.35
2022-10-05T07:39:59.837Z,4.38
2022-10-05T07:45:11.010Z,4.88
2022-10-05T07:50:23.675Z,4.38
2022-10-05T07:55:27.578Z,4.13
2022-10-05T08:00:52.476Z,4.40
2022-10-05T08:05:56.049Z,3.70
2022-10-05T08:11:03.290Z,3.30
2022-10-05T08:16:12.491Z,3.80
2022-10-05T08:21:16.841Z,3.40
2022-10-05T08:26:25.286Z,3.45
2022-10-05T08:31:30.181Z,3.10
2022-10-05T08:36:50.349Z,3.15
2022-10-05T08:42:20.047Z,3.30
2022-10-05T08:47:42.292Z,3.50
2022-10-05T08:53:12.261Z,3.50
2022-10-05T08:58:43.187Z,3.38
2022-10-05T09:04:05.620Z,3.22
2022-10-05T09:09:31.000Z,3.58
2022-10-05T09:14:56.614Z,3.47
2022-10-05T09:20:18.472Z,2.85
2022-10-05T09:25:24.579Z,3.08
2022-10-05T09:30:42.841Z,3.85
2022-10-05T09:36:09.448Z,3.40
2022-10-05T09:41:46.465Z,2.58
2022-10-05T09:47:20.832Z,2.92
2022-10-05T09:52:48.569Z,3.17
2022-10-05T09:58:20.331Z,2.95
2022-10-05T10:03:44.121Z,2.70
2022-10-05T10:08:58.082Z,2.58
2022-10-05T10:14:17.064Z,2.63
2022-10-05T10:19:40.869Z,2.30
2022-10-05T10:25:00.921Z,2.20
2022-10-05T10:30:48.329Z,2.85
2022-10-05T10:36:00.499Z,2.35
2022-10-05T10:41:31.699Z,3.05
2022-10-05T10:46:46.286Z,2.58
2022-10-05T10:52:02.832Z,2.35
2022-10-05T10:57:07.123Z,3.10
2022-10-05T11:02:32.841Z,2.70
2022-10-05T11:08:00.116Z,2.17
2022-10-05T11:13:37.091Z,2.40
2022-10-05T11:18:59.156Z,2.25
2022-10-05T11:24:44.754Z,1.80
2022-10-05T11:30:06.702Z,2.22
2022-10-05T11:35:31.105Z,1.90
2022-10-05T11:41:07.410Z,1.90
2022-10-05T11:46:18.176Z,1.80
2022-10-05T11:51:35.250Z,2.00
2022-10-05T11:56:40.985Z,1.95
2022-10-05T12:01:50.865Z,1.67
2022-10-05T12:07:05.734Z,2.00
2022-10-05T12:12:15.618Z,2.50
2022-10-05T12:17:24.643Z,2.10
2022-10-05T12:22:32.755Z,1.83
2022-10-05T12:27:39.326Z,1.77
2022-10-05T12:32:46.469Z,1.90
2022-10-05T12:37:54.642Z,2.20
2022-10-05T12:43:09.775Z,2.00
2022-10-05T12:48:25.158Z,2.00
2022-10-05T12:53:43.260Z,2.40
2022-10-05T12:58:57.152Z,1.90
2022-10-05T13:04:11.356Z,2.28
2022-10-05T13:09:18.815Z,4.32
2022-10-05T13:14:44.185Z,3.92
2022-10-05T13:19:47.850Z,2.33
2022-10-05T13:24:59.980Z,2.90
2022-10-05T13:30:04.219Z,2.00
2022-10-05T13:35:24.029Z,2.25
2022-10-05T13:40:33.243Z,1.90
2022-10-05T13:45:42.243Z,1.67
2022-10-05T13:50:49.290Z,2.00
2022-10-05T13:55:59.310Z,2.25
2022-10-05T14:01:03.253Z,2.05
2022-10-05T14:06:12.461Z,2.22
2022-10-05T14:11:31.273Z,2.30
2022-10-05T14:16:35.486Z,2.33
2022-10-05T14:21:49.512Z,2.28
2022-10-05T14:26:55.557Z,2.03
2022-10-05T14:32:02.040Z,2.58
2022-10-05T14:37:10.130Z,2.35
2022-10-05T14:42:19.086Z,2.50
2022-10-05T14:47:23.779Z,2.75
2022-10-05T14:52:32.446Z,2.53
2022-10-05T14:57:42.510Z,2.55
2022-10-05T15:03:35.530Z,2.85
2022-10-05T15:08:48.076Z,3.05
2022-10-05T15:13:51.222Z,3.40
2022-10-05T15:18:58.760Z,3.53
2022-10-05T15:24:04.204Z,3.83
2022-10-05T15:29:20.064Z,3.20
2022-10-05T15:34:29.463Z,3.05
2022-10-05T15:39:37.175Z,3.28
2022-10-05T15:44:49.606Z,3.05
2022-10-05T15:50:03.019Z,3.35
2022-10-05T15:55:27.809Z,2.90
2022-10-05T16:00:34.363Z,3.38
2022-10-05T16:05:59.616Z,3.25
2022-10-05T16:11:01.694Z,2.97
2022-10-05T16:16:18.041Z,3.22
2022-10-05T16:21:30.335Z,2.95
2022-10-05T16:26:47.638Z,3.95
2022-10-05T16:31:56.882Z,3.60
2022-10-05T16:37:04.663Z,4.63
2022-10-05T16:42:18.551Z,4.95
2022-10-05T16:47:35.832Z,7.38
2022-10-05T16:52:40.699Z,4.82
2022-10-05T16:57:46.407Z,4.18
2022-10-05T17:03:05.650Z,4.00
2022-10-05T17:08:26.518Z,3.80
2022-10-05T17:13:58.366Z,4.03
2022-10-05T17:19:19.290Z,4.10
2022-10-05T17:24:36.323Z,4.75
2022-10-05T17:29:48.244Z,4.47
2022-10-05T17:40:34.361Z,5.15
2022-10-05T17:46:01.493Z,4.90
2022-10-05T17:51:19.900Z,5.03
2022-10-05T17:56:23.379Z,4.22
2022-10-05T18:01:30.337Z,5.85
2022-10-05T18:06:37.517Z,4.50
2022-10-05T18:11:42.455Z,5.00
2022-10-05T18:17:00.839Z,5.22
2022-10-05T18:22:04.435Z,5.22
2022-10-05T18:27:27.448Z,5.53
2022-10-05T18:32:42.285Z,5.05
2022-10-05T18:37:54.408Z,5.68
2022-10-05T18:43:07.448Z,4.93
2022-10-05T18:48:18.208Z,5.32
2022-10-05T18:53:30.961Z,4.75
2022-10-05T18:58:42.630Z,4.60
2022-10-05T19:03:56.649Z,4.55
2022-10-05T19:09:10.915Z,5.05
2022-10-05T19:14:25.884Z,5.13
2022-10-05T19:19:50.197Z,4.80
2022-10-05T19:25:15.176Z,5.75
2022-10-05T19:30:23.079Z,5.22
2022-10-05T19:35:32.036Z,5.32
2022-10-05T19:40:40.913Z,4.63
2022-10-05T19:45:48.561Z,4.80
2022-10-05T19:50:57.413Z,4.70
2022-10-05T19:56:17.066Z,4.93
2022-10-05T20:01:27.431Z,4.72
2022-10-05T20:06:30.182Z,5.05
2022-10-05T20:11:32.408Z,4.03
2022-10-05T20:16:53.528Z,4.57
2022-10-05T20:21:58.717Z,4.60
2022-10-05T20:27:05.267Z,4.70
2022-10-05T20:32:09.941Z,5.60
2022-10-05T20:37:12.625Z,5.13
2022-10-05T20:42:14.086Z,4.80
2022-10-05T20:47:16.254Z,6.82
2022-10-05T20:52:17.009Z,6.18
2022-10-05T20:57:17.784Z,5.40
2022-10-05T21:02:20.460Z,4.63
2022-10-05T21:07:23.390Z,5.10
2022-10-05T21:12:24.127Z,4.60
2022-10-05T21:17:26.285Z,5.63
2022-10-05T21:22:27.056Z,4.72
2022-10-05T21:27:28.208Z,5.00
2022-10-05T21:32:30.352Z,5.50
2022-10-05T21:37:31.119Z,4.47
2022-10-05T21:42:32.161Z,4.38
2022-10-05T21:47:34.484Z,4.63
2022-10-05T21:52:36.457Z,5.07
2022-10-05T21:57:38.818Z,5.63
2022-10-05T22:02:40.988Z,5.10
2022-10-05T22:07:41.808Z,4.75
2022-10-05T22:12:42.635Z,4.82
2022-10-05T22:17:46.133Z,4.75
2022-10-05T22:22:46.896Z,4.20
2022-10-05T22:27:48.311Z,4.18
2022-10-05T22:32:50.402Z,4.20
2022-10-05T22:37:51.116Z,3.97
2022-10-05T22:42:53.216Z,2.28
2022-10-05T22:47:55.315Z,2.20
2022-10-05T22:52:56.131Z,2.10
2022-10-05T22:57:56.897Z,2.53
2022-10-05T23:02:59.028Z,1.73
2022-10-05T23:08:01.368Z,2.10
2022-10-05T23:13:02.654Z,1.63
2022-10-05T23:18:04.917Z,2.08
2022-10-05T23:23:05.845Z,1.73
2022-10-05T23:28:06.655Z,1.85
2022-10-05T23:33:08.878Z,1.75
2022-10-05T23:38:09.648Z,2.00
2022-10-05T23:43:10.411Z,2.10
2022-10-05T23:48:12.607Z,2.10
2022-10-05T23:53:13.425Z,2.20
2022-10-05T23:58:14.145Z,2.05
