createdAt,value
2022-10-30T00:01:28.095Z,18.00
2022-10-30T00:03:56.774Z,21.47
2022-10-30T00:06:26.995Z,18.30
2022-10-30T00:08:55.840Z,19.40
2022-10-30T00:11:24.556Z,21.07
2022-10-30T00:13:53.266Z,19.30
2022-10-30T00:16:22.084Z,22.43
2022-10-30T00:18:50.825Z,22.87
2022-10-30T00:21:20.941Z,22.53
2022-10-30T00:23:52.748Z,24.10
2022-10-30T00:26:23.540Z,27.93
2022-10-30T00:28:52.605Z,24.90
2022-10-30T00:31:21.896Z,28.10
2022-10-30T00:33:54.960Z,26.23
2022-10-30T00:36:24.471Z,25.17
2022-10-30T00:38:54.616Z,27.47
2022-10-30T00:41:25.813Z,25.70
2022-10-30T00:43:57.181Z,27.50
2022-10-30T00:46:31.529Z,25.60
2022-10-30T00:49:19.141Z,25.13
2022-10-30T00:51:51.545Z,25.33
2022-10-30T00:54:23.534Z,29.00
2022-10-30T00:56:53.862Z,27.40
2022-10-30T00:59:27.132Z,26.27
2022-10-30T01:01:56.441Z,25.07
2022-10-30T01:04:29.919Z,24.63
2022-10-30T01:07:00.127Z,26.00
2022-10-30T01:09:30.377Z,29.90
2022-10-30T01:11:59.669Z,34.40
2022-10-30T01:14:28.426Z,37.07
2022-10-30T01:17:13.209Z,36.03
2022-10-30T01:19:47.032Z,35.10
2022-10-30T01:22:37.308Z,42.30
2022-10-30T01:25:16.415Z,42.17
2022-10-30T01:28:00.185Z,77.70
2022-10-30T01:30:44.944Z,77.43
2022-10-30T01:33:28.670Z,74.57
2022-10-30T01:36:04.936Z,81.57
2022-10-30T01:38:38.603Z,77.23
2022-10-30T01:41:08.957Z,73.20
2022-10-30T01:43:39.071Z,70.30
2022-10-30T01:46:36.956Z,73.37
2022-10-30T01:49:28.198Z,75.47
2022-10-30T01:52:06.784Z,56.87
2022-10-30T01:54:45.051Z,58.60
2022-10-30T01:57:21.327Z,45.27
2022-10-30T01:59:57.015Z,48.57
2022-10-30T02:02:26.027Z,49.40
2022-10-30T02:04:56.794Z,42.90
2022-10-30T02:07:28.798Z,46.70
2022-10-30T02:09:58.069Z,46.97
2022-10-30T02:12:31.570Z,41.90
2022-10-30T02:15:02.757Z,43.07
2022-10-30T02:17:31.740Z,46.53
2022-10-30T02:20:00.575Z,51.13
2022-10-30T02:22:30.730Z,51.83
2022-10-30T02:24:59.449Z,56.23
2022-10-30T02:27:28.288Z,57.47
2022-10-30T02:29:57.051Z,52.73
2022-10-30T02:32:26.254Z,52.60
2022-10-30T02:34:55.186Z,50.13
2022-10-30T02:37:24.524Z,50.10
2022-10-30T02:39:55.239Z,46.10
2022-10-30T02:42:24.546Z,46.83
2022-10-30T02:44:55.544Z,48.43
2022-10-30T02:47:24.278Z,42.30
2022-10-30T02:49:53.327Z,46.13
2022-10-30T02:52:22.094Z,43.80
2022-10-30T02:54:50.826Z,40.10
2022-10-30T02:57:21.089Z,36.30
2022-10-30T02:59:49.880Z,37.90
2022-10-30T03:02:18.648Z,31.73
2022-10-30T03:04:47.525Z,33.03
2022-10-30T03:07:16.175Z,33.83
2022-10-30T03:09:44.978Z,28.80
2022-10-30T03:12:13.813Z,29.87
2022-10-30T03:14:44.032Z,27.43
2022-10-30T03:17:12.889Z,26.97
2022-10-30T03:19:42.179Z,27.60
2022-10-30T03:22:11.306Z,31.00
2022-10-30T03:24:40.265Z,27.87
2022-10-30T03:27:09.115Z,28.27
2022-10-30T03:29:40.166Z,26.40
2022-10-30T03:32:12.407Z,27.03
2022-10-30T03:34:52.631Z,27.40
2022-10-30T03:37:21.556Z,28.43
2022-10-30T03:39:50.201Z,28.53
2022-10-30T03:42:22.236Z,26.87
2022-10-30T03:44:53.220Z,26.57
2022-10-30T03:47:23.431Z,26.70
2022-10-30T03:49:52.335Z,26.00
2022-10-30T03:52:22.560Z,29.73
2022-10-30T03:54:51.758Z,30.03
2022-10-30T03:57:21.781Z,26.63
2022-10-30T04:00:10.080Z,27.93
2022-10-30T04:02:55.567Z,28.47
2022-10-30T04:05:27.793Z,28.77
2022-10-30T04:07:58.854Z,34.10
2022-10-30T04:10:28.954Z,34.80
2022-10-30T04:13:02.593Z,35.53
2022-10-30T04:15:32.633Z,36.73
2022-10-30T04:18:03.795Z,44.07
2022-10-30T04:20:33.484Z,60.70
2022-10-30T04:23:04.343Z,55.53
2022-10-30T04:25:35.979Z,44.97
2022-10-30T04:28:05.589Z,45.80
2022-10-30T04:30:36.027Z,48.87
2022-10-30T04:33:09.222Z,48.93
2022-10-30T04:35:38.990Z,48.23
2022-10-30T04:38:14.577Z,48.87
2022-10-30T04:40:45.755Z,50.60
2022-10-30T04:43:15.964Z,51.87
2022-10-30T04:45:49.111Z,60.73
2022-10-30T04:48:20.208Z,54.93
2022-10-30T04:50:49.811Z,48.47
2022-10-30T04:53:27.277Z,56.97
2022-10-30T04:56:06.811Z,67.10
2022-10-30T04:58:35.602Z,47.63
2022-10-30T05:01:10.599Z,42.20
2022-10-30T05:03:40.994Z,43.20
2022-10-30T05:06:22.806Z,40.17
2022-10-30T05:08:52.017Z,42.13
2022-10-30T05:11:46.864Z,44.63
2022-10-30T05:14:15.780Z,41.70
2022-10-30T05:16:46.187Z,38.57
2022-10-30T05:19:16.680Z,43.03
2022-10-30T05:21:53.674Z,37.57
2022-10-30T05:24:22.783Z,41.97
2022-10-30T05:26:52.469Z,44.37
2022-10-30T05:29:21.358Z,44.27
2022-10-30T05:31:56.193Z,49.43
2022-10-30T05:35:08.440Z,50.73
2022-10-30T05:37:43.359Z,44.80
2022-10-30T05:40:16.181Z,51.53
2022-10-30T05:42:48.183Z,44.27
2022-10-30T05:45:17.840Z,43.30
2022-10-30T05:47:56.907Z,38.63
2022-10-30T05:50:28.689Z,41.90
2022-10-30T05:53:15.224Z,54.50
2022-10-30T05:55:45.318Z,46.93
2022-10-30T05:58:20.118Z,48.43
2022-10-30T06:00:50.454Z,45.10
2022-10-30T06:03:30.314Z,44.83
2022-10-30T06:06:00.778Z,42.47
2022-10-30T06:08:29.869Z,39.97
2022-10-30T06:11:01.705Z,49.57
2022-10-30T06:13:41.739Z,47.83
2022-10-30T06:16:12.708Z,42.07
2022-10-30T06:19:04.497Z,40.60
2022-10-30T06:21:35.745Z,37.63
2022-10-30T06:24:16.764Z,39.10
2022-10-30T06:27:04.901Z,41.27
2022-10-30T06:29:34.816Z,42.43
2022-10-30T06:32:06.538Z,38.87
2022-10-30T06:34:36.601Z,43.67
2022-10-30T06:37:06.906Z,41.07
2022-10-30T06:39:35.837Z,43.60
2022-10-30T06:42:30.629Z,42.80
2022-10-30T06:45:13.275Z,38.83
2022-10-30T06:47:42.525Z,36.90
2022-10-30T06:50:13.675Z,31.53
2022-10-30T06:52:44.443Z,38.23
2022-10-30T06:55:14.336Z,36.47
2022-10-30T06:57:56.750Z,33.83
2022-10-30T07:00:46.311Z,34.83
2022-10-30T07:03:47.361Z,28.87
2022-10-30T07:06:16.736Z,31.60
2022-10-30T07:08:48.220Z,32.80
2022-10-30T07:11:17.933Z,33.47
2022-10-30T07:14:11.500Z,59.73
2022-10-30T07:16:59.180Z,38.37
2022-10-30T07:19:29.410Z,34.43
2022-10-30T07:21:59.666Z,30.67
2022-10-30T07:24:30.042Z,28.47
2022-10-30T07:27:11.510Z,26.83
2022-10-30T07:29:47.329Z,32.10
2022-10-30T07:32:24.309Z,31.67
2022-10-30T07:35:32.071Z,31.83
2022-10-30T07:38:19.745Z,31.27
2022-10-30T07:40:56.785Z,24.83
2022-10-30T07:43:57.718Z,20.83
2022-10-30T07:46:38.366Z,24.67
2022-10-30T07:49:26.038Z,29.80
2022-10-30T07:51:59.866Z,24.27
2022-10-30T07:54:28.863Z,22.07
2022-10-30T07:57:02.174Z,25.10
2022-10-30T07:59:49.522Z,30.50
2022-10-30T08:02:41.380Z,27.03
2022-10-30T08:05:27.125Z,27.27
2022-10-30T08:08:13.996Z,23.83
2022-10-30T08:10:42.878Z,26.47
2022-10-30T08:13:32.070Z,27.20
2022-10-30T08:16:01.151Z,18.77
2022-10-30T08:18:30.040Z,21.77
2022-10-30T08:20:58.728Z,20.30
2022-10-30T08:23:27.515Z,19.50
2022-10-30T08:26:01.461Z,19.13
2022-10-30T08:28:34.285Z,18.53
2022-10-30T08:31:06.089Z,16.80
2022-10-30T08:34:04.613Z,20.70
2022-10-30T08:36:48.495Z,18.57
2022-10-30T08:39:18.586Z,18.50
2022-10-30T08:42:02.762Z,19.60
2022-10-30T08:44:38.942Z,18.10
2022-10-30T08:47:19.841Z,21.33
2022-10-30T08:49:49.422Z,17.73
2022-10-30T08:52:21.506Z,17.50
2022-10-30T08:54:56.218Z,20.17
2022-10-30T08:57:27.535Z,17.80
2022-10-30T09:00:00.200Z,20.27
2022-10-30T09:02:48.058Z,16.00
2022-10-30T09:05:40.363Z,15.90
2022-10-30T09:08:27.738Z,14.33
2022-10-30T09:11:08.561Z,19.00
2022-10-30T09:13:38.540Z,16.80
2022-10-30T09:16:10.587Z,17.77
2022-10-30T09:18:40.760Z,18.57
2022-10-30T09:21:09.709Z,17.33
2022-10-30T09:23:46.209Z,15.40
2022-10-30T09:26:40.917Z,17.60
2022-10-30T09:29:18.704Z,21.47
2022-10-30T09:32:01.664Z,17.13
2022-10-30T09:34:33.091Z,18.10
2022-10-30T09:37:24.657Z,17.07
2022-10-30T09:39:57.235Z,18.77
2022-10-30T09:42:47.889Z,21.43
2022-10-30T09:45:50.387Z,24.20
2022-10-30T09:48:46.489Z,30.47
2022-10-30T09:51:49.403Z,21.83
2022-10-30T09:54:35.829Z,18.20
2022-10-30T09:57:13.477Z,21.40
2022-10-30T09:59:53.124Z,26.13
2022-10-30T10:02:33.694Z,32.33
2022-10-30T10:05:08.381Z,39.10
2022-10-30T10:08:04.002Z,25.53
2022-10-30T10:11:02.772Z,24.43
2022-10-30T10:13:38.613Z,23.70
2022-10-30T10:16:15.081Z,27.33
2022-10-30T10:18:48.460Z,26.50
2022-10-30T10:21:25.763Z,24.53
2022-10-30T10:23:56.747Z,22.03
2022-10-30T10:26:30.470Z,22.63
2022-10-30T10:29:17.437Z,24.60
2022-10-30T10:31:52.774Z,95.97
2022-10-30T10:34:37.084Z,28.50
2022-10-30T10:37:19.369Z,24.90
2022-10-30T10:40:19.406Z,20.60
2022-10-30T10:42:56.878Z,25.97
2022-10-30T10:45:34.367Z,23.93
2022-10-30T10:48:26.868Z,20.03
2022-10-30T10:51:00.202Z,26.33
2022-10-30T10:53:36.786Z,34.77
2022-10-30T10:56:06.101Z,34.13
2022-10-30T10:58:40.842Z,30.33
2022-10-30T11:01:15.700Z,25.33
2022-10-30T11:03:54.191Z,27.03
2022-10-30T11:06:25.707Z,28.70
2022-10-30T11:09:04.221Z,26.57
2022-10-30T11:11:53.383Z,32.40
2022-10-30T11:14:23.995Z,28.80
2022-10-30T11:17:20.256Z,23.47
2022-10-30T11:19:53.253Z,24.77
2022-10-30T11:22:27.593Z,29.27
2022-10-30T11:24:57.806Z,25.00
2022-10-30T11:27:47.919Z,33.37
2022-10-30T11:30:21.743Z,58.70
2022-10-30T11:32:50.805Z,32.67
2022-10-30T11:35:21.680Z,25.80
2022-10-30T11:37:52.478Z,39.43
2022-10-30T11:40:24.601Z,38.87
2022-10-30T11:42:59.683Z,39.30
2022-10-30T11:45:30.585Z,71.20
2022-10-30T11:48:03.060Z,33.10
2022-10-30T11:50:34.242Z,31.30
2022-10-30T11:53:26.916Z,33.40
2022-10-30T11:55:59.914Z,31.47
2022-10-30T11:58:32.148Z,27.07
2022-10-30T12:01:04.322Z,30.33
2022-10-30T12:03:37.914Z,27.87
2022-10-30T12:06:13.162Z,32.57
2022-10-30T12:08:42.161Z,38.20
2022-10-30T12:11:12.350Z,25.13
2022-10-30T12:13:42.221Z,21.37
2022-10-30T12:16:17.346Z,23.03
2022-10-30T12:18:58.469Z,24.43
2022-10-30T12:21:28.303Z,29.83
2022-10-30T12:24:00.398Z,30.17
2022-10-30T12:26:31.751Z,25.17
2022-10-30T12:29:02.849Z,26.50
2022-10-30T12:31:39.809Z,25.20
2022-10-30T12:34:19.378Z,36.20
2022-10-30T12:36:57.369Z,35.63
2022-10-30T12:39:32.259Z,27.60
2022-10-30T12:42:08.185Z,36.03
2022-10-30T12:44:41.815Z,43.80
2022-10-30T12:47:19.445Z,53.80
2022-10-30T12:49:52.445Z,31.40
2022-10-30T12:52:47.523Z,72.30
2022-10-30T12:55:22.513Z,36.60
2022-10-30T12:58:04.437Z,33.10
2022-10-30T13:00:40.342Z,23.53
2022-10-30T13:03:32.538Z,25.03
2022-10-30T13:06:08.363Z,37.73
2022-10-30T13:08:41.384Z,26.57
2022-10-30T13:11:15.482Z,29.57
2022-10-30T13:13:49.859Z,27.40
2022-10-30T13:16:30.051Z,33.73
2022-10-30T13:19:02.322Z,23.43
2022-10-30T13:21:37.447Z,23.33
2022-10-30T13:24:12.451Z,19.50
2022-10-30T13:27:06.645Z,18.30
2022-10-30T13:29:44.853Z,21.77
2022-10-30T13:32:29.051Z,16.97
2022-10-30T13:35:03.029Z,21.93
2022-10-30T13:37:37.812Z,19.83
2022-10-30T13:40:16.253Z,18.47
2022-10-30T13:42:53.908Z,19.77
2022-10-30T13:45:42.312Z,22.33
2022-10-30T13:48:19.666Z,19.07
2022-10-30T13:51:11.673Z,18.83
2022-10-30T13:53:44.966Z,35.47
2022-10-30T13:56:18.613Z,36.60
2022-10-30T13:58:52.111Z,35.53
2022-10-30T14:01:25.768Z,45.67
2022-10-30T14:04:04.725Z,35.80
2022-10-30T14:06:43.585Z,39.93
2022-10-30T14:09:24.892Z,27.10
2022-10-30T14:11:55.578Z,24.03
2022-10-30T14:14:31.105Z,22.40
2022-10-30T14:17:13.666Z,20.47
2022-10-30T14:20:27.205Z,27.10
2022-10-30T14:23:10.195Z,26.07
2022-10-30T14:25:38.947Z,17.43
2022-10-30T14:28:15.562Z,19.13
2022-10-30T14:30:46.224Z,38.40
2022-10-30T14:33:39.595Z,35.90
2022-10-30T14:36:20.574Z,31.53
2022-10-30T14:39:00.225Z,25.63
2022-10-30T14:41:48.843Z,24.23
2022-10-30T14:44:25.514Z,17.57
2022-10-30T14:47:06.647Z,18.47
2022-10-30T14:49:47.453Z,19.70
2022-10-30T14:52:38.271Z,25.07
2022-10-30T14:55:28.417Z,19.47
2022-10-30T14:58:19.404Z,22.60
2022-10-30T15:00:48.664Z,27.93
2022-10-30T15:03:32.203Z,31.37
2022-10-30T15:06:08.591Z,52.13
2022-10-30T15:09:18.763Z,47.10
2022-10-30T15:12:03.833Z,124.27
2022-10-30T15:17:30.707Z,122.13
2022-10-30T15:20:03.084Z,219.53
2022-10-30T15:22:34.830Z,219.67
2022-10-30T15:25:06.658Z,212.87
2022-10-30T15:27:37.040Z,169.77
2022-10-30T15:30:07.785Z,94.47
2022-10-30T15:32:42.426Z,107.70
2022-10-30T15:35:17.193Z,94.33
2022-10-30T15:38:07.053Z,75.40
2022-10-30T15:40:37.784Z,67.50
2022-10-30T15:43:09.116Z,87.03
2022-10-30T15:45:41.497Z,113.90
2022-10-30T15:48:20.862Z,96.30
2022-10-30T15:51:00.152Z,102.30
2022-10-30T15:53:37.801Z,104.73
2022-10-30T15:56:13.593Z,104.73
2022-10-30T15:58:51.821Z,97.33
2022-10-30T16:01:31.442Z,96.37
2022-10-30T16:04:00.457Z,106.77
2022-10-30T16:06:30.978Z,117.53
2022-10-30T16:09:01.150Z,104.83
2022-10-30T16:11:30.706Z,95.93
2022-10-30T16:14:05.827Z,96.23
2022-10-30T16:16:35.201Z,95.43
2022-10-30T16:19:06.068Z,104.43
2022-10-30T16:21:35.792Z,121.43
2022-10-30T16:24:07.027Z,150.40
2022-10-30T16:26:37.629Z,120.10
2022-10-30T16:29:19.020Z,105.47
2022-10-30T16:34:48.251Z,83.13
2022-10-30T16:37:27.812Z,89.07
2022-10-30T16:39:58.781Z,67.83
2022-10-30T16:42:28.211Z,90.47
2022-10-30T16:45:37.837Z,78.90
2022-10-30T16:48:14.972Z,67.40
2022-10-30T16:50:44.142Z,70.33
2022-10-30T16:53:19.747Z,67.97
2022-10-30T16:55:50.302Z,80.80
2022-10-30T16:58:20.855Z,76.43
2022-10-30T17:00:54.957Z,82.43
2022-10-30T17:03:27.213Z,71.60
2022-10-30T17:06:02.270Z,78.27
2022-10-30T17:08:41.083Z,81.03
2022-10-30T17:11:19.385Z,100.23
2022-10-30T17:14:10.863Z,96.40
2022-10-30T17:16:41.689Z,87.30
2022-10-30T17:19:46.313Z,80.87
2022-10-30T17:22:20.578Z,100.50
2022-10-30T17:24:49.483Z,85.10
2022-10-30T17:27:47.341Z,91.10
2022-10-30T17:30:36.713Z,106.57
2022-10-30T17:33:25.019Z,97.33
2022-10-30T17:38:29.470Z,92.80
2022-10-30T17:40:58.749Z,98.47
2022-10-30T17:43:31.664Z,92.17
2022-10-30T17:46:00.383Z,107.97
2022-10-30T17:48:31.651Z,94.20
2022-10-30T17:51:00.421Z,91.07
2022-10-30T17:53:29.663Z,91.87
2022-10-30T17:56:02.819Z,93.60
2022-10-30T17:58:33.589Z,113.70
2022-10-30T18:01:02.632Z,110.50
2022-10-30T18:03:31.479Z,103.03
2022-10-30T18:06:02.238Z,88.97
2022-10-30T18:08:32.051Z,83.47
2022-10-30T18:11:00.764Z,79.43
2022-10-30T18:13:29.891Z,87.57
2022-10-30T18:16:00.699Z,82.60
2022-10-30T18:18:29.576Z,59.53
2022-10-30T18:20:58.599Z,68.07
2022-10-30T18:26:19.853Z,50.60
2022-10-30T18:28:49.222Z,52.23
2022-10-30T18:31:21.312Z,60.70
2022-10-30T18:33:50.374Z,63.23
2022-10-30T18:36:22.071Z,66.97
2022-10-30T18:38:52.825Z,78.33
2022-10-30T18:41:25.058Z,75.57
2022-10-30T18:43:54.012Z,77.40
2022-10-30T18:46:25.274Z,83.30
2022-10-30T18:48:54.095Z,83.70
2022-10-30T18:51:25.319Z,91.37
2022-10-30T18:53:57.342Z,82.43
2022-10-30T18:56:27.789Z,82.30
2022-10-30T18:59:01.768Z,85.80
2022-10-30T19:01:33.297Z,93.93
2022-10-30T19:04:04.708Z,91.90
2022-10-30T19:06:34.794Z,86.17
2022-10-30T19:09:03.758Z,91.03
2022-10-30T19:11:32.859Z,90.80
2022-10-30T19:14:01.696Z,79.20
2022-10-30T19:16:33.807Z,89.00
2022-10-30T19:19:02.692Z,86.83
2022-10-30T19:21:33.622Z,86.10
2022-10-30T19:24:04.135Z,88.17
2022-10-30T19:26:51.545Z,98.07
2022-10-30T19:29:20.364Z,98.97
2022-10-30T19:31:50.591Z,78.40
2022-10-30T19:34:19.497Z,65.53
2022-10-30T19:36:48.231Z,57.93
2022-10-30T19:39:18.031Z,54.43
2022-10-30T19:41:46.963Z,50.83
2022-10-30T19:44:15.733Z,53.17
2022-10-30T19:46:44.557Z,49.20
2022-10-30T19:49:20.533Z,49.77
2022-10-30T19:51:49.363Z,53.73
2022-10-30T19:54:24.113Z,48.93
2022-10-30T19:56:52.969Z,50.93
2022-10-30T19:59:22.031Z,46.37
2022-10-30T20:01:50.788Z,44.93
2022-10-30T20:04:21.117Z,41.97
2022-10-30T20:06:49.897Z,39.23
2022-10-30T20:09:18.628Z,42.67
2022-10-30T20:11:47.628Z,51.37
2022-10-30T20:14:16.345Z,38.63
2022-10-30T20:16:45.681Z,48.57
2022-10-30T20:19:29.102Z,59.90
2022-10-30T20:21:58.029Z,52.27
2022-10-30T20:24:27.060Z,55.03
2022-10-30T20:26:58.219Z,57.97
2022-10-30T20:29:27.014Z,60.37
2022-10-30T20:31:55.777Z,60.73
2022-10-30T20:34:26.012Z,59.57
2022-10-30T20:36:54.840Z,56.10
2022-10-30T20:39:23.557Z,55.17
2022-10-30T20:41:52.235Z,55.33
2022-10-30T20:44:21.004Z,57.27
2022-10-30T20:46:49.684Z,66.83
2022-10-30T20:49:18.596Z,43.73
2022-10-30T20:51:49.408Z,51.13
2022-10-30T20:54:18.891Z,56.90
2022-10-30T20:56:47.543Z,55.27
2022-10-30T20:59:16.429Z,63.97
2022-10-30T21:01:45.773Z,53.83
2022-10-30T21:04:17.755Z,51.03
2022-10-30T21:06:46.457Z,53.87
2022-10-30T21:09:16.795Z,56.67
2022-10-30T21:11:45.519Z,51.23
2022-10-30T21:14:14.257Z,57.50
2022-10-30T21:16:43.023Z,54.40
2022-10-30T21:19:11.685Z,49.37
2022-10-30T21:21:40.505Z,54.57
2022-10-30T21:24:10.730Z,59.30
2022-10-30T21:26:41.098Z,53.43
2022-10-30T21:29:10.218Z,53.87
2022-10-30T21:31:38.913Z,59.53
2022-10-30T21:34:07.631Z,55.60
2022-10-30T21:36:36.377Z,59.50
2022-10-30T21:39:05.833Z,57.40
2022-10-30T21:41:34.539Z,63.43
2022-10-30T21:44:04.850Z,73.73
2022-10-30T21:46:34.077Z,73.27
2022-10-30T21:49:08.960Z,87.43
2022-10-30T21:51:37.771Z,67.17
2022-10-30T21:54:06.513Z,63.80
2022-10-30T21:56:36.190Z,62.03
2022-10-30T21:59:09.663Z,72.03
2022-10-30T22:01:41.626Z,67.07
2022-10-30T22:04:12.569Z,69.93
2022-10-30T22:06:43.783Z,70.03
2022-10-30T22:09:15.545Z,69.80
2022-10-30T22:11:44.587Z,82.80
2022-10-30T22:14:14.685Z,74.17
2022-10-30T22:16:43.418Z,72.70
2022-10-30T22:19:12.233Z,68.07
2022-10-30T22:21:40.913Z,58.70
2022-10-30T22:24:09.965Z,56.57
2022-10-30T22:26:38.752Z,66.20
2022-10-30T22:29:07.452Z,65.73
2022-10-30T22:31:37.549Z,63.60
2022-10-30T22:34:06.476Z,64.53
2022-10-30T22:36:35.464Z,60.93
2022-10-30T22:39:06.517Z,62.03
2022-10-30T22:41:38.110Z,60.20
2022-10-30T22:44:09.083Z,66.50
2022-10-30T22:46:47.450Z,77.23
2022-10-30T22:49:17.560Z,82.73
2022-10-30T22:51:46.324Z,71.50
2022-10-30T22:54:15.028Z,60.80
2022-10-30T22:56:44.174Z,56.97
2022-10-30T22:59:14.325Z,59.57
2022-10-30T23:01:44.199Z,53.03
2022-10-30T23:04:16.227Z,51.27
2022-10-30T23:06:45.367Z,55.60
2022-10-30T23:09:18.501Z,55.20
2022-10-30T23:11:47.323Z,51.10
2022-10-30T23:14:16.664Z,53.67
2022-10-30T23:16:45.490Z,50.67
2022-10-30T23:19:15.798Z,54.77
2022-10-30T23:21:44.595Z,57.37
2022-10-30T23:24:13.308Z,50.47
2022-10-30T23:26:42.033Z,58.47
2022-10-30T23:29:10.783Z,60.50
2022-10-30T23:31:41.277Z,56.43
2022-10-30T23:34:12.153Z,53.83
2022-10-30T23:36:42.600Z,61.70
2022-10-30T23:39:14.965Z,54.83
2022-10-30T23:42:02.454Z,54.63
2022-10-30T23:44:31.181Z,60.60
2022-10-30T23:46:59.985Z,58.13
2022-10-30T23:49:33.175Z,62.00
2022-10-30T23:52:04.406Z,57.03
2022-10-30T23:54:33.206Z,58.20
2022-10-30T23:57:01.899Z,63.60
2022-10-30T23:59:30.659Z,57.40
