createdAt,value
2022-09-02T00:46:57.588Z,5.18
2022-09-02T00:49:28.760Z,5.47
2022-09-02T00:52:05.717Z,5.55
2022-09-02T00:54:40.444Z,3.95
2022-09-02T00:57:15.787Z,4.20
2022-09-02T00:59:53.771Z,7.13
2022-09-02T01:45:57.756Z,5.00
2022-09-02T01:48:29.142Z,6.55
2022-09-02T01:51:01.109Z,5.07
2022-09-02T01:53:31.013Z,4.68
2022-09-02T01:56:00.276Z,5.32
2022-09-02T01:58:32.154Z,6.25
2022-09-02T02:47:52.248Z,4.50
2022-09-02T02:50:24.293Z,6.25
2022-09-02T02:52:54.656Z,4.35
2022-09-02T02:55:25.585Z,3.30
2022-09-02T02:57:54.141Z,4.75
2022-09-02T04:32:12.936Z,4.10
2022-09-02T04:34:43.142Z,2.72
2022-09-02T04:37:13.325Z,2.13
2022-09-02T04:39:41.596Z,4.05
2022-09-02T04:42:10.896Z,3.00
2022-09-02T04:44:39.101Z,2.80
2022-09-02T04:47:07.770Z,3.03
2022-09-02T04:49:37.375Z,3.38
2022-09-02T04:52:05.857Z,4.07
2022-09-02T04:54:35.719Z,2.38
2022-09-02T04:57:04.064Z,2.25
2022-09-02T04:59:36.355Z,2.05
2022-09-02T05:02:09.368Z,3.50
2022-09-02T05:04:39.134Z,2.72
2022-09-02T05:07:16.006Z,5.30
2022-09-02T05:09:46.871Z,3.28
2022-09-02T05:12:18.728Z,4.40
2022-09-02T05:14:51.950Z,4.32
2022-09-02T05:17:22.994Z,6.43
2022-09-02T05:19:53.442Z,5.93
2022-09-02T05:22:22.479Z,6.45
2022-09-02T05:24:50.704Z,4.03
2022-09-02T05:27:20.346Z,4.55
2022-09-02T05:29:50.871Z,5.63
2022-09-02T05:32:21.644Z,4.28
2022-09-02T05:34:53.452Z,4.78
2022-09-02T05:37:21.998Z,3.55
2022-09-02T05:39:50.654Z,5.60
2022-09-02T05:42:20.487Z,6.63
2022-09-02T05:44:51.024Z,4.95
2022-09-02T05:47:22.126Z,3.53
2022-09-02T05:49:50.754Z,7.55
2022-09-02T05:52:20.404Z,5.25
2022-09-02T05:54:51.592Z,6.80
2022-09-02T05:57:22.997Z,3.28
2022-09-02T06:00:07.835Z,2.60
2022-09-02T06:02:42.717Z,4.57
2022-09-02T06:05:18.860Z,4.15
2022-09-02T06:07:55.147Z,4.03
2022-09-02T06:10:24.933Z,6.82
2022-09-02T06:12:54.019Z,3.60
2022-09-02T06:15:27.655Z,4.90
2022-09-02T06:17:59.439Z,2.65
2022-09-02T06:20:32.438Z,4.30
2022-09-02T06:23:04.090Z,3.78
2022-09-02T06:25:32.374Z,2.60
2022-09-02T06:28:04.038Z,3.65
2022-09-02T06:30:36.330Z,2.30
2022-09-02T06:33:04.512Z,2.08
2022-09-02T06:35:38.902Z,3.40
2022-09-02T06:38:10.986Z,4.10
2022-09-02T06:40:49.287Z,2.90
2022-09-02T06:43:19.522Z,3.67
2022-09-02T06:46:03.876Z,3.78
2022-09-02T06:48:32.276Z,2.35
2022-09-02T06:51:01.327Z,5.13
2022-09-02T06:53:31.222Z,4.13
2022-09-02T06:55:59.392Z,2.17
2022-09-02T06:58:27.678Z,3.10
2022-09-02T07:00:55.887Z,3.50
2022-09-02T07:03:43.167Z,2.38
2022-09-02T07:06:13.001Z,3.20
2022-09-02T07:08:47.331Z,2.60
2022-09-02T07:11:23.970Z,3.40
2022-09-02T07:13:54.773Z,3.45
2022-09-02T07:16:27.139Z,4.10
2022-09-02T07:19:01.166Z,10.48
2022-09-02T07:21:30.270Z,7.07
2022-09-02T07:24:01.666Z,6.10
2022-09-02T07:26:30.839Z,3.65
2022-09-02T07:28:59.037Z,2.35
2022-09-02T07:31:30.269Z,2.10
2022-09-02T07:33:59.378Z,3.22
2022-09-02T07:36:29.501Z,3.45
2022-09-02T07:39:00.215Z,3.38
2022-09-02T07:41:28.748Z,3.40
2022-09-02T07:43:59.841Z,3.72
2022-09-02T07:46:31.559Z,2.95
2022-09-02T07:49:00.623Z,2.53
2022-09-02T07:51:31.031Z,3.60
2022-09-02T07:54:03.017Z,1.80
2022-09-02T07:56:31.256Z,2.30
2022-09-02T07:58:59.842Z,4.43
2022-09-02T08:01:28.558Z,1.70
2022-09-02T08:03:58.600Z,2.63
2022-09-02T08:06:34.911Z,2.90
2022-09-02T08:09:06.689Z,8.25
2022-09-02T08:11:38.948Z,2.38
2022-09-02T08:14:08.276Z,3.40
2022-09-02T08:16:37.903Z,4.45
2022-09-02T08:19:06.969Z,1.70
2022-09-02T08:21:35.281Z,2.42
2022-09-02T08:24:05.260Z,2.85
2022-09-02T08:26:37.033Z,2.42
2022-09-02T08:29:05.839Z,1.77
2022-09-02T08:31:35.278Z,2.42
2022-09-02T08:34:03.484Z,3.55
2022-09-02T08:36:31.737Z,2.40
2022-09-02T08:39:02.460Z,2.10
2022-09-02T08:41:42.917Z,2.33
2022-09-02T08:44:13.072Z,2.47
2022-09-02T08:46:41.568Z,1.70
2022-09-02T08:49:25.297Z,3.38
2022-09-02T08:52:00.967Z,1.70
2022-09-02T08:54:41.724Z,1.65
2022-09-02T08:57:12.354Z,2.78
2022-09-02T08:59:43.673Z,1.95
2022-09-02T09:02:24.439Z,3.22
2022-09-02T09:05:24.148Z,1.75
2022-09-02T09:08:06.675Z,1.73
2022-09-02T09:10:45.584Z,1.75
2022-09-02T09:13:46.385Z,1.65
2022-09-02T09:16:30.231Z,1.60
2022-09-02T09:19:08.957Z,2.67
2022-09-02T09:21:37.359Z,2.38
2022-09-02T09:24:11.567Z,2.03
2022-09-02T09:26:42.135Z,1.38
2022-09-02T09:29:11.757Z,1.83
2022-09-02T09:31:41.959Z,1.60
2022-09-02T09:34:13.124Z,1.55
2022-09-02T09:37:02.288Z,2.10
2022-09-02T09:39:33.354Z,2.38
2022-09-02T09:42:03.219Z,1.45
2022-09-02T09:44:47.827Z,2.50
2022-09-02T09:47:20.430Z,1.80
2022-09-02T09:49:51.308Z,3.50
2022-09-02T09:52:31.195Z,1.52
2022-09-02T09:55:14.619Z,1.48
2022-09-02T09:57:46.187Z,1.40
2022-09-02T10:00:34.392Z,1.52
2022-09-02T10:03:08.347Z,2.65
2022-09-02T10:05:39.357Z,1.63
2022-09-02T10:08:22.510Z,1.27
2022-09-02T10:11:01.137Z,1.85
2022-09-02T10:13:32.440Z,1.30
2022-09-02T10:16:29.694Z,2.10
2022-09-02T10:19:05.900Z,1.50
2022-09-02T10:21:54.099Z,3.20
2022-09-02T10:24:48.659Z,1.48
2022-09-02T10:27:23.655Z,1.40
2022-09-02T10:30:02.012Z,1.88
2022-09-02T10:32:54.639Z,2.63
2022-09-02T10:35:34.927Z,1.08
2022-09-02T10:38:29.290Z,1.80
2022-09-02T10:41:11.208Z,2.08
2022-09-02T10:44:12.631Z,1.60
2022-09-02T10:46:55.495Z,1.20
2022-09-02T10:49:43.018Z,1.40
2022-09-02T10:52:30.951Z,1.23
2022-09-02T10:55:07.032Z,1.20
2022-09-02T10:57:47.971Z,0.95
2022-09-02T11:00:19.196Z,1.70
2022-09-02T11:02:54.420Z,1.52
2022-09-02T11:05:30.500Z,1.60
2022-09-02T11:08:08.258Z,1.20
2022-09-02T11:10:41.016Z,1.38
2022-09-02T11:13:16.720Z,1.10
2022-09-02T11:15:52.111Z,1.27
2022-09-02T11:18:32.536Z,1.30
2022-09-02T11:21:14.551Z,1.30
2022-09-02T11:23:51.057Z,1.27
2022-09-02T11:26:24.289Z,1.30
2022-09-02T11:29:00.912Z,1.73
2022-09-02T11:31:38.850Z,1.75
2022-09-02T11:34:20.229Z,1.73
2022-09-02T11:36:50.556Z,1.23
2022-09-02T11:39:36.596Z,1.17
2022-09-02T11:42:37.410Z,1.38
2022-09-02T11:46:07.512Z,1.40
2022-09-02T11:49:11.421Z,1.20
2022-09-02T11:52:10.209Z,1.35
2022-09-02T11:54:43.599Z,1.35
2022-09-02T11:57:18.169Z,1.30
2022-09-02T12:00:14.138Z,1.55
2022-09-02T12:02:48.180Z,1.13
2022-09-02T12:05:52.613Z,2.08
2022-09-02T12:09:05.957Z,2.97
2022-09-02T12:11:49.899Z,2.38
2022-09-02T12:15:16.304Z,1.10
2022-09-02T12:18:31.030Z,1.33
2022-09-02T12:21:16.377Z,1.30
2022-09-02T12:24:22.140Z,1.58
2022-09-02T12:27:30.306Z,1.30
2022-09-02T12:30:00.420Z,1.15
2022-09-02T12:33:13.382Z,1.10
2022-09-02T12:35:54.655Z,1.30
2022-09-02T12:38:42.873Z,1.33
2022-09-02T12:41:30.980Z,1.20
2022-09-02T12:44:25.524Z,1.50
2022-09-02T12:47:06.346Z,2.95
2022-09-02T12:49:49.585Z,1.20
2022-09-02T12:52:42.543Z,1.40
2022-09-02T12:55:22.028Z,1.20
2022-09-02T12:57:55.630Z,1.30
2022-09-02T13:00:33.861Z,1.40
2022-09-02T13:03:23.978Z,1.20
2022-09-02T13:06:04.065Z,1.70
2022-09-02T13:09:49.979Z,1.13
2022-09-02T13:12:54.522Z,2.15
2022-09-02T13:15:37.037Z,1.10
2022-09-02T13:19:06.362Z,1.33
2022-09-02T13:22:14.570Z,1.10
2022-09-02T13:25:32.086Z,2.05
2022-09-02T13:28:55.612Z,1.30
2022-09-02T13:31:26.925Z,2.22
2022-09-02T13:34:01.001Z,8.77
2022-09-02T13:36:36.415Z,7.90
2022-09-02T13:39:18.558Z,5.32
2022-09-02T13:41:49.325Z,107.63
2022-09-02T13:44:24.227Z,82.22
2022-09-02T13:46:57.580Z,97.80
2022-09-02T13:49:37.746Z,161.45
2022-09-02T13:52:16.946Z,83.93
2022-09-02T13:54:48.921Z,54.15
2022-09-02T13:57:24.278Z,39.45
2022-09-02T13:59:56.384Z,23.83
2022-09-02T14:02:30.666Z,20.98
2022-09-02T14:05:03.493Z,24.92
2022-09-02T14:07:38.796Z,19.60
2022-09-02T14:10:11.961Z,15.18
2022-09-02T14:12:41.812Z,14.60
2022-09-02T14:15:15.120Z,13.35
2022-09-02T14:17:44.976Z,12.02
2022-09-02T14:20:24.560Z,12.18
2022-09-02T14:22:58.298Z,14.02
2022-09-02T14:25:29.075Z,12.15
2022-09-02T14:28:00.542Z,11.18
2022-09-02T14:30:34.807Z,11.57
2022-09-02T14:33:26.543Z,8.52
2022-09-02T14:36:00.578Z,78.53
2022-09-02T14:38:38.321Z,68.82
2022-09-02T14:41:13.170Z,49.83
2022-09-02T14:43:48.547Z,52.22
2022-09-02T14:46:29.486Z,41.35
2022-09-02T14:49:03.646Z,39.45
2022-09-02T14:51:46.881Z,30.05
2022-09-02T14:54:37.375Z,21.17
2022-09-02T14:57:07.259Z,17.65
2022-09-02T14:59:35.376Z,12.85
2022-09-02T15:02:03.906Z,12.60
2022-09-02T15:04:35.623Z,14.75
2022-09-02T15:07:03.829Z,12.25
2022-09-02T15:09:31.985Z,12.63
2022-09-02T15:12:02.838Z,10.07
2022-09-02T15:14:31.248Z,8.10
2022-09-02T15:16:59.786Z,13.95
2022-09-02T15:19:27.915Z,10.40
2022-09-02T15:21:57.438Z,7.97
2022-09-02T15:24:26.807Z,10.02
2022-09-02T15:26:54.998Z,7.45
2022-09-02T15:29:28.687Z,9.27
2022-09-02T15:31:59.901Z,6.10
2022-09-02T15:34:28.096Z,6.88
2022-09-02T15:36:58.181Z,8.20
2022-09-02T15:39:27.127Z,5.78
2022-09-02T15:41:56.368Z,7.07
2022-09-02T15:44:25.877Z,4.32
2022-09-02T15:46:54.628Z,6.38
2022-09-02T15:49:24.750Z,6.07
2022-09-02T15:51:55.066Z,4.88
2022-09-02T15:54:25.327Z,5.93
2022-09-02T15:56:57.229Z,4.85
2022-09-02T15:59:27.377Z,3.70
2022-09-02T16:01:58.597Z,4.72
2022-09-02T16:04:28.237Z,4.50
2022-09-02T16:06:56.409Z,3.60
2022-09-02T16:09:26.253Z,3.58
2022-09-02T16:11:56.739Z,4.75
2022-09-02T16:14:26.154Z,4.70
2022-09-02T16:16:56.031Z,3.92
2022-09-02T16:19:29.657Z,2.85
2022-09-02T16:21:58.748Z,3.72
2022-09-02T16:24:28.347Z,2.88
2022-09-02T16:26:56.546Z,2.72
2022-09-02T16:29:27.109Z,2.38
2022-09-02T16:32:14.405Z,2.42
2022-09-02T16:34:45.389Z,2.08
2022-09-02T16:37:13.946Z,2.35
2022-09-02T16:39:43.852Z,2.28
2022-09-02T16:42:12.124Z,1.80
2022-09-02T16:44:41.449Z,2.65
2022-09-02T16:47:13.740Z,2.28
2022-09-02T16:49:42.562Z,2.90
2022-09-02T16:52:11.676Z,1.70
2022-09-02T16:54:40.998Z,2.13
2022-09-02T16:57:10.980Z,2.17
2022-09-02T16:59:39.160Z,1.95
2022-09-02T17:02:07.710Z,1.73
2022-09-02T17:04:36.174Z,3.67
2022-09-02T17:07:04.391Z,2.03
2022-09-02T17:09:32.576Z,3.60
2022-09-02T17:12:00.730Z,1.80
2022-09-02T17:14:30.343Z,1.70
2022-09-02T17:16:58.559Z,2.50
2022-09-02T17:19:31.507Z,2.10
2022-09-02T17:22:00.559Z,1.45
2022-09-02T17:24:30.654Z,1.60
2022-09-02T17:27:00.446Z,1.85
2022-09-02T17:32:19.819Z,1.42
2022-09-02T17:34:50.404Z,2.08
2022-09-02T17:37:18.829Z,1.50
2022-09-02T17:39:47.351Z,1.55
2022-09-02T17:42:15.179Z,2.65
2022-09-02T17:44:45.332Z,1.58
2022-09-02T17:47:16.645Z,1.65
2022-09-02T17:49:45.145Z,1.42
2022-09-02T17:52:16.635Z,1.33
2022-09-02T17:54:46.861Z,2.25
2022-09-02T17:57:32.725Z,1.40
2022-09-02T18:00:10.482Z,2.20
2022-09-02T18:03:21.614Z,1.60
2022-09-02T18:06:10.062Z,1.35
2022-09-02T18:08:46.942Z,2.03
2022-09-02T18:11:15.518Z,1.60
2022-09-02T18:13:56.137Z,1.50
2022-09-02T18:16:36.494Z,1.95
2022-09-02T18:19:20.055Z,2.05
2022-09-02T18:22:03.338Z,1.50
2022-09-02T18:25:03.954Z,1.52
2022-09-02T18:27:52.661Z,2.25
2022-09-02T18:30:23.447Z,2.55
2022-09-02T18:33:33.619Z,4.07
2022-09-02T18:36:15.526Z,1.42
2022-09-02T18:38:54.212Z,2.58
2022-09-02T18:41:41.712Z,2.10
2022-09-02T18:44:28.536Z,1.88
2022-09-02T18:47:03.302Z,3.42
2022-09-02T18:49:37.539Z,4.07
2022-09-02T18:52:11.488Z,2.03
2022-09-02T18:54:47.322Z,2.67
2022-09-02T18:57:16.289Z,2.35
2022-09-02T18:59:52.999Z,2.05
2022-09-02T19:02:27.863Z,2.85
2022-09-02T19:04:59.233Z,1.30
2022-09-02T19:07:47.144Z,1.95
2022-09-02T19:10:15.822Z,2.45
2022-09-02T19:12:44.239Z,1.42
2022-09-02T19:15:14.342Z,2.05
2022-09-02T19:17:45.633Z,2.47
2022-09-02T19:20:15.272Z,1.85
2022-09-02T19:22:48.822Z,1.70
2022-09-02T19:25:22.626Z,3.30
2022-09-02T19:27:53.661Z,2.53
2022-09-02T19:30:23.926Z,2.22
2022-09-02T19:32:55.654Z,4.30
2022-09-02T19:35:30.876Z,2.55
2022-09-02T19:37:59.236Z,1.50
2022-09-02T19:40:33.555Z,2.92
2022-09-02T19:43:03.316Z,2.80
2022-09-02T19:45:34.820Z,3.45
2022-09-02T19:48:08.112Z,1.73
2022-09-02T19:50:41.980Z,1.50
2022-09-02T19:53:15.926Z,1.85
2022-09-02T19:55:44.234Z,1.35
2022-09-02T19:58:12.431Z,1.67
2022-09-02T20:00:43.261Z,1.40
2022-09-02T20:03:13.107Z,1.63
2022-09-02T20:05:42.923Z,1.92
2022-09-02T20:08:11.118Z,1.95
2022-09-02T20:10:40.779Z,1.45
2022-09-02T20:13:13.612Z,1.60
2022-09-02T20:15:41.814Z,2.13
2022-09-02T20:18:13.407Z,1.60
2022-09-02T20:20:47.271Z,2.45
2022-09-02T20:23:18.154Z,2.47
2022-09-02T20:26:15.733Z,2.15
2022-09-02T20:28:57.560Z,1.60
2022-09-02T20:31:44.531Z,1.58
2022-09-02T20:34:31.435Z,2.22
2022-09-02T20:37:11.913Z,1.60
2022-09-02T20:39:56.875Z,1.35
2022-09-02T20:42:54.285Z,1.77
2022-09-02T20:45:27.238Z,1.25
2022-09-02T20:48:10.470Z,1.70
2022-09-02T20:50:49.027Z,1.58
2022-09-02T20:53:44.058Z,1.40
2022-09-02T20:56:23.488Z,1.35
2022-09-02T20:59:01.803Z,2.17
2022-09-02T21:01:33.901Z,1.40
2022-09-02T21:04:08.608Z,2.00
2022-09-02T21:06:42.737Z,2.92
2022-09-02T21:09:20.441Z,1.50
2022-09-02T21:11:58.526Z,1.30
2022-09-02T21:14:35.720Z,1.73
2022-09-02T21:17:08.079Z,1.70
2022-09-02T21:19:43.984Z,3.35
2022-09-02T21:22:22.640Z,1.60
2022-09-02T21:24:56.615Z,1.38
2022-09-02T21:27:30.684Z,1.80
2022-09-02T21:30:03.464Z,1.30
2022-09-02T21:32:39.490Z,1.30
2022-09-02T21:35:12.778Z,1.50
2022-09-02T21:37:43.958Z,1.50
2022-09-02T21:40:19.053Z,1.55
2022-09-02T21:43:03.980Z,2.00
2022-09-02T21:45:44.515Z,1.63
2022-09-02T21:48:30.911Z,1.45
2022-09-02T21:51:01.730Z,1.48
2022-09-02T21:53:53.600Z,1.63
2022-09-02T21:56:41.143Z,1.63
2022-09-02T21:59:45.826Z,1.70
2022-09-02T22:02:20.627Z,1.90
2022-09-02T22:05:02.519Z,1.65
2022-09-02T22:07:39.074Z,1.33
2022-09-02T22:10:16.996Z,1.90
2022-09-02T22:12:52.364Z,1.40
2022-09-02T22:15:28.809Z,1.50
2022-09-02T22:18:10.799Z,1.60
2022-09-02T22:20:45.010Z,2.13
2022-09-02T22:23:25.722Z,2.00
2022-09-02T22:25:56.556Z,2.65
2022-09-02T22:28:36.026Z,3.72
2022-09-02T22:31:11.294Z,7.22
2022-09-02T22:33:49.014Z,2.75
2022-09-02T22:36:30.152Z,4.05
2022-09-02T22:39:01.259Z,2.25
2022-09-02T22:41:39.943Z,1.77
2022-09-02T22:44:15.950Z,3.83
2022-09-02T22:47:08.284Z,2.15
2022-09-02T22:50:01.061Z,2.60
2022-09-02T22:52:55.611Z,2.05
2022-09-02T22:55:46.537Z,3.40
2022-09-02T22:58:37.233Z,2.05
2022-09-02T23:45:56.692Z,2.40
2022-09-02T23:48:44.014Z,3.47
2022-09-02T23:51:19.181Z,4.20
2022-09-02T23:54:08.772Z,2.55
2022-09-02T23:56:57.611Z,2.22
2022-09-02T23:59:54.022Z,2.88
