createdAt,value
2022-09-14T00:02:20.052Z,87.57
2022-09-14T00:04:50.658Z,87.85
2022-09-14T00:07:21.139Z,87.97
2022-09-14T00:09:53.925Z,87.95
2022-09-14T00:12:24.529Z,88.00
2022-09-14T00:14:55.046Z,88.22
2022-09-14T00:17:25.605Z,88.20
2022-09-14T00:19:57.361Z,88.02
2022-09-14T00:22:28.104Z,87.83
2022-09-14T00:24:58.420Z,88.09
2022-09-14T00:27:28.910Z,88.39
2022-09-14T00:29:59.430Z,88.22
2022-09-14T00:32:29.955Z,88.37
2022-09-14T00:35:00.458Z,88.56
2022-09-14T00:37:31.136Z,89.05
2022-09-14T00:40:01.823Z,88.99
2022-09-14T00:42:32.271Z,89.67
2022-09-14T00:45:21.039Z,89.50
2022-09-14T00:47:54.845Z,89.75
2022-09-14T00:50:25.624Z,90.48
2022-09-14T00:52:58.149Z,90.35
2022-09-14T00:55:28.722Z,90.16
2022-09-14T00:57:59.810Z,90.21
2022-09-14T01:00:31.855Z,89.90
2022-09-14T01:03:03.236Z,89.62
2022-09-14T01:05:45.296Z,89.55
2022-09-14T01:09:06.647Z,88.78
2022-09-14T01:12:13.589Z,88.71
2022-09-14T01:14:52.869Z,88.63
2022-09-14T01:17:55.006Z,88.25
2022-09-14T01:20:35.857Z,88.79
2022-09-14T01:23:18.277Z,88.80
2022-09-14T01:26:19.393Z,89.05
2022-09-14T01:29:14.204Z,89.67
2022-09-14T01:32:16.162Z,89.22
2022-09-14T01:35:13.071Z,88.98
2022-09-14T01:38:10.330Z,89.28
2022-09-14T01:40:48.272Z,89.54
2022-09-14T01:43:21.624Z,89.36
2022-09-14T01:45:56.212Z,89.28
2022-09-14T01:48:47.861Z,89.90
2022-09-14T01:51:26.662Z,90.07
2022-09-14T01:54:07.486Z,90.91
2022-09-14T01:56:43.786Z,90.54
2022-09-14T01:59:28.431Z,90.68
2022-09-14T02:02:04.865Z,90.72
2022-09-14T02:05:15.627Z,90.49
2022-09-14T02:07:46.607Z,90.44
2022-09-14T02:10:19.121Z,91.31
2022-09-14T02:12:49.605Z,90.69
2022-09-14T02:15:20.470Z,91.14
2022-09-14T02:17:51.400Z,91.06
2022-09-14T02:20:32.713Z,91.61
2022-09-14T02:23:03.135Z,91.59
2022-09-14T02:25:33.859Z,90.86
2022-09-14T02:28:05.638Z,91.55
2022-09-14T02:30:47.247Z,91.47
2022-09-14T02:33:24.094Z,91.50
2022-09-14T02:35:57.211Z,91.47
2022-09-14T02:38:43.939Z,91.61
2022-09-14T02:41:14.338Z,91.66
2022-09-14T02:43:53.489Z,90.56
2022-09-14T02:47:02.609Z,90.80
2022-09-14T02:50:00.467Z,91.31
2022-09-14T02:52:50.136Z,91.33
2022-09-14T02:55:23.253Z,91.61
2022-09-14T02:58:12.361Z,91.49
2022-09-14T03:00:46.589Z,91.18
2022-09-14T03:03:21.037Z,91.93
2022-09-14T03:05:51.422Z,92.01
2022-09-14T03:08:22.072Z,91.74
2022-09-14T03:10:52.805Z,91.70
2022-09-14T03:13:23.583Z,91.73
2022-09-14T03:15:54.328Z,91.42
2022-09-14T03:18:25.223Z,92.57
2022-09-14T03:20:55.573Z,92.00
2022-09-14T03:23:26.176Z,91.69
2022-09-14T03:25:56.642Z,92.46
2022-09-14T03:28:26.539Z,91.61
2022-09-14T03:30:57.088Z,92.48
2022-09-14T03:33:27.764Z,92.02
2022-09-14T03:35:58.666Z,91.03
2022-09-14T03:38:31.391Z,91.57
2022-09-14T03:41:01.820Z,91.13
2022-09-14T03:43:32.298Z,90.86
2022-09-14T03:46:08.291Z,91.35
2022-09-14T03:48:38.917Z,92.16
2022-09-14T03:51:11.024Z,92.74
2022-09-14T03:53:42.469Z,92.36
2022-09-14T03:56:19.579Z,91.91
2022-09-14T03:58:51.441Z,92.09
2022-09-14T04:01:24.239Z,92.36
2022-09-14T04:03:55.213Z,92.47
2022-09-14T04:06:27.317Z,92.21
2022-09-14T04:08:57.887Z,91.59
2022-09-14T04:11:29.509Z,91.14
2022-09-14T04:14:04.669Z,91.57
2022-09-14T04:16:35.183Z,90.05
2022-09-14T04:19:05.609Z,89.74
2022-09-14T04:21:35.959Z,89.95
2022-09-14T04:24:15.692Z,89.56
2022-09-14T04:26:47.787Z,90.21
2022-09-14T04:29:18.429Z,90.47
2022-09-14T04:31:48.892Z,89.61
2022-09-14T04:34:18.844Z,89.30
2022-09-14T04:36:48.948Z,89.96
2022-09-14T04:39:19.086Z,89.71
2022-09-14T04:41:49.661Z,89.55
2022-09-14T04:44:20.139Z,89.83
2022-09-14T04:46:50.992Z,89.65
2022-09-14T04:49:23.069Z,89.27
2022-09-14T04:51:53.761Z,89.41
2022-09-14T04:54:24.367Z,90.22
2022-09-14T04:56:54.776Z,89.18
2022-09-14T04:59:25.284Z,88.59
2022-09-14T05:01:55.190Z,89.03
2022-09-14T05:04:25.876Z,90.18
2022-09-14T05:06:57.510Z,89.84
2022-09-14T05:09:27.907Z,90.28
2022-09-14T05:11:58.267Z,90.00
2022-09-14T05:14:28.706Z,89.76
2022-09-14T05:17:02.550Z,89.68
2022-09-14T05:19:33.081Z,89.95
2022-09-14T05:22:03.364Z,90.64
2022-09-14T05:24:33.292Z,89.75
2022-09-14T05:27:03.945Z,89.60
2022-09-14T05:29:34.590Z,90.18
2022-09-14T05:32:04.974Z,89.77
2022-09-14T05:34:35.571Z,90.64
2022-09-14T05:37:06.024Z,90.71
2022-09-14T05:39:36.337Z,89.56
2022-09-14T05:42:06.631Z,89.41
2022-09-14T05:44:36.497Z,89.32
2022-09-14T05:47:06.610Z,90.29
2022-09-14T05:49:37.182Z,90.59
2022-09-14T05:52:07.427Z,91.14
2022-09-14T05:54:37.292Z,90.48
2022-09-14T05:57:07.720Z,91.18
2022-09-14T05:59:38.151Z,90.78
2022-09-14T06:02:08.817Z,90.45
2022-09-14T06:04:39.807Z,90.10
2022-09-14T06:07:18.569Z,90.67
2022-09-14T06:09:49.517Z,90.62
2022-09-14T06:12:20.098Z,89.54
2022-09-14T06:14:50.539Z,89.43
2022-09-14T06:17:21.097Z,89.61
2022-09-14T06:19:51.667Z,89.71
2022-09-14T06:22:25.551Z,90.22
2022-09-14T06:24:56.239Z,90.77
2022-09-14T06:27:26.738Z,89.69
2022-09-14T06:29:56.596Z,89.49
2022-09-14T06:32:28.632Z,90.70
2022-09-14T06:34:59.255Z,92.06
2022-09-14T06:37:29.633Z,92.26
2022-09-14T06:39:59.720Z,91.50
2022-09-14T06:42:32.064Z,92.70
2022-09-14T06:45:02.810Z,92.29
2022-09-14T06:47:36.158Z,92.98
2022-09-14T06:50:07.174Z,92.92
2022-09-14T06:52:41.525Z,92.74
2022-09-14T06:55:12.082Z,92.99
2022-09-14T06:57:43.221Z,93.09
2022-09-14T07:00:14.204Z,93.41
2022-09-14T07:02:45.160Z,93.42
2022-09-14T07:05:25.134Z,93.70
2022-09-14T07:07:55.638Z,94.39
2022-09-14T07:10:29.534Z,93.71
2022-09-14T07:13:03.047Z,94.47
2022-09-14T07:15:34.535Z,94.79
2022-09-14T07:18:05.603Z,93.96
2022-09-14T07:20:39.126Z,94.37
2022-09-14T07:23:09.608Z,94.79
2022-09-14T07:25:40.144Z,95.17
2022-09-14T07:28:10.526Z,94.27
2022-09-14T07:30:42.958Z,95.03
2022-09-14T07:33:13.342Z,95.61
2022-09-14T07:35:43.594Z,95.58
2022-09-14T07:38:13.461Z,94.76
2022-09-14T07:40:43.856Z,95.06
2022-09-14T07:43:15.344Z,94.56
2022-09-14T07:45:46.179Z,94.45
2022-09-14T07:48:16.632Z,94.75
2022-09-14T07:50:47.489Z,95.16
2022-09-14T07:53:19.981Z,95.21
2022-09-14T07:55:50.584Z,95.21
2022-09-14T07:58:21.089Z,95.31
2022-09-14T08:00:51.118Z,94.62
2022-09-14T08:03:21.141Z,95.21
2022-09-14T08:05:51.703Z,95.65
2022-09-14T08:08:23.027Z,95.23
2022-09-14T08:10:53.317Z,94.78
2022-09-14T08:13:23.462Z,94.85
2022-09-14T08:15:54.053Z,95.58
2022-09-14T08:18:24.196Z,96.29
2022-09-14T08:20:54.908Z,96.29
2022-09-14T08:23:26.652Z,95.90
2022-09-14T08:25:56.876Z,95.95
2022-09-14T08:28:27.115Z,95.99
2022-09-14T08:30:57.314Z,96.27
2022-09-14T08:33:27.463Z,96.51
2022-09-14T08:35:58.412Z,96.09
2022-09-14T08:38:29.237Z,95.82
2022-09-14T08:41:07.324Z,95.66
2022-09-14T08:43:40.099Z,95.20
2022-09-14T08:46:22.313Z,95.96
2022-09-14T08:48:53.489Z,96.22
2022-09-14T08:51:26.681Z,96.56
2022-09-14T08:54:00.658Z,96.58
2022-09-14T08:56:35.581Z,96.22
2022-09-14T08:59:28.658Z,96.19
2022-09-14T09:02:17.291Z,96.13
2022-09-14T09:04:50.299Z,96.02
2022-09-14T09:07:47.884Z,96.11
2022-09-14T09:10:18.316Z,96.33
2022-09-14T09:12:50.140Z,95.81
2022-09-14T09:15:20.323Z,96.17
2022-09-14T09:18:03.266Z,95.97
2022-09-14T09:20:48.528Z,96.51
2022-09-14T09:23:21.571Z,95.98
2022-09-14T09:26:02.444Z,95.16
2022-09-14T09:28:33.638Z,96.24
2022-09-14T09:31:11.421Z,96.34
2022-09-14T09:34:05.467Z,96.60
2022-09-14T09:36:40.904Z,96.02
2022-09-14T09:39:13.708Z,96.56
2022-09-14T09:41:52.765Z,96.02
2022-09-14T09:44:23.470Z,95.87
2022-09-14T09:46:59.825Z,95.59
2022-09-14T09:49:34.920Z,96.18
2022-09-14T09:52:18.717Z,96.37
2022-09-14T09:54:54.757Z,96.69
2022-09-14T09:57:36.668Z,96.33
2022-09-14T10:00:22.491Z,96.14
2022-09-14T10:02:54.469Z,96.44
2022-09-14T10:05:32.384Z,96.58
2022-09-14T10:08:09.331Z,96.95
2022-09-14T10:10:44.856Z,96.69
2022-09-14T10:13:39.523Z,97.30
2022-09-14T10:16:17.831Z,97.40
2022-09-14T10:18:51.400Z,96.78
2022-09-14T10:21:24.786Z,96.72
2022-09-14T10:24:07.908Z,96.78
2022-09-14T10:26:39.061Z,97.46
2022-09-14T10:29:43.033Z,97.61
2022-09-14T10:32:26.891Z,97.38
2022-09-14T10:34:57.319Z,96.73
2022-09-14T10:37:33.416Z,96.33
2022-09-14T10:40:18.838Z,97.09
2022-09-14T10:42:49.187Z,97.52
2022-09-14T10:45:29.955Z,98.05
2022-09-14T10:48:45.403Z,97.36
2022-09-14T10:51:31.160Z,97.16
2022-09-14T10:54:28.958Z,97.28
2022-09-14T10:57:36.716Z,96.86
2022-09-14T11:00:24.099Z,96.91
2022-09-14T11:03:26.733Z,97.13
2022-09-14T11:06:24.842Z,97.42
2022-09-14T11:09:04.739Z,97.36
2022-09-14T11:11:54.359Z,97.12
2022-09-14T11:14:30.553Z,97.02
2022-09-14T11:17:25.839Z,97.38
2022-09-14T11:20:13.895Z,96.99
2022-09-14T11:23:11.541Z,96.64
2022-09-14T11:25:51.770Z,96.81
2022-09-14T11:28:40.685Z,96.54
2022-09-14T11:31:20.195Z,96.62
2022-09-14T11:34:26.114Z,96.30
2022-09-14T11:37:05.760Z,96.93
2022-09-14T11:40:08.376Z,97.50
2022-09-14T11:43:03.345Z,97.69
2022-09-14T11:45:44.495Z,97.17
2022-09-14T11:48:42.862Z,96.78
2022-09-14T11:51:25.422Z,96.46
2022-09-14T11:53:56.048Z,96.29
2022-09-14T11:56:28.368Z,96.93
2022-09-14T11:59:02.593Z,95.98
2022-09-14T12:01:39.553Z,94.91
2022-09-14T12:04:18.959Z,92.98
2022-09-14T12:06:52.550Z,91.82
2022-09-14T12:09:23.936Z,93.01
2022-09-14T12:12:00.051Z,92.46
2022-09-14T12:14:37.847Z,93.32
2022-09-14T12:17:39.358Z,93.34
2022-09-14T12:20:44.328Z,93.28
2022-09-14T12:23:53.547Z,93.46
2022-09-14T12:26:28.823Z,95.31
2022-09-14T12:29:05.855Z,95.50
2022-09-14T12:31:45.567Z,96.39
2022-09-14T12:34:24.356Z,95.86
2022-09-14T12:36:54.848Z,95.56
2022-09-14T12:39:34.333Z,94.55
2022-09-14T12:42:28.651Z,93.88
2022-09-14T12:44:59.121Z,93.71
2022-09-14T12:47:31.720Z,92.77
2022-09-14T12:50:16.560Z,93.62
2022-09-14T12:53:11.758Z,93.62
2022-09-14T12:55:56.213Z,93.79
2022-09-14T12:58:42.561Z,95.01
2022-09-14T13:01:20.362Z,92.91
2022-09-14T13:03:56.818Z,92.79
2022-09-14T13:06:36.446Z,89.85
2022-09-14T13:09:09.648Z,88.93
2022-09-14T13:11:42.630Z,89.05
2022-09-14T13:14:20.670Z,90.37
2022-09-14T13:16:54.256Z,89.82
2022-09-14T13:19:30.655Z,86.44
2022-09-14T13:22:03.452Z,85.71
2022-09-14T13:24:37.228Z,85.79
2022-09-14T13:27:14.682Z,85.03
2022-09-14T13:29:45.103Z,83.79
2022-09-14T13:32:22.778Z,85.67
2022-09-14T13:34:54.160Z,87.86
2022-09-14T13:37:26.056Z,89.89
2022-09-14T13:40:00.223Z,90.21
2022-09-14T13:42:30.986Z,89.79
2022-09-14T13:45:01.360Z,89.08
2022-09-14T13:47:31.343Z,89.25
2022-09-14T13:50:02.298Z,88.95
2022-09-14T13:53:00.403Z,89.00
2022-09-14T13:55:33.348Z,87.59
2022-09-14T13:58:15.711Z,88.19
2022-09-14T14:00:56.275Z,85.96
2022-09-14T14:03:50.379Z,85.53
2022-09-14T14:06:27.635Z,85.36
2022-09-14T14:09:12.926Z,85.72
2022-09-14T14:11:53.213Z,86.39
2022-09-14T14:14:31.327Z,84.91
2022-09-14T14:17:34.132Z,85.74
2022-09-14T14:20:32.404Z,83.96
2022-09-14T14:23:08.204Z,83.27
2022-09-14T14:25:46.457Z,83.12
2022-09-14T14:28:36.950Z,82.72
2022-09-14T14:31:11.137Z,82.24
2022-09-14T14:33:53.049Z,83.07
2022-09-14T14:36:23.601Z,82.35
2022-09-14T14:38:54.069Z,80.77
2022-09-14T14:41:24.587Z,81.83
2022-09-14T14:43:55.127Z,82.51
2022-09-14T14:46:26.601Z,83.55
2022-09-14T14:48:57.063Z,82.81
2022-09-14T14:51:26.960Z,78.76
2022-09-14T14:53:57.510Z,77.41
2022-09-14T14:56:27.979Z,78.36
2022-09-14T14:59:02.053Z,75.59
2022-09-14T15:01:33.306Z,77.56
2022-09-14T15:04:04.109Z,79.32
2022-09-14T15:06:34.853Z,79.21
2022-09-14T15:09:10.036Z,79.64
2022-09-14T15:11:42.214Z,79.18
2022-09-14T15:14:17.181Z,78.71
2022-09-14T15:16:47.946Z,75.85
2022-09-14T15:19:18.637Z,72.02
2022-09-14T15:21:49.666Z,69.97
2022-09-14T15:24:20.263Z,70.25
2022-09-14T15:26:50.840Z,68.13
2022-09-14T15:29:21.447Z,69.15
2022-09-14T15:31:52.784Z,69.79
2022-09-14T15:34:23.354Z,67.51
2022-09-14T15:36:55.681Z,66.83
2022-09-14T15:39:32.654Z,68.08
2022-09-14T15:42:04.328Z,68.19
2022-09-14T15:44:34.864Z,69.59
2022-09-14T15:47:05.663Z,65.61
2022-09-14T15:49:36.163Z,69.17
2022-09-14T15:52:06.670Z,68.21
2022-09-14T15:54:41.698Z,68.04
2022-09-14T15:57:13.377Z,68.94
2022-09-14T15:59:43.802Z,72.08
2022-09-14T16:02:14.543Z,70.14
2022-09-14T16:04:45.065Z,67.69
2022-09-14T16:07:15.752Z,67.46
2022-09-14T16:09:46.645Z,62.43
2022-09-14T16:12:17.139Z,62.89
2022-09-14T16:14:47.442Z,63.71
2022-09-14T16:17:17.993Z,65.13
2022-09-14T16:19:50.442Z,64.45
2022-09-14T16:22:21.634Z,65.23
2022-09-14T16:24:52.133Z,63.87
2022-09-14T16:27:23.215Z,64.20
2022-09-14T16:29:53.634Z,63.46
2022-09-14T16:32:24.047Z,64.08
2022-09-14T16:34:54.439Z,63.16
2022-09-14T16:37:25.027Z,63.82
2022-09-14T16:39:55.624Z,64.12
2022-09-14T16:42:26.732Z,61.86
2022-09-14T16:44:57.164Z,64.05
2022-09-14T16:47:27.686Z,60.99
2022-09-14T16:49:58.187Z,62.79
2022-09-14T16:52:31.212Z,60.77
2022-09-14T16:55:01.766Z,60.16
2022-09-14T16:57:32.373Z,59.80
2022-09-14T17:00:03.066Z,59.06
2022-09-14T17:02:33.747Z,60.09
2022-09-14T17:05:04.417Z,62.96
2022-09-14T17:07:35.168Z,65.00
2022-09-14T17:10:06.142Z,64.75
2022-09-14T17:12:36.645Z,65.93
2022-09-14T17:15:07.678Z,64.72
2022-09-14T17:17:38.221Z,61.77
2022-09-14T17:20:09.144Z,59.05
2022-09-14T17:22:39.947Z,59.20
2022-09-14T17:25:12.802Z,55.34
2022-09-14T17:27:46.156Z,57.62
2022-09-14T17:30:16.612Z,57.50
2022-09-14T17:32:47.064Z,58.85
2022-09-14T17:35:17.428Z,62.61
2022-09-14T17:37:47.205Z,61.78
2022-09-14T17:40:17.550Z,56.07
2022-09-14T17:42:48.131Z,54.83
2022-09-14T17:45:18.638Z,53.23
2022-09-14T17:47:49.053Z,52.69
2022-09-14T17:50:22.319Z,50.19
2022-09-14T17:52:53.479Z,58.39
2022-09-14T17:55:23.969Z,53.63
2022-09-14T17:57:54.888Z,52.20
2022-09-14T18:00:25.346Z,49.26
2022-09-14T18:02:55.946Z,47.83
2022-09-14T18:05:26.537Z,49.68
2022-09-14T18:07:56.920Z,48.75
2022-09-14T18:10:27.389Z,49.21
2022-09-14T18:12:57.995Z,49.95
2022-09-14T18:15:28.375Z,48.90
2022-09-14T18:17:59.217Z,49.82
2022-09-14T18:20:32.632Z,50.72
2022-09-14T18:23:03.627Z,48.20
2022-09-14T18:25:34.875Z,52.18
2022-09-14T18:28:05.344Z,61.84
2022-09-14T18:30:39.345Z,52.46
2022-09-14T18:33:12.241Z,49.82
2022-09-14T18:35:43.244Z,50.22
2022-09-14T18:38:14.212Z,50.78
2022-09-14T18:40:44.962Z,48.29
2022-09-14T18:43:17.974Z,57.84
2022-09-14T18:45:48.849Z,49.89
2022-09-14T18:48:19.306Z,47.76
2022-09-14T18:50:49.736Z,47.93
2022-09-14T18:53:20.281Z,49.81
2022-09-14T18:55:50.535Z,55.80
2022-09-14T18:58:20.117Z,52.74
2022-09-14T19:00:50.679Z,50.77
2022-09-14T19:03:21.087Z,50.28
2022-09-14T19:05:51.791Z,53.43
2022-09-14T19:08:22.448Z,59.74
2022-09-14T19:10:52.859Z,58.16
2022-09-14T19:13:23.031Z,60.35
2022-09-14T19:15:53.702Z,61.98
2022-09-14T19:18:24.256Z,61.38
2022-09-14T19:21:06.509Z,62.66
2022-09-14T19:23:38.617Z,62.80
2022-09-14T19:26:21.032Z,62.93
2022-09-14T19:28:51.831Z,61.30
2022-09-14T19:31:24.918Z,63.23
2022-09-14T19:33:55.883Z,62.12
2022-09-14T19:36:27.645Z,62.86
2022-09-14T19:39:02.924Z,65.58
2022-09-14T19:41:34.876Z,66.85
2022-09-14T19:44:08.132Z,65.27
2022-09-14T19:46:40.718Z,65.70
2022-09-14T19:49:20.741Z,63.89
2022-09-14T19:51:51.796Z,60.13
2022-09-14T19:54:22.110Z,54.84
2022-09-14T19:56:53.235Z,58.25
2022-09-14T19:59:23.863Z,62.54
2022-09-14T20:01:54.772Z,64.89
2022-09-14T20:04:25.242Z,66.20
2022-09-14T20:06:57.733Z,66.57
2022-09-14T20:09:28.170Z,67.82
2022-09-14T20:11:58.557Z,69.50
2022-09-14T20:14:29.207Z,70.90
2022-09-14T20:17:01.081Z,71.84
2022-09-14T20:19:33.787Z,71.98
2022-09-14T20:22:04.596Z,72.86
2022-09-14T20:24:37.076Z,73.45
2022-09-14T20:27:08.216Z,73.82
2022-09-14T20:29:38.692Z,73.96
2022-09-14T20:32:09.224Z,74.19
2022-09-14T20:34:39.655Z,74.71
2022-09-14T20:37:10.183Z,75.10
2022-09-14T20:39:40.781Z,73.78
2022-09-14T20:42:11.642Z,75.20
2022-09-14T20:44:42.017Z,73.84
2022-09-14T20:47:12.633Z,74.90
2022-09-14T20:49:42.766Z,74.15
2022-09-14T20:52:13.039Z,74.22
2022-09-14T20:54:43.392Z,74.51
2022-09-14T20:57:13.873Z,75.83
2022-09-14T20:59:44.350Z,76.45
2022-09-14T21:02:14.229Z,77.38
2022-09-14T21:04:44.812Z,78.73
2022-09-14T21:07:15.231Z,79.39
2022-09-14T21:09:45.315Z,79.23
2022-09-14T21:12:16.533Z,79.63
2022-09-14T21:14:49.241Z,80.16
2022-09-14T21:17:19.726Z,80.08
2022-09-14T21:19:50.352Z,80.49
2022-09-14T21:22:20.862Z,80.47
2022-09-14T21:24:51.278Z,80.82
2022-09-14T21:27:22.289Z,81.13
2022-09-14T21:29:52.797Z,81.87
2022-09-14T21:32:23.448Z,81.30
2022-09-14T21:34:53.862Z,81.59
2022-09-14T21:37:27.913Z,81.49
2022-09-14T21:39:58.925Z,82.04
2022-09-14T21:42:31.492Z,82.02
2022-09-14T21:45:02.038Z,82.24
2022-09-14T21:47:32.687Z,82.09
2022-09-14T21:50:03.304Z,82.29
2022-09-14T21:52:34.148Z,82.29
2022-09-14T21:55:04.726Z,82.42
2022-09-14T21:57:35.468Z,82.40
2022-09-14T22:00:12.184Z,82.68
2022-09-14T22:02:42.762Z,82.82
2022-09-14T22:05:14.074Z,83.06
2022-09-14T22:07:45.262Z,83.18
2022-09-14T22:10:16.183Z,83.12
2022-09-14T22:12:46.884Z,83.21
2022-09-14T22:15:17.527Z,83.52
2022-09-14T22:17:48.951Z,83.67
2022-09-14T22:20:19.384Z,83.34
2022-09-14T22:22:49.840Z,83.84
2022-09-14T22:25:22.646Z,84.24
2022-09-14T22:27:54.027Z,84.34
2022-09-14T22:30:24.472Z,84.42
2022-09-14T22:32:55.126Z,85.07
2022-09-14T22:35:25.689Z,84.79
2022-09-14T22:37:56.200Z,84.97
2022-09-14T22:40:26.797Z,85.48
2022-09-14T22:42:57.394Z,85.08
2022-09-14T22:45:27.931Z,85.38
2022-09-14T22:47:58.297Z,85.14
2022-09-14T22:50:28.719Z,85.19
2022-09-14T22:52:59.229Z,85.26
2022-09-14T22:55:29.693Z,85.58
2022-09-14T22:58:00.018Z,85.66
2022-09-14T23:00:30.502Z,85.92
2022-09-14T23:03:01.235Z,85.84
2022-09-14T23:05:31.776Z,86.18
2022-09-14T23:08:01.962Z,86.46
2022-09-14T23:10:31.959Z,85.89
2022-09-14T23:13:02.307Z,86.78
2022-09-14T23:15:32.319Z,86.08
2022-09-14T23:18:02.678Z,86.58
2022-09-14T23:20:37.193Z,86.90
2022-09-14T23:23:08.253Z,87.15
2022-09-14T23:25:41.505Z,87.13
2022-09-14T23:28:14.395Z,87.23
2022-09-14T23:30:44.833Z,87.12
2022-09-14T23:33:15.359Z,87.56
2022-09-14T23:35:49.490Z,87.43
2022-09-14T23:38:19.938Z,87.45
2022-09-14T23:40:53.429Z,87.77
2022-09-14T23:43:23.877Z,87.33
2022-09-14T23:45:54.497Z,87.50
2022-09-14T23:48:25.114Z,88.31
2022-09-14T23:51:00.371Z,87.36
2022-09-14T23:53:31.280Z,87.49
2022-09-14T23:56:01.669Z,87.22
2022-09-14T23:58:31.789Z,86.96
