createdAt,value
2019-04-29T06:05:46.243Z,85.50
2019-04-29T06:06:46.135Z,84.64
2019-04-29T06:07:46.167Z,83.77
2019-04-29T06:08:53.343Z,82.29
2019-04-29T06:09:47.371Z,81.74
2019-04-29T06:10:45.921Z,81.39
2019-04-29T06:11:46.238Z,80.84
2019-04-29T06:27:43.379Z,72.31
2019-04-29T06:28:42.353Z,73.40
2019-04-29T06:29:42.157Z,73.57
2019-04-29T06:30:45.093Z,73.30
2019-04-29T06:31:43.148Z,72.11
2019-04-29T06:32:42.157Z,71.06
2019-04-29T06:33:42.107Z,68.95
2019-04-29T06:34:42.122Z,66.50
2019-04-29T06:35:43.332Z,66.88
2019-04-29T06:36:42.191Z,66.07
2019-04-29T06:37:42.082Z,65.80
2019-04-29T06:38:42.121Z,67.63
2019-04-29T06:39:43.326Z,66.50
2019-04-29T06:40:42.075Z,67.15
2019-04-29T06:41:45.385Z,68.07
2019-04-29T06:42:42.020Z,68.48
2019-04-29T06:43:42.006Z,68.51
2019-04-29T06:44:44.450Z,67.29
2019-04-29T06:45:43.020Z,66.92
2019-04-29T06:46:42.033Z,65.57
2019-04-29T06:47:41.958Z,65.03
2019-04-29T06:48:42.019Z,64.83
2019-04-29T06:49:42.220Z,64.70
2019-04-29T06:50:41.959Z,65.04
2019-04-29T06:51:41.979Z,64.53
2019-04-29T06:52:42.290Z,64.06
2019-04-29T06:53:41.903Z,64.87
2019-04-29T06:54:41.976Z,63.95
2019-04-29T06:55:41.896Z,64.26
2019-04-29T06:56:41.870Z,64.84
2019-04-29T06:57:41.865Z,64.20
2019-04-29T06:58:50.863Z,62.57
2019-04-29T06:59:42.933Z,63.82
2019-04-29T07:00:43.014Z,64.43
2019-04-29T07:01:41.937Z,64.88
2019-04-29T07:02:45.544Z,63.63
2019-04-29T07:03:42.775Z,63.37
2019-04-29T07:04:41.761Z,60.88
2019-04-29T07:05:41.858Z,59.34
2019-04-29T07:06:41.805Z,58.80
2019-04-29T07:07:41.759Z,58.27
2019-04-29T07:08:41.731Z,57.54
2019-04-29T07:09:42.338Z,58.07
2019-04-29T07:10:41.765Z,57.76
2019-04-29T07:11:41.827Z,57.95
2019-04-29T07:12:42.828Z,59.77
2019-04-29T07:13:42.668Z,60.50
2019-04-29T07:14:41.663Z,60.07
2019-04-29T07:15:43.397Z,59.41
2019-04-29T07:16:42.635Z,58.25
2019-04-29T07:17:43.073Z,57.84
2019-04-29T07:18:48.349Z,57.31
2019-04-29T07:19:42.592Z,57.54
2019-04-29T07:20:41.657Z,58.00
2019-04-29T07:21:46.344Z,58.37
2019-04-29T07:22:42.572Z,56.40
2019-04-29T07:23:41.587Z,55.90
2019-04-29T07:24:41.546Z,55.01
2019-04-29T07:25:41.665Z,58.20
2019-04-29T07:26:41.531Z,57.82
2019-04-29T07:27:44.172Z,59.19
2019-04-29T07:28:41.549Z,58.05
2019-04-29T07:29:41.551Z,58.30
2019-04-29T07:31:00.588Z,57.69
2019-04-29T07:31:42.469Z,57.64
2019-04-29T07:32:42.097Z,55.99
2019-04-29T07:33:42.444Z,55.26
2019-04-29T07:34:41.432Z,53.38
2019-04-29T07:35:42.870Z,57.21
2019-04-29T07:36:42.417Z,55.44
2019-04-29T07:37:41.442Z,54.99
2019-04-29T07:38:42.072Z,55.92
2019-04-29T07:39:41.387Z,56.40
2019-04-29T07:40:43.273Z,58.74
2019-04-29T07:41:41.417Z,60.79
2019-04-29T07:42:41.411Z,60.44
2019-04-29T07:43:43.094Z,61.76
2019-04-29T07:44:44.245Z,62.17
2019-04-29T07:45:44.338Z,60.21
2019-04-29T07:46:56.257Z,60.39
2019-04-29T07:47:55.393Z,59.65
2019-04-29T07:48:43.821Z,58.69
2019-04-29T07:49:41.287Z,58.81
2019-04-29T07:50:41.283Z,59.45
2019-04-29T07:51:41.315Z,60.79
2019-04-29T07:52:41.234Z,62.65
2019-04-29T07:53:45.534Z,60.86
2019-04-29T07:54:41.219Z,58.60
2019-04-29T07:55:41.200Z,57.18
2019-04-29T07:56:42.446Z,55.44
2019-04-29T07:57:41.179Z,57.04
2019-04-29T07:58:41.212Z,57.73
2019-04-29T07:59:41.153Z,59.50
2019-04-29T08:00:44.621Z,59.05
2019-04-29T08:01:42.510Z,58.34
2019-04-29T08:02:41.184Z,57.60
2019-04-29T08:03:41.138Z,58.03
2019-04-29T08:04:41.111Z,58.80
2019-04-29T08:05:41.547Z,59.07
2019-04-29T08:06:43.051Z,57.47
2019-04-29T08:07:41.857Z,56.53
2019-04-29T08:08:53.919Z,55.73
2019-04-29T08:09:44.268Z,56.26
2019-04-29T08:10:53.593Z,57.02
2019-04-29T08:11:42.079Z,57.22
2019-04-29T08:12:41.012Z,57.62
2019-04-29T08:13:41.052Z,56.26
2019-04-29T08:14:41.005Z,54.82
2019-04-29T08:15:41.770Z,53.60
2019-04-29T08:16:41.021Z,54.18
2019-04-29T08:17:41.018Z,54.99
2019-04-29T08:18:40.947Z,54.51
2019-04-29T08:19:40.969Z,55.15
2019-04-29T08:20:41.476Z,55.55
2019-04-29T08:21:40.949Z,53.96
2019-04-29T08:22:40.958Z,53.90
2019-04-29T08:23:42.107Z,52.31
2019-04-29T08:24:41.235Z,50.73
2019-04-29T08:25:40.909Z,50.25
2019-04-29T08:26:47.481Z,51.03
2019-04-29T08:27:43.721Z,50.93
2019-04-29T08:28:40.867Z,52.16
2019-04-29T08:29:40.840Z,53.65
2019-04-29T08:30:41.932Z,53.65
2019-04-29T08:31:40.847Z,54.05
2019-04-29T08:32:40.817Z,54.63
2019-04-29T08:33:42.509Z,52.97
2019-04-29T08:34:41.962Z,51.38
2019-04-29T08:35:40.769Z,52.69
2019-04-29T08:36:40.783Z,53.32
2019-04-29T08:37:40.748Z,54.28
2019-04-29T08:38:40.727Z,53.67
2019-04-29T08:39:40.725Z,53.96
2019-04-29T08:40:45.083Z,53.63
2019-04-29T08:41:41.776Z,54.10
2019-04-29T08:42:41.844Z,52.56
2019-04-29T08:43:40.679Z,53.72
2019-04-29T08:44:40.669Z,53.50
2019-04-29T08:45:40.661Z,53.20
2019-04-29T08:46:44.494Z,53.14
2019-04-29T08:47:41.696Z,52.76
2019-04-29T08:48:40.646Z,53.93
2019-04-29T08:49:40.603Z,53.34
2019-04-29T08:50:40.644Z,53.14
2019-04-29T08:51:40.625Z,53.34
2019-04-29T08:52:40.579Z,52.72
2019-04-29T08:53:40.576Z,52.92
2019-04-29T08:54:40.735Z,51.93
2019-04-29T08:55:40.560Z,49.42
2019-04-29T08:56:55.164Z,48.57
2019-04-29T08:57:41.527Z,48.84
2019-04-29T08:58:44.362Z,49.16
2019-04-29T08:59:41.503Z,48.29
2019-04-29T09:00:40.499Z,48.74
2019-04-29T09:01:40.539Z,49.79
2019-04-29T09:02:41.466Z,50.10
2019-04-29T09:03:41.454Z,50.47
2019-04-29T09:04:52.983Z,52.09
2019-04-29T09:05:41.679Z,51.61
2019-04-29T09:06:40.445Z,51.00
2019-04-29T09:07:40.483Z,51.18
2019-04-29T09:08:54.002Z,50.87
2019-04-29T09:09:41.423Z,51.71
2019-04-29T09:10:40.529Z,53.14
2019-04-29T09:11:43.719Z,53.83
2019-04-29T09:12:41.369Z,54.38
2019-04-29T09:13:40.343Z,54.00
2019-04-29T09:14:40.341Z,52.11
2019-04-29T09:15:40.336Z,55.70
2019-04-29T09:16:40.339Z,57.73
2019-04-29T09:17:40.464Z,54.31
2019-04-29T09:18:40.291Z,54.91
2019-04-29T09:19:40.314Z,53.75
2019-04-29T09:20:40.302Z,52.36
2019-04-29T09:21:40.496Z,52.26
2019-04-29T09:22:42.117Z,52.89
2019-04-29T09:23:40.252Z,52.39
2019-04-29T09:24:43.677Z,52.06
2019-04-29T09:25:41.225Z,53.02
2019-04-29T09:26:40.218Z,52.89
2019-04-29T09:27:40.841Z,51.96
2019-04-29T09:28:40.185Z,50.93
2019-04-29T09:29:40.173Z,50.62
2019-04-29T09:30:40.190Z,50.57
2019-04-29T09:31:40.318Z,49.90
2019-04-29T09:32:40.246Z,48.39
2019-04-29T09:33:44.113Z,47.22
2019-04-29T09:34:41.129Z,45.54
2019-04-29T09:35:40.616Z,43.88
2019-04-29T09:36:43.915Z,44.87
2019-04-29T09:37:41.158Z,49.64
2019-04-29T09:38:40.081Z,49.59
2019-04-29T09:39:43.557Z,50.93
2019-04-29T09:40:40.089Z,52.49
2019-04-29T09:41:40.045Z,49.52
2019-04-29T09:42:40.050Z,49.10
2019-04-29T09:43:40.051Z,47.16
2019-04-29T09:44:44.524Z,46.88
2019-04-29T09:45:40.003Z,45.73
2019-04-29T09:46:40.003Z,47.12
2019-04-29T09:47:39.998Z,51.12
2019-04-29T09:48:40.008Z,52.31
2019-04-29T09:49:39.983Z,53.17
2019-04-29T09:50:41.004Z,54.46
2019-04-29T09:51:39.949Z,56.08
2019-04-29T09:52:39.953Z,52.87
2019-04-29T09:53:39.979Z,50.15
2019-04-29T09:54:39.927Z,47.04
2019-04-29T09:55:41.195Z,46.49
2019-04-29T09:56:39.881Z,46.59
2019-04-29T09:57:39.941Z,50.07
2019-04-29T09:58:39.871Z,50.93
2019-04-29T09:59:39.857Z,52.26
2019-04-29T10:00:40.719Z,53.78
2019-04-29T10:01:39.875Z,55.04
2019-04-29T10:02:39.945Z,52.26
2019-04-29T10:03:39.813Z,49.77
2019-04-29T10:04:39.793Z,49.59
2019-04-29T10:05:39.790Z,49.75
2019-04-29T10:06:39.868Z,49.12
2019-04-29T10:07:39.805Z,48.61
2019-04-29T10:08:39.748Z,48.67
2019-04-29T10:09:39.753Z,50.30
2019-04-29T10:10:39.923Z,52.64
2019-04-29T10:11:39.753Z,53.58
2019-04-29T10:12:39.756Z,54.69
2019-04-29T10:13:39.730Z,53.52
2019-04-29T10:14:39.688Z,54.00
2019-04-29T10:15:39.678Z,53.34
2019-04-29T10:16:39.667Z,54.25
2019-04-29T10:17:39.686Z,54.25
2019-04-29T10:18:39.655Z,54.51
2019-04-29T10:19:39.648Z,54.79
2019-04-29T10:20:39.628Z,54.25
2019-04-29T10:21:39.617Z,54.21
2019-04-29T10:22:39.661Z,52.47
2019-04-29T10:23:39.597Z,53.17
2019-04-29T10:24:39.588Z,54.03
2019-04-29T10:25:39.574Z,54.69
2019-04-29T10:26:39.659Z,54.79
2019-04-29T10:27:39.589Z,54.46
2019-04-29T10:28:39.543Z,54.46
2019-04-29T10:29:39.537Z,53.65
2019-04-29T10:30:39.680Z,53.34
2019-04-29T10:31:39.505Z,53.25
2019-04-29T10:32:42.514Z,52.76
2019-04-29T10:33:39.498Z,50.80
2019-04-29T10:34:39.470Z,49.52
2019-04-29T10:35:40.733Z,47.97
2019-04-29T10:36:40.452Z,48.29
2019-04-29T10:37:39.548Z,49.62
2019-04-29T10:38:40.576Z,50.90
2019-04-29T10:39:42.344Z,52.36
2019-04-29T10:40:39.405Z,52.36
2019-04-29T10:41:40.254Z,52.69
2019-04-29T10:42:39.414Z,52.51
2019-04-29T10:43:39.374Z,52.39
2019-04-29T10:44:39.370Z,52.39
2019-04-29T10:45:40.580Z,52.69
2019-04-29T10:46:39.339Z,52.59
2019-04-29T10:47:39.373Z,52.11
2019-04-29T10:48:39.320Z,50.15
2019-04-29T10:49:40.371Z,51.20
2019-04-29T10:50:39.304Z,50.78
2019-04-29T10:51:39.310Z,50.88
2019-04-29T10:52:43.580Z,51.05
2019-04-29T10:53:39.259Z,52.97
2019-04-29T10:54:39.409Z,52.01
2019-04-29T10:55:39.283Z,51.79
2019-04-29T10:56:40.796Z,50.88
2019-04-29T10:57:39.539Z,49.97
2019-04-29T10:58:39.209Z,50.23
2019-04-29T10:59:40.681Z,49.57
2019-04-29T11:00:40.237Z,50.76
2019-04-29T11:01:39.185Z,51.18
2019-04-29T11:02:39.223Z,50.78
2019-04-29T11:03:39.153Z,52.34
2019-04-29T11:04:39.189Z,51.61
2019-04-29T11:05:44.553Z,50.45
2019-04-29T11:06:40.121Z,50.96
2019-04-29T11:07:39.281Z,50.98
2019-04-29T11:08:39.423Z,51.06
2019-04-29T11:09:39.129Z,50.17
2019-04-29T11:10:39.081Z,52.76
2019-04-29T11:11:39.116Z,52.64
2019-04-29T11:12:39.151Z,50.73
2019-04-29T11:13:46.826Z,52.87
2019-04-29T11:14:40.046Z,52.42
2019-04-29T11:15:39.035Z,50.00
2019-04-29T11:16:46.443Z,48.55
2019-04-29T11:17:44.763Z,47.16
2019-04-29T11:18:39.023Z,48.90
2019-04-29T11:19:39.910Z,47.42
2019-04-29T11:20:38.963Z,47.19
2019-04-29T11:21:39.110Z,47.19
2019-04-29T11:22:39.459Z,48.24
2019-04-29T11:23:38.958Z,49.27
2019-04-29T11:24:38.933Z,48.14
2019-04-29T11:25:40.618Z,48.86
2019-04-29T11:26:38.955Z,48.32
2019-04-29T11:27:38.899Z,46.69
2019-04-29T11:28:38.911Z,45.89
2019-04-29T11:29:38.874Z,46.59
2019-04-29T11:30:39.541Z,46.34
2019-04-29T11:31:38.870Z,47.20
2019-04-29T11:32:38.842Z,48.14
2019-04-29T11:33:39.982Z,48.14
2019-04-29T11:34:38.820Z,49.41
2019-04-29T11:35:38.933Z,49.62
2019-04-29T11:36:40.068Z,50.27
2019-04-29T11:37:38.781Z,49.57
2019-04-29T11:38:38.807Z,49.57
2019-04-29T11:39:38.812Z,48.84
2019-04-29T11:40:43.537Z,47.66
2019-04-29T11:41:39.740Z,46.51
2019-04-29T11:42:41.694Z,46.27
2019-04-29T11:43:38.753Z,46.22
2019-04-29T11:44:38.704Z,47.53
2019-04-29T11:45:40.313Z,49.11
2019-04-29T11:46:38.691Z,49.74
2019-04-29T11:47:38.668Z,49.76
2019-04-29T11:48:38.706Z,48.46
2019-04-29T11:49:38.659Z,46.76
2019-04-29T11:50:38.644Z,44.68
2019-04-29T11:51:57.040Z,43.16
2019-04-29T11:52:39.666Z,42.94
2019-04-29T11:53:38.639Z,42.74
2019-04-29T11:54:38.603Z,43.48
2019-04-29T11:55:38.585Z,44.77
2019-04-29T11:56:39.755Z,46.96
2019-04-29T11:57:41.083Z,47.59
2019-04-29T11:58:38.615Z,45.41
2019-04-29T11:59:38.549Z,44.53
2019-04-29T12:00:38.540Z,43.06
2019-04-29T12:01:41.298Z,44.93
2019-04-29T12:02:45.845Z,44.60
2019-04-29T12:03:39.806Z,44.59
2019-04-29T12:04:41.801Z,43.96
2019-04-29T12:05:40.132Z,44.68
2019-04-29T12:06:39.501Z,46.30
2019-04-29T12:07:38.469Z,47.63
2019-04-29T12:08:38.484Z,49.24
2019-04-29T12:09:38.475Z,49.66
2019-04-29T12:10:46.671Z,49.61
2019-04-29T12:11:39.416Z,48.33
2019-04-29T12:12:38.430Z,47.27
2019-04-29T12:13:38.393Z,48.10
2019-04-29T12:14:39.176Z,47.75
2019-04-29T12:15:38.421Z,48.46
2019-04-29T12:16:38.363Z,48.56
2019-04-29T12:17:38.373Z,47.16
2019-04-29T12:18:39.848Z,44.56
2019-04-29T12:19:38.534Z,43.64
2019-04-29T12:20:38.606Z,45.06
2019-04-29T12:21:38.337Z,45.45
2019-04-29T12:22:48.077Z,46.55
2019-04-29T12:23:39.336Z,48.18
2019-04-29T12:24:38.290Z,49.41
2019-04-29T12:25:38.365Z,50.78
2019-04-29T12:26:42.854Z,50.85
2019-04-29T12:27:39.260Z,49.24
2019-04-29T12:28:42.740Z,51.20
2019-04-29T12:29:39.232Z,50.12
2019-04-29T12:30:38.247Z,48.06
2019-04-29T12:31:38.197Z,47.74
2019-04-29T12:32:38.197Z,48.06
2019-04-29T12:33:38.348Z,46.38
2019-04-29T12:34:38.170Z,46.26
2019-04-29T12:35:51.071Z,46.66
2019-04-29T12:36:55.051Z,48.38
2019-04-29T12:37:39.142Z,49.21
2019-04-29T12:38:40.274Z,49.64
2019-04-29T12:39:43.426Z,51.00
2019-04-29T12:40:39.793Z,52.94
2019-04-29T12:41:48.629Z,52.54
2019-04-29T12:42:40.268Z,52.92
2019-04-29T12:43:38.069Z,51.45
2019-04-29T12:44:40.026Z,50.17
2019-04-29T12:45:39.082Z,50.07
2019-04-29T12:46:38.043Z,48.72
2019-04-29T12:47:38.041Z,48.52
2019-04-29T12:48:38.861Z,49.79
2019-04-29T12:49:38.097Z,52.06
2019-04-29T12:50:38.021Z,52.59
2019-04-29T12:51:37.982Z,50.78
2019-04-29T12:52:37.969Z,53.25
2019-04-29T12:53:38.021Z,50.85
2019-04-29T12:54:38.018Z,48.32
2019-04-29T12:55:51.537Z,49.75
2019-04-29T12:56:42.941Z,47.44
2019-04-29T12:57:38.937Z,45.78
2019-04-29T12:58:37.907Z,48.26
2019-04-29T12:59:37.893Z,46.54
2019-04-29T13:00:47.267Z,47.44
2019-04-29T13:01:50.985Z,44.34
2019-04-29T13:02:38.861Z,44.76
2019-04-29T13:03:39.852Z,44.68
2019-04-29T13:04:37.879Z,45.43
2019-04-29T13:05:37.872Z,49.82
2019-04-29T13:06:39.443Z,50.32
2019-04-29T13:07:37.801Z,47.36
2019-04-29T13:08:37.923Z,46.41
2019-04-29T13:09:38.077Z,44.54
2019-04-29T13:10:42.219Z,44.32
2019-04-29T13:11:48.242Z,43.08
2019-04-29T13:12:39.869Z,42.90
2019-04-29T13:13:38.737Z,44.79
2019-04-29T13:14:39.138Z,46.26
2019-04-29T13:15:37.747Z,45.83
2019-04-29T13:16:37.733Z,45.61
2019-04-29T13:17:37.697Z,43.72
2019-04-29T13:18:37.695Z,42.80
2019-04-29T13:19:37.761Z,43.22
2019-04-29T13:20:41.452Z,45.94
2019-04-29T13:21:39.449Z,47.33
2019-04-29T13:22:37.637Z,47.11
2019-04-29T13:23:55.138Z,46.36
2019-04-29T13:24:42.538Z,47.51
2019-04-29T13:25:38.604Z,47.19
2019-04-29T13:26:42.156Z,48.01
2019-04-29T13:27:38.760Z,48.84
2019-04-29T13:28:51.702Z,50.12
2019-04-29T13:29:38.826Z,50.85
2019-04-29T13:30:37.563Z,51.05
2019-04-29T13:31:38.969Z,50.78
2019-04-29T13:32:37.572Z,49.52
2019-04-29T13:33:37.892Z,49.02
2019-04-29T13:34:37.521Z,49.79
2019-04-29T13:35:37.499Z,50.65
2019-04-29T13:36:37.513Z,50.82
2019-04-29T13:37:37.503Z,50.75
2019-04-29T13:38:37.485Z,50.95
2019-04-29T13:39:40.338Z,50.20
2019-04-29T13:40:39.408Z,48.82
2019-04-29T13:41:55.664Z,48.74
2019-04-29T13:42:38.423Z,50.22
2019-04-29T13:43:37.425Z,50.78
2019-04-29T13:44:42.664Z,50.78
2019-04-29T13:45:38.477Z,50.55
2019-04-29T13:46:37.472Z,50.42
2019-04-29T13:47:37.375Z,50.24
2019-04-29T13:48:54.925Z,50.42
2019-04-29T13:49:38.626Z,50.12
2019-04-29T13:50:39.740Z,50.32
2019-04-29T13:51:37.348Z,50.37
2019-04-29T13:52:37.302Z,50.37
2019-04-29T13:53:37.358Z,50.19
2019-04-29T13:54:42.232Z,50.70
2019-04-29T13:56:10.344Z,51.12
2019-04-29T13:56:54.739Z,52.14
2019-04-29T13:57:38.388Z,51.91
2019-04-29T13:58:37.355Z,52.94
2019-04-29T13:59:37.236Z,52.09
2019-04-29T14:00:37.220Z,51.28
2019-04-29T14:01:39.745Z,51.28
2019-04-29T14:02:38.932Z,51.98
2019-04-29T14:03:37.248Z,53.34
2019-04-29T14:04:37.185Z,53.75
2019-04-29T14:05:38.056Z,53.45
2019-04-29T14:06:41.363Z,53.14
2019-04-29T14:07:39.337Z,52.84
2019-04-29T14:08:37.199Z,53.22
2019-04-29T14:09:39.194Z,53.34
2019-04-29T14:10:37.116Z,54.08
2019-04-29T14:11:37.153Z,53.98
2019-04-29T14:13:04.989Z,52.84
2019-04-29T14:13:38.994Z,53.38
2019-04-29T14:14:37.061Z,52.67
2019-04-29T14:15:40.328Z,52.59
2019-04-29T14:16:37.065Z,53.52
2019-04-29T14:17:37.052Z,54.13
2019-04-29T14:18:37.423Z,54.03
2019-04-29T14:19:42.322Z,53.96
2019-04-29T14:20:37.995Z,54.66
2019-04-29T14:21:36.987Z,54.74
2019-04-29T14:22:37.820Z,54.44
2019-04-29T14:23:37.028Z,55.55
2019-04-29T14:24:37.046Z,55.47
2019-04-29T14:25:36.962Z,56.74
2019-04-29T14:26:41.743Z,57.37
2019-04-29T14:27:37.951Z,58.29
2019-04-29T14:28:36.997Z,58.90
2019-04-29T14:29:37.139Z,58.92
2019-04-29T14:30:38.942Z,59.12
2019-04-29T14:31:36.907Z,60.35
2019-04-29T14:32:41.992Z,60.44
2019-04-29T14:33:37.846Z,61.49
2019-04-29T14:34:36.865Z,60.75
2019-04-29T14:35:36.832Z,61.56
2019-04-29T14:36:36.840Z,61.76
2019-04-29T14:37:36.921Z,61.69
2019-04-29T14:38:40.722Z,61.76
2019-04-29T14:39:37.959Z,62.54
2019-04-29T14:40:39.071Z,62.34
2019-04-29T14:41:37.763Z,63.12
2019-04-29T14:42:56.618Z,62.49
2019-04-29T14:43:37.775Z,62.29
2019-04-29T14:44:36.789Z,61.40
2019-04-29T14:45:36.747Z,61.33
2019-04-29T14:46:36.871Z,63.66
2019-04-29T14:47:37.376Z,63.89
2019-04-29T14:48:42.510Z,63.96
2019-04-29T14:49:39.876Z,63.89
2019-04-29T14:50:36.805Z,65.01
2019-04-29T14:51:37.876Z,64.70
2019-04-29T14:52:36.669Z,64.10
2019-04-29T14:53:36.641Z,63.39
2019-04-29T14:54:41.285Z,63.72
2019-04-29T14:55:37.622Z,64.33
2019-04-29T14:56:36.594Z,65.14
2019-04-29T14:57:36.739Z,64.53
2019-04-29T14:58:36.664Z,64.64
2019-04-29T14:59:36.781Z,65.04
2019-04-29T15:00:36.573Z,64.73
2019-04-29T15:01:36.635Z,65.37
2019-04-29T15:02:37.878Z,65.07
2019-04-29T15:03:36.553Z,66.32
2019-04-29T15:04:36.610Z,65.91
2019-04-29T15:05:37.703Z,65.71
2019-04-29T15:06:36.824Z,65.91
2019-04-29T15:07:40.866Z,66.32
2019-04-29T15:08:38.073Z,64.73
2019-04-29T15:09:46.424Z,65.84
2019-04-29T15:10:37.525Z,64.73
2019-04-29T15:11:36.449Z,65.44
2019-04-29T15:12:36.517Z,64.52
2019-04-29T15:13:36.750Z,64.52
2019-04-29T15:14:36.403Z,64.96
2019-04-29T15:15:36.470Z,64.52
2019-04-29T15:16:36.390Z,65.03
2019-04-29T15:17:46.674Z,65.26
2019-04-29T15:18:47.379Z,64.76
2019-04-29T15:19:37.344Z,65.06
2019-04-29T15:20:36.362Z,64.76
2019-04-29T15:21:42.575Z,65.36
2019-04-29T15:22:38.485Z,66.08
2019-04-29T15:23:36.295Z,65.54
2019-04-29T15:24:36.356Z,65.26
2019-04-29T15:25:36.342Z,65.97
2019-04-29T15:26:36.258Z,65.88
2019-04-29T15:27:39.464Z,66.18
2019-04-29T15:28:36.260Z,66.58
2019-04-29T15:29:36.333Z,66.18
2019-04-29T15:30:37.056Z,66.79
2019-04-29T15:31:36.258Z,66.82
2019-04-29T15:32:36.232Z,67.22
2019-04-29T15:33:36.232Z,67.19
2019-04-29T15:34:36.206Z,67.19
2019-04-29T15:35:36.160Z,67.60
2019-04-29T15:36:36.181Z,67.50
2019-04-29T15:37:36.881Z,67.94
2019-04-29T15:38:37.325Z,67.74
2019-04-29T15:39:36.131Z,68.14
2019-04-29T15:40:42.683Z,68.35
2019-04-29T15:41:37.335Z,67.94
2019-04-29T15:42:46.124Z,68.24
2019-04-29T15:43:47.290Z,67.94
2019-04-29T15:44:37.061Z,67.94
2019-04-29T15:45:36.047Z,68.44
2019-04-29T15:46:46.333Z,67.71
2019-04-29T15:47:37.086Z,67.63
2019-04-29T15:48:36.016Z,68.14
2019-04-29T15:49:36.027Z,68.55
2019-04-29T15:50:37.302Z,68.85
2019-04-29T15:51:36.024Z,68.65
2019-04-29T15:52:35.994Z,68.65
2019-04-29T15:53:37.859Z,68.35
2019-04-29T15:54:35.949Z,68.65
2019-04-29T15:55:39.456Z,68.85
2019-04-29T15:56:38.771Z,68.65
2019-04-29T15:57:36.113Z,68.65
2019-04-29T15:58:36.006Z,68.65
2019-04-29T15:59:48.624Z,68.72
2019-04-29T16:00:39.990Z,68.65
2019-04-29T16:01:36.055Z,68.85
2019-04-29T16:02:40.942Z,68.65
2019-04-29T16:03:37.772Z,68.68
2019-04-29T16:04:35.842Z,68.68
2019-04-29T16:05:35.820Z,68.99
2019-04-29T16:06:40.203Z,68.68
2019-04-29T16:07:35.925Z,68.58
2019-04-29T16:08:35.795Z,68.68
2019-04-29T16:09:51.187Z,68.68
2019-04-29T16:10:36.941Z,69.29
2019-04-29T16:11:35.768Z,68.88
2019-04-29T16:12:35.806Z,68.71
2019-04-29T16:13:35.783Z,68.58
2019-04-29T16:14:35.734Z,68.58
2019-04-29T16:15:35.811Z,68.79
2019-04-29T16:16:35.715Z,68.99
2019-04-29T16:17:37.959Z,69.09
2019-04-29T16:18:35.715Z,68.79
2019-04-29T16:19:35.675Z,68.92
2019-04-29T16:20:35.683Z,68.88
2019-04-29T16:21:39.333Z,68.68
2019-04-29T16:22:39.271Z,69.02
2019-04-29T16:23:38.947Z,69.12
2019-04-29T16:24:38.520Z,69.29
2019-04-29T16:25:40.582Z,69.73
2019-04-29T16:26:36.685Z,70.31
2019-04-29T16:27:35.586Z,70.24
2019-04-29T16:28:39.860Z,70.34
2019-04-29T16:29:35.563Z,70.24
2019-04-29T16:30:35.676Z,70.04
2019-04-29T16:31:35.546Z,69.84
2019-04-29T16:32:35.523Z,70.04
2019-04-29T16:33:38.983Z,70.14
2019-04-29T16:34:37.449Z,69.84
2019-04-29T16:35:36.525Z,70.14
2019-04-29T16:36:35.482Z,69.73
2019-04-29T16:37:35.506Z,69.93
2019-04-29T16:38:35.505Z,69.93
2019-04-29T16:39:35.460Z,70.14
2019-04-29T16:40:39.120Z,69.93
2019-04-29T16:41:35.433Z,70.65
2019-04-29T16:42:35.604Z,70.65
2019-04-29T16:43:35.429Z,70.55
2019-04-29T16:44:36.521Z,71.67
2019-04-29T16:45:35.408Z,70.75
2019-04-29T16:46:37.477Z,71.67
2019-04-29T16:47:35.376Z,71.87
2019-04-29T16:48:37.977Z,71.97
2019-04-29T16:49:35.407Z,71.97
2019-04-29T16:50:35.486Z,71.97
2019-04-29T16:51:35.328Z,72.69
2019-04-29T16:52:35.320Z,72.62
2019-04-29T16:53:35.331Z,73.60
2019-04-29T16:54:35.286Z,73.50
2019-04-29T16:55:35.772Z,73.10
2019-04-29T16:56:36.270Z,73.80
2019-04-29T16:57:35.269Z,73.71
2019-04-29T16:58:35.311Z,73.80
2019-04-29T16:59:35.240Z,73.80
2019-04-29T17:00:35.219Z,73.64
2019-04-29T17:01:35.321Z,74.25
2019-04-29T17:02:35.199Z,74.65
2019-04-29T17:03:35.231Z,74.65
2019-04-29T17:04:35.198Z,74.25
2019-04-29T17:05:35.164Z,74.65
2019-04-29T17:06:35.878Z,74.62
2019-04-29T17:07:36.219Z,74.86
2019-04-29T17:08:36.370Z,74.62
2019-04-29T17:09:35.139Z,74.25
2019-04-29T17:10:35.124Z,74.15
2019-04-29T17:11:35.121Z,74.55
2019-04-29T17:12:36.262Z,74.86
2019-04-29T17:13:35.126Z,75.67
2019-04-29T17:15:01.010Z,75.67
2019-04-29T17:15:36.082Z,75.92
2019-04-29T17:16:35.141Z,75.81
2019-04-29T17:17:35.103Z,76.22
2019-04-29T17:18:35.085Z,75.60
2019-04-29T17:19:35.031Z,76.22
2019-04-29T17:20:35.025Z,76.53
2019-04-29T17:21:35.125Z,77.03
2019-04-29T17:22:35.678Z,76.73
2019-04-29T17:23:36.675Z,76.66
2019-04-29T17:24:34.990Z,76.76
2019-04-29T17:25:34.945Z,76.66
2019-04-29T17:26:35.189Z,76.76
2019-04-29T17:27:41.320Z,76.59
2019-04-29T17:28:35.961Z,76.97
2019-04-29T17:29:40.839Z,77.62
2019-04-29T17:30:38.327Z,77.62
2019-04-29T17:31:36.319Z,78.02
2019-04-29T17:32:42.812Z,78.74
2019-04-29T17:33:36.720Z,78.64
2019-04-29T17:34:57.958Z,79.35
2019-04-29T17:35:35.826Z,79.59
2019-04-29T17:36:34.841Z,79.39
2019-04-29T17:37:34.912Z,78.94
2019-04-29T17:38:34.799Z,79.75
2019-04-29T17:39:50.891Z,80.20
2019-04-29T17:40:34.780Z,80.20
2019-04-29T17:41:34.759Z,80.82
2019-04-29T17:42:35.029Z,80.61
2019-04-29T17:43:38.386Z,80.85
2019-04-29T17:44:36.023Z,81.43
2019-04-29T17:45:34.784Z,81.32
2019-04-29T17:46:34.735Z,81.67
2019-04-29T17:47:34.697Z,81.63
2019-04-29T17:48:34.720Z,81.94
2019-04-29T17:49:34.721Z,81.84
2019-04-29T17:50:39.268Z,81.67
2019-04-29T17:51:36.152Z,81.67
2019-04-29T17:52:35.245Z,80.96
2019-04-29T17:53:35.473Z,81.77
2019-04-29T17:54:34.883Z,81.67
2019-04-29T17:55:38.787Z,81.67
2019-04-29T17:56:35.597Z,81.43
2019-04-29T17:57:36.304Z,81.77
2019-04-29T17:58:35.864Z,81.67
2019-04-29T17:59:35.775Z,81.67
2019-04-29T18:00:43.989Z,81.37
2019-04-29T18:01:36.835Z,81.87
2019-04-29T18:02:35.669Z,82.53
2019-04-29T18:03:41.265Z,81.98
2019-04-29T18:04:36.077Z,82.01
2019-04-29T18:05:52.946Z,81.98
2019-04-29T18:06:35.498Z,81.98
2019-04-29T18:07:35.168Z,82.08
2019-04-29T18:08:34.475Z,82.12
2019-04-29T18:09:36.635Z,82.01
2019-04-29T18:10:34.807Z,81.71
2019-04-29T18:11:49.063Z,82.18
2019-04-29T18:12:41.074Z,82.01
2019-04-29T18:13:35.533Z,82.08
2019-04-29T18:14:39.148Z,82.01
2019-04-29T18:15:47.152Z,82.32
2019-04-29T18:16:39.402Z,82.32
2019-04-29T18:17:36.134Z,82.22
2019-04-29T18:18:45.476Z,82.87
2019-04-29T18:19:36.202Z,82.63
2019-04-29T18:20:35.708Z,82.97
2019-04-29T18:21:37.196Z,82.56
2019-04-29T18:22:35.310Z,82.83
2019-04-29T18:23:34.293Z,83.04
2019-04-29T18:24:37.306Z,83.24
2019-04-29T18:25:36.545Z,83.18
2019-04-29T18:26:35.864Z,83.34
2019-04-29T18:27:34.998Z,83.07
2019-04-29T18:28:35.827Z,84.20
2019-04-29T18:29:41.174Z,84.09
2019-04-29T18:30:37.995Z,83.85
2019-04-29T18:31:37.527Z,84.06
2019-04-29T18:32:36.384Z,84.20
2019-04-29T18:33:35.202Z,83.07
2019-04-29T18:34:37.282Z,84.00
2019-04-29T18:35:35.467Z,84.30
2019-04-29T18:36:45.827Z,83.79
2019-04-29T18:37:36.871Z,84.20
2019-04-29T18:38:35.043Z,84.09
2019-04-29T18:39:34.100Z,84.20
2019-04-29T18:40:35.384Z,84.03
2019-04-29T18:41:35.547Z,83.79
2019-04-29T18:42:34.074Z,84.44
2019-04-29T18:43:35.397Z,84.34
2019-04-29T18:44:35.758Z,83.69
2019-04-29T18:45:35.039Z,83.22
2019-04-29T18:46:35.182Z,83.11
2019-04-29T18:47:36.431Z,83.11
2019-04-29T18:48:35.374Z,83.48
2019-04-29T18:49:34.000Z,84.14
2019-04-29T18:50:38.525Z,83.18
2019-04-29T18:51:34.875Z,83.22
2019-04-29T18:52:35.120Z,83.42
2019-04-29T18:53:35.475Z,83.01
2019-04-29T18:54:35.781Z,83.01
2019-04-29T18:55:35.335Z,83.11
2019-04-29T18:56:36.439Z,82.70
2019-04-29T18:57:35.663Z,83.01
2019-04-29T18:58:35.521Z,82.91
2019-04-29T18:59:35.003Z,82.50
2019-04-29T19:00:34.893Z,82.91
2019-04-29T19:01:37.930Z,82.91
2019-04-29T19:02:44.991Z,83.25
2019-04-29T19:03:34.732Z,83.01
2019-04-29T19:04:35.453Z,82.95
2019-04-29T19:05:35.425Z,82.75
2019-04-29T19:06:34.387Z,83.05
2019-04-29T19:07:37.192Z,82.84
2019-04-29T19:08:36.093Z,82.50
2019-04-29T19:09:35.866Z,82.84
2019-04-29T19:10:35.447Z,83.15
2019-04-29T19:11:35.202Z,83.22
2019-04-29T19:12:36.444Z,83.42