createdAt,value
2023-01-30T00:01:32.309Z,89.23
2023-01-30T00:04:01.191Z,89.55
2023-01-30T00:06:29.014Z,89.43
2023-01-30T00:08:56.842Z,89.53
2023-01-30T00:11:24.811Z,89.30
2023-01-30T00:13:52.754Z,89.15
2023-01-30T00:16:20.641Z,88.94
2023-01-30T00:18:48.704Z,88.77
2023-01-30T00:21:17.115Z,88.67
2023-01-30T00:23:45.560Z,88.69
2023-01-30T00:26:14.142Z,88.57
2023-01-30T00:28:43.348Z,88.48
2023-01-30T00:31:11.489Z,88.46
2023-01-30T00:33:39.655Z,88.41
2023-01-30T00:36:08.134Z,88.39
2023-01-30T00:38:36.411Z,88.42
2023-01-30T00:41:05.010Z,88.26
2023-01-30T00:43:51.310Z,88.20
2023-01-30T00:46:50.464Z,88.05
2023-01-30T00:49:19.071Z,87.92
2023-01-30T00:51:47.574Z,87.87
2023-01-30T00:54:15.525Z,87.81
2023-01-30T00:56:43.476Z,87.69
2023-01-30T00:59:11.388Z,87.68
2023-01-30T01:01:39.415Z,87.61
2023-01-30T01:04:08.958Z,87.49
2023-01-30T01:06:38.557Z,87.35
2023-01-30T01:09:07.697Z,87.28
2023-01-30T01:11:36.586Z,87.20
2023-01-30T01:14:06.445Z,87.18
2023-01-30T01:16:36.084Z,87.15
2023-01-30T01:19:04.481Z,87.15
2023-01-30T01:21:33.144Z,87.17
2023-01-30T01:24:01.200Z,87.19
2023-01-30T01:26:29.273Z,87.10
2023-01-30T01:28:59.006Z,87.05
2023-01-30T01:31:27.452Z,87.04
2023-01-30T01:33:57.677Z,87.10
2023-01-30T01:36:52.300Z,87.20
2023-01-30T01:39:14.837Z,87.42
2023-01-30T01:41:43.126Z,87.54
2023-01-30T01:44:14.321Z,87.71
2023-01-30T01:46:56.779Z,87.79
2023-01-30T01:49:42.817Z,87.82
2023-01-30T01:52:16.932Z,87.81
2023-01-30T01:54:59.649Z,87.77
2023-01-30T01:58:04.780Z,87.69
2023-01-30T02:00:33.213Z,87.72
2023-01-30T02:03:06.605Z,87.74
2023-01-30T02:05:42.226Z,87.75
2023-01-30T02:08:22.127Z,87.70
2023-01-30T02:11:10.045Z,87.69
2023-01-30T02:13:38.732Z,87.70
2023-01-30T02:16:09.530Z,87.63
2023-01-30T02:18:42.769Z,87.67
2023-01-30T02:21:19.508Z,87.66
2023-01-30T02:24:12.032Z,87.97
2023-01-30T02:27:02.803Z,87.86
2023-01-30T02:29:53.846Z,87.79
2023-01-30T02:32:45.397Z,87.62
2023-01-30T02:35:47.546Z,87.65
2023-01-30T02:38:32.904Z,87.45
2023-01-30T02:41:34.755Z,87.33
2023-01-30T02:44:27.013Z,87.48
2023-01-30T02:47:04.254Z,87.54
2023-01-30T02:49:40.956Z,87.54
2023-01-30T02:52:14.007Z,87.42
2023-01-30T02:54:41.868Z,87.49
2023-01-30T02:57:25.540Z,87.53
2023-01-30T03:00:01.882Z,87.48
2023-01-30T03:03:07.342Z,87.49
2023-01-30T03:06:01.997Z,87.58
2023-01-30T03:08:57.988Z,87.63
2023-01-30T03:11:57.193Z,87.68
2023-01-30T03:14:49.124Z,87.63
2023-01-30T03:17:23.158Z,87.91
2023-01-30T03:19:55.258Z,87.92
2023-01-30T03:22:23.320Z,87.76
2023-01-30T03:24:54.365Z,87.76
2023-01-30T03:27:23.073Z,87.82
2023-01-30T03:29:50.951Z,87.84
2023-01-30T03:32:18.778Z,87.82
2023-01-30T03:34:46.640Z,87.76
2023-01-30T03:37:14.518Z,87.60
2023-01-30T03:39:42.528Z,87.52
2023-01-30T03:42:11.350Z,87.36
2023-01-30T03:44:39.274Z,87.26
2023-01-30T03:47:08.554Z,87.18
2023-01-30T03:49:36.523Z,87.10
2023-01-30T03:52:04.592Z,86.99
2023-01-30T03:54:32.671Z,86.85
2023-01-30T03:57:00.546Z,86.74
2023-01-30T03:59:28.427Z,86.61
2023-01-30T04:02:02.774Z,86.59
2023-01-30T04:04:30.847Z,86.55
2023-01-30T04:06:59.071Z,86.51
2023-01-30T04:09:27.709Z,86.56
2023-01-30T04:11:55.845Z,86.42
2023-01-30T04:14:23.926Z,86.37
2023-01-30T04:17:14.897Z,86.27
2023-01-30T04:20:09.798Z,86.10
2023-01-30T04:22:38.177Z,85.96
2023-01-30T04:25:06.347Z,85.77
2023-01-30T04:27:34.217Z,85.77
2023-01-30T04:30:12.353Z,85.72
2023-01-30T04:32:40.426Z,85.72
2023-01-30T04:35:10.153Z,85.66
2023-01-30T04:37:38.179Z,85.64
2023-01-30T04:40:07.483Z,85.63
2023-01-30T04:42:35.680Z,85.57
2023-01-30T04:45:23.774Z,85.62
2023-01-30T04:47:51.880Z,85.71
2023-01-30T04:50:19.851Z,85.67
2023-01-30T04:52:47.957Z,85.62
2023-01-30T04:55:16.110Z,85.51
2023-01-30T04:57:44.209Z,85.48
2023-01-30T05:00:12.668Z,85.56
2023-01-30T05:02:44.115Z,85.48
2023-01-30T05:05:11.935Z,85.44
2023-01-30T05:07:39.833Z,85.50
2023-01-30T05:10:08.383Z,85.54
2023-01-30T05:12:36.268Z,85.50
2023-01-30T05:15:05.077Z,85.43
2023-01-30T05:17:34.270Z,85.34
2023-01-30T05:20:02.319Z,85.31
2023-01-30T05:22:30.119Z,85.22
2023-01-30T05:24:57.923Z,85.27
2023-01-30T05:27:25.850Z,85.26
2023-01-30T05:29:53.794Z,85.26
2023-01-30T05:32:21.638Z,85.29
2023-01-30T05:34:50.061Z,85.32
2023-01-30T05:37:18.029Z,85.29
2023-01-30T05:39:45.817Z,85.26
2023-01-30T05:42:15.412Z,85.18
2023-01-30T05:44:43.202Z,85.21
2023-01-30T05:47:10.919Z,85.26
2023-01-30T05:49:38.817Z,85.30
2023-01-30T05:52:06.695Z,85.28
2023-01-30T05:54:35.513Z,85.19
2023-01-30T05:57:04.025Z,85.19
2023-01-30T05:59:31.891Z,85.18
2023-01-30T06:01:59.764Z,84.49
2023-01-30T06:04:27.558Z,83.32
2023-01-30T06:06:55.333Z,82.31
2023-01-30T06:09:23.108Z,82.65
2023-01-30T06:11:52.507Z,83.07
2023-01-30T06:14:21.391Z,83.54
2023-01-30T06:16:49.406Z,83.93
2023-01-30T06:19:17.230Z,84.25
2023-01-30T06:21:45.233Z,84.37
2023-01-30T06:24:13.225Z,84.32
2023-01-30T06:26:41.070Z,83.85
2023-01-30T06:29:08.910Z,82.79
2023-01-30T06:31:36.791Z,82.09
2023-01-30T06:34:04.692Z,81.85
2023-01-30T06:36:32.859Z,81.74
2023-01-30T06:39:00.718Z,82.02
2023-01-30T06:41:28.554Z,82.09
2023-01-30T06:43:56.380Z,81.87
2023-01-30T06:46:24.248Z,81.23
2023-01-30T06:48:52.168Z,80.73
2023-01-30T06:51:20.073Z,80.38
2023-01-30T06:53:47.932Z,79.72
2023-01-30T06:56:15.733Z,78.82
2023-01-30T06:58:43.597Z,77.99
2023-01-30T07:01:12.053Z,77.75
2023-01-30T07:03:45.714Z,77.82
2023-01-30T07:06:14.981Z,77.39
2023-01-30T07:08:44.360Z,77.96
2023-01-30T07:11:12.237Z,77.75
2023-01-30T07:13:40.095Z,76.97
2023-01-30T07:16:08.239Z,76.64
2023-01-30T07:18:36.306Z,76.77
2023-01-30T07:21:05.529Z,76.91
2023-01-30T07:23:33.539Z,76.15
2023-01-30T07:26:05.167Z,76.76
2023-01-30T07:28:33.142Z,76.78
2023-01-30T07:31:01.980Z,75.70
2023-01-30T07:33:29.930Z,75.69
2023-01-30T07:35:57.967Z,74.62
2023-01-30T07:38:25.795Z,75.05
2023-01-30T07:40:53.632Z,74.50
2023-01-30T07:43:21.524Z,74.57
2023-01-30T07:45:49.467Z,73.94
2023-01-30T07:48:19.997Z,74.70
2023-01-30T07:50:47.834Z,74.42
2023-01-30T07:53:18.994Z,74.61
2023-01-30T07:55:46.831Z,74.79
2023-01-30T07:58:15.966Z,74.37
2023-01-30T08:00:44.717Z,74.92
2023-01-30T08:03:15.154Z,75.16
2023-01-30T08:05:46.826Z,75.44
2023-01-30T08:08:15.330Z,74.73
2023-01-30T08:10:43.321Z,74.90
2023-01-30T08:13:11.119Z,75.24
2023-01-30T08:15:39.095Z,74.49
2023-01-30T08:18:07.476Z,75.18
2023-01-30T08:20:36.681Z,74.51
2023-01-30T08:23:04.789Z,74.03
2023-01-30T08:25:32.631Z,74.78
2023-01-30T08:28:00.602Z,74.25
2023-01-30T08:30:30.619Z,73.97
2023-01-30T08:32:59.127Z,73.98
2023-01-30T08:35:26.916Z,74.25
2023-01-30T08:37:54.714Z,74.01
2023-01-30T08:40:22.544Z,73.79
2023-01-30T08:42:50.360Z,73.89
2023-01-30T08:45:18.157Z,74.67
2023-01-30T08:47:45.916Z,74.23
2023-01-30T08:50:13.716Z,74.09
2023-01-30T08:52:41.595Z,74.35
2023-01-30T08:55:10.353Z,74.42
2023-01-30T08:57:38.165Z,73.93
2023-01-30T09:00:07.290Z,73.61
2023-01-30T09:02:35.577Z,73.09
2023-01-30T09:05:06.007Z,73.56
2023-01-30T09:07:34.178Z,73.34
2023-01-30T09:10:02.151Z,73.53
2023-01-30T09:12:29.950Z,73.49
2023-01-30T09:14:58.533Z,73.85
2023-01-30T09:17:26.618Z,73.61
2023-01-30T09:19:54.696Z,73.04
2023-01-30T09:22:22.590Z,73.47
2023-01-30T09:24:50.386Z,73.59
2023-01-30T09:27:18.253Z,73.28
2023-01-30T09:29:46.191Z,72.81
2023-01-30T09:32:14.017Z,73.03
2023-01-30T09:34:41.850Z,73.34
2023-01-30T09:37:09.959Z,73.56
2023-01-30T09:39:37.775Z,73.00
2023-01-30T09:42:05.608Z,73.18
2023-01-30T09:45:16.751Z,73.09
2023-01-30T09:48:05.277Z,72.84
2023-01-30T09:51:07.400Z,73.30
2023-01-30T09:53:55.657Z,73.57
2023-01-30T09:56:23.736Z,72.60
2023-01-30T09:58:59.877Z,72.84
2023-01-30T10:01:44.427Z,72.43
2023-01-30T10:04:39.030Z,72.39
2023-01-30T10:07:29.082Z,72.11
2023-01-30T10:10:51.036Z,71.61
2023-01-30T10:13:44.354Z,71.40
2023-01-30T10:16:24.892Z,70.58
2023-01-30T10:19:11.316Z,70.97
2023-01-30T10:22:17.185Z,70.25
2023-01-30T10:25:11.671Z,70.90
2023-01-30T10:27:52.381Z,70.96
2023-01-30T10:30:21.398Z,70.18
2023-01-30T10:33:05.975Z,69.60
2023-01-30T10:35:42.910Z,70.15
2023-01-30T10:38:21.941Z,70.05
2023-01-30T10:41:12.937Z,69.86
2023-01-30T10:43:54.643Z,70.03
2023-01-30T10:46:44.126Z,69.27
2023-01-30T10:49:23.261Z,69.27
2023-01-30T10:52:19.077Z,69.16
2023-01-30T10:55:10.471Z,69.19
2023-01-30T10:58:04.011Z,68.66
2023-01-30T11:00:40.436Z,68.97
2023-01-30T11:03:41.517Z,68.78
2023-01-30T11:06:18.714Z,68.16
2023-01-30T11:08:46.722Z,68.46
2023-01-30T11:11:42.644Z,68.81
2023-01-30T11:14:12.299Z,68.08
2023-01-30T11:16:48.466Z,68.05
2023-01-30T11:19:22.869Z,67.84
2023-01-30T11:22:04.106Z,68.15
2023-01-30T11:24:40.232Z,68.29
2023-01-30T11:27:17.717Z,68.05
2023-01-30T11:29:46.404Z,67.74
2023-01-30T11:32:28.489Z,67.25
2023-01-30T11:35:08.448Z,67.16
2023-01-30T11:37:44.453Z,67.09
2023-01-30T11:40:28.096Z,66.97
2023-01-30T11:43:10.802Z,66.94
2023-01-30T11:45:44.523Z,66.74
2023-01-30T11:48:59.895Z,67.88
2023-01-30T11:51:10.843Z,67.50
2023-01-30T11:53:49.251Z,67.56
2023-01-30T11:56:37.308Z,67.02
2023-01-30T11:59:23.350Z,66.96
2023-01-30T12:01:51.929Z,67.16
2023-01-30T12:04:20.442Z,67.31
2023-01-30T12:07:16.684Z,67.46
2023-01-30T12:09:44.660Z,67.62
2023-01-30T12:12:29.801Z,67.27
2023-01-30T12:15:27.405Z,67.08
2023-01-30T12:18:18.964Z,67.53
2023-01-30T12:20:56.066Z,67.43
2023-01-30T12:23:44.674Z,67.28
2023-01-30T12:26:27.691Z,67.01
2023-01-30T12:29:24.906Z,67.13
2023-01-30T12:32:18.618Z,67.42
2023-01-30T12:34:48.302Z,67.63
2023-01-30T12:37:49.888Z,67.43
2023-01-30T12:40:29.386Z,66.40
2023-01-30T12:43:21.318Z,65.98
2023-01-30T12:46:13.721Z,65.27
2023-01-30T12:49:10.984Z,65.97
2023-01-30T12:51:49.381Z,64.78
2023-01-30T12:54:47.140Z,64.14
2023-01-30T12:57:37.892Z,64.41
2023-01-30T13:00:23.887Z,64.01
2023-01-30T13:03:38.276Z,63.52
2023-01-30T13:06:22.809Z,63.63
2023-01-30T13:09:14.977Z,63.48
2023-01-30T13:12:17.445Z,63.30
2023-01-30T13:15:06.868Z,63.44
2023-01-30T13:17:53.317Z,63.59
2023-01-30T13:20:55.725Z,63.89
2023-01-30T13:23:38.606Z,64.59
2023-01-30T13:26:15.995Z,64.81
2023-01-30T13:28:49.172Z,65.24
2023-01-30T13:31:24.812Z,65.18
2023-01-30T13:34:10.301Z,65.24
2023-01-30T13:36:57.111Z,65.57
2023-01-30T13:39:48.563Z,65.69
2023-01-30T13:43:13.168Z,66.32
2023-01-30T13:45:47.466Z,66.68
2023-01-30T13:48:38.575Z,66.87
2023-01-30T13:51:06.360Z,66.95
2023-01-30T13:53:52.612Z,67.04
2023-01-30T13:56:46.047Z,67.14
2023-01-30T13:59:35.613Z,66.81
2023-01-30T14:02:03.769Z,66.60
2023-01-30T14:04:40.829Z,66.53
2023-01-30T14:07:09.753Z,66.70
2023-01-30T14:09:50.537Z,66.26
2023-01-30T14:12:28.602Z,66.41
2023-01-30T14:15:14.825Z,66.42
2023-01-30T14:18:08.532Z,66.85
2023-01-30T14:20:44.404Z,66.86
2023-01-30T14:23:36.018Z,66.95
2023-01-30T14:26:04.196Z,66.92
2023-01-30T14:28:31.944Z,67.08
2023-01-30T14:31:02.669Z,67.04
2023-01-30T14:33:48.699Z,67.24
2023-01-30T14:36:16.488Z,67.55
2023-01-30T14:38:56.085Z,67.15
2023-01-30T14:41:28.737Z,67.32
2023-01-30T14:43:56.553Z,67.40
2023-01-30T14:46:24.362Z,67.30
2023-01-30T14:49:26.678Z,67.57
2023-01-30T14:51:56.242Z,67.52
2023-01-30T14:54:41.150Z,67.81
2023-01-30T14:57:27.571Z,67.91
2023-01-30T15:00:19.089Z,67.34
2023-01-30T15:03:20.391Z,67.52
2023-01-30T15:05:48.553Z,67.71
2023-01-30T15:08:22.706Z,67.66
2023-01-30T15:11:16.970Z,67.26
2023-01-30T15:13:55.718Z,67.17
2023-01-30T15:16:47.956Z,67.15
2023-01-30T15:19:49.532Z,67.36
2023-01-30T15:22:42.721Z,67.05
2023-01-30T15:25:31.758Z,67.05
2023-01-30T15:28:19.760Z,67.32
2023-01-30T15:31:08.715Z,67.25
2023-01-30T15:33:45.528Z,67.80
2023-01-30T15:36:25.288Z,68.09
2023-01-30T15:39:06.016Z,67.46
2023-01-30T15:41:42.582Z,67.69
2023-01-30T15:44:50.424Z,67.79
2023-01-30T15:47:49.744Z,67.69
2023-01-30T15:50:18.595Z,67.78
2023-01-30T15:52:50.149Z,67.56
2023-01-30T15:55:33.861Z,68.09
2023-01-30T15:58:09.543Z,67.97
2023-01-30T16:00:47.719Z,68.05
2023-01-30T16:03:28.177Z,68.19
2023-01-30T16:05:58.279Z,67.56
2023-01-30T16:08:36.731Z,67.96
2023-01-30T16:11:04.848Z,68.20
2023-01-30T16:13:33.354Z,68.34
2023-01-30T16:16:16.709Z,68.19
2023-01-30T16:19:02.687Z,68.77
2023-01-30T16:21:40.252Z,68.68
2023-01-30T16:24:22.550Z,68.66
2023-01-30T16:26:56.231Z,68.87
2023-01-30T16:29:28.818Z,68.96
2023-01-30T16:31:57.347Z,69.14
2023-01-30T16:34:33.019Z,69.51
2023-01-30T16:37:30.963Z,69.49
2023-01-30T16:40:11.024Z,69.75
2023-01-30T16:42:38.995Z,69.72
2023-01-30T16:45:12.953Z,69.99
2023-01-30T16:47:41.139Z,70.06
2023-01-30T16:50:22.405Z,70.19
2023-01-30T16:52:56.047Z,70.56
2023-01-30T16:55:26.864Z,70.71
2023-01-30T16:57:59.978Z,70.89
2023-01-30T17:00:40.111Z,71.08
2023-01-30T17:03:28.657Z,71.21
2023-01-30T17:05:58.526Z,71.18
2023-01-30T17:08:49.615Z,71.32
2023-01-30T17:11:40.436Z,71.40
2023-01-30T17:14:30.562Z,71.58
2023-01-30T17:17:09.888Z,71.60
2023-01-30T17:19:38.300Z,71.84
2023-01-30T17:22:19.240Z,71.98
2023-01-30T17:24:47.111Z,72.12
2023-01-30T17:27:16.428Z,72.25
2023-01-30T17:29:45.973Z,72.33
2023-01-30T17:32:16.046Z,72.45
2023-01-30T17:34:44.157Z,72.65
2023-01-30T17:37:17.371Z,72.72
2023-01-30T17:39:45.423Z,72.97
2023-01-30T17:42:17.796Z,73.22
2023-01-30T17:44:45.706Z,73.38
2023-01-30T17:47:13.754Z,73.61
2023-01-30T17:49:42.135Z,73.71
2023-01-30T17:52:13.494Z,73.81
2023-01-30T17:54:41.437Z,73.99
2023-01-30T17:57:15.697Z,74.14
2023-01-30T17:59:43.727Z,74.50
2023-01-30T18:02:11.565Z,74.92
2023-01-30T18:04:42.778Z,75.20
2023-01-30T18:07:16.536Z,75.27
2023-01-30T18:09:44.433Z,75.40
2023-01-30T18:12:12.306Z,75.68
2023-01-30T18:14:40.088Z,75.72
2023-01-30T18:17:09.776Z,76.06
2023-01-30T18:19:37.638Z,75.88
2023-01-30T18:22:05.583Z,75.85
2023-01-30T18:24:34.308Z,75.98
2023-01-30T18:27:02.233Z,76.27
2023-01-30T18:29:30.285Z,76.58
2023-01-30T18:32:04.938Z,76.80
2023-01-30T18:34:32.864Z,77.16
2023-01-30T18:37:00.940Z,77.23
2023-01-30T18:39:29.330Z,77.28
2023-01-30T18:41:57.255Z,77.26
2023-01-30T18:44:25.293Z,77.44
2023-01-30T18:47:00.369Z,77.46
2023-01-30T18:49:31.239Z,77.63
2023-01-30T18:51:59.830Z,77.93
2023-01-30T18:54:27.685Z,77.97
2023-01-30T18:56:57.031Z,77.96
2023-01-30T18:59:26.401Z,78.13
2023-01-30T19:01:54.291Z,78.29
2023-01-30T19:04:22.441Z,78.41
2023-01-30T19:06:50.226Z,78.29
2023-01-30T19:09:19.053Z,78.43
2023-01-30T19:12:05.699Z,78.59
2023-01-30T19:14:33.652Z,78.59
2023-01-30T19:17:01.635Z,78.58
2023-01-30T19:19:29.747Z,78.65
2023-01-30T19:21:57.680Z,78.63
2023-01-30T19:24:25.924Z,78.72
2023-01-30T19:26:53.900Z,78.93
2023-01-30T19:29:21.951Z,79.10
2023-01-30T19:31:50.263Z,79.29
2023-01-30T19:34:18.450Z,79.45
2023-01-30T19:36:46.509Z,79.64
2023-01-30T19:39:14.437Z,79.82
2023-01-30T19:41:42.406Z,80.12
2023-01-30T19:44:11.956Z,79.93
2023-01-30T19:46:40.769Z,79.91
2023-01-30T19:49:11.839Z,79.79
2023-01-30T19:51:40.680Z,79.68
2023-01-30T19:54:11.978Z,79.62
2023-01-30T19:56:42.417Z,79.93
2023-01-30T19:59:12.917Z,79.93
2023-01-30T20:01:41.047Z,79.89
2023-01-30T20:04:09.244Z,79.95
2023-01-30T20:06:42.880Z,79.89
2023-01-30T20:09:11.626Z,79.96
2023-01-30T20:11:41.765Z,80.02
2023-01-30T20:14:11.223Z,80.08
2023-01-30T20:16:40.129Z,80.22
2023-01-30T20:19:17.006Z,80.08
2023-01-30T20:21:45.585Z,80.11
2023-01-30T20:24:15.556Z,80.06
2023-01-30T20:26:47.196Z,80.01
2023-01-30T20:29:17.568Z,79.89
2023-01-30T20:31:45.621Z,79.84
2023-01-30T20:34:15.255Z,79.85
2023-01-30T20:36:43.259Z,80.19
2023-01-30T20:39:11.467Z,80.31
2023-01-30T20:41:39.680Z,80.41
2023-01-30T20:44:11.823Z,80.47
2023-01-30T20:46:49.803Z,80.34
2023-01-30T20:49:21.216Z,80.60
2023-01-30T20:51:52.775Z,80.70
2023-01-30T20:54:22.735Z,80.75
2023-01-30T20:56:53.310Z,80.72
2023-01-30T20:59:24.627Z,80.77
2023-01-30T21:01:53.682Z,81.04
2023-01-30T21:04:24.343Z,81.09
2023-01-30T21:06:52.696Z,81.18
2023-01-30T21:09:23.534Z,81.04
2023-01-30T21:11:53.302Z,81.18
2023-01-30T21:14:22.013Z,81.22
2023-01-30T21:16:50.103Z,81.30
2023-01-30T21:19:18.672Z,81.34
2023-01-30T21:21:54.121Z,81.27
2023-01-30T21:24:28.026Z,81.41
2023-01-30T21:26:57.214Z,81.55
2023-01-30T21:29:27.894Z,81.52
2023-01-30T21:31:58.710Z,81.54
2023-01-30T21:34:26.893Z,81.30
2023-01-30T21:37:13.622Z,81.65
2023-01-30T21:39:59.912Z,81.87
2023-01-30T21:42:46.484Z,82.05
2023-01-30T21:45:15.333Z,81.88
2023-01-30T21:47:43.152Z,81.95
2023-01-30T21:50:11.287Z,81.90
2023-01-30T21:52:39.180Z,82.05
2023-01-30T21:55:08.337Z,82.02
2023-01-30T21:57:36.614Z,81.99
2023-01-30T22:00:05.523Z,81.88
2023-01-30T22:02:33.228Z,81.97
2023-01-30T22:05:01.040Z,82.31
2023-01-30T22:07:28.838Z,82.35
2023-01-30T22:09:57.174Z,82.39
2023-01-30T22:12:26.503Z,82.56
2023-01-30T22:14:54.950Z,82.45
2023-01-30T22:17:22.920Z,82.36
2023-01-30T22:19:50.699Z,82.35
2023-01-30T22:22:18.622Z,82.41
2023-01-30T22:24:46.383Z,82.71
2023-01-30T22:27:16.434Z,82.80
2023-01-30T22:29:44.239Z,82.89
2023-01-30T22:32:12.307Z,83.29
2023-01-30T22:34:40.559Z,83.39
2023-01-30T22:37:08.665Z,83.43
2023-01-30T22:39:37.258Z,83.29
2023-01-30T22:42:07.612Z,83.21
2023-01-30T22:44:35.908Z,83.27
2023-01-30T22:47:03.888Z,83.29
2023-01-30T22:49:31.796Z,83.35
2023-01-30T22:52:01.713Z,83.17
2023-01-30T22:54:29.797Z,83.01
2023-01-30T22:56:57.599Z,82.87
2023-01-30T22:59:25.530Z,82.72
2023-01-30T23:01:53.421Z,82.53
2023-01-30T23:04:23.367Z,82.34
2023-01-30T23:06:52.225Z,82.33
2023-01-30T23:09:23.266Z,82.20
2023-01-30T23:12:14.521Z,82.22
2023-01-30T23:14:43.531Z,82.15
2023-01-30T23:17:30.263Z,82.07
2023-01-30T23:19:58.254Z,81.94
2023-01-30T23:22:26.620Z,81.89
2023-01-30T23:24:54.532Z,81.78
2023-01-30T23:27:22.425Z,81.89
2023-01-30T23:29:50.295Z,81.77
2023-01-30T23:32:20.184Z,81.80
2023-01-30T23:34:48.466Z,81.76
2023-01-30T23:37:16.998Z,81.75
2023-01-30T23:39:45.697Z,81.70
2023-01-30T23:42:13.714Z,81.50
2023-01-30T23:44:41.695Z,81.46
2023-01-30T23:47:09.525Z,81.39
2023-01-30T23:49:37.870Z,81.29
2023-01-30T23:52:06.012Z,81.25
2023-01-30T23:54:33.936Z,81.21
2023-01-30T23:57:02.266Z,81.11
2023-01-30T23:59:30.219Z,81.04
