createdAt,value
2018-03-24T00:01:09.473Z,0.50
2018-03-24T00:03:38.004Z,0.40
2018-03-24T00:06:07.216Z,0.50
2018-03-24T00:08:36.507Z,0.50
2018-03-24T00:11:05.665Z,0.50
2018-03-24T00:13:34.289Z,0.40
2018-03-24T00:16:16.540Z,0.40
2018-03-24T00:18:45.544Z,0.40
2018-03-24T00:21:16.157Z,0.60
2018-03-24T00:23:47.964Z,0.50
2018-03-24T00:26:16.197Z,0.60
2018-03-24T00:28:44.352Z,0.50
2018-03-24T00:31:12.535Z,0.40
2018-03-24T00:33:44.668Z,0.40
2018-03-24T00:36:12.826Z,0.30
2018-03-24T00:38:41.222Z,0.40
2018-03-24T00:41:12.235Z,0.40
2018-03-24T00:43:40.877Z,0.40
2018-03-24T00:46:09.949Z,0.50
2018-03-24T00:48:38.165Z,0.50
2018-03-24T00:51:08.285Z,0.70
2018-03-24T00:53:38.813Z,0.70
2018-03-24T00:56:07.763Z,0.80
2018-03-24T00:58:38.938Z,0.80
2018-03-24T01:01:07.122Z,0.90
2018-03-24T01:03:36.260Z,0.90
2018-03-24T01:06:05.218Z,0.90
2018-03-24T01:08:34.177Z,0.90
2018-03-24T01:11:03.145Z,0.90
2018-03-24T01:13:32.393Z,1.00
2018-03-24T01:16:01.454Z,0.90
2018-03-24T01:18:31.132Z,0.90
2018-03-24T01:20:59.988Z,0.80
2018-03-24T01:23:28.293Z,0.80
2018-03-24T01:26:01.575Z,0.90
2018-03-24T01:28:30.277Z,0.90
2018-03-24T01:31:01.857Z,0.90
2018-03-24T01:33:30.997Z,0.90
2018-03-24T01:35:59.732Z,0.90
2018-03-24T01:38:29.146Z,0.90
2018-03-24T01:40:57.304Z,0.90
2018-03-24T01:43:26.284Z,0.90
2018-03-24T01:45:54.434Z,0.90
2018-03-24T01:48:23.371Z,0.90
2018-03-24T01:50:52.648Z,0.90
2018-03-24T01:53:21.032Z,0.90
2018-03-24T01:55:49.206Z,0.90
2018-03-24T01:58:18.196Z,0.90
2018-03-24T02:00:47.100Z,0.80
2018-03-24T02:03:15.274Z,0.60
2018-03-24T02:05:44.726Z,0.60
2018-03-24T02:08:12.909Z,0.60
2018-03-24T02:10:41.106Z,0.60
2018-03-24T02:13:16.796Z,0.50
2018-03-24T02:15:45.208Z,0.50
2018-03-24T02:18:16.916Z,0.50
2018-03-24T02:20:45.060Z,0.60
2018-03-24T02:23:14.419Z,0.60
2018-03-24T02:25:42.602Z,0.60
2018-03-24T02:28:10.783Z,0.60
2018-03-24T02:30:38.984Z,0.60
2018-03-24T02:33:07.293Z,0.60
2018-03-24T02:35:35.459Z,0.60
2018-03-24T02:38:04.536Z,0.70
2018-03-24T02:40:32.723Z,0.50
2018-03-24T02:43:02.057Z,0.40
2018-03-24T02:45:31.908Z,0.30
2018-03-24T02:48:00.077Z,0.30
2018-03-24T02:50:28.264Z,0.30
2018-03-24T02:52:58.033Z,0.30
2018-03-24T02:55:26.325Z,0.30
2018-03-24T02:57:55.566Z,0.20
2018-03-24T03:00:25.001Z,0.20
2018-03-24T03:02:59.374Z,0.00
2018-03-24T03:05:28.370Z,0.00
2018-03-24T03:07:56.518Z,0.00
2018-03-24T03:10:25.797Z,0.00
2018-03-24T03:12:56.336Z,0.00
2018-03-24T03:15:24.522Z,-0.10
2018-03-24T03:17:53.073Z,-0.10
2018-03-24T03:20:21.250Z,0.00
2018-03-24T03:22:49.439Z,-0.10
2018-03-24T03:25:18.489Z,-0.10
2018-03-24T03:27:46.649Z,-0.10
2018-03-24T03:30:32.345Z,-0.20
2018-03-24T03:33:06.391Z,-0.30
2018-03-24T03:35:35.290Z,-0.30
2018-03-24T03:38:07.708Z,-0.30
2018-03-24T03:40:35.868Z,-0.20
2018-03-24T03:43:06.936Z,-0.20
2018-03-24T03:45:35.277Z,-0.20
2018-03-24T03:48:03.480Z,-0.30
2018-03-24T03:50:33.083Z,-0.40
2018-03-24T03:53:02.097Z,-0.30
2018-03-24T03:55:33.163Z,-0.30
2018-03-24T03:58:02.705Z,-0.30
2018-03-24T04:00:31.870Z,-0.30
2018-03-24T04:03:02.310Z,-0.30
2018-03-24T04:05:31.168Z,-0.30
2018-03-24T04:08:03.769Z,-0.30
2018-03-24T04:10:31.976Z,-0.30
2018-03-24T04:13:01.205Z,-0.40
2018-03-24T04:15:29.980Z,-0.30
2018-03-24T04:17:58.975Z,-0.40
2018-03-24T04:20:28.115Z,-0.30
2018-03-24T04:23:06.060Z,-0.30
2018-03-24T04:25:40.817Z,-0.40
2018-03-24T04:28:08.991Z,-0.40
2018-03-24T04:30:37.934Z,-0.40
2018-03-24T04:33:06.917Z,-0.60
2018-03-24T04:35:35.081Z,-0.60
2018-03-24T04:38:04.996Z,-0.70
2018-03-24T04:40:33.823Z,-0.70
2018-03-24T04:43:02.047Z,-0.70
2018-03-24T04:45:31.701Z,-0.70
2018-03-24T04:47:59.891Z,-0.60
2018-03-24T04:50:28.907Z,-0.70
2018-03-24T04:52:58.468Z,-0.70
2018-03-24T04:55:26.642Z,-0.70
2018-03-24T04:57:55.235Z,-0.70
2018-03-24T05:00:24.356Z,-0.70
2018-03-24T05:02:57.291Z,-0.80
2018-03-24T05:05:26.308Z,-0.80
2018-03-24T05:07:58.949Z,-0.80
2018-03-24T05:10:28.000Z,-0.80
2018-03-24T05:12:56.313Z,-0.90
2018-03-24T05:15:25.191Z,-0.70
2018-03-24T05:17:54.121Z,-0.80
2018-03-24T05:20:23.094Z,-0.80
2018-03-24T05:22:52.912Z,-0.80
2018-03-24T05:25:21.089Z,-0.90
2018-03-24T05:27:49.264Z,-0.90
2018-03-24T05:30:19.222Z,-0.90
2018-03-24T05:32:47.460Z,-0.90
2018-03-24T05:35:15.619Z,-1.00
2018-03-24T05:37:44.068Z,-1.00
2018-03-24T05:40:12.260Z,-0.90
2018-03-24T05:42:40.556Z,-0.80
2018-03-24T05:45:10.000Z,-0.80
2018-03-24T05:47:38.165Z,-0.80
2018-03-24T05:50:06.349Z,-0.80
2018-03-24T05:52:38.483Z,-0.70
2018-03-24T05:55:06.751Z,-0.80
2018-03-24T05:57:35.733Z,-0.70
2018-03-24T06:00:03.964Z,-0.70
2018-03-24T06:02:32.125Z,-0.70
2018-03-24T06:05:01.314Z,-0.70
2018-03-24T06:07:29.476Z,-0.70
2018-03-24T06:09:57.671Z,-0.60
2018-03-24T06:12:27.542Z,-0.60
2018-03-24T06:14:55.708Z,-0.70
2018-03-24T06:17:23.890Z,-0.80
2018-03-24T06:19:53.296Z,-0.80
2018-03-24T06:22:21.547Z,-0.80
2018-03-24T06:24:49.732Z,-0.70
2018-03-24T06:27:17.975Z,-0.70
2018-03-24T06:29:46.150Z,-0.50
2018-03-24T06:32:14.951Z,-0.50
2018-03-24T06:34:45.113Z,-0.50
2018-03-24T06:37:18.341Z,-0.50
2018-03-24T06:39:47.525Z,-0.40
2018-03-24T06:42:16.399Z,-0.40
2018-03-24T06:44:44.658Z,-0.30
2018-03-24T06:47:14.079Z,-0.30
2018-03-24T06:49:42.243Z,-0.30
2018-03-24T06:52:14.015Z,-0.10
2018-03-24T06:54:42.223Z,-0.10
2018-03-24T06:57:10.755Z,-0.10
2018-03-24T06:59:40.389Z,0.00
2018-03-24T07:02:19.480Z,0.00
2018-03-24T07:04:47.646Z,0.10
2018-03-24T07:07:15.926Z,0.20
2018-03-24T07:09:45.978Z,0.30
2018-03-24T07:12:14.172Z,0.40
2018-03-24T07:14:42.788Z,0.50
2018-03-24T07:17:12.084Z,0.50
2018-03-24T07:19:40.239Z,0.70
2018-03-24T07:25:10.749Z,0.90
2018-03-24T07:27:40.416Z,1.00
2018-03-24T07:30:08.569Z,1.20
2018-03-24T07:32:44.306Z,1.20
2018-03-24T07:35:13.197Z,1.30
2018-03-24T07:37:45.522Z,1.40
2018-03-24T07:40:13.681Z,1.50
2018-03-24T07:42:48.283Z,1.70
2018-03-24T07:45:17.423Z,1.70
2018-03-24T07:47:47.433Z,1.90
2018-03-24T07:50:16.476Z,2.10
2018-03-24T07:52:45.728Z,2.10
2018-03-24T07:55:15.114Z,2.20
2018-03-24T07:57:44.272Z,2.50
2018-03-24T08:00:13.124Z,2.40
2018-03-24T08:02:42.233Z,2.60
2018-03-24T08:05:10.423Z,2.80
2018-03-24T08:07:38.593Z,3.00
2018-03-24T08:10:06.988Z,3.20
2018-03-24T08:12:35.264Z,3.40
2018-03-24T08:15:03.712Z,3.50
2018-03-24T08:17:31.905Z,3.70
2018-03-24T08:20:00.129Z,3.70
2018-03-24T08:22:28.374Z,3.80
2018-03-24T08:24:57.883Z,3.90
2018-03-24T08:27:26.042Z,3.90
2018-03-24T08:29:54.805Z,4.00
2018-03-24T08:32:23.459Z,4.20
2018-03-24T08:34:52.072Z,4.30
2018-03-24T08:37:20.929Z,4.40
2018-03-24T08:39:49.079Z,4.50
2018-03-24T08:42:17.245Z,4.60
2018-03-24T08:44:45.434Z,4.70
2018-03-24T08:47:14.394Z,4.70
2018-03-24T08:49:42.568Z,4.80
2018-03-24T08:52:19.761Z,4.90
2018-03-24T08:54:48.012Z,5.00
2018-03-24T08:57:16.188Z,5.20
2018-03-24T08:59:44.365Z,5.30
2018-03-24T09:02:13.005Z,5.40
2018-03-24T09:04:41.155Z,5.50
2018-03-24T09:07:09.340Z,5.60
2018-03-24T09:09:37.510Z,5.70
2018-03-24T09:12:05.736Z,5.70
2018-03-24T09:14:33.916Z,5.90
2018-03-24T09:17:02.073Z,6.00
2018-03-24T09:19:30.263Z,6.10
2018-03-24T09:21:58.421Z,6.20
2018-03-24T09:24:26.630Z,6.30
2018-03-24T09:26:55.572Z,6.40
2018-03-24T09:29:23.724Z,6.40
2018-03-24T09:31:52.576Z,6.40
2018-03-24T09:34:20.762Z,6.50
2018-03-24T09:36:48.936Z,6.60
2018-03-24T09:39:17.103Z,6.70
2018-03-24T09:41:45.296Z,6.80
2018-03-24T09:44:13.462Z,6.90
2018-03-24T09:46:41.630Z,7.10
2018-03-24T09:49:09.816Z,7.20
2018-03-24T09:51:38.003Z,7.10
2018-03-24T09:54:06.189Z,7.20
2018-03-24T09:56:34.355Z,7.30
2018-03-24T09:59:03.151Z,7.40
2018-03-24T10:01:31.539Z,7.40
2018-03-24T10:03:59.708Z,7.40
2018-03-24T10:06:27.872Z,7.50
2018-03-24T10:08:56.075Z,7.60
2018-03-24T10:11:24.248Z,7.70
2018-03-24T10:13:53.292Z,7.80
2018-03-24T10:16:21.449Z,7.80
2018-03-24T10:18:49.625Z,7.80
2018-03-24T10:24:29.934Z,7.90
2018-03-24T10:26:58.110Z,7.90
2018-03-24T10:29:27.015Z,8.00
2018-03-24T10:31:55.182Z,7.90
2018-03-24T10:34:23.366Z,8.00
2018-03-24T10:36:51.581Z,8.00
2018-03-24T10:39:19.713Z,7.90
2018-03-24T10:41:47.933Z,8.00
2018-03-24T10:44:16.114Z,8.10
2018-03-24T10:46:44.289Z,8.20
2018-03-24T10:49:12.446Z,8.40
2018-03-24T10:51:41.357Z,8.50
2018-03-24T10:54:09.533Z,8.40
2018-03-24T10:56:37.698Z,8.40
2018-03-24T10:59:05.869Z,8.50
2018-03-24T11:01:34.022Z,8.50
2018-03-24T11:04:02.961Z,8.50
2018-03-24T11:06:31.149Z,8.50
2018-03-24T11:08:59.331Z,8.40
2018-03-24T11:11:27.482Z,8.60
2018-03-24T11:13:55.749Z,8.60
2018-03-24T11:16:23.894Z,8.60
2018-03-24T11:18:52.818Z,8.90
2018-03-24T11:21:20.975Z,8.90
2018-03-24T11:23:49.238Z,9.10
2018-03-24T11:26:17.412Z,8.90
2018-03-24T11:28:45.551Z,8.90
2018-03-24T11:31:13.717Z,8.90
2018-03-24T11:33:41.940Z,9.00
2018-03-24T11:36:10.134Z,9.00
2018-03-24T11:38:38.313Z,9.20
2018-03-24T11:41:06.723Z,9.30
2018-03-24T11:43:34.884Z,9.20
2018-03-24T11:46:03.036Z,9.20
2018-03-24T11:48:31.246Z,9.40
2018-03-24T11:50:59.395Z,9.40
2018-03-24T11:53:39.959Z,9.40
2018-03-24T11:56:08.152Z,9.50
2018-03-24T11:58:36.306Z,9.60
2018-03-24T12:01:04.471Z,9.60
2018-03-24T12:03:35.995Z,9.70
2018-03-24T12:06:04.374Z,9.70
2018-03-24T12:11:09.030Z,9.80
2018-03-24T12:18:49.080Z,10.00
2018-03-24T12:21:17.262Z,10.20
2018-03-24T12:23:45.595Z,10.20
2018-03-24T12:26:13.749Z,10.20
2018-03-24T12:28:41.921Z,10.30
2018-03-24T12:31:10.214Z,10.30
2018-03-24T12:33:40.201Z,10.50
2018-03-24T12:36:09.466Z,10.60
2018-03-24T12:38:37.795Z,10.60
2018-03-24T12:41:06.215Z,10.70
2018-03-24T12:43:34.533Z,10.80
2018-03-24T12:46:03.558Z,10.80
2018-03-24T12:48:31.740Z,10.80
2018-03-24T12:50:59.929Z,10.80
2018-03-24T12:53:29.100Z,10.80
2018-03-24T12:55:58.211Z,10.70
2018-03-24T12:58:27.240Z,10.90
2018-03-24T13:00:56.224Z,11.20
2018-03-24T13:03:28.188Z,11.20
2018-03-24T13:05:56.417Z,11.20
2018-03-24T13:08:24.639Z,11.20
2018-03-24T13:10:52.816Z,11.40
2018-03-24T13:13:20.994Z,11.50
2018-03-24T13:15:50.051Z,11.70
2018-03-24T13:18:18.221Z,11.60
2018-03-24T13:20:46.386Z,11.80
2018-03-24T13:23:17.732Z,12.00
2018-03-24T13:25:45.907Z,12.00
2018-03-24T13:28:23.446Z,12.00
2018-03-24T13:39:42.384Z,12.40
2018-03-24T13:47:49.290Z,13.00
2018-03-24T13:50:22.261Z,13.00
2018-03-24T13:55:25.586Z,14.00
2018-03-24T13:57:55.519Z,15.20
2018-03-24T14:00:29.397Z,16.10
2018-03-24T14:06:05.345Z,18.20
2018-03-24T14:08:41.414Z,18.90
2018-03-24T14:16:55.691Z,20.20
2018-03-24T14:43:02.769Z,21.20
2018-03-24T14:45:31.839Z,21.40
2018-03-24T15:00:06.456Z,21.60
2018-03-24T15:02:36.639Z,19.90
2018-03-24T15:39:40.102Z,20.70
2018-03-24T15:42:09.286Z,20.50
2018-03-24T15:44:37.435Z,20.70
2018-03-24T15:47:05.647Z,20.70
2018-03-24T15:49:33.989Z,19.60
2018-03-24T15:55:02.596Z,16.40
2018-03-24T15:57:37.304Z,14.80
2018-03-24T16:00:06.180Z,14.30
2018-03-24T16:02:38.095Z,13.80
2018-03-24T16:05:06.353Z,13.40
2018-03-24T16:07:34.641Z,13.00
2018-03-24T16:10:03.819Z,12.40
2018-03-24T16:12:40.144Z,12.40
2018-03-24T16:17:42.615Z,11.80
2018-03-24T16:20:11.604Z,11.70
2018-03-24T16:22:46.920Z,11.50
2018-03-24T16:25:15.127Z,11.40
2018-03-24T16:27:44.972Z,11.30
2018-03-24T16:30:13.175Z,11.10
2018-03-24T16:32:41.344Z,11.00
2018-03-24T16:35:10.865Z,10.90
2018-03-24T16:37:39.269Z,10.80
2018-03-24T16:40:07.440Z,10.70
2018-03-24T16:42:36.630Z,10.60
2018-03-24T16:45:04.792Z,10.60
2018-03-24T16:47:32.963Z,10.40
2018-03-24T16:50:01.150Z,10.30
2018-03-24T16:52:29.434Z,10.20
2018-03-24T16:54:58.571Z,10.10
2018-03-24T16:57:26.774Z,10.10
2018-03-24T16:59:54.961Z,10.10
2018-03-24T17:02:27.774Z,10.00
2018-03-24T17:04:55.943Z,9.90
2018-03-24T17:07:24.222Z,9.80
2018-03-24T17:09:52.394Z,9.80
2018-03-24T17:12:23.819Z,9.60
2018-03-24T17:14:52.074Z,9.60
2018-03-24T17:17:21.556Z,9.60
2018-03-24T17:19:49.711Z,9.50
2018-03-24T17:22:17.928Z,9.50
2018-03-24T17:24:46.100Z,9.40
2018-03-24T17:27:14.263Z,9.30
2018-03-24T17:29:42.425Z,9.20
2018-03-24T17:32:14.565Z,9.10
2018-03-24T17:34:42.724Z,9.10
2018-03-24T17:37:11.921Z,9.10
2018-03-24T17:39:40.154Z,9.00
2018-03-24T17:42:08.469Z,8.80
2018-03-24T17:44:36.673Z,8.70
2018-03-24T17:47:05.387Z,8.60
2018-03-24T17:49:33.760Z,8.50
2018-03-24T17:52:02.986Z,8.40
2018-03-24T17:54:31.172Z,8.30
2018-03-24T17:56:59.347Z,8.10
2018-03-24T17:59:27.506Z,8.00
2018-03-24T18:01:55.682Z,7.80
2018-03-24T18:04:23.996Z,7.70
2018-03-24T18:06:52.965Z,7.50
2018-03-24T18:09:21.137Z,7.50
2018-03-24T18:11:50.011Z,7.40
2018-03-24T18:14:18.190Z,7.30
2018-03-24T18:16:46.378Z,7.40
2018-03-24T18:19:14.562Z,7.30
2018-03-24T18:21:43.511Z,7.00
2018-03-24T18:24:12.440Z,6.70
2018-03-24T18:26:40.850Z,6.70
2018-03-24T18:29:10.093Z,6.60
2018-03-24T18:31:38.305Z,6.40
2018-03-24T18:37:13.115Z,6.30
2018-03-24T18:39:41.311Z,6.20
2018-03-24T18:42:10.497Z,6.00
2018-03-24T18:44:38.669Z,5.80
2018-03-24T18:47:06.843Z,5.70
2018-03-24T18:49:35.074Z,5.60
2018-03-24T18:52:16.866Z,5.40
2018-03-24T18:54:50.792Z,5.30
2018-03-24T18:57:19.762Z,5.00
2018-03-24T18:59:50.004Z,5.00
2018-03-24T19:02:19.479Z,4.80
2018-03-24T19:04:47.678Z,4.70
2018-03-24T19:07:15.877Z,4.40
2018-03-24T19:09:44.832Z,4.00
2018-03-24T19:12:16.253Z,4.00
2018-03-24T19:14:44.542Z,3.80
2018-03-24T19:17:12.713Z,3.70
2018-03-24T19:19:40.885Z,3.70
2018-03-24T19:22:14.952Z,3.60
2018-03-24T19:24:43.990Z,3.70
2018-03-24T19:27:12.172Z,3.70
2018-03-24T19:29:40.442Z,3.80
2018-03-24T19:32:12.114Z,3.70
2018-03-24T19:34:40.394Z,3.50
2018-03-24T19:37:08.561Z,3.40
2018-03-24T19:39:36.752Z,3.30
2018-03-24T19:42:05.023Z,3.20
2018-03-24T19:44:33.191Z,3.10
2018-03-24T19:47:01.343Z,3.10
2018-03-24T19:49:29.516Z,3.00
2018-03-24T19:51:57.693Z,3.00
2018-03-24T19:54:25.863Z,3.00
2018-03-24T19:56:54.820Z,2.80
2018-03-24T19:59:23.877Z,2.80
2018-03-24T20:01:52.042Z,2.70
2018-03-24T20:04:20.906Z,2.60
2018-03-24T20:06:49.071Z,2.60
2018-03-24T20:09:17.219Z,2.50
2018-03-24T20:11:45.441Z,2.60
2018-03-24T20:14:13.624Z,2.70
2018-03-24T20:16:41.798Z,2.60
2018-03-24T20:19:09.996Z,2.60
2018-03-24T20:21:38.175Z,2.60
2018-03-24T20:24:06.354Z,2.50
2018-03-24T20:26:35.216Z,2.50
2018-03-24T20:29:03.385Z,2.40
2018-03-24T20:31:31.546Z,2.10
2018-03-24T20:34:00.215Z,2.10
2018-03-24T20:36:28.386Z,1.90
2018-03-24T20:38:56.551Z,1.90
2018-03-24T20:41:24.988Z,1.70
2018-03-24T20:43:55.211Z,1.70
2018-03-24T20:46:23.363Z,1.80
2018-03-24T20:48:52.327Z,1.80
2018-03-24T20:51:20.501Z,1.70
2018-03-24T20:53:48.673Z,1.70
2018-03-24T20:56:16.841Z,1.60
2018-03-24T20:58:45.763Z,1.50
2018-03-24T21:01:13.954Z,1.50
2018-03-24T21:03:43.254Z,1.50
2018-03-24T21:06:11.393Z,1.40
2018-03-24T21:08:39.587Z,1.40
2018-03-24T21:11:07.821Z,1.30
2018-03-24T21:13:36.832Z,1.10
2018-03-24T21:16:05.012Z,1.10
2018-03-24T21:18:34.202Z,1.10
2018-03-24T21:21:03.136Z,1.20
2018-03-24T21:23:31.430Z,1.30
2018-03-24T21:25:59.605Z,1.20
2018-03-24T21:28:27.759Z,1.10
2018-03-24T21:30:55.974Z,1.00
2018-03-24T21:33:24.535Z,1.00
2018-03-24T21:35:52.718Z,1.10
2018-03-24T21:38:20.922Z,1.10
2018-03-24T21:40:51.226Z,1.00
2018-03-24T21:43:19.447Z,1.00
2018-03-24T21:45:47.614Z,0.90
2018-03-24T21:48:15.879Z,0.90
2018-03-24T21:50:44.195Z,0.90
2018-03-24T21:53:12.380Z,0.90
2018-03-24T21:55:40.563Z,0.80
2018-03-24T21:58:08.729Z,0.70
2018-03-24T22:00:36.899Z,0.70
2018-03-24T22:03:05.098Z,0.60
2018-03-24T22:05:33.263Z,0.60
2018-03-24T22:08:06.288Z,0.70
2018-03-24T22:10:34.448Z,0.70
2018-03-24T22:13:03.516Z,0.60
2018-03-24T22:15:31.725Z,0.60
2018-03-24T22:18:00.196Z,0.50
2018-03-24T22:20:28.898Z,0.50
2018-03-24T22:22:57.178Z,0.50
2018-03-24T22:25:25.352Z,0.50
2018-03-24T22:27:54.384Z,0.40
2018-03-24T22:30:22.541Z,0.40
2018-03-24T22:32:51.534Z,0.50
2018-03-24T22:35:19.711Z,0.50
2018-03-24T22:37:47.974Z,0.50
2018-03-24T22:40:16.141Z,0.50
2018-03-24T22:42:47.895Z,0.40
2018-03-24T22:45:16.145Z,0.40
2018-03-24T22:47:46.658Z,0.40
2018-03-24T22:50:15.462Z,0.30
2018-03-24T22:52:43.676Z,0.20
2018-03-24T22:55:11.839Z,0.20
2018-03-24T22:57:41.431Z,0.10
2018-03-24T23:00:10.365Z,0.00
2018-03-24T23:02:38.640Z,0.00
2018-03-24T23:05:06.820Z,0.00
2018-03-24T23:07:34.997Z,-0.10
2018-03-24T23:10:03.171Z,-0.10
2018-03-24T23:12:35.245Z,-0.10
2018-03-24T23:15:03.833Z,0.00
2018-03-24T23:17:32.672Z,0.00
2018-03-24T23:20:00.887Z,0.00
2018-03-24T23:22:29.114Z,0.00
2018-03-24T23:24:57.773Z,-0.10
2018-03-24T23:27:25.985Z,-0.10
2018-03-24T23:29:54.191Z,-0.20
2018-03-24T23:32:22.458Z,-0.20
2018-03-24T23:34:50.669Z,-0.30
2018-03-24T23:37:18.897Z,-0.30
2018-03-24T23:39:47.074Z,-0.30
2018-03-24T23:42:15.335Z,-0.30
2018-03-24T23:44:43.501Z,-0.30
2018-03-24T23:47:11.975Z,-0.30
2018-03-24T23:49:40.905Z,-0.20
2018-03-24T23:52:09.089Z,-0.30
2018-03-24T23:54:37.275Z,-0.20
2018-03-24T23:57:05.450Z,-0.30
2018-03-24T23:59:33.616Z,-0.30
