createdAt,value
2022-09-30T00:02:14.903Z,97158.00
2022-09-30T00:04:49.932Z,97162.00
2022-09-30T00:07:24.874Z,97169.00
2022-09-30T00:09:59.854Z,97164.00
2022-09-30T00:12:35.034Z,97172.00
2022-09-30T00:15:11.018Z,97164.00
2022-09-30T00:17:45.920Z,97163.00
2022-09-30T00:20:21.066Z,97174.00
2022-09-30T00:22:55.943Z,97179.00
2022-09-30T00:25:30.867Z,97165.00
2022-09-30T00:28:07.926Z,97164.00
2022-09-30T00:30:43.691Z,97167.00
2022-09-30T00:33:18.561Z,97167.00
2022-09-30T00:35:53.437Z,97172.00
2022-09-30T00:38:28.516Z,97174.00
2022-09-30T00:41:04.215Z,97168.00
2022-09-30T00:43:51.842Z,97167.00
2022-09-30T00:46:40.946Z,97169.00
2022-09-30T00:49:24.689Z,97174.00
2022-09-30T00:52:00.511Z,97174.00
2022-09-30T00:54:36.497Z,97175.00
2022-09-30T00:57:11.814Z,97179.00
2022-09-30T00:59:50.512Z,97173.00
2022-09-30T01:02:25.495Z,97183.00
2022-09-30T01:05:00.566Z,97188.00
2022-09-30T01:07:36.592Z,97185.00
2022-09-30T01:10:11.435Z,97184.00
2022-09-30T01:12:46.404Z,97183.00
2022-09-30T01:15:30.974Z,97184.00
2022-09-30T01:18:26.475Z,97184.00
2022-09-30T01:21:55.444Z,97185.00
2022-09-30T01:24:42.528Z,97187.00
2022-09-30T01:27:47.147Z,97185.00
2022-09-30T01:31:06.254Z,97178.00
2022-09-30T01:34:09.921Z,97179.00
2022-09-30T01:37:08.414Z,97186.00
2022-09-30T01:40:07.791Z,97191.00
2022-09-30T01:43:03.517Z,97183.00
2022-09-30T01:45:42.868Z,97184.00
2022-09-30T01:48:46.835Z,97189.00
2022-09-30T01:51:55.801Z,97191.00
2022-09-30T01:55:03.434Z,97183.00
2022-09-30T01:57:44.625Z,97197.00
2022-09-30T02:00:21.158Z,97188.00
2022-09-30T02:03:01.645Z,97199.00
2022-09-30T02:06:11.801Z,97206.00
2022-09-30T02:09:07.401Z,97216.00
2022-09-30T02:11:43.179Z,97221.00
2022-09-30T02:14:40.944Z,97229.00
2022-09-30T02:17:34.051Z,97228.00
2022-09-30T02:20:37.400Z,97229.00
2022-09-30T02:23:28.419Z,97228.00
2022-09-30T02:26:10.539Z,97231.00
2022-09-30T02:28:54.159Z,97223.00
2022-09-30T02:31:32.904Z,97227.00
2022-09-30T02:34:32.849Z,97236.00
2022-09-30T02:37:16.112Z,97238.00
2022-09-30T02:40:27.141Z,97233.00
2022-09-30T02:43:04.221Z,97230.00
2022-09-30T02:46:06.438Z,97230.00
2022-09-30T02:49:11.562Z,97230.00
2022-09-30T02:51:57.056Z,97232.00
2022-09-30T02:54:56.849Z,97243.00
2022-09-30T02:57:56.503Z,97252.00
2022-09-30T03:00:31.760Z,97255.00
2022-09-30T03:03:21.797Z,97257.00
2022-09-30T03:05:56.834Z,97255.00
2022-09-30T03:08:31.805Z,97262.00
2022-09-30T03:11:08.080Z,97267.00
2022-09-30T03:14:13.403Z,97266.00
2022-09-30T03:17:06.719Z,97272.00
2022-09-30T03:19:42.318Z,97267.00
2022-09-30T03:22:36.087Z,97263.00
2022-09-30T03:25:41.130Z,97270.00
2022-09-30T03:28:26.832Z,97271.00
2022-09-30T03:31:25.171Z,97280.00
2022-09-30T03:34:17.968Z,97273.00
2022-09-30T03:37:15.504Z,97282.00
2022-09-30T03:40:28.042Z,97277.00
2022-09-30T03:43:20.522Z,97276.00
2022-09-30T03:46:19.006Z,97268.00
2022-09-30T03:48:59.123Z,97273.00
2022-09-30T03:51:37.933Z,97283.00
2022-09-30T03:54:14.468Z,97271.00
2022-09-30T03:56:49.431Z,97281.00
2022-09-30T03:59:30.576Z,97277.00
2022-09-30T04:02:06.956Z,97286.00
2022-09-30T04:04:42.718Z,97297.00
2022-09-30T04:07:18.059Z,97292.00
2022-09-30T04:09:53.003Z,97295.00
2022-09-30T04:12:27.929Z,97306.00
2022-09-30T04:15:02.903Z,97307.00
2022-09-30T04:17:37.893Z,97307.00
2022-09-30T04:20:12.899Z,97312.00
2022-09-30T04:22:47.850Z,97316.00
2022-09-30T04:25:22.778Z,97313.00
2022-09-30T04:27:57.782Z,97321.00
2022-09-30T04:30:33.664Z,97314.00
2022-09-30T04:33:08.911Z,97311.00
2022-09-30T04:35:43.842Z,97315.00
2022-09-30T04:38:19.253Z,97316.00
2022-09-30T04:40:55.829Z,97310.00
2022-09-30T04:43:31.041Z,97316.00
2022-09-30T04:46:06.315Z,97315.00
2022-09-30T04:48:45.838Z,97320.00
2022-09-30T04:51:21.780Z,97316.00
2022-09-30T04:53:56.754Z,97334.00
2022-09-30T04:56:32.985Z,97324.00
2022-09-30T04:59:08.185Z,97334.00
2022-09-30T05:01:44.633Z,97335.00
2022-09-30T05:04:19.692Z,97332.00
2022-09-30T05:06:54.591Z,97333.00
2022-09-30T05:09:29.824Z,97346.00
2022-09-30T05:12:04.894Z,97355.00
2022-09-30T05:14:39.819Z,97356.00
2022-09-30T05:17:14.718Z,97363.00
2022-09-30T05:19:49.584Z,97358.00
2022-09-30T05:22:25.140Z,97363.00
2022-09-30T05:25:00.084Z,97362.00
2022-09-30T05:27:35.229Z,97367.00
2022-09-30T05:30:10.835Z,97364.00
2022-09-30T05:32:46.332Z,97376.00
2022-09-30T05:35:21.264Z,97375.00
2022-09-30T05:37:56.163Z,97369.00
2022-09-30T05:40:32.120Z,97380.00
2022-09-30T05:43:07.715Z,97373.00
2022-09-30T05:45:42.611Z,97378.00
2022-09-30T05:48:17.494Z,97390.00
2022-09-30T05:50:57.520Z,97385.00
2022-09-30T05:53:34.612Z,97383.00
2022-09-30T05:56:11.073Z,97394.00
2022-09-30T05:58:47.179Z,97395.00
2022-09-30T06:01:22.159Z,97394.00
2022-09-30T06:03:57.029Z,97400.00
2022-09-30T06:06:31.990Z,97399.00
2022-09-30T06:09:06.963Z,97393.00
2022-09-30T06:11:42.671Z,97403.00
2022-09-30T06:14:19.902Z,97413.00
2022-09-30T06:16:54.888Z,97406.00
2022-09-30T06:19:30.396Z,97415.00
2022-09-30T06:22:05.391Z,97408.00
2022-09-30T06:24:41.658Z,97406.00
2022-09-30T06:27:16.572Z,97415.00
2022-09-30T06:29:51.799Z,97422.00
2022-09-30T06:32:26.852Z,97418.00
2022-09-30T06:35:03.724Z,97421.00
2022-09-30T06:37:38.817Z,97433.00
2022-09-30T06:40:13.763Z,97441.00
2022-09-30T06:42:49.893Z,97439.00
2022-09-30T06:45:32.231Z,97443.00
2022-09-30T06:48:10.986Z,97438.00
2022-09-30T06:50:58.605Z,97434.00
2022-09-30T06:53:40.186Z,97444.00
2022-09-30T06:56:16.153Z,97449.00
2022-09-30T06:58:51.727Z,97454.00
2022-09-30T07:01:29.010Z,97454.00
2022-09-30T07:04:09.400Z,97452.00
2022-09-30T07:06:45.010Z,97469.00
2022-09-30T07:09:20.110Z,97466.00
2022-09-30T07:11:55.063Z,97469.00
2022-09-30T07:14:30.231Z,97470.00
2022-09-30T07:17:06.698Z,97473.00
2022-09-30T07:19:41.619Z,97473.00
2022-09-30T07:22:30.102Z,97475.00
2022-09-30T07:25:05.495Z,97475.00
2022-09-30T07:27:40.495Z,97491.00
2022-09-30T07:30:23.969Z,97496.00
2022-09-30T07:33:00.959Z,97495.00
2022-09-30T07:35:35.894Z,97487.00
2022-09-30T07:38:10.873Z,97485.00
2022-09-30T07:41:14.788Z,97484.00
2022-09-30T07:43:50.834Z,97492.00
2022-09-30T07:46:32.610Z,97495.00
2022-09-30T07:49:13.538Z,97495.00
2022-09-30T07:51:48.516Z,97495.00
2022-09-30T07:54:28.091Z,97515.00
2022-09-30T07:57:10.056Z,97510.00
2022-09-30T07:59:45.375Z,97518.00
2022-09-30T08:02:20.380Z,97520.00
2022-09-30T08:04:55.318Z,97524.00
2022-09-30T08:07:30.324Z,97520.00
2022-09-30T08:10:06.075Z,97524.00
2022-09-30T08:12:40.994Z,97527.00
2022-09-30T08:15:16.164Z,97537.00
2022-09-30T08:17:51.146Z,97544.00
2022-09-30T08:20:26.265Z,97548.00
2022-09-30T08:23:01.237Z,97549.00
2022-09-30T08:25:36.261Z,97544.00
2022-09-30T08:28:12.216Z,97553.00
2022-09-30T08:30:47.111Z,97549.00
2022-09-30T08:33:22.085Z,97546.00
2022-09-30T08:35:56.981Z,97551.00
2022-09-30T08:38:32.028Z,97555.00
2022-09-30T08:41:32.723Z,97549.00
2022-09-30T08:44:45.504Z,97547.00
2022-09-30T08:47:47.990Z,97548.00
2022-09-30T08:51:20.717Z,97557.00
2022-09-30T08:53:57.958Z,97555.00
2022-09-30T08:56:34.376Z,97548.00
2022-09-30T08:59:24.746Z,97554.00
2022-09-30T09:02:29.008Z,97542.00
2022-09-30T09:05:06.961Z,97558.00
2022-09-30T09:08:06.455Z,97559.00
2022-09-30T09:10:44.794Z,97557.00
2022-09-30T09:13:52.083Z,97557.00
2022-09-30T09:16:58.585Z,97558.00
2022-09-30T09:20:13.728Z,97552.00
2022-09-30T09:22:50.990Z,97556.00
2022-09-30T09:25:34.425Z,97555.00
2022-09-30T09:28:35.459Z,97552.00
2022-09-30T09:31:17.575Z,97552.00
2022-09-30T09:33:53.604Z,97549.00
2022-09-30T09:36:55.986Z,97555.00
2022-09-30T09:40:14.373Z,97557.00
2022-09-30T09:43:05.309Z,97561.00
2022-09-30T09:46:02.157Z,97564.00
2022-09-30T09:48:37.240Z,97559.00
2022-09-30T09:51:33.920Z,97566.00
2022-09-30T09:54:12.406Z,97573.00
2022-09-30T09:56:47.279Z,97556.00
2022-09-30T09:59:22.311Z,97559.00
2022-09-30T10:01:57.609Z,97567.00
2022-09-30T10:04:33.146Z,97566.00
2022-09-30T10:07:15.201Z,97571.00
2022-09-30T10:10:08.948Z,97572.00
2022-09-30T10:12:46.039Z,97571.00
2022-09-30T10:15:24.346Z,97572.00
2022-09-30T10:18:00.824Z,97569.00
2022-09-30T10:20:37.525Z,97570.00
2022-09-30T10:23:33.967Z,97571.00
2022-09-30T10:26:15.218Z,97558.00
2022-09-30T10:29:00.074Z,97578.00
2022-09-30T10:31:42.322Z,97572.00
2022-09-30T10:34:20.215Z,97577.00
2022-09-30T10:36:57.342Z,97581.00
2022-09-30T10:39:42.460Z,97578.00
2022-09-30T10:42:26.860Z,97579.00
2022-09-30T10:45:10.008Z,97577.00
2022-09-30T10:47:49.736Z,97586.00
2022-09-30T10:50:27.712Z,97583.00
2022-09-30T10:53:20.856Z,97579.00
2022-09-30T10:55:57.376Z,97576.00
2022-09-30T11:01:43.871Z,97569.00
2022-09-30T11:04:37.612Z,97571.00
2022-09-30T11:07:36.994Z,97570.00
2022-09-30T11:10:54.095Z,97568.00
2022-09-30T11:13:40.983Z,97580.00
2022-09-30T11:16:46.664Z,97570.00
2022-09-30T11:19:31.424Z,97570.00
2022-09-30T11:22:40.031Z,97566.00
2022-09-30T11:25:22.441Z,97563.00
2022-09-30T11:28:35.253Z,97572.00
2022-09-30T11:31:53.607Z,97571.00
2022-09-30T11:35:01.619Z,97576.00
2022-09-30T11:38:10.935Z,97569.00
2022-09-30T11:41:19.306Z,97573.00
2022-09-30T11:44:12.383Z,97580.00
2022-09-30T11:46:47.237Z,97583.00
2022-09-30T11:49:39.909Z,97577.00
2022-09-30T11:53:05.375Z,97576.00
2022-09-30T11:56:00.528Z,97567.00
2022-09-30T11:58:51.940Z,97570.00
2022-09-30T12:01:38.041Z,97572.00
2022-09-30T12:04:20.391Z,97581.00
2022-09-30T12:07:10.331Z,97572.00
2022-09-30T12:09:58.015Z,97573.00
2022-09-30T12:12:33.116Z,97574.00
2022-09-30T12:15:15.672Z,97573.00
2022-09-30T12:18:04.018Z,97573.00
2022-09-30T12:20:59.582Z,97576.00
2022-09-30T12:23:43.575Z,97573.00
2022-09-30T12:26:18.780Z,97573.00
2022-09-30T12:29:46.524Z,97573.00
2022-09-30T12:33:33.614Z,97572.00
2022-09-30T12:36:20.708Z,97564.00
2022-09-30T12:40:02.119Z,97574.00
2022-09-30T12:43:30.280Z,97577.00
2022-09-30T12:46:39.125Z,97576.00
2022-09-30T12:49:21.537Z,97568.00
2022-09-30T12:52:03.556Z,97570.00
2022-09-30T12:54:53.389Z,97573.00
2022-09-30T12:57:36.988Z,97572.00
2022-09-30T13:00:17.703Z,97570.00
2022-09-30T13:03:03.132Z,97580.00
2022-09-30T13:05:47.415Z,97577.00
2022-09-30T13:08:32.479Z,97576.00
2022-09-30T13:11:38.411Z,97578.00
2022-09-30T13:14:30.468Z,97579.00
2022-09-30T13:17:08.691Z,97577.00
2022-09-30T13:19:52.572Z,97578.00
2022-09-30T13:22:30.252Z,97579.00
2022-09-30T13:25:13.741Z,97582.00
2022-09-30T13:28:14.494Z,97577.00
2022-09-30T13:30:49.502Z,97581.00
2022-09-30T13:33:40.829Z,97574.00
2022-09-30T13:36:28.167Z,97583.00
2022-09-30T13:39:49.147Z,97580.00
2022-09-30T13:42:30.069Z,97578.00
2022-09-30T13:45:31.886Z,97584.00
2022-09-30T13:48:20.490Z,97583.00
2022-09-30T13:51:00.008Z,97590.00
2022-09-30T13:53:52.950Z,97590.00
2022-09-30T13:56:36.421Z,97593.00
2022-09-30T13:59:48.865Z,97594.00
2022-09-30T14:02:54.278Z,97599.00
2022-09-30T14:06:04.524Z,97596.00
2022-09-30T14:09:38.717Z,97600.00
2022-09-30T14:13:16.916Z,97595.00
2022-09-30T14:16:34.314Z,97596.00
2022-09-30T14:19:39.380Z,97603.00
2022-09-30T14:22:15.651Z,97595.00
2022-09-30T14:24:50.815Z,97608.00
2022-09-30T14:27:53.692Z,97609.00
2022-09-30T14:30:34.703Z,97615.00
2022-09-30T14:33:24.475Z,97607.00
2022-09-30T14:36:11.869Z,97604.00
2022-09-30T14:38:53.306Z,97602.00
2022-09-30T14:41:29.775Z,97602.00
2022-09-30T14:44:07.825Z,97597.00
2022-09-30T14:46:48.331Z,97608.00
2022-09-30T14:49:34.270Z,97604.00
2022-09-30T14:52:35.423Z,97611.00
2022-09-30T14:55:30.309Z,97602.00
2022-09-30T14:58:22.202Z,97600.00
2022-09-30T15:01:10.931Z,97600.00
2022-09-30T15:03:57.636Z,97594.00
2022-09-30T15:06:37.404Z,97592.00
2022-09-30T15:09:34.567Z,97589.00
2022-09-30T15:12:22.740Z,97592.00
2022-09-30T15:15:00.771Z,97587.00
2022-09-30T15:17:37.709Z,97588.00
2022-09-30T15:20:31.490Z,97587.00
2022-09-30T15:23:17.044Z,97590.00
2022-09-30T15:25:53.175Z,97590.00
2022-09-30T15:28:28.304Z,97590.00
2022-09-30T15:31:05.130Z,97600.00
2022-09-30T15:33:40.112Z,97601.00
2022-09-30T15:36:18.904Z,97597.00
2022-09-30T15:38:53.920Z,97600.00
2022-09-30T15:41:28.891Z,97606.00
2022-09-30T15:44:04.246Z,97601.00
2022-09-30T15:46:40.564Z,97600.00
2022-09-30T15:49:52.902Z,97601.00
2022-09-30T15:52:39.558Z,97607.00
2022-09-30T15:55:44.298Z,97612.00
2022-09-30T15:58:37.022Z,97608.00
2022-09-30T16:01:14.720Z,97601.00
2022-09-30T16:03:58.127Z,97605.00
2022-09-30T16:06:41.055Z,97609.00
2022-09-30T16:09:31.311Z,97613.00
2022-09-30T16:12:14.961Z,97614.00
2022-09-30T16:15:07.268Z,97615.00
2022-09-30T16:17:50.035Z,97619.00
2022-09-30T16:20:25.685Z,97620.00
2022-09-30T16:23:02.468Z,97618.00
2022-09-30T16:25:37.412Z,97626.00
2022-09-30T16:28:14.950Z,97627.00
2022-09-30T16:30:54.181Z,97622.00
2022-09-30T16:33:29.093Z,97627.00
2022-09-30T16:36:04.876Z,97627.00
2022-09-30T16:38:39.797Z,97626.00
2022-09-30T16:41:14.677Z,97620.00
2022-09-30T16:43:49.649Z,97628.00
2022-09-30T16:46:24.545Z,97617.00
2022-09-30T16:49:00.048Z,97627.00
2022-09-30T16:51:35.033Z,97619.00
2022-09-30T16:54:11.591Z,97614.00
2022-09-30T16:56:46.544Z,97624.00
2022-09-30T16:59:21.516Z,97618.00
2022-09-30T17:01:59.696Z,97619.00
2022-09-30T17:04:38.554Z,97631.00
2022-09-30T17:07:14.453Z,97629.00
2022-09-30T17:09:49.652Z,97630.00
2022-09-30T17:12:26.880Z,97637.00
2022-09-30T17:15:01.852Z,97640.00
2022-09-30T17:17:36.736Z,97643.00
2022-09-30T17:20:12.690Z,97643.00
2022-09-30T17:22:48.509Z,97637.00
2022-09-30T17:25:23.845Z,97642.00
2022-09-30T17:27:59.134Z,97649.00
2022-09-30T17:30:34.107Z,97651.00
2022-09-30T17:33:10.160Z,97651.00
2022-09-30T17:35:45.131Z,97653.00
2022-09-30T17:38:19.983Z,97655.00
2022-09-30T17:41:13.365Z,97654.00
2022-09-30T17:43:48.589Z,97662.00
2022-09-30T17:46:25.636Z,97654.00
2022-09-30T17:49:00.482Z,97653.00
2022-09-30T17:51:37.754Z,97651.00
2022-09-30T17:54:12.911Z,97655.00
2022-09-30T17:56:48.011Z,97673.00
2022-09-30T17:59:26.014Z,97666.00
2022-09-30T18:02:01.031Z,97657.00
2022-09-30T18:04:37.627Z,97667.00
2022-09-30T18:07:13.683Z,97667.00
2022-09-30T18:09:48.828Z,97678.00
2022-09-30T18:12:23.780Z,97676.00
2022-09-30T18:14:59.548Z,97682.00
2022-09-30T18:17:34.421Z,97676.00
2022-09-30T18:20:10.923Z,97680.00
2022-09-30T18:22:45.859Z,97683.00
2022-09-30T18:25:20.922Z,97685.00
2022-09-30T18:27:58.770Z,97690.00
2022-09-30T18:30:33.766Z,97704.00
2022-09-30T18:33:09.438Z,97701.00
2022-09-30T18:35:44.398Z,97702.00
2022-09-30T18:38:19.596Z,97697.00
2022-09-30T18:40:54.559Z,97700.00
2022-09-30T18:43:29.863Z,97714.00
2022-09-30T18:46:05.378Z,97717.00
2022-09-30T18:48:41.056Z,97724.00
2022-09-30T18:51:17.500Z,97732.00
2022-09-30T18:53:58.068Z,97736.00
2022-09-30T18:56:33.290Z,97731.00
2022-09-30T19:01:49.336Z,97735.00
2022-09-30T19:04:24.394Z,97723.00
2022-09-30T19:06:59.315Z,97728.00
2022-09-30T19:09:34.287Z,97728.00
2022-09-30T19:12:09.166Z,97731.00
2022-09-30T19:14:44.874Z,97734.00
2022-09-30T19:17:20.049Z,97737.00
2022-09-30T19:19:54.924Z,97732.00
2022-09-30T19:22:30.370Z,97735.00
2022-09-30T19:25:12.344Z,97732.00
2022-09-30T19:27:49.468Z,97729.00
2022-09-30T19:30:25.570Z,97731.00
2022-09-30T19:33:01.300Z,97734.00
2022-09-30T19:35:40.836Z,97737.00
2022-09-30T19:38:17.868Z,97727.00
2022-09-30T19:40:57.114Z,97728.00
2022-09-30T19:43:33.180Z,97724.00
2022-09-30T19:46:11.373Z,97713.00
2022-09-30T19:48:46.897Z,97713.00
2022-09-30T19:51:24.227Z,97718.00
2022-09-30T19:54:05.980Z,97715.00
2022-09-30T19:56:41.462Z,97715.00
2022-09-30T19:59:17.114Z,97708.00
2022-09-30T20:01:52.091Z,97710.00
2022-09-30T20:04:27.383Z,97710.00
2022-09-30T20:07:02.371Z,97703.00
2022-09-30T20:09:37.391Z,97711.00
2022-09-30T20:12:12.707Z,97703.00
2022-09-30T20:15:05.976Z,97701.00
2022-09-30T20:17:40.887Z,97706.00
2022-09-30T20:20:34.184Z,97710.00
2022-09-30T20:23:09.102Z,97702.00
2022-09-30T20:25:44.065Z,97708.00
2022-09-30T20:28:21.082Z,97711.00
2022-09-30T20:30:56.015Z,97713.00
2022-09-30T20:33:30.980Z,97710.00
2022-09-30T20:36:09.169Z,97707.00
2022-09-30T20:38:46.181Z,97716.00
2022-09-30T20:41:21.088Z,97717.00
2022-09-30T20:43:56.136Z,97725.00
2022-09-30T20:46:31.993Z,97731.00
2022-09-30T20:49:07.142Z,97735.00
2022-09-30T20:51:42.693Z,97731.00
2022-09-30T20:54:17.822Z,97735.00
2022-09-30T20:57:08.342Z,97731.00
2022-09-30T20:59:45.285Z,97735.00
2022-09-30T21:02:25.935Z,97736.00
2022-09-30T21:05:02.087Z,97743.00
2022-09-30T21:07:37.527Z,97744.00
2022-09-30T21:10:12.514Z,97742.00
2022-09-30T21:12:48.479Z,97750.00
2022-09-30T21:15:24.027Z,97746.00
2022-09-30T21:17:59.304Z,97752.00
2022-09-30T21:20:34.756Z,97758.00
2022-09-30T21:23:09.722Z,97760.00
2022-09-30T21:25:44.666Z,97770.00
2022-09-30T21:28:22.268Z,97769.00
2022-09-30T21:30:57.793Z,97773.00
2022-09-30T21:33:32.679Z,97785.00
2022-09-30T21:36:07.659Z,97791.00
2022-09-30T21:38:42.667Z,97786.00
2022-09-30T21:41:18.589Z,97786.00
2022-09-30T21:43:53.501Z,97793.00
2022-09-30T21:46:29.426Z,97795.00
2022-09-30T21:49:17.492Z,97796.00
2022-09-30T21:51:55.670Z,97795.00
2022-09-30T21:54:30.595Z,97802.00
2022-09-30T21:57:07.600Z,97808.00
2022-09-30T21:59:46.346Z,97818.00
2022-09-30T22:02:23.677Z,97817.00
2022-09-30T22:04:58.620Z,97815.00
2022-09-30T22:07:33.640Z,97808.00
2022-09-30T22:10:09.134Z,97799.00
2022-09-30T22:12:44.228Z,97794.00
2022-09-30T22:15:19.193Z,97788.00
2022-09-30T22:17:54.114Z,97778.00
2022-09-30T22:20:30.395Z,97777.00
2022-09-30T22:23:05.339Z,97777.00
2022-09-30T22:25:40.386Z,97778.00
2022-09-30T22:28:15.337Z,97778.00
2022-09-30T22:30:50.280Z,97773.00
2022-09-30T22:33:43.462Z,97766.00
2022-09-30T22:36:37.017Z,97776.00
2022-09-30T22:39:11.979Z,97772.00
2022-09-30T22:41:47.655Z,97772.00
2022-09-30T22:44:25.533Z,97787.00
2022-09-30T22:47:01.128Z,97788.00
2022-09-30T22:49:36.172Z,97791.00
2022-09-30T22:52:11.179Z,97775.00
2022-09-30T22:54:46.226Z,97767.00
2022-09-30T22:57:21.112Z,97772.00
2022-09-30T22:59:58.873Z,97775.00
2022-09-30T23:02:34.230Z,97774.00
2022-09-30T23:05:09.366Z,97774.00
2022-09-30T23:07:44.306Z,97776.00
2022-09-30T23:10:19.254Z,97769.00
2022-09-30T23:12:54.162Z,97772.00
2022-09-30T23:15:29.022Z,97775.00
2022-09-30T23:18:03.963Z,97789.00
2022-09-30T23:20:40.805Z,97784.00
2022-09-30T23:23:15.755Z,97786.00
2022-09-30T23:26:17.013Z,97780.00
2022-09-30T23:28:56.999Z,97767.00
2022-09-30T23:31:33.112Z,97772.00
2022-09-30T23:34:08.873Z,97780.00
2022-09-30T23:36:43.857Z,97781.00
2022-09-30T23:39:19.542Z,97774.00
2022-09-30T23:41:55.281Z,97782.00
2022-09-30T23:44:30.995Z,97773.00
2022-09-30T23:47:17.756Z,97777.00
2022-09-30T23:49:52.799Z,97782.00
2022-09-30T23:52:27.774Z,97773.00
2022-09-30T23:55:02.743Z,97787.00
2022-09-30T23:57:37.611Z,97779.00
