createdAt,value
2023-05-01T00:00:01.829Z,27.51
2023-05-01T00:01:01.097Z,27.54
2023-05-01T00:02:01.088Z,27.51
2023-05-01T00:03:01.242Z,27.54
2023-05-01T00:04:01.311Z,27.53
2023-05-01T00:05:01.216Z,27.53
2023-05-01T00:06:01.241Z,27.54
2023-05-01T00:07:01.219Z,27.54
2023-05-01T00:08:01.216Z,27.53
2023-05-01T00:09:01.250Z,27.51
2023-05-01T00:10:01.259Z,27.51
2023-05-01T00:11:01.266Z,27.53
2023-05-01T00:12:01.258Z,27.53
2023-05-01T00:13:01.322Z,27.54
2023-05-01T00:14:01.342Z,27.51
2023-05-01T00:15:01.365Z,27.54
2023-05-01T00:16:01.413Z,27.53
2023-05-01T00:17:01.364Z,27.54
2023-05-01T00:18:01.461Z,27.50
2023-05-01T00:19:01.432Z,27.53
2023-05-01T00:20:01.462Z,27.51
2023-05-01T00:21:01.480Z,27.53
2023-05-01T00:22:01.477Z,27.53
2023-05-01T00:23:01.595Z,27.51
2023-05-01T00:24:01.524Z,27.50
2023-05-01T00:25:01.517Z,27.51
2023-05-01T00:26:01.561Z,27.53
2023-05-01T00:27:01.571Z,27.49
2023-05-01T00:28:01.595Z,27.53
2023-05-01T00:29:01.627Z,27.50
2023-05-01T00:30:01.637Z,27.53
2023-05-01T00:31:01.668Z,27.51
2023-05-01T00:32:01.799Z,27.53
2023-05-01T00:33:01.826Z,27.53
2023-05-01T00:34:01.725Z,27.53
2023-05-01T00:35:01.789Z,27.51
2023-05-01T00:36:01.801Z,27.51
2023-05-01T00:37:01.813Z,27.50
2023-05-01T00:38:01.825Z,27.51
2023-05-01T00:39:01.838Z,27.51
2023-05-01T00:40:01.870Z,27.50
2023-05-01T00:41:01.883Z,27.51
2023-05-01T00:42:01.908Z,27.51
2023-05-01T00:43:01.889Z,27.51
2023-05-01T00:44:01.929Z,27.51
2023-05-01T00:45:01.966Z,27.54
2023-05-01T00:46:02.006Z,27.53
2023-05-01T00:47:01.987Z,27.50
2023-05-01T00:48:02.184Z,27.53
2023-05-01T00:49:02.035Z,27.51
2023-05-01T00:50:02.154Z,27.51
2023-05-01T00:51:02.079Z,27.50
2023-05-01T00:52:02.127Z,27.53
2023-05-01T00:53:02.114Z,27.50
2023-05-01T00:54:02.121Z,27.50
2023-05-01T00:55:02.144Z,27.50
2023-05-01T00:56:02.177Z,27.51
2023-05-01T00:57:02.255Z,27.51
2023-05-01T00:58:02.215Z,27.50
2023-05-01T00:59:02.231Z,27.53
2023-05-01T01:00:02.279Z,27.54
2023-05-01T01:01:02.357Z,27.51
2023-05-01T01:02:02.322Z,27.53
2023-05-01T01:03:02.400Z,27.53
2023-05-01T01:04:02.414Z,27.51
2023-05-01T01:05:02.386Z,27.54
2023-05-01T01:06:02.433Z,27.54
2023-05-01T01:07:02.429Z,27.54
2023-05-01T01:08:02.420Z,27.53
2023-05-01T01:09:02.459Z,27.57
2023-05-01T01:10:02.441Z,27.56
2023-05-01T01:11:02.485Z,27.54
2023-05-01T01:12:02.488Z,27.57
2023-05-01T01:13:02.518Z,27.57
2023-05-01T01:14:02.493Z,27.56
2023-05-01T01:15:02.555Z,27.57
2023-05-01T01:16:02.518Z,27.58
2023-05-01T01:17:02.559Z,27.61
2023-05-01T01:18:02.560Z,27.58
2023-05-01T01:19:02.524Z,27.63
2023-05-01T01:20:02.550Z,27.61
2023-05-01T01:21:02.555Z,27.67
2023-05-01T01:22:02.541Z,27.67
2023-05-01T01:23:02.524Z,27.67
2023-05-01T01:24:02.540Z,27.68
2023-05-01T01:25:02.498Z,27.71
2023-05-01T01:26:02.553Z,27.70
2023-05-01T01:27:02.570Z,27.75
2023-05-01T01:28:02.542Z,27.73
2023-05-01T01:29:02.557Z,27.75
2023-05-01T01:30:02.507Z,27.74
2023-05-01T01:31:02.566Z,27.79
2023-05-01T01:32:02.571Z,27.80
2023-05-01T01:33:02.638Z,27.79
2023-05-01T01:34:02.573Z,27.83
2023-05-01T01:35:02.597Z,27.83
2023-05-01T01:36:02.632Z,27.84
2023-05-01T01:37:02.646Z,27.84
2023-05-01T01:38:02.648Z,27.88
2023-05-01T01:39:02.700Z,27.88
2023-05-01T01:40:02.743Z,27.90
2023-05-01T01:41:02.761Z,27.90
2023-05-01T01:42:02.764Z,27.93
2023-05-01T01:43:02.835Z,27.91
2023-05-01T01:44:02.884Z,27.93
2023-05-01T01:45:02.926Z,27.93
2023-05-01T01:46:02.974Z,27.95
2023-05-01T01:47:03.022Z,27.95
2023-05-01T01:48:03.135Z,27.95
2023-05-01T01:49:03.110Z,27.98
2023-05-01T01:50:03.178Z,27.98
2023-05-01T01:51:03.262Z,27.97
2023-05-01T01:52:03.297Z,28.00
2023-05-01T01:53:03.394Z,28.01
2023-05-01T01:54:03.440Z,28.01
2023-05-01T01:55:03.479Z,28.01
2023-05-01T01:56:03.947Z,28.04
2023-05-01T01:57:03.602Z,28.04
2023-05-01T01:58:03.661Z,28.05
2023-05-01T01:59:03.738Z,28.05
2023-05-01T02:00:03.795Z,28.05
2023-05-01T02:01:03.823Z,28.07
2023-05-01T02:02:04.006Z,28.07
2023-05-01T02:03:04.026Z,28.07
2023-05-01T02:04:04.092Z,28.08
2023-05-01T02:05:04.082Z,28.08
2023-05-01T02:06:04.255Z,28.09
2023-05-01T02:07:04.200Z,28.08
2023-05-01T02:08:04.305Z,28.08
2023-05-01T02:09:04.370Z,28.14
2023-05-01T02:10:04.403Z,28.11
2023-05-01T02:11:04.479Z,28.12
2023-05-01T02:12:04.546Z,28.14
2023-05-01T02:13:04.594Z,28.12
2023-05-01T02:14:04.673Z,28.14
2023-05-01T02:15:04.717Z,28.15
2023-05-01T02:16:04.838Z,28.14
2023-05-01T02:17:04.832Z,28.14
2023-05-01T02:18:05.002Z,28.16
2023-05-01T02:19:04.984Z,28.15
2023-05-01T02:20:05.031Z,28.18
2023-05-01T02:21:05.092Z,28.16
2023-05-01T02:22:05.131Z,28.18
2023-05-01T02:23:05.210Z,28.16
2023-05-01T02:24:05.277Z,28.16
2023-05-01T02:25:05.334Z,28.16
2023-05-01T02:26:05.386Z,28.18
2023-05-01T02:27:05.415Z,28.18
2023-05-01T02:28:05.451Z,28.18
2023-05-01T02:29:05.559Z,28.21
2023-05-01T02:30:05.586Z,28.18
2023-05-01T02:31:05.672Z,28.21
2023-05-01T02:32:05.838Z,28.18
2023-05-01T02:33:05.844Z,28.19
2023-05-01T02:34:05.818Z,28.19
2023-05-01T02:35:05.882Z,28.19
2023-05-01T02:36:05.966Z,28.19
2023-05-01T02:37:05.992Z,28.21
2023-05-01T02:38:06.035Z,28.22
2023-05-01T02:39:06.149Z,28.19
2023-05-01T02:40:06.214Z,28.22
2023-05-01T02:41:06.243Z,28.21
2023-05-01T02:42:06.257Z,28.21
2023-05-01T02:43:06.318Z,28.19
2023-05-01T02:44:06.398Z,28.22
2023-05-01T02:45:06.422Z,28.22
2023-05-01T02:46:06.564Z,28.19
2023-05-01T02:47:06.608Z,28.21
2023-05-01T02:48:06.617Z,28.21
2023-05-01T02:49:06.649Z,28.19
2023-05-01T02:50:06.699Z,28.18
2023-05-01T02:51:06.782Z,28.19
2023-05-01T02:52:06.830Z,28.21
2023-05-01T02:53:06.910Z,28.19
2023-05-01T02:54:06.991Z,28.19
2023-05-01T02:55:07.031Z,28.19
2023-05-01T02:56:07.096Z,28.19
2023-05-01T02:57:07.145Z,28.21
2023-05-01T02:58:07.217Z,28.19
2023-05-01T02:59:07.279Z,28.21
2023-05-01T03:00:07.311Z,28.19
2023-05-01T03:01:07.357Z,28.18
2023-05-01T03:02:07.399Z,28.21
2023-05-01T03:03:07.510Z,28.21
2023-05-01T03:04:07.532Z,28.22
2023-05-01T03:05:07.572Z,28.19
2023-05-01T03:06:07.699Z,28.19
2023-05-01T03:07:07.670Z,28.18
2023-05-01T03:08:07.746Z,28.19
2023-05-01T03:09:07.776Z,28.19
2023-05-01T03:10:07.878Z,28.19
2023-05-01T03:11:07.900Z,28.18
2023-05-01T03:12:07.948Z,28.18
2023-05-01T03:13:08.029Z,28.18
2023-05-01T03:14:08.087Z,28.16
2023-05-01T03:15:08.135Z,28.18
2023-05-01T03:16:08.244Z,28.15
2023-05-01T03:17:08.236Z,28.16
2023-05-01T03:18:08.330Z,28.18
2023-05-01T03:19:08.360Z,28.15
2023-05-01T03:20:08.400Z,28.14
2023-05-01T03:21:08.475Z,28.15
2023-05-01T03:22:08.529Z,28.14
2023-05-01T03:23:08.582Z,28.16
2023-05-01T03:24:08.627Z,28.15
2023-05-01T03:25:08.683Z,28.15
2023-05-01T03:26:08.748Z,28.15
2023-05-01T03:27:08.799Z,28.15
2023-05-01T03:28:08.864Z,28.15
2023-05-01T03:29:08.892Z,28.14
2023-05-01T03:30:09.044Z,28.14
2023-05-01T03:31:09.026Z,28.12
2023-05-01T03:32:09.120Z,28.15
2023-05-01T03:33:09.185Z,28.16
2023-05-01T03:34:09.197Z,28.12
2023-05-01T03:35:09.301Z,28.12
2023-05-01T03:36:09.324Z,28.12
2023-05-01T03:37:09.370Z,28.11
2023-05-01T03:38:09.432Z,28.11
2023-05-01T03:39:09.489Z,28.11
2023-05-01T03:40:09.534Z,28.11
2023-05-01T03:41:09.635Z,28.11
2023-05-01T03:42:09.664Z,28.11
2023-05-01T03:43:09.769Z,28.11
2023-05-01T03:44:09.794Z,28.11
2023-05-01T03:45:09.905Z,28.09
2023-05-01T03:46:09.971Z,28.09
2023-05-01T03:47:09.984Z,28.09
2023-05-01T03:48:10.080Z,28.09
2023-05-01T03:49:10.115Z,28.08
2023-05-01T03:50:10.202Z,28.09
2023-05-01T03:51:10.232Z,28.08
2023-05-01T03:52:10.312Z,28.08
2023-05-01T03:53:10.385Z,28.08
2023-05-01T03:54:10.430Z,28.09
2023-05-01T03:55:10.525Z,28.08
2023-05-01T03:56:10.594Z,28.08
2023-05-01T03:57:10.654Z,28.08
2023-05-01T03:58:10.744Z,28.08
2023-05-01T03:59:10.775Z,28.08
2023-05-01T04:00:10.815Z,28.08
2023-05-01T04:01:10.891Z,28.09
2023-05-01T04:02:10.997Z,28.08
2023-05-01T04:03:11.147Z,28.08
2023-05-01T04:04:11.177Z,28.07
2023-05-01T04:05:11.182Z,28.05
2023-05-01T04:06:11.260Z,28.08
2023-05-01T04:07:11.290Z,28.08
2023-05-01T04:08:11.380Z,28.05
2023-05-01T04:09:11.397Z,28.08
2023-05-01T04:10:11.476Z,28.08
2023-05-01T04:11:11.544Z,28.05
2023-05-01T04:12:11.628Z,28.08
2023-05-01T04:13:11.686Z,28.07
2023-05-01T04:14:11.758Z,28.07
2023-05-01T04:15:12.778Z,28.07
2023-05-01T04:16:11.883Z,28.08
2023-05-01T04:17:11.943Z,28.05
2023-05-01T04:18:12.095Z,28.04
2023-05-01T04:19:12.023Z,28.05
2023-05-01T04:20:12.092Z,28.04
2023-05-01T04:21:12.194Z,28.05
2023-05-01T04:22:12.255Z,28.04
2023-05-01T04:23:12.314Z,28.03
2023-05-01T04:24:12.397Z,28.04
2023-05-01T04:25:12.433Z,28.04
2023-05-01T04:26:12.532Z,28.03
2023-05-01T04:27:12.570Z,28.04
2023-05-01T04:28:12.658Z,28.01
2023-05-01T04:29:12.703Z,28.03
2023-05-01T04:30:12.784Z,28.04
2023-05-01T04:31:12.897Z,28.03
2023-05-01T04:32:12.919Z,28.04
2023-05-01T04:33:12.946Z,28.03
2023-05-01T04:34:13.044Z,28.04
2023-05-01T04:35:13.114Z,28.03
2023-05-01T04:36:13.158Z,28.04
2023-05-01T04:37:13.231Z,28.03
2023-05-01T04:38:13.294Z,28.03
2023-05-01T04:39:13.355Z,28.01
2023-05-01T04:40:13.400Z,28.01
2023-05-01T04:41:13.451Z,28.03
2023-05-01T04:42:13.437Z,28.01
2023-05-01T04:43:13.522Z,28.01
2023-05-01T04:44:13.576Z,28.04
2023-05-01T04:45:13.636Z,28.00
2023-05-01T04:46:13.745Z,28.01
2023-05-01T04:47:13.748Z,27.98
2023-05-01T04:48:13.821Z,28.00
2023-05-01T04:49:13.858Z,28.01
2023-05-01T04:50:13.976Z,28.00
2023-05-01T04:51:13.981Z,28.01
2023-05-01T04:52:13.994Z,28.01
2023-05-01T04:53:14.055Z,28.01
2023-05-01T04:54:14.085Z,28.01
2023-05-01T04:55:14.143Z,28.01
2023-05-01T04:56:14.168Z,28.03
2023-05-01T04:57:14.270Z,27.98
2023-05-01T04:58:14.273Z,28.01
2023-05-01T04:59:14.333Z,28.00
2023-05-01T05:00:14.386Z,28.00
2023-05-01T05:01:14.500Z,28.01
2023-05-01T05:02:14.560Z,27.98
2023-05-01T05:03:14.609Z,28.00
2023-05-01T05:04:14.617Z,28.00
2023-05-01T05:05:14.659Z,28.00
2023-05-01T05:06:14.758Z,28.01
2023-05-01T05:07:14.744Z,28.00
2023-05-01T05:08:14.786Z,28.01
2023-05-01T05:09:15.673Z,27.97
2023-05-01T05:10:14.870Z,28.00
2023-05-01T05:11:14.970Z,27.98
2023-05-01T05:12:14.950Z,28.00
2023-05-01T05:13:15.012Z,28.01
2023-05-01T05:14:15.067Z,28.00
2023-05-01T05:15:15.090Z,28.00
2023-05-01T05:16:15.309Z,27.98
2023-05-01T05:17:15.159Z,28.00
2023-05-01T05:18:15.229Z,28.00
2023-05-01T05:19:15.254Z,27.98
2023-05-01T05:20:15.286Z,28.01
2023-05-01T05:21:15.319Z,28.00
2023-05-01T05:22:15.383Z,28.00
2023-05-01T05:23:15.416Z,28.00
2023-05-01T05:24:15.446Z,28.00
2023-05-01T05:25:15.493Z,28.00
2023-05-01T05:26:15.486Z,27.98
2023-05-01T05:27:15.510Z,28.00
2023-05-01T05:28:15.538Z,27.98
2023-05-01T05:29:15.546Z,28.00
2023-05-01T05:30:15.598Z,27.97
2023-05-01T05:31:15.634Z,27.98
2023-05-01T05:32:15.731Z,28.00
2023-05-01T05:33:15.781Z,27.98
2023-05-01T05:34:15.731Z,27.98
2023-05-01T05:35:15.748Z,28.00
2023-05-01T05:36:15.766Z,27.97
2023-05-01T05:37:15.826Z,27.98
2023-05-01T05:38:15.832Z,27.97
2023-05-01T05:39:15.861Z,27.98
2023-05-01T05:40:15.904Z,27.97
2023-05-01T05:41:15.908Z,27.98
2023-05-01T05:42:15.936Z,27.95
2023-05-01T05:43:16.003Z,27.98
2023-05-01T05:44:16.025Z,28.00
2023-05-01T05:45:15.998Z,27.98
2023-05-01T05:47:35.110Z,27.93
2023-05-01T05:48:35.123Z,27.95
2023-05-01T05:49:35.130Z,27.95
2023-05-01T05:50:35.102Z,27.98
2023-05-01T05:51:35.109Z,27.95
2023-05-01T05:52:35.065Z,28.00
2023-05-01T05:53:35.081Z,27.98
2023-05-01T05:54:35.080Z,27.97
2023-05-01T05:55:35.063Z,27.97
2023-05-01T05:56:35.044Z,27.98
2023-05-01T05:57:35.020Z,27.97
2023-05-01T05:58:35.044Z,27.98
2023-05-01T05:59:35.017Z,27.98
2023-05-01T06:00:35.055Z,28.00
2023-05-01T06:01:35.038Z,27.97
2023-05-01T06:02:35.198Z,27.97
2023-05-01T06:03:35.228Z,27.98
2023-05-01T06:04:35.171Z,27.98
2023-05-01T06:05:35.276Z,27.98
2023-05-01T06:06:35.268Z,28.00
2023-05-01T06:07:35.276Z,27.98
2023-05-01T06:08:35.300Z,28.00
2023-05-01T06:09:35.348Z,27.98
2023-05-01T06:10:35.405Z,28.00
2023-05-01T06:11:35.409Z,28.00
2023-05-01T06:12:37.544Z,27.97
2023-05-01T06:13:35.692Z,28.00
2023-05-01T06:14:35.710Z,27.98
2023-05-01T06:15:35.780Z,28.00
2023-05-01T06:16:35.940Z,28.00
2023-05-01T06:17:35.928Z,27.98
2023-05-01T06:18:35.979Z,27.98
2023-05-01T06:19:36.026Z,27.98
2023-05-01T06:20:36.104Z,28.00
2023-05-01T06:21:36.158Z,28.01
2023-05-01T06:22:36.214Z,28.01
2023-05-01T06:23:36.331Z,28.01
2023-05-01T06:24:36.332Z,28.00
2023-05-01T06:25:36.372Z,28.01
2023-05-01T06:26:36.433Z,28.03
2023-05-01T06:27:36.476Z,27.98
2023-05-01T06:28:36.551Z,28.01
2023-05-01T06:29:36.587Z,28.01
2023-05-01T06:30:36.674Z,28.03
2023-05-01T06:31:36.799Z,28.03
2023-05-01T06:32:36.774Z,28.01
2023-05-01T06:33:36.846Z,28.04
2023-05-01T06:34:36.872Z,28.04
2023-05-01T06:35:36.899Z,28.03
2023-05-01T06:36:36.998Z,28.03
2023-05-01T06:37:37.065Z,28.04
2023-05-01T06:38:37.123Z,28.04
2023-05-01T06:39:37.196Z,28.04
2023-05-01T06:40:37.311Z,28.04
2023-05-01T06:41:37.333Z,28.03
2023-05-01T06:42:37.401Z,28.04
2023-05-01T06:43:37.419Z,28.05
2023-05-01T06:44:37.518Z,28.04
2023-05-01T06:45:37.590Z,28.04
2023-05-01T06:46:37.684Z,28.03
2023-05-01T06:47:37.685Z,28.05
2023-05-01T06:48:37.764Z,28.04
2023-05-01T06:49:37.799Z,28.04
2023-05-01T06:50:37.859Z,28.07
2023-05-01T06:51:37.933Z,28.05
2023-05-01T06:52:38.041Z,28.04
2023-05-01T06:53:38.015Z,28.07
2023-05-01T06:54:38.086Z,28.07
2023-05-01T06:55:38.169Z,28.08
2023-05-01T06:56:38.221Z,28.05
2023-05-01T06:57:38.279Z,28.05
2023-05-01T06:58:38.311Z,28.05
2023-05-01T06:59:38.370Z,28.05
2023-05-01T07:00:38.458Z,28.05
2023-05-01T07:01:38.492Z,28.08
2023-05-01T07:02:38.600Z,28.05
2023-05-01T07:03:38.651Z,28.03
2023-05-01T07:04:38.691Z,28.07
2023-05-01T07:05:38.728Z,28.05
2023-05-01T07:06:38.792Z,28.04
2023-05-01T07:07:42.282Z,28.04
2023-05-01T07:08:39.832Z,28.05
2023-05-01T07:09:38.821Z,28.05
2023-05-01T07:10:41.784Z,28.05
2023-05-01T07:11:38.823Z,28.05
2023-05-01T07:12:38.810Z,28.05
2023-05-01T07:13:38.808Z,28.07
2023-05-01T07:14:38.810Z,28.07
2023-05-01T07:15:38.786Z,28.07
2023-05-01T07:16:38.859Z,28.05
2023-05-01T07:17:38.817Z,28.04
2023-05-01T07:18:38.792Z,28.08
2023-05-01T07:19:38.742Z,28.05
2023-05-01T07:20:38.763Z,28.07
2023-05-01T07:21:38.754Z,28.07
2023-05-01T07:22:38.771Z,28.05
2023-05-01T07:23:38.771Z,28.08
2023-05-01T07:24:38.736Z,28.07
2023-05-01T07:25:38.730Z,28.05
2023-05-01T07:26:38.727Z,28.08
2023-05-01T07:27:38.701Z,28.07
2023-05-01T07:28:38.721Z,28.07
2023-05-01T07:29:38.696Z,28.08
2023-05-01T07:30:38.697Z,28.04
2023-05-01T07:31:38.742Z,28.05
2023-05-01T07:32:38.690Z,28.05
2023-05-01T07:33:38.678Z,28.07
2023-05-01T07:34:38.680Z,28.07
2023-05-01T07:35:38.696Z,28.07
2023-05-01T07:36:38.818Z,28.08
2023-05-01T07:37:38.663Z,28.07
2023-05-01T07:38:38.664Z,28.05
2023-05-01T07:39:38.644Z,28.07
2023-05-01T07:40:38.608Z,28.05
2023-05-01T07:41:38.618Z,28.08
2023-05-01T07:42:38.656Z,28.07
2023-05-01T07:43:38.731Z,28.07
2023-05-01T07:44:38.793Z,28.08
2023-05-01T07:45:38.878Z,28.07
2023-05-01T07:46:39.021Z,28.05
2023-05-01T07:47:39.039Z,28.08
2023-05-01T07:48:39.283Z,28.05
2023-05-01T07:49:39.095Z,28.08
2023-05-01T07:50:39.136Z,28.08
2023-05-01T07:51:39.192Z,28.09
2023-05-01T07:52:39.288Z,28.09
2023-05-01T07:53:39.351Z,28.09
2023-05-01T07:54:39.372Z,28.09
2023-05-01T07:55:39.426Z,28.11
2023-05-01T07:56:39.509Z,28.09
2023-05-01T07:57:39.604Z,28.11
2023-05-01T07:58:39.630Z,28.11
2023-05-01T07:59:39.684Z,28.11
2023-05-01T08:00:39.748Z,28.09
2023-05-01T08:01:39.819Z,28.11
2023-05-01T08:02:39.926Z,28.12
2023-05-01T08:03:39.994Z,28.11
2023-05-01T08:04:40.034Z,28.09
2023-05-01T08:05:40.091Z,28.14
2023-05-01T08:06:40.179Z,28.14
2023-05-01T08:07:40.171Z,28.14
2023-05-01T08:08:40.225Z,28.14
2023-05-01T08:09:40.284Z,28.14
2023-05-01T08:10:40.341Z,28.16
2023-05-01T08:11:40.430Z,28.12
2023-05-01T08:12:40.480Z,28.15
2023-05-01T08:13:40.546Z,28.15
2023-05-01T08:14:40.637Z,28.14
2023-05-01T08:15:40.727Z,28.16
2023-05-01T08:16:40.834Z,28.19
2023-05-01T08:17:40.836Z,28.18
2023-05-01T08:18:40.851Z,28.18
2023-05-01T08:19:40.938Z,28.18
2023-05-01T08:20:41.007Z,28.21
2023-05-01T08:21:41.057Z,28.21
2023-05-01T08:22:41.135Z,28.19
2023-05-01T08:23:41.158Z,28.21
2023-05-01T08:24:41.251Z,28.21
2023-05-01T08:25:41.271Z,28.25
2023-05-01T08:26:41.361Z,28.24
2023-05-01T08:27:41.376Z,28.22
2023-05-01T08:28:41.449Z,28.24
2023-05-01T08:29:41.486Z,28.26
2023-05-01T08:30:41.573Z,28.26
2023-05-01T08:31:41.652Z,28.25
2023-05-01T08:32:41.709Z,28.26
2023-05-01T08:33:41.719Z,28.26
2023-05-01T08:34:41.744Z,28.25
2023-05-01T08:35:41.811Z,28.26
2023-05-01T08:36:41.833Z,28.31
2023-05-01T08:37:41.895Z,28.29
2023-05-01T08:38:41.959Z,28.28
2023-05-01T08:39:41.992Z,28.29
2023-05-01T08:40:42.073Z,28.29
2023-05-01T08:41:42.107Z,28.31
2023-05-01T08:42:42.192Z,28.29
2023-05-01T08:43:42.210Z,28.31
2023-05-01T08:44:42.322Z,28.31
2023-05-01T08:45:42.306Z,28.29
2023-05-01T08:46:42.439Z,28.31
2023-05-01T08:47:42.452Z,28.31
2023-05-01T08:48:42.465Z,28.32
2023-05-01T08:49:42.576Z,28.36
2023-05-01T08:50:42.542Z,28.35
2023-05-01T08:51:42.567Z,28.35
2023-05-01T08:52:42.599Z,28.34
2023-05-01T08:53:42.665Z,28.35
2023-05-01T08:54:42.803Z,28.36
2023-05-01T08:55:42.732Z,28.34
2023-05-01T08:56:42.790Z,28.35
2023-05-01T08:57:42.854Z,28.38
2023-05-01T08:58:42.873Z,28.35
2023-05-01T08:59:42.904Z,28.39
2023-05-01T09:00:42.976Z,28.36
2023-05-01T09:01:43.031Z,28.39
2023-05-01T09:02:43.145Z,28.39
2023-05-01T09:03:43.165Z,28.41
2023-05-01T09:04:43.152Z,28.39
2023-05-01T09:05:43.208Z,28.44
2023-05-01T09:06:43.277Z,28.44
2023-05-01T09:07:43.284Z,28.42
2023-05-01T09:08:43.364Z,28.42
2023-05-01T09:09:43.404Z,28.41
2023-05-01T09:10:43.449Z,28.45
2023-05-01T09:11:43.516Z,28.45
2023-05-01T09:12:43.521Z,28.45
2023-05-01T09:13:43.523Z,28.46
2023-05-01T09:14:43.562Z,28.48
2023-05-01T09:15:43.638Z,28.45
2023-05-01T09:16:43.712Z,28.48
2023-05-01T09:17:43.722Z,28.51
2023-05-01T09:18:43.711Z,28.48
2023-05-01T09:19:43.758Z,28.48
2023-05-01T09:20:43.814Z,28.48
2023-05-01T09:21:43.880Z,28.49
2023-05-01T09:22:43.903Z,28.48
2023-05-01T09:23:43.945Z,28.51
2023-05-01T09:24:44.016Z,28.51
2023-05-01T09:25:43.973Z,28.54
2023-05-01T09:26:44.066Z,28.52
2023-05-01T09:27:44.071Z,28.55
2023-05-01T09:28:44.141Z,28.55
2023-05-01T09:29:44.155Z,28.56
2023-05-01T09:30:44.200Z,28.56
2023-05-01T09:31:44.264Z,28.54
2023-05-01T09:32:44.295Z,28.58
2023-05-01T09:33:44.278Z,28.58
2023-05-01T09:34:44.340Z,28.59
2023-05-01T09:35:44.350Z,28.60
2023-05-01T09:36:44.390Z,28.60
2023-05-01T09:37:45.552Z,28.60
2023-05-01T09:38:44.451Z,28.63
2023-05-01T09:39:44.490Z,28.62
2023-05-01T09:40:44.482Z,28.65
2023-05-01T09:41:44.544Z,28.63
2023-05-01T09:42:44.536Z,28.63
2023-05-01T09:43:44.564Z,28.65
2023-05-01T09:44:44.550Z,28.66
2023-05-01T09:45:44.673Z,28.69
2023-05-01T09:46:44.615Z,28.67
2023-05-01T09:47:44.700Z,28.67
2023-05-01T09:48:44.653Z,28.70
2023-05-01T09:49:44.661Z,28.70
2023-05-01T09:50:44.667Z,28.70
2023-05-01T09:51:44.728Z,28.73
2023-05-01T09:52:44.732Z,28.73
2023-05-01T09:53:44.728Z,28.73
2023-05-01T09:54:44.732Z,28.76
2023-05-01T09:55:44.744Z,28.75
2023-05-01T09:56:44.786Z,28.73
2023-05-01T09:57:44.772Z,28.75
2023-05-01T09:58:44.788Z,28.73
2023-05-01T09:59:44.808Z,28.75
2023-05-01T10:00:44.826Z,28.77
2023-05-01T10:01:44.850Z,28.76
2023-05-01T10:02:45.013Z,28.76
2023-05-01T10:03:45.088Z,28.76
2023-05-01T10:04:44.980Z,28.76
2023-05-01T10:05:44.922Z,28.75
2023-05-01T10:06:44.998Z,28.79
2023-05-01T10:07:44.916Z,28.75
2023-05-01T10:08:45.021Z,28.75
2023-05-01T10:09:45.032Z,28.76
2023-05-01T10:10:44.988Z,28.76
2023-05-01T10:11:44.993Z,28.76
2023-05-01T10:12:44.991Z,28.75
2023-05-01T10:13:44.986Z,28.77
2023-05-01T10:14:45.033Z,28.76
2023-05-01T10:15:45.022Z,28.76
2023-05-01T10:16:45.062Z,28.77
2023-05-01T10:17:45.041Z,28.76
2023-05-01T10:18:45.034Z,28.77
2023-05-01T10:19:45.055Z,28.76
2023-05-01T10:20:45.062Z,28.73
2023-05-01T10:21:45.102Z,28.75
2023-05-01T10:22:45.094Z,28.75
2023-05-01T10:23:45.120Z,28.73
2023-05-01T10:24:45.131Z,28.73
2023-05-01T10:25:45.130Z,28.73
2023-05-01T10:26:45.115Z,28.73
2023-05-01T10:27:45.250Z,28.73
2023-05-01T10:28:45.169Z,28.73
2023-05-01T10:29:45.172Z,28.73
2023-05-01T10:30:45.265Z,28.72
2023-05-01T10:31:45.252Z,28.72
2023-05-01T10:32:45.243Z,28.73
2023-05-01T10:33:45.201Z,28.73
2023-05-01T10:34:45.262Z,28.73
2023-05-01T10:35:45.256Z,28.73
2023-05-01T10:36:45.249Z,28.73
2023-05-01T10:37:45.252Z,28.76
2023-05-01T10:38:45.290Z,28.72
2023-05-01T10:39:45.324Z,28.73
2023-05-01T10:40:45.304Z,28.72
2023-05-01T10:41:45.343Z,28.72
2023-05-01T10:42:45.324Z,28.73
2023-05-01T10:43:45.324Z,28.73
2023-05-01T10:44:45.345Z,28.76
2023-05-01T10:45:45.342Z,28.75
2023-05-01T10:46:45.388Z,28.73
2023-05-01T10:47:45.431Z,28.76
2023-05-01T10:48:45.380Z,28.75
2023-05-01T10:49:45.392Z,28.76
2023-05-01T10:50:45.406Z,28.76
2023-05-01T10:51:45.437Z,28.75
2023-05-01T10:52:45.439Z,28.77
2023-05-01T10:53:45.478Z,28.77
2023-05-01T10:54:45.450Z,28.77
2023-05-01T10:55:45.446Z,28.76
2023-05-01T10:56:45.460Z,28.80
2023-05-01T10:57:45.502Z,28.76
2023-05-01T10:58:45.529Z,28.76
2023-05-01T10:59:45.508Z,28.79
2023-05-01T11:00:45.536Z,28.79
2023-05-01T11:01:45.608Z,28.76
2023-05-01T11:02:45.578Z,28.77
2023-05-01T11:03:45.563Z,28.79
2023-05-01T11:04:45.555Z,28.79
2023-05-01T11:05:45.627Z,28.82
2023-05-01T11:06:45.619Z,28.82
2023-05-01T11:07:45.592Z,28.82
2023-05-01T11:08:46.479Z,28.83
2023-05-01T11:09:45.668Z,28.83
2023-05-01T11:10:45.642Z,28.82
2023-05-01T11:11:45.658Z,28.83
2023-05-01T11:12:45.684Z,28.85
2023-05-01T11:13:45.639Z,28.85
2023-05-01T11:14:45.692Z,28.83
2023-05-01T11:15:45.664Z,28.83
2023-05-01T11:16:45.781Z,28.82
2023-05-01T11:17:45.746Z,28.83
2023-05-01T11:18:45.685Z,28.83
2023-05-01T11:19:45.708Z,28.83
2023-05-01T11:20:45.701Z,28.82
2023-05-01T11:21:45.734Z,28.85
2023-05-01T11:22:45.739Z,28.80
2023-05-01T11:23:45.742Z,28.80
2023-05-01T11:24:45.753Z,28.85
2023-05-01T11:25:45.772Z,28.80
2023-05-01T11:26:45.740Z,28.80
2023-05-01T11:27:45.765Z,28.80
2023-05-01T11:28:45.747Z,28.82
2023-05-01T11:29:45.755Z,28.82
2023-05-01T11:30:45.782Z,28.80
2023-05-01T11:31:45.834Z,28.80
2023-05-01T11:32:45.834Z,28.80
2023-05-01T11:33:45.815Z,28.80
2023-05-01T11:34:45.835Z,28.82
2023-05-01T11:35:45.836Z,28.82
2023-05-01T11:36:45.842Z,28.83
2023-05-01T11:37:45.842Z,28.80
2023-05-01T11:38:45.874Z,28.83
2023-05-01T11:39:45.882Z,28.82
2023-05-01T11:40:45.869Z,28.82
2023-05-01T11:41:45.994Z,28.82
2023-05-01T11:42:45.921Z,28.80
2023-05-01T11:43:45.961Z,28.80
2023-05-01T11:44:45.923Z,28.83
2023-05-01T11:45:46.021Z,28.80
2023-05-01T11:46:45.953Z,28.82
2023-05-01T11:47:45.992Z,28.80
2023-05-01T11:48:45.959Z,28.82
2023-05-01T11:49:45.953Z,28.80
2023-05-01T11:50:45.970Z,28.82
2023-05-01T11:51:45.971Z,28.80
2023-05-01T11:52:46.003Z,28.79
2023-05-01T11:53:46.009Z,28.80
2023-05-01T11:54:45.970Z,28.82
2023-05-01T11:55:46.017Z,28.80
2023-05-01T11:56:45.997Z,28.79
2023-05-01T11:57:45.985Z,28.79
2023-05-01T11:58:45.997Z,28.77
2023-05-01T11:59:46.017Z,28.76
2023-05-01T12:00:46.025Z,28.77
2023-05-01T12:01:46.037Z,28.77
2023-05-01T12:02:46.068Z,28.80
2023-05-01T12:03:46.192Z,28.79
2023-05-01T12:04:46.073Z,28.79
2023-05-01T12:05:46.059Z,28.76
2023-05-01T12:06:46.209Z,28.76
2023-05-01T12:07:46.066Z,28.77
2023-05-01T12:08:46.067Z,28.77
2023-05-01T12:09:46.078Z,28.77
2023-05-01T12:10:46.075Z,28.76
2023-05-01T12:11:46.128Z,28.79
2023-05-01T12:12:46.089Z,28.77
2023-05-01T12:13:46.109Z,28.76
2023-05-01T12:14:46.129Z,28.77
2023-05-01T12:15:46.106Z,28.77
2023-05-01T12:16:46.164Z,28.79
2023-05-01T12:17:46.147Z,28.76
2023-05-01T12:18:46.135Z,28.77
2023-05-01T12:19:46.132Z,28.75
2023-05-01T12:20:46.166Z,28.73
2023-05-01T12:21:46.199Z,28.79
2023-05-01T12:22:46.162Z,28.76
2023-05-01T12:23:46.184Z,28.77
2023-05-01T12:24:46.214Z,28.75
2023-05-01T12:25:46.206Z,28.76
2023-05-01T12:26:46.245Z,28.73
2023-05-01T12:27:46.237Z,28.73
2023-05-01T12:28:46.194Z,28.76
2023-05-01T12:29:46.214Z,28.75
2023-05-01T12:30:46.245Z,28.75
2023-05-01T12:31:46.338Z,28.75
2023-05-01T12:32:46.303Z,28.73
2023-05-01T12:33:46.230Z,28.76
2023-05-01T12:34:46.250Z,28.75
2023-05-01T12:35:46.247Z,28.76
2023-05-01T12:36:46.282Z,28.76
2023-05-01T12:37:46.262Z,28.73
2023-05-01T12:38:46.288Z,28.73
2023-05-01T12:39:46.301Z,28.75
2023-05-01T12:40:46.278Z,28.73
2023-05-01T12:41:46.301Z,28.73
2023-05-01T12:42:46.288Z,28.70
2023-05-01T12:43:46.384Z,28.75
2023-05-01T12:44:46.314Z,28.72
2023-05-01T12:45:46.316Z,28.72
2023-05-01T12:46:46.409Z,28.73
2023-05-01T12:47:46.341Z,28.75
2023-05-01T12:48:46.382Z,28.73
2023-05-01T12:49:46.338Z,28.70
2023-05-01T12:50:48.135Z,28.72
2023-05-01T12:51:46.410Z,28.72
2023-05-01T12:52:46.420Z,28.69
2023-05-01T12:53:46.432Z,28.72