createdAt,value
2023-05-10T00:00:35.088Z,3.80
2023-05-10T00:03:02.130Z,4.60
2023-05-10T00:05:29.271Z,4.13
2023-05-10T00:07:56.176Z,3.67
2023-05-10T00:10:23.226Z,4.32
2023-05-10T00:12:51.214Z,3.92
2023-05-10T00:15:18.210Z,4.07
2023-05-10T00:17:45.202Z,3.92
2023-05-10T00:20:12.599Z,3.78
2023-05-10T00:22:39.585Z,4.15
2023-05-10T00:25:07.228Z,4.47
2023-05-10T00:27:34.298Z,4.63
2023-05-10T00:30:01.234Z,4.15
2023-05-10T00:32:29.513Z,3.85
2023-05-10T00:34:56.501Z,4.07
2023-05-10T00:37:23.507Z,4.18
2023-05-10T00:39:50.523Z,4.30
2023-05-10T00:42:17.717Z,3.60
2023-05-10T00:44:44.774Z,4.18
2023-05-10T00:47:12.675Z,3.75
2023-05-10T00:49:39.822Z,4.00
2023-05-10T00:52:07.073Z,4.15
2023-05-10T00:54:34.111Z,4.72
2023-05-10T00:57:01.220Z,4.38
2023-05-10T00:59:29.522Z,4.50
2023-05-10T01:01:56.634Z,4.68
2023-05-10T01:04:26.675Z,4.05
2023-05-10T01:06:54.739Z,5.32
2023-05-10T01:09:23.289Z,4.55
2023-05-10T01:11:50.898Z,4.25
2023-05-10T01:14:20.817Z,4.53
2023-05-10T01:16:49.404Z,3.85
2023-05-10T01:19:28.043Z,4.80
2023-05-10T01:22:42.594Z,5.30
2023-05-10T01:25:31.422Z,5.20
2023-05-10T01:28:13.440Z,4.78
2023-05-10T01:30:58.300Z,4.20
2023-05-10T01:33:40.626Z,5.15
2023-05-10T01:36:18.380Z,4.60
2023-05-10T01:38:52.753Z,5.18
2023-05-10T01:41:50.633Z,5.43
2023-05-10T01:44:38.864Z,5.60
2023-05-10T01:47:21.211Z,4.82
2023-05-10T01:49:53.019Z,3.88
2023-05-10T01:52:23.496Z,4.93
2023-05-10T01:54:56.514Z,5.80
2023-05-10T01:57:27.264Z,6.03
2023-05-10T01:59:55.198Z,5.32
2023-05-10T02:02:25.324Z,5.90
2023-05-10T02:04:54.426Z,5.07
2023-05-10T02:07:22.873Z,5.28
2023-05-10T02:09:50.768Z,5.63
2023-05-10T02:12:19.081Z,6.72
2023-05-10T02:14:47.868Z,4.82
2023-05-10T02:17:16.034Z,6.38
2023-05-10T02:19:44.278Z,6.15
2023-05-10T02:22:11.514Z,5.90
2023-05-10T02:24:39.539Z,5.20
2023-05-10T02:27:07.992Z,5.78
2023-05-10T02:29:36.947Z,5.88
2023-05-10T02:32:04.565Z,5.00
2023-05-10T02:34:32.302Z,5.05
2023-05-10T02:37:00.800Z,5.50
2023-05-10T02:39:29.763Z,5.70
2023-05-10T02:41:58.568Z,5.68
2023-05-10T02:44:28.979Z,5.78
2023-05-10T02:46:57.042Z,4.85
2023-05-10T02:49:24.148Z,4.68
2023-05-10T02:51:59.244Z,5.22
2023-05-10T02:54:31.028Z,4.65
2023-05-10T02:57:02.734Z,5.57
2023-05-10T02:59:29.800Z,5.07
2023-05-10T03:01:56.887Z,5.28
2023-05-10T03:04:24.000Z,5.20
2023-05-10T03:06:54.241Z,5.80
2023-05-10T03:09:22.156Z,4.65
2023-05-10T03:12:11.436Z,5.55
2023-05-10T03:14:50.826Z,6.32
2023-05-10T03:17:47.148Z,5.78
2023-05-10T03:20:22.912Z,5.13
2023-05-10T03:22:56.225Z,5.65
2023-05-10T03:25:25.153Z,6.57
2023-05-10T03:27:53.888Z,6.30
2023-05-10T03:30:21.556Z,6.78
2023-05-10T03:32:48.613Z,5.78
2023-05-10T03:35:17.906Z,6.47
2023-05-10T03:37:45.281Z,7.32
2023-05-10T03:40:12.781Z,8.18
2023-05-10T03:42:42.441Z,5.18
2023-05-10T03:45:10.718Z,8.35
2023-05-10T03:47:37.753Z,6.88
2023-05-10T03:50:05.393Z,5.70
2023-05-10T03:52:33.438Z,6.22
2023-05-10T03:55:00.396Z,5.60
2023-05-10T03:57:27.507Z,5.57
2023-05-10T03:59:54.505Z,5.88
2023-05-10T04:02:21.513Z,7.45
2023-05-10T04:04:49.251Z,6.60
2023-05-10T04:07:16.383Z,6.40
2023-05-10T04:09:43.435Z,7.53
2023-05-10T04:12:11.138Z,6.60
2023-05-10T04:14:38.354Z,6.05
2023-05-10T04:17:05.517Z,7.35
2023-05-10T04:19:32.963Z,7.07
2023-05-10T04:22:00.175Z,6.53
2023-05-10T04:24:27.086Z,6.07
2023-05-10T04:26:57.661Z,6.28
2023-05-10T04:29:24.823Z,6.18
2023-05-10T04:31:52.004Z,5.28
2023-05-10T04:34:19.763Z,6.32
2023-05-10T04:36:46.706Z,6.20
2023-05-10T04:39:14.756Z,6.15
2023-05-10T04:41:41.722Z,4.95
2023-05-10T04:44:08.963Z,4.60
2023-05-10T04:46:35.997Z,5.70
2023-05-10T04:49:03.010Z,4.53
2023-05-10T04:51:30.015Z,4.78
2023-05-10T04:54:05.141Z,4.57
2023-05-10T04:56:34.288Z,4.68
2023-05-10T04:59:01.258Z,4.10
2023-05-10T05:01:28.350Z,3.92
2023-05-10T05:03:55.692Z,3.75
2023-05-10T05:06:22.706Z,3.97
2023-05-10T05:08:50.693Z,4.15
2023-05-10T05:11:18.415Z,4.50
2023-05-10T05:13:45.393Z,3.80
2023-05-10T05:16:12.587Z,4.05
2023-05-10T05:18:39.817Z,3.90
2023-05-10T05:21:20.042Z,5.07
2023-05-10T05:23:47.414Z,4.50
2023-05-10T05:26:14.384Z,4.75
2023-05-10T05:28:41.408Z,4.65
2023-05-10T05:31:09.030Z,4.35
2023-05-10T05:33:36.654Z,4.88
2023-05-10T05:36:07.244Z,3.80
2023-05-10T05:38:34.243Z,4.32
2023-05-10T05:41:01.281Z,4.22
2023-05-10T05:43:28.404Z,4.75
2023-05-10T05:45:55.897Z,4.72
2023-05-10T05:48:22.980Z,4.13
2023-05-10T05:50:50.058Z,4.05
2023-05-10T05:53:17.016Z,3.85
2023-05-10T05:55:57.397Z,3.45
2023-05-10T05:58:25.183Z,4.22
2023-05-10T06:00:55.543Z,3.33
2023-05-10T06:03:22.731Z,3.80
2023-05-10T06:05:49.973Z,3.65
2023-05-10T06:08:17.094Z,2.83
2023-05-10T06:10:44.100Z,2.83
2023-05-10T06:13:11.199Z,3.05
2023-05-10T06:15:38.598Z,3.25
2023-05-10T06:18:05.801Z,2.83
2023-05-10T06:20:32.926Z,3.10
2023-05-10T06:23:00.207Z,3.45
2023-05-10T06:25:27.389Z,2.83
2023-05-10T06:27:58.371Z,3.17
2023-05-10T06:30:29.688Z,3.25
2023-05-10T06:32:57.476Z,3.13
2023-05-10T06:35:25.212Z,3.10
2023-05-10T06:37:52.658Z,2.65
2023-05-10T06:40:20.396Z,2.78
2023-05-10T06:42:48.628Z,2.60
2023-05-10T06:45:16.808Z,2.50
2023-05-10T06:47:44.538Z,2.70
2023-05-10T06:50:14.955Z,2.45
2023-05-10T06:52:41.902Z,2.88
2023-05-10T06:55:09.803Z,3.17
2023-05-10T06:57:37.140Z,2.45
2023-05-10T07:00:07.465Z,2.50
2023-05-10T07:02:34.723Z,2.67
2023-05-10T07:05:03.392Z,2.17
2023-05-10T07:07:30.841Z,2.03
2023-05-10T07:09:58.667Z,2.72
2023-05-10T07:12:26.092Z,2.78
2023-05-10T07:14:53.335Z,2.30
2023-05-10T07:17:20.638Z,2.72
2023-05-10T07:19:47.748Z,2.72
2023-05-10T07:22:14.770Z,2.72
2023-05-10T07:24:41.790Z,3.10
2023-05-10T07:27:08.961Z,2.85
2023-05-10T07:29:36.666Z,2.67
2023-05-10T07:32:03.862Z,2.33
2023-05-10T07:34:31.605Z,2.78
2023-05-10T07:37:04.450Z,3.85
2023-05-10T07:39:31.415Z,2.95
2023-05-10T07:41:58.410Z,3.28
2023-05-10T07:44:25.763Z,2.70
2023-05-10T07:46:53.131Z,2.80
2023-05-10T07:49:20.112Z,3.15
2023-05-10T07:51:47.042Z,2.85
2023-05-10T07:54:15.217Z,2.80
2023-05-10T07:56:46.524Z,2.50
2023-05-10T07:59:18.019Z,2.03
2023-05-10T08:01:45.727Z,2.60
2023-05-10T08:04:12.918Z,3.22
2023-05-10T08:06:41.367Z,2.47
2023-05-10T08:09:09.307Z,2.38
2023-05-10T08:11:36.524Z,2.30
2023-05-10T08:14:03.588Z,2.35
2023-05-10T08:16:30.697Z,2.08
2023-05-10T08:18:57.862Z,1.83
2023-05-10T08:21:25.022Z,2.40
2023-05-10T08:23:52.009Z,1.92
2023-05-10T08:26:19.450Z,2.05
2023-05-10T08:28:46.421Z,2.78
2023-05-10T08:31:13.532Z,2.25
2023-05-10T08:33:42.192Z,1.88
2023-05-10T08:36:10.273Z,2.20
2023-05-10T08:38:38.576Z,2.45
2023-05-10T08:41:07.125Z,2.28
2023-05-10T08:43:36.859Z,1.80
2023-05-10T08:46:05.563Z,1.90
2023-05-10T08:48:35.501Z,1.70
2023-05-10T08:51:04.667Z,1.88
2023-05-10T08:53:33.776Z,1.90
2023-05-10T08:56:02.224Z,2.10
2023-05-10T08:58:29.353Z,2.08
2023-05-10T09:00:56.995Z,2.50
2023-05-10T09:03:23.990Z,2.35
2023-05-10T09:05:51.036Z,2.50
2023-05-10T09:08:18.691Z,2.20
2023-05-10T09:10:48.438Z,2.35
2023-05-10T09:13:16.691Z,1.65
2023-05-10T09:15:45.940Z,2.20
2023-05-10T09:18:13.688Z,2.50
2023-05-10T09:20:41.342Z,2.08
2023-05-10T09:23:09.296Z,3.00
2023-05-10T09:25:36.671Z,2.28
2023-05-10T09:28:07.165Z,2.17
2023-05-10T09:30:34.475Z,2.53
2023-05-10T09:33:02.491Z,2.53
2023-05-10T09:35:32.476Z,2.40
2023-05-10T09:38:02.219Z,2.20
2023-05-10T09:40:30.386Z,2.05
2023-05-10T09:43:23.650Z,2.15
2023-05-10T09:45:54.409Z,1.67
2023-05-10T09:48:25.804Z,2.13
2023-05-10T09:50:59.369Z,1.95
2023-05-10T09:53:26.423Z,2.00
2023-05-10T09:55:53.346Z,1.98
2023-05-10T09:58:20.343Z,1.73
2023-05-10T10:00:48.879Z,1.60
2023-05-10T10:03:20.571Z,2.33
2023-05-10T10:05:49.109Z,1.60
2023-05-10T10:08:17.619Z,1.90
2023-05-10T10:10:47.593Z,2.10
2023-05-10T10:13:15.093Z,1.90
2023-05-10T10:15:43.939Z,2.03
2023-05-10T10:18:15.713Z,2.00
2023-05-10T10:20:43.220Z,1.90
2023-05-10T10:23:10.747Z,2.00
2023-05-10T10:25:38.985Z,1.75
2023-05-10T10:28:23.050Z,2.50
2023-05-10T10:30:52.262Z,1.95
2023-05-10T10:33:52.281Z,1.63
2023-05-10T10:36:21.384Z,2.13
2023-05-10T10:38:48.308Z,1.92
2023-05-10T10:41:33.102Z,2.28
2023-05-10T10:44:27.857Z,3.85
2023-05-10T10:47:10.325Z,2.97
2023-05-10T10:49:45.060Z,2.60
2023-05-10T10:52:34.315Z,2.78
2023-05-10T10:55:11.810Z,2.50
2023-05-10T10:57:41.990Z,2.40
2023-05-10T11:00:37.222Z,2.80
2023-05-10T11:03:14.638Z,2.42
2023-05-10T11:06:01.020Z,1.98
2023-05-10T11:08:30.694Z,2.30
2023-05-10T11:11:01.366Z,2.35
2023-05-10T11:13:48.401Z,2.20
2023-05-10T11:16:17.526Z,3.30
2023-05-10T11:19:05.127Z,3.05
2023-05-10T11:21:33.676Z,2.42
2023-05-10T11:24:06.877Z,2.25
2023-05-10T11:26:36.823Z,2.30
2023-05-10T11:29:05.943Z,2.40
2023-05-10T11:31:33.247Z,2.08
2023-05-10T11:34:04.768Z,2.50
2023-05-10T11:36:36.871Z,1.83
2023-05-10T11:39:05.331Z,3.00
2023-05-10T11:41:32.826Z,2.45
2023-05-10T11:44:00.508Z,2.35
2023-05-10T11:46:29.309Z,2.90
2023-05-10T11:49:03.055Z,2.40
2023-05-10T11:51:30.256Z,2.58
2023-05-10T11:53:58.294Z,2.53
2023-05-10T11:56:27.199Z,2.83
2023-05-10T11:58:59.609Z,2.45
2023-05-10T12:01:28.132Z,2.13
2023-05-10T12:04:00.008Z,3.85
2023-05-10T12:06:32.774Z,2.47
2023-05-10T12:09:00.630Z,2.83
2023-05-10T12:11:29.720Z,3.08
2023-05-10T12:13:57.725Z,2.40
2023-05-10T12:16:29.521Z,2.72
2023-05-10T12:19:00.929Z,3.10
2023-05-10T12:21:30.098Z,3.28
2023-05-10T12:24:01.306Z,2.80
2023-05-10T12:26:30.058Z,2.95
2023-05-10T12:31:59.915Z,3.20
2023-05-10T12:34:34.791Z,3.38
2023-05-10T12:37:02.643Z,2.55
2023-05-10T12:39:47.726Z,3.45
2023-05-10T12:42:14.748Z,3.35
2023-05-10T12:44:41.746Z,4.25
2023-05-10T12:47:08.742Z,3.50
2023-05-10T12:49:36.068Z,3.63
2023-05-10T12:52:03.240Z,2.65
2023-05-10T12:54:30.611Z,3.38
2023-05-10T12:56:57.603Z,2.80
2023-05-10T12:59:24.682Z,3.03
2023-05-10T13:01:51.564Z,3.25
2023-05-10T13:04:18.547Z,3.38
2023-05-10T13:06:45.811Z,3.45
2023-05-10T13:09:12.717Z,2.83
2023-05-10T13:11:39.695Z,3.38
2023-05-10T13:14:06.595Z,3.20
2023-05-10T13:16:33.772Z,2.85
2023-05-10T13:19:00.930Z,2.50
2023-05-10T13:21:27.797Z,2.47
2023-05-10T13:23:54.782Z,3.70
2023-05-10T13:26:22.259Z,2.83
2023-05-10T13:28:49.888Z,2.60
2023-05-10T13:31:16.988Z,3.58
2023-05-10T13:33:43.918Z,3.35
2023-05-10T13:36:10.853Z,3.20
2023-05-10T13:38:38.351Z,3.03
2023-05-10T13:41:05.765Z,3.70
2023-05-10T13:43:32.771Z,4.38
2023-05-10T13:45:59.763Z,1.77
2023-05-10T13:48:26.743Z,2.72
2023-05-10T13:50:53.756Z,2.63
2023-05-10T13:53:20.635Z,4.78
2023-05-10T13:55:48.441Z,5.50
2023-05-10T13:58:15.363Z,5.60
2023-05-10T14:00:42.452Z,3.15
2023-05-10T14:03:11.925Z,4.00
2023-05-10T14:05:39.592Z,4.82
2023-05-10T14:08:06.594Z,4.20
2023-05-10T14:10:33.518Z,4.43
2023-05-10T14:13:00.530Z,4.55
2023-05-10T14:15:27.641Z,4.82
2023-05-10T14:17:54.663Z,5.85
2023-05-10T14:20:21.757Z,4.28
2023-05-10T14:22:48.636Z,4.13
2023-05-10T14:25:16.417Z,5.65
2023-05-10T14:27:43.540Z,4.93
2023-05-10T14:30:11.102Z,4.57
2023-05-10T14:32:38.172Z,5.25
2023-05-10T14:35:06.953Z,4.53
2023-05-10T14:37:34.279Z,5.90
2023-05-10T14:40:01.407Z,5.88
2023-05-10T14:42:29.446Z,5.38
2023-05-10T14:44:56.659Z,5.93
2023-05-10T14:47:23.684Z,5.45
2023-05-10T14:49:50.637Z,6.15
2023-05-10T14:52:18.256Z,6.85
2023-05-10T14:54:45.214Z,6.32
2023-05-10T14:57:12.218Z,5.85
2023-05-10T14:59:39.119Z,7.65
2023-05-10T15:02:09.205Z,7.95
2023-05-10T15:04:36.811Z,5.53
2023-05-10T15:07:04.443Z,6.20
2023-05-10T15:09:31.455Z,7.20
2023-05-10T15:11:58.368Z,6.63
2023-05-10T15:14:25.688Z,7.15
2023-05-10T15:16:52.690Z,5.97
2023-05-10T15:19:20.661Z,5.43
2023-05-10T15:21:48.246Z,5.13
2023-05-10T15:24:15.572Z,4.43
2023-05-10T15:26:42.720Z,4.50
2023-05-10T15:29:09.642Z,3.90
2023-05-10T15:31:36.789Z,3.67
2023-05-10T15:34:03.818Z,3.20
2023-05-10T15:36:30.736Z,3.22
2023-05-10T15:38:57.616Z,2.75
2023-05-10T15:41:25.576Z,2.60
2023-05-10T15:43:52.549Z,2.55
2023-05-10T15:46:19.565Z,2.53
2023-05-10T15:48:46.535Z,2.60
2023-05-10T15:51:13.804Z,2.47
2023-05-10T15:53:49.374Z,2.65
2023-05-10T15:56:23.764Z,2.40
2023-05-10T15:58:51.347Z,2.25
2023-05-10T16:01:18.531Z,3.50
2023-05-10T16:03:45.712Z,2.80
2023-05-10T16:06:12.697Z,2.97
2023-05-10T16:08:39.766Z,3.33
2023-05-10T16:11:08.011Z,4.20
2023-05-10T16:13:35.085Z,2.97
2023-05-10T16:16:02.141Z,3.22
2023-05-10T16:18:29.202Z,3.25
2023-05-10T16:20:56.340Z,3.10
2023-05-10T16:23:23.264Z,3.17
2023-05-10T16:25:50.185Z,2.70
2023-05-10T16:28:17.241Z,2.63
2023-05-10T16:30:44.304Z,3.25
2023-05-10T16:33:11.260Z,2.95
2023-05-10T16:35:38.676Z,3.20
2023-05-10T16:38:05.784Z,3.58
2023-05-10T16:40:33.000Z,3.70
2023-05-10T16:42:59.908Z,3.08
2023-05-10T16:45:27.003Z,4.03
2023-05-10T16:47:53.995Z,3.97
2023-05-10T16:50:21.294Z,3.75
2023-05-10T16:52:48.326Z,3.55
2023-05-10T16:55:15.621Z,4.07
2023-05-10T16:57:42.691Z,4.57
2023-05-10T17:00:11.946Z,3.67
2023-05-10T17:02:39.484Z,3.20
2023-05-10T17:05:06.905Z,3.28
2023-05-10T17:07:33.977Z,4.13
2023-05-10T17:10:00.911Z,4.70
2023-05-10T17:12:28.112Z,3.47
2023-05-10T17:14:55.161Z,4.28
2023-05-10T17:17:23.790Z,4.45
2023-05-10T17:19:51.296Z,3.50
2023-05-10T17:22:18.503Z,4.43
2023-05-10T17:24:46.584Z,4.95
2023-05-10T17:27:14.219Z,4.80
2023-05-10T17:29:41.274Z,3.60
2023-05-10T17:32:09.371Z,4.43
2023-05-10T17:34:37.483Z,4.57
2023-05-10T17:37:05.084Z,4.68
2023-05-10T17:39:32.055Z,4.88
2023-05-10T17:41:59.101Z,4.50
2023-05-10T17:44:26.065Z,3.40
2023-05-10T17:46:53.055Z,4.53
2023-05-10T17:49:20.021Z,4.70
2023-05-10T17:51:48.185Z,4.53
2023-05-10T17:54:15.269Z,4.53
2023-05-10T17:56:42.433Z,4.93
2023-05-10T17:59:09.340Z,4.97
2023-05-10T18:01:36.396Z,4.15
2023-05-10T18:04:04.638Z,5.68
2023-05-10T18:06:36.661Z,4.45
2023-05-10T18:09:04.922Z,4.82
2023-05-10T18:11:31.811Z,4.95
2023-05-10T18:13:58.736Z,5.15
2023-05-10T18:16:25.629Z,4.05
2023-05-10T18:18:52.928Z,4.95
2023-05-10T18:21:19.870Z,4.60
2023-05-10T18:23:47.033Z,5.88
2023-05-10T18:26:14.116Z,5.85
2023-05-10T18:28:42.341Z,5.43
2023-05-10T18:31:09.401Z,5.65
2023-05-10T18:33:36.409Z,4.47
2023-05-10T18:36:04.225Z,4.95
2023-05-10T18:38:31.410Z,4.72
2023-05-10T18:40:58.472Z,4.93
2023-05-10T18:43:25.517Z,4.88
2023-05-10T18:45:52.679Z,4.70
2023-05-10T18:48:19.883Z,4.72
2023-05-10T18:50:46.773Z,5.03
2023-05-10T18:53:14.089Z,4.95
2023-05-10T18:55:41.101Z,5.32
2023-05-10T18:58:08.143Z,5.22
2023-05-10T19:00:35.118Z,5.75
2023-05-10T19:03:02.251Z,5.13
2023-05-10T19:05:31.557Z,4.60
2023-05-10T19:07:58.590Z,4.63
2023-05-10T19:10:25.532Z,4.97
2023-05-10T19:12:52.581Z,5.75
2023-05-10T19:15:21.520Z,5.55
2023-05-10T19:17:50.527Z,4.95
2023-05-10T19:20:18.068Z,5.57
2023-05-10T19:23:02.076Z,5.00
2023-05-10T19:25:34.445Z,6.03
2023-05-10T19:28:01.723Z,5.60
2023-05-10T19:30:30.324Z,5.35
2023-05-10T19:32:58.058Z,5.38
2023-05-10T19:35:25.422Z,4.72
2023-05-10T19:37:53.143Z,6.13
2023-05-10T19:40:20.322Z,5.75
2023-05-10T19:42:47.393Z,5.53
2023-05-10T19:45:15.767Z,6.03
2023-05-10T19:47:43.414Z,6.22
2023-05-10T19:50:12.449Z,6.88
2023-05-10T19:52:39.651Z,6.55
2023-05-10T19:55:07.254Z,5.88
2023-05-10T19:57:34.294Z,6.53
2023-05-10T20:00:01.453Z,6.05
2023-05-10T20:02:28.760Z,6.20
2023-05-10T20:04:55.938Z,6.72
2023-05-10T20:07:22.857Z,6.20
2023-05-10T20:09:49.853Z,6.40
2023-05-10T20:12:16.930Z,5.93
2023-05-10T20:14:43.979Z,6.47
2023-05-10T20:17:11.013Z,6.57
2023-05-10T20:19:38.008Z,6.93
2023-05-10T20:22:05.480Z,6.50
2023-05-10T20:24:32.525Z,6.80
2023-05-10T20:27:00.704Z,7.28
2023-05-10T20:29:27.654Z,6.88
2023-05-10T20:31:54.642Z,7.72
2023-05-10T20:34:21.806Z,7.53
2023-05-10T20:36:48.968Z,7.18
2023-05-10T20:39:15.979Z,6.13
2023-05-10T20:41:43.779Z,7.35
2023-05-10T20:44:10.830Z,8.07
2023-05-10T20:46:38.011Z,8.25
2023-05-10T20:49:05.648Z,7.47
2023-05-10T20:51:33.303Z,8.90
2023-05-10T20:54:02.539Z,9.02
2023-05-10T20:56:29.507Z,6.95
2023-05-10T20:58:56.780Z,8.30
2023-05-10T21:01:23.826Z,8.02
2023-05-10T21:03:50.827Z,7.53
2023-05-10T21:06:18.148Z,8.55
2023-05-10T21:08:45.105Z,7.47
2023-05-10T21:11:12.074Z,8.77
2023-05-10T21:13:39.053Z,8.10
2023-05-10T21:16:06.140Z,8.85
2023-05-10T21:18:33.339Z,8.75
2023-05-10T21:21:00.402Z,8.88
2023-05-10T21:23:27.322Z,8.98
2023-05-10T21:25:54.442Z,8.82
2023-05-10T21:28:21.644Z,10.20
2023-05-10T21:30:48.586Z,9.73
2023-05-10T21:33:15.531Z,10.80
2023-05-10T21:35:43.143Z,10.15
2023-05-10T21:38:10.686Z,9.82
2023-05-10T21:40:38.922Z,8.98
2023-05-10T21:43:06.325Z,9.95
2023-05-10T21:45:33.895Z,9.52
2023-05-10T21:48:00.902Z,9.60
2023-05-10T21:50:28.570Z,9.48
2023-05-10T21:52:56.641Z,10.02
2023-05-10T21:55:23.820Z,9.90
2023-05-10T21:57:50.948Z,11.88
2023-05-10T22:00:19.692Z,10.07
2023-05-10T22:02:47.146Z,10.43
2023-05-10T22:05:14.288Z,10.32
2023-05-10T22:07:41.272Z,11.13
2023-05-10T22:10:09.360Z,10.48
2023-05-10T22:12:36.320Z,10.00
2023-05-10T22:17:33.694Z,11.43
2023-05-10T22:20:00.687Z,9.93
2023-05-10T22:22:27.727Z,10.48
2023-05-10T22:24:54.622Z,10.07
2023-05-10T22:27:21.693Z,9.88
2023-05-10T22:29:48.752Z,8.75
2023-05-10T22:32:15.681Z,10.77
2023-05-10T22:34:43.283Z,10.90
2023-05-10T22:37:13.699Z,11.23
2023-05-10T22:39:40.636Z,11.13
2023-05-10T22:42:08.147Z,11.48
2023-05-10T22:44:35.118Z,12.63
2023-05-10T22:47:02.066Z,11.68
2023-05-10T22:49:29.056Z,11.18
2023-05-10T22:51:56.038Z,11.60
2023-05-10T22:54:23.000Z,12.00
2023-05-10T22:56:50.484Z,10.80
2023-05-10T22:59:17.439Z,11.02
2023-05-10T23:01:44.415Z,11.30
2023-05-10T23:04:11.473Z,10.40
2023-05-10T23:06:39.547Z,11.07
2023-05-10T23:09:06.568Z,13.10
2023-05-10T23:11:33.477Z,10.82
2023-05-10T23:14:00.470Z,10.38
2023-05-10T23:16:27.482Z,9.50
2023-05-10T23:18:54.898Z,9.65
2023-05-10T23:21:21.972Z,9.07
2023-05-10T23:23:49.404Z,9.00
2023-05-10T23:26:16.366Z,9.35
2023-05-10T23:28:43.295Z,9.68
2023-05-10T23:31:10.623Z,7.40
2023-05-10T23:33:37.672Z,7.45
2023-05-10T23:36:04.802Z,7.60
2023-05-10T23:38:31.741Z,7.35
2023-05-10T23:40:58.753Z,7.20
2023-05-10T23:43:25.716Z,6.45
2023-05-10T23:45:54.217Z,6.88
2023-05-10T23:48:21.456Z,7.25
2023-05-10T23:50:48.694Z,7.13
2023-05-10T23:53:15.787Z,6.18
2023-05-10T23:55:43.204Z,6.75
2023-05-10T23:58:10.130Z,5.47
