createdAt,value
2023-05-08T00:00:09.085Z,13.8
2023-05-08T00:01:14.334Z,13.8
2023-05-08T00:02:20.358Z,13.8
2023-05-08T00:03:26.561Z,13.7
2023-05-08T00:04:32.701Z,13.7
2023-05-08T00:05:38.781Z,13.7
2023-05-08T00:06:45.074Z,13.7
2023-05-08T00:07:50.245Z,13.7
2023-05-08T00:08:56.385Z,13.7
2023-05-08T00:10:02.513Z,13.7
2023-05-08T00:11:08.659Z,13.7
2023-05-08T00:13:20.987Z,13.7
2023-05-08T00:14:27.130Z,13.7
2023-05-08T00:16:39.418Z,13.7
2023-05-08T00:17:45.523Z,13.7
2023-05-08T00:18:51.819Z,13.7
2023-05-08T00:21:04.007Z,13.7
2023-05-08T00:22:09.134Z,13.7
2023-05-08T00:23:14.304Z,13.8
2023-05-08T00:24:20.447Z,13.7
2023-05-08T00:26:32.774Z,13.7
2023-05-08T00:27:38.935Z,13.6
2023-05-08T00:28:44.999Z,13.6
2023-05-08T00:29:51.172Z,13.6
2023-05-08T00:30:57.282Z,13.6
2023-05-08T00:33:09.591Z,13.6
2023-05-08T00:34:15.753Z,13.6
2023-05-08T00:35:21.852Z,13.6
2023-05-08T00:36:28.045Z,13.7
2023-05-08T00:37:33.157Z,13.7
2023-05-08T00:38:39.300Z,13.7
2023-05-08T00:39:45.488Z,13.7
2023-05-08T00:40:51.595Z,13.7
2023-05-08T00:41:57.746Z,13.7
2023-05-08T00:43:03.944Z,13.7
2023-05-08T00:44:10.014Z,13.7
2023-05-08T00:45:16.180Z,13.6
2023-05-08T00:46:22.298Z,13.6
2023-05-08T00:47:28.439Z,13.6
2023-05-08T00:49:40.770Z,13.5
2023-05-08T00:50:46.938Z,13.5
2023-05-08T00:51:52.033Z,13.5
2023-05-08T00:52:58.188Z,13.5
2023-05-08T00:54:04.354Z,13.4
2023-05-08T00:55:10.493Z,13.4
2023-05-08T00:56:15.626Z,13.4
2023-05-08T00:58:27.961Z,13.5
2023-05-08T00:59:33.140Z,13.5
2023-05-08T01:01:45.399Z,13.4
2023-05-08T01:02:51.489Z,13.4
2023-05-08T01:03:57.670Z,13.4
2023-05-08T01:06:09.934Z,13.5
2023-05-08T01:07:16.074Z,13.5
2023-05-08T01:08:22.221Z,13.5
2023-05-08T01:10:34.505Z,13.4
2023-05-08T01:11:40.665Z,13.4
2023-05-08T01:12:45.812Z,13.4
2023-05-08T01:13:50.972Z,13.4
2023-05-08T01:14:57.113Z,13.4
2023-05-08T01:16:03.275Z,13.4
2023-05-08T01:17:09.432Z,13.4
2023-05-08T01:18:15.572Z,13.4
2023-05-08T01:19:21.682Z,13.4
2023-05-08T01:20:27.822Z,13.4
2023-05-08T01:22:40.116Z,13.4
2023-05-08T01:23:46.251Z,13.4
2023-05-08T01:24:52.401Z,13.4
2023-05-08T01:25:58.541Z,13.4
2023-05-08T01:27:04.715Z,13.4
2023-05-08T01:28:09.847Z,13.4
2023-05-08T01:29:15.987Z,13.4
2023-05-08T01:30:22.121Z,13.4
2023-05-08T01:31:28.273Z,13.4
2023-05-08T01:32:34.405Z,13.5
2023-05-08T01:33:40.566Z,13.5
2023-05-08T01:34:46.688Z,13.5
2023-05-08T01:36:58.983Z,13.6
2023-05-08T01:39:11.280Z,13.5
2023-05-08T01:40:17.415Z,13.5
2023-05-08T01:41:23.561Z,13.5
2023-05-08T01:42:28.877Z,13.5
2023-05-08T01:43:34.938Z,13.6
2023-05-08T01:44:41.001Z,13.6
2023-05-08T01:45:47.149Z,13.6
2023-05-08T01:46:53.327Z,13.6
2023-05-08T01:47:59.462Z,13.6
2023-05-08T01:49:05.571Z,13.6
2023-05-08T01:50:11.719Z,13.6
2023-05-08T01:51:17.855Z,13.6
2023-05-08T01:52:24.011Z,13.6
2023-05-08T01:53:30.145Z,13.6
2023-05-08T01:54:36.371Z,13.6
2023-05-08T01:55:42.442Z,13.6
2023-05-08T01:56:47.588Z,13.6
2023-05-08T01:57:53.737Z,13.6
2023-05-08T01:58:59.930Z,13.6
2023-05-08T02:00:06.034Z,13.6
2023-05-08T02:01:11.188Z,13.6
2023-05-08T02:02:16.350Z,13.6
2023-05-08T02:03:22.522Z,13.6
2023-05-08T02:04:28.631Z,13.6
2023-05-08T02:05:34.834Z,13.6
2023-05-08T02:06:40.922Z,13.6
2023-05-08T02:07:47.057Z,13.6
2023-05-08T02:08:53.214Z,13.6
2023-05-08T02:09:59.418Z,13.6
2023-05-08T02:11:05.594Z,13.6
2023-05-08T02:13:17.785Z,13.6
2023-05-08T02:14:23.918Z,13.6
2023-05-08T02:15:30.073Z,13.6
2023-05-08T02:16:35.312Z,13.6
2023-05-08T02:17:41.362Z,13.6
2023-05-08T02:18:47.508Z,13.6
2023-05-08T02:19:53.662Z,13.6
2023-05-08T02:22:05.952Z,13.6
2023-05-08T02:23:11.141Z,13.6
2023-05-08T02:24:16.266Z,13.6
2023-05-08T02:29:46.996Z,13.6
2023-05-08T02:30:52.182Z,13.6
2023-05-08T02:31:58.296Z,13.7
2023-05-08T02:33:04.437Z,13.7
2023-05-08T02:34:10.582Z,13.6
2023-05-08T02:36:22.882Z,13.6
2023-05-08T02:37:29.005Z,13.6
2023-05-08T02:38:35.172Z,13.6
2023-05-08T02:39:41.376Z,13.6
2023-05-08T02:40:47.418Z,13.6
2023-05-08T02:41:53.599Z,13.6
2023-05-08T02:42:59.762Z,13.6
2023-05-08T02:45:12.011Z,13.6
2023-05-08T02:46:17.171Z,13.6
2023-05-08T02:47:23.345Z,13.6
2023-05-08T02:48:29.484Z,13.6
2023-05-08T02:49:35.581Z,13.7
2023-05-08T02:50:41.756Z,13.6
2023-05-08T02:51:48.063Z,13.7
2023-05-08T02:52:54.184Z,13.6
2023-05-08T02:54:00.233Z,13.6
2023-05-08T02:55:06.390Z,13.6
2023-05-08T02:56:12.621Z,13.6
2023-05-08T02:57:18.586Z,13.7
2023-05-08T02:58:24.754Z,13.7
2023-05-08T02:59:29.918Z,13.7
2023-05-08T03:00:35.086Z,13.7
2023-05-08T03:03:53.480Z,13.7
2023-05-08T03:04:59.810Z,13.6
2023-05-08T03:06:05.890Z,13.6
2023-05-08T03:07:11.935Z,13.6
2023-05-08T03:09:24.275Z,13.7
2023-05-08T03:10:30.394Z,13.7
2023-05-08T03:11:36.505Z,13.7
2023-05-08T03:12:42.644Z,13.7
2023-05-08T03:13:48.843Z,13.7
2023-05-08T03:14:54.096Z,13.7
2023-05-08T03:15:59.174Z,13.7
2023-05-08T03:17:05.278Z,13.6
2023-05-08T03:19:17.605Z,13.7
2023-05-08T03:20:23.706Z,13.7
2023-05-08T03:22:35.980Z,13.7
2023-05-08T03:23:42.132Z,13.7
2023-05-08T03:24:48.365Z,13.7
2023-05-08T03:25:54.402Z,13.7
2023-05-08T03:27:00.564Z,13.7
2023-05-08T03:28:06.695Z,13.7
2023-05-08T03:29:12.886Z,13.7
2023-05-08T03:30:18.090Z,13.7
2023-05-08T03:31:24.175Z,13.7
2023-05-08T03:33:36.483Z,13.7
2023-05-08T03:34:42.599Z,13.7
2023-05-08T03:36:54.986Z,13.7
2023-05-08T03:38:01.060Z,13.7
2023-05-08T03:39:07.260Z,13.7
2023-05-08T03:40:13.267Z,13.7
2023-05-08T03:41:19.416Z,13.7
2023-05-08T03:42:25.570Z,13.7
2023-05-08T03:43:31.737Z,13.7
2023-05-08T03:44:36.918Z,13.7
2023-05-08T03:45:43.061Z,13.7
2023-05-08T03:46:49.204Z,13.7
2023-05-08T03:47:55.340Z,13.7
2023-05-08T03:49:01.563Z,13.7
2023-05-08T03:51:13.979Z,13.7
2023-05-08T03:52:20.071Z,13.7
2023-05-08T03:53:26.116Z,13.7
2023-05-08T03:54:32.309Z,13.7
2023-05-08T03:55:38.421Z,13.7
2023-05-08T03:56:44.550Z,13.8
2023-05-08T03:58:56.834Z,13.8
2023-05-08T04:01:08.141Z,13.8
2023-05-08T04:02:14.286Z,13.8
2023-05-08T04:03:20.426Z,13.8
2023-05-08T04:04:26.592Z,13.8
2023-05-08T04:05:32.704Z,13.8
2023-05-08T04:07:45.011Z,13.8
2023-05-08T04:08:51.268Z,13.8
2023-05-08T04:09:57.292Z,13.8
2023-05-08T04:11:03.439Z,13.8
2023-05-08T04:12:09.577Z,13.8
2023-05-08T04:13:15.745Z,13.8
2023-05-08T04:14:20.887Z,13.8
2023-05-08T04:15:27.030Z,13.8
2023-05-08T04:16:33.165Z,13.8
2023-05-08T04:17:39.423Z,13.8
2023-05-08T04:18:45.478Z,13.8
2023-05-08T04:19:51.617Z,13.8
2023-05-08T04:20:57.776Z,13.8
2023-05-08T04:22:03.870Z,13.8
2023-05-08T04:24:16.161Z,13.8
2023-05-08T04:25:22.433Z,13.7
2023-05-08T04:26:28.582Z,13.7
2023-05-08T04:27:34.736Z,13.8
2023-05-08T04:28:39.819Z,13.8
2023-05-08T04:29:45.919Z,13.8
2023-05-08T04:30:52.201Z,13.7
2023-05-08T04:31:57.402Z,13.7
2023-05-08T04:33:03.592Z,13.7
2023-05-08T04:34:09.625Z,13.6
2023-05-08T04:36:21.941Z,13.6
2023-05-08T04:37:28.066Z,13.5
2023-05-08T04:38:34.212Z,13.5
2023-05-08T04:39:40.403Z,13.5
2023-05-08T04:40:46.568Z,13.5
2023-05-08T04:41:52.666Z,13.6
2023-05-08T04:42:58.780Z,13.5
2023-05-08T04:44:05.000Z,13.5
2023-05-08T04:45:11.080Z,13.5
2023-05-08T04:46:16.231Z,13.5
2023-05-08T04:47:22.442Z,13.5
2023-05-08T04:48:28.524Z,13.5
2023-05-08T04:49:34.743Z,13.5
2023-05-08T04:50:40.799Z,13.5
2023-05-08T04:51:46.942Z,13.5
2023-05-08T04:52:53.151Z,13.5
2023-05-08T04:53:59.229Z,13.5
2023-05-08T04:55:04.425Z,13.4
2023-05-08T04:56:10.616Z,13.4
2023-05-08T04:57:16.713Z,13.4
2023-05-08T04:58:22.840Z,13.5
2023-05-08T04:59:28.005Z,13.5
2023-05-08T05:00:34.194Z,13.4
2023-05-08T05:01:40.453Z,13.4
2023-05-08T05:02:46.449Z,13.4
2023-05-08T05:03:52.712Z,13.4
2023-05-08T05:04:58.710Z,13.4
2023-05-08T05:06:04.968Z,13.4
2023-05-08T05:07:10.984Z,13.5
2023-05-08T05:08:17.135Z,13.5
2023-05-08T05:09:23.289Z,13.6
2023-05-08T05:11:35.559Z,13.5
2023-05-08T05:12:41.730Z,13.6
2023-05-08T05:13:47.847Z,13.6
2023-05-08T05:14:53.999Z,13.6
2023-05-08T05:15:59.127Z,13.6
2023-05-08T05:17:05.325Z,13.6
2023-05-08T05:18:11.454Z,13.6
2023-05-08T05:19:17.612Z,13.6
2023-05-08T05:20:23.705Z,13.6
2023-05-08T05:21:29.944Z,13.6
2023-05-08T05:22:35.993Z,13.6
2023-05-08T05:23:42.231Z,13.6
2023-05-08T05:24:48.278Z,13.6
2023-05-08T05:25:54.515Z,13.6
2023-05-08T05:27:00.677Z,13.6
2023-05-08T05:28:06.714Z,13.6
2023-05-08T05:29:12.944Z,13.6
2023-05-08T05:31:25.131Z,13.6
2023-05-08T05:32:31.333Z,13.6
2023-05-08T05:33:36.436Z,13.6
2023-05-08T05:35:48.730Z,13.6
2023-05-08T05:38:01.079Z,13.6
2023-05-08T05:39:07.212Z,13.6
2023-05-08T05:42:25.637Z,13.7
2023-05-08T05:43:30.859Z,13.7
2023-05-08T05:45:43.072Z,13.7
2023-05-08T05:47:55.318Z,13.7
2023-05-08T05:49:00.471Z,13.7
2023-05-08T05:51:12.791Z,13.7
2023-05-08T05:52:18.948Z,13.7
2023-05-08T05:53:25.062Z,13.7
2023-05-08T05:54:31.236Z,13.8
2023-05-08T05:56:43.564Z,13.8
2023-05-08T05:57:49.670Z,13.8
2023-05-08T06:05:32.705Z,13.8
2023-05-08T06:06:39.046Z,13.8
2023-05-08T06:07:45.231Z,13.8
2023-05-08T06:08:51.334Z,13.8
2023-05-08T06:11:03.497Z,13.8
2023-05-08T06:12:09.788Z,13.8
2023-05-08T06:13:15.793Z,13.8
2023-05-08T06:14:20.940Z,13.8
2023-05-08T06:16:33.248Z,13.8
2023-05-08T06:19:51.695Z,13.8
2023-05-08T06:20:58.049Z,13.8
2023-05-08T06:22:03.936Z,13.8
2023-05-08T06:23:10.120Z,13.8
2023-05-08T06:24:16.271Z,13.8
2023-05-08T06:25:22.374Z,13.8
2023-05-08T06:29:46.941Z,13.8
2023-05-08T06:31:58.266Z,13.8
2023-05-08T06:37:28.981Z,13.9
2023-05-08T06:38:35.149Z,13.9
2023-05-08T06:41:53.542Z,13.9
2023-05-08T06:45:12.003Z,14
2023-05-08T06:47:24.244Z,14.1
2023-05-08T06:48:30.443Z,14.1
2023-05-08T06:51:48.881Z,14.2
2023-05-08T06:52:55.025Z,14.2
2023-05-08T06:55:07.257Z,14.3
2023-05-08T06:57:18.566Z,14.3
2023-05-08T06:58:24.739Z,14.4
2023-05-08T06:59:30.916Z,14.4
2023-05-08T07:00:37.077Z,14.4
2023-05-08T07:02:49.264Z,14.5
2023-05-08T07:05:01.556Z,14.6
2023-05-08T07:06:07.716Z,14.6
2023-05-08T07:07:13.841Z,14.6
2023-05-08T07:08:20.058Z,14.7
2023-05-08T07:09:26.181Z,14.6
2023-05-08T07:12:44.552Z,14.8
2023-05-08T07:14:56.969Z,14.9
2023-05-08T07:16:02.234Z,14.9
2023-05-08T07:17:08.161Z,14.9
2023-05-08T07:20:26.629Z,15.1
2023-05-08T07:22:38.870Z,15
2023-05-08T07:24:51.200Z,15.1
2023-05-08T07:27:03.446Z,15.1
2023-05-08T07:31:28.015Z,15.2
2023-05-08T07:32:34.206Z,15.2
2023-05-08T07:35:52.583Z,15.3
2023-05-08T07:36:58.721Z,15.4
2023-05-08T07:38:03.869Z,15.4
2023-05-08T07:41:22.401Z,15.6
2023-05-08T07:42:28.456Z,15.5
2023-05-08T07:46:53.054Z,15.6
2023-05-08T07:47:59.155Z,15.6
2023-05-08T07:51:17.622Z,15.6
2023-05-08T07:52:23.768Z,15.6
2023-05-08T07:54:36.047Z,15.6
2023-05-08T07:55:41.194Z,15.7
2023-05-08T07:57:53.525Z,15.6
2023-05-08T08:00:05.762Z,15.7
2023-05-08T08:04:30.323Z,15.8
2023-05-08T08:06:42.597Z,15.9
2023-05-08T08:11:07.185Z,15.9
2023-05-08T08:14:25.767Z,16
2023-05-08T08:15:31.913Z,16
2023-05-08T08:16:38.107Z,16
2023-05-08T08:21:02.604Z,16.1
2023-05-08T08:22:08.733Z,16.1
2023-05-08T08:25:27.171Z,16.3
2023-05-08T08:26:32.316Z,16.4
2023-05-08T08:27:38.494Z,16.4
2023-05-08T08:32:03.024Z,16.7
2023-05-08T08:34:15.312Z,16.8
2023-05-08T08:36:27.590Z,16.7
2023-05-08T08:37:33.752Z,16.5
2023-05-08T08:40:52.176Z,16.2
2023-05-08T08:41:58.331Z,16.2
2023-05-08T08:46:21.942Z,16
2023-05-08T08:49:40.447Z,16
2023-05-08T08:50:46.611Z,16
2023-05-08T08:54:05.018Z,16.1
2023-05-08T08:55:11.168Z,16.1
2023-05-08T08:56:17.466Z,16.1
2023-05-08T08:59:34.834Z,16.3
2023-05-08T09:00:41.016Z,16.4
2023-05-08T09:01:47.103Z,16.5
2023-05-08T09:06:11.810Z,16.7
2023-05-08T09:07:17.815Z,16.7
2023-05-08T09:10:36.182Z,16.8
2023-05-08T09:13:54.867Z,16.9
2023-05-08T09:16:07.292Z,17
2023-05-08T09:17:13.208Z,17
2023-05-08T09:19:25.538Z,17
2023-05-08T09:22:43.904Z,17.3
2023-05-08T09:23:50.152Z,17.3
2023-05-08T09:24:56.152Z,17.3
2023-05-08T09:26:01.329Z,17.4
2023-05-08T09:27:07.533Z,17.4
2023-05-08T09:28:13.672Z,17.7
2023-05-08T09:29:19.843Z,17.8
2023-05-08T09:30:25.970Z,17.9
2023-05-08T09:33:44.333Z,18.3
2023-05-08T09:35:56.731Z,18.4
2023-05-08T09:38:08.938Z,18.6
2023-05-08T09:39:15.040Z,18.5
2023-05-08T09:40:21.374Z,18.2
2023-05-08T09:41:27.542Z,18.1
2023-05-08T09:43:39.855Z,17.9
2023-05-08T09:44:45.885Z,17.9
2023-05-08T09:46:58.220Z,17.8
2023-05-08T09:48:04.304Z,17.8
2023-05-08T09:50:16.698Z,17.9
2023-05-08T09:51:22.733Z,18
2023-05-08T09:52:28.881Z,17.9
2023-05-08T09:54:41.155Z,17.7
2023-05-08T09:55:46.339Z,17.6
2023-05-08T09:56:52.541Z,17.6
2023-05-08T09:57:58.661Z,17.6
2023-05-08T10:00:10.916Z,17.6
2023-05-08T10:01:17.134Z,17.6
2023-05-08T10:03:29.317Z,17.5
2023-05-08T10:04:35.611Z,17.6
2023-05-08T10:05:41.668Z,17.7
2023-05-08T10:06:47.755Z,17.7
2023-05-08T10:07:53.917Z,17.8
2023-05-08T10:09:00.043Z,17.8
2023-05-08T10:13:23.665Z,18
2023-05-08T10:14:29.887Z,18.1
2023-05-08T10:15:36.069Z,18.2
2023-05-08T10:16:42.137Z,18.2
2023-05-08T10:20:00.501Z,18.3
2023-05-08T10:27:43.632Z,19
2023-05-08T10:29:55.829Z,19.6
2023-05-08T10:31:00.948Z,19.7
2023-05-08T10:33:13.220Z,19.9
2023-05-08T10:36:31.653Z,19.8
2023-05-08T10:37:37.920Z,19.8
2023-05-08T10:38:44.108Z,19.8
2023-05-08T10:39:50.192Z,19.8
2023-05-08T10:44:14.764Z,20
2023-05-08T10:45:19.960Z,20
2023-05-08T10:46:26.165Z,19.8
2023-05-08T10:47:32.230Z,19.9
2023-05-08T10:49:44.501Z,20.3
2023-05-08T10:53:02.939Z,20.5
2023-05-08T10:54:09.089Z,20.4
2023-05-08T10:55:15.221Z,20.4
2023-05-08T11:00:45.924Z,19.8
2023-05-08T11:02:57.231Z,19.5
2023-05-08T11:05:09.528Z,19.2
2023-05-08T11:06:15.645Z,19
2023-05-08T11:08:28.008Z,18.8
2023-05-08T11:09:34.137Z,18.8
2023-05-08T11:10:40.338Z,18.8
2023-05-08T11:12:52.498Z,19
2023-05-08T11:13:58.684Z,19.3
2023-05-08T11:18:23.398Z,20.2
2023-05-08T11:22:46.836Z,21
2023-05-08T11:24:59.143Z,22.5
2023-05-08T11:26:05.317Z,22.9
2023-05-08T11:28:17.535Z,23.1
2023-05-08T11:31:35.955Z,22.5
2023-05-08T11:33:48.254Z,22.2
2023-05-08T11:34:53.526Z,22.5
2023-05-08T11:38:11.825Z,22.1
2023-05-08T11:39:17.971Z,22.4
2023-05-08T11:40:24.131Z,22.8
2023-05-08T11:42:36.502Z,22.3
2023-05-08T11:43:41.576Z,22.3
2023-05-08T11:45:54.014Z,21.9
2023-05-08T11:48:06.273Z,21.7
2023-05-08T11:52:30.841Z,22.4
2023-05-08T11:53:37.064Z,22.3
2023-05-08T11:55:49.255Z,22
2023-05-08T11:58:01.544Z,21.8
2023-05-08T11:59:06.753Z,21.8
2023-05-08T12:01:18.989Z,22.2
2023-05-08T12:02:25.132Z,22.4
2023-05-08T12:03:31.276Z,22.4
2023-05-08T12:04:37.487Z,22.4
2023-05-08T12:09:02.010Z,22.5
2023-05-08T12:10:08.128Z,22.6
2023-05-08T12:11:14.292Z,22.5
2023-05-08T12:12:20.497Z,22.4
2023-05-08T12:13:26.585Z,22.2
2023-05-08T12:14:31.733Z,21.9
2023-05-08T12:17:50.180Z,21.4
2023-05-08T12:18:56.305Z,21.3
2023-05-08T12:23:20.970Z,20.5
2023-05-08T12:24:27.032Z,20.4
2023-05-08T12:25:33.230Z,20.2
2023-05-08T12:26:39.331Z,20
2023-05-08T12:27:45.539Z,19.9
2023-05-08T12:28:50.604Z,19.8
2023-05-08T12:29:56.728Z,19.6
2023-05-08T12:32:09.235Z,19.4
2023-05-08T12:33:15.241Z,19.3
2023-05-08T12:34:21.308Z,19.2
2023-05-08T12:35:27.454Z,19.2
2023-05-08T12:37:39.861Z,19.2
2023-05-08T12:40:58.309Z,19.2
2023-05-08T12:43:10.586Z,19.1
2023-05-08T12:45:21.760Z,19
2023-05-08T12:47:34.059Z,19
2023-05-08T12:48:40.181Z,19.1
2023-05-08T12:49:46.364Z,19.1
2023-05-08T12:51:58.717Z,19
2023-05-08T12:53:04.805Z,19
2023-05-08T12:54:10.984Z,19.1
2023-05-08T13:00:47.877Z,19.2
2023-05-08T13:01:53.993Z,19.2
2023-05-08T13:03:00.066Z,19.2
2023-05-08T13:04:05.211Z,19.2
2023-05-08T13:05:11.406Z,19.3
2023-05-08T13:07:23.670Z,19.2
2023-05-08T13:09:36.108Z,19.1
2023-05-08T13:10:42.062Z,19
2023-05-08T13:14:00.542Z,19.2
2023-05-08T13:15:06.782Z,19.5
2023-05-08T13:17:18.933Z,19.9
2023-05-08T13:18:25.095Z,20
2023-05-08T13:19:30.252Z,20.1
2023-05-08T13:21:42.554Z,20.3
2023-05-08T13:22:48.651Z,20.6
2023-05-08T13:23:54.796Z,20.7
2023-05-08T13:26:07.104Z,20.9
2023-05-08T13:27:13.232Z,21.1
2023-05-08T13:29:25.560Z,21.7
2023-05-08T13:30:31.679Z,21.9
2023-05-08T13:32:44.001Z,22
2023-05-08T13:33:50.266Z,21.9
2023-05-08T13:34:56.358Z,21.8
2023-05-08T13:37:08.642Z,21.6
2023-05-08T13:38:14.788Z,21.4
2023-05-08T13:39:19.949Z,21.4
2023-05-08T13:40:26.109Z,21.5
2023-05-08T13:45:56.827Z,21
2023-05-08T13:47:02.983Z,21
2023-05-08T13:48:09.160Z,21
2023-05-08T13:49:15.228Z,21
2023-05-08T13:51:27.519Z,20.9
2023-05-08T13:52:33.679Z,20.9
2023-05-08T13:53:38.911Z,20.9
2023-05-08T13:54:44.960Z,20.9
2023-05-08T13:55:51.117Z,21
2023-05-08T13:58:03.526Z,20.9
2023-05-08T13:59:09.591Z,20.8
2023-05-08T14:02:27.973Z,20.7
2023-05-08T14:03:34.116Z,20.6
2023-05-08T14:04:40.256Z,20.6
2023-05-08T14:06:52.557Z,20.8
2023-05-08T14:07:57.752Z,20.9
2023-05-08T14:10:10.202Z,21.1
2023-05-08T14:12:22.463Z,21.2
2023-05-08T14:13:28.514Z,21.3
2023-05-08T14:14:34.745Z,21.4
2023-05-08T14:16:46.862Z,21.6
2023-05-08T14:18:59.194Z,21.6
2023-05-08T14:22:17.571Z,21.2
2023-05-08T14:24:29.850Z,20.9
2023-05-08T14:25:35.088Z,20.8
2023-05-08T14:26:41.272Z,20.9
2023-05-08T14:27:47.409Z,20.8
2023-05-08T14:28:53.437Z,20.7
2023-05-08T14:31:05.730Z,20.6
2023-05-08T14:32:12.008Z,20.5
2023-05-08T14:35:30.406Z,20.5
2023-05-08T14:37:42.748Z,20.5
2023-05-08T14:39:54.982Z,20.3
2023-05-08T14:41:00.039Z,20.4
2023-05-08T14:42:06.236Z,20.5
2023-05-08T14:43:12.446Z,20.5
2023-05-08T14:46:30.755Z,20
2023-05-08T14:48:43.184Z,19.5
2023-05-08T14:54:13.913Z,18.8
2023-05-08T14:56:26.121Z,18.6
2023-05-08T14:57:31.367Z,18.5
2023-05-08T14:58:37.488Z,18.4
2023-05-08T15:00:49.611Z,18.4
2023-05-08T15:01:55.914Z,18.2
2023-05-08T15:03:02.071Z,18.1
2023-05-08T15:04:08.147Z,17.9
2023-05-08T15:05:14.351Z,17.8
2023-05-08T15:10:45.086Z,17.3
2023-05-08T15:11:50.232Z,17.3
2023-05-08T15:12:56.369Z,17.3
2023-05-08T15:14:02.544Z,17.3
2023-05-08T15:17:20.853Z,17.3
2023-05-08T15:18:26.944Z,17.3
2023-05-08T15:20:39.269Z,17.3
2023-05-08T15:27:16.205Z,17.2
2023-05-08T15:28:21.487Z,17.1
2023-05-08T15:29:27.523Z,17
2023-05-08T15:30:33.723Z,17
2023-05-08T15:31:39.737Z,17
2023-05-08T15:33:52.141Z,17
2023-05-08T15:36:04.374Z,17
2023-05-08T15:41:34.950Z,17.1
2023-05-08T15:42:40.178Z,17.1
2023-05-08T15:43:46.456Z,17.1
2023-05-08T15:45:58.774Z,17.2
2023-05-08T15:47:04.685Z,17.2
2023-05-08T15:48:10.871Z,17.2
2023-05-08T15:50:23.218Z,17.3
2023-05-08T15:51:29.459Z,17.3
2023-05-08T15:52:35.661Z,17.3
2023-05-08T15:55:53.903Z,17.3
2023-05-08T15:58:05.289Z,17.3
2023-05-08T15:59:11.458Z,17.2
2023-05-08T16:00:17.588Z,17.2
2023-05-08T16:01:23.699Z,17.1
2023-05-08T16:02:29.857Z,16.9
2023-05-08T16:03:35.985Z,16.8
2023-05-08T16:04:42.125Z,16.8
2023-05-08T16:05:48.347Z,16.7
2023-05-08T16:06:54.383Z,16.6
2023-05-08T16:11:18.939Z,16.6
2023-05-08T16:12:23.996Z,16.7
2023-05-08T16:14:36.468Z,16.7
2023-05-08T16:15:42.685Z,16.6
2023-05-08T16:16:48.749Z,16.5
2023-05-08T16:19:01.028Z,16.6
2023-05-08T16:20:07.148Z,16.6
2023-05-08T16:21:13.348Z,16.6
2023-05-08T16:22:19.418Z,16.7
2023-05-08T16:25:37.920Z,16.8
2023-05-08T16:26:43.025Z,16.9
2023-05-08T16:28:55.170Z,17
2023-05-08T16:31:07.695Z,17
2023-05-08T16:32:13.765Z,17
2023-05-08T16:33:19.832Z,17
2023-05-08T16:34:25.938Z,17
2023-05-08T16:35:32.214Z,17
2023-05-08T16:36:38.323Z,17
2023-05-08T16:37:44.444Z,17
2023-05-08T16:38:50.611Z,16.9
2023-05-08T16:42:09.012Z,16.8
2023-05-08T16:43:14.189Z,16.7
2023-05-08T16:44:20.238Z,16.6
2023-05-08T16:45:26.503Z,16.6
2023-05-08T16:46:32.516Z,16.5
2023-05-08T16:47:38.786Z,16.6
2023-05-08T16:49:50.932Z,16.5
2023-05-08T16:50:57.070Z,16.4
2023-05-08T16:52:03.194Z,16.4
2023-05-08T16:53:09.384Z,16.4
2023-05-08T16:54:15.498Z,16.4
2023-05-08T16:55:21.629Z,16.4
2023-05-08T16:57:33.972Z,16.4
2023-05-08T16:58:39.141Z,16.4
2023-05-08T16:59:45.304Z,16.3
2023-05-08T17:00:51.452Z,16.3
2023-05-08T17:01:57.483Z,16.3
2023-05-08T17:03:03.727Z,16.3
2023-05-08T17:04:09.820Z,16.3
2023-05-08T17:05:15.936Z,16.2
2023-05-08T17:06:22.079Z,16.2
2023-05-08T17:07:28.279Z,16.2
2023-05-08T17:08:34.517Z,16.2
2023-05-08T17:09:40.755Z,16.2
2023-05-08T17:10:46.843Z,16.2
2023-05-08T17:11:52.908Z,16.1
2023-05-08T17:12:58.119Z,16.1
2023-05-08T17:15:09.423Z,16.1
2023-05-08T17:16:15.603Z,16.1
2023-05-08T17:17:21.793Z,16.1
2023-05-08T17:18:27.861Z,16.1
2023-05-08T17:20:40.199Z,16.2
2023-05-08T17:21:45.276Z,16.2
2023-05-08T17:22:51.498Z,16.2
2023-05-08T17:23:57.576Z,16.2
2023-05-08T17:25:03.857Z,16.2
2023-05-08T17:26:08.861Z,16.2
2023-05-08T17:27:15.171Z,16.2
2023-05-08T17:28:21.142Z,16.2
2023-05-08T17:29:27.344Z,16.3
2023-05-08T17:30:32.579Z,16.3
2023-05-08T17:31:38.636Z,16.3
2023-05-08T17:32:44.797Z,16.3
2023-05-08T17:33:50.995Z,16.3
2023-05-08T17:36:03.306Z,16.3
2023-05-08T17:37:09.367Z,16.3
2023-05-08T17:38:15.464Z,16.4
2023-05-08T17:39:21.624Z,16.3
2023-05-08T17:40:27.870Z,16.3
2023-05-08T17:41:33.869Z,16.3
2023-05-08T17:42:40.080Z,16.2
2023-05-08T17:43:46.237Z,16.2
2023-05-08T17:44:51.387Z,16.2
2023-05-08T17:45:57.469Z,16.3
2023-05-08T17:47:03.632Z,16.2
2023-05-08T17:48:09.749Z,16.3
2023-05-08T17:49:14.922Z,16.2
2023-05-08T17:50:20.076Z,16.2
2023-05-08T17:51:26.279Z,16.2
2023-05-08T17:53:38.504Z,16.2
2023-05-08T17:54:44.792Z,16.2
2023-05-08T17:56:57.066Z,16.2
2023-05-08T17:58:03.097Z,16.2
2023-05-08T17:59:09.273Z,16.2
2023-05-08T18:02:27.769Z,16.1
2023-05-08T18:03:33.810Z,16.1
2023-05-08T18:04:38.963Z,16.1
2023-05-08T18:05:44.246Z,16.1
2023-05-08T18:06:50.375Z,16
2023-05-08T18:07:56.523Z,16
2023-05-08T18:09:02.597Z,16
2023-05-08T18:10:08.697Z,16
2023-05-08T18:11:14.930Z,16
2023-05-08T18:12:21.037Z,16
2023-05-08T18:13:27.135Z,16
2023-05-08T18:14:33.268Z,16
2023-05-08T18:15:38.431Z,16
2023-05-08T18:16:43.622Z,16
2023-05-08T18:17:49.749Z,16
2023-05-08T18:18:55.882Z,15.9
2023-05-08T18:20:02.047Z,15.9
2023-05-08T18:21:08.174Z,15.9
2023-05-08T18:22:14.302Z,15.9
2023-05-08T18:23:20.455Z,15.9
2023-05-08T18:24:26.596Z,15.9
2023-05-08T18:25:32.853Z,15.9
2023-05-08T18:26:38.978Z,15.9
2023-05-08T18:27:45.187Z,15.9
2023-05-08T18:28:51.406Z,15.9
2023-05-08T18:29:56.490Z,15.8
2023-05-08T18:31:02.674Z,15.8
2023-05-08T18:32:08.768Z,15.8
2023-05-08T18:33:14.898Z,15.8
2023-05-08T18:34:21.071Z,15.8
2023-05-08T18:35:27.359Z,15.8
2023-05-08T18:36:33.359Z,15.8
2023-05-08T18:37:39.527Z,15.8
2023-05-08T18:38:45.612Z,15.8
2023-05-08T18:39:51.775Z,15.8
2023-05-08T18:40:57.907Z,15.8
2023-05-08T18:43:10.241Z,15.7
2023-05-08T18:46:27.689Z,15.7
2023-05-08T18:47:32.834Z,15.7
2023-05-08T18:48:38.047Z,15.7
2023-05-08T18:49:44.119Z,15.6
2023-05-08T18:50:50.248Z,15.6
2023-05-08T18:51:56.469Z,15.6
2023-05-08T18:53:02.541Z,15.6
2023-05-08T18:54:08.742Z,15.6
2023-05-08T18:55:14.815Z,15.5
2023-05-08T18:56:20.981Z,15.5
2023-05-08T18:57:27.264Z,15.5
2023-05-08T19:00:44.724Z,15.5
2023-05-08T19:01:50.962Z,15.5
2023-05-08T19:04:02.273Z,15.4
2023-05-08T19:05:08.385Z,15.4
2023-05-08T19:06:14.506Z,15.4
2023-05-08T19:07:20.685Z,15.4
2023-05-08T19:08:26.802Z,15.4
2023-05-08T19:09:32.893Z,15.3
2023-05-08T19:11:45.189Z,15.3
2023-05-08T19:13:57.443Z,15.2
2023-05-08T19:16:09.806Z,15.1
2023-05-08T19:17:14.899Z,15.1
2023-05-08T19:18:21.030Z,15.1
2023-05-08T19:19:27.178Z,15.1
2023-05-08T19:20:33.330Z,15.1
2023-05-08T19:21:39.459Z,15.1
2023-05-08T19:22:45.622Z,15.1
2023-05-08T19:23:51.760Z,15.1
2023-05-08T19:24:57.890Z,15.1
2023-05-08T19:26:04.113Z,15.1
2023-05-08T19:28:16.313Z,15.1
2023-05-08T19:29:22.454Z,15.1
2023-05-08T19:30:28.703Z,15.1
2023-05-08T19:31:34.856Z,15.1
2023-05-08T19:32:40.881Z,15
2023-05-08T19:33:46.048Z,15
2023-05-08T19:35:58.384Z,15
2023-05-08T19:38:10.631Z,15
2023-05-08T19:39:16.766Z,15
2023-05-08T19:40:22.927Z,15
2023-05-08T19:41:29.187Z,15
2023-05-08T19:42:35.376Z,15
2023-05-08T19:43:41.485Z,15
2023-05-08T19:45:53.751Z,15
2023-05-08T19:49:12.199Z,14.9
2023-05-08T19:51:23.498Z,14.9
2023-05-08T19:52:29.652Z,14.9
2023-05-08T19:53:35.871Z,14.9
2023-05-08T19:54:41.917Z,14.9
2023-05-08T19:55:48.054Z,14.9
2023-05-08T19:56:54.235Z,14.9
2023-05-08T19:58:00.365Z,14.9
2023-05-08T20:00:12.640Z,14.9
2023-05-08T20:01:18.811Z,14.8
2023-05-08T20:02:25.008Z,14.8
2023-05-08T20:03:31.112Z,14.8
2023-05-08T20:06:48.583Z,14.8
2023-05-08T20:09:00.932Z,14.8
2023-05-08T20:11:13.072Z,14.7
2023-05-08T20:12:19.239Z,14.7
2023-05-08T20:14:31.542Z,14.7
2023-05-08T20:15:37.835Z,14.7
2023-05-08T20:16:43.900Z,14.7
2023-05-08T20:17:49.954Z,14.7
2023-05-08T20:20:02.214Z,14.7
2023-05-08T20:22:13.520Z,14.7
2023-05-08T20:23:19.729Z,14.7
2023-05-08T20:24:26.057Z,14.7
2023-05-08T20:26:38.236Z,14.7
2023-05-08T20:27:44.374Z,14.7
2023-05-08T20:35:27.515Z,14.7
2023-05-08T20:38:44.907Z,14.7
2023-05-08T20:39:51.062Z,14.7
2023-05-08T20:40:57.232Z,14.7
2023-05-08T20:42:03.412Z,14.7
2023-05-08T20:44:15.668Z,14.7
2023-05-08T20:45:21.868Z,14.7
2023-05-08T20:46:28.004Z,14.7
2023-05-08T20:47:34.080Z,14.7
2023-05-08T20:49:46.401Z,14.7
2023-05-08T20:53:03.827Z,14.7
2023-05-08T20:55:15.990Z,14.7
2023-05-08T20:57:28.325Z,14.7
2023-05-08T21:00:46.707Z,14.7
2023-05-08T21:04:05.277Z,14.7