createdAt,value
2019-04-28T00:00:54.403Z,71.70
2019-04-28T00:01:54.031Z,72.01
2019-04-28T00:02:54.003Z,71.91
2019-04-28T00:03:53.975Z,72.41
2019-04-28T00:04:54.952Z,72.82
2019-04-28T00:05:53.983Z,72.21
2019-04-28T00:06:56.277Z,72.21
2019-04-28T00:07:53.968Z,72.82
2019-04-28T00:08:53.929Z,72.41
2019-04-28T00:09:53.903Z,72.41
2019-04-28T00:10:54.799Z,72.55
2019-04-28T00:11:54.913Z,72.41
2019-04-28T00:12:54.139Z,72.75
2019-04-28T00:13:53.951Z,72.55
2019-04-28T00:14:53.843Z,73.47
2019-04-28T00:15:54.234Z,73.47
2019-04-28T00:16:54.566Z,73.88
2019-04-28T00:17:55.125Z,74.08
2019-04-28T00:18:53.808Z,73.88
2019-04-28T00:19:53.794Z,73.67
2019-04-28T00:20:53.783Z,74.69
2019-04-28T00:21:54.474Z,74.28
2019-04-28T00:22:54.042Z,74.38
2019-04-28T00:23:54.090Z,74.18
2019-04-28T00:24:53.749Z,74.58
2019-04-28T00:25:53.735Z,74.18
2019-04-28T00:26:53.948Z,74.38
2019-04-28T00:27:54.804Z,74.49
2019-04-28T00:28:54.232Z,74.18
2019-04-28T00:29:53.879Z,74.69
2019-04-28T00:30:53.863Z,74.99
2019-04-28T00:31:53.658Z,74.79
2019-04-28T00:32:53.663Z,74.79
2019-04-28T00:33:53.647Z,75.23
2019-04-28T00:34:55.022Z,75.23
2019-04-28T00:35:53.938Z,76.15
2019-04-28T00:36:54.635Z,76.05
2019-04-28T00:37:53.603Z,75.64
2019-04-28T00:38:53.589Z,75.85
2019-04-28T00:39:55.792Z,76.05
2019-04-28T00:40:53.610Z,76.15
2019-04-28T00:41:53.561Z,76.39
2019-04-28T00:42:53.537Z,76.90
2019-04-28T00:43:53.529Z,77.00
2019-04-28T00:44:53.530Z,77.11
2019-04-28T00:45:54.021Z,77.31
2019-04-28T00:46:53.973Z,77.92
2019-04-28T00:47:53.619Z,78.27
2019-04-28T00:48:53.821Z,78.27
2019-04-28T00:49:53.478Z,78.57
2019-04-28T00:50:53.462Z,79.14
2019-04-28T00:51:54.051Z,78.77
2019-04-28T00:52:53.440Z,78.77
2019-04-28T00:53:53.420Z,78.77
2019-04-28T00:54:53.403Z,78.77
2019-04-28T00:55:54.065Z,79.28
2019-04-28T00:56:53.398Z,79.90
2019-04-28T00:57:56.323Z,79.90
2019-04-28T00:58:53.370Z,79.83
2019-04-28T00:59:58.097Z,80.14
2019-04-28T01:00:54.360Z,80.24
2019-04-28T01:01:53.365Z,80.44
2019-04-28T01:02:53.709Z,80.41
2019-04-28T01:03:53.549Z,80.34
2019-04-28T01:04:53.818Z,80.65
2019-04-28T01:05:53.287Z,80.65
2019-04-28T01:06:53.339Z,80.85
2019-04-28T01:07:53.269Z,80.99
2019-04-28T01:08:53.702Z,80.96
2019-04-28T01:09:53.784Z,80.96
2019-04-28T01:10:53.253Z,80.85
2019-04-28T01:11:53.765Z,80.85
2019-04-28T01:12:53.219Z,80.85
2019-04-28T01:13:53.210Z,80.85
2019-04-28T01:14:55.519Z,80.85
2019-04-28T01:15:53.432Z,80.34
2019-04-28T01:16:53.176Z,80.41
2019-04-28T01:17:56.548Z,80.91
2019-04-28T01:18:53.280Z,80.41
2019-04-28T01:19:53.815Z,80.51
2019-04-28T01:20:54.758Z,80.30
2019-04-28T01:21:53.256Z,80.41
2019-04-28T01:22:53.135Z,79.90
2019-04-28T01:23:53.106Z,79.90
2019-04-28T01:24:53.081Z,80.20
2019-04-28T01:25:54.006Z,80.41
2019-04-28T01:26:53.053Z,80.30
2019-04-28T01:27:53.057Z,80.10
2019-04-28T01:28:53.028Z,80.20
2019-04-28T01:30:05.375Z,79.90
2019-04-28T01:30:55.287Z,80.00
2019-04-28T01:31:53.015Z,79.80
2019-04-28T01:32:52.992Z,79.14
2019-04-28T01:33:53.343Z,79.28
2019-04-28T01:34:53.017Z,79.25
2019-04-28T01:35:53.935Z,79.75
2019-04-28T01:36:53.588Z,79.39
2019-04-28T01:37:52.938Z,79.35
2019-04-28T01:38:57.058Z,79.45
2019-04-28T01:39:52.911Z,79.25
2019-04-28T01:40:53.013Z,79.25
2019-04-28T01:41:52.894Z,79.04
2019-04-28T01:42:53.575Z,78.94
2019-04-28T01:43:52.864Z,79.14
2019-04-28T01:44:53.353Z,79.45
2019-04-28T01:45:53.054Z,79.69
2019-04-28T01:46:52.855Z,79.55
2019-04-28T01:47:52.827Z,79.66
2019-04-28T01:48:53.062Z,79.04
2019-04-28T01:49:52.824Z,78.74
2019-04-28T01:50:53.013Z,79.14
2019-04-28T01:51:52.853Z,79.59
2019-04-28T01:52:53.022Z,79.28
2019-04-28T01:53:53.077Z,79.59
2019-04-28T01:54:53.123Z,79.28
2019-04-28T01:55:52.744Z,79.49
2019-04-28T01:56:53.109Z,79.08
2019-04-28T01:57:52.706Z,79.39
2019-04-28T01:58:52.711Z,79.08
2019-04-28T01:59:53.761Z,79.39
2019-04-28T02:00:52.675Z,79.90
2019-04-28T02:01:57.220Z,79.69
2019-04-28T02:02:52.875Z,79.69
2019-04-28T02:03:52.657Z,79.49
2019-04-28T02:04:52.629Z,79.59
2019-04-28T02:05:53.648Z,79.80
2019-04-28T02:06:52.612Z,79.59
2019-04-28T02:07:53.019Z,79.80
2019-04-28T02:08:53.131Z,79.55
2019-04-28T02:09:52.838Z,79.28
2019-04-28T02:10:52.751Z,79.80
2019-04-28T02:11:52.555Z,79.45
2019-04-28T02:12:52.655Z,79.28
2019-04-28T02:13:52.960Z,79.28
2019-04-28T02:14:53.426Z,79.59
2019-04-28T02:15:52.877Z,79.28
2019-04-28T02:16:52.726Z,79.39
2019-04-28T02:17:52.499Z,79.28
2019-04-28T02:18:52.829Z,79.39
2019-04-28T02:19:55.951Z,79.28
2019-04-28T02:20:52.926Z,79.18
2019-04-28T02:21:52.569Z,79.49
2019-04-28T02:22:52.445Z,79.49
2019-04-28T02:23:52.692Z,79.59
2019-04-28T02:24:54.423Z,79.28
2019-04-28T02:25:53.063Z,79.28
2019-04-28T02:26:52.758Z,79.18
2019-04-28T02:27:52.666Z,79.80
2019-04-28T02:28:52.397Z,79.32
2019-04-28T02:29:52.698Z,79.43
2019-04-28T02:30:53.771Z,79.36
2019-04-28T02:31:52.390Z,79.36
2019-04-28T02:32:52.599Z,79.36
2019-04-28T02:33:53.828Z,79.36
2019-04-28T02:34:52.319Z,79.36
2019-04-28T02:35:52.298Z,79.46
2019-04-28T02:36:53.817Z,79.46
2019-04-28T02:37:52.306Z,78.95
2019-04-28T02:38:57.087Z,79.05
2019-04-28T02:39:52.283Z,78.75
2019-04-28T02:40:52.951Z,78.13
2019-04-28T02:41:52.663Z,77.62
2019-04-28T02:42:52.671Z,78.34
2019-04-28T02:43:52.584Z,78.13
2019-04-28T02:44:52.747Z,77.72
2019-04-28T02:45:53.497Z,77.72
2019-04-28T02:46:52.570Z,78.13
2019-04-28T02:47:52.481Z,77.93
2019-04-28T02:48:54.000Z,78.03
2019-04-28T02:49:54.801Z,78.03
2019-04-28T02:50:52.291Z,78.13
2019-04-28T02:51:52.384Z,77.52
2019-04-28T02:52:52.247Z,78.54
2019-04-28T02:53:52.908Z,78.34
2019-04-28T02:54:52.225Z,77.62
2019-04-28T02:55:52.187Z,77.52
2019-04-28T02:56:52.546Z,77.31
2019-04-28T02:57:52.286Z,77.01
2019-04-28T02:58:52.060Z,77.97
2019-04-28T02:59:53.230Z,78.58
2019-04-28T03:01:06.795Z,78.27
2019-04-28T03:01:53.058Z,78.52
2019-04-28T03:02:52.979Z,78.20
2019-04-28T03:03:53.182Z,78.07
2019-04-28T03:04:53.594Z,78.00
2019-04-28T03:05:51.970Z,77.59
2019-04-28T03:06:52.109Z,77.76
2019-04-28T03:07:52.036Z,77.70
2019-04-28T03:08:51.944Z,78.52
2019-04-28T03:09:52.436Z,78.41
2019-04-28T03:10:57.547Z,78.45
2019-04-28T03:11:52.063Z,78.04
2019-04-28T03:12:52.160Z,78.75
2019-04-28T03:13:51.872Z,78.55
2019-04-28T03:14:52.009Z,78.24
2019-04-28T03:15:52.001Z,77.90
2019-04-28T03:16:52.639Z,78.61
2019-04-28T03:17:53.127Z,77.80
2019-04-28T03:18:52.191Z,77.08
2019-04-28T03:19:51.957Z,77.49
2019-04-28T03:20:52.014Z,77.59
2019-04-28T03:21:51.792Z,77.63
2019-04-28T03:22:52.579Z,77.42
2019-04-28T03:23:52.022Z,77.59
2019-04-28T03:24:52.690Z,77.29
2019-04-28T03:25:51.741Z,77.70
2019-04-28T03:26:51.731Z,78.72
2019-04-28T03:27:51.978Z,77.94
2019-04-28T03:28:51.955Z,77.63
2019-04-28T03:29:52.617Z,77.83
2019-04-28T03:30:53.802Z,78.34
2019-04-28T03:32:16.359Z,78.86
2019-04-28T03:32:59.785Z,78.79
2019-04-28T03:33:55.422Z,78.59
2019-04-28T03:34:53.803Z,78.59
2019-04-28T03:35:53.676Z,78.45
2019-04-28T03:36:51.960Z,78.34
2019-04-28T03:37:51.617Z,78.14
2019-04-28T03:38:53.190Z,78.14
2019-04-28T03:39:52.922Z,78.89
2019-04-28T03:40:51.593Z,78.75
2019-04-28T03:41:51.596Z,78.86
2019-04-28T03:42:51.669Z,78.86
2019-04-28T03:43:51.622Z,78.55
2019-04-28T03:44:52.702Z,78.55
2019-04-28T03:45:51.546Z,78.24
2019-04-28T03:46:51.558Z,78.86
2019-04-28T03:47:51.839Z,77.73
2019-04-28T03:48:51.614Z,77.83
2019-04-28T03:49:51.480Z,78.14
2019-04-28T03:50:52.121Z,78.34
2019-04-28T03:51:51.488Z,78.34
2019-04-28T03:52:52.681Z,78.17
2019-04-28T03:53:51.660Z,78.65
2019-04-28T03:54:51.534Z,79.00
2019-04-28T03:55:51.584Z,79.00
2019-04-28T03:56:53.715Z,78.89
2019-04-28T03:57:51.438Z,78.79
2019-04-28T03:58:51.389Z,79.30
2019-04-28T03:59:51.602Z,79.10
2019-04-28T04:00:51.364Z,78.55
2019-04-28T04:01:56.601Z,78.86
2019-04-28T04:02:53.929Z,78.75
2019-04-28T04:03:51.812Z,78.65
2019-04-28T04:04:52.574Z,78.89
2019-04-28T04:05:51.739Z,78.65
2019-04-28T04:06:51.279Z,79.06
2019-04-28T04:07:51.483Z,79.16
2019-04-28T04:08:51.494Z,78.96
2019-04-28T04:09:51.659Z,79.06
2019-04-28T04:10:51.242Z,79.37
2019-04-28T04:11:51.274Z,79.78
2019-04-28T04:12:51.466Z,80.33
2019-04-28T04:13:53.417Z,80.53
2019-04-28T04:14:51.220Z,80.63
2019-04-28T04:15:54.223Z,80.53
2019-04-28T04:16:51.179Z,81.15
2019-04-28T04:17:51.177Z,81.04
2019-04-28T04:18:53.865Z,80.60
2019-04-28T04:19:51.613Z,81.35
2019-04-28T04:20:51.481Z,81.51
2019-04-28T04:21:53.950Z,81.51
2019-04-28T04:22:51.357Z,81.41
2019-04-28T04:23:51.210Z,81.41
2019-04-28T04:24:52.476Z,81.24
2019-04-28T04:25:51.373Z,81.21
2019-04-28T04:26:51.083Z,81.31
2019-04-28T04:27:51.064Z,81.41
2019-04-28T04:28:51.599Z,81.41
2019-04-28T04:29:51.082Z,81.41
2019-04-28T04:30:51.724Z,81.82
2019-04-28T04:31:51.306Z,81.31
2019-04-28T04:32:51.024Z,81.76
2019-04-28T04:33:51.027Z,82.23
2019-04-28T04:34:51.016Z,82.84
2019-04-28T04:35:51.918Z,82.23
2019-04-28T04:36:52.083Z,82.37
2019-04-28T04:37:51.093Z,82.03
2019-04-28T04:38:51.612Z,82.03
2019-04-28T04:39:51.436Z,82.43
2019-04-28T04:40:51.459Z,82.75
2019-04-28T04:41:51.561Z,82.95
2019-04-28T04:42:52.775Z,83.19
2019-04-28T04:43:51.651Z,82.64
2019-04-28T04:44:50.871Z,83.25
2019-04-28T04:45:50.867Z,82.95
2019-04-28T04:46:51.163Z,84.31
2019-04-28T04:47:50.846Z,84.31
2019-04-28T04:48:51.113Z,85.75
2019-04-28T04:49:51.052Z,85.44
2019-04-28T04:50:51.139Z,85.64
2019-04-28T04:51:51.090Z,85.89
2019-04-28T04:52:50.841Z,86.40
2019-04-28T04:53:51.632Z,86.71
2019-04-28T04:54:51.222Z,86.81
2019-04-28T04:55:52.751Z,85.89
2019-04-28T04:56:50.746Z,86.71
2019-04-28T04:57:51.421Z,86.51
2019-04-28T04:58:51.299Z,86.81
2019-04-28T04:59:53.096Z,87.63
2019-04-28T05:00:51.259Z,87.22
2019-04-28T05:01:51.002Z,87.22
2019-04-28T05:02:54.675Z,87.43
2019-04-28T05:03:53.306Z,87.02
2019-04-28T05:04:51.907Z,87.94
2019-04-28T05:05:51.099Z,87.49
2019-04-28T05:06:50.918Z,86.67
2019-04-28T05:07:50.827Z,87.29
2019-04-28T05:08:50.604Z,87.02
2019-04-28T05:09:50.736Z,87.29
2019-04-28T05:10:50.874Z,87.59
2019-04-28T05:11:51.149Z,86.77
2019-04-28T05:12:51.798Z,87.49
2019-04-28T05:13:50.561Z,86.57
2019-04-28T05:14:50.531Z,87.70
2019-04-28T05:15:52.650Z,86.22
2019-04-28T05:16:50.512Z,85.71
2019-04-28T05:17:51.470Z,85.44
2019-04-28T05:18:50.514Z,85.14
2019-04-28T05:19:50.497Z,85.61
2019-04-28T05:20:50.528Z,85.61
2019-04-28T05:21:50.461Z,85.61
2019-04-28T05:22:50.646Z,85.81
2019-04-28T05:23:51.324Z,85.30
2019-04-28T05:24:54.374Z,85.40
2019-04-28T05:25:50.419Z,85.81
2019-04-28T05:26:51.631Z,85.50
2019-04-28T05:27:54.597Z,85.71
2019-04-28T05:28:53.339Z,85.10
2019-04-28T05:29:51.322Z,85.30
2019-04-28T05:30:50.670Z,84.99
2019-04-28T05:31:50.586Z,84.89
2019-04-28T05:33:00.234Z,83.56
2019-04-28T05:33:50.334Z,83.36
2019-04-28T05:34:52.937Z,84.28
2019-04-28T05:35:50.314Z,83.66
2019-04-28T05:36:50.624Z,84.58
2019-04-28T05:37:50.612Z,83.15
2019-04-28T05:38:50.290Z,83.05
2019-04-28T05:39:52.510Z,84.17
2019-04-28T05:40:50.295Z,83.97
2019-04-28T05:41:51.036Z,84.07
2019-04-28T05:42:50.279Z,85.24
2019-04-28T05:43:51.224Z,84.58
2019-04-28T05:44:50.286Z,85.03
2019-04-28T05:45:50.563Z,85.34
2019-04-28T05:46:50.752Z,84.93
2019-04-28T05:47:52.008Z,85.75
2019-04-28T05:48:51.301Z,85.24
2019-04-28T05:49:53.052Z,85.75
2019-04-28T05:50:50.581Z,85.64
2019-04-28T05:51:50.511Z,85.75
2019-04-28T05:52:50.297Z,85.75
2019-04-28T05:53:53.897Z,85.75
2019-04-28T05:54:50.290Z,85.44
2019-04-28T05:55:51.227Z,85.85
2019-04-28T05:56:50.972Z,85.75
2019-04-28T05:57:52.901Z,84.52
2019-04-28T05:58:50.495Z,85.69
2019-04-28T05:59:50.724Z,86.20
2019-04-28T06:00:50.333Z,86.26
2019-04-28T06:01:50.635Z,85.89
2019-04-28T06:02:56.492Z,85.34
2019-04-28T06:03:51.136Z,85.44
2019-04-28T06:04:50.279Z,85.85
2019-04-28T06:05:50.667Z,85.64
2019-04-28T06:06:49.965Z,85.64
2019-04-28T06:07:49.965Z,85.64
2019-04-28T06:08:51.154Z,85.71
2019-04-28T06:09:50.832Z,85.71
2019-04-28T06:10:49.940Z,85.75
2019-04-28T06:11:49.908Z,85.50
2019-04-28T06:12:49.918Z,85.10
2019-04-28T06:13:50.079Z,84.89
2019-04-28T06:14:54.823Z,84.38
2019-04-28T06:15:50.007Z,84.79
2019-04-28T06:16:50.678Z,85.20
2019-04-28T06:17:49.946Z,85.71
2019-04-28T06:18:50.110Z,85.50
2019-04-28T06:19:50.494Z,85.71
2019-04-28T06:20:50.073Z,85.40
2019-04-28T06:21:49.806Z,83.97
2019-04-28T06:22:49.811Z,85.40
2019-04-28T06:23:49.774Z,85.71
2019-04-28T06:24:49.766Z,85.71
2019-04-28T06:25:50.058Z,85.40
2019-04-28T06:26:49.751Z,85.71
2019-04-28T06:27:49.798Z,85.50
2019-04-28T06:28:49.716Z,85.40
2019-04-28T06:29:49.708Z,84.75
2019-04-28T06:30:49.705Z,84.85
2019-04-28T06:31:51.039Z,84.85
2019-04-28T06:32:49.780Z,84.24
2019-04-28T06:33:50.514Z,84.44
2019-04-28T06:34:49.852Z,84.24
2019-04-28T06:35:51.718Z,83.62
2019-04-28T06:36:50.894Z,84.44
2019-04-28T06:37:49.620Z,84.03
2019-04-28T06:38:49.611Z,84.34
2019-04-28T06:39:50.029Z,84.14
2019-04-28T06:40:49.922Z,84.03
2019-04-28T06:41:49.588Z,83.93
2019-04-28T06:42:50.684Z,84.03
2019-04-28T06:43:49.771Z,85.06
2019-04-28T06:44:49.551Z,85.36
2019-04-28T06:45:49.530Z,84.24
2019-04-28T06:46:49.527Z,83.56
2019-04-28T06:47:49.515Z,84.17
2019-04-28T06:48:50.000Z,84.44
2019-04-28T06:49:49.601Z,84.79
2019-04-28T06:50:49.493Z,85.20
2019-04-28T06:51:49.859Z,85.81
2019-04-28T06:52:49.463Z,85.61
2019-04-28T06:53:50.729Z,85.10
2019-04-28T06:54:49.433Z,84.38
2019-04-28T06:55:49.431Z,84.28
2019-04-28T06:56:50.789Z,83.97
2019-04-28T06:57:49.406Z,83.36
2019-04-28T06:58:58.754Z,83.46
2019-04-28T06:59:50.661Z,84.03
2019-04-28T07:00:49.628Z,83.01
2019-04-28T07:01:49.376Z,82.97
2019-04-28T07:02:49.658Z,82.05
2019-04-28T07:03:49.340Z,81.51
2019-04-28T07:05:01.166Z,81.30
2019-04-28T07:05:50.883Z,80.79
2019-04-28T07:06:49.398Z,80.58
2019-04-28T07:07:49.298Z,79.97
2019-04-28T07:08:49.527Z,80.58
2019-04-28T07:09:49.279Z,80.28
2019-04-28T07:10:49.281Z,80.58
2019-04-28T07:11:49.592Z,80.38
2019-04-28T07:12:49.252Z,79.36
2019-04-28T07:13:49.247Z,79.46
2019-04-28T07:14:49.231Z,79.05
2019-04-28T07:15:49.203Z,77.59
2019-04-28T07:16:49.887Z,77.89
2019-04-28T07:17:51.194Z,78.20
2019-04-28T07:18:49.933Z,77.18
2019-04-28T07:19:49.187Z,77.59
2019-04-28T07:20:49.152Z,77.59
2019-04-28T07:21:49.237Z,78.20
2019-04-28T07:22:49.117Z,77.89
2019-04-28T07:23:49.252Z,77.89
2019-04-28T07:24:49.533Z,78.20
2019-04-28T07:25:52.936Z,76.56
2019-04-28T07:26:49.105Z,76.84
2019-04-28T07:27:49.481Z,76.53
2019-04-28T07:28:49.059Z,77.75
2019-04-28T07:29:49.058Z,78.00
2019-04-28T07:30:49.428Z,78.09
2019-04-28T07:31:49.035Z,77.59
2019-04-28T07:32:49.015Z,77.48
2019-04-28T07:33:49.009Z,77.79
2019-04-28T07:34:49.000Z,76.77
2019-04-28T07:35:49.755Z,76.43
2019-04-28T07:36:52.722Z,76.12
2019-04-28T07:37:48.957Z,75.98
2019-04-28T07:38:48.967Z,75.78
2019-04-28T07:39:49.262Z,75.03
2019-04-28T07:40:49.465Z,74.99
2019-04-28T07:41:48.918Z,74.21
2019-04-28T07:42:49.155Z,74.58
2019-04-28T07:43:48.907Z,74.83
2019-04-28T07:44:48.882Z,74.93
2019-04-28T07:45:48.870Z,74.66
2019-04-28T07:46:53.247Z,74.86
2019-04-28T07:47:48.870Z,76.53
2019-04-28T07:48:49.063Z,76.73
2019-04-28T07:49:49.081Z,78.16
2019-04-28T07:50:48.955Z,76.26
2019-04-28T07:51:49.423Z,76.56
2019-04-28T07:52:49.597Z,76.97
2019-04-28T07:53:49.289Z,77.38
2019-04-28T07:54:56.674Z,77.38
2019-04-28T07:55:49.386Z,77.38
2019-04-28T07:56:52.846Z,78.41
2019-04-28T07:57:52.050Z,77.55
2019-04-28T07:58:52.059Z,76.87
2019-04-28T07:59:57.013Z,76.87
2019-04-28T08:00:49.603Z,76.93
2019-04-28T08:01:48.699Z,76.63
2019-04-28T08:02:48.747Z,76.43
2019-04-28T08:03:50.194Z,77.00
2019-04-28T08:04:48.799Z,77.11
2019-04-28T08:05:49.238Z,76.70
2019-04-28T08:06:51.393Z,76.50
2019-04-28T08:07:51.277Z,75.88
2019-04-28T08:08:49.158Z,74.52
2019-04-28T08:09:48.766Z,75.13
2019-04-28T08:10:48.734Z,74.83
2019-04-28T08:11:49.739Z,74.55
2019-04-28T08:12:49.253Z,74.66
2019-04-28T08:13:48.820Z,74.76
2019-04-28T08:14:49.649Z,74.86
2019-04-28T08:15:49.424Z,74.35
2019-04-28T08:16:49.583Z,74.21
2019-04-28T08:17:48.757Z,74.11
2019-04-28T08:18:49.043Z,74.05
2019-04-28T08:19:48.792Z,74.55
2019-04-28T08:20:48.720Z,74.66
2019-04-28T08:21:48.769Z,74.86
2019-04-28T08:22:49.911Z,74.42
2019-04-28T08:23:48.831Z,73.81
2019-04-28T08:24:48.750Z,74.45
2019-04-28T08:25:48.672Z,74.32
2019-04-28T08:26:48.688Z,74.35
2019-04-28T08:27:48.695Z,74.45
2019-04-28T08:28:51.468Z,74.96
2019-04-28T08:29:58.405Z,74.96
2019-04-28T08:30:49.877Z,74.62
2019-04-28T08:31:48.783Z,73.19
2019-04-28T08:32:48.699Z,72.65
2019-04-28T08:34:01.356Z,72.24
2019-04-28T08:34:50.040Z,71.70
2019-04-28T08:35:48.499Z,71.39
2019-04-28T08:36:48.700Z,71.46
2019-04-28T08:37:48.581Z,71.77
2019-04-28T08:38:51.158Z,72.58
2019-04-28T08:39:48.649Z,73.03
2019-04-28T08:40:49.135Z,72.41
2019-04-28T08:41:48.611Z,72.72
2019-04-28T08:42:48.797Z,73.43
2019-04-28T08:43:48.813Z,73.54
2019-04-28T08:44:49.542Z,73.84
2019-04-28T08:45:48.724Z,73.36
2019-04-28T08:46:49.428Z,73.77
2019-04-28T08:47:48.801Z,74.69
2019-04-28T08:48:48.700Z,74.93
2019-04-28T08:49:49.257Z,74.42
2019-04-28T08:50:49.346Z,76.16
2019-04-28T08:51:48.716Z,76.16
2019-04-28T08:52:48.544Z,75.75
2019-04-28T08:53:48.880Z,76.02
2019-04-28T08:54:48.784Z,74.38
2019-04-28T08:55:48.464Z,75.16
2019-04-28T08:56:49.267Z,74.86
2019-04-28T08:57:51.923Z,74.25
2019-04-28T08:58:48.594Z,72.72
2019-04-28T08:59:48.755Z,72.72
2019-04-28T09:00:49.138Z,73.03
2019-04-28T09:01:48.801Z,72.41
2019-04-28T09:02:49.692Z,71.26
2019-04-28T09:03:51.118Z,71.15
2019-04-28T09:04:49.292Z,70.65
2019-04-28T09:05:48.757Z,71.06
2019-04-28T09:06:48.769Z,71.09
2019-04-28T09:07:48.748Z,71.46
2019-04-28T09:08:48.561Z,71.02
2019-04-28T09:09:49.402Z,70.04
2019-04-28T09:10:48.738Z,70.21
2019-04-28T09:11:48.833Z,69.06
2019-04-28T09:12:48.799Z,67.80
2019-04-28T09:13:48.519Z,67.63
2019-04-28T09:14:49.616Z,65.77
2019-04-28T09:15:48.423Z,65.03
2019-04-28T09:16:48.649Z,64.32
2019-04-28T09:17:48.505Z,65.03
2019-04-28T09:18:51.230Z,64.25
2019-04-28T09:19:48.531Z,64.45
2019-04-28T09:20:49.287Z,63.40
2019-04-28T09:21:49.734Z,62.36
2019-04-28T09:22:48.834Z,61.59
2019-04-28T09:23:48.504Z,60.24
2019-04-28T09:24:48.695Z,57.86
2019-04-28T09:25:51.516Z,56.59
2019-04-28T09:26:48.750Z,54.91
2019-04-28T09:27:48.477Z,54.58
2019-04-28T09:28:48.629Z,53.05
2019-04-28T09:29:48.495Z,52.61
2019-04-28T09:30:48.717Z,53.32
2019-04-28T09:31:50.002Z,53.07
2019-04-28T09:32:48.967Z,53.80
2019-04-28T09:33:48.680Z,55.77
2019-04-28T09:34:48.611Z,57.35
2019-04-28T09:35:48.733Z,57.86
2019-04-28T09:36:48.536Z,58.67
2019-04-28T09:37:49.908Z,59.20
2019-04-28T09:38:48.586Z,58.39
2019-04-28T09:39:49.731Z,58.75
2019-04-28T09:40:48.269Z,59.28
2019-04-28T09:41:48.604Z,59.69
2019-04-28T09:42:48.577Z,59.97
2019-04-28T09:43:49.044Z,58.85
2019-04-28T09:44:48.678Z,59.77
2019-04-28T09:45:48.630Z,58.52
2019-04-28T09:46:48.668Z,57.40
2019-04-28T09:47:48.616Z,57.48
2019-04-28T09:48:49.509Z,57.07
2019-04-28T09:49:48.348Z,57.24
2019-04-28T09:50:48.693Z,56.82
2019-04-28T09:51:48.729Z,55.07
2019-04-28T09:52:48.851Z,54.03
2019-04-28T09:53:49.229Z,54.44
2019-04-28T09:54:48.472Z,54.33
2019-04-28T09:55:48.173Z,54.89
2019-04-28T09:56:56.434Z,56.44
2019-04-28T09:57:48.577Z,56.16
2019-04-28T09:58:48.724Z,57.40
2019-04-28T09:59:49.176Z,57.50
2019-04-28T10:00:49.023Z,57.40
2019-04-28T10:01:48.343Z,57.71
2019-04-28T10:02:48.470Z,57.37
2019-04-28T10:03:48.559Z,57.02
2019-04-28T10:04:49.804Z,55.44
2019-04-28T10:05:48.660Z,52.81
2019-04-28T10:06:48.429Z,54.05
2019-04-28T10:07:49.101Z,54.89
2019-04-28T10:08:51.340Z,54.92
2019-04-28T10:09:50.041Z,55.35
2019-04-28T10:10:48.653Z,57.10
2019-04-28T10:11:48.663Z,58.24
2019-04-28T10:12:48.521Z,58.47
2019-04-28T10:13:48.671Z,59.18
2019-04-28T10:14:48.105Z,59.52
2019-04-28T10:15:49.625Z,59.62
2019-04-28T10:16:48.107Z,60.66
2019-04-28T10:17:48.577Z,61.60
2019-04-28T10:18:48.145Z,60.89
2019-04-28T10:19:48.555Z,62.55
2019-04-28T10:20:50.556Z,62.48
2019-04-28T10:21:48.869Z,62.58
2019-04-28T10:22:48.971Z,63.29
2019-04-28T10:23:48.876Z,63.80
2019-04-28T10:24:49.037Z,64.03
2019-04-28T10:25:48.457Z,64.03
2019-04-28T10:26:50.721Z,63.62
2019-04-28T10:27:48.608Z,63.93
2019-04-28T10:28:50.062Z,63.32
2019-04-28T10:29:50.664Z,63.29
2019-04-28T10:30:47.549Z,62.98
2019-04-28T10:31:48.143Z,63.09
2019-04-28T10:32:47.047Z,62.24
2019-04-28T10:33:49.716Z,61.60
2019-04-28T10:34:54.822Z,60.83
2019-04-28T10:35:48.339Z,59.05
2019-04-28T10:36:46.982Z,57.71
2019-04-28T10:37:49.458Z,58.09
2019-04-28T10:38:49.708Z,57.65
2019-04-28T10:39:49.475Z,56.10
2019-04-28T10:40:46.946Z,55.19
2019-04-28T10:41:48.080Z,55.10
2019-04-28T10:42:46.917Z,55.19
2019-04-28T10:43:46.993Z,53.75
2019-04-28T10:44:49.083Z,53.45
2019-04-28T10:45:46.920Z,53.45
2019-04-28T10:46:46.889Z,53.42
2019-04-28T10:47:46.934Z,52.39
2019-04-28T10:48:49.105Z,52.08
2019-04-28T10:49:46.867Z,51.45
2019-04-28T10:50:52.891Z,51.63
2019-04-28T10:51:58.796Z,50.19
2019-04-28T10:52:49.010Z,50.78
2019-04-28T10:53:46.797Z,49.01
2019-04-28T10:54:47.093Z,48.50
2019-04-28T10:55:46.779Z,48.61
2019-04-28T10:56:49.773Z,48.00
2019-04-28T10:57:46.880Z,48.21
2019-04-28T10:58:46.922Z,48.63
2019-04-28T10:59:46.737Z,49.04
2019-04-28T11:00:46.745Z,47.60
2019-04-28T11:01:48.397Z,48.38
2019-04-28T11:02:49.609Z,47.74
2019-04-28T11:03:46.692Z,47.28
2019-04-28T11:04:46.831Z,46.08
2019-04-28T11:05:47.048Z,45.10
2019-04-28T11:06:46.778Z,42.96
2019-04-28T11:07:46.660Z,41.09
2019-04-28T11:08:47.129Z,40.09
2019-04-28T11:09:46.789Z,37.86
2019-04-28T11:10:46.635Z,36.51
2019-04-28T11:11:48.571Z,34.13
2019-04-28T11:12:46.585Z,32.20
2019-04-28T11:13:49.068Z,30.43
2019-04-28T11:14:46.560Z,30.22
2019-04-28T11:15:46.734Z,30.22
2019-04-28T11:16:46.532Z,29.64
2019-04-28T11:17:46.564Z,29.20
2019-04-28T11:18:46.622Z,27.49
2019-04-28T11:19:46.512Z,28.03
2019-04-28T11:20:46.976Z,30.38
2019-04-28T11:21:46.483Z,31.54
2019-04-28T11:22:46.477Z,33.81
2019-04-28T11:23:46.585Z,35.96
2019-04-28T11:24:46.468Z,34.91
2019-04-28T11:25:46.455Z,34.53
2019-04-28T11:26:46.573Z,35.58
2019-04-28T11:27:46.442Z,36.81
2019-04-28T11:28:46.643Z,38.35
2019-04-28T11:29:46.556Z,39.61
2019-04-28T11:30:46.733Z,40.85
2019-04-28T11:31:46.394Z,42.40
2019-04-28T11:32:46.989Z,43.74
2019-04-28T11:33:46.456Z,45.00
2019-04-28T11:34:46.763Z,45.84
2019-04-28T11:35:46.646Z,47.07
2019-04-28T11:36:46.697Z,47.24
2019-04-28T11:37:46.441Z,48.15
2019-04-28T11:38:46.461Z,48.05
2019-04-28T11:39:46.447Z,48.27
2019-04-28T11:40:52.487Z,48.10
2019-04-28T11:41:46.459Z,50.12
2019-04-28T11:42:46.444Z,48.80
2019-04-28T11:43:46.244Z,48.70
2019-04-28T11:44:46.252Z,48.80
2019-04-28T11:45:46.320Z,48.27
2019-04-28T11:46:49.721Z,48.50
2019-04-28T11:47:46.545Z,48.30
2019-04-28T11:48:46.196Z,48.27
2019-04-28T11:49:46.169Z,47.82
2019-04-28T11:50:46.165Z,47.38
2019-04-28T11:51:46.178Z,45.84
2019-04-28T11:52:47.008Z,43.66
2019-04-28T11:53:46.137Z,43.48
2019-04-28T11:54:46.124Z,43.59
2019-04-28T11:55:46.103Z,43.79
2019-04-28T11:56:46.118Z,44.07
2019-04-28T11:57:48.579Z,45.12
2019-04-28T11:58:46.293Z,44.73
2019-04-28T11:59:46.969Z,45.86
2019-04-28T12:00:46.071Z,47.02
2019-04-28T12:01:49.474Z,47.52
2019-04-28T12:02:46.083Z,47.02
2019-04-28T12:03:46.032Z,47.62
2019-04-28T12:04:46.191Z,47.74
2019-04-28T12:05:46.426Z,48.98
2019-04-28T12:06:46.043Z,48.70
2019-04-28T12:07:46.143Z,49.93
2019-04-28T12:08:45.965Z,50.67
2019-04-28T12:09:46.151Z,50.29
2019-04-28T12:10:46.010Z,51.62
2019-04-28T12:11:45.925Z,52.97
2019-04-28T12:12:45.933Z,53.27
2019-04-28T12:13:45.920Z,53.27
2019-04-28T12:14:45.909Z,53.40
2019-04-28T12:15:46.157Z,53.12
2019-04-28T12:16:45.885Z,53.32
2019-04-28T12:17:45.866Z,54.13
2019-04-28T12:18:45.851Z,54.57
2019-04-28T12:19:45.970Z,54.94
2019-04-28T12:20:45.854Z,54.84
2019-04-28T12:21:46.684Z,55.68
2019-04-28T12:22:48.160Z,55.88
2019-04-28T12:23:46.116Z,56.31
2019-04-28T12:24:45.807Z,56.92
2019-04-28T12:25:45.784Z,57.35
2019-04-28T12:26:45.778Z,57.66
2019-04-28T12:27:46.976Z,57.46
2019-04-28T12:28:45.775Z,57.66
2019-04-28T12:29:45.731Z,57.56
2019-04-28T12:30:45.734Z,57.25
2019-04-28T12:31:45.808Z,56.13
2019-04-28T12:32:46.139Z,56.52
2019-04-28T12:33:45.704Z,55.17
2019-04-28T12:34:45.713Z,54.77
2019-04-28T12:35:47.844Z,53.63
2019-04-28T12:36:45.726Z,53.91
2019-04-28T12:37:45.664Z,52.46
2019-04-28T12:38:46.352Z,52.76
2019-04-28T12:39:45.619Z,51.12
2019-04-28T12:40:45.630Z,51.32
2019-04-28T12:41:45.679Z,50.79
2019-04-28T12:42:45.651Z,50.37
2019-04-28T12:43:48.317Z,49.86
2019-04-28T12:44:46.655Z,48.93
2019-04-28T12:45:46.132Z,49.05
2019-04-28T12:46:45.540Z,49.05
2019-04-28T12:47:45.990Z,48.72
2019-04-28T12:48:46.473Z,48.32
2019-04-28T12:49:45.512Z,48.62
2019-04-28T12:50:45.718Z,48.62
2019-04-28T12:51:45.757Z,47.99
2019-04-28T12:52:45.485Z,48.93