createdAt,value
2018-12-06T05:42:17.853Z,0
2018-12-06T05:43:29.945Z,0
2018-12-06T05:44:42.157Z,0
2018-12-06T05:47:06.651Z,0
2018-12-06T05:48:18.916Z,0
2018-12-06T05:49:31.097Z,0
2018-12-06T05:50:43.360Z,0
2018-12-06T05:51:55.684Z,0
2018-12-06T05:53:07.876Z,0
2018-12-06T05:54:20.093Z,0
2018-12-06T05:55:32.420Z,0
2018-12-06T05:56:44.662Z,0
2018-12-06T05:57:56.871Z,0
2018-12-06T06:00:21.404Z,0
2018-12-06T06:01:33.733Z,0
2018-12-06T06:02:45.854Z,0
2018-12-06T06:03:58.111Z,0
2018-12-06T06:06:22.610Z,0
2018-12-06T06:08:47.207Z,0
2018-12-06T06:09:59.384Z,0
2018-12-06T06:12:23.868Z,0
2018-12-06T06:13:36.155Z,0
2018-12-06T06:14:48.412Z,0
2018-12-06T06:16:00.615Z,0
2018-12-06T06:18:25.130Z,0
2018-12-06T06:19:37.577Z,0
2018-12-06T06:20:49.729Z,0
2018-12-06T06:23:14.133Z,0
2018-12-06T06:24:26.377Z,0
2018-12-06T06:25:38.644Z,0
2018-12-06T06:28:03.206Z,0
2018-12-06T06:29:15.386Z,0
2018-12-06T06:30:27.682Z,0
2018-12-06T06:31:39.967Z,0
2018-12-06T06:32:52.156Z,0
2018-12-06T06:34:04.453Z,0
2018-12-06T06:36:28.918Z,0
2018-12-06T06:37:43.025Z,0
2018-12-06T06:38:53.464Z,0
2018-12-06T06:40:05.651Z,0
2018-12-06T06:41:17.978Z,0
2018-12-06T06:42:30.172Z,0
2018-12-06T06:43:42.491Z,0
2018-12-06T06:44:54.782Z,0
2018-12-06T06:46:06.909Z,0
2018-12-06T06:47:19.250Z,0
2018-12-06T06:49:43.663Z,0
2018-12-06T06:50:55.977Z,0
2018-12-06T06:52:08.174Z,0
2018-12-06T06:55:44.933Z,4
2018-12-06T06:56:57.289Z,4
2018-12-06T06:58:09.544Z,0
2018-12-06T07:00:33.937Z,4
2018-12-06T07:01:46.210Z,4
2018-12-06T07:02:58.450Z,4
2018-12-06T07:04:10.758Z,4
2018-12-06T07:06:35.277Z,4
2018-12-06T07:07:47.520Z,8
2018-12-06T07:08:59.701Z,8
2018-12-06T07:10:11.955Z,8
2018-12-06T07:12:36.471Z,16
2018-12-06T07:15:01.037Z,16
2018-12-06T07:16:13.288Z,20
2018-12-06T07:17:25.452Z,20
2018-12-06T07:18:37.784Z,16
2018-12-06T07:19:49.957Z,12
2018-12-06T07:21:02.266Z,20
2018-12-06T07:22:14.698Z,20
2018-12-06T07:23:26.765Z,20
2018-12-06T07:24:39.061Z,24
2018-12-06T07:25:51.223Z,24
2018-12-06T07:27:03.493Z,28
2018-12-06T07:28:15.914Z,32
2018-12-06T07:30:40.239Z,40
