createdAt,value
2018-03-04T00:00:38.859Z,70.40
2018-03-04T00:03:09.764Z,70.50
2018-03-04T00:05:39.719Z,70.50
2018-03-04T00:08:14.753Z,70.40
2018-03-04T00:10:45.487Z,70.70
2018-03-04T00:13:16.182Z,70.60
2018-03-04T00:15:45.961Z,70.60
2018-03-04T00:18:18.581Z,70.40
2018-03-04T00:20:48.353Z,70.50
2018-03-04T00:23:18.594Z,70.50
2018-03-04T00:25:48.561Z,70.50
2018-03-04T00:28:22.538Z,70.30
2018-03-04T00:30:52.264Z,70.30
2018-03-04T00:33:22.324Z,70.20
2018-03-04T00:35:52.126Z,70.30
2018-03-04T00:38:24.199Z,70.40
2018-03-04T00:40:53.968Z,70.50
2018-03-04T00:43:26.457Z,70.40
2018-03-04T00:45:57.380Z,70.40
2018-03-04T00:48:27.587Z,71.50
2018-03-04T00:50:58.343Z,70.80
2018-03-04T00:53:30.286Z,71.00
2018-03-04T00:56:00.015Z,70.90
2018-03-04T00:58:32.878Z,70.80
2018-03-04T01:01:02.592Z,70.80
2018-03-04T01:03:34.676Z,70.70
2018-03-04T01:06:06.522Z,73.30
2018-03-04T01:08:37.298Z,73.50
2018-03-04T01:11:07.039Z,73.50
2018-03-04T01:13:38.779Z,73.20
2018-03-04T01:16:08.567Z,72.00
2018-03-04T01:18:41.745Z,71.80
2018-03-04T01:21:12.733Z,72.50
2018-03-04T01:23:42.930Z,71.40
2018-03-04T01:28:35.453Z,71.20
2018-03-04T01:31:06.645Z,72.50
2018-03-04T01:33:36.816Z,72.50
2018-03-04T01:36:08.344Z,73.00
2018-03-04T01:38:38.357Z,73.00
2018-03-04T01:41:08.503Z,71.90
2018-03-04T01:43:38.931Z,72.60
2018-03-04T01:46:09.109Z,72.20
2018-03-04T01:48:39.179Z,72.80
2018-03-04T01:51:09.846Z,72.50
2018-03-04T01:53:41.144Z,72.90
2018-03-04T01:56:12.057Z,72.80
2018-03-04T01:58:42.886Z,72.80
2018-03-04T02:01:12.874Z,73.40
2018-03-04T02:03:43.154Z,73.00
2018-03-04T02:06:14.004Z,73.80
2018-03-04T02:08:44.102Z,73.10
2018-03-04T02:11:14.903Z,72.70
2018-03-04T02:13:45.308Z,72.70
2018-03-04T02:16:15.610Z,72.20
2018-03-04T02:18:45.783Z,72.70
2018-03-04T02:21:16.351Z,72.60
2018-03-04T02:23:46.541Z,73.00
2018-03-04T02:26:17.635Z,72.60
2018-03-04T02:28:47.917Z,72.60
2018-03-04T02:31:19.087Z,72.80
2018-03-04T02:33:53.148Z,72.80
2018-03-04T02:36:23.404Z,73.00
2018-03-04T02:38:54.048Z,73.00
2018-03-04T02:41:24.345Z,73.00
2018-03-04T02:43:55.188Z,72.90
2018-03-04T02:46:26.740Z,73.70
2018-03-04T02:48:57.039Z,73.00
2018-03-04T02:51:27.327Z,73.10
2018-03-04T02:53:57.889Z,73.40
2018-03-04T02:56:28.417Z,73.30
2018-03-04T02:58:59.290Z,73.40
2018-03-04T03:01:29.706Z,73.40
2018-03-04T03:03:59.912Z,73.40
2018-03-04T03:06:30.246Z,73.20
2018-03-04T03:09:01.349Z,73.30
2018-03-04T03:11:31.612Z,72.90
2018-03-04T03:14:01.708Z,72.80
2018-03-04T03:16:33.929Z,72.80
2018-03-04T03:19:04.090Z,72.70
2018-03-04T03:21:35.579Z,73.30
2018-03-04T03:24:06.072Z,72.50
2018-03-04T03:26:38.233Z,72.40
2018-03-04T03:29:08.680Z,72.80
2018-03-04T03:31:40.405Z,72.60
2018-03-04T03:34:10.568Z,72.60
2018-03-04T03:36:41.665Z,72.90
2018-03-04T03:39:12.251Z,72.60
2018-03-04T03:41:45.958Z,72.50
2018-03-04T03:44:16.053Z,72.60
2018-03-04T03:46:46.913Z,72.70
2018-03-04T03:49:17.023Z,72.80
2018-03-04T03:51:49.060Z,72.90
2018-03-04T03:54:19.761Z,72.80
2018-03-04T03:56:50.765Z,72.80
2018-03-04T03:59:21.242Z,72.80
2018-03-04T04:01:53.490Z,72.40
2018-03-04T04:04:23.674Z,72.00
2018-03-04T04:06:56.222Z,72.20
2018-03-04T04:09:27.052Z,71.50
2018-03-04T04:11:58.105Z,71.40
2018-03-04T04:14:29.103Z,71.10
2018-03-04T04:17:00.936Z,71.10
2018-03-04T04:19:30.883Z,71.20
2018-03-04T04:22:03.957Z,71.10
2018-03-04T04:24:34.111Z,71.10
2018-03-04T04:27:05.589Z,71.10
2018-03-04T04:29:35.632Z,71.10
2018-03-04T04:32:09.421Z,70.90
2018-03-04T04:34:38.836Z,70.90
2018-03-04T04:37:12.066Z,70.90
2018-03-04T04:39:41.566Z,70.40
2018-03-04T04:42:14.558Z,70.50
2018-03-04T04:44:45.054Z,70.20
2018-03-04T04:47:15.494Z,70.80
2018-03-04T04:49:45.077Z,70.80
2018-03-04T04:52:17.517Z,71.00
2018-03-04T04:54:46.998Z,71.00
2018-03-04T04:57:19.337Z,70.90
2018-03-04T04:59:49.209Z,70.90
2018-03-04T05:02:22.078Z,70.80
2018-03-04T05:04:52.788Z,70.90
2018-03-04T05:07:23.432Z,70.80
2018-03-04T05:10:05.120Z,70.80
2018-03-04T05:12:35.551Z,70.80
2018-03-04T05:15:06.154Z,70.70
2018-03-04T05:17:35.913Z,70.70
2018-03-04T05:20:05.419Z,70.70
2018-03-04T05:22:35.658Z,71.40
2018-03-04T05:25:05.193Z,71.70
2018-03-04T05:27:34.898Z,71.10
2018-03-04T05:30:04.978Z,70.80
2018-03-04T05:32:34.375Z,70.80
2018-03-04T05:35:03.928Z,70.70
2018-03-04T05:37:35.318Z,70.80
2018-03-04T05:40:06.760Z,70.80
2018-03-04T05:42:38.171Z,70.70
2018-03-04T05:45:08.442Z,70.80
2018-03-04T05:47:39.341Z,70.70
2018-03-04T05:50:09.309Z,70.80
2018-03-04T05:52:42.658Z,70.80
2018-03-04T05:55:12.591Z,70.90
2018-03-04T05:57:44.769Z,71.00
2018-03-04T06:00:14.679Z,71.00
2018-03-04T06:02:48.060Z,71.70
2018-03-04T06:05:18.796Z,71.60
2018-03-04T06:07:49.686Z,71.70
2018-03-04T06:10:19.654Z,71.60
2018-03-04T06:12:51.661Z,71.40
2018-03-04T06:15:22.216Z,71.40
2018-03-04T06:17:53.846Z,70.90
2018-03-04T06:20:25.917Z,71.00
2018-03-04T06:22:57.267Z,70.90
2018-03-04T06:25:27.815Z,70.90
2018-03-04T06:27:59.203Z,71.00
2018-03-04T06:30:29.210Z,71.00
2018-03-04T06:33:01.180Z,71.00
2018-03-04T06:35:31.588Z,71.00
2018-03-04T06:38:04.408Z,71.00
2018-03-04T06:40:34.633Z,70.90
2018-03-04T06:43:06.205Z,70.90
2018-03-04T06:45:36.506Z,71.00
2018-03-04T06:48:09.109Z,70.70
2018-03-04T06:50:39.116Z,70.50
2018-03-04T06:53:12.891Z,70.70
2018-03-04T06:55:42.892Z,70.50
2018-03-04T06:58:14.243Z,70.60
2018-03-04T07:00:44.206Z,70.50
2018-03-04T07:03:16.181Z,71.00
2018-03-04T07:05:46.453Z,71.00
2018-03-04T07:08:17.555Z,71.00
2018-03-04T07:10:48.460Z,70.90
2018-03-04T07:13:21.707Z,70.90
2018-03-04T07:15:51.900Z,71.10
2018-03-04T07:18:22.910Z,71.20
2018-03-04T07:20:53.017Z,71.20
2018-03-04T07:23:23.560Z,71.20
2018-03-04T07:25:53.833Z,71.00
2018-03-04T07:28:27.358Z,71.00
2018-03-04T07:30:57.566Z,71.00
2018-03-04T07:33:27.728Z,70.70
2018-03-04T07:35:57.530Z,70.30
2018-03-04T07:38:30.735Z,70.40
2018-03-04T07:41:00.633Z,70.30
2018-03-04T07:43:32.105Z,69.80
2018-03-04T07:46:02.048Z,69.90
2018-03-04T07:48:34.392Z,69.60
2018-03-04T07:51:04.920Z,69.50
2018-03-04T07:53:35.944Z,69.80
2018-03-04T07:56:05.797Z,69.70
2018-03-04T07:58:39.612Z,69.60
2018-03-04T08:01:09.900Z,69.60
2018-03-04T08:03:39.954Z,69.30
2018-03-04T08:06:09.685Z,68.80
2018-03-04T08:08:41.652Z,68.60
2018-03-04T08:11:11.236Z,68.60
2018-03-04T08:13:44.376Z,68.20
2018-03-04T08:16:14.293Z,68.00
2018-03-04T08:18:47.555Z,67.90
2018-03-04T08:21:17.480Z,67.60
2018-03-04T08:23:48.790Z,67.60
2018-03-04T08:26:27.000Z,67.20
2018-03-04T08:28:56.898Z,67.30
2018-03-04T08:31:26.579Z,66.70
2018-03-04T08:33:56.280Z,65.90
2018-03-04T08:36:26.221Z,65.90
2018-03-04T08:38:57.249Z,65.00
2018-03-04T08:41:27.791Z,64.30
2018-03-04T08:43:59.196Z,64.60
2018-03-04T08:46:28.908Z,64.60
2018-03-04T08:49:02.333Z,64.60
2018-03-04T08:51:32.148Z,63.80
2018-03-04T08:54:04.084Z,62.70
2018-03-04T08:56:34.064Z,62.70
2018-03-04T08:59:11.225Z,62.70
2018-03-04T09:01:41.122Z,62.20
2018-03-04T09:04:12.354Z,61.50
2018-03-04T09:06:42.200Z,61.50
2018-03-04T09:09:13.220Z,61.70
2018-03-04T09:11:43.642Z,60.70
2018-03-04T09:14:14.198Z,59.80
2018-03-04T09:16:44.132Z,59.70
2018-03-04T09:19:17.019Z,60.50
2018-03-04T09:21:46.706Z,59.10
2018-03-04T09:24:18.291Z,57.10
2018-03-04T09:26:48.164Z,56.50
2018-03-04T09:29:19.674Z,56.20
2018-03-04T09:31:49.746Z,54.40
2018-03-04T09:34:21.949Z,53.80
2018-03-04T09:36:51.576Z,51.90
2018-03-04T09:39:24.389Z,51.10
2018-03-04T09:41:54.119Z,49.10
2018-03-04T09:44:25.811Z,47.90
2018-03-04T09:46:55.779Z,48.70
2018-03-04T09:49:29.033Z,47.10
2018-03-04T09:51:58.737Z,46.70
2018-03-04T09:54:29.806Z,45.20
2018-03-04T09:57:00.384Z,44.80
2018-03-04T09:59:33.167Z,44.70
2018-03-04T10:02:02.927Z,42.70
2018-03-04T10:04:35.877Z,43.40
2018-03-04T10:07:06.415Z,43.80
2018-03-04T10:09:36.150Z,42.10
2018-03-04T10:12:05.862Z,41.40
2018-03-04T10:14:38.805Z,42.60
2018-03-04T10:17:08.500Z,42.80
2018-03-04T10:19:40.500Z,41.60
2018-03-04T10:22:10.957Z,41.80
2018-03-04T10:24:43.831Z,41.80
2018-03-04T10:27:14.163Z,41.50
2018-03-04T10:29:44.661Z,40.50
2018-03-04T10:32:15.163Z,41.20
2018-03-04T10:34:48.167Z,41.20
2018-03-04T10:37:18.491Z,41.80
2018-03-04T10:39:51.146Z,40.80
2018-03-04T10:42:20.931Z,40.80
2018-03-04T10:44:52.753Z,41.80
2018-03-04T10:47:23.428Z,43.80
2018-03-04T10:49:54.996Z,43.70
2018-03-04T10:52:25.714Z,43.50
2018-03-04T10:54:56.981Z,43.50
2018-03-04T10:57:29.688Z,43.60
2018-03-04T11:00:00.141Z,45.00
2018-03-04T11:02:34.203Z,45.00
2018-03-04T11:05:04.704Z,45.40
2018-03-04T11:07:35.561Z,46.20
2018-03-04T11:10:06.292Z,45.60
2018-03-04T11:12:35.975Z,45.60
2018-03-04T11:15:06.335Z,47.40
2018-03-04T11:17:36.416Z,46.50
2018-03-04T11:20:09.435Z,46.80
2018-03-04T11:22:39.234Z,46.70
2018-03-04T11:25:13.028Z,46.80
2018-03-04T11:27:43.026Z,45.60
2018-03-04T11:30:14.180Z,46.70
2018-03-04T11:32:44.095Z,46.20
2018-03-04T11:35:15.458Z,45.90
2018-03-04T11:37:45.287Z,45.40
2018-03-04T11:40:19.010Z,44.80
2018-03-04T11:42:49.697Z,41.80
2018-03-04T11:45:20.206Z,41.80
2018-03-04T11:47:49.891Z,42.10
2018-03-04T11:50:21.740Z,40.50
2018-03-04T11:52:52.174Z,41.20
2018-03-04T11:55:23.584Z,41.20
2018-03-04T11:57:53.200Z,40.10
2018-03-04T12:00:26.093Z,40.80
2018-03-04T12:02:56.094Z,41.30
2018-03-04T12:05:27.699Z,39.20
2018-03-04T12:07:57.306Z,39.70
2018-03-04T12:10:30.799Z,40.60
2018-03-04T12:13:00.453Z,39.10
2018-03-04T12:15:31.614Z,40.40
2018-03-04T12:18:01.900Z,40.40
2018-03-04T12:20:35.049Z,40.10
2018-03-04T12:23:04.910Z,40.30
2018-03-04T12:25:36.641Z,41.60
2018-03-04T12:28:06.591Z,40.30
2018-03-04T12:30:39.478Z,41.10
2018-03-04T12:33:09.062Z,40.30
2018-03-04T12:35:41.735Z,41.40
2018-03-04T12:38:11.422Z,40.30
2018-03-04T12:40:44.698Z,40.80
2018-03-04T12:43:16.470Z,40.90
2018-03-04T12:45:46.995Z,40.90
2018-03-04T12:48:16.628Z,41.60
2018-03-04T12:50:48.267Z,41.20
2018-03-04T12:53:18.038Z,40.90
2018-03-04T12:55:50.081Z,41.50
2018-03-04T12:58:20.080Z,41.40
2018-03-04T13:00:53.538Z,41.30
2018-03-04T13:03:24.228Z,41.50
2018-03-04T13:05:54.897Z,41.50
2018-03-04T13:08:24.722Z,41.80
2018-03-04T13:10:58.654Z,42.80
2018-03-04T13:13:29.077Z,42.80
2018-03-04T13:15:59.867Z,42.80
2018-03-04T13:18:30.293Z,43.60
2018-03-04T13:21:03.708Z,43.60
2018-03-04T13:23:33.851Z,43.40
2018-03-04T13:26:04.826Z,43.90
2018-03-04T13:28:35.294Z,43.60
2018-03-04T13:31:08.273Z,43.60
2018-03-04T13:33:37.843Z,43.80
2018-03-04T13:36:10.888Z,43.60
2018-03-04T13:38:40.640Z,43.60
2018-03-04T13:41:13.862Z,44.30
2018-03-04T13:43:43.855Z,44.60
2018-03-04T13:46:14.985Z,44.20
2018-03-04T13:48:44.608Z,44.60
2018-03-04T13:51:17.092Z,44.00
2018-03-04T13:53:47.616Z,44.30
2018-03-04T13:56:18.395Z,45.10
2018-03-04T13:58:49.172Z,45.90
2018-03-04T14:01:20.812Z,44.50
2018-03-04T14:03:51.882Z,45.30
2018-03-04T14:06:25.334Z,45.60
2018-03-04T14:08:55.273Z,45.60
2018-03-04T14:11:25.917Z,45.40
2018-03-04T14:13:56.926Z,46.00
2018-03-04T14:16:27.506Z,46.30
2018-03-04T14:18:57.284Z,46.30
2018-03-04T14:21:29.264Z,46.20
2018-03-04T14:23:59.596Z,45.90
2018-03-04T14:26:32.865Z,45.90
2018-03-04T14:29:03.635Z,46.40
2018-03-04T14:31:33.311Z,46.30
2018-03-04T14:34:03.029Z,46.80
2018-03-04T14:36:35.166Z,46.70
2018-03-04T14:39:05.483Z,47.00
2018-03-04T14:41:36.763Z,47.70
2018-03-04T14:44:06.689Z,46.80
2018-03-04T14:46:40.043Z,46.80
2018-03-04T14:49:09.914Z,48.60
2018-03-04T14:51:42.581Z,50.30
2018-03-04T14:54:12.246Z,50.60
2018-03-04T14:56:44.086Z,50.90
2018-03-04T14:59:15.702Z,50.80
2018-03-04T15:01:50.293Z,51.70
2018-03-04T15:04:20.349Z,50.80
2018-03-04T15:06:50.132Z,52.00
2018-03-04T15:09:20.788Z,51.20
2018-03-04T15:11:52.506Z,51.20
2018-03-04T15:14:22.960Z,48.70
2018-03-04T15:16:53.708Z,48.40
2018-03-04T15:19:24.915Z,48.40
2018-03-04T15:21:56.391Z,48.30
2018-03-04T15:24:26.218Z,48.00
2018-03-04T15:27:03.902Z,48.30
2018-03-04T15:29:33.597Z,48.60
2018-03-04T15:32:03.936Z,49.40
2018-03-04T15:34:33.818Z,49.30
2018-03-04T15:37:04.309Z,49.50
2018-03-04T15:39:33.923Z,49.40
2018-03-04T15:42:07.046Z,49.40
2018-03-04T15:44:37.738Z,49.60
2018-03-04T15:47:10.805Z,49.50
2018-03-04T15:49:40.387Z,49.50
2018-03-04T15:52:17.784Z,50.20
2018-03-04T15:54:47.495Z,50.40
2018-03-04T15:57:17.123Z,50.40
2018-03-04T15:59:47.056Z,50.50
2018-03-04T16:02:17.393Z,51.20
2018-03-04T16:04:46.942Z,51.20
2018-03-04T16:07:18.059Z,49.80
2018-03-04T16:09:48.468Z,50.30
2018-03-04T16:12:24.874Z,50.10
2018-03-04T16:14:55.006Z,50.60
2018-03-04T16:17:24.685Z,50.70
2018-03-04T16:19:55.241Z,50.70
2018-03-04T16:22:25.335Z,50.60
2018-03-04T16:24:55.935Z,50.50
2018-03-04T16:27:27.230Z,50.50
2018-03-04T16:29:57.120Z,50.90
2018-03-04T16:32:28.201Z,50.80
2018-03-04T16:34:58.511Z,51.10
2018-03-04T16:37:29.714Z,51.10
2018-03-04T16:40:00.409Z,51.00
2018-03-04T16:42:33.935Z,51.00
2018-03-04T16:45:03.736Z,50.80
2018-03-04T16:47:34.294Z,51.50
2018-03-04T16:50:05.079Z,51.50
2018-03-04T16:52:36.389Z,51.50
2018-03-04T16:55:06.804Z,51.80
2018-03-04T16:57:40.449Z,51.80
2018-03-04T17:00:11.066Z,51.80
2018-03-04T17:02:41.847Z,51.70
2018-03-04T17:05:11.997Z,51.70
2018-03-04T17:07:44.172Z,52.10
2018-03-04T17:10:14.639Z,52.00
2018-03-04T17:12:46.149Z,51.90
2018-03-04T17:15:16.461Z,52.10
2018-03-04T17:17:48.962Z,52.50
2018-03-04T17:20:18.702Z,52.50
2018-03-04T17:22:52.232Z,52.40
2018-03-04T17:25:22.288Z,52.70
2018-03-04T17:27:53.646Z,52.10
2018-03-04T17:30:23.291Z,51.80
2018-03-04T17:33:00.343Z,51.80
2018-03-04T17:35:31.320Z,51.80
2018-03-04T17:38:02.203Z,51.80
2018-03-04T17:40:32.187Z,51.90
2018-03-04T17:43:03.262Z,51.90
2018-03-04T17:45:32.875Z,51.80
2018-03-04T17:48:03.824Z,52.00
2018-03-04T17:50:33.297Z,51.60
2018-03-04T17:53:06.329Z,51.40
2018-03-04T17:55:36.477Z,51.70
2018-03-04T17:58:10.426Z,51.40
2018-03-04T18:00:40.121Z,51.40
2018-03-04T18:03:18.068Z,51.40
2018-03-04T18:05:48.712Z,51.20
2018-03-04T18:08:18.397Z,51.20
2018-03-04T18:10:48.228Z,51.60
2018-03-04T18:13:20.318Z,51.20
2018-03-04T18:15:50.895Z,51.50
2018-03-04T18:18:21.552Z,51.10
2018-03-04T18:20:51.206Z,51.10
2018-03-04T18:23:21.014Z,51.70
2018-03-04T18:25:51.009Z,51.70
2018-03-04T18:28:21.432Z,52.40
2018-03-04T18:30:51.414Z,52.30
2018-03-04T18:33:25.614Z,52.60
2018-03-04T18:35:56.708Z,52.20
2018-03-04T18:38:29.229Z,53.20
2018-03-04T18:40:59.038Z,52.60
2018-03-04T18:43:31.764Z,52.50
2018-03-04T18:46:01.307Z,53.10
2018-03-04T18:48:31.658Z,52.60
2018-03-04T18:51:02.306Z,53.30
2018-03-04T18:53:32.139Z,53.30
2018-03-04T18:56:02.003Z,52.60
2018-03-04T18:58:35.112Z,53.10
2018-03-04T19:01:05.583Z,53.60
2018-03-04T19:03:36.939Z,53.50
2018-03-04T19:06:06.960Z,53.60
2018-03-04T19:08:39.823Z,53.80
2018-03-04T19:11:09.522Z,54.10
2018-03-04T19:13:40.542Z,54.40
2018-03-04T19:16:10.219Z,54.80
2018-03-04T19:18:43.817Z,54.70
2018-03-04T19:21:13.842Z,55.00
2018-03-04T19:23:47.278Z,55.40
2018-03-04T19:26:18.734Z,55.60
2018-03-04T19:28:49.241Z,56.00
2018-03-04T19:31:19.633Z,56.70
2018-03-04T19:33:53.235Z,56.90
2018-03-04T19:36:24.646Z,57.00
2018-03-04T19:38:54.877Z,57.50
2018-03-04T19:41:25.374Z,58.30
2018-03-04T19:43:58.300Z,58.30
2018-03-04T19:46:29.097Z,58.50
2018-03-04T19:48:59.210Z,58.50
2018-03-04T19:51:29.069Z,59.80
2018-03-04T19:54:00.641Z,60.20
2018-03-04T19:56:30.224Z,60.40
2018-03-04T19:59:03.686Z,61.00
2018-03-04T20:01:34.697Z,61.30
2018-03-04T20:04:05.827Z,61.50
2018-03-04T20:06:35.475Z,61.70
2018-03-04T20:09:09.167Z,62.00
2018-03-04T20:11:38.901Z,62.10
2018-03-04T20:14:09.400Z,62.40
2018-03-04T20:16:39.363Z,62.70
2018-03-04T20:19:12.780Z,62.80
2018-03-04T20:21:42.991Z,62.80
2018-03-04T20:24:16.095Z,63.00
2018-03-04T20:26:46.066Z,63.10
2018-03-04T20:29:17.428Z,63.90
2018-03-04T20:31:48.002Z,64.00
2018-03-04T20:34:18.622Z,64.00
2018-03-04T20:36:49.645Z,64.30
2018-03-04T20:39:22.607Z,64.60
2018-03-04T20:41:53.602Z,65.20
2018-03-04T20:44:24.056Z,65.50
2018-03-04T20:46:53.684Z,65.40
2018-03-04T20:49:24.337Z,65.80
2018-03-04T20:51:53.887Z,65.80
2018-03-04T20:54:27.139Z,65.90
2018-03-04T20:57:06.783Z,66.00
2018-03-04T20:59:36.508Z,66.10
2018-03-04T21:02:06.394Z,66.50
2018-03-04T21:04:37.252Z,67.10
2018-03-04T21:07:06.927Z,67.10
2018-03-04T21:09:36.528Z,67.20
2018-03-04T21:12:07.275Z,66.90
2018-03-04T21:14:37.641Z,66.70
2018-03-04T21:17:07.290Z,66.60
2018-03-04T21:19:37.178Z,66.60
2018-03-04T21:22:07.484Z,66.50
2018-03-04T21:24:40.593Z,66.50
2018-03-04T21:27:12.145Z,66.30
2018-03-04T21:29:41.970Z,66.60
2018-03-04T21:32:11.552Z,66.80
2018-03-04T21:34:45.478Z,66.90
2018-03-04T21:37:15.085Z,66.70
2018-03-04T21:39:45.730Z,66.90
2018-03-04T21:42:16.709Z,67.00
2018-03-04T21:44:49.401Z,66.90
2018-03-04T21:47:19.024Z,66.80
2018-03-04T21:49:51.082Z,67.00
2018-03-04T21:52:20.722Z,66.70
2018-03-04T21:54:51.686Z,66.30
2018-03-04T21:57:22.584Z,67.30
2018-03-04T21:59:55.280Z,66.70
2018-03-04T22:02:25.812Z,67.90
2018-03-04T22:04:58.019Z,68.30
2018-03-04T22:07:27.740Z,68.30
2018-03-04T22:10:00.801Z,68.60
2018-03-04T22:12:31.171Z,68.40
2018-03-04T22:15:02.858Z,68.70
2018-03-04T22:17:33.463Z,68.40
2018-03-04T22:20:06.055Z,69.10
2018-03-04T22:22:35.695Z,68.80
2018-03-04T22:25:06.889Z,68.90
2018-03-04T22:27:36.916Z,69.00
2018-03-04T22:30:10.284Z,69.00
2018-03-04T22:32:39.923Z,69.30
2018-03-04T22:35:13.789Z,69.10
2018-03-04T22:37:43.449Z,68.80
2018-03-04T22:40:14.804Z,69.00
2018-03-04T22:42:45.553Z,69.10
2018-03-04T22:45:17.477Z,69.10
2018-03-04T22:47:47.834Z,69.40
2018-03-04T22:50:19.280Z,69.40
2018-03-04T22:52:49.103Z,69.40
2018-03-04T22:55:19.845Z,69.30
2018-03-04T22:57:49.813Z,69.40
2018-03-04T23:00:23.310Z,69.40
2018-03-04T23:02:53.112Z,69.50
2018-03-04T23:05:24.785Z,69.40
2018-03-04T23:07:55.284Z,69.70
2018-03-04T23:10:27.476Z,69.70
2018-03-04T23:12:57.533Z,70.00
2018-03-04T23:15:28.275Z,70.20
2018-03-04T23:17:58.018Z,70.20
2018-03-04T23:20:30.010Z,70.00
2018-03-04T23:23:00.499Z,70.40
2018-03-04T23:25:32.133Z,70.50
2018-03-04T23:28:02.052Z,70.60
2018-03-04T23:30:35.132Z,70.80
2018-03-04T23:33:04.879Z,71.00
2018-03-04T23:35:37.128Z,71.10
2018-03-04T23:38:07.046Z,71.10
2018-03-04T23:40:40.190Z,71.20
2018-03-04T23:43:09.877Z,71.10
2018-03-04T23:45:40.882Z,72.00
2018-03-04T23:48:10.743Z,71.80
2018-03-04T23:50:43.072Z,72.50
2018-03-04T23:53:13.215Z,72.40
2018-03-04T23:55:46.284Z,72.30
2018-03-04T23:58:16.265Z,72.30
