createdAt,value
2022-09-11T00:01:43.459Z,22.64
2022-09-11T00:04:12.454Z,22.73
2022-09-11T00:06:41.098Z,22.72
2022-09-11T00:09:09.574Z,22.72
2022-09-11T00:11:41.592Z,22.68
2022-09-11T00:14:11.544Z,22.67
2022-09-11T00:16:41.945Z,22.70
2022-09-11T00:19:13.364Z,22.75
2022-09-11T00:21:41.768Z,22.64
2022-09-11T00:24:10.511Z,22.69
2022-09-11T00:26:41.216Z,22.69
2022-09-11T00:29:10.030Z,22.69
2022-09-11T00:31:38.474Z,22.68
2022-09-11T00:34:08.230Z,22.72
2022-09-11T00:36:37.683Z,22.68
2022-09-11T00:39:06.014Z,22.69
2022-09-11T00:41:36.473Z,22.62
2022-09-11T00:44:08.526Z,22.66
2022-09-11T00:46:40.774Z,22.66
2022-09-11T00:49:23.367Z,22.62
2022-09-11T00:51:55.793Z,22.68
2022-09-11T00:54:28.781Z,22.68
2022-09-11T00:56:59.979Z,22.71
2022-09-11T00:59:32.089Z,22.65
2022-09-11T01:02:00.892Z,22.66
2022-09-11T01:04:29.714Z,22.64
2022-09-11T01:07:00.864Z,22.65
2022-09-11T01:09:32.296Z,22.64
2022-09-11T01:12:06.825Z,22.69
2022-09-11T01:14:48.256Z,22.65
2022-09-11T01:17:24.704Z,22.64
2022-09-11T01:20:28.394Z,22.60
2022-09-11T01:23:14.004Z,22.64
2022-09-11T01:26:02.373Z,22.63
2022-09-11T01:28:38.001Z,22.66
2022-09-11T01:31:10.012Z,22.58
2022-09-11T01:33:46.020Z,22.64
2022-09-11T01:36:21.498Z,22.62
2022-09-11T01:38:54.095Z,22.63
2022-09-11T01:41:28.755Z,22.60
2022-09-11T01:44:03.977Z,22.58
2022-09-11T01:46:37.620Z,22.63
2022-09-11T01:49:10.031Z,22.56
2022-09-11T01:51:41.738Z,22.57
2022-09-11T01:54:16.676Z,22.60
2022-09-11T01:56:52.413Z,22.59
2022-09-11T01:59:28.241Z,22.58
2022-09-11T02:02:02.460Z,22.59
2022-09-11T02:04:35.403Z,22.61
2022-09-11T02:07:10.116Z,22.63
2022-09-11T02:09:43.307Z,22.59
2022-09-11T02:12:14.568Z,22.58
2022-09-11T02:14:47.179Z,22.63
2022-09-11T02:17:24.726Z,22.56
2022-09-11T02:19:54.805Z,22.57
2022-09-11T02:22:24.433Z,22.63
2022-09-11T02:24:53.625Z,22.59
2022-09-11T02:27:25.834Z,22.58
2022-09-11T02:29:57.055Z,22.59
2022-09-11T02:32:27.764Z,22.58
2022-09-11T02:34:57.092Z,22.59
2022-09-11T02:37:36.258Z,22.55
2022-09-11T02:40:33.300Z,22.55
2022-09-11T02:43:16.858Z,22.51
2022-09-11T02:45:55.680Z,22.55
2022-09-11T02:48:40.795Z,22.56
2022-09-11T02:51:20.007Z,22.54
2022-09-11T02:53:55.972Z,22.55
2022-09-11T02:56:30.462Z,22.58
2022-09-11T02:59:03.185Z,22.57
2022-09-11T03:01:47.579Z,22.49
2022-09-11T03:04:16.107Z,22.52
2022-09-11T03:06:44.485Z,22.49
2022-09-11T03:09:16.234Z,22.50
2022-09-11T03:11:45.536Z,22.55
2022-09-11T03:14:14.474Z,22.52
2022-09-11T03:16:45.822Z,22.46
2022-09-11T03:19:14.850Z,22.50
2022-09-11T03:21:43.075Z,22.52
2022-09-11T03:24:13.312Z,22.52
2022-09-11T03:26:41.862Z,22.54
2022-09-11T03:29:10.802Z,22.55
2022-09-11T03:31:39.636Z,22.52
2022-09-11T03:34:10.645Z,22.54
2022-09-11T03:36:39.060Z,22.57
2022-09-11T03:39:07.824Z,22.48
2022-09-11T03:41:37.564Z,22.46
2022-09-11T03:44:06.476Z,22.52
2022-09-11T03:46:35.336Z,22.51
2022-09-11T03:49:03.785Z,22.53
2022-09-11T03:51:35.381Z,22.51
2022-09-11T03:54:03.862Z,22.51
2022-09-11T03:56:33.007Z,22.52
2022-09-11T03:59:01.559Z,22.52
2022-09-11T04:01:31.308Z,22.50
2022-09-11T04:04:00.546Z,22.50
2022-09-11T04:06:35.819Z,22.48
2022-09-11T04:09:06.047Z,22.49
2022-09-11T04:11:39.080Z,22.40
2022-09-11T04:14:19.534Z,22.48
2022-09-11T04:16:47.959Z,22.46
2022-09-11T04:19:17.595Z,22.49
2022-09-11T04:21:48.052Z,22.50
2022-09-11T04:24:17.259Z,22.47
2022-09-11T04:26:48.028Z,22.48
2022-09-11T04:29:24.378Z,22.47
2022-09-11T04:31:54.125Z,22.52
2022-09-11T04:34:26.318Z,22.45
2022-09-11T04:36:56.725Z,22.51
2022-09-11T04:39:25.600Z,22.52
2022-09-11T04:41:54.696Z,22.50
2022-09-11T04:44:24.514Z,22.43
2022-09-11T04:46:53.019Z,22.50
2022-09-11T04:49:22.049Z,22.51
2022-09-11T04:51:50.797Z,22.50
2022-09-11T04:54:23.851Z,22.53
2022-09-11T04:56:54.925Z,22.46
2022-09-11T04:59:24.872Z,22.53
2022-09-11T05:02:01.194Z,22.51
2022-09-11T05:04:30.649Z,22.47
2022-09-11T05:06:59.147Z,22.47
2022-09-11T05:09:28.986Z,22.47
2022-09-11T05:11:59.359Z,22.48
2022-09-11T05:14:32.897Z,22.49
2022-09-11T05:17:03.853Z,22.47
2022-09-11T05:19:35.247Z,22.48
2022-09-11T05:22:04.555Z,22.43
2022-09-11T05:24:35.851Z,22.50
2022-09-11T05:27:07.084Z,22.46
2022-09-11T05:29:35.475Z,22.42
2022-09-11T05:32:09.792Z,22.48
2022-09-11T05:34:38.070Z,22.49
2022-09-11T05:37:08.999Z,22.52
2022-09-11T05:39:45.376Z,22.54
2022-09-11T05:42:16.346Z,22.52
2022-09-11T05:44:49.458Z,22.43
2022-09-11T05:47:18.326Z,22.45
2022-09-11T05:49:50.211Z,22.47
2022-09-11T05:52:18.815Z,22.45
2022-09-11T05:54:49.117Z,22.48
2022-09-11T05:57:17.498Z,22.46
2022-09-11T05:59:45.756Z,22.53
2022-09-11T06:02:14.426Z,22.41
2022-09-11T06:04:48.454Z,22.44
2022-09-11T06:07:16.886Z,22.49
2022-09-11T06:09:49.862Z,22.49
2022-09-11T06:12:19.335Z,22.49
2022-09-11T06:14:49.611Z,22.48
2022-09-11T06:17:18.032Z,22.45
2022-09-11T06:19:47.458Z,22.47
2022-09-11T06:22:17.162Z,22.46
2022-09-11T06:24:48.050Z,22.50
2022-09-11T06:27:19.264Z,22.50
2022-09-11T06:29:50.548Z,22.49
2022-09-11T06:32:21.224Z,22.48
2022-09-11T06:34:49.750Z,22.51
2022-09-11T06:37:18.013Z,22.49
2022-09-11T06:39:46.429Z,22.44
2022-09-11T06:42:23.591Z,22.47
2022-09-11T06:44:52.725Z,22.47
2022-09-11T06:47:22.143Z,22.46
2022-09-11T06:49:50.893Z,22.47
2022-09-11T06:52:22.183Z,22.49
2022-09-11T06:55:03.440Z,22.47
2022-09-11T06:57:33.640Z,22.50
2022-09-11T07:00:02.113Z,22.50
2022-09-11T07:02:37.110Z,22.47
2022-09-11T07:05:06.314Z,22.47
2022-09-11T07:07:35.641Z,22.49
2022-09-11T07:10:05.166Z,22.48
2022-09-11T07:12:35.960Z,22.47
2022-09-11T07:15:04.547Z,22.49
2022-09-11T07:17:32.925Z,22.48
2022-09-11T07:20:02.329Z,22.54
2022-09-11T07:22:31.722Z,22.63
2022-09-11T07:25:03.645Z,22.54
2022-09-11T07:27:36.476Z,22.49
2022-09-11T07:30:05.233Z,22.50
2022-09-11T07:32:38.505Z,22.48
2022-09-11T07:35:09.289Z,22.49
2022-09-11T07:37:38.178Z,22.47
2022-09-11T07:40:07.623Z,22.51
2022-09-11T07:42:37.032Z,22.43
2022-09-11T07:45:05.553Z,22.41
2022-09-11T07:47:34.830Z,22.49
2022-09-11T07:50:04.171Z,22.49
2022-09-11T07:52:33.327Z,22.47
2022-09-11T07:55:05.013Z,22.52
2022-09-11T07:57:37.449Z,22.53
2022-09-11T08:00:11.434Z,22.52
2022-09-11T08:02:49.061Z,22.53
2022-09-11T08:05:27.497Z,22.48
2022-09-11T08:07:56.357Z,22.61
2022-09-11T08:10:27.771Z,22.50
2022-09-11T08:13:00.369Z,22.52
2022-09-11T08:15:34.322Z,22.51
2022-09-11T08:18:05.381Z,22.49
2022-09-11T08:20:33.973Z,22.52
2022-09-11T08:23:02.758Z,22.58
2022-09-11T08:25:31.146Z,22.58
2022-09-11T08:28:02.531Z,22.58
2022-09-11T08:30:31.360Z,22.56
2022-09-11T08:32:59.994Z,22.54
2022-09-11T08:35:29.338Z,22.55
2022-09-11T08:37:59.155Z,22.58
2022-09-11T08:40:29.253Z,22.60
2022-09-11T08:43:04.417Z,22.63
2022-09-11T08:45:36.538Z,22.60
2022-09-11T08:48:09.539Z,22.65
2022-09-11T08:50:41.778Z,22.64
2022-09-11T08:53:16.741Z,22.63
2022-09-11T08:55:49.059Z,22.63
2022-09-11T08:58:30.596Z,22.63
2022-09-11T09:01:10.863Z,22.62
2022-09-11T09:04:01.274Z,22.63
2022-09-11T09:06:43.146Z,22.67
2022-09-11T09:09:20.051Z,22.65
2022-09-11T09:11:57.262Z,22.65
2022-09-11T09:14:49.133Z,22.61
2022-09-11T09:17:21.074Z,22.59
2022-09-11T09:19:54.052Z,22.60
2022-09-11T09:22:28.488Z,22.60
2022-09-11T09:25:01.553Z,22.59
2022-09-11T09:27:35.630Z,22.67
2022-09-11T09:30:08.901Z,22.61
2022-09-11T09:32:44.965Z,22.59
2022-09-11T09:35:18.026Z,22.61
2022-09-11T09:37:47.091Z,22.62
2022-09-11T09:40:17.995Z,22.60
2022-09-11T09:43:14.516Z,22.62
2022-09-11T09:46:00.387Z,22.63
2022-09-11T09:48:33.172Z,22.62
2022-09-11T09:51:04.284Z,22.69
2022-09-11T09:53:38.898Z,22.68
2022-09-11T09:56:07.860Z,22.65
2022-09-11T09:58:40.302Z,22.66
2022-09-11T10:01:33.398Z,22.67
2022-09-11T10:04:12.704Z,22.66
2022-09-11T10:06:41.327Z,22.71
2022-09-11T10:09:20.139Z,22.73
2022-09-11T10:11:54.236Z,22.63
2022-09-11T10:14:49.870Z,22.63
2022-09-11T10:17:23.711Z,22.64
2022-09-11T10:19:55.780Z,22.67
2022-09-11T10:22:29.868Z,22.65
2022-09-11T10:25:10.043Z,22.64
2022-09-11T10:27:45.975Z,22.65
2022-09-11T10:30:30.205Z,22.67
2022-09-11T10:33:03.847Z,22.66
2022-09-11T10:35:33.965Z,22.68
2022-09-11T10:38:13.684Z,22.65
2022-09-11T10:40:45.695Z,22.65
2022-09-11T10:43:24.715Z,22.68
2022-09-11T10:46:11.912Z,22.65
2022-09-11T10:48:43.534Z,22.68
2022-09-11T10:51:14.179Z,22.68
2022-09-11T10:53:59.066Z,22.69
2022-09-11T10:56:28.213Z,22.67
2022-09-11T10:59:04.711Z,22.68
2022-09-11T11:01:33.325Z,22.72
2022-09-11T11:04:03.428Z,22.75
2022-09-11T11:06:47.572Z,22.73
2022-09-11T11:09:32.576Z,22.72
2022-09-11T11:12:15.422Z,22.73
2022-09-11T11:15:02.871Z,22.74
2022-09-11T11:17:42.274Z,22.75
2022-09-11T11:20:25.175Z,22.74
2022-09-11T11:23:16.563Z,22.87
2022-09-11T11:25:54.403Z,22.97
2022-09-11T11:28:44.720Z,23.01
2022-09-11T11:31:29.141Z,23.02
2022-09-11T11:34:10.626Z,23.04
2022-09-11T11:36:46.287Z,23.05
2022-09-11T11:39:23.532Z,23.08
2022-09-11T11:42:01.600Z,23.08
2022-09-11T11:44:35.197Z,23.07
2022-09-11T11:47:07.077Z,23.07
2022-09-11T11:49:49.234Z,23.07
2022-09-11T11:52:30.373Z,23.08
2022-09-11T11:55:08.650Z,23.09
2022-09-11T11:57:44.088Z,23.08
2022-09-11T12:00:16.253Z,23.10
2022-09-11T12:02:51.173Z,23.11
2022-09-11T12:05:24.295Z,23.10
2022-09-11T12:07:53.051Z,23.12
2022-09-11T12:10:31.225Z,23.11
2022-09-11T12:13:02.998Z,23.11
2022-09-11T12:15:34.727Z,23.12
2022-09-11T12:18:05.516Z,23.13
2022-09-11T12:20:40.685Z,23.14
2022-09-11T12:23:34.147Z,23.15
2022-09-11T12:26:18.237Z,23.17
2022-09-11T12:28:49.414Z,23.15
2022-09-11T12:31:18.960Z,23.15
2022-09-11T12:33:54.804Z,23.14
2022-09-11T12:36:32.708Z,23.15
2022-09-11T12:39:05.168Z,23.16
2022-09-11T12:41:36.238Z,23.16
2022-09-11T12:44:06.604Z,23.16
2022-09-11T12:47:17.511Z,23.17
2022-09-11T12:49:56.775Z,23.14
2022-09-11T12:52:34.250Z,23.11
2022-09-11T12:55:09.098Z,23.12
2022-09-11T12:57:41.046Z,23.10
2022-09-11T13:00:22.916Z,23.11
2022-09-11T13:02:55.596Z,23.09
2022-09-11T13:05:28.508Z,23.07
2022-09-11T13:08:00.996Z,23.09
2022-09-11T13:10:35.519Z,23.09
2022-09-11T13:13:40.154Z,23.06
2022-09-11T13:16:19.842Z,23.12
2022-09-11T13:18:48.491Z,23.12
2022-09-11T13:21:23.117Z,23.10
2022-09-11T13:23:54.240Z,23.10
2022-09-11T13:26:30.557Z,23.11
2022-09-11T13:29:02.286Z,23.08
2022-09-11T13:31:35.856Z,23.06
2022-09-11T13:34:08.087Z,23.07
2022-09-11T13:36:38.160Z,23.05
2022-09-11T13:39:08.919Z,23.06
2022-09-11T13:41:42.354Z,23.06
2022-09-11T13:44:15.206Z,23.07
2022-09-11T13:46:51.953Z,23.05
2022-09-11T13:49:36.253Z,23.05
2022-09-11T13:52:07.243Z,23.06
2022-09-11T13:54:39.095Z,23.07
2022-09-11T13:57:15.288Z,23.06
2022-09-11T13:59:52.070Z,23.07
2022-09-11T14:02:40.833Z,23.04
2022-09-11T14:05:15.935Z,23.05
2022-09-11T14:07:51.195Z,23.05
2022-09-11T14:10:25.158Z,23.08
2022-09-11T14:13:00.611Z,23.11
2022-09-11T14:15:40.362Z,23.15
2022-09-11T14:18:15.370Z,23.16
2022-09-11T14:20:46.310Z,23.16
2022-09-11T14:23:20.250Z,23.17
2022-09-11T14:26:08.934Z,23.17
2022-09-11T14:28:46.794Z,23.14
2022-09-11T14:31:30.522Z,23.10
2022-09-11T14:34:20.884Z,23.12
2022-09-11T14:36:55.198Z,23.09
2022-09-11T14:39:29.525Z,23.02
2022-09-11T14:41:59.195Z,23.02
2022-09-11T14:44:29.261Z,23.02
2022-09-11T14:46:59.400Z,23.05
2022-09-11T14:49:27.871Z,22.98
2022-09-11T14:51:59.392Z,23.00
2022-09-11T14:54:31.203Z,22.98
2022-09-11T14:57:00.391Z,22.97
2022-09-11T14:59:30.216Z,22.96
2022-09-11T15:02:00.149Z,22.95
2022-09-11T15:04:29.744Z,22.95
2022-09-11T15:07:00.010Z,22.94
2022-09-11T15:09:28.352Z,22.96
2022-09-11T15:11:56.687Z,23.05
2022-09-11T15:14:45.078Z,23.02
2022-09-11T15:17:17.971Z,22.96
2022-09-11T15:19:47.376Z,22.96
2022-09-11T15:22:15.522Z,22.96
2022-09-11T15:24:43.988Z,22.97
2022-09-11T15:27:12.550Z,22.98
2022-09-11T15:29:42.926Z,22.98
2022-09-11T15:32:11.523Z,22.99
2022-09-11T15:34:44.114Z,22.99
2022-09-11T15:37:12.918Z,23.02
2022-09-11T15:39:41.276Z,23.03
2022-09-11T15:42:10.095Z,23.02
2022-09-11T15:44:38.746Z,23.02
2022-09-11T15:47:07.256Z,23.02
2022-09-11T15:49:42.564Z,23.03
2022-09-11T15:52:11.202Z,23.01
2022-09-11T15:54:39.795Z,23.02
2022-09-11T15:57:08.643Z,22.99
2022-09-11T15:59:37.012Z,22.96
2022-09-11T16:02:05.553Z,22.95
2022-09-11T16:04:33.863Z,22.96
2022-09-11T16:07:03.684Z,22.97
2022-09-11T16:09:33.322Z,22.98
2022-09-11T16:12:02.524Z,23.01
2022-09-11T16:14:33.239Z,22.98
2022-09-11T16:17:03.591Z,22.96
2022-09-11T16:19:32.447Z,22.94
2022-09-11T16:22:02.555Z,22.95
2022-09-11T16:24:35.692Z,22.95
2022-09-11T16:27:06.060Z,22.95
2022-09-11T16:29:59.347Z,22.99
2022-09-11T16:32:29.395Z,22.97
2022-09-11T16:34:59.682Z,22.97
2022-09-11T16:37:29.273Z,22.93
2022-09-11T16:39:58.667Z,22.90
2022-09-11T16:42:26.894Z,22.90
2022-09-11T16:44:55.211Z,22.95
2022-09-11T16:47:24.253Z,22.95
2022-09-11T16:50:09.128Z,22.96
2022-09-11T16:52:39.204Z,22.96
2022-09-11T16:55:10.889Z,22.98
2022-09-11T16:57:39.632Z,22.97
2022-09-11T17:00:10.245Z,22.98
2022-09-11T17:02:38.777Z,22.98
2022-09-11T17:06:35.674Z,23.00
2022-09-11T17:09:05.115Z,23.01
2022-09-11T17:11:34.151Z,22.92
2022-09-11T17:14:03.473Z,22.93
2022-09-11T17:16:33.083Z,22.89
2022-09-11T17:19:02.103Z,22.99
2022-09-11T17:21:35.896Z,23.05
2022-09-11T17:24:07.313Z,23.07
2022-09-11T17:26:36.441Z,22.96
2022-09-11T17:29:05.764Z,22.97
2022-09-11T17:31:33.893Z,22.88
2022-09-11T17:34:02.215Z,22.94
2022-09-11T17:36:30.648Z,22.93
2022-09-11T17:38:59.514Z,22.94
2022-09-11T17:41:29.919Z,22.94
2022-09-11T17:43:58.372Z,22.93
2022-09-11T17:46:26.787Z,22.91
2022-09-11T17:48:55.227Z,22.94
2022-09-11T17:51:25.321Z,22.95
2022-09-11T17:53:55.589Z,22.94
2022-09-11T17:56:25.515Z,22.95
2022-09-11T17:58:56.911Z,22.97
2022-09-11T18:01:26.328Z,22.97
2022-09-11T18:03:56.770Z,22.95
2022-09-11T18:06:28.028Z,22.97
2022-09-11T18:09:00.454Z,22.95
2022-09-11T18:11:29.566Z,22.97
2022-09-11T18:14:00.553Z,22.94
2022-09-11T18:16:29.042Z,22.94
2022-09-11T18:18:57.435Z,22.94
2022-09-11T18:21:26.224Z,22.95
2022-09-11T18:23:54.901Z,22.95
2022-09-11T18:26:25.981Z,22.95
2022-09-11T18:29:00.866Z,22.95
2022-09-11T18:31:30.490Z,22.95
2022-09-11T18:34:01.020Z,22.94
2022-09-11T18:36:31.015Z,22.99
2022-09-11T18:39:02.102Z,22.96
2022-09-11T18:41:32.280Z,22.94
2022-09-11T18:44:04.674Z,22.94
2022-09-11T18:46:33.383Z,22.93
2022-09-11T18:49:01.622Z,22.91
2022-09-11T18:51:30.169Z,22.90
2022-09-11T18:54:00.112Z,22.91
2022-09-11T18:56:31.396Z,22.92
2022-09-11T18:59:01.454Z,22.91
2022-09-11T19:01:32.752Z,22.93
2022-09-11T19:04:01.826Z,22.93
2022-09-11T19:06:30.200Z,22.91
2022-09-11T19:09:00.323Z,22.92
2022-09-11T19:11:32.389Z,22.94
2022-09-11T19:14:06.856Z,22.92
2022-09-11T19:16:36.418Z,22.91
2022-09-11T19:19:07.055Z,22.92
2022-09-11T19:21:35.809Z,22.91
2022-09-11T19:24:04.538Z,22.93
2022-09-11T19:26:34.464Z,22.91
2022-09-11T19:29:04.317Z,22.91
2022-09-11T19:31:32.649Z,22.92
2022-09-11T19:34:02.199Z,22.90
2022-09-11T19:36:32.771Z,22.91
2022-09-11T19:39:01.726Z,22.91
2022-09-11T19:41:31.509Z,22.90
2022-09-11T19:44:03.010Z,22.88
2022-09-11T19:46:33.221Z,22.80
2022-09-11T19:49:04.004Z,22.88
2022-09-11T19:51:35.979Z,22.91
2022-09-11T19:54:05.643Z,22.90
2022-09-11T19:56:36.216Z,22.87
2022-09-11T19:59:05.420Z,22.89
2022-09-11T20:01:35.413Z,22.89
2022-09-11T20:04:04.271Z,22.91
2022-09-11T20:06:35.273Z,22.93
2022-09-11T20:11:52.608Z,22.86
2022-09-11T20:14:20.969Z,22.92
2022-09-11T20:16:50.652Z,22.91
2022-09-11T20:19:20.290Z,22.90
2022-09-11T20:21:48.572Z,22.89
2022-09-11T20:24:17.335Z,22.92
2022-09-11T20:26:45.639Z,22.90
2022-09-11T20:29:15.835Z,22.88
2022-09-11T20:31:48.967Z,22.91
2022-09-11T20:34:20.304Z,22.90
2022-09-11T20:36:49.158Z,22.90
2022-09-11T20:39:17.790Z,22.89
2022-09-11T20:41:46.123Z,22.91
2022-09-11T20:44:14.458Z,22.90
2022-09-11T20:46:43.780Z,22.90
2022-09-11T20:49:12.287Z,22.81
2022-09-11T20:51:41.970Z,22.85
2022-09-11T20:54:10.978Z,22.88
2022-09-11T20:56:39.417Z,22.88
2022-09-11T20:59:07.719Z,22.82
2022-09-11T21:01:36.310Z,22.88
2022-09-11T21:04:06.008Z,22.89
2022-09-11T21:06:36.474Z,22.83
2022-09-11T21:09:09.580Z,22.91
2022-09-11T21:11:39.291Z,22.87
2022-09-11T21:14:08.302Z,22.90
2022-09-11T21:16:36.827Z,22.88
2022-09-11T21:19:06.824Z,22.87
2022-09-11T21:21:37.958Z,22.89
2022-09-11T21:24:10.051Z,22.84
2022-09-11T21:26:38.853Z,22.89
2022-09-11T21:29:09.140Z,22.90
2022-09-11T21:31:37.966Z,22.90
2022-09-11T21:34:06.734Z,22.87
2022-09-11T21:36:36.790Z,22.87
2022-09-11T21:39:05.983Z,22.85
2022-09-11T21:41:35.883Z,22.91
2022-09-11T21:44:04.490Z,22.86
2022-09-11T21:46:33.004Z,22.90
2022-09-11T21:49:01.808Z,22.85
2022-09-11T21:51:30.451Z,22.86
2022-09-11T21:54:01.874Z,22.85
2022-09-11T21:56:32.503Z,22.90
2022-09-11T21:59:02.523Z,22.85
2022-09-11T22:01:32.265Z,22.89
2022-09-11T22:04:01.488Z,22.89
2022-09-11T22:06:31.237Z,22.89
2022-09-11T22:08:59.917Z,22.88
2022-09-11T22:11:28.751Z,22.85
2022-09-11T22:13:57.275Z,22.92
2022-09-11T22:16:27.063Z,22.89
2022-09-11T22:18:57.115Z,22.85
2022-09-11T22:21:25.615Z,22.90
2022-09-11T22:23:54.785Z,22.84
2022-09-11T22:26:24.083Z,22.85
2022-09-11T22:28:52.417Z,22.77
2022-09-11T22:31:22.576Z,22.84
2022-09-11T22:33:52.981Z,22.84
2022-09-11T22:36:24.031Z,22.84
2022-09-11T22:38:52.776Z,22.86
2022-09-11T22:41:21.472Z,22.80
2022-09-11T22:43:50.380Z,22.84
2022-09-11T22:46:20.122Z,22.83
2022-09-11T22:48:48.560Z,22.85
2022-09-11T22:51:18.448Z,22.86
2022-09-11T22:53:47.024Z,22.85
2022-09-11T22:56:15.871Z,22.87
2022-09-11T22:58:44.335Z,22.86
2022-09-11T23:01:19.682Z,22.82
2022-09-11T23:03:50.365Z,22.84
2022-09-11T23:06:38.238Z,22.81
2022-09-11T23:09:07.223Z,22.80
2022-09-11T23:11:35.693Z,22.80
2022-09-11T23:14:04.311Z,22.84
2022-09-11T23:16:32.742Z,22.83
2022-09-11T23:19:02.648Z,22.82
2022-09-11T23:21:34.102Z,22.83
2022-09-11T23:24:03.787Z,22.81
2022-09-11T23:26:32.323Z,22.86
2022-09-11T23:29:00.608Z,22.81
2022-09-11T23:31:31.331Z,22.86
2022-09-11T23:34:01.798Z,22.82
2022-09-11T23:36:32.503Z,22.85
2022-09-11T23:39:01.100Z,22.80
2022-09-11T23:41:29.556Z,22.82
2022-09-11T23:43:57.958Z,22.81
2022-09-11T23:46:26.368Z,22.81
2022-09-11T23:48:54.815Z,22.82
2022-09-11T23:51:23.201Z,22.80
2022-09-11T23:53:52.983Z,22.84
2022-09-11T23:56:22.595Z,22.82
2022-09-11T23:58:52.318Z,22.86
