createdAt,value
2018-07-06T00:00:48.772Z,63.40
2018-07-06T00:03:28.537Z,63.37
2018-07-06T00:06:08.314Z,62.87
2018-07-06T00:08:47.990Z,63.01
2018-07-06T00:11:27.669Z,62.99
2018-07-06T00:14:07.230Z,63.22
2018-07-06T00:16:46.847Z,63.93
2018-07-06T00:19:26.406Z,64.06
2018-07-06T00:22:06.086Z,63.82
2018-07-06T00:24:45.924Z,63.79
2018-07-06T00:27:25.425Z,63.99
2018-07-06T00:30:05.124Z,64.16
2018-07-06T00:32:44.918Z,64.91
2018-07-06T00:35:24.641Z,66.39
2018-07-06T00:38:04.209Z,66.96
2018-07-06T00:40:43.703Z,66.28
2018-07-06T00:43:23.362Z,66.34
2018-07-06T00:46:03.116Z,66.72
2018-07-06T00:48:42.750Z,66.88
2018-07-06T00:51:22.407Z,68.31
2018-07-06T00:54:02.193Z,67.71
2018-07-06T00:56:41.857Z,67.68
2018-07-06T00:59:21.503Z,67.50
2018-07-06T01:02:01.147Z,67.68
2018-07-06T01:04:40.773Z,67.64
2018-07-06T01:07:20.539Z,67.13
2018-07-06T01:10:00.336Z,67.31
2018-07-06T01:12:45.336Z,67.29
2018-07-06T01:15:30.314Z,67.30
2018-07-06T01:18:09.985Z,67.41
2018-07-06T01:20:49.735Z,67.19
2018-07-06T01:23:29.401Z,67.72
2018-07-06T01:26:09.222Z,67.13
2018-07-06T01:28:48.970Z,67.48
2018-07-06T01:31:28.663Z,66.97
2018-07-06T01:34:08.387Z,66.90
2018-07-06T01:36:48.276Z,66.86
2018-07-06T01:39:28.394Z,66.65
2018-07-06T01:42:08.292Z,67.24
2018-07-06T01:44:47.885Z,66.55
2018-07-06T01:47:27.776Z,66.47
2018-07-06T01:50:07.520Z,66.72
2018-07-06T01:52:47.193Z,66.50
2018-07-06T01:55:27.119Z,66.24
2018-07-06T01:58:06.895Z,66.72
2018-07-06T02:00:47.666Z,66.35
2018-07-06T02:03:27.337Z,66.99
2018-07-06T02:06:07.111Z,66.05
2018-07-06T02:08:47.088Z,66.04
2018-07-06T02:11:26.993Z,66.11
2018-07-06T02:14:06.573Z,66.07
2018-07-06T02:16:46.275Z,65.63
2018-07-06T02:19:25.876Z,65.53
2018-07-06T02:22:05.449Z,65.82
2018-07-06T02:24:45.166Z,65.43
2018-07-06T02:27:24.831Z,65.41
2018-07-06T02:30:04.475Z,65.46
2018-07-06T02:32:44.195Z,65.55
2018-07-06T02:35:23.901Z,65.35
2018-07-06T02:38:03.465Z,65.52
2018-07-06T02:40:43.157Z,65.61
2018-07-06T02:43:22.939Z,65.79
2018-07-06T02:46:02.625Z,65.81
2018-07-06T02:48:42.197Z,65.49
2018-07-06T02:51:21.747Z,65.53
2018-07-06T02:54:01.432Z,65.72
2018-07-06T02:56:41.042Z,65.52
2018-07-06T02:59:20.681Z,65.95
2018-07-06T03:02:00.287Z,65.61
2018-07-06T03:04:39.928Z,65.75
2018-07-06T03:07:19.447Z,65.83
2018-07-06T03:09:59.263Z,65.27
2018-07-06T03:12:38.963Z,65.36
2018-07-06T03:15:18.631Z,65.91
2018-07-06T03:17:58.287Z,65.61
2018-07-06T03:20:38.065Z,65.75
2018-07-06T03:23:17.767Z,65.46
2018-07-06T03:25:57.614Z,65.74
2018-07-06T03:28:37.344Z,65.08
2018-07-06T03:31:16.990Z,65.14
2018-07-06T03:33:56.785Z,65.39
2018-07-06T03:36:36.567Z,65.64
2018-07-06T03:39:16.254Z,65.04
2018-07-06T03:41:55.980Z,65.18
2018-07-06T03:44:35.719Z,65.19
2018-07-06T03:47:15.454Z,65.16
2018-07-06T03:49:55.069Z,64.83
2018-07-06T03:52:34.713Z,64.50
2018-07-06T03:55:14.513Z,64.62
2018-07-06T03:57:54.206Z,64.87
2018-07-06T04:00:33.838Z,64.49
2018-07-06T04:03:13.417Z,63.92
2018-07-06T04:05:53.201Z,64.11
2018-07-06T04:08:32.853Z,63.94
2018-07-06T04:11:12.516Z,64.01
2018-07-06T04:13:52.226Z,63.83
2018-07-06T04:16:31.973Z,63.77
2018-07-06T04:19:12.294Z,63.98
2018-07-06T04:21:53.477Z,63.58
2018-07-06T04:24:33.328Z,63.33
2018-07-06T04:27:13.496Z,63.72
2018-07-06T04:29:53.119Z,63.86
2018-07-06T04:32:33.158Z,64.37
2018-07-06T04:35:13.240Z,63.93
2018-07-06T04:37:53.007Z,63.52
2018-07-06T04:40:32.712Z,63.52
2018-07-06T04:43:12.308Z,63.96
2018-07-06T04:45:52.139Z,63.80
2018-07-06T04:48:32.019Z,63.83
2018-07-06T04:51:11.764Z,63.80
2018-07-06T04:53:51.353Z,64.36
2018-07-06T04:56:30.948Z,64.64
2018-07-06T04:59:10.762Z,64.66
2018-07-06T05:01:50.416Z,64.87
2018-07-06T05:04:29.959Z,65.04
2018-07-06T05:07:09.762Z,64.80
2018-07-06T05:09:49.531Z,64.41
2018-07-06T05:12:29.250Z,64.25
2018-07-06T05:15:08.975Z,65.25
2018-07-06T05:17:48.720Z,64.97
2018-07-06T05:20:28.506Z,65.10
2018-07-06T05:23:08.275Z,65.89
2018-07-06T05:25:48.024Z,65.20
2018-07-06T05:28:27.783Z,64.67
2018-07-06T05:31:07.428Z,64.85
2018-07-06T05:33:47.183Z,66.03
2018-07-06T05:36:26.840Z,64.86
2018-07-06T05:39:06.843Z,65.29
2018-07-06T05:41:46.459Z,64.97
2018-07-06T05:44:26.103Z,65.27
2018-07-06T05:47:05.773Z,64.78
2018-07-06T05:49:45.291Z,65.21
2018-07-06T05:52:25.344Z,64.41
2018-07-06T05:55:05.200Z,64.91
2018-07-06T05:57:44.898Z,65.13
2018-07-06T06:00:24.548Z,64.06
2018-07-06T06:03:04.335Z,64.08
2018-07-06T06:05:44.103Z,63.80
2018-07-06T06:08:11.540Z,63.96
2018-07-06T06:10:40.268Z,64.35
2018-07-06T06:13:09.148Z,63.76
2018-07-06T06:15:37.844Z,64.10
2018-07-06T06:18:06.953Z,64.20
2018-07-06T06:20:35.684Z,64.22
2018-07-06T06:23:04.430Z,64.28
2018-07-06T06:25:33.122Z,65.42
2018-07-06T06:28:01.772Z,64.40
2018-07-06T06:30:30.378Z,65.12
2018-07-06T06:32:59.265Z,65.33
2018-07-06T06:35:28.026Z,64.77
2018-07-06T06:37:56.694Z,63.99
2018-07-06T06:40:25.335Z,64.14
2018-07-06T06:42:53.934Z,63.44
2018-07-06T06:45:22.628Z,62.91
2018-07-06T06:47:51.281Z,62.15
2018-07-06T06:50:19.949Z,61.81
2018-07-06T06:52:48.807Z,61.31
2018-07-06T06:55:17.473Z,60.30
2018-07-06T06:57:46.063Z,60.53
2018-07-06T07:00:14.712Z,60.05
2018-07-06T07:02:43.476Z,60.06
2018-07-06T07:05:12.574Z,60.44
2018-07-06T07:07:41.286Z,60.37
2018-07-06T07:10:10.012Z,60.46
2018-07-06T07:12:38.757Z,59.87
2018-07-06T07:15:13.460Z,59.59
2018-07-06T07:17:42.108Z,60.04
2018-07-06T07:20:10.725Z,60.57
2018-07-06T07:22:39.409Z,60.30
2018-07-06T07:25:08.083Z,61.63
2018-07-06T07:27:36.714Z,61.05
2018-07-06T07:30:05.365Z,60.57
2018-07-06T07:32:34.167Z,59.94
2018-07-06T07:35:02.822Z,60.05
2018-07-06T07:37:31.479Z,60.05
2018-07-06T07:40:00.210Z,60.53
2018-07-06T07:42:28.842Z,60.86
2018-07-06T07:44:57.498Z,61.65
2018-07-06T07:47:26.105Z,61.36
2018-07-06T07:49:54.783Z,61.14
2018-07-06T07:52:34.486Z,60.29
2018-07-06T07:55:03.177Z,60.96
2018-07-06T07:57:31.730Z,60.52
2018-07-06T08:00:00.481Z,60.01
2018-07-06T08:02:29.148Z,58.93
2018-07-06T08:04:57.792Z,59.36
2018-07-06T08:07:26.537Z,58.73
2018-07-06T08:09:55.305Z,58.93
2018-07-06T08:12:23.918Z,58.56
2018-07-06T08:14:53.312Z,58.53
2018-07-06T08:17:21.945Z,59.03
2018-07-06T08:19:50.604Z,59.49
2018-07-06T08:22:19.299Z,58.34
2018-07-06T08:24:48.171Z,58.29
2018-07-06T08:27:16.847Z,58.49
2018-07-06T08:29:45.595Z,58.53
2018-07-06T08:32:14.210Z,59.67
2018-07-06T08:36:58.982Z,58.33
2018-07-06T08:39:27.617Z,58.11
2018-07-06T08:41:56.249Z,59.33
2018-07-06T08:44:25.067Z,59.25
2018-07-06T08:46:54.010Z,59.77
2018-07-06T08:49:22.598Z,59.83
2018-07-06T08:51:51.252Z,59.50
2018-07-06T08:54:19.964Z,58.84
2018-07-06T08:56:48.625Z,58.62
2018-07-06T08:59:17.284Z,58.88
2018-07-06T09:01:45.921Z,58.11
2018-07-06T09:04:14.625Z,57.21
2018-07-06T09:06:43.213Z,56.05
2018-07-06T09:09:11.897Z,55.96
2018-07-06T09:11:40.744Z,56.05
2018-07-06T09:14:09.483Z,55.40
2018-07-06T09:16:38.058Z,55.87
2018-07-06T09:19:06.808Z,55.02
2018-07-06T09:21:35.617Z,55.42
2018-07-06T09:24:04.291Z,54.84
2018-07-06T09:26:33.052Z,53.92
2018-07-06T09:29:01.676Z,52.96
2018-07-06T09:31:30.375Z,54.36
2018-07-06T09:33:59.049Z,54.68
2018-07-06T09:36:27.692Z,54.62
2018-07-06T09:38:56.357Z,55.19
2018-07-06T09:41:25.092Z,55.02
2018-07-06T09:43:53.736Z,55.77
2018-07-06T09:46:22.422Z,55.68
2018-07-06T09:48:51.217Z,55.95
2018-07-06T09:51:19.811Z,55.76
2018-07-06T09:53:48.565Z,56.47
2018-07-06T09:56:17.335Z,56.56
2018-07-06T09:58:45.980Z,57.20
2018-07-06T10:01:14.701Z,56.33
2018-07-06T10:03:43.418Z,57.06
2018-07-06T10:06:12.109Z,56.67
2018-07-06T10:08:40.891Z,56.25
2018-07-06T10:11:09.645Z,56.84
2018-07-06T10:13:38.325Z,57.86
2018-07-06T10:16:07.059Z,57.25
2018-07-06T10:18:35.695Z,56.63
2018-07-06T10:21:04.367Z,57.30
2018-07-06T10:23:32.968Z,55.83
2018-07-06T10:26:01.637Z,56.54
2018-07-06T10:30:39.047Z,56.64
2018-07-06T10:33:08.497Z,56.91
2018-07-06T10:35:37.260Z,56.62
2018-07-06T10:38:06.033Z,55.40
2018-07-06T10:40:34.872Z,55.13
2018-07-06T10:43:03.644Z,55.39
2018-07-06T10:45:32.307Z,55.22
2018-07-06T10:48:01.041Z,56.29
2018-07-06T10:50:29.679Z,55.76
2018-07-06T10:52:58.351Z,55.18
2018-07-06T10:55:27.050Z,54.17
2018-07-06T10:57:55.977Z,54.87
2018-07-06T11:00:24.701Z,55.02
2018-07-06T11:02:53.715Z,55.92
2018-07-06T11:05:22.317Z,55.09
2018-07-06T11:07:51.005Z,55.02
2018-07-06T11:10:19.792Z,54.95
2018-07-06T11:12:48.395Z,54.82
2018-07-06T11:15:17.061Z,54.99
2018-07-06T11:17:45.775Z,55.12
2018-07-06T11:20:14.473Z,55.58
2018-07-06T11:22:43.040Z,55.03
2018-07-06T11:25:11.729Z,54.78
2018-07-06T11:27:40.736Z,53.90
2018-07-06T11:30:09.399Z,54.69
2018-07-06T11:32:38.118Z,54.44
2018-07-06T11:35:06.781Z,54.37
2018-07-06T11:37:35.413Z,54.66
2018-07-06T11:40:04.251Z,54.52
2018-07-06T11:42:32.895Z,53.63
2018-07-06T11:45:01.565Z,53.57
2018-07-06T11:47:30.105Z,53.75
2018-07-06T11:49:58.803Z,54.38
2018-07-06T11:52:27.465Z,54.18
2018-07-06T11:54:56.293Z,54.35
2018-07-06T11:57:25.123Z,54.01
2018-07-06T11:59:53.740Z,52.29
2018-07-06T12:02:23.100Z,51.82
2018-07-06T12:04:52.011Z,51.46
2018-07-06T12:07:20.731Z,51.06
2018-07-06T12:09:49.746Z,51.02
2018-07-06T12:12:18.383Z,50.17
2018-07-06T12:14:47.091Z,49.87
2018-07-06T12:17:16.375Z,50.18
2018-07-06T12:19:45.350Z,49.03
2018-07-06T12:22:14.132Z,49.32
2018-07-06T12:24:42.985Z,49.16
2018-07-06T12:27:12.418Z,48.19
2018-07-06T12:29:41.270Z,48.73
2018-07-06T12:32:09.851Z,47.33
2018-07-06T12:34:39.040Z,46.65
2018-07-06T12:37:08.128Z,45.45
2018-07-06T12:39:37.280Z,44.77
2018-07-06T12:42:06.228Z,44.09
2018-07-06T12:44:35.135Z,44.90
2018-07-06T12:47:03.837Z,44.61
2018-07-06T12:49:32.578Z,42.54
2018-07-06T12:52:01.178Z,40.38
2018-07-06T12:54:29.798Z,40.60
2018-07-06T12:56:58.442Z,41.42
2018-07-06T12:59:27.990Z,42.49
2018-07-06T13:01:56.619Z,41.50
2018-07-06T13:04:25.491Z,43.42
2018-07-06T13:06:54.534Z,42.92
2018-07-06T13:09:23.211Z,42.71
2018-07-06T13:11:51.865Z,43.36
2018-07-06T13:14:21.133Z,43.90
2018-07-06T13:16:49.961Z,44.71
2018-07-06T13:19:18.724Z,46.06
2018-07-06T13:21:47.837Z,46.32
2018-07-06T13:24:16.758Z,46.90
2018-07-06T13:26:45.440Z,46.78
2018-07-06T13:29:14.136Z,47.50
2018-07-06T13:31:42.994Z,47.98
2018-07-06T13:36:39.873Z,48.76
2018-07-06T13:39:08.598Z,49.24
2018-07-06T13:41:37.455Z,49.27
2018-07-06T13:44:06.290Z,49.74
2018-07-06T13:46:35.016Z,50.84
2018-07-06T13:49:03.944Z,51.04
2018-07-06T13:51:33.262Z,51.68
2018-07-06T13:54:02.570Z,52.14
2018-07-06T13:56:31.433Z,52.07
2018-07-06T13:59:00.238Z,52.52
2018-07-06T14:01:29.055Z,53.12
2018-07-06T14:03:57.897Z,53.64
2018-07-06T14:06:26.749Z,53.76
2018-07-06T14:08:55.699Z,53.99
2018-07-06T14:11:24.511Z,53.28
2018-07-06T14:13:53.648Z,53.80
2018-07-06T14:16:22.270Z,53.65
2018-07-06T14:18:50.957Z,53.74
2018-07-06T14:21:19.792Z,53.93
2018-07-06T14:23:48.509Z,53.07
2018-07-06T14:26:17.333Z,52.91
2018-07-06T14:28:46.268Z,53.68
2018-07-06T14:31:15.128Z,53.60
2018-07-06T14:33:43.822Z,53.79
2018-07-06T14:36:12.568Z,55.02
2018-07-06T14:38:41.506Z,55.26
2018-07-06T14:41:10.131Z,55.04
2018-07-06T14:43:38.731Z,54.89
2018-07-06T14:46:07.429Z,55.51
2018-07-06T14:48:36.203Z,54.87
2018-07-06T14:51:04.825Z,55.27
2018-07-06T14:53:33.773Z,55.56
2018-07-06T14:56:03.321Z,54.42
2018-07-06T14:58:32.718Z,55.05
2018-07-06T15:01:02.097Z,54.88
2018-07-06T15:03:31.469Z,55.30
2018-07-06T15:06:00.405Z,55.70
2018-07-06T15:08:29.009Z,55.28
2018-07-06T15:10:57.816Z,55.45
2018-07-06T15:13:26.833Z,55.60
2018-07-06T15:15:55.718Z,55.00
2018-07-06T15:18:24.754Z,55.13
2018-07-06T15:20:53.509Z,55.29
2018-07-06T15:23:22.158Z,54.34
2018-07-06T15:25:50.978Z,54.64
2018-07-06T15:28:19.657Z,53.89
2018-07-06T15:30:48.327Z,54.15
2018-07-06T15:33:17.094Z,54.56
2018-07-06T15:35:45.919Z,54.78
2018-07-06T15:38:15.461Z,55.80
2018-07-06T15:40:44.753Z,56.00
2018-07-06T15:43:14.072Z,55.52
2018-07-06T15:45:42.742Z,57.43
2018-07-06T15:48:11.468Z,56.42
2018-07-06T15:50:40.658Z,56.42
2018-07-06T15:53:09.318Z,56.14
2018-07-06T15:55:38.247Z,55.90
2018-07-06T15:58:07.356Z,56.67
2018-07-06T16:00:37.004Z,56.75
2018-07-06T16:03:06.284Z,56.23
2018-07-06T16:05:35.452Z,55.31
2018-07-06T16:08:04.382Z,55.16
2018-07-06T16:10:33.017Z,54.54
2018-07-06T16:13:01.697Z,55.18
2018-07-06T16:15:30.505Z,54.56
2018-07-06T16:17:59.677Z,54.20
2018-07-06T16:20:28.701Z,53.92
2018-07-06T16:22:58.272Z,53.90
2018-07-06T16:25:27.449Z,53.45
2018-07-06T16:27:57.240Z,53.97
2018-07-06T16:30:26.458Z,53.71
2018-07-06T16:32:55.547Z,53.77
2018-07-06T16:35:24.433Z,53.83
2018-07-06T16:37:53.031Z,54.58
2018-07-06T16:40:21.721Z,54.25
2018-07-06T16:42:50.693Z,54.86
2018-07-06T16:45:19.399Z,55.25
2018-07-06T16:47:48.656Z,56.28
2018-07-06T16:50:17.517Z,55.82
2018-07-06T16:52:46.282Z,55.33
2018-07-06T16:55:15.130Z,55.90
2018-07-06T16:57:43.819Z,55.87
2018-07-06T17:00:12.442Z,56.19
2018-07-06T17:02:41.071Z,56.63
2018-07-06T17:05:09.806Z,56.86
2018-07-06T17:07:38.448Z,57.32
2018-07-06T17:10:07.111Z,56.93
2018-07-06T17:12:35.754Z,57.84
2018-07-06T17:15:04.378Z,57.71
2018-07-06T17:17:32.995Z,57.88
2018-07-06T17:20:01.690Z,57.81
2018-07-06T17:22:30.532Z,58.08
2018-07-06T17:25:00.382Z,58.04
2018-07-06T17:27:29.084Z,58.76
2018-07-06T17:29:57.901Z,58.24
2018-07-06T17:32:26.497Z,59.61
2018-07-06T17:34:55.179Z,58.03
2018-07-06T17:37:23.816Z,58.70
2018-07-06T17:39:52.448Z,59.11
2018-07-06T17:42:21.169Z,59.14
2018-07-06T17:44:49.888Z,59.02
2018-07-06T17:47:19.306Z,58.92
2018-07-06T17:49:48.103Z,59.46
2018-07-06T17:52:16.935Z,59.51
2018-07-06T17:54:45.878Z,59.90
2018-07-06T17:57:14.701Z,59.70
2018-07-06T17:59:43.372Z,60.23
2018-07-06T18:02:12.087Z,60.42
2018-07-06T18:04:40.821Z,60.67
2018-07-06T18:07:09.456Z,60.73
2018-07-06T18:09:38.730Z,60.87
2018-07-06T18:12:07.379Z,61.27
2018-07-06T18:14:36.085Z,62.25
2018-07-06T18:17:04.874Z,62.67
2018-07-06T18:19:33.596Z,62.44
2018-07-06T18:22:02.451Z,63.00
2018-07-06T18:24:31.145Z,63.06
2018-07-06T18:27:00.035Z,63.10
2018-07-06T18:29:28.854Z,63.40
2018-07-06T18:31:57.879Z,63.60
2018-07-06T18:34:27.166Z,63.94
2018-07-06T18:36:55.882Z,63.52
2018-07-06T18:39:24.615Z,63.79
2018-07-06T18:41:53.900Z,64.21
2018-07-06T18:44:22.753Z,64.19
2018-07-06T18:46:51.785Z,63.95
2018-07-06T18:49:20.621Z,64.13
2018-07-06T18:51:49.305Z,63.88
2018-07-06T18:54:18.345Z,63.50
2018-07-06T18:56:47.221Z,63.60
2018-07-06T18:59:15.924Z,63.54
2018-07-06T19:01:44.582Z,63.62
2018-07-06T19:04:13.270Z,63.14
2018-07-06T19:06:41.856Z,63.07
2018-07-06T19:09:10.490Z,62.77
2018-07-06T19:11:39.131Z,62.48
2018-07-06T19:14:07.804Z,61.77
2018-07-06T19:16:36.449Z,61.24
2018-07-06T19:19:05.183Z,60.95
2018-07-06T19:21:33.830Z,60.11
2018-07-06T19:24:02.631Z,60.32
2018-07-06T19:26:31.327Z,59.66
2018-07-06T19:29:00.441Z,59.53
2018-07-06T19:31:29.085Z,59.45
2018-07-06T19:33:57.895Z,59.28
2018-07-06T19:36:26.599Z,59.16
2018-07-06T19:38:55.485Z,59.18
2018-07-06T19:41:24.306Z,59.09
2018-07-06T19:43:53.269Z,58.79
2018-07-06T19:46:21.898Z,59.24
2018-07-06T19:48:50.550Z,58.85
2018-07-06T19:51:19.227Z,59.17
2018-07-06T19:53:47.845Z,58.98
2018-07-06T19:56:16.501Z,59.34
2018-07-06T19:58:45.155Z,59.51
2018-07-06T20:01:13.924Z,58.97
2018-07-06T20:03:42.652Z,59.19
2018-07-06T20:06:11.336Z,59.20
2018-07-06T20:08:40.042Z,59.42
2018-07-06T20:11:08.751Z,59.40
2018-07-06T20:13:37.417Z,59.62
2018-07-06T20:16:06.276Z,60.12
2018-07-06T20:18:35.108Z,59.89
2018-07-06T20:21:03.834Z,59.69
2018-07-06T20:23:32.451Z,59.99
2018-07-06T20:26:01.168Z,60.17
2018-07-06T20:28:29.898Z,60.15
2018-07-06T20:30:58.928Z,60.22
2018-07-06T20:33:27.648Z,60.02
2018-07-06T20:35:56.336Z,60.50
2018-07-06T20:38:25.054Z,60.34
2018-07-06T20:40:53.679Z,60.86
2018-07-06T20:43:23.436Z,60.53
2018-07-06T20:45:52.072Z,60.68
2018-07-06T20:48:20.657Z,60.64
2018-07-06T20:50:49.445Z,61.21
2018-07-06T20:53:18.134Z,60.86
2018-07-06T20:55:46.820Z,61.38
2018-07-06T20:58:15.511Z,61.28
2018-07-06T21:00:44.336Z,61.24
2018-07-06T21:03:13.059Z,61.32
2018-07-06T21:05:41.849Z,62.48
2018-07-06T21:08:10.609Z,61.63
2018-07-06T21:10:39.265Z,61.82
2018-07-06T21:13:07.987Z,61.92
2018-07-06T21:15:36.800Z,62.03
2018-07-06T21:18:05.515Z,62.04
2018-07-06T21:20:34.204Z,62.44
2018-07-06T21:23:02.928Z,62.44
2018-07-06T21:25:31.612Z,62.70
2018-07-06T21:28:00.312Z,62.85
2018-07-06T21:30:29.096Z,62.86
2018-07-06T21:32:57.802Z,62.82
2018-07-06T21:35:26.603Z,63.00
2018-07-06T21:37:55.428Z,62.90
2018-07-06T21:40:24.094Z,62.63
2018-07-06T21:42:52.773Z,62.76
2018-07-06T21:45:21.558Z,63.16
2018-07-06T21:47:50.351Z,63.03
2018-07-06T21:50:18.931Z,63.32
2018-07-06T21:55:46.409Z,62.89
2018-07-06T21:58:15.237Z,63.18
2018-07-06T22:00:44.122Z,63.17
2018-07-06T22:03:13.158Z,63.55
2018-07-06T22:05:42.623Z,63.56
2018-07-06T22:08:11.229Z,63.59
2018-07-06T22:10:39.979Z,64.71
2018-07-06T22:13:08.767Z,65.61
2018-07-06T22:15:43.677Z,64.92
2018-07-06T22:18:13.609Z,64.55
2018-07-06T22:20:42.920Z,64.69
2018-07-06T22:23:11.496Z,64.18
2018-07-06T22:25:40.213Z,63.81
2018-07-06T22:28:09.064Z,63.70
2018-07-06T22:30:37.820Z,64.36
2018-07-06T22:33:06.487Z,63.42
2018-07-06T22:35:35.243Z,63.79
2018-07-06T22:38:04.043Z,63.68
2018-07-06T22:40:32.768Z,63.54
2018-07-06T22:43:01.751Z,64.69
2018-07-06T22:45:30.515Z,64.74
2018-07-06T22:47:59.137Z,64.38
2018-07-06T22:50:27.750Z,64.80
2018-07-06T22:52:56.441Z,64.75
2018-07-06T22:55:25.101Z,64.44
2018-07-06T22:57:53.901Z,64.93
2018-07-06T23:00:22.578Z,65.09
2018-07-06T23:02:51.258Z,64.71
2018-07-06T23:05:20.727Z,65.10
2018-07-06T23:07:49.412Z,65.22
2018-07-06T23:10:18.083Z,64.41
2018-07-06T23:12:46.778Z,64.32
2018-07-06T23:15:15.606Z,64.23
2018-07-06T23:17:44.364Z,64.27
2018-07-06T23:20:13.024Z,64.44
2018-07-06T23:23:05.168Z,64.58
2018-07-06T23:25:36.018Z,64.63
2018-07-06T23:28:04.674Z,64.50
2018-07-06T23:30:33.439Z,64.54
2018-07-06T23:33:03.052Z,64.56
2018-07-06T23:35:31.734Z,65.31
2018-07-06T23:38:00.451Z,65.06
2018-07-06T23:40:29.234Z,65.21
2018-07-06T23:42:57.895Z,65.43
2018-07-06T23:45:26.733Z,65.76
2018-07-06T23:47:55.400Z,66.10
2018-07-06T23:50:24.344Z,65.75
2018-07-06T23:52:53.285Z,66.09
2018-07-06T23:55:21.922Z,65.91
2018-07-06T23:57:50.787Z,65.48
