createdAt,value
2022-12-13T00:00:51.747Z,0.00
2022-12-13T00:01:51.825Z,0.00
2022-12-13T00:02:51.724Z,0.00
2022-12-13T00:03:51.820Z,0.00
2022-12-13T00:04:51.699Z,0.00
2022-12-13T00:05:51.686Z,0.00
2022-12-13T00:06:51.676Z,0.00
2022-12-13T00:07:51.745Z,0.00
2022-12-13T00:08:51.749Z,0.00
2022-12-13T00:09:51.642Z,0.00
2022-12-13T00:10:51.635Z,0.00
2022-12-13T00:11:51.619Z,0.00
2022-12-13T00:12:51.611Z,0.00
2022-12-13T00:13:51.600Z,0.00
2022-12-13T00:14:51.592Z,0.00
2022-12-13T00:15:51.576Z,0.00
2022-12-13T00:16:51.655Z,0.00
2022-12-13T00:17:51.555Z,0.00
2022-12-13T00:18:51.544Z,0.00
2022-12-13T00:19:51.536Z,0.00
2022-12-13T00:20:51.525Z,0.00
2022-12-13T00:21:51.512Z,0.00
2022-12-13T00:22:51.503Z,0.00
2022-12-13T00:23:51.494Z,0.00
2022-12-13T00:24:51.507Z,0.00
2022-12-13T00:25:51.466Z,0.00
2022-12-13T00:26:51.457Z,0.00
2022-12-13T00:27:51.447Z,0.00
2022-12-13T00:28:51.481Z,0.00
2022-12-13T00:29:51.429Z,0.00
2022-12-13T00:30:51.460Z,0.00
2022-12-13T00:32:06.717Z,0.00
2022-12-13T00:32:52.419Z,0.00
2022-12-13T00:33:51.382Z,0.00
2022-12-13T00:34:51.371Z,0.00
2022-12-13T00:35:51.357Z,0.00
2022-12-13T00:36:51.349Z,0.00
2022-12-13T00:37:51.338Z,0.00
2022-12-13T00:38:51.329Z,0.00
2022-12-13T00:39:51.314Z,0.00
2022-12-13T00:40:51.328Z,0.00
2022-12-13T00:41:51.294Z,0.00
2022-12-13T00:42:51.286Z,0.00
2022-12-13T00:43:51.270Z,0.00
2022-12-13T00:44:51.260Z,0.00
2022-12-13T00:45:51.290Z,0.00
2022-12-13T00:46:51.243Z,0.00
2022-12-13T00:47:51.231Z,0.00
2022-12-13T00:48:51.224Z,0.00
2022-12-13T00:49:51.209Z,0.00
2022-12-13T00:50:51.194Z,0.00
2022-12-13T00:51:51.188Z,0.00
2022-12-13T00:52:51.179Z,0.00
2022-12-13T00:53:51.168Z,0.00
2022-12-13T00:54:51.155Z,0.00
2022-12-13T00:55:51.145Z,0.00
2022-12-13T00:56:51.167Z,0.00
2022-12-13T00:57:51.123Z,0.00
2022-12-13T00:58:52.391Z,0.00
2022-12-13T00:59:51.103Z,0.00
2022-12-13T01:00:51.098Z,0.00
2022-12-13T01:01:51.202Z,0.00
2022-12-13T01:02:51.069Z,0.00
2022-12-13T01:03:51.061Z,0.00
2022-12-13T01:04:51.047Z,0.00
2022-12-13T01:06:14.089Z,0.00
2022-12-13T01:06:52.059Z,0.00
2022-12-13T01:07:51.078Z,0.00
2022-12-13T01:08:51.005Z,0.00
2022-12-13T01:09:50.996Z,0.00
2022-12-13T01:10:50.984Z,0.00
2022-12-13T01:11:50.975Z,0.00
2022-12-13T01:12:51.110Z,0.00
2022-12-13T01:13:50.957Z,0.00
2022-12-13T01:14:55.962Z,0.00
2022-12-13T01:15:50.934Z,0.00
2022-12-13T01:16:51.038Z,0.00
2022-12-13T01:17:50.914Z,0.00
2022-12-13T01:18:50.915Z,0.00
2022-12-13T01:19:50.891Z,0.00
2022-12-13T01:20:50.878Z,0.00
2022-12-13T01:21:50.871Z,0.00
2022-12-13T01:22:50.859Z,0.00
2022-12-13T01:23:50.854Z,0.00
2022-12-13T01:24:50.840Z,0.00
2022-12-13T01:25:50.828Z,0.00
2022-12-13T01:26:50.816Z,0.00
2022-12-13T01:27:50.809Z,0.00
2022-12-13T01:28:50.831Z,0.00
2022-12-13T01:29:50.790Z,0.00
2022-12-13T01:30:50.798Z,0.00
2022-12-13T01:31:50.765Z,0.00
2022-12-13T01:32:50.756Z,0.00
2022-12-13T01:33:50.745Z,0.00
2022-12-13T01:34:50.734Z,0.00
2022-12-13T01:35:50.725Z,0.00
2022-12-13T01:36:50.712Z,0.00
2022-12-13T01:37:50.704Z,0.00
2022-12-13T01:38:50.687Z,0.00
2022-12-13T01:39:50.683Z,0.00
2022-12-13T01:40:50.670Z,0.00
2022-12-13T01:41:50.658Z,0.00
2022-12-13T01:42:50.648Z,0.00
2022-12-13T01:43:50.639Z,0.00
2022-12-13T01:44:50.654Z,0.00
2022-12-13T01:45:50.693Z,0.00
2022-12-13T01:46:50.602Z,0.00
2022-12-13T01:47:50.595Z,0.00
2022-12-13T01:48:50.585Z,0.00
2022-12-13T01:49:50.574Z,0.00
2022-12-13T01:50:50.563Z,0.00
2022-12-13T01:51:50.555Z,0.00
2022-12-13T01:52:50.543Z,0.00
2022-12-13T01:53:50.532Z,0.00
2022-12-13T01:54:50.523Z,0.00
2022-12-13T01:55:50.510Z,0.00
2022-12-13T01:56:50.499Z,0.00
2022-12-13T01:57:50.492Z,0.00
2022-12-13T01:58:50.480Z,0.00
2022-12-13T01:59:50.472Z,0.00
2022-12-13T02:00:50.484Z,0.00
2022-12-13T02:01:50.447Z,0.00
2022-12-13T02:02:50.434Z,0.00
2022-12-13T02:03:50.426Z,0.00
2022-12-13T02:04:50.463Z,0.00
2022-12-13T02:05:50.404Z,0.00
2022-12-13T02:06:50.402Z,0.00
2022-12-13T02:07:50.483Z,0.00
2022-12-13T02:08:50.374Z,0.00
2022-12-13T02:09:50.363Z,0.00
2022-12-13T02:10:51.381Z,0.00
2022-12-13T02:11:50.351Z,0.00
2022-12-13T02:12:50.328Z,0.00
2022-12-13T02:13:50.319Z,0.00
2022-12-13T02:14:50.306Z,0.00
2022-12-13T02:15:50.369Z,0.00
2022-12-13T02:16:50.321Z,0.00
2022-12-13T02:17:50.278Z,0.00
2022-12-13T02:18:50.265Z,0.00
2022-12-13T02:19:50.256Z,0.00
2022-12-13T02:20:50.244Z,0.00
2022-12-13T02:21:50.236Z,0.00
2022-12-13T02:22:50.224Z,0.00
2022-12-13T02:23:50.217Z,0.00
2022-12-13T02:24:50.202Z,0.00
2022-12-13T02:25:50.192Z,0.00
2022-12-13T02:26:50.237Z,0.00
2022-12-13T02:27:50.218Z,0.00
2022-12-13T02:28:50.166Z,0.00
2022-12-13T02:29:50.153Z,0.00
2022-12-13T02:30:50.167Z,0.00
2022-12-13T02:31:50.130Z,0.00
2022-12-13T02:32:50.142Z,0.00
2022-12-13T02:33:50.110Z,0.00
2022-12-13T02:34:50.106Z,0.00
2022-12-13T02:35:52.853Z,0.00
2022-12-13T02:36:50.075Z,0.00
2022-12-13T02:37:50.070Z,0.00
2022-12-13T02:38:50.056Z,0.00
2022-12-13T02:39:50.043Z,0.00
2022-12-13T02:40:50.037Z,0.00
2022-12-13T02:41:50.025Z,0.00
2022-12-13T02:42:50.012Z,0.00
2022-12-13T02:43:50.002Z,0.00
2022-12-13T02:44:49.993Z,0.00
2022-12-13T02:45:49.983Z,0.00
2022-12-13T02:46:49.967Z,0.00
2022-12-13T02:47:49.961Z,0.00
2022-12-13T02:48:49.972Z,0.00
2022-12-13T02:49:49.938Z,0.00
2022-12-13T02:50:49.929Z,0.00
2022-12-13T02:51:49.916Z,0.00
2022-12-13T02:52:49.904Z,0.00
2022-12-13T02:53:49.893Z,0.00
2022-12-13T02:54:49.881Z,0.00
2022-12-13T02:55:49.871Z,0.00
2022-12-13T02:56:49.858Z,0.00
2022-12-13T02:57:49.849Z,0.00
2022-12-13T02:58:49.839Z,0.00
2022-12-13T02:59:52.602Z,0.00
2022-12-13T03:00:49.815Z,0.00
2022-12-13T03:01:49.962Z,0.00
2022-12-13T03:02:49.911Z,0.00
2022-12-13T03:03:49.848Z,0.00
2022-12-13T03:04:49.799Z,0.00
2022-12-13T03:05:49.761Z,0.00
2022-12-13T03:06:49.749Z,0.00
2022-12-13T03:07:49.829Z,0.00
2022-12-13T03:08:49.728Z,0.00
2022-12-13T03:09:49.722Z,0.00
2022-12-13T03:10:49.710Z,0.00
2022-12-13T03:11:49.699Z,0.00
2022-12-13T03:12:49.684Z,0.00
2022-12-13T03:13:49.673Z,0.00
2022-12-13T03:14:49.662Z,0.00
2022-12-13T03:15:49.724Z,0.00
2022-12-13T03:16:49.642Z,0.00
2022-12-13T03:17:49.629Z,0.00
2022-12-13T03:18:49.616Z,0.00
2022-12-13T03:19:49.611Z,0.00
2022-12-13T03:20:49.617Z,0.00
2022-12-13T03:21:49.588Z,0.00
2022-12-13T03:22:49.823Z,0.00
2022-12-13T03:23:49.565Z,0.00
2022-12-13T03:24:49.554Z,0.00
2022-12-13T03:25:49.545Z,0.00
2022-12-13T03:26:49.549Z,0.00
2022-12-13T03:27:49.523Z,0.00
2022-12-13T03:28:49.510Z,0.00
2022-12-13T03:29:49.501Z,0.00
2022-12-13T03:30:49.495Z,0.00
2022-12-13T03:31:49.478Z,0.00
2022-12-13T03:32:49.467Z,0.00
2022-12-13T03:33:49.465Z,0.00
2022-12-13T03:34:53.379Z,0.00
2022-12-13T03:35:50.463Z,0.00
2022-12-13T03:36:49.460Z,0.00
2022-12-13T03:37:49.418Z,0.00
2022-12-13T03:38:49.410Z,0.00
2022-12-13T03:39:49.401Z,0.00
2022-12-13T03:40:49.394Z,0.00
2022-12-13T03:41:49.372Z,0.00
2022-12-13T03:42:49.369Z,0.00
2022-12-13T03:43:49.348Z,0.00
2022-12-13T03:44:49.343Z,0.00
2022-12-13T03:45:49.326Z,0.00
2022-12-13T03:46:49.376Z,0.00
2022-12-13T03:47:49.304Z,0.00
2022-12-13T03:48:49.291Z,0.00
2022-12-13T03:49:54.324Z,0.00
2022-12-13T03:50:49.270Z,0.00
2022-12-13T03:51:49.262Z,0.00
2022-12-13T03:52:49.271Z,0.00
2022-12-13T03:53:49.245Z,0.00
2022-12-13T03:54:49.227Z,0.00
2022-12-13T03:55:49.216Z,0.00
2022-12-13T03:56:49.205Z,0.00
2022-12-13T03:57:49.195Z,0.00
2022-12-13T03:58:49.183Z,0.00
2022-12-13T03:59:49.173Z,0.00
2022-12-13T04:00:49.193Z,0.00
2022-12-13T04:01:49.169Z,0.00
2022-12-13T04:02:49.197Z,0.00
2022-12-13T04:03:49.146Z,0.00
2022-12-13T04:04:49.152Z,0.00
2022-12-13T04:05:49.134Z,0.00
2022-12-13T04:06:49.124Z,0.00
2022-12-13T04:07:49.130Z,0.00
2022-12-13T04:08:50.958Z,0.00
2022-12-13T04:09:49.092Z,0.00
2022-12-13T04:10:49.056Z,0.00
2022-12-13T04:11:49.047Z,0.00
2022-12-13T04:12:49.034Z,0.00
2022-12-13T04:13:49.025Z,0.00
2022-12-13T04:14:49.012Z,0.00
2022-12-13T04:15:49.223Z,0.00
2022-12-13T04:16:48.991Z,0.00
2022-12-13T04:17:51.259Z,0.00
2022-12-13T04:18:48.971Z,0.00
2022-12-13T04:19:48.987Z,0.00
2022-12-13T04:20:48.949Z,0.00
2022-12-13T04:21:48.936Z,0.00
2022-12-13T04:22:48.930Z,0.00
2022-12-13T04:23:48.917Z,0.00
2022-12-13T04:24:48.926Z,0.00
2022-12-13T04:25:48.921Z,0.00
2022-12-13T04:26:48.882Z,0.00
2022-12-13T04:27:48.874Z,0.00
2022-12-13T04:28:54.282Z,0.00
2022-12-13T04:29:48.853Z,0.00
2022-12-13T04:30:48.840Z,0.00
2022-12-13T04:31:48.870Z,0.00
2022-12-13T04:32:48.823Z,0.00
2022-12-13T04:33:48.812Z,0.00
2022-12-13T04:34:48.799Z,0.00
2022-12-13T04:35:48.788Z,0.00
2022-12-13T04:36:48.774Z,0.00
2022-12-13T04:37:48.766Z,0.00
2022-12-13T04:38:48.754Z,0.00
2022-12-13T04:39:48.752Z,0.00
2022-12-13T04:40:48.868Z,0.00
2022-12-13T04:41:48.728Z,0.00
2022-12-13T04:42:48.711Z,0.00
2022-12-13T04:43:48.708Z,0.00
2022-12-13T04:44:48.692Z,0.00
2022-12-13T04:45:48.749Z,0.00
2022-12-13T04:46:48.668Z,0.00
2022-12-13T04:47:48.666Z,0.00
2022-12-13T04:48:48.652Z,0.00
2022-12-13T04:49:48.638Z,0.00
2022-12-13T04:50:48.625Z,0.00
2022-12-13T04:51:48.618Z,0.00
2022-12-13T04:52:48.605Z,0.00
2022-12-13T04:53:48.595Z,0.00
2022-12-13T04:54:48.613Z,0.00
2022-12-13T04:55:49.628Z,0.00
2022-12-13T04:56:48.588Z,0.00
2022-12-13T04:57:48.555Z,0.00
2022-12-13T04:58:48.546Z,0.00
2022-12-13T04:59:48.533Z,0.00
2022-12-13T05:00:48.612Z,0.00
2022-12-13T05:01:48.513Z,0.00
2022-12-13T05:02:48.566Z,0.00
2022-12-13T05:03:48.488Z,0.00
2022-12-13T05:04:48.479Z,0.00
2022-12-13T05:05:48.465Z,0.00
2022-12-13T05:06:48.459Z,0.00
2022-12-13T05:07:48.499Z,0.00
2022-12-13T05:08:48.434Z,0.00
2022-12-13T05:09:48.442Z,0.00
2022-12-13T05:10:48.439Z,0.00
2022-12-13T05:11:48.401Z,0.00
2022-12-13T05:12:48.422Z,0.00
2022-12-13T05:13:48.381Z,0.00
2022-12-13T05:14:48.373Z,0.00
2022-12-13T05:15:53.600Z,0.00
2022-12-13T05:16:49.446Z,0.00
2022-12-13T05:17:48.337Z,0.00
2022-12-13T05:18:48.328Z,0.00
2022-12-13T05:19:48.318Z,0.00
2022-12-13T05:20:48.306Z,0.00
2022-12-13T05:21:48.297Z,0.00
2022-12-13T05:22:48.358Z,0.00
2022-12-13T05:23:48.273Z,0.00
2022-12-13T05:24:48.264Z,0.00
2022-12-13T05:25:48.253Z,0.00
2022-12-13T05:26:48.247Z,0.00
2022-12-13T05:27:48.230Z,0.00
2022-12-13T05:28:48.273Z,0.00
2022-12-13T05:29:48.209Z,0.00
2022-12-13T05:30:48.200Z,0.00
2022-12-13T05:31:48.255Z,0.00
2022-12-13T05:32:48.179Z,0.00
2022-12-13T05:33:48.166Z,0.00
2022-12-13T05:34:48.164Z,0.00
2022-12-13T05:35:48.148Z,0.00
2022-12-13T05:36:48.137Z,0.00
2022-12-13T05:37:48.122Z,0.00
2022-12-13T05:38:49.338Z,0.00
2022-12-13T05:39:48.102Z,0.00
2022-12-13T05:40:48.092Z,0.00
2022-12-13T05:41:48.079Z,0.00
2022-12-13T05:42:48.072Z,0.00
2022-12-13T05:43:48.060Z,0.00
2022-12-13T05:44:48.072Z,0.00
2022-12-13T05:45:48.045Z,0.00
2022-12-13T05:46:48.029Z,0.00
2022-12-13T05:47:48.018Z,0.00
2022-12-13T05:48:48.007Z,0.00
2022-12-13T05:49:47.995Z,0.00
2022-12-13T05:50:47.986Z,0.00
2022-12-13T05:51:47.976Z,0.00
2022-12-13T05:52:47.966Z,0.00
2022-12-13T05:53:53.088Z,0.00
2022-12-13T05:54:47.948Z,0.00
2022-12-13T05:55:47.939Z,0.00
2022-12-13T05:56:47.926Z,0.00
2022-12-13T05:57:50.976Z,0.00
2022-12-13T05:58:47.905Z,0.00
2022-12-13T05:59:47.892Z,0.00
2022-12-13T06:00:47.914Z,0.00
2022-12-13T06:01:47.868Z,0.00
2022-12-13T06:02:47.966Z,0.00
2022-12-13T06:03:47.967Z,0.00
2022-12-13T06:04:47.839Z,0.00
2022-12-13T06:05:47.830Z,0.00
2022-12-13T06:06:47.814Z,0.00
2022-12-13T06:07:52.132Z,0.00
2022-12-13T06:08:48.949Z,0.00
2022-12-13T06:09:47.785Z,0.00
2022-12-13T06:10:47.773Z,0.00
2022-12-13T06:11:47.768Z,0.00
2022-12-13T06:12:47.750Z,0.00
2022-12-13T06:13:47.742Z,0.00
2022-12-13T06:14:47.738Z,0.00
2022-12-13T06:15:47.719Z,0.00
2022-12-13T06:16:47.839Z,0.00
2022-12-13T06:17:47.695Z,0.00
2022-12-13T06:18:47.685Z,0.00
2022-12-13T06:19:47.674Z,0.00
2022-12-13T06:20:47.663Z,0.00
2022-12-13T06:21:47.650Z,0.00
2022-12-13T06:22:47.648Z,0.00
2022-12-13T06:23:47.628Z,0.00
2022-12-13T06:24:47.622Z,0.00
2022-12-13T06:25:51.648Z,0.00
2022-12-13T06:26:47.598Z,0.00
2022-12-13T06:27:47.784Z,0.00
2022-12-13T06:28:47.575Z,0.00
2022-12-13T06:29:47.565Z,0.00
2022-12-13T06:30:47.589Z,0.00
2022-12-13T06:31:47.540Z,0.00
2022-12-13T06:32:47.556Z,0.00
2022-12-13T06:33:47.520Z,0.00
2022-12-13T06:34:47.513Z,0.00
2022-12-13T06:35:47.497Z,0.00
2022-12-13T06:36:47.490Z,0.00
2022-12-13T06:37:47.475Z,0.00
2022-12-13T06:38:47.466Z,0.00
2022-12-13T06:39:47.457Z,0.00
2022-12-13T06:40:47.446Z,0.00
2022-12-13T06:41:47.433Z,0.00
2022-12-13T06:42:47.424Z,0.00
2022-12-13T06:43:47.414Z,0.00
2022-12-13T06:44:47.400Z,0.00
2022-12-13T06:45:47.466Z,0.00
2022-12-13T06:46:47.378Z,0.00
2022-12-13T06:47:47.377Z,0.00
2022-12-13T06:48:47.429Z,0.00
2022-12-13T06:49:47.390Z,0.00
2022-12-13T06:50:47.332Z,0.00
2022-12-13T06:51:47.320Z,0.00
2022-12-13T06:52:47.336Z,0.00
2022-12-13T06:53:47.299Z,0.00
2022-12-13T06:54:47.292Z,0.00
2022-12-13T06:55:47.479Z,0.00
2022-12-13T06:56:47.268Z,0.00
2022-12-13T06:57:47.262Z,0.00
2022-12-13T06:58:47.245Z,0.00
2022-12-13T06:59:47.237Z,0.00
2022-12-13T07:00:49.249Z,0.00
2022-12-13T07:01:50.590Z,0.00
2022-12-13T07:02:47.372Z,0.00
2022-12-13T07:03:47.211Z,0.00
2022-12-13T07:04:47.212Z,0.00
2022-12-13T07:05:47.166Z,0.00
2022-12-13T07:06:47.159Z,0.00
2022-12-13T07:07:47.146Z,0.00
2022-12-13T07:08:47.137Z,0.00
2022-12-13T07:09:47.124Z,0.00
2022-12-13T07:10:47.117Z,0.00
2022-12-13T07:11:51.920Z,0.00
2022-12-13T07:12:47.089Z,0.00
2022-12-13T07:13:47.083Z,0.00
2022-12-13T07:14:47.070Z,0.00
2022-12-13T07:15:47.135Z,0.00
2022-12-13T07:16:47.046Z,0.00
2022-12-13T07:17:47.036Z,0.00
2022-12-13T07:18:47.027Z,0.00
2022-12-13T07:19:47.619Z,0.00
2022-12-13T07:20:47.028Z,0.00
2022-12-13T07:21:46.995Z,0.00
2022-12-13T07:22:50.171Z,0.00
2022-12-13T07:23:46.968Z,0.00
2022-12-13T07:24:47.985Z,0.00
2022-12-13T07:25:46.947Z,0.00
2022-12-13T07:26:47.189Z,0.00
2022-12-13T07:27:46.926Z,0.00
2022-12-13T07:28:50.154Z,0.00
2022-12-13T07:29:48.032Z,0.00
2022-12-13T07:30:46.991Z,0.00
2022-12-13T07:31:46.882Z,5.62
2022-12-13T07:32:46.872Z,5.62
2022-12-13T07:33:46.862Z,5.62
2022-12-13T07:34:46.854Z,5.62
2022-12-13T07:35:46.839Z,5.62
2022-12-13T07:36:47.937Z,5.62
2022-12-13T07:37:46.818Z,5.62
2022-12-13T07:38:46.810Z,5.62
2022-12-13T07:39:46.796Z,5.62
2022-12-13T07:40:46.863Z,5.62
2022-12-13T07:41:46.780Z,5.62
2022-12-13T07:42:46.770Z,5.62
2022-12-13T07:43:46.754Z,11.25
2022-12-13T07:44:46.745Z,11.25
2022-12-13T07:45:46.732Z,11.25
2022-12-13T07:46:46.826Z,11.25
2022-12-13T07:47:46.711Z,11.25
2022-12-13T07:48:46.702Z,11.25
2022-12-13T07:49:46.688Z,11.25
2022-12-13T07:50:46.683Z,11.25
2022-12-13T07:51:47.694Z,16.88
2022-12-13T07:52:46.682Z,16.88
2022-12-13T07:53:46.645Z,16.88
2022-12-13T07:54:46.637Z,16.88
2022-12-13T07:55:46.626Z,16.88
2022-12-13T07:56:46.617Z,16.88
2022-12-13T07:57:46.603Z,16.88
2022-12-13T07:58:46.597Z,16.88
2022-12-13T07:59:46.582Z,16.88
2022-12-13T08:00:46.916Z,16.88
2022-12-13T08:01:46.635Z,16.88
2022-12-13T08:02:46.556Z,16.88
2022-12-13T08:03:46.556Z,22.50
2022-12-13T08:04:46.601Z,22.50
2022-12-13T08:05:46.564Z,22.50
2022-12-13T08:06:46.518Z,22.50
2022-12-13T08:07:46.505Z,22.50
2022-12-13T08:08:46.514Z,22.50
2022-12-13T08:09:52.476Z,22.50
2022-12-13T08:10:47.499Z,22.50
2022-12-13T08:11:46.465Z,22.50
2022-12-13T08:12:46.458Z,22.50
2022-12-13T08:13:46.437Z,22.50
2022-12-13T08:14:46.430Z,22.50
2022-12-13T08:15:46.537Z,22.50
2022-12-13T08:16:46.473Z,28.12
2022-12-13T08:17:46.397Z,28.12
2022-12-13T08:18:46.385Z,28.12
2022-12-13T08:19:46.373Z,28.12
2022-12-13T08:20:46.364Z,33.75
2022-12-13T08:21:55.592Z,28.12
2022-12-13T08:22:49.543Z,28.12
2022-12-13T08:23:46.339Z,28.12
2022-12-13T08:24:46.365Z,28.12
2022-12-13T08:25:46.311Z,28.12
2022-12-13T08:26:46.301Z,28.12
2022-12-13T08:27:46.287Z,28.12
2022-12-13T08:28:46.279Z,28.12
2022-12-13T08:29:46.264Z,33.75
2022-12-13T08:30:46.258Z,33.75
2022-12-13T08:31:46.290Z,33.75
2022-12-13T08:32:46.233Z,33.75
2022-12-13T08:33:46.241Z,33.75
2022-12-13T08:34:46.217Z,33.75
2022-12-13T08:35:46.200Z,39.38
2022-12-13T08:36:46.191Z,39.38
2022-12-13T08:37:46.179Z,39.38
2022-12-13T08:38:46.175Z,33.75
2022-12-13T08:39:46.157Z,33.75
2022-12-13T08:40:46.148Z,33.75
2022-12-13T08:41:46.135Z,39.38
2022-12-13T08:42:46.126Z,39.38
2022-12-13T08:43:46.114Z,39.38
2022-12-13T08:44:46.118Z,39.38
2022-12-13T08:45:46.093Z,39.38
2022-12-13T08:46:46.144Z,45.00
2022-12-13T08:47:46.068Z,45.00
2022-12-13T08:48:46.124Z,45.00
2022-12-13T08:49:46.050Z,45.00
2022-12-13T08:50:46.036Z,39.38
2022-12-13T08:51:46.024Z,39.38
2022-12-13T08:52:46.014Z,39.38
2022-12-13T08:53:46.006Z,39.38
2022-12-13T08:54:45.990Z,45.00
2022-12-13T08:55:45.979Z,45.00
2022-12-13T08:56:45.982Z,45.00
2022-12-13T08:57:45.964Z,50.62
2022-12-13T08:58:45.947Z,50.62
2022-12-13T08:59:45.938Z,50.62
2022-12-13T09:00:45.976Z,45.00
2022-12-13T09:01:45.929Z,45.00
2022-12-13T09:02:45.986Z,45.00
2022-12-13T09:03:45.917Z,45.00
2022-12-13T09:04:45.895Z,50.62
2022-12-13T09:05:45.874Z,50.62
2022-12-13T09:06:45.860Z,50.62
2022-12-13T09:07:45.849Z,50.62
2022-12-13T09:08:51.895Z,50.62
2022-12-13T09:09:46.865Z,50.62
2022-12-13T09:10:46.847Z,56.25
2022-12-13T09:11:45.803Z,50.62
2022-12-13T09:12:45.795Z,50.62
2022-12-13T09:13:45.788Z,50.62
2022-12-13T09:14:46.190Z,50.62
2022-12-13T09:15:46.450Z,56.25
2022-12-13T09:16:50.965Z,61.88
2022-12-13T09:17:45.777Z,61.88
2022-12-13T09:18:46.758Z,61.88
2022-12-13T09:19:46.800Z,61.88
2022-12-13T09:20:45.797Z,61.88
2022-12-13T09:21:45.697Z,61.88
2022-12-13T09:22:45.686Z,61.88
2022-12-13T09:23:46.443Z,67.50
2022-12-13T09:24:50.250Z,67.50
2022-12-13T09:25:52.618Z,61.88
2022-12-13T09:26:46.682Z,61.88
2022-12-13T09:27:45.634Z,61.88
2022-12-13T09:28:45.622Z,61.88
2022-12-13T09:29:45.613Z,56.25
2022-12-13T09:30:45.601Z,61.88
2022-12-13T09:31:51.123Z,61.88
2022-12-13T09:32:45.579Z,61.88
2022-12-13T09:33:45.566Z,61.88
2022-12-13T09:34:46.256Z,61.88
2022-12-13T09:35:45.571Z,61.88
2022-12-13T09:36:45.541Z,67.50
2022-12-13T09:37:46.161Z,67.50
2022-12-13T09:38:45.512Z,61.88
2022-12-13T09:39:45.512Z,67.50
2022-12-13T09:40:45.499Z,67.50
2022-12-13T09:41:45.481Z,67.50
2022-12-13T09:42:45.472Z,73.12
2022-12-13T09:43:45.837Z,67.50
2022-12-13T09:44:51.501Z,67.50
2022-12-13T09:45:45.616Z,67.50
2022-12-13T09:46:45.633Z,67.50
2022-12-13T09:47:46.855Z,73.12
2022-12-13T09:48:48.409Z,78.75
2022-12-13T09:49:51.921Z,78.75
2022-12-13T09:50:57.643Z,84.38
2022-12-13T09:51:54.116Z,84.38
2022-12-13T09:52:46.390Z,73.12
2022-12-13T09:53:45.352Z,73.12
2022-12-13T09:54:48.873Z,73.12
2022-12-13T09:55:45.328Z,84.38
2022-12-13T09:56:45.318Z,67.50
2022-12-13T09:57:45.306Z,67.50
2022-12-13T09:58:45.305Z,67.50
2022-12-13T09:59:45.289Z,61.88
2022-12-13T10:00:45.340Z,67.50
2022-12-13T10:01:45.284Z,78.75
2022-12-13T10:02:45.252Z,78.75
2022-12-13T10:03:45.243Z,73.12
2022-12-13T10:04:45.227Z,67.50
2022-12-13T10:05:45.224Z,67.50
2022-12-13T10:06:45.208Z,73.12
2022-12-13T10:07:45.224Z,73.12
2022-12-13T10:08:45.186Z,67.50
2022-12-13T10:09:45.181Z,61.88
2022-12-13T10:10:45.168Z,67.50
2022-12-13T10:11:50.275Z,67.50
2022-12-13T10:12:45.142Z,67.50
2022-12-13T10:13:45.133Z,61.88
2022-12-13T10:14:45.126Z,61.88
2022-12-13T10:15:45.120Z,67.50
2022-12-13T10:16:45.141Z,67.50
2022-12-13T10:17:48.614Z,67.50
2022-12-13T10:18:45.081Z,61.88
2022-12-13T10:19:45.072Z,61.88
2022-12-13T10:20:45.058Z,61.88
2022-12-13T10:21:45.057Z,61.88
2022-12-13T10:23:01.597Z,67.50
2022-12-13T10:24:23.130Z,67.50
2022-12-13T10:24:46.046Z,67.50
2022-12-13T10:25:45.072Z,67.50
2022-12-13T10:26:45.039Z,67.50
2022-12-13T10:27:44.985Z,67.50
2022-12-13T10:28:44.970Z,67.50
2022-12-13T10:29:44.964Z,67.50
2022-12-13T10:30:46.466Z,67.50
2022-12-13T10:31:44.981Z,67.50
2022-12-13T10:32:44.928Z,67.50
2022-12-13T10:33:44.923Z,67.50
2022-12-13T10:34:44.927Z,67.50
2022-12-13T10:35:44.896Z,67.50
2022-12-13T10:36:44.885Z,61.88
2022-12-13T10:37:44.891Z,61.88
2022-12-13T10:38:44.864Z,73.12
2022-12-13T10:39:45.343Z,67.50
2022-12-13T10:40:44.846Z,61.88
2022-12-13T10:41:44.833Z,61.88
2022-12-13T10:42:44.822Z,67.50
2022-12-13T10:43:44.812Z,67.50
2022-12-13T10:44:44.806Z,67.50
2022-12-13T10:45:44.834Z,67.50
2022-12-13T10:46:44.782Z,67.50
2022-12-13T10:47:44.778Z,73.12
2022-12-13T10:48:44.765Z,73.12
2022-12-13T10:49:44.767Z,61.88
2022-12-13T10:50:44.769Z,61.88
2022-12-13T10:51:44.729Z,67.50
2022-12-13T10:52:44.715Z,61.88
2022-12-13T10:53:47.104Z,56.25
2022-12-13T10:54:48.415Z,61.88
2022-12-13T10:55:44.710Z,67.50
2022-12-13T10:56:44.672Z,73.12
2022-12-13T10:57:44.663Z,73.12
2022-12-13T10:58:44.653Z,67.50
2022-12-13T10:59:44.646Z,67.50
2022-12-13T11:00:44.675Z,61.88
2022-12-13T11:01:44.690Z,61.88
2022-12-13T11:02:44.654Z,61.88
2022-12-13T11:03:44.598Z,61.88
2022-12-13T11:04:44.588Z,73.12
2022-12-13T11:05:44.583Z,67.50
2022-12-13T11:06:44.565Z,67.50
2022-12-13T11:07:44.555Z,61.88
2022-12-13T11:08:44.539Z,61.88
2022-12-13T11:09:44.548Z,61.88
2022-12-13T11:10:45.547Z,61.88
2022-12-13T11:11:44.539Z,61.88
2022-12-13T11:12:44.504Z,61.88
2022-12-13T11:13:44.497Z,56.25
2022-12-13T11:14:44.516Z,61.88
2022-12-13T11:15:44.476Z,67.50
2022-12-13T11:16:44.481Z,61.88
2022-12-13T11:17:44.444Z,61.88
2022-12-13T11:18:44.435Z,56.25
2022-12-13T11:19:44.575Z,61.88
2022-12-13T11:20:44.412Z,61.88
2022-12-13T11:21:44.403Z,56.25
2022-12-13T11:22:44.394Z,61.88
2022-12-13T11:23:44.378Z,61.88
2022-12-13T11:24:44.364Z,56.25
2022-12-13T11:25:44.371Z,56.25
2022-12-13T11:26:44.346Z,56.25
2022-12-13T11:27:44.363Z,56.25
2022-12-13T11:28:44.824Z,56.25
2022-12-13T11:29:44.339Z,56.25
2022-12-13T11:30:44.298Z,56.25
2022-12-13T11:31:44.327Z,56.25
2022-12-13T11:32:44.278Z,56.25
2022-12-13T11:33:48.434Z,56.25
2022-12-13T11:34:44.325Z,56.25
2022-12-13T11:35:44.241Z,56.25
2022-12-13T11:36:44.229Z,50.62
2022-12-13T11:37:44.220Z,45.00
2022-12-13T11:38:44.207Z,45.00
2022-12-13T11:39:44.241Z,45.00
2022-12-13T11:40:44.193Z,50.62
2022-12-13T11:41:44.173Z,50.62
2022-12-13T11:42:44.163Z,50.62
2022-12-13T11:43:44.191Z,50.62
2022-12-13T11:44:47.767Z,56.25
2022-12-13T11:45:44.204Z,50.62
2022-12-13T11:46:44.119Z,45.00
2022-12-13T11:47:44.111Z,50.62
2022-12-13T11:48:44.118Z,61.88
2022-12-13T11:49:44.086Z,61.88
2022-12-13T11:50:44.082Z,61.88
2022-12-13T11:51:44.164Z,61.88
2022-12-13T11:52:44.051Z,56.25
2022-12-13T11:53:44.040Z,56.25
2022-12-13T11:54:44.107Z,56.25
2022-12-13T11:55:44.020Z,56.25
2022-12-13T11:56:44.006Z,56.25
2022-12-13T11:57:44.011Z,56.25
2022-12-13T11:59:44.080Z,45.00
2022-12-13T12:00:43.966Z,45.00
2022-12-13T12:01:43.954Z,50.62
2022-12-13T12:02:44.007Z,56.25
2022-12-13T12:03:44.016Z,56.25
2022-12-13T12:04:43.921Z,56.25
2022-12-13T12:05:43.921Z,56.25
2022-12-13T12:06:43.898Z,50.62
2022-12-13T12:08:05.121Z,45.00
2022-12-13T12:08:45.246Z,45.00
2022-12-13T12:09:43.862Z,50.62
2022-12-13T12:10:49.354Z,56.25
2022-12-13T12:11:44.881Z,50.62
2022-12-13T12:12:43.829Z,50.62
2022-12-13T12:13:51.074Z,45.00
2022-12-13T12:14:44.837Z,50.62
2022-12-13T12:15:43.898Z,45.00
2022-12-13T12:16:43.785Z,50.62
2022-12-13T12:17:43.784Z,50.62
2022-12-13T12:18:43.764Z,45.00
2022-12-13T12:19:43.753Z,39.38
2022-12-13T12:20:43.794Z,45.00
2022-12-13T12:22:12.812Z,50.62
2022-12-13T12:22:44.770Z,50.62
2022-12-13T12:23:48.384Z,45.00
2022-12-13T12:24:44.726Z,39.38
2022-12-13T12:25:43.695Z,39.38
2022-12-13T12:26:43.689Z,45.00
2022-12-13T12:27:43.668Z,45.00
2022-12-13T12:28:44.146Z,50.62
2022-12-13T12:29:43.662Z,45.00
2022-12-13T12:30:43.673Z,45.00
2022-12-13T12:31:51.346Z,45.00
2022-12-13T12:32:44.659Z,45.00
2022-12-13T12:33:43.645Z,45.00
2022-12-13T12:34:43.603Z,45.00
2022-12-13T12:35:46.584Z,45.00
2022-12-13T12:36:43.565Z,39.38
2022-12-13T12:37:43.558Z,39.38
2022-12-13T12:38:43.541Z,39.38
2022-12-13T12:39:43.533Z,45.00
2022-12-13T12:41:15.162Z,39.38
2022-12-13T12:41:45.631Z,45.00
2022-12-13T12:43:13.272Z,45.00
2022-12-13T12:43:44.517Z,45.00
2022-12-13T12:44:43.475Z,45.00
2022-12-13T12:45:58.911Z,50.62
2022-12-13T12:47:08.815Z,56.25
2022-12-13T12:49:02.340Z,61.88
2022-12-13T12:49:44.442Z,50.62
2022-12-13T12:50:43.441Z,56.25
2022-12-13T12:51:43.407Z,56.25
2022-12-13T12:52:43.782Z,61.88
2022-12-13T12:53:43.382Z,56.25
2022-12-13T12:54:43.358Z,56.25
2022-12-13T12:55:43.349Z,56.25
2022-12-13T12:56:43.336Z,56.25
2022-12-13T12:57:43.324Z,56.25
2022-12-13T12:58:43.312Z,56.25
2022-12-13T12:59:43.303Z,56.25
2022-12-13T13:00:43.292Z,56.25
2022-12-13T13:01:44.204Z,50.62
2022-12-13T13:02:43.304Z,45.00
2022-12-13T13:03:43.324Z,45.00
2022-12-13T13:04:43.246Z,50.62
2022-12-13T13:05:43.237Z,45.00
2022-12-13T13:06:43.225Z,45.00
2022-12-13T13:07:43.215Z,45.00
2022-12-13T13:08:44.317Z,45.00
2022-12-13T13:09:43.193Z,45.00