createdAt,value
2019-02-24T00:00:30.206Z,1.10
2019-02-24T00:01:30.198Z,1.13
2019-02-24T00:02:30.179Z,1.13
2019-02-24T00:03:30.221Z,1.13
2019-02-24T00:04:30.188Z,1.14
2019-02-24T00:05:30.149Z,1.16
2019-02-24T00:06:30.291Z,1.11
2019-02-24T00:07:30.141Z,1.16
2019-02-24T00:08:30.128Z,1.24
2019-02-24T00:09:30.142Z,1.17
2019-02-24T00:10:30.103Z,1.16
2019-02-24T00:11:30.102Z,1.25
2019-02-24T00:12:30.089Z,1.24
2019-02-24T00:13:30.146Z,1.26
2019-02-24T00:14:30.055Z,1.20
2019-02-24T00:15:30.050Z,1.26
2019-02-24T00:16:30.041Z,1.14
2019-02-24T00:17:30.032Z,1.13
2019-02-24T00:18:30.045Z,1.16
2019-02-24T00:19:30.039Z,1.21
2019-02-24T00:20:29.999Z,1.20
2019-02-24T00:21:29.994Z,1.20
2019-02-24T00:22:29.988Z,1.24
2019-02-24T00:23:29.970Z,1.24
2019-02-24T00:24:29.959Z,1.32
2019-02-24T00:25:29.967Z,1.35
2019-02-24T00:26:29.929Z,1.28
2019-02-24T00:27:29.933Z,1.18
2019-02-24T00:28:29.950Z,1.17
2019-02-24T00:29:29.933Z,1.20
2019-02-24T00:30:30.056Z,1.14
2019-02-24T00:31:29.899Z,1.08
2019-02-24T00:32:29.896Z,1.11
2019-02-24T00:33:29.873Z,0.95
2019-02-24T00:34:29.849Z,0.98
2019-02-24T00:35:29.846Z,0.99
2019-02-24T00:36:29.855Z,1.11
2019-02-24T00:37:29.920Z,1.07
2019-02-24T00:38:29.812Z,1.13
2019-02-24T00:39:29.802Z,1.08
2019-02-24T00:40:29.796Z,1.11
2019-02-24T00:41:29.784Z,1.10
2019-02-24T00:42:29.796Z,1.20
2019-02-24T00:43:29.768Z,1.17
2019-02-24T00:44:29.744Z,1.08
2019-02-24T00:45:29.736Z,1.18
2019-02-24T00:46:29.725Z,1.13
2019-02-24T00:47:29.744Z,1.13
2019-02-24T00:48:29.941Z,1.21
2019-02-24T00:49:29.722Z,1.10
2019-02-24T00:50:29.691Z,1.18
2019-02-24T00:51:29.680Z,1.28
2019-02-24T00:52:29.685Z,1.20
2019-02-24T00:53:29.661Z,1.28
2019-02-24T00:54:29.647Z,1.24
2019-02-24T00:55:30.689Z,1.18
2019-02-24T00:56:29.629Z,1.17
2019-02-24T00:57:30.081Z,1.18
2019-02-24T00:58:29.600Z,1.16
2019-02-24T00:59:29.604Z,1.16
2019-02-24T01:00:29.610Z,1.21
2019-02-24T01:01:29.705Z,1.17
2019-02-24T01:02:29.990Z,1.16
2019-02-24T01:03:29.571Z,1.16
2019-02-24T01:04:29.543Z,1.14
2019-02-24T01:05:29.542Z,1.20
2019-02-24T01:06:29.524Z,1.11
2019-02-24T01:07:29.524Z,1.10
2019-02-24T01:08:29.508Z,1.07
2019-02-24T01:09:29.495Z,1.10
2019-02-24T01:10:29.483Z,1.08
2019-02-24T01:11:29.469Z,1.13
2019-02-24T01:12:29.478Z,1.13
2019-02-24T01:13:29.482Z,1.17
2019-02-24T01:14:29.817Z,1.08
2019-02-24T01:15:29.435Z,1.14
2019-02-24T01:16:29.433Z,1.20
2019-02-24T01:17:29.436Z,1.17
2019-02-24T01:18:29.399Z,1.18
2019-02-24T01:19:29.419Z,1.13
2019-02-24T01:20:29.373Z,1.20
2019-02-24T01:21:29.366Z,1.18
2019-02-24T01:22:29.353Z,1.13
2019-02-24T01:23:29.348Z,1.10
2019-02-24T01:24:29.365Z,1.16
2019-02-24T01:25:29.343Z,1.18
2019-02-24T01:26:29.311Z,1.11
2019-02-24T01:27:29.341Z,1.17
2019-02-24T01:28:29.303Z,1.18
2019-02-24T01:29:29.284Z,1.02
2019-02-24T01:30:29.302Z,1.02
2019-02-24T01:31:29.256Z,0.95
2019-02-24T01:32:29.246Z,0.93
2019-02-24T01:33:29.243Z,0.98
2019-02-24T01:34:29.243Z,0.80
2019-02-24T01:35:29.223Z,0.84
2019-02-24T01:36:29.234Z,0.86
2019-02-24T01:37:29.206Z,0.90
2019-02-24T01:38:29.195Z,0.88
2019-02-24T01:39:29.199Z,0.72
2019-02-24T01:40:29.171Z,0.75
2019-02-24T01:41:29.184Z,0.70
2019-02-24T01:42:29.154Z,0.77
2019-02-24T01:43:29.136Z,0.70
2019-02-24T01:44:29.125Z,0.68
2019-02-24T01:45:29.133Z,0.57
2019-02-24T01:46:29.105Z,0.64
2019-02-24T01:47:29.101Z,0.68
2019-02-24T01:48:29.108Z,0.78
2019-02-24T01:49:29.084Z,0.77
2019-02-24T01:50:29.072Z,0.77
2019-02-24T01:51:29.073Z,0.78
2019-02-24T01:52:29.046Z,0.75
2019-02-24T01:53:29.032Z,0.74
2019-02-24T01:54:29.071Z,0.74
2019-02-24T01:55:29.018Z,0.68
2019-02-24T01:56:29.009Z,0.56
2019-02-24T01:57:29.020Z,0.59
2019-02-24T01:58:34.811Z,0.63
2019-02-24T01:59:30.003Z,0.56
2019-02-24T02:00:28.967Z,0.60
2019-02-24T02:01:28.954Z,0.59
2019-02-24T02:02:28.951Z,0.45
2019-02-24T02:03:28.930Z,0.51
2019-02-24T02:04:28.958Z,0.63
2019-02-24T02:05:28.964Z,0.62
2019-02-24T02:06:28.917Z,0.64
2019-02-24T02:07:28.900Z,0.72
2019-02-24T02:08:28.921Z,0.70
2019-02-24T02:09:28.876Z,0.68
2019-02-24T02:10:28.863Z,0.57
2019-02-24T02:11:28.851Z,0.64
2019-02-24T02:12:28.834Z,0.64
2019-02-24T02:13:28.849Z,0.60
2019-02-24T02:14:28.820Z,0.56
2019-02-24T02:15:28.803Z,0.53
2019-02-24T02:16:28.830Z,0.63
2019-02-24T02:17:28.782Z,0.59
2019-02-24T02:18:28.774Z,0.52
2019-02-24T02:19:28.770Z,0.53
2019-02-24T02:20:28.760Z,0.49
2019-02-24T02:21:28.752Z,0.52
2019-02-24T02:22:28.765Z,0.44
2019-02-24T02:23:28.724Z,0.38
2019-02-24T02:24:28.713Z,0.35
2019-02-24T02:25:28.717Z,0.37
2019-02-24T02:26:28.691Z,0.33
2019-02-24T02:27:28.687Z,0.30
2019-02-24T02:28:28.696Z,0.34
2019-02-24T02:29:28.686Z,0.31
2019-02-24T02:30:28.655Z,0.34
2019-02-24T02:31:28.651Z,0.35
2019-02-24T02:32:28.636Z,0.48
2019-02-24T02:33:28.639Z,0.43
2019-02-24T02:34:28.637Z,0.44
2019-02-24T02:35:28.617Z,0.45
2019-02-24T02:36:28.606Z,0.44
2019-02-24T02:37:28.594Z,0.34
2019-02-24T02:38:28.588Z,0.28
2019-02-24T02:39:28.568Z,0.15
2019-02-24T02:40:28.556Z,0.13
2019-02-24T02:41:28.543Z,0.13
2019-02-24T02:42:28.543Z,0.13
2019-02-24T02:43:28.548Z,0.05
2019-02-24T02:44:28.548Z,0.19
2019-02-24T02:45:28.512Z,0.05
2019-02-24T02:46:28.505Z,-0.01
2019-02-24T02:47:28.543Z,0.07
2019-02-24T02:48:28.469Z,0.02
2019-02-24T02:49:28.476Z,0.01
2019-02-24T02:50:28.456Z,0.08
2019-02-24T02:51:28.444Z,-0.01
2019-02-24T02:52:28.438Z,0.04
2019-02-24T02:53:28.428Z,0.13
2019-02-24T02:54:28.457Z,0.12
2019-02-24T02:55:28.396Z,0.19
2019-02-24T02:56:28.398Z,0.12
2019-02-24T02:57:28.375Z,0.12
2019-02-24T02:58:28.369Z,0.12
2019-02-24T02:59:28.362Z,0.26
2019-02-24T03:00:28.388Z,0.26
2019-02-24T03:01:28.334Z,0.30
2019-02-24T03:02:28.322Z,0.37
2019-02-24T03:03:28.319Z,0.25
2019-02-24T03:04:28.311Z,0.16
2019-02-24T03:05:28.302Z,0.02
2019-02-24T03:06:28.304Z,0.01
2019-02-24T03:07:28.289Z,0.02
2019-02-24T03:08:28.260Z,-0.09
2019-02-24T03:09:28.248Z,-0.12
2019-02-24T03:10:28.240Z,-0.14
2019-02-24T03:11:28.256Z,0.01
2019-02-24T03:12:28.235Z,-0.08
2019-02-24T03:13:28.215Z,0.05
2019-02-24T03:14:28.203Z,0.13
2019-02-24T03:15:28.193Z,0.19
2019-02-24T03:16:28.200Z,0.28
2019-02-24T03:17:28.173Z,0.35
2019-02-24T03:18:28.166Z,0.25
2019-02-24T03:19:28.150Z,0.35
2019-02-24T03:20:28.135Z,0.30
2019-02-24T03:21:28.148Z,0.22
2019-02-24T03:22:31.065Z,0.23
2019-02-24T03:23:28.120Z,0.25
2019-02-24T03:24:28.113Z,0.28
2019-02-24T03:25:28.091Z,0.26
2019-02-24T03:26:28.082Z,0.25
2019-02-24T03:27:28.088Z,0.16
2019-02-24T03:28:28.054Z,0.13
2019-02-24T03:29:28.046Z,0.10
2019-02-24T03:30:28.045Z,0.04
2019-02-24T03:31:28.042Z,-0.14
2019-02-24T03:32:28.050Z,-0.17
2019-02-24T03:33:28.026Z,-0.14
2019-02-24T03:34:27.992Z,-0.09
2019-02-24T03:35:27.989Z,-0.17
2019-02-24T03:36:27.986Z,-0.03
2019-02-24T03:37:27.968Z,-0.08
2019-02-24T03:38:27.981Z,-0.05
2019-02-24T03:39:27.944Z,-0.12
2019-02-24T03:40:27.932Z,-0.12
2019-02-24T03:41:27.928Z,-0.05
2019-02-24T03:42:27.924Z,-0.13
2019-02-24T03:43:27.931Z,-0.14
2019-02-24T03:44:27.901Z,-0.16
2019-02-24T03:45:27.922Z,-0.08
2019-02-24T03:46:27.891Z,-0.12
2019-02-24T03:47:27.880Z,-0.06
2019-02-24T03:48:27.878Z,-0.03
2019-02-24T03:49:27.846Z,-0.06
2019-02-24T03:50:27.850Z,0.02
2019-02-24T03:51:27.825Z,0.05
2019-02-24T03:52:27.808Z,0.01
2019-02-24T03:53:27.835Z,0.02
2019-02-24T03:54:28.265Z,0.05
2019-02-24T03:55:27.790Z,0.08
2019-02-24T03:56:27.778Z,0.04
2019-02-24T03:57:27.762Z,0.01
2019-02-24T03:58:27.755Z,0.15
2019-02-24T03:59:27.756Z,0.05
2019-02-24T04:00:27.726Z,0.10
2019-02-24T04:01:27.723Z,0.15
2019-02-24T04:02:27.708Z,0.12
2019-02-24T04:03:27.701Z,0.08
2019-02-24T04:04:27.714Z,0.04
2019-02-24T04:05:27.716Z,0.02
2019-02-24T04:06:28.561Z,0.13
2019-02-24T04:07:27.659Z,0.12
2019-02-24T04:08:27.653Z,0.13
2019-02-24T04:09:27.641Z,0.10
2019-02-24T04:10:27.629Z,0.02
2019-02-24T04:11:27.633Z,0.07
2019-02-24T04:12:27.602Z,0.05
2019-02-24T04:13:27.592Z,0.05
2019-02-24T04:14:27.629Z,0.08
2019-02-24T04:15:27.589Z,0.07
2019-02-24T04:16:27.592Z,0.04
2019-02-24T04:17:27.558Z,-0.05
2019-02-24T04:18:27.557Z,0.05
2019-02-24T04:19:27.532Z,-0.06
2019-02-24T04:20:27.520Z,-0.09
2019-02-24T04:21:27.554Z,-0.14
2019-02-24T04:22:27.510Z,-0.14
2019-02-24T04:23:27.490Z,-0.12
2019-02-24T04:24:27.479Z,-0.14
2019-02-24T04:25:27.474Z,-0.16
2019-02-24T04:26:27.457Z,-0.21
2019-02-24T04:27:27.485Z,-0.05
2019-02-24T04:28:27.458Z,-0.06
2019-02-24T04:29:27.433Z,-0.08
2019-02-24T04:30:27.432Z,-0.17
2019-02-24T04:31:27.407Z,-0.16
2019-02-24T04:32:27.398Z,-0.03
2019-02-24T04:33:27.407Z,-0.09
2019-02-24T04:34:27.400Z,-0.06
2019-02-24T04:35:27.372Z,-0.23
2019-02-24T04:36:27.372Z,-0.17
2019-02-24T04:37:27.377Z,-0.16
2019-02-24T04:38:27.337Z,-0.19
2019-02-24T04:39:27.333Z,-0.13
2019-02-24T04:40:27.327Z,-0.14
2019-02-24T04:41:27.315Z,-0.14
2019-02-24T04:42:27.312Z,-0.14
2019-02-24T04:43:27.321Z,-0.16
2019-02-24T04:44:27.273Z,-0.19
2019-02-24T04:45:27.265Z,-0.17
2019-02-24T04:46:27.254Z,-0.09
2019-02-24T04:47:27.600Z,-0.13
2019-02-24T04:48:27.296Z,-0.17
2019-02-24T04:49:27.268Z,-0.05
2019-02-24T04:50:27.240Z,-0.06
2019-02-24T04:51:27.208Z,-0.13
2019-02-24T04:52:27.190Z,-0.05
2019-02-24T04:53:27.191Z,-0.06
2019-02-24T04:54:27.198Z,-0.08
2019-02-24T04:55:27.163Z,-0.21
2019-02-24T04:56:27.153Z,-0.05
2019-02-24T04:57:27.143Z,-0.09
2019-02-24T04:58:27.136Z,-0.08
2019-02-24T04:59:34.743Z,-0.13
2019-02-24T05:00:28.121Z,-0.12
2019-02-24T05:01:27.108Z,-0.20
2019-02-24T05:02:27.098Z,-0.08
2019-02-24T05:03:27.077Z,-0.12
2019-02-24T05:04:27.099Z,-0.19
2019-02-24T05:05:27.066Z,-0.08
2019-02-24T05:06:27.048Z,-0.09
2019-02-24T05:07:27.045Z,0.02
2019-02-24T05:08:27.043Z,-0.01
2019-02-24T05:09:27.018Z,-0.01
2019-02-24T05:10:27.029Z,0.07
2019-02-24T05:11:27.012Z,0.01
2019-02-24T05:12:26.999Z,0.04
2019-02-24T05:13:26.985Z,0.07
2019-02-24T05:14:26.988Z,0.01
2019-02-24T05:15:26.956Z,-0.02
2019-02-24T05:16:26.946Z,0.07
2019-02-24T05:17:26.989Z,0.10
2019-02-24T05:18:26.942Z,0.15
2019-02-24T05:19:26.919Z,0.10
2019-02-24T05:20:26.913Z,0.22
2019-02-24T05:21:26.923Z,0.30
2019-02-24T05:22:26.888Z,0.33
2019-02-24T05:23:26.872Z,0.35
2019-02-24T05:24:26.880Z,0.33
2019-02-24T05:25:26.860Z,0.33
2019-02-24T05:26:26.883Z,0.41
2019-02-24T05:27:26.831Z,0.28
2019-02-24T05:28:26.820Z,0.38
2019-02-24T05:29:26.813Z,0.28
2019-02-24T05:30:26.809Z,0.34
2019-02-24T05:31:26.799Z,0.43
2019-02-24T05:32:26.807Z,0.38
2019-02-24T05:33:26.776Z,0.30
2019-02-24T05:34:26.766Z,0.22
2019-02-24T05:35:26.755Z,0.15
2019-02-24T05:36:26.746Z,0.26
2019-02-24T05:37:26.749Z,0.15
2019-02-24T05:38:26.722Z,0.30
2019-02-24T05:39:26.721Z,0.22
2019-02-24T05:40:26.732Z,0.30
2019-02-24T05:41:26.688Z,0.23
2019-02-24T05:42:26.699Z,0.23
2019-02-24T05:43:26.679Z,0.10
2019-02-24T05:44:26.667Z,0.15
2019-02-24T05:45:26.653Z,0.12
2019-02-24T05:46:26.711Z,0.07
2019-02-24T05:47:26.650Z,-0.01
2019-02-24T05:48:26.630Z,-0.03
2019-02-24T05:49:26.605Z,-0.12
2019-02-24T05:50:26.599Z,-0.03
2019-02-24T05:51:26.593Z,-0.12
2019-02-24T05:52:26.611Z,0.02
2019-02-24T05:53:26.569Z,-0.03
2019-02-24T05:54:26.561Z,0.08
2019-02-24T05:55:26.543Z,0.07
2019-02-24T05:56:26.539Z,0.08
2019-02-24T05:57:26.530Z,0.12
2019-02-24T05:58:26.556Z,0.19
2019-02-24T05:59:26.504Z,0.13
2019-02-24T06:00:26.494Z,0.16
2019-02-24T06:01:26.490Z,0.08
2019-02-24T06:02:26.479Z,0.23
2019-02-24T06:03:26.469Z,0.20
2019-02-24T06:04:26.480Z,0.25
2019-02-24T06:05:26.506Z,0.26
2019-02-24T06:06:26.438Z,0.25
2019-02-24T06:07:26.424Z,0.28
2019-02-24T06:08:26.413Z,0.30
2019-02-24T06:09:26.422Z,0.34
2019-02-24T06:10:26.392Z,0.38
2019-02-24T06:11:26.388Z,0.35
2019-02-24T06:12:26.397Z,0.40
2019-02-24T06:13:26.362Z,0.41
2019-02-24T06:14:26.374Z,0.56
2019-02-24T06:15:26.362Z,0.49
2019-02-24T06:16:26.341Z,0.53
2019-02-24T06:17:26.342Z,0.44
2019-02-24T06:18:26.316Z,0.45
2019-02-24T06:19:26.295Z,0.40
2019-02-24T06:20:26.344Z,0.44
2019-02-24T06:21:26.275Z,0.41
2019-02-24T06:22:26.281Z,0.40
2019-02-24T06:23:26.262Z,0.41
2019-02-24T06:24:26.258Z,0.53
2019-02-24T06:25:26.260Z,0.49
2019-02-24T06:26:26.246Z,0.52
2019-02-24T06:27:26.214Z,0.53
2019-02-24T06:28:26.205Z,0.52
2019-02-24T06:29:26.209Z,0.56
2019-02-24T06:30:26.209Z,0.44
2019-02-24T06:31:26.200Z,0.51
2019-02-24T06:32:26.167Z,0.56
2019-02-24T06:33:26.156Z,0.52
2019-02-24T06:34:26.145Z,0.57
2019-02-24T06:35:26.138Z,0.51
2019-02-24T06:36:26.156Z,0.51
2019-02-24T06:37:26.119Z,0.45
2019-02-24T06:38:26.116Z,0.52
2019-02-24T06:39:26.090Z,0.51
2019-02-24T06:40:26.084Z,0.51
2019-02-24T06:41:26.089Z,0.43
2019-02-24T06:42:26.061Z,0.53
2019-02-24T06:43:26.056Z,0.52
2019-02-24T06:44:26.047Z,0.40
2019-02-24T06:45:26.034Z,0.40
2019-02-24T06:46:26.046Z,0.44
2019-02-24T06:47:26.016Z,0.49
2019-02-24T06:48:26.009Z,0.48
2019-02-24T06:49:25.996Z,0.38
2019-02-24T06:50:34.887Z,0.33
2019-02-24T06:51:27.035Z,0.37
2019-02-24T06:52:28.006Z,0.40
2019-02-24T06:53:25.972Z,0.38
2019-02-24T06:54:25.941Z,0.51
2019-02-24T06:55:25.932Z,0.63
2019-02-24T06:56:25.927Z,0.52
2019-02-24T06:57:25.938Z,0.62
2019-02-24T06:58:25.907Z,0.62
2019-02-24T06:59:25.885Z,0.57
2019-02-24T07:00:25.880Z,0.62
2019-02-24T07:01:25.874Z,0.51
2019-02-24T07:02:25.859Z,0.48
2019-02-24T07:03:25.860Z,0.49
2019-02-24T07:04:25.843Z,0.56
2019-02-24T07:05:25.822Z,0.60
2019-02-24T07:06:25.815Z,0.70
2019-02-24T07:07:25.812Z,0.81
2019-02-24T07:08:25.829Z,0.81
2019-02-24T07:09:25.790Z,0.81
2019-02-24T07:10:25.782Z,0.82
2019-02-24T07:11:25.763Z,0.93
2019-02-24T07:12:25.752Z,0.81
2019-02-24T07:13:25.740Z,0.77
2019-02-24T07:14:25.754Z,0.82
2019-02-24T07:15:25.725Z,1.00
2019-02-24T07:16:25.719Z,0.99
2019-02-24T07:17:25.702Z,1.00
2019-02-24T07:18:25.690Z,1.14
2019-02-24T07:19:25.683Z,1.13
2019-02-24T07:20:25.697Z,1.20
2019-02-24T07:21:25.670Z,1.26
2019-02-24T07:22:25.657Z,1.21
2019-02-24T07:23:25.638Z,1.18
2019-02-24T07:24:25.628Z,1.10
2019-02-24T07:25:25.636Z,1.08
2019-02-24T07:26:25.604Z,1.13
2019-02-24T07:27:25.603Z,1.16
2019-02-24T07:28:25.597Z,1.16
2019-02-24T07:29:25.588Z,1.14
2019-02-24T07:30:25.571Z,1.13
2019-02-24T07:31:25.576Z,1.26
2019-02-24T07:32:25.548Z,1.21
2019-02-24T07:33:25.595Z,1.31
2019-02-24T07:34:25.538Z,1.39
2019-02-24T07:35:25.516Z,1.49
2019-02-24T07:36:25.533Z,1.53
2019-02-24T07:37:25.506Z,1.64
2019-02-24T07:38:25.486Z,1.74
2019-02-24T07:39:25.475Z,1.74
2019-02-24T07:40:25.473Z,1.82
2019-02-24T07:41:25.476Z,1.77
2019-02-24T07:42:25.485Z,1.85
2019-02-24T07:43:25.432Z,1.83
2019-02-24T07:44:25.419Z,1.85
2019-02-24T07:45:25.411Z,1.86
2019-02-24T07:46:25.453Z,1.90
2019-02-24T07:47:25.395Z,1.90
2019-02-24T07:48:25.414Z,1.83
2019-02-24T07:49:25.370Z,1.86
2019-02-24T07:50:25.358Z,1.88
2019-02-24T07:51:25.355Z,1.98
2019-02-24T07:52:25.344Z,2.02
2019-02-24T07:53:25.333Z,2.01
2019-02-24T07:54:25.347Z,2.00
2019-02-24T07:55:25.308Z,2.00
2019-02-24T07:56:25.298Z,2.02
2019-02-24T07:57:25.310Z,1.83
2019-02-24T07:58:25.315Z,1.77
2019-02-24T07:59:25.295Z,1.86
2019-02-24T08:00:31.934Z,2.00
2019-02-24T08:01:26.289Z,2.02
2019-02-24T08:02:25.286Z,1.92
2019-02-24T08:03:25.247Z,1.81
2019-02-24T08:04:25.519Z,1.67
2019-02-24T08:05:25.205Z,1.46
2019-02-24T08:06:25.225Z,1.50
2019-02-24T08:07:25.177Z,1.74
2019-02-24T08:08:25.185Z,1.75
2019-02-24T08:09:25.160Z,1.67
2019-02-24T08:10:25.151Z,1.65
2019-02-24T08:11:25.142Z,1.63
2019-02-24T08:12:25.136Z,1.64
2019-02-24T08:13:25.132Z,1.61
2019-02-24T08:14:25.137Z,1.63
2019-02-24T08:15:25.094Z,1.68
2019-02-24T08:16:25.085Z,1.89
2019-02-24T08:17:25.075Z,1.79
2019-02-24T08:18:25.082Z,1.90
2019-02-24T08:19:25.358Z,2.01
2019-02-24T08:20:25.049Z,1.95
2019-02-24T08:21:25.069Z,1.90
2019-02-24T08:22:25.023Z,2.09
2019-02-24T08:23:25.019Z,2.38
2019-02-24T08:24:25.139Z,2.55
2019-02-24T08:25:25.186Z,2.68
2019-02-24T08:26:25.024Z,2.86
2019-02-24T08:27:24.991Z,3.02
2019-02-24T08:28:24.960Z,3.17
2019-02-24T08:29:24.958Z,3.25
2019-02-24T08:30:24.974Z,3.25
2019-02-24T08:31:24.935Z,3.35
2019-02-24T08:32:24.932Z,3.44
2019-02-24T08:33:24.988Z,3.46
2019-02-24T08:34:24.965Z,3.50
2019-02-24T08:35:24.933Z,3.59
2019-02-24T08:36:24.917Z,3.62
2019-02-24T08:37:24.871Z,3.68
2019-02-24T08:38:24.870Z,3.80
2019-02-24T08:39:24.935Z,3.92
2019-02-24T08:40:24.840Z,3.90
2019-02-24T08:41:24.851Z,3.86
2019-02-24T08:42:24.826Z,3.98
2019-02-24T08:43:24.810Z,3.96
2019-02-24T08:44:24.799Z,4.25
2019-02-24T08:45:24.798Z,4.51
2019-02-24T08:46:24.794Z,4.84
2019-02-24T08:47:24.870Z,6.13
2019-02-24T08:48:24.763Z,7.12
2019-02-24T08:49:24.896Z,8.00
2019-02-24T08:50:24.727Z,8.22
2019-02-24T08:51:24.724Z,8.88
2019-02-24T08:52:24.768Z,10.78
2019-02-24T08:53:24.723Z,11.03
2019-02-24T08:54:24.697Z,11.79
2019-02-24T08:55:24.684Z,11.30
2019-02-24T08:56:24.837Z,11.74
2019-02-24T08:57:24.678Z,12.34
2019-02-24T08:58:24.683Z,12.80
2019-02-24T08:59:24.632Z,13.24
2019-02-24T09:00:24.621Z,13.51
2019-02-24T09:01:24.612Z,14.19
2019-02-24T09:02:24.688Z,14.52
2019-02-24T09:03:24.629Z,14.57
2019-02-24T09:04:24.647Z,14.72
2019-02-24T09:05:24.576Z,14.98
2019-02-24T09:06:24.567Z,15.23
2019-02-24T09:07:24.551Z,15.59
2019-02-24T09:08:25.103Z,15.85
2019-02-24T09:09:24.551Z,15.34
2019-02-24T09:10:24.521Z,14.83
2019-02-24T09:11:24.568Z,14.04
2019-02-24T09:12:24.500Z,13.99
2019-02-24T09:13:24.542Z,13.81
2019-02-24T09:14:24.603Z,14.30
2019-02-24T09:15:24.481Z,14.91
2019-02-24T09:16:24.459Z,14.75
2019-02-24T09:17:24.466Z,14.61
2019-02-24T09:18:24.504Z,14.79
2019-02-24T09:19:24.419Z,15.22
2019-02-24T09:20:24.428Z,15.84
2019-02-24T09:21:24.491Z,16.40
2019-02-24T09:22:24.427Z,17.03
2019-02-24T09:23:24.417Z,17.58
2019-02-24T09:24:24.418Z,17.70
2019-02-24T09:25:24.360Z,18.09
2019-02-24T09:26:24.420Z,17.79
2019-02-24T09:27:24.428Z,17.73
2019-02-24T09:28:24.390Z,17.87
2019-02-24T09:29:24.338Z,17.91
2019-02-24T09:30:24.349Z,18.21
2019-02-24T09:31:24.347Z,18.49
2019-02-24T09:32:24.286Z,18.51
2019-02-24T09:33:24.281Z,18.57
2019-02-24T09:34:24.276Z,18.46
2019-02-24T09:35:24.302Z,18.41
2019-02-24T09:36:24.249Z,18.31
2019-02-24T09:37:24.239Z,18.42
2019-02-24T09:38:24.232Z,18.31
2019-02-24T09:39:24.215Z,17.94
2019-02-24T09:40:24.217Z,17.71
2019-02-24T09:41:25.263Z,17.54
2019-02-24T09:42:24.190Z,17.65
2019-02-24T09:43:24.190Z,17.57
2019-02-24T09:44:24.155Z,17.58
2019-02-24T09:45:24.294Z,18.02
2019-02-24T09:46:24.166Z,18.13
2019-02-24T09:47:24.130Z,17.94
2019-02-24T09:48:24.127Z,17.80
2019-02-24T09:49:24.108Z,18.09
2019-02-24T09:50:24.114Z,18.05
2019-02-24T09:51:24.147Z,18.05
2019-02-24T09:52:24.103Z,17.95
2019-02-24T09:53:24.105Z,18.10
2019-02-24T09:54:24.628Z,18.21
2019-02-24T09:55:24.120Z,18.02
2019-02-24T09:56:24.051Z,18.25
2019-02-24T09:57:24.039Z,18.50
2019-02-24T09:58:24.006Z,18.59
2019-02-24T09:59:24.002Z,18.32
2019-02-24T10:00:23.986Z,18.51
2019-02-24T10:01:24.332Z,18.64
2019-02-24T10:02:23.980Z,18.74
2019-02-24T10:03:23.978Z,18.74
2019-02-24T10:04:23.943Z,18.82
2019-02-24T10:05:24.690Z,19.06
2019-02-24T10:06:26.649Z,19.12
2019-02-24T10:07:23.987Z,19.10
2019-02-24T10:08:23.908Z,19.23
2019-02-24T10:09:23.918Z,19.28
2019-02-24T10:10:23.927Z,19.21
2019-02-24T10:11:23.869Z,19.45
2019-02-24T10:12:23.875Z,19.58
2019-02-24T10:13:23.850Z,19.50
2019-02-24T10:14:23.848Z,19.67
2019-02-24T10:15:23.827Z,20.05
2019-02-24T10:16:23.850Z,20.31
2019-02-24T10:17:24.629Z,20.87
2019-02-24T10:18:23.797Z,20.93
2019-02-24T10:19:23.786Z,20.57
2019-02-24T10:20:23.785Z,20.53
2019-02-24T10:21:23.789Z,20.51
2019-02-24T10:22:23.757Z,20.76
2019-02-24T10:23:24.636Z,20.58
2019-02-24T10:24:23.729Z,20.97
2019-02-24T10:25:23.718Z,20.97
2019-02-24T10:26:23.747Z,21.08
2019-02-24T10:27:23.725Z,21.24
2019-02-24T10:28:23.752Z,21.12
2019-02-24T10:29:23.677Z,21.56
2019-02-24T10:30:23.711Z,21.33
2019-02-24T10:31:23.667Z,21.15
2019-02-24T10:32:23.666Z,20.57
2019-02-24T10:33:23.654Z,20.78
2019-02-24T10:34:23.673Z,20.75
2019-02-24T10:35:23.634Z,20.64
2019-02-24T10:36:23.605Z,20.78
2019-02-24T10:37:23.592Z,20.94
2019-02-24T10:38:23.597Z,21.19
2019-02-24T10:39:29.727Z,21.55
2019-02-24T10:40:24.593Z,21.79
2019-02-24T10:41:23.564Z,21.74
2019-02-24T10:42:23.547Z,21.85
2019-02-24T10:43:23.535Z,21.99
2019-02-24T10:44:23.536Z,22.06
2019-02-24T10:45:23.561Z,22.14
2019-02-24T10:46:23.515Z,22.14
2019-02-24T10:47:23.499Z,22.12
2019-02-24T10:48:23.481Z,21.79
2019-02-24T10:49:23.479Z,21.40
2019-02-24T10:50:23.465Z,21.18
2019-02-24T10:51:25.340Z,21.15
2019-02-24T10:52:23.452Z,21.33
2019-02-24T10:53:23.434Z,21.75
2019-02-24T10:54:23.438Z,22.27
2019-02-24T10:55:23.412Z,22.54
2019-02-24T10:56:23.433Z,22.48
2019-02-24T10:57:23.417Z,22.66
2019-02-24T10:58:23.383Z,22.41
2019-02-24T10:59:23.375Z,22.35
2019-02-24T11:00:23.368Z,22.08
2019-02-24T11:01:29.631Z,21.68
2019-02-24T11:02:24.336Z,21.71
2019-02-24T11:03:23.383Z,21.73
2019-02-24T11:04:23.335Z,22.26
2019-02-24T11:05:23.311Z,22.56
2019-02-24T11:06:23.306Z,22.29
2019-02-24T11:07:23.312Z,22.51
2019-02-24T11:08:23.293Z,22.59
2019-02-24T11:09:23.284Z,22.06
2019-02-24T11:10:23.269Z,22.09
2019-02-24T11:11:23.304Z,22.19
2019-02-24T11:12:23.265Z,22.05
2019-02-24T11:13:23.258Z,22.20
2019-02-24T11:14:23.231Z,22.57
2019-02-24T11:15:23.205Z,22.88
2019-02-24T11:16:23.206Z,22.75
2019-02-24T11:17:23.188Z,23.06
2019-02-24T11:18:23.226Z,23.26
2019-02-24T11:19:23.168Z,23.29
2019-02-24T11:20:23.214Z,23.06
2019-02-24T11:21:23.161Z,23.34
2019-02-24T11:22:23.145Z,22.88
2019-02-24T11:23:23.155Z,22.91
2019-02-24T11:24:23.166Z,22.99
2019-02-24T11:25:24.606Z,22.89
2019-02-24T11:26:23.111Z,23.14
2019-02-24T11:27:23.096Z,23.21
2019-02-24T11:28:23.102Z,23.45
2019-02-24T11:29:23.064Z,23.32
2019-02-24T11:30:23.127Z,23.47
2019-02-24T11:31:23.057Z,23.93
2019-02-24T11:32:23.049Z,24.06
2019-02-24T11:33:24.058Z,23.89
2019-02-24T11:34:23.056Z,23.37
2019-02-24T11:35:23.012Z,22.96
2019-02-24T11:36:23.014Z,22.91
2019-02-24T11:37:22.998Z,22.57
2019-02-24T11:38:23.016Z,22.41
2019-02-24T11:39:22.975Z,22.57
2019-02-24T11:40:22.991Z,22.67
2019-02-24T11:41:22.970Z,23.09
2019-02-24T11:42:22.984Z,22.97
2019-02-24T11:43:22.969Z,23.32
2019-02-24T11:44:22.935Z,23.37
2019-02-24T11:45:22.940Z,23.71
2019-02-24T11:46:22.927Z,23.54
2019-02-24T11:47:22.918Z,23.74
2019-02-24T11:48:22.915Z,24.06
2019-02-24T11:49:24.083Z,23.99
2019-02-24T11:50:22.890Z,23.89
2019-02-24T11:51:22.909Z,24.05
2019-02-24T11:52:22.857Z,24.24
2019-02-24T11:53:22.835Z,24.24
2019-02-24T11:54:22.857Z,24.48
2019-02-24T11:55:22.817Z,24.12
2019-02-24T11:56:22.815Z,23.94
2019-02-24T11:57:22.808Z,23.79
2019-02-24T11:58:22.788Z,23.94
2019-02-24T11:59:22.780Z,24.12
2019-02-24T12:00:22.795Z,24.51
2019-02-24T12:01:22.754Z,24.42
2019-02-24T12:02:22.786Z,24.09
2019-02-24T12:03:22.750Z,24.39
2019-02-24T12:04:22.741Z,24.44
2019-02-24T12:05:22.823Z,24.93
2019-02-24T12:06:22.709Z,25.09
2019-02-24T12:07:22.721Z,25.42
2019-02-24T12:08:22.744Z,25.34
2019-02-24T12:09:22.692Z,25.23
2019-02-24T12:10:22.688Z,25.20
2019-02-24T12:11:22.706Z,24.82
2019-02-24T12:12:22.639Z,24.75
2019-02-24T12:13:22.689Z,25.22
2019-02-24T12:14:22.633Z,25.53
2019-02-24T12:15:22.639Z,25.67
2019-02-24T12:16:22.639Z,25.48
2019-02-24T12:17:22.639Z,25.29
2019-02-24T12:18:22.630Z,25.35
2019-02-24T12:19:22.583Z,25.82
2019-02-24T12:20:22.593Z,26.19
2019-02-24T12:21:22.560Z,26.17
2019-02-24T12:22:22.631Z,25.89
2019-02-24T12:23:22.539Z,25.64
2019-02-24T12:24:22.517Z,25.66
2019-02-24T12:25:22.509Z,25.97
2019-02-24T12:26:22.508Z,25.78
2019-02-24T12:27:22.525Z,25.76
2019-02-24T12:28:23.524Z,26.21
2019-02-24T12:29:22.499Z,26.31
2019-02-24T12:30:22.457Z,26.57
2019-02-24T12:31:22.462Z,26.21
2019-02-24T12:32:22.450Z,25.93
2019-02-24T12:33:22.472Z,25.86
2019-02-24T12:34:22.423Z,25.94
2019-02-24T12:35:22.412Z,25.60
2019-02-24T12:36:22.392Z,25.39
2019-02-24T12:37:22.446Z,25.51
2019-02-24T12:38:22.387Z,25.82
2019-02-24T12:39:22.403Z,26.00
2019-02-24T12:40:22.417Z,25.76
2019-02-24T12:41:22.351Z,25.57
2019-02-24T12:42:22.343Z,25.31
2019-02-24T12:43:22.344Z,25.12
2019-02-24T12:44:22.345Z,25.14
2019-02-24T12:45:22.314Z,24.82
2019-02-24T12:46:22.320Z,24.27
2019-02-24T12:47:22.298Z,23.87
2019-02-24T12:48:22.273Z,24.09
2019-02-24T12:49:22.299Z,24.27
2019-02-24T12:50:22.267Z,24.56
2019-02-24T12:51:22.250Z,24.67
2019-02-24T12:52:22.240Z,24.93
2019-02-24T12:53:22.233Z,24.93
2019-02-24T12:54:22.216Z,25.24
2019-02-24T12:55:22.236Z,25.45
2019-02-24T12:56:22.718Z,25.66
2019-02-24T12:57:22.197Z,26.12
2019-02-24T12:58:22.172Z,26.32
2019-02-24T12:59:22.166Z,26.69
2019-02-24T13:00:22.170Z,26.98
2019-02-24T13:01:22.216Z,26.97
2019-02-24T13:02:22.140Z,26.57
2019-02-24T13:03:24.230Z,26.36
2019-02-24T13:04:22.110Z,26.11
2019-02-24T13:05:22.120Z,25.94
2019-02-24T13:06:22.106Z,25.93
2019-02-24T13:07:22.110Z,26.06