createdAt,value
2018-12-24T00:00:21.291Z,13.30
2018-12-24T00:01:21.301Z,13.21
2018-12-24T00:02:21.322Z,13.22
2018-12-24T00:03:21.272Z,13.25
2018-12-24T00:04:21.292Z,13.18
2018-12-24T00:05:21.259Z,13.21
2018-12-24T00:06:21.262Z,13.24
2018-12-24T00:07:21.254Z,13.22
2018-12-24T00:08:21.254Z,13.22
2018-12-24T00:09:21.250Z,13.24
2018-12-24T00:10:21.243Z,13.24
2018-12-24T00:11:21.243Z,13.20
2018-12-24T00:12:21.238Z,13.25
2018-12-24T00:13:21.234Z,13.25
2018-12-24T00:14:21.237Z,13.27
2018-12-24T00:15:21.220Z,13.24
2018-12-24T00:16:21.213Z,13.22
2018-12-24T00:17:21.273Z,13.24
2018-12-24T00:18:21.211Z,13.24
2018-12-24T00:19:21.205Z,13.22
2018-12-24T00:20:21.203Z,13.29
2018-12-24T00:21:21.192Z,13.30
2018-12-24T00:22:21.198Z,13.32
2018-12-24T00:23:21.201Z,13.30
2018-12-24T00:24:21.183Z,13.25
2018-12-24T00:25:21.175Z,13.32
2018-12-24T00:26:21.173Z,13.29
2018-12-24T00:27:21.178Z,13.33
2018-12-24T00:28:21.189Z,13.36
2018-12-24T00:29:21.161Z,13.24
2018-12-24T00:30:21.155Z,13.33
2018-12-24T00:31:21.150Z,13.38
2018-12-24T00:32:21.194Z,13.37
2018-12-24T00:33:21.155Z,13.32
2018-12-24T00:34:21.144Z,13.36
2018-12-24T00:35:21.135Z,13.37
2018-12-24T00:36:21.154Z,13.32
2018-12-24T00:37:21.125Z,13.36
2018-12-24T00:38:21.121Z,13.38
2018-12-24T00:39:21.117Z,13.38
2018-12-24T00:40:21.109Z,13.36
2018-12-24T00:41:21.107Z,13.32
2018-12-24T00:42:21.123Z,13.38
2018-12-24T00:43:21.100Z,13.40
2018-12-24T00:44:21.095Z,13.30
2018-12-24T00:45:21.095Z,13.29
2018-12-24T00:46:21.183Z,13.32
2018-12-24T00:47:21.078Z,13.29
2018-12-24T00:48:21.085Z,13.37
2018-12-24T00:49:30.799Z,13.32
2018-12-24T00:51:25.587Z,13.37
2018-12-24T00:52:25.570Z,13.30
2018-12-24T00:53:25.554Z,13.40
2018-12-24T00:54:25.541Z,13.38
2018-12-24T00:55:25.542Z,13.30
2018-12-24T00:56:34.060Z,13.30
2018-12-24T00:57:35.262Z,13.33
2018-12-24T00:59:30.046Z,13.44
2018-12-24T01:00:30.046Z,13.36
2018-12-24T01:01:30.019Z,13.37
2018-12-24T01:02:29.998Z,13.30
2018-12-24T01:03:30.006Z,13.30
2018-12-24T01:04:30.003Z,13.33
2018-12-24T01:05:30.006Z,13.36
2018-12-24T01:06:30.015Z,13.36
2018-12-24T01:07:29.971Z,13.36
2018-12-24T01:08:29.962Z,13.37
2018-12-24T01:09:29.990Z,13.44
2018-12-24T01:10:29.954Z,13.55
2018-12-24T01:11:29.952Z,13.47
2018-12-24T01:12:29.957Z,13.36
2018-12-24T01:13:29.966Z,13.36
2018-12-24T01:14:29.958Z,13.46
2018-12-24T01:15:29.942Z,13.43
2018-12-24T01:16:29.979Z,13.40
2018-12-24T01:17:29.928Z,13.40
2018-12-24T01:18:29.964Z,13.43
2018-12-24T01:19:29.940Z,13.41
2018-12-24T01:20:29.921Z,13.40
2018-12-24T01:21:29.919Z,13.52
2018-12-24T01:22:29.924Z,13.44
2018-12-24T01:23:29.906Z,13.38
2018-12-24T01:24:29.918Z,13.51
2018-12-24T01:25:29.917Z,13.52
2018-12-24T01:26:29.897Z,13.52
2018-12-24T01:27:29.883Z,13.41
2018-12-24T01:28:29.881Z,13.51
2018-12-24T01:29:29.878Z,13.38
2018-12-24T01:30:29.884Z,13.37
2018-12-24T01:31:29.862Z,13.38
2018-12-24T01:32:29.870Z,13.44
2018-12-24T01:33:29.901Z,13.33
2018-12-24T01:34:29.864Z,13.41
2018-12-24T01:35:29.847Z,13.36
2018-12-24T01:36:37.497Z,13.38
2018-12-24T01:37:38.501Z,13.32
2018-12-24T01:39:34.348Z,13.33
2018-12-24T01:40:34.326Z,13.27
2018-12-24T01:41:34.324Z,13.25
2018-12-24T01:42:34.324Z,13.24
2018-12-24T01:43:34.324Z,13.24
2018-12-24T01:44:34.302Z,13.27
2018-12-24T01:45:34.285Z,13.24
2018-12-24T01:46:34.291Z,13.17
2018-12-24T01:47:34.282Z,13.22
2018-12-24T01:48:34.280Z,13.20
2018-12-24T01:49:34.274Z,13.24
2018-12-24T01:50:34.286Z,13.24
2018-12-24T01:51:34.302Z,13.22
2018-12-24T01:52:34.283Z,13.29
2018-12-24T01:53:34.254Z,13.24
2018-12-24T01:54:34.264Z,13.21
2018-12-24T01:55:34.258Z,12.97
2018-12-24T01:56:34.245Z,12.81
2018-12-24T01:57:34.251Z,12.69
2018-12-24T01:58:34.256Z,12.33
2018-12-24T01:59:34.251Z,12.13
2018-12-24T02:00:34.236Z,11.99
2018-12-24T02:01:34.284Z,-40.00
2018-12-24T02:02:34.269Z,-40.00
2018-12-24T02:03:34.235Z,-40.00
2018-12-24T02:04:34.209Z,-40.00
2018-12-24T02:05:34.244Z,-40.00
2018-12-24T02:06:34.237Z,-40.00
2018-12-24T02:07:34.196Z,-40.00
2018-12-24T02:08:34.211Z,-40.00
2018-12-24T02:09:34.224Z,-40.00
2018-12-24T02:10:34.222Z,-40.00
2018-12-24T02:11:34.234Z,-40.00
2018-12-24T02:12:42.073Z,-40.00
2018-12-24T02:13:34.159Z,-40.00
2018-12-24T02:14:34.173Z,-40.00
2018-12-24T02:15:34.168Z,-40.00
2018-12-24T02:16:34.147Z,-40.00
2018-12-24T02:17:34.186Z,-40.00
2018-12-24T02:18:34.175Z,11.21
2018-12-24T02:19:34.145Z,11.21
2018-12-24T02:20:34.138Z,11.03
2018-12-24T02:21:34.160Z,11.24
2018-12-24T02:22:34.137Z,11.20
2018-12-24T02:23:34.130Z,11.24
2018-12-24T02:24:34.110Z,11.27
2018-12-24T02:25:34.116Z,11.19
2018-12-24T02:26:34.121Z,11.27
2018-12-24T02:27:34.125Z,11.21
2018-12-24T02:28:34.098Z,11.17
2018-12-24T02:29:34.105Z,11.20
2018-12-24T02:30:34.115Z,11.20
2018-12-24T02:31:34.120Z,11.13
2018-12-24T02:32:34.109Z,11.13
2018-12-24T02:33:34.071Z,11.13
2018-12-24T02:34:34.064Z,11.17
2018-12-24T02:35:34.078Z,11.11
2018-12-24T02:36:34.057Z,11.14
2018-12-24T02:37:34.071Z,11.11
2018-12-24T02:38:34.055Z,11.16
2018-12-24T02:39:34.039Z,11.21
2018-12-24T02:40:34.055Z,11.20
2018-12-24T02:41:34.073Z,11.21
2018-12-24T02:42:34.034Z,11.02
2018-12-24T02:43:34.039Z,10.89
2018-12-24T02:44:34.045Z,11.02
2018-12-24T02:45:34.043Z,11.09
2018-12-24T02:46:34.000Z,11.01
2018-12-24T02:47:34.023Z,11.01
2018-12-24T02:48:34.002Z,10.94
2018-12-24T02:49:34.012Z,10.98
2018-12-24T02:50:33.993Z,10.98
2018-12-24T02:51:33.990Z,10.96
2018-12-24T02:52:33.986Z,10.89
2018-12-24T02:53:33.966Z,10.96
2018-12-24T02:54:41.163Z,10.92
2018-12-24T02:56:47.428Z,11.02
2018-12-24T03:14:16.451Z,10.39
2018-12-24T03:15:16.402Z,10.26
2018-12-24T03:16:16.426Z,10.21
2018-12-24T03:17:16.434Z,10.19
2018-12-24T03:18:16.383Z,10.32
2018-12-24T03:19:16.425Z,10.24
2018-12-24T03:20:16.347Z,10.15
2018-12-24T03:21:16.389Z,10.15
2018-12-24T03:22:16.383Z,10.15
2018-12-24T03:23:16.348Z,10.04
2018-12-24T03:24:16.338Z,10.04
2018-12-24T03:25:16.335Z,10.10
2018-12-24T03:26:16.307Z,10.18
2018-12-24T03:27:16.302Z,10.09
2018-12-24T03:28:25.991Z,10.06
2018-12-24T03:30:09.795Z,10.21
2018-12-24T03:31:09.704Z,10.04
2018-12-24T03:32:09.682Z,10.03
2018-12-24T03:33:09.713Z,10.03
2018-12-24T03:34:09.694Z,10.06
2018-12-24T03:35:09.686Z,9.99
2018-12-24T03:36:09.654Z,10.00
2018-12-24T03:37:09.653Z,9.79
2018-12-24T03:38:09.675Z,9.96
2018-12-24T03:39:09.660Z,10.09
2018-12-24T03:40:09.629Z,10.10
2018-12-24T03:41:09.627Z,10.04
2018-12-24T03:42:09.653Z,10.00
2018-12-24T03:43:12.785Z,10.03
2018-12-24T03:44:09.634Z,9.86
2018-12-24T03:45:09.635Z,10.06
2018-12-24T03:46:09.614Z,9.99
2018-12-24T03:47:09.584Z,9.93
2018-12-24T03:48:09.583Z,9.83
2018-12-24T03:49:09.602Z,9.79
2018-12-24T03:50:09.613Z,9.81
2018-12-24T03:51:09.582Z,9.83
2018-12-24T03:52:09.560Z,9.78
2018-12-24T03:53:09.600Z,9.79
2018-12-24T03:54:09.554Z,9.81
2018-12-24T03:55:09.552Z,9.60
2018-12-24T03:56:09.562Z,9.70
2018-12-24T03:57:09.583Z,9.76
2018-12-24T03:58:09.536Z,9.75
2018-12-24T03:59:09.528Z,9.78
2018-12-24T04:00:09.513Z,9.63
2018-12-24T04:01:09.521Z,9.75
2018-12-24T04:02:09.507Z,9.58
2018-12-24T04:03:09.517Z,9.48
2018-12-24T04:04:09.499Z,9.42
2018-12-24T04:05:09.502Z,9.39
2018-12-24T04:06:09.496Z,9.49
2018-12-24T04:07:09.503Z,9.48
2018-12-24T04:08:09.471Z,9.40
2018-12-24T04:09:09.465Z,9.48
2018-12-24T04:10:09.528Z,9.40
2018-12-24T04:11:09.485Z,9.38
2018-12-24T04:12:09.501Z,9.45
2018-12-24T04:13:09.449Z,9.28
2018-12-24T04:14:09.439Z,9.34
2018-12-24T04:15:09.451Z,9.52
2018-12-24T04:16:09.414Z,9.49
2018-12-24T04:17:09.491Z,9.50
2018-12-24T04:18:09.449Z,9.53
2018-12-24T04:19:09.458Z,9.56
2018-12-24T04:20:09.435Z,9.28
2018-12-24T04:21:09.404Z,9.16
2018-12-24T04:22:09.382Z,9.09
2018-12-24T04:23:09.379Z,9.27
2018-12-24T04:24:09.385Z,9.21
2018-12-24T04:25:09.368Z,9.09
2018-12-24T04:26:09.355Z,9.05
2018-12-24T04:27:09.403Z,9.06
2018-12-24T04:28:09.387Z,9.23
2018-12-24T04:29:09.347Z,9.30
2018-12-24T04:30:09.335Z,9.27
2018-12-24T04:31:09.361Z,9.20
2018-12-24T04:32:09.329Z,9.13
2018-12-24T04:33:09.349Z,9.05
2018-12-24T04:34:09.317Z,9.10
2018-12-24T04:35:09.308Z,9.20
2018-12-24T04:36:09.315Z,9.24
2018-12-24T04:37:09.306Z,9.24
2018-12-24T04:38:09.304Z,9.09
2018-12-24T04:39:09.285Z,9.10
2018-12-24T04:40:09.276Z,9.10
2018-12-24T04:41:09.262Z,9.12
2018-12-24T04:42:09.263Z,9.18
2018-12-24T04:43:09.307Z,9.24
2018-12-24T04:44:09.283Z,9.23
2018-12-24T04:45:09.301Z,9.28
2018-12-24T04:46:09.247Z,9.09
2018-12-24T04:47:09.258Z,9.15
2018-12-24T04:48:09.238Z,8.90
2018-12-24T04:49:09.226Z,8.88
2018-12-24T04:50:09.236Z,8.84
2018-12-24T04:51:09.241Z,8.88
2018-12-24T04:52:09.213Z,8.94
2018-12-24T04:53:09.196Z,8.91
2018-12-24T04:54:09.238Z,8.94
2018-12-24T04:55:09.264Z,8.91
2018-12-24T04:56:09.210Z,8.94
2018-12-24T04:57:09.163Z,8.88
2018-12-24T04:58:09.171Z,9.06
2018-12-24T04:59:09.165Z,8.91
2018-12-24T05:00:09.150Z,8.87
2018-12-24T05:01:09.150Z,8.91
2018-12-24T05:02:09.158Z,8.91
2018-12-24T05:03:09.171Z,8.87
2018-12-24T05:04:09.139Z,8.88
2018-12-24T05:05:09.115Z,8.86
2018-12-24T05:06:09.155Z,8.91
2018-12-24T05:07:09.131Z,8.93
2018-12-24T05:08:09.101Z,8.87
2018-12-24T05:09:09.094Z,8.99
2018-12-24T05:10:09.100Z,8.99
2018-12-24T05:11:09.091Z,8.99
2018-12-24T05:12:09.077Z,8.96
2018-12-24T05:13:09.087Z,8.90
2018-12-24T05:14:09.081Z,8.96
2018-12-24T05:15:09.075Z,8.93
2018-12-24T05:16:09.076Z,8.91
2018-12-24T05:17:09.051Z,8.93
2018-12-24T05:18:09.042Z,9.06
2018-12-24T05:19:09.066Z,8.91
2018-12-24T05:20:09.036Z,8.91
2018-12-24T05:21:09.022Z,8.94
2018-12-24T05:22:09.032Z,8.91
2018-12-24T05:23:09.027Z,8.91
2018-12-24T05:24:09.001Z,8.76
2018-12-24T05:25:09.069Z,8.75
2018-12-24T05:26:08.989Z,8.63
2018-12-24T05:27:08.992Z,8.63
2018-12-24T05:28:08.999Z,8.76
2018-12-24T05:29:09.005Z,8.71
2018-12-24T05:30:08.994Z,8.51
2018-12-24T05:31:08.959Z,8.54
2018-12-24T05:32:09.012Z,8.48
2018-12-24T05:33:08.971Z,8.54
2018-12-24T05:34:08.975Z,8.45
2018-12-24T05:35:17.673Z,8.47
2018-12-24T05:37:13.426Z,8.51
2018-12-24T05:38:13.435Z,8.66
2018-12-24T05:39:13.421Z,8.73
2018-12-24T05:40:13.472Z,8.66
2018-12-24T05:41:13.395Z,8.58
2018-12-24T05:42:13.378Z,8.48
2018-12-24T05:43:13.369Z,8.51
2018-12-24T05:44:13.358Z,8.44
2018-12-24T05:45:13.352Z,8.45
2018-12-24T05:46:13.394Z,8.30
2018-12-24T05:47:13.355Z,8.36
2018-12-24T05:48:13.373Z,8.35
2018-12-24T05:49:13.331Z,8.40
2018-12-24T05:50:13.332Z,8.33
2018-12-24T05:51:13.316Z,8.45
2018-12-24T05:52:13.314Z,8.51
2018-12-24T05:53:13.336Z,8.60
2018-12-24T05:54:13.319Z,8.63
2018-12-24T05:55:13.320Z,8.65
2018-12-24T05:56:13.300Z,8.66
2018-12-24T05:57:13.287Z,8.60
2018-12-24T05:58:13.278Z,8.58
2018-12-24T05:59:13.262Z,8.66
2018-12-24T06:00:13.278Z,8.55
2018-12-24T06:01:13.251Z,8.58
2018-12-24T06:02:13.285Z,8.45
2018-12-24T06:03:13.266Z,8.58
2018-12-24T06:04:13.229Z,8.55
2018-12-24T06:05:13.242Z,8.55
2018-12-24T06:06:13.255Z,8.40
2018-12-24T06:07:13.215Z,8.44
2018-12-24T06:08:13.226Z,8.53
2018-12-24T06:09:13.200Z,8.58
2018-12-24T06:10:13.210Z,8.54
2018-12-24T06:11:13.212Z,8.50
2018-12-24T06:12:13.191Z,8.57
2018-12-24T06:13:13.189Z,8.45
2018-12-24T06:14:13.198Z,8.40
2018-12-24T06:15:13.168Z,8.36
2018-12-24T06:16:13.163Z,8.40
2018-12-24T06:17:13.152Z,8.30
2018-12-24T06:18:13.162Z,8.21
2018-12-24T06:19:13.169Z,8.37
2018-12-24T06:20:13.146Z,8.28
2018-12-24T06:21:13.125Z,8.21
2018-12-24T06:22:13.126Z,8.36
2018-12-24T06:23:13.112Z,8.39
2018-12-24T06:24:13.113Z,8.37
2018-12-24T06:25:13.100Z,8.29
2018-12-24T06:26:13.105Z,8.33
2018-12-24T06:27:13.097Z,8.28
2018-12-24T06:28:13.112Z,8.26
2018-12-24T06:29:13.113Z,8.21
2018-12-24T06:30:13.107Z,8.18
2018-12-24T06:31:13.114Z,8.21
2018-12-24T06:32:13.051Z,8.26
2018-12-24T06:33:13.051Z,8.18
2018-12-24T06:34:13.057Z,8.14
2018-12-24T06:35:13.035Z,8.12
2018-12-24T06:36:13.021Z,8.07
2018-12-24T06:37:13.038Z,8.17
2018-12-24T06:38:13.025Z,8.17
2018-12-24T06:39:13.025Z,8.15
2018-12-24T06:40:12.996Z,8.14
2018-12-24T06:41:12.991Z,8.04
2018-12-24T06:42:13.003Z,7.96
2018-12-24T06:43:13.018Z,8.11
2018-12-24T06:44:12.972Z,8.04
2018-12-24T06:45:12.980Z,8.07
2018-12-24T06:46:12.952Z,8.10
2018-12-24T06:47:21.616Z,8.08
2018-12-24T06:49:17.454Z,8.18
2018-12-24T06:50:17.419Z,8.04
2018-12-24T06:51:17.435Z,8.07
2018-12-24T06:52:17.433Z,8.10
2018-12-24T06:53:17.440Z,8.11
2018-12-24T06:54:17.396Z,8.03
2018-12-24T06:55:17.393Z,8.07
2018-12-24T06:56:17.397Z,8.12
2018-12-24T06:57:17.407Z,8.12
2018-12-24T06:58:17.378Z,8.20
2018-12-24T06:59:17.368Z,8.15
2018-12-24T07:00:17.374Z,8.14
2018-12-24T07:01:17.352Z,8.11
2018-12-24T07:02:17.448Z,8.17
2018-12-24T07:03:17.329Z,8.04
2018-12-24T07:04:17.328Z,8.07
2018-12-24T07:05:17.330Z,8.18
2018-12-24T07:06:17.386Z,7.96
2018-12-24T07:07:17.333Z,8.11
2018-12-24T07:08:17.307Z,8.26
2018-12-24T07:09:17.292Z,8.20
2018-12-24T07:10:17.285Z,8.26
2018-12-24T07:11:17.295Z,8.20
2018-12-24T07:12:17.356Z,8.18
2018-12-24T07:13:17.287Z,8.21
2018-12-24T07:14:17.280Z,8.22
2018-12-24T07:15:17.264Z,8.28
2018-12-24T07:16:17.272Z,8.26
2018-12-24T07:17:17.280Z,8.26
2018-12-24T07:18:17.270Z,8.30
2018-12-24T07:19:17.225Z,8.21
2018-12-24T07:20:17.270Z,8.28
2018-12-24T07:21:17.243Z,8.29
2018-12-24T07:22:17.225Z,8.32
2018-12-24T07:23:17.241Z,8.39
2018-12-24T07:24:17.234Z,8.35
2018-12-24T07:25:17.233Z,8.42
2018-12-24T07:26:17.230Z,8.47
2018-12-24T07:27:17.181Z,8.39
2018-12-24T07:28:17.214Z,8.39
2018-12-24T07:29:17.175Z,8.28
2018-12-24T07:30:17.165Z,8.37
2018-12-24T07:31:17.918Z,8.33
2018-12-24T07:32:17.196Z,8.21
2018-12-24T07:33:17.134Z,8.18
2018-12-24T07:34:17.149Z,8.18
2018-12-24T07:35:17.130Z,8.28
2018-12-24T07:36:17.136Z,8.36
2018-12-24T07:37:17.116Z,8.33
2018-12-24T07:38:17.098Z,8.29
2018-12-24T07:39:17.128Z,8.35
2018-12-24T07:40:17.166Z,8.37
2018-12-24T07:41:17.107Z,8.30
2018-12-24T07:42:17.072Z,8.32
2018-12-24T07:43:17.126Z,8.21
2018-12-24T07:44:53.533Z,8.14
2018-12-24T07:45:20.033Z,8.22
2018-12-24T07:46:17.084Z,8.26
2018-12-24T07:47:17.048Z,8.29
2018-12-24T07:48:17.035Z,8.32
2018-12-24T07:49:17.035Z,8.29
2018-12-24T07:50:17.036Z,8.37
2018-12-24T07:51:17.043Z,8.32
2018-12-24T07:52:17.043Z,8.28
2018-12-24T07:53:17.033Z,8.33
2018-12-24T07:54:17.039Z,8.33
2018-12-24T07:55:16.994Z,8.35
2018-12-24T07:56:17.013Z,8.32
2018-12-24T07:57:16.984Z,8.30
2018-12-24T07:58:16.963Z,8.40
2018-12-24T07:59:16.978Z,8.30
2018-12-24T08:00:16.967Z,8.42
2018-12-24T08:01:16.982Z,8.51
2018-12-24T08:02:26.249Z,8.58
2018-12-24T08:04:21.428Z,8.58
2018-12-24T08:05:21.402Z,8.69
2018-12-24T08:06:21.401Z,8.58
2018-12-24T08:07:21.385Z,8.66
2018-12-24T08:08:31.074Z,8.69
2018-12-24T08:10:15.823Z,8.58
2018-12-24T08:11:15.780Z,8.68
2018-12-24T08:12:15.776Z,8.68
2018-12-24T08:13:15.781Z,8.71
2018-12-24T08:14:15.789Z,8.65
2018-12-24T08:15:15.747Z,8.65
2018-12-24T08:16:15.761Z,8.60
2018-12-24T08:17:15.757Z,8.63
2018-12-24T08:18:15.727Z,8.65
2018-12-24T08:19:15.783Z,8.60
2018-12-24T08:20:15.727Z,8.75
2018-12-24T08:21:15.751Z,8.71
2018-12-24T08:22:15.747Z,8.72
2018-12-24T08:23:15.707Z,8.78
2018-12-24T08:24:15.719Z,8.76
2018-12-24T08:25:15.694Z,8.81
2018-12-24T08:26:15.697Z,8.72
2018-12-24T08:27:25.404Z,8.69
2018-12-24T08:29:20.221Z,8.69
2018-12-24T08:30:20.141Z,8.71
2018-12-24T08:31:20.142Z,8.73
2018-12-24T08:32:20.159Z,8.76
2018-12-24T08:33:20.132Z,8.76
2018-12-24T08:34:20.129Z,8.86
2018-12-24T08:35:20.122Z,8.76
2018-12-24T08:36:20.139Z,8.86
2018-12-24T08:37:20.110Z,8.84
2018-12-24T08:38:20.143Z,8.73
2018-12-24T08:39:20.102Z,8.69
2018-12-24T08:40:20.092Z,8.69
2018-12-24T08:41:20.096Z,8.69
2018-12-24T08:42:20.110Z,8.72
2018-12-24T08:43:29.829Z,8.75
2018-12-24T08:45:24.579Z,8.69
2018-12-24T08:46:24.552Z,8.73
2018-12-24T08:48:29.080Z,8.66
2018-12-24T08:49:29.028Z,8.63
2018-12-24T08:50:29.033Z,8.68
2018-12-24T08:51:28.993Z,8.65
2018-12-24T08:52:28.996Z,8.62
2018-12-24T08:53:29.012Z,8.65
2018-12-24T08:54:28.979Z,8.60
2018-12-24T08:55:28.971Z,8.63
2018-12-24T08:56:29.316Z,8.69
2018-12-24T08:57:28.995Z,8.63
2018-12-24T08:58:28.943Z,8.68
2018-12-24T08:59:28.965Z,8.71
2018-12-24T09:00:28.979Z,8.75
2018-12-24T09:01:28.941Z,8.75
2018-12-24T09:02:28.925Z,8.66
2018-12-24T09:03:28.921Z,8.55
2018-12-24T09:04:28.942Z,8.65
2018-12-24T09:05:28.902Z,8.58
2018-12-24T09:06:28.941Z,8.53
2018-12-24T09:07:28.912Z,8.50
2018-12-24T09:08:28.884Z,8.66
2018-12-24T09:09:28.915Z,8.57
2018-12-24T09:10:28.899Z,8.63
2018-12-24T09:11:28.890Z,8.75
2018-12-24T09:12:28.877Z,8.68
2018-12-24T09:13:28.881Z,8.78
2018-12-24T09:14:28.846Z,8.69
2018-12-24T09:15:30.489Z,8.78
2018-12-24T09:16:28.843Z,8.86
2018-12-24T09:17:28.842Z,8.90
2018-12-24T09:18:28.824Z,8.94
2018-12-24T09:19:28.833Z,8.96
2018-12-24T09:20:28.803Z,8.94
2018-12-24T09:21:28.803Z,8.97
2018-12-24T09:22:28.799Z,8.97
2018-12-24T09:23:28.807Z,9.02
2018-12-24T09:24:28.853Z,9.09
2018-12-24T09:25:28.793Z,9.12
2018-12-24T09:26:28.788Z,9.05
2018-12-24T09:27:28.777Z,9.06
2018-12-24T09:28:28.791Z,9.05
2018-12-24T09:29:28.747Z,9.09
2018-12-24T09:30:28.744Z,9.05
2018-12-24T09:31:28.777Z,8.87
2018-12-24T09:32:28.749Z,8.96
2018-12-24T09:33:28.743Z,8.97
2018-12-24T09:34:28.720Z,9.06
2018-12-24T09:35:28.802Z,9.15
2018-12-24T09:36:28.703Z,9.10
2018-12-24T09:37:28.694Z,9.24
2018-12-24T09:38:28.688Z,9.24
2018-12-24T09:39:28.703Z,9.05
2018-12-24T09:40:28.684Z,9.06
2018-12-24T09:41:28.710Z,9.09
2018-12-24T09:42:28.678Z,9.18
2018-12-24T09:43:28.670Z,9.24
2018-12-24T09:44:28.659Z,9.27
2018-12-24T09:45:28.694Z,9.24
2018-12-24T09:46:28.650Z,9.30
2018-12-24T09:47:28.652Z,9.27
2018-12-24T09:48:28.630Z,9.24
2018-12-24T09:49:28.642Z,9.28
2018-12-24T09:50:28.631Z,9.27
2018-12-24T09:51:28.604Z,9.32
2018-12-24T09:52:28.603Z,9.32
2018-12-24T09:53:28.597Z,9.39
2018-12-24T09:54:28.615Z,9.32
2018-12-24T09:55:28.613Z,9.45
2018-12-24T09:56:28.607Z,9.38
2018-12-24T09:57:28.617Z,9.45
2018-12-24T09:58:28.592Z,9.49
2018-12-24T09:59:28.584Z,9.52
2018-12-24T10:00:28.599Z,9.35
2018-12-24T10:01:28.546Z,9.49
2018-12-24T10:02:28.546Z,9.53
2018-12-24T10:03:28.534Z,9.42
2018-12-24T10:04:28.540Z,9.48
2018-12-24T10:05:28.595Z,9.38
2018-12-24T10:06:28.514Z,9.45
2018-12-24T10:07:28.569Z,9.38
2018-12-24T10:08:28.500Z,9.39
2018-12-24T10:09:28.500Z,9.30
2018-12-24T10:10:28.505Z,9.34
2018-12-24T10:11:28.502Z,9.39
2018-12-24T10:12:28.476Z,9.31
2018-12-24T10:13:28.493Z,9.43
2018-12-24T10:14:28.517Z,9.45
2018-12-24T10:15:28.493Z,9.46
2018-12-24T10:16:28.507Z,9.49
2018-12-24T10:17:28.498Z,9.45
2018-12-24T10:18:28.445Z,9.48
2018-12-24T10:19:28.461Z,9.50
2018-12-24T10:20:28.538Z,9.64
2018-12-24T10:21:28.453Z,9.58
2018-12-24T10:22:28.458Z,9.73
2018-12-24T10:23:28.471Z,9.66
2018-12-24T10:24:28.405Z,9.70
2018-12-24T10:25:28.482Z,9.67
2018-12-24T10:26:28.421Z,9.68
2018-12-24T10:27:28.412Z,9.58
2018-12-24T10:28:28.410Z,9.64
2018-12-24T10:29:28.393Z,9.61
2018-12-24T10:30:28.372Z,9.67
2018-12-24T10:31:28.359Z,9.58
2018-12-24T10:32:28.484Z,9.61
2018-12-24T10:33:28.375Z,9.48
2018-12-24T10:34:28.407Z,9.57
2018-12-24T10:35:28.370Z,9.58
2018-12-24T10:36:37.080Z,9.64
