createdAt,value
2023-02-18T00:01:52.699Z,100.00
2023-02-18T00:04:20.876Z,100.00
2023-02-18T00:06:49.396Z,100.00
2023-02-18T00:09:17.712Z,100.00
2023-02-18T00:11:46.517Z,100.00
2023-02-18T00:14:16.732Z,100.00
2023-02-18T00:16:46.073Z,100.00
2023-02-18T00:19:18.117Z,100.00
2023-02-18T00:21:46.430Z,100.00
2023-02-18T00:24:16.565Z,100.00
2023-02-18T00:26:46.037Z,100.00
2023-02-18T00:29:14.928Z,100.00
2023-02-18T00:31:43.845Z,100.00
2023-02-18T00:34:14.030Z,100.00
2023-02-18T00:36:52.070Z,100.00
2023-02-18T00:39:20.503Z,100.00
2023-02-18T00:41:48.936Z,100.00
2023-02-18T00:44:17.678Z,100.00
2023-02-18T00:46:48.418Z,100.00
2023-02-18T00:49:17.865Z,100.00
2023-02-18T00:51:47.685Z,100.00
2023-02-18T00:54:16.209Z,100.00
2023-02-18T00:56:44.488Z,100.00
2023-02-18T00:59:12.961Z,100.00
2023-02-18T01:01:41.441Z,100.00
2023-02-18T01:04:09.782Z,100.00
2023-02-18T01:06:38.058Z,100.00
2023-02-18T01:09:09.246Z,100.00
2023-02-18T01:11:39.074Z,100.00
2023-02-18T01:14:11.192Z,100.00
2023-02-18T01:16:39.418Z,100.00
2023-02-18T01:19:07.700Z,100.00
2023-02-18T01:21:36.539Z,100.00
2023-02-18T01:24:05.170Z,100.00
2023-02-18T01:26:35.705Z,100.00
2023-02-18T01:29:04.087Z,100.00
2023-02-18T01:31:32.372Z,100.00
2023-02-18T01:34:03.515Z,100.00
2023-02-18T01:36:31.895Z,100.00
2023-02-18T01:39:01.508Z,100.00
2023-02-18T01:41:30.632Z,100.00
2023-02-18T01:44:17.778Z,100.00
2023-02-18T01:46:46.142Z,100.00
2023-02-18T01:49:19.447Z,100.00
2023-02-18T01:51:59.330Z,100.00
2023-02-18T01:54:30.790Z,100.00
2023-02-18T01:57:03.823Z,100.00
2023-02-18T01:59:41.211Z,100.00
2023-02-18T02:02:14.292Z,100.00
2023-02-18T02:04:43.146Z,100.00
2023-02-18T02:07:11.871Z,100.00
2023-02-18T02:09:41.654Z,100.00
2023-02-18T02:12:35.024Z,100.00
2023-02-18T02:15:31.004Z,100.00
2023-02-18T02:18:13.708Z,100.00
2023-02-18T02:21:23.861Z,100.00
2023-02-18T02:24:19.540Z,100.00
2023-02-18T02:27:06.871Z,100.00
2023-02-18T02:30:12.686Z,100.00
2023-02-18T02:33:09.875Z,100.00
2023-02-18T02:35:43.785Z,100.00
2023-02-18T02:38:23.277Z,100.00
2023-02-18T02:40:57.694Z,100.00
2023-02-18T02:43:33.008Z,100.00
2023-02-18T02:46:08.065Z,100.00
2023-02-18T02:48:44.237Z,100.00
2023-02-18T02:51:19.329Z,100.00
2023-02-18T02:53:47.978Z,100.00
2023-02-18T02:56:17.654Z,100.00
2023-02-18T02:58:48.586Z,100.00
2023-02-18T03:01:37.282Z,100.00
2023-02-18T03:04:24.505Z,100.00
2023-02-18T03:07:12.602Z,100.00
2023-02-18T03:09:56.008Z,100.00
2023-02-18T03:12:30.811Z,100.00
2023-02-18T03:15:05.605Z,100.00
2023-02-18T03:17:37.495Z,100.00
2023-02-18T03:20:12.005Z,100.00
2023-02-18T03:22:48.792Z,100.00
2023-02-18T03:25:18.376Z,100.00
2023-02-18T03:27:52.320Z,100.00
2023-02-18T03:30:25.883Z,100.00
2023-02-18T03:32:59.395Z,100.00
2023-02-18T03:35:28.737Z,100.00
2023-02-18T03:38:04.137Z,100.00
2023-02-18T03:40:37.413Z,100.00
2023-02-18T03:43:05.890Z,100.00
2023-02-18T03:45:34.358Z,100.00
2023-02-18T03:48:02.881Z,100.00
2023-02-18T03:50:31.318Z,100.00
2023-02-18T03:53:01.073Z,100.00
2023-02-18T03:55:29.841Z,100.00
2023-02-18T03:57:59.607Z,100.00
2023-02-18T04:00:27.925Z,100.00
2023-02-18T04:02:56.515Z,100.00
2023-02-18T04:05:24.765Z,100.00
2023-02-18T04:07:53.117Z,100.00
2023-02-18T04:10:23.528Z,100.00
2023-02-18T04:12:51.748Z,100.00
2023-02-18T04:15:20.649Z,100.00
2023-02-18T04:17:48.890Z,100.00
2023-02-18T04:20:17.552Z,100.00
2023-02-18T04:22:45.847Z,100.00
2023-02-18T04:25:14.215Z,100.00
2023-02-18T04:27:44.478Z,100.00
2023-02-18T04:30:13.978Z,100.00
2023-02-18T04:32:42.366Z,100.00
2023-02-18T04:35:10.656Z,100.00
2023-02-18T04:37:38.902Z,100.00
2023-02-18T04:40:09.306Z,100.00
2023-02-18T04:42:38.422Z,100.00
2023-02-18T04:45:09.549Z,100.00
2023-02-18T04:47:37.861Z,100.00
2023-02-18T04:50:07.150Z,100.00
2023-02-18T04:52:35.557Z,100.00
2023-02-18T04:55:03.876Z,100.00
2023-02-18T04:57:32.155Z,100.00
2023-02-18T05:00:00.857Z,100.00
2023-02-18T05:02:30.546Z,100.00
2023-02-18T05:04:58.781Z,100.00
2023-02-18T05:07:27.009Z,100.00
2023-02-18T05:09:55.436Z,100.00
2023-02-18T05:12:23.780Z,99.91
2023-02-18T05:14:51.949Z,99.99
2023-02-18T05:17:32.410Z,99.41
2023-02-18T05:20:00.733Z,99.07
2023-02-18T05:22:28.978Z,99.27
2023-02-18T05:24:57.386Z,99.68
2023-02-18T05:27:26.136Z,98.85
2023-02-18T05:29:54.408Z,99.03
2023-02-18T05:32:42.385Z,98.19
2023-02-18T05:35:10.726Z,97.87
2023-02-18T05:37:39.278Z,98.33
2023-02-18T05:40:09.794Z,97.81
2023-02-18T05:42:38.530Z,96.96
2023-02-18T05:45:07.177Z,96.20
2023-02-18T05:47:35.600Z,95.75
2023-02-18T05:50:06.380Z,95.16
2023-02-18T05:52:34.613Z,94.81
2023-02-18T05:55:02.913Z,95.26
2023-02-18T05:57:31.159Z,94.49
2023-02-18T06:00:00.275Z,94.21
2023-02-18T06:02:28.724Z,94.84
2023-02-18T06:04:56.917Z,94.80
2023-02-18T06:07:26.950Z,95.46
2023-02-18T06:09:55.223Z,95.58
2023-02-18T06:12:23.676Z,96.07
2023-02-18T06:14:52.382Z,96.50
2023-02-18T06:17:23.532Z,96.63
2023-02-18T06:19:52.269Z,96.27
2023-02-18T06:22:20.909Z,96.08
2023-02-18T06:24:50.729Z,95.83
2023-02-18T06:27:18.905Z,95.40
2023-02-18T06:29:47.547Z,96.24
2023-02-18T06:32:16.030Z,95.65
2023-02-18T06:34:44.413Z,95.61
2023-02-18T06:37:12.623Z,95.85
2023-02-18T06:39:40.953Z,95.44
2023-02-18T06:42:11.009Z,95.65
2023-02-18T06:44:39.286Z,94.99
2023-02-18T06:47:07.697Z,94.46
2023-02-18T06:49:36.530Z,93.76
2023-02-18T06:52:06.229Z,93.78
2023-02-18T06:54:36.287Z,93.04
2023-02-18T06:57:04.483Z,92.48
2023-02-18T06:59:34.294Z,93.03
2023-02-18T07:02:02.521Z,91.95
2023-02-18T07:04:30.747Z,92.09
2023-02-18T07:06:58.934Z,91.87
2023-02-18T07:09:27.240Z,91.72
2023-02-18T07:11:55.453Z,91.03
2023-02-18T07:14:24.586Z,90.34
2023-02-18T07:16:54.705Z,90.35
2023-02-18T07:19:23.166Z,89.60
2023-02-18T07:21:51.363Z,89.96
2023-02-18T07:24:19.977Z,89.35
2023-02-18T07:26:48.165Z,88.58
2023-02-18T07:29:16.575Z,88.16
2023-02-18T07:31:44.845Z,88.26
2023-02-18T07:34:14.838Z,88.11
2023-02-18T07:36:43.117Z,87.55
2023-02-18T07:39:11.333Z,87.30
2023-02-18T07:41:42.555Z,87.15
2023-02-18T07:44:11.277Z,86.43
2023-02-18T07:46:42.174Z,85.15
2023-02-18T07:49:11.803Z,85.74
2023-02-18T07:51:41.544Z,84.59
2023-02-18T07:54:10.198Z,84.16
2023-02-18T07:56:38.631Z,84.17
2023-02-18T07:59:07.189Z,84.13
2023-02-18T08:01:35.514Z,83.83
2023-02-18T08:04:04.142Z,83.08
2023-02-18T08:06:36.668Z,82.51
2023-02-18T08:09:07.557Z,82.13
2023-02-18T08:11:38.249Z,82.10
2023-02-18T08:14:06.681Z,82.18
2023-02-18T08:16:35.664Z,82.29
2023-02-18T08:19:05.097Z,80.57
2023-02-18T08:21:33.775Z,80.27
2023-02-18T08:24:02.049Z,80.68
2023-02-18T08:26:31.873Z,80.76
2023-02-18T08:29:00.143Z,79.68
2023-02-18T08:31:30.979Z,78.79
2023-02-18T08:34:00.714Z,78.30
2023-02-18T08:36:29.432Z,79.24
2023-02-18T08:38:59.883Z,78.07
2023-02-18T08:41:29.026Z,78.85
2023-02-18T08:43:59.766Z,78.51
2023-02-18T08:46:35.171Z,77.98
2023-02-18T08:49:07.178Z,77.22
2023-02-18T08:51:35.895Z,77.02
2023-02-18T08:54:04.225Z,77.00
2023-02-18T08:56:33.677Z,76.25
2023-02-18T08:59:04.303Z,76.40
2023-02-18T09:01:32.911Z,76.59
2023-02-18T09:04:01.770Z,75.25
2023-02-18T09:06:30.061Z,75.15
2023-02-18T09:08:58.946Z,75.52
2023-02-18T09:11:27.283Z,74.82
2023-02-18T09:13:55.597Z,75.11
2023-02-18T09:16:27.105Z,74.66
2023-02-18T09:18:56.025Z,73.98
2023-02-18T09:21:24.789Z,74.19
2023-02-18T09:23:53.173Z,73.20
2023-02-18T09:26:23.209Z,74.33
2023-02-18T09:28:53.474Z,72.39
2023-02-18T09:31:26.690Z,72.91
2023-02-18T09:33:56.849Z,73.49
2023-02-18T09:36:25.820Z,72.84
2023-02-18T09:38:55.256Z,72.88
2023-02-18T09:41:34.987Z,73.38
2023-02-18T09:44:06.758Z,72.15
2023-02-18T09:46:40.762Z,71.31
2023-02-18T09:49:17.089Z,71.06
2023-02-18T09:51:45.924Z,71.16
2023-02-18T09:54:18.048Z,71.45
2023-02-18T09:56:47.956Z,70.53
2023-02-18T09:59:19.876Z,69.91
2023-02-18T10:01:52.322Z,69.38
2023-02-18T10:04:24.039Z,70.18
2023-02-18T10:06:55.273Z,68.66
2023-02-18T10:09:26.843Z,69.17
2023-02-18T10:11:59.434Z,68.90
2023-02-18T10:14:27.937Z,68.71
2023-02-18T10:16:59.847Z,68.78
2023-02-18T10:19:36.112Z,67.92
2023-02-18T10:22:07.076Z,68.97
2023-02-18T10:24:39.842Z,67.95
2023-02-18T10:27:10.346Z,67.51
2023-02-18T10:29:39.085Z,67.43
2023-02-18T10:32:19.242Z,66.51
2023-02-18T10:34:51.276Z,67.03
2023-02-18T10:37:44.135Z,67.19
2023-02-18T10:40:21.244Z,67.95
2023-02-18T10:43:00.609Z,66.09
2023-02-18T10:45:39.614Z,67.11
2023-02-18T10:48:26.847Z,65.78
2023-02-18T10:50:55.273Z,65.70
2023-02-18T10:53:33.923Z,66.24
2023-02-18T10:56:03.023Z,66.56
2023-02-18T10:58:36.661Z,65.28
2023-02-18T11:01:09.043Z,64.97
2023-02-18T11:03:45.038Z,65.36
2023-02-18T11:06:27.216Z,65.58
2023-02-18T11:09:00.176Z,66.02
2023-02-18T11:11:33.152Z,65.62
2023-02-18T11:14:04.493Z,65.54
2023-02-18T11:16:40.809Z,64.49
2023-02-18T11:19:33.842Z,64.25
2023-02-18T11:22:09.999Z,64.91
2023-02-18T11:24:41.691Z,64.70
2023-02-18T11:27:14.674Z,65.09
2023-02-18T11:29:43.078Z,63.70
2023-02-18T11:32:14.020Z,63.76
2023-02-18T11:34:45.868Z,64.93
2023-02-18T11:37:21.107Z,63.94
2023-02-18T11:39:52.804Z,63.61
2023-02-18T11:42:23.971Z,64.83
2023-02-18T11:44:56.191Z,64.03
2023-02-18T11:47:28.877Z,65.16
2023-02-18T11:50:20.300Z,64.92
2023-02-18T11:52:50.394Z,64.93
2023-02-18T11:55:22.166Z,64.37
2023-02-18T11:57:58.140Z,64.11
2023-02-18T12:00:38.162Z,63.19
2023-02-18T12:03:18.271Z,64.49
2023-02-18T12:05:48.314Z,63.02
2023-02-18T12:08:21.797Z,64.41
2023-02-18T12:10:53.186Z,62.36
2023-02-18T12:13:27.794Z,61.80
2023-02-18T12:16:04.763Z,63.10
2023-02-18T12:18:53.449Z,62.89
2023-02-18T12:21:43.999Z,61.68
2023-02-18T12:24:26.919Z,62.64
2023-02-18T12:27:05.596Z,63.55
2023-02-18T12:30:00.364Z,62.57
2023-02-18T12:32:43.387Z,63.39
2023-02-18T12:35:38.446Z,63.54
2023-02-18T12:38:35.735Z,64.42
2023-02-18T12:41:24.041Z,63.81
2023-02-18T12:44:02.708Z,63.15
2023-02-18T12:46:57.399Z,63.22
2023-02-18T12:49:46.868Z,62.76
2023-02-18T12:52:26.740Z,62.90
2023-02-18T12:55:29.524Z,63.67
2023-02-18T12:58:07.408Z,63.20
2023-02-18T13:00:56.025Z,62.96
2023-02-18T13:04:06.278Z,63.45
2023-02-18T13:06:49.322Z,62.99
2023-02-18T13:09:34.469Z,63.29
2023-02-18T13:12:12.452Z,64.54
2023-02-18T13:14:49.759Z,63.37
2023-02-18T13:17:20.207Z,64.07
2023-02-18T13:19:53.198Z,63.88
2023-02-18T13:22:24.536Z,63.91
2023-02-18T13:24:56.918Z,63.28
2023-02-18T13:27:33.093Z,64.33
2023-02-18T13:30:18.328Z,63.68
2023-02-18T13:32:55.436Z,63.20
2023-02-18T13:35:29.187Z,64.28
2023-02-18T13:38:14.023Z,64.20
2023-02-18T13:40:45.404Z,64.53
2023-02-18T13:43:30.066Z,64.48
2023-02-18T13:46:12.032Z,64.01
2023-02-18T13:48:46.354Z,65.04
2023-02-18T13:51:16.666Z,64.98
2023-02-18T13:53:50.990Z,63.86
2023-02-18T13:56:28.574Z,65.08
2023-02-18T13:59:04.237Z,64.78
2023-02-18T14:01:42.332Z,64.43
2023-02-18T14:04:36.215Z,64.89
2023-02-18T14:07:39.791Z,65.32
2023-02-18T14:10:26.333Z,65.57
2023-02-18T14:13:25.571Z,65.59
2023-02-18T14:16:02.203Z,65.30
2023-02-18T14:18:56.189Z,65.58
2023-02-18T14:21:39.067Z,65.62
2023-02-18T14:24:09.208Z,66.35
2023-02-18T14:26:41.315Z,66.04
2023-02-18T14:29:18.805Z,66.26
2023-02-18T14:31:55.667Z,66.39
2023-02-18T14:35:05.245Z,66.92
2023-02-18T14:38:00.449Z,66.45
2023-02-18T14:40:47.418Z,66.82
2023-02-18T14:43:31.996Z,67.47
2023-02-18T14:46:26.055Z,66.76
2023-02-18T14:49:13.729Z,66.90
2023-02-18T14:51:44.045Z,67.43
2023-02-18T14:54:17.238Z,67.48
2023-02-18T14:56:57.022Z,68.16
2023-02-18T14:59:29.130Z,68.32
2023-02-18T15:01:58.658Z,67.98
2023-02-18T15:04:28.718Z,68.26
2023-02-18T15:07:01.953Z,69.33
2023-02-18T15:09:34.613Z,69.32
2023-02-18T15:12:06.139Z,69.68
2023-02-18T15:14:37.931Z,69.65
2023-02-18T15:17:08.575Z,68.86
2023-02-18T15:19:43.850Z,68.94
2023-02-18T15:22:19.241Z,70.00
2023-02-18T15:24:47.782Z,70.31
2023-02-18T15:27:18.228Z,69.81
2023-02-18T15:29:51.000Z,70.08
2023-02-18T15:32:21.907Z,69.88
2023-02-18T15:34:55.262Z,70.45
2023-02-18T15:37:24.054Z,71.05
2023-02-18T15:39:53.851Z,70.03
2023-02-18T15:42:28.261Z,70.96
2023-02-18T15:44:58.827Z,71.65
2023-02-18T15:47:27.364Z,70.54
2023-02-18T15:50:02.518Z,71.25
2023-02-18T15:52:34.423Z,72.12
2023-02-18T15:55:06.139Z,71.94
2023-02-18T15:57:38.744Z,71.68
2023-02-18T16:00:16.236Z,72.08
2023-02-18T16:02:56.410Z,72.25
2023-02-18T16:05:32.331Z,72.75
2023-02-18T16:08:02.971Z,72.73
2023-02-18T16:10:50.184Z,72.53
2023-02-18T16:13:20.206Z,73.24
2023-02-18T16:15:52.053Z,73.27
2023-02-18T16:18:27.731Z,72.51
2023-02-18T16:21:01.600Z,73.14
2023-02-18T16:23:37.543Z,73.52
2023-02-18T16:26:23.474Z,73.08
2023-02-18T16:28:55.832Z,72.68
2023-02-18T16:31:24.333Z,73.05
2023-02-18T16:33:52.897Z,73.03
2023-02-18T16:36:25.571Z,72.72
2023-02-18T16:38:55.086Z,72.95
2023-02-18T16:41:23.383Z,72.38
2023-02-18T16:43:54.404Z,72.71
2023-02-18T16:46:24.352Z,72.40
2023-02-18T16:48:55.930Z,72.87
2023-02-18T16:51:31.119Z,72.61
2023-02-18T16:53:59.404Z,72.83
2023-02-18T16:56:29.753Z,72.66
2023-02-18T16:58:58.156Z,72.69
2023-02-18T17:01:30.735Z,72.82
2023-02-18T17:04:00.906Z,72.93
2023-02-18T17:06:30.976Z,72.90
2023-02-18T17:08:59.995Z,73.39
2023-02-18T17:11:31.532Z,73.60
2023-02-18T17:14:00.558Z,73.15
2023-02-18T17:16:29.130Z,73.02
2023-02-18T17:18:57.476Z,73.52
2023-02-18T17:21:27.498Z,73.47
2023-02-18T17:23:57.077Z,73.58
2023-02-18T17:26:27.528Z,73.49
2023-02-18T17:28:57.740Z,73.72
2023-02-18T17:31:29.045Z,73.93
2023-02-18T17:34:00.345Z,73.67
2023-02-18T17:36:28.831Z,74.02
2023-02-18T17:39:00.409Z,74.10
2023-02-18T17:41:31.367Z,74.25
2023-02-18T17:44:02.598Z,74.60
2023-02-18T17:46:30.773Z,74.98
2023-02-18T17:48:59.186Z,75.13
2023-02-18T17:51:29.945Z,75.10
2023-02-18T17:53:59.695Z,74.96
2023-02-18T17:56:28.332Z,75.41
2023-02-18T17:58:57.231Z,75.03
2023-02-18T18:01:25.506Z,74.76
2023-02-18T18:03:54.135Z,74.80
2023-02-18T18:06:26.441Z,74.89
2023-02-18T18:08:55.242Z,74.73
2023-02-18T18:11:26.240Z,74.83
2023-02-18T18:13:54.635Z,75.15
2023-02-18T18:16:23.166Z,75.02
2023-02-18T18:18:51.566Z,74.78
2023-02-18T18:21:23.221Z,74.97
2023-02-18T18:23:52.428Z,75.64
2023-02-18T18:26:21.059Z,75.07
2023-02-18T18:28:51.024Z,75.46
2023-02-18T18:31:21.261Z,75.40
2023-02-18T18:34:10.960Z,75.65
2023-02-18T18:36:39.548Z,75.06
2023-02-18T18:39:08.376Z,75.58
2023-02-18T18:41:38.490Z,75.31
2023-02-18T18:44:08.703Z,75.79
2023-02-18T18:46:36.985Z,75.41
2023-02-18T18:49:08.680Z,75.32
2023-02-18T18:51:37.535Z,75.90
2023-02-18T18:54:06.311Z,75.87
2023-02-18T18:56:34.779Z,75.84
2023-02-18T18:59:04.156Z,76.07
2023-02-18T19:01:34.552Z,76.98
2023-02-18T19:04:11.789Z,77.43
2023-02-18T19:06:40.100Z,77.37
2023-02-18T19:09:10.639Z,77.21
2023-02-18T19:11:39.149Z,77.17
2023-02-18T19:14:07.360Z,77.24
2023-02-18T19:16:42.739Z,77.44
2023-02-18T19:19:12.040Z,78.08
2023-02-18T19:21:42.101Z,77.01
2023-02-18T19:24:10.386Z,77.24
2023-02-18T19:26:38.628Z,78.08
2023-02-18T19:29:06.888Z,77.39
2023-02-18T19:31:36.655Z,78.06
2023-02-18T19:34:05.435Z,77.97
2023-02-18T19:36:33.952Z,78.36
2023-02-18T19:39:03.211Z,78.74
2023-02-18T19:41:31.717Z,78.33
2023-02-18T19:43:59.997Z,78.95
2023-02-18T19:46:28.496Z,78.92
2023-02-18T19:48:58.233Z,79.03
2023-02-18T19:51:26.976Z,78.38
2023-02-18T19:53:56.205Z,78.59
2023-02-18T19:56:25.213Z,78.49
2023-02-18T19:58:56.551Z,78.41
2023-02-18T20:01:24.935Z,78.44
2023-02-18T20:03:53.845Z,79.48
2023-02-18T20:06:23.736Z,78.98
2023-02-18T20:08:54.811Z,79.75
2023-02-18T20:11:23.399Z,78.96
2023-02-18T20:13:51.613Z,79.80
2023-02-18T20:16:20.053Z,79.63
2023-02-18T20:18:48.381Z,79.02
2023-02-18T20:21:16.724Z,78.84
2023-02-18T20:23:46.458Z,78.50
2023-02-18T20:26:15.918Z,78.56
2023-02-18T20:28:44.551Z,79.19
2023-02-18T20:31:14.655Z,78.42
2023-02-18T20:33:44.808Z,79.09
2023-02-18T20:36:15.116Z,79.17
2023-02-18T20:38:45.403Z,80.14
2023-02-18T20:41:17.638Z,80.23
2023-02-18T20:43:46.354Z,81.39
2023-02-18T20:46:17.853Z,82.05
2023-02-18T20:48:48.246Z,82.59
2023-02-18T20:51:19.090Z,82.10
2023-02-18T20:53:49.990Z,82.94
2023-02-18T20:56:20.285Z,82.66
2023-02-18T20:58:52.183Z,83.11
2023-02-18T21:01:20.880Z,83.46
2023-02-18T21:03:49.837Z,83.73
2023-02-18T21:06:21.126Z,82.87
2023-02-18T21:08:52.263Z,83.67
2023-02-18T21:11:23.451Z,83.43
2023-02-18T21:13:53.923Z,83.17
2023-02-18T21:16:23.286Z,83.79
2023-02-18T21:18:51.946Z,82.81
2023-02-18T21:21:21.100Z,82.79
2023-02-18T21:23:51.536Z,83.41
2023-02-18T21:26:22.560Z,83.82
2023-02-18T21:28:52.913Z,83.04
2023-02-18T21:31:23.180Z,83.65
2023-02-18T21:33:51.788Z,83.71
2023-02-18T21:36:20.384Z,83.71
2023-02-18T21:38:55.411Z,82.82
2023-02-18T21:41:24.165Z,82.50
2023-02-18T21:43:52.966Z,82.55
2023-02-18T21:46:24.417Z,81.86
2023-02-18T21:49:07.069Z,81.23
2023-02-18T21:51:56.322Z,81.14
2023-02-18T21:54:29.607Z,81.82
2023-02-18T21:56:59.408Z,81.98
2023-02-18T21:59:29.358Z,81.26
2023-02-18T22:02:00.158Z,81.87
2023-02-18T22:04:29.820Z,80.49
2023-02-18T22:06:58.513Z,81.03
2023-02-18T22:09:35.090Z,81.33
2023-02-18T22:12:04.749Z,81.72
2023-02-18T22:14:33.233Z,82.16
2023-02-18T22:17:01.559Z,83.07
2023-02-18T22:19:29.797Z,83.14
2023-02-18T22:21:58.881Z,83.97
2023-02-18T22:24:28.898Z,83.97
2023-02-18T22:26:57.171Z,84.11
2023-02-18T22:29:26.484Z,84.15
2023-02-18T22:31:54.793Z,84.12
2023-02-18T22:34:25.085Z,84.35
2023-02-18T22:36:53.397Z,85.12
2023-02-18T22:39:21.680Z,85.07
2023-02-18T22:41:52.508Z,84.57
2023-02-18T22:44:20.800Z,85.67
2023-02-18T22:46:49.265Z,85.45
2023-02-18T22:49:17.919Z,84.40
2023-02-18T22:51:46.467Z,84.55
2023-02-18T22:54:17.847Z,83.71
2023-02-18T22:56:47.125Z,83.65
2023-02-18T22:59:19.543Z,82.72
2023-02-18T23:01:50.594Z,83.62
2023-02-18T23:04:20.828Z,83.27
2023-02-18T23:06:49.406Z,83.06
2023-02-18T23:09:40.441Z,82.74
2023-02-18T23:12:08.804Z,82.70
2023-02-18T23:14:38.507Z,82.24
2023-02-18T23:17:18.081Z,82.16
2023-02-18T23:19:48.040Z,82.30
2023-02-18T23:22:18.866Z,82.59
2023-02-18T23:24:49.578Z,82.84
2023-02-18T23:27:22.567Z,82.70
2023-02-18T23:29:55.193Z,82.56
2023-02-18T23:32:24.691Z,81.83
2023-02-18T23:34:53.130Z,82.86
2023-02-18T23:37:43.849Z,82.63
2023-02-18T23:40:14.953Z,83.60
2023-02-18T23:42:44.067Z,82.41
2023-02-18T23:45:13.711Z,83.09
2023-02-18T23:47:41.933Z,82.78
2023-02-18T23:50:11.960Z,83.13
2023-02-18T23:52:40.091Z,82.62
2023-02-18T23:55:08.615Z,82.74
2023-02-18T23:57:37.111Z,82.65
