createdAt,value
2023-11-14T00:02:54.662Z,11.97
2023-11-14T00:22:54.603Z,11.83
2023-11-14T00:42:54.531Z,11.83
2023-11-14T01:02:54.542Z,11.89
2023-11-14T01:22:54.522Z,11.88
2023-11-14T01:42:54.431Z,11.54
2023-11-14T02:02:54.407Z,11.84
2023-11-14T02:22:54.390Z,11.89
2023-11-14T02:42:54.318Z,11.8
2023-11-14T03:02:54.353Z,11.54
2023-11-14T03:22:54.358Z,11.11
2023-11-14T03:42:54.305Z,11.16
2023-11-14T04:02:54.240Z,11.09
2023-11-14T04:22:54.218Z,11.3
2023-11-14T04:42:54.080Z,11.3
2023-11-14T05:02:54.100Z,11.17
2023-11-14T05:22:54.024Z,11.39
2023-11-14T05:42:53.985Z,11.4
2023-11-14T06:02:53.982Z,11.38
2023-11-14T06:22:54.861Z,11.29
2023-11-14T06:42:53.872Z,11.51
2023-11-14T07:02:53.915Z,11.69
2023-11-14T07:22:53.880Z,11.7
2023-11-14T07:42:53.815Z,11.8
2023-11-14T08:02:53.882Z,11.99
2023-11-14T08:22:53.731Z,12.03
2023-11-14T08:42:54.348Z,12.11
2023-11-14T09:02:53.624Z,12.4
2023-11-14T09:42:53.551Z,12.48
2023-11-14T10:02:53.599Z,12.49
2023-11-14T10:42:53.421Z,12.68
2023-11-14T11:42:53.360Z,12.78
2023-11-14T12:02:53.379Z,13.03
2023-11-14T12:22:53.271Z,12.97
2023-11-14T12:42:53.217Z,12.88
2023-11-14T13:02:53.333Z,12.67
2023-11-14T13:22:53.182Z,12.63
2023-11-14T13:42:53.103Z,12.6
2023-11-14T14:02:53.135Z,12.71
2023-11-14T14:22:53.818Z,12.51
2023-11-14T14:42:52.980Z,12.41
2023-11-14T15:02:52.998Z,12.18
2023-11-14T15:22:53.316Z,11.64
2023-11-14T15:42:52.888Z,11.33
2023-11-14T16:02:52.941Z,11.04
2023-11-14T16:22:52.847Z,10.85
2023-11-14T16:42:52.754Z,10.69
2023-11-14T17:02:52.869Z,10.62
2023-11-14T17:22:52.756Z,10.42
2023-11-14T17:42:52.648Z,10.21
2023-11-14T18:02:54.978Z,9.98
2023-11-14T18:22:52.584Z,9.83
2023-11-14T18:42:52.548Z,9.63
2023-11-14T19:02:52.577Z,9.48
2023-11-14T19:23:21.579Z,9.42
2023-11-14T19:42:52.479Z,9.34
2023-11-14T20:02:52.462Z,9.51
2023-11-14T20:22:52.375Z,9.6
2023-11-14T20:42:52.383Z,9.58
2023-11-14T21:02:52.393Z,9.6
2023-11-14T21:22:52.301Z,9.72
2023-11-14T21:42:52.277Z,9.72
2023-11-14T22:02:52.298Z,9.74
2023-11-14T22:22:52.185Z,9.7
2023-11-14T22:42:52.157Z,9.73
2023-11-14T23:02:52.261Z,9.77
2023-11-14T23:22:52.048Z,9.88
2023-11-14T23:42:52.009Z,9.95
