createdAt,value
2022-10-05T00:03:08.487Z,10.07
2022-10-05T00:04:25.374Z,10.07
2022-10-05T00:05:36.761Z,10.07
2022-10-05T00:08:11.739Z,10.10
2022-10-05T00:10:36.365Z,10.09
2022-10-05T00:11:44.517Z,10.09
2022-10-05T00:12:51.744Z,10.10
2022-10-05T00:17:56.694Z,10.09
2022-10-05T00:19:00.683Z,10.09
2022-10-05T00:20:21.564Z,10.10
2022-10-05T00:24:27.164Z,10.12
2022-10-05T00:25:24.903Z,10.12
2022-10-05T00:26:31.714Z,10.11
2022-10-05T00:27:38.043Z,10.11
2022-10-05T00:28:43.059Z,10.06
2022-10-05T00:29:52.146Z,10.04
2022-10-05T00:30:58.540Z,10.01
2022-10-05T00:33:22.587Z,9.94
2022-10-05T00:34:21.583Z,9.91
2022-10-05T00:35:28.644Z,9.87
2022-10-05T00:40:02.327Z,9.75
2022-10-05T00:41:25.028Z,9.71
2022-10-05T00:42:55.952Z,9.70
2022-10-05T00:45:33.226Z,9.63
2022-10-05T00:46:43.459Z,9.63
2022-10-05T00:48:09.978Z,9.57
2022-10-05T00:49:29.313Z,9.52
2022-10-05T00:51:09.203Z,9.48
2022-10-05T00:52:24.854Z,9.44
2022-10-05T00:53:40.653Z,9.39
2022-10-05T00:56:32.408Z,9.30
2022-10-05T00:57:52.572Z,9.30
2022-10-05T00:59:18.702Z,9.23
2022-10-05T01:00:28.433Z,9.23
2022-10-05T01:01:52.596Z,9.19
2022-10-05T01:03:12.808Z,9.19
2022-10-05T01:04:28.538Z,9.18
2022-10-05T01:05:47.372Z,9.19
2022-10-05T01:06:59.568Z,9.20
2022-10-05T01:08:24.482Z,9.20
2022-10-05T01:09:43.358Z,9.23
2022-10-05T01:11:18.823Z,9.25
2022-10-05T01:12:34.473Z,9.28
2022-10-05T01:14:06.170Z,9.30
2022-10-05T01:15:13.062Z,9.33
2022-10-05T01:16:25.686Z,9.35
2022-10-05T01:17:38.546Z,9.35
2022-10-05T01:19:05.177Z,9.39
2022-10-05T01:21:53.490Z,9.42
2022-10-05T01:22:14.215Z,9.39
2022-10-05T01:23:11.513Z,9.42
2022-10-05T01:24:24.682Z,9.44
2022-10-05T01:25:40.267Z,9.46
2022-10-05T01:27:09.470Z,9.48
2022-10-05T01:28:31.398Z,9.51
2022-10-05T01:29:51.680Z,9.52
2022-10-05T01:31:12.987Z,9.56
2022-10-05T01:32:22.755Z,9.58
2022-10-05T01:33:41.544Z,9.58
2022-10-05T01:34:51.252Z,9.61
2022-10-05T01:35:58.147Z,9.61
2022-10-05T01:37:24.651Z,9.66
2022-10-05T01:38:40.507Z,9.66
2022-10-05T01:39:50.083Z,9.67
2022-10-05T01:41:19.419Z,9.69
2022-10-05T01:42:40.903Z,9.72
2022-10-05T01:43:47.792Z,9.73
2022-10-05T01:45:06.909Z,9.71
2022-10-05T01:46:41.555Z,9.72
2022-10-05T01:47:41.162Z,9.72
2022-10-05T01:49:04.541Z,9.72
2022-10-05T01:50:11.675Z,9.74
2022-10-05T01:51:38.762Z,9.75
2022-10-05T01:53:03.411Z,9.75
2022-10-05T01:54:26.709Z,9.76
2022-10-05T01:55:36.428Z,9.75
2022-10-05T01:57:01.480Z,9.75
2022-10-05T01:58:14.128Z,9.75
2022-10-05T01:59:28.835Z,9.74
2022-10-05T02:00:35.788Z,9.74
2022-10-05T02:01:57.367Z,9.75
2022-10-05T02:03:08.718Z,9.75
2022-10-05T02:04:43.348Z,9.75
2022-10-05T02:05:31.321Z,9.75
2022-10-05T02:06:41.018Z,9.75
2022-10-05T02:07:48.124Z,9.75
2022-10-05T02:08:59.182Z,9.75
2022-10-05T02:10:10.561Z,9.75
2022-10-05T02:11:16.651Z,9.78
2022-10-05T02:12:25.280Z,9.78
2022-10-05T02:13:44.036Z,9.81
2022-10-05T02:14:57.221Z,9.81
2022-10-05T02:17:23.731Z,9.86
2022-10-05T02:19:03.530Z,9.89
2022-10-05T02:19:54.553Z,9.91
2022-10-05T02:21:01.953Z,9.91
2022-10-05T02:22:29.530Z,9.93
2022-10-05T02:22:40.663Z,9.84
2022-10-05T02:23:36.430Z,9.93
2022-10-05T02:24:45.081Z,9.96
2022-10-05T02:25:53.076Z,9.95
2022-10-05T02:26:58.718Z,9.98
2022-10-05T02:28:11.498Z,10.00
2022-10-05T02:29:18.150Z,10.00
2022-10-05T02:30:22.349Z,10.00
2022-10-05T02:31:31.891Z,10.01
2022-10-05T02:32:41.804Z,10.00
2022-10-05T02:33:45.655Z,10.00
2022-10-05T02:34:53.997Z,10.00
2022-10-05T02:36:26.379Z,10.01
2022-10-05T02:37:48.371Z,10.01
2022-10-05T02:39:07.012Z,10.03
2022-10-05T02:40:42.750Z,10.03
2022-10-05T02:42:05.081Z,10.03
2022-10-05T02:43:30.443Z,10.03
2022-10-05T02:44:55.104Z,9.98
2022-10-05T02:46:02.037Z,10.01
2022-10-05T02:47:24.208Z,9.98
2022-10-05T02:48:53.586Z,9.96
2022-10-05T02:50:18.310Z,9.95
2022-10-05T02:51:25.228Z,9.96
2022-10-05T02:52:35.322Z,9.95
2022-10-05T02:53:46.590Z,9.95
2022-10-05T02:54:56.328Z,9.96
2022-10-05T02:56:32.008Z,9.96
2022-10-05T02:57:41.496Z,9.96
2022-10-05T02:58:51.045Z,9.91
2022-10-05T03:00:16.025Z,9.93
2022-10-05T03:01:34.788Z,8.95
2022-10-05T03:02:58.429Z,9.93
2022-10-05T03:04:19.999Z,9.93
2022-10-05T03:05:29.919Z,9.93
2022-10-05T03:06:41.535Z,9.93
2022-10-05T03:07:52.683Z,9.93
2022-10-05T03:09:09.762Z,9.93
2022-10-05T03:10:17.012Z,9.93
2022-10-05T03:11:28.491Z,9.93
2022-10-05T03:12:54.923Z,9.93
2022-10-05T03:14:10.592Z,9.93
2022-10-05T03:15:33.935Z,9.92
2022-10-05T03:16:58.897Z,9.91
2022-10-05T03:18:34.344Z,9.91
2022-10-05T03:19:57.886Z,9.91
2022-10-05T03:21:07.536Z,9.88
2022-10-05T03:22:20.482Z,9.89
2022-10-05T03:23:34.762Z,9.88
2022-10-05T03:24:48.737Z,9.84
2022-10-05T03:26:15.062Z,9.87
2022-10-05T03:27:36.012Z,9.85
2022-10-05T03:29:00.904Z,9.84
2022-10-05T03:30:20.280Z,9.85
2022-10-05T03:31:45.307Z,9.84
2022-10-05T03:32:55.149Z,9.84
2022-10-05T03:34:21.352Z,9.84
2022-10-05T03:35:46.293Z,9.83
2022-10-05T03:36:58.700Z,9.83
2022-10-05T03:38:18.274Z,9.82
2022-10-05T03:39:31.133Z,9.79
2022-10-05T03:40:46.811Z,9.78
2022-10-05T03:41:59.593Z,9.75
2022-10-05T03:43:09.484Z,9.74
2022-10-05T03:44:38.736Z,9.72
2022-10-05T03:46:00.595Z,9.69
2022-10-05T03:47:41.912Z,9.66
2022-10-05T03:49:08.335Z,9.62
2022-10-05T03:50:25.087Z,9.59
2022-10-05T03:51:39.140Z,9.57
2022-10-05T03:52:54.674Z,9.53
2022-10-05T03:54:02.742Z,9.50
2022-10-05T03:55:21.553Z,9.50
2022-10-05T03:56:34.537Z,9.48
2022-10-05T03:57:41.913Z,9.46
2022-10-05T03:58:57.911Z,9.46
2022-10-05T04:00:04.888Z,9.48
2022-10-05T04:01:19.139Z,9.48
2022-10-05T04:02:43.841Z,9.48
2022-10-05T04:03:56.512Z,9.48
2022-10-05T04:05:06.381Z,9.50
2022-10-05T04:06:15.577Z,9.51
2022-10-05T04:07:33.946Z,9.53
2022-10-05T04:08:48.118Z,9.55
2022-10-05T04:09:54.821Z,9.57
2022-10-05T04:11:11.957Z,9.57
2022-10-05T04:12:45.378Z,9.60
2022-10-05T04:13:59.550Z,9.66
2022-10-05T04:15:35.167Z,9.68
2022-10-05T04:16:51.401Z,9.68
2022-10-05T04:18:06.635Z,9.70
2022-10-05T04:19:16.414Z,9.70
2022-10-05T04:20:29.108Z,9.72
2022-10-05T04:21:37.038Z,9.72
2022-10-05T04:22:44.010Z,9.79
2022-10-05T04:24:02.875Z,9.79
2022-10-05T04:25:23.347Z,9.86
2022-10-05T04:26:39.090Z,9.94
2022-10-05T04:27:54.589Z,10.12
2022-10-05T04:29:08.870Z,10.22
2022-10-05T04:30:14.242Z,10.29
2022-10-05T04:31:40.069Z,10.38
2022-10-05T04:33:00.502Z,10.47
2022-10-05T04:34:09.894Z,10.55
2022-10-05T04:35:20.982Z,10.61
2022-10-05T04:36:33.726Z,10.71
2022-10-05T04:37:58.299Z,10.79
2022-10-05T04:39:23.371Z,10.83
2022-10-05T04:40:33.166Z,10.83
2022-10-05T04:42:09.076Z,10.81
2022-10-05T04:43:21.742Z,10.72
2022-10-05T04:44:59.134Z,10.67
2022-10-05T04:46:35.858Z,10.59
2022-10-05T04:48:05.047Z,10.59
2022-10-05T04:49:37.515Z,10.55
2022-10-05T04:51:15.987Z,10.48
2022-10-05T04:52:28.335Z,10.52
2022-10-05T04:53:45.363Z,10.50
2022-10-05T04:55:16.415Z,10.50
2022-10-05T04:56:38.412Z,10.55
2022-10-05T04:57:51.484Z,10.66
2022-10-05T04:59:25.496Z,10.78
2022-10-05T05:00:35.260Z,10.78
2022-10-05T05:02:02.092Z,10.92
2022-10-05T05:03:28.393Z,11.14
2022-10-05T05:04:48.210Z,11.20
2022-10-05T05:06:18.360Z,11.29
2022-10-05T05:07:52.512Z,11.35
2022-10-05T05:09:15.719Z,11.39
2022-10-05T05:10:42.688Z,11.38
2022-10-05T05:12:24.182Z,11.39
2022-10-05T05:13:40.165Z,11.37
2022-10-05T05:15:01.867Z,11.36
2022-10-05T05:16:08.971Z,11.33
2022-10-05T05:17:15.899Z,11.27
2022-10-05T05:18:56.308Z,11.22
2022-10-05T05:20:12.289Z,11.14
2022-10-05T05:21:22.186Z,11.08
2022-10-05T05:22:44.096Z,11.08
2022-10-05T05:23:56.741Z,11.15
2022-10-05T05:25:15.840Z,11.21
2022-10-05T05:26:40.829Z,11.27
2022-10-05T05:27:50.597Z,11.30
2022-10-05T05:29:08.905Z,11.34
2022-10-05T05:30:18.854Z,11.36
2022-10-05T05:31:28.822Z,11.36
2022-10-05T05:33:01.159Z,11.41
2022-10-05T05:34:08.087Z,11.51
2022-10-05T05:35:37.593Z,11.51
2022-10-05T05:36:58.011Z,11.57
2022-10-05T05:38:16.537Z,11.58
2022-10-05T05:40:35.703Z,11.59
2022-10-05T05:44:21.668Z,11.53
2022-10-05T05:45:43.639Z,11.55
2022-10-05T05:47:04.867Z,11.54
2022-10-05T05:49:49.609Z,11.63
2022-10-05T05:51:12.373Z,11.63
2022-10-05T05:52:30.456Z,11.66
2022-10-05T05:53:46.496Z,11.66
2022-10-05T05:55:02.536Z,10.78
2022-10-05T05:56:12.430Z,11.66
2022-10-05T05:57:23.707Z,11.66
2022-10-05T05:58:33.524Z,11.60
2022-10-05T06:00:01.483Z,11.60
2022-10-05T06:01:20.239Z,11.57
2022-10-05T06:04:04.384Z,11.53
2022-10-05T06:10:54.249Z,11.41
2022-10-05T06:12:11.337Z,11.41
2022-10-05T06:13:44.094Z,11.43
2022-10-05T06:15:07.231Z,11.49
2022-10-05T06:17:57.234Z,11.84
2022-10-05T06:19:06.992Z,11.72
2022-10-05T06:20:14.126Z,11.86
2022-10-05T06:21:32.583Z,12.01
2022-10-05T06:22:42.217Z,12.42
2022-10-05T06:24:01.095Z,12.57
2022-10-05T06:25:16.911Z,12.69
2022-10-05T06:26:49.492Z,12.76
2022-10-05T06:28:10.672Z,12.84
2022-10-05T06:29:18.996Z,12.87
2022-10-05T06:30:23.325Z,12.90
2022-10-05T06:32:00.393Z,12.87
2022-10-05T06:33:26.183Z,12.86
2022-10-05T06:34:32.169Z,12.85
2022-10-05T06:37:13.606Z,12.90
2022-10-05T06:38:45.799Z,12.85
2022-10-05T06:40:07.362Z,12.81
2022-10-05T06:41:57.666Z,12.71
2022-10-05T06:46:25.574Z,12.59
2022-10-05T06:47:49.020Z,12.55
2022-10-05T06:49:12.110Z,12.53
2022-10-05T06:51:33.592Z,12.55
2022-10-05T06:51:57.174Z,12.55
2022-10-05T06:53:29.893Z,12.57
2022-10-05T06:54:43.674Z,12.72
2022-10-05T06:56:19.502Z,12.82
2022-10-05T06:57:32.285Z,12.87
2022-10-05T06:59:52.403Z,12.87
2022-10-05T07:00:26.465Z,12.86
2022-10-05T07:01:35.604Z,12.81
2022-10-05T07:02:55.392Z,12.81
2022-10-05T07:05:52.306Z,12.80
2022-10-05T07:07:04.350Z,12.81
2022-10-05T07:13:11.851Z,12.85
2022-10-05T07:14:29.547Z,12.87
2022-10-05T07:15:58.848Z,12.87
2022-10-05T07:17:23.848Z,12.88
2022-10-05T07:19:24.796Z,12.87
2022-10-05T07:20:35.820Z,11.92
2022-10-05T07:21:58.677Z,11.92
2022-10-05T07:23:27.204Z,12.75
2022-10-05T07:25:05.998Z,12.82
2022-10-05T07:26:31.720Z,12.82
2022-10-05T07:27:41.266Z,12.87
2022-10-05T07:30:49.587Z,12.94
2022-10-05T07:33:29.355Z,13.01
2022-10-05T07:35:00.076Z,13.21
2022-10-05T07:36:08.601Z,13.21
2022-10-05T07:37:22.774Z,13.31
2022-10-05T07:38:49.058Z,13.01
2022-10-05T07:38:56.776Z,13.28
2022-10-05T07:52:58.484Z,14.50
2022-10-05T07:55:16.071Z,14.54
2022-10-05T07:55:40.812Z,14.60
2022-10-05T07:57:14.108Z,14.52
2022-10-05T07:58:07.083Z,14.52
2022-10-05T07:59:17.143Z,14.36
2022-10-05T08:00:24.383Z,14.31
2022-10-05T08:01:35.581Z,14.31
2022-10-05T08:02:49.793Z,14.15
2022-10-05T08:04:02.658Z,14.05
2022-10-05T08:05:28.747Z,14.04
2022-10-05T08:06:56.415Z,14.04
2022-10-05T08:08:14.311Z,13.89
2022-10-05T08:09:38.946Z,13.83
2022-10-05T08:10:48.596Z,13.88
2022-10-05T08:12:11.414Z,13.99
2022-10-05T08:13:24.430Z,14.13
2022-10-05T08:15:04.496Z,14.13
2022-10-05T08:16:12.999Z,14.39
2022-10-05T08:17:36.192Z,14.43
2022-10-05T08:18:56.478Z,14.45
2022-10-05T08:21:38.069Z,14.42
2022-10-05T08:22:57.715Z,14.34
2022-10-05T08:25:40.284Z,14.45
2022-10-05T08:27:03.805Z,14.17
2022-10-05T08:28:24.022Z,14.16
2022-10-05T08:29:35.321Z,14.21
2022-10-05T08:30:59.249Z,14.21
2022-10-05T08:34:15.359Z,14.21
2022-10-05T08:34:44.092Z,14.19
2022-10-05T08:36:08.080Z,14.16
2022-10-05T08:37:28.684Z,14.16
2022-10-05T08:38:35.173Z,14.16
2022-10-05T08:39:53.785Z,14.13
2022-10-05T08:42:43.540Z,14.16
2022-10-05T08:44:08.520Z,14.16
2022-10-05T08:45:35.021Z,14.23
2022-10-05T08:46:46.071Z,14.25
2022-10-05T08:48:15.434Z,14.29
2022-10-05T08:49:22.302Z,14.29
2022-10-05T08:52:31.387Z,14.33
2022-10-05T08:54:02.284Z,14.26
2022-10-05T08:55:14.558Z,14.20
2022-10-05T08:56:29.007Z,14.19
2022-10-05T08:58:06.018Z,14.19
2022-10-05T09:00:32.401Z,14.14
2022-10-05T09:01:18.665Z,14.14
2022-10-05T09:02:54.358Z,14.07
2022-10-05T09:04:16.358Z,14.06
2022-10-05T09:05:37.391Z,14.01
2022-10-05T09:07:27.311Z,14.01
2022-10-05T09:10:24.265Z,13.84
2022-10-05T09:11:45.500Z,13.83
2022-10-05T09:13:13.497Z,13.83
2022-10-05T09:15:23.808Z,13.95
2022-10-05T09:16:32.122Z,14.09
2022-10-05T09:17:43.681Z,14.21
2022-10-05T09:19:29.758Z,14.25
2022-10-05T09:21:00.998Z,14.32
2022-10-05T09:22:37.953Z,14.34
2022-10-05T09:23:43.521Z,14.35
2022-10-05T09:24:53.085Z,14.37
2022-10-05T09:26:01.634Z,14.39
2022-10-05T09:27:22.265Z,14.43
2022-10-05T09:28:52.422Z,14.43
2022-10-05T09:30:09.558Z,14.54
2022-10-05T09:31:22.152Z,14.61
2022-10-05T09:32:44.653Z,14.64
2022-10-05T09:34:06.344Z,14.67
2022-10-05T09:35:34.201Z,14.70
2022-10-05T09:37:04.715Z,14.73
2022-10-05T09:38:31.296Z,14.73
2022-10-05T09:40:14.735Z,14.89
2022-10-05T09:41:34.381Z,14.97
2022-10-05T09:42:50.682Z,15.06
2022-10-05T09:46:23.412Z,15.08
2022-10-05T09:46:28.412Z,15.15
2022-10-05T09:47:37.226Z,15.15
2022-10-05T09:49:01.214Z,15.21
2022-10-05T09:53:55.564Z,15.23
2022-10-05T09:55:26.719Z,15.42
2022-10-05T09:56:46.601Z,15.38
2022-10-05T09:58:19.993Z,15.43
2022-10-05T09:59:31.223Z,15.49
2022-10-05T10:00:59.432Z,15.51
2022-10-05T10:04:11.677Z,15.51
2022-10-05T10:05:24.231Z,15.51
2022-10-05T10:06:44.825Z,15.38
2022-10-05T10:09:29.804Z,15.42
2022-10-05T10:10:58.049Z,15.17
2022-10-05T10:13:37.025Z,15.03
2022-10-05T10:15:02.660Z,15.03
2022-10-05T10:16:35.410Z,14.97
2022-10-05T10:17:45.528Z,14.93
2022-10-05T10:19:26.907Z,14.93
2022-10-05T10:21:01.878Z,14.93
2022-10-05T10:39:19.784Z,15.72
2022-10-05T10:40:45.777Z,15.78
2022-10-05T10:42:09.212Z,15.78
2022-10-05T10:43:21.113Z,15.83
2022-10-05T10:44:52.245Z,15.83
2022-10-05T10:46:14.248Z,15.94
2022-10-05T10:47:46.676Z,15.94
2022-10-05T10:49:08.543Z,15.92
2022-10-05T10:50:48.569Z,15.87
2022-10-05T10:53:38.316Z,15.93
2022-10-05T10:55:29.036Z,15.93
2022-10-05T10:56:30.320Z,16.00
2022-10-05T10:57:58.403Z,16.00
2022-10-05T11:11:52.447Z,15.78
2022-10-05T11:13:05.390Z,15.78
2022-10-05T11:14:31.831Z,15.80
2022-10-05T11:15:41.404Z,15.84
2022-10-05T11:17:03.778Z,15.85
2022-10-05T11:18:13.288Z,15.91
2022-10-05T11:20:02.556Z,15.87
2022-10-05T11:21:15.534Z,15.87
2022-10-05T11:22:52.888Z,15.20
2022-10-05T11:24:01.023Z,15.20
2022-10-05T11:25:39.780Z,15.91
2022-10-05T11:27:07.557Z,15.91
2022-10-05T11:28:38.296Z,15.88
2022-10-05T11:30:20.139Z,15.86
2022-10-05T11:31:43.937Z,15.84
2022-10-05T11:33:10.370Z,15.80
2022-10-05T11:34:42.799Z,15.83
2022-10-05T11:35:55.254Z,15.81
2022-10-05T11:37:05.158Z,15.81
2022-10-05T11:38:28.187Z,15.80
2022-10-05T11:39:38.100Z,15.83
2022-10-05T11:40:57.904Z,15.84
2022-10-05T11:42:19.245Z,15.84
2022-10-05T11:43:32.233Z,15.83
2022-10-05T11:45:04.787Z,15.85
2022-10-05T11:46:23.523Z,15.86
2022-10-05T11:47:40.649Z,15.86
2022-10-05T11:49:06.702Z,15.88
2022-10-05T11:50:24.628Z,15.88
2022-10-05T11:51:41.737Z,15.88
2022-10-05T11:53:00.521Z,15.87
2022-10-05T11:54:27.519Z,15.87
2022-10-05T11:55:40.400Z,15.85
2022-10-05T11:57:04.946Z,15.83
2022-10-05T11:58:35.702Z,15.82
2022-10-05T11:59:45.307Z,15.82
2022-10-05T12:00:53.908Z,15.75
2022-10-05T12:02:29.963Z,15.74
2022-10-05T12:03:54.125Z,15.69
2022-10-05T12:05:28.591Z,15.69
2022-10-05T12:08:40.803Z,15.54
2022-10-05T12:10:16.455Z,15.53
2022-10-05T12:11:57.893Z,15.54
2022-10-05T12:13:43.271Z,15.54
2022-10-05T12:15:23.387Z,15.42
2022-10-05T12:16:39.194Z,15.35
2022-10-05T12:18:15.983Z,15.33
2022-10-05T12:19:33.602Z,15.33
2022-10-05T12:21:09.163Z,15.28
2022-10-05T12:22:36.731Z,15.27
2022-10-05T12:24:02.076Z,15.24
2022-10-05T12:25:17.828Z,15.24
2022-10-05T12:26:29.301Z,15.18
2022-10-05T12:27:45.074Z,15.17
2022-10-05T12:28:52.019Z,15.14
2022-10-05T12:30:15.218Z,15.15
2022-10-05T12:31:46.363Z,15.13
2022-10-05T12:33:08.187Z,15.13
2022-10-05T12:34:26.984Z,15.08
2022-10-05T12:35:47.761Z,15.08
2022-10-05T12:37:15.307Z,15.07
2022-10-05T12:38:22.154Z,15.02
2022-10-05T12:39:49.580Z,15.02
2022-10-05T12:41:05.273Z,14.97
2022-10-05T12:42:27.027Z,14.96
2022-10-05T12:43:47.401Z,14.93
2022-10-05T12:45:10.889Z,14.93
2022-10-05T12:46:20.414Z,14.93
2022-10-05T12:47:43.243Z,14.93
2022-10-05T12:49:05.449Z,14.97
2022-10-05T12:50:23.014Z,14.97
2022-10-05T12:51:43.750Z,14.96
2022-10-05T12:52:54.598Z,14.93
2022-10-05T12:54:11.758Z,14.93
2022-10-05T12:55:27.408Z,14.89
2022-10-05T13:01:42.373Z,14.85
2022-10-05T13:02:51.187Z,14.82
2022-10-05T13:06:15.661Z,14.79
2022-10-05T13:07:30.002Z,14.79
2022-10-05T13:08:47.733Z,14.80
2022-10-05T13:10:13.151Z,14.80
2022-10-05T13:11:37.459Z,14.78
2022-10-05T13:13:03.906Z,14.77
2022-10-05T13:14:13.781Z,14.77
2022-10-05T13:15:26.270Z,14.62
2022-10-05T13:16:55.112Z,13.26
2022-10-05T13:18:26.028Z,14.59
2022-10-05T13:19:42.711Z,14.59
2022-10-05T13:20:57.448Z,14.54
2022-10-05T13:22:04.228Z,14.51
2022-10-05T13:34:40.955Z,14.18
2022-10-05T13:36:00.983Z,14.19
2022-10-05T13:37:23.356Z,14.18
2022-10-05T13:38:46.781Z,14.19
2022-10-05T13:40:10.127Z,14.19
2022-10-05T13:41:40.950Z,14.20
2022-10-05T13:42:53.785Z,14.21
2022-10-05T13:44:00.633Z,14.24
2022-10-05T13:45:25.345Z,14.25
2022-10-05T13:46:50.322Z,14.28
2022-10-05T13:47:59.214Z,14.28
2022-10-05T13:49:31.559Z,14.30
2022-10-05T13:50:44.464Z,14.31
2022-10-05T13:52:18.946Z,14.30
2022-10-05T13:53:39.303Z,14.30
2022-10-05T13:54:52.041Z,14.30
2022-10-05T13:56:01.937Z,14.28
2022-10-05T13:57:34.537Z,14.30
2022-10-05T13:58:48.447Z,14.29
2022-10-05T13:59:55.324Z,14.28
2022-10-05T14:01:02.451Z,14.28
2022-10-05T14:02:14.811Z,14.23
2022-10-05T14:03:36.274Z,14.24
2022-10-05T14:05:06.702Z,14.25
2022-10-05T14:06:16.788Z,14.26
2022-10-05T14:07:36.824Z,14.25
2022-10-05T14:08:54.426Z,14.25
2022-10-05T14:10:00.395Z,14.23
2022-10-05T14:11:25.436Z,14.23
2022-10-05T14:13:47.964Z,14.21
2022-10-05T14:15:00.515Z,14.22
2022-10-05T14:16:22.345Z,14.21
2022-10-05T14:17:44.829Z,14.21
2022-10-05T14:18:58.685Z,14.21
2022-10-05T14:20:11.476Z,14.20
2022-10-05T14:21:17.292Z,14.19
2022-10-05T14:22:26.146Z,14.19
2022-10-05T14:24:53.744Z,14.17
2022-10-05T14:26:04.423Z,14.15
2022-10-05T14:27:23.484Z,14.14
2022-10-05T14:28:35.118Z,14.11
2022-10-05T14:29:41.044Z,14.09
2022-10-05T14:30:53.449Z,14.08
2022-10-05T14:31:56.869Z,14.07
2022-10-05T14:33:09.840Z,14.07
2022-10-05T14:34:30.113Z,14.06
2022-10-05T14:35:50.511Z,14.04
2022-10-05T14:36:59.785Z,14.03
2022-10-05T14:38:24.469Z,14.01
2022-10-05T14:39:33.238Z,14.01
2022-10-05T14:41:36.309Z,13.98
2022-10-05T14:42:37.727Z,13.94
2022-10-05T14:43:13.604Z,13.92
2022-10-05T14:44:39.623Z,13.92
2022-10-05T14:46:02.028Z,12.17
2022-10-05T14:47:18.417Z,13.60
2022-10-05T14:48:26.239Z,13.86
2022-10-05T14:49:49.146Z,13.87
2022-10-05T14:50:53.082Z,13.85
2022-10-05T14:51:58.835Z,13.85
2022-10-05T14:53:17.334Z,13.85
2022-10-05T14:54:45.727Z,13.80
2022-10-05T14:55:57.858Z,13.79
2022-10-05T14:57:24.209Z,13.74
2022-10-05T14:58:37.149Z,13.73
2022-10-05T14:59:52.870Z,13.73
2022-10-05T15:01:19.111Z,13.73
2022-10-05T15:02:53.099Z,13.72
2022-10-05T15:04:08.751Z,13.67
2022-10-05T15:05:33.810Z,13.66
2022-10-05T15:06:40.384Z,13.64
2022-10-05T15:07:49.839Z,13.64
2022-10-05T15:09:12.417Z,13.63
2022-10-05T15:10:32.645Z,13.58
2022-10-05T15:11:49.643Z,13.56
2022-10-05T15:12:57.769Z,13.55
2022-10-05T15:14:27.288Z,13.55
2022-10-05T15:15:41.747Z,13.53
2022-10-05T15:17:07.931Z,13.53
2022-10-05T15:18:31.786Z,13.50
2022-10-05T15:19:45.742Z,13.50
2022-10-05T15:20:58.486Z,13.49
2022-10-05T15:22:08.487Z,13.46
2022-10-05T15:23:33.648Z,13.47
2022-10-05T15:26:00.688Z,13.44
2022-10-05T15:27:19.934Z,13.44
2022-10-05T15:28:40.930Z,13.43
2022-10-05T15:29:59.699Z,13.43
2022-10-05T15:31:24.447Z,13.47
2022-10-05T15:33:02.216Z,13.41
2022-10-05T15:34:32.455Z,13.39
2022-10-05T15:35:52.405Z,13.36
2022-10-05T15:37:07.328Z,13.34
2022-10-05T15:38:29.455Z,13.33
2022-10-05T15:39:38.962Z,13.32
2022-10-05T15:40:51.656Z,13.32
2022-10-05T15:42:09.016Z,13.28
2022-10-05T15:43:16.304Z,13.28
2022-10-05T15:46:02.343Z,13.27
2022-10-05T15:47:09.285Z,13.24
2022-10-05T15:48:25.999Z,13.24
2022-10-05T15:49:52.245Z,13.24
2022-10-05T15:51:19.685Z,13.24
2022-10-05T15:52:26.593Z,13.21
2022-10-05T15:53:54.358Z,13.20
2022-10-05T15:55:06.968Z,13.20
2022-10-05T15:56:24.260Z,13.21
2022-10-05T15:57:44.659Z,13.20
2022-10-05T15:59:03.440Z,13.20
2022-10-05T16:00:23.895Z,13.20
2022-10-05T16:14:59.289Z,13.16
2022-10-05T16:20:44.902Z,13.10
2022-10-05T16:24:58.493Z,12.96
2022-10-05T16:31:11.792Z,12.89
2022-10-05T16:34:28.700Z,12.87
2022-10-05T16:53:42.946Z,12.67
2022-10-05T16:54:55.433Z,12.68
2022-10-05T16:56:04.146Z,12.67
2022-10-05T16:57:24.253Z,12.67
2022-10-05T16:58:46.074Z,12.67
2022-10-05T17:17:11.170Z,12.51
2022-10-05T17:18:20.860Z,12.51
2022-10-05T17:20:04.601Z,12.48
2022-10-05T17:21:16.829Z,12.48
2022-10-05T17:22:31.033Z,12.45
2022-10-05T17:23:46.777Z,12.45
2022-10-05T17:26:13.620Z,12.46
2022-10-05T17:27:10.963Z,12.46
2022-10-05T17:27:36.830Z,12.46
2022-10-05T17:28:45.541Z,12.45
2022-10-05T17:29:53.646Z,12.46
2022-10-05T17:31:00.687Z,12.46
2022-10-05T17:32:10.284Z,12.46
2022-10-05T17:33:24.373Z,12.46
2022-10-05T17:37:43.871Z,12.48
2022-10-05T17:42:58.020Z,12.44
2022-10-05T17:44:37.941Z,12.42
2022-10-05T17:44:50.544Z,12.44
2022-10-05T17:45:48.285Z,12.42
2022-10-05T17:47:00.929Z,12.41
2022-10-05T17:48:10.877Z,12.40
2022-10-05T17:49:52.412Z,12.40
2022-10-05T18:17:52.890Z,12.08
2022-10-05T18:33:55.511Z,12.04
2022-10-05T18:53:20.788Z,11.95
2022-10-05T18:54:19.447Z,11.94
2022-10-05T18:57:57.892Z,11.95
2022-10-05T18:58:33.575Z,11.94
2022-10-05T18:59:35.576Z,10.99
2022-10-05T19:00:51.329Z,11.96
2022-10-05T19:02:07.139Z,11.97
2022-10-05T19:03:35.627Z,11.94
2022-10-05T19:04:58.758Z,11.93
2022-10-05T19:06:36.358Z,11.93
2022-10-05T20:07:49.058Z,11.66
2022-10-05T20:08:59.135Z,11.66
2022-10-05T20:10:51.291Z,11.66
2022-10-05T21:28:06.418Z,11.53
2022-10-05T21:29:13.188Z,11.53
2022-10-05T21:30:26.475Z,11.56
2022-10-05T21:31:37.010Z,11.58
2022-10-05T21:32:43.962Z,11.58
2022-10-05T21:33:45.814Z,11.62
2022-10-05T21:34:52.924Z,11.62
2022-10-05T21:35:58.621Z,11.66
2022-10-05T21:37:09.900Z,11.67
2022-10-05T21:38:12.329Z,11.67
2022-10-05T21:39:17.934Z,11.69
2022-10-05T21:40:23.368Z,11.69
2022-10-05T21:41:27.947Z,11.71
2022-10-05T21:42:34.812Z,11.72
2022-10-05T21:43:40.994Z,11.73
2022-10-05T21:44:46.025Z,11.72
2022-10-05T21:45:52.839Z,11.74
2022-10-05T21:46:58.542Z,11.77
2022-10-05T21:53:43.103Z,11.76
2022-10-05T22:50:00.976Z,9.98
2022-10-05T22:51:07.431Z,9.98
2022-10-05T22:52:12.891Z,11.47
2022-10-05T22:53:20.712Z,11.47
2022-10-05T23:08:00.919Z,11.41
2022-10-05T23:08:54.899Z,11.43
2022-10-05T23:10:01.466Z,11.44
2022-10-05T23:11:13.935Z,11.47
2022-10-05T23:12:18.956Z,11.47
2022-10-05T23:13:36.787Z,11.47
2022-10-05T23:14:37.111Z,11.49
2022-10-05T23:15:42.699Z,11.50
2022-10-05T23:16:50.080Z,11.53
2022-10-05T23:17:58.447Z,11.54
2022-10-05T23:24:44.559Z,11.72
2022-10-05T23:25:51.812Z,11.56
2022-10-05T23:28:13.788Z,11.52
2022-10-05T23:33:47.936Z,11.23
2022-10-05T23:34:55.643Z,11.56
2022-10-05T23:36:12.000Z,11.58
