createdAt,value
2018-07-28T00:00:12.531Z,32.1
2018-07-28T00:02:04.925Z,32.1
2018-07-28T00:04:04.682Z,32.1
2018-07-28T00:06:05.412Z,31.9
2018-07-28T00:08:05.061Z,31.9
2018-07-28T00:10:04.728Z,31.8
2018-07-28T00:12:04.909Z,31.7
2018-07-28T00:14:04.669Z,31.7
2018-07-28T00:16:05.351Z,31.7
2018-07-28T00:18:05.313Z,31.7
2018-07-28T00:20:05.697Z,31.7
2018-07-28T00:22:05.380Z,31.6
2018-07-28T00:24:05.024Z,31.6
2018-07-28T00:26:04.813Z,31.6
2018-07-28T00:28:05.495Z,31.6
2018-07-28T00:30:05.182Z,31.7
2018-07-28T00:32:13.057Z,31.7
2018-07-28T00:34:05.221Z,31.6
2018-07-28T00:36:04.877Z,31.6
2018-07-28T00:38:08.066Z,31.4
2018-07-28T00:40:04.816Z,31.4
2018-07-28T00:42:07.515Z,31.2
2018-07-28T00:44:10.251Z,31.3
2018-07-28T00:46:04.901Z,31.3
2018-07-28T00:48:04.682Z,31.1
2018-07-28T00:50:05.374Z,31
2018-07-28T00:52:07.616Z,31.2
2018-07-28T00:54:05.306Z,31.1
2018-07-28T00:56:05.519Z,31.2
2018-07-28T00:58:04.750Z,31.3
2018-07-28T01:00:10.515Z,31.3
2018-07-28T01:02:05.157Z,31.3
2018-07-28T01:04:04.872Z,31.3
2018-07-28T01:06:10.631Z,31.3
2018-07-28T01:08:05.302Z,31.3
2018-07-28T01:10:10.579Z,31.3
2018-07-28T01:12:05.456Z,31.3
2018-07-28T01:14:07.233Z,31.1
2018-07-28T01:16:05.448Z,31.1
2018-07-28T01:18:05.345Z,31.2
2018-07-28T01:20:05.043Z,31.3
2018-07-28T01:22:12.487Z,31.3
2018-07-28T01:24:05.201Z,31.3
2018-07-28T01:26:04.901Z,31.3
2018-07-28T01:28:05.610Z,31.3
2018-07-28T01:30:15.432Z,31.3
2018-07-28T01:32:10.182Z,31.1
2018-07-28T01:34:04.916Z,31
2018-07-28T01:36:05.651Z,30.9
2018-07-28T01:38:05.366Z,30.9
2018-07-28T01:40:04.625Z,30.9
2018-07-28T01:42:12.877Z,31.2
2018-07-28T01:44:05.544Z,31.1
2018-07-28T01:46:05.263Z,30.9
2018-07-28T01:48:05.045Z,30.7
2018-07-28T01:50:04.721Z,30.7
2018-07-28T01:52:05.430Z,30.7
2018-07-28T01:54:05.242Z,30.6
2018-07-28T01:56:09.997Z,30.6
2018-07-28T01:58:05.224Z,30.6
2018-07-28T02:00:07.514Z,30.5
2018-07-28T02:02:05.205Z,30.5
2018-07-28T02:04:05.492Z,30.6
2018-07-28T02:06:07.786Z,30.4
2018-07-28T02:08:05.533Z,30.4
2018-07-28T02:10:05.236Z,30.4
2018-07-28T02:12:04.917Z,30.5
2018-07-28T02:14:05.633Z,30.5
2018-07-28T02:16:05.007Z,30.5
2018-07-28T02:18:04.930Z,30.5
2018-07-28T02:20:05.186Z,30.4
2018-07-28T02:22:04.979Z,30.3
2018-07-28T02:24:05.091Z,30.2
2018-07-28T02:26:12.328Z,30.2
2018-07-28T02:28:04.972Z,30.2
2018-07-28T02:30:04.713Z,30.3
2018-07-28T02:32:05.440Z,30.3
2018-07-28T02:34:05.152Z,30.3
2018-07-28T02:36:04.907Z,30.4
2018-07-28T02:38:05.089Z,30.4
2018-07-28T02:40:04.852Z,30.3
2018-07-28T02:42:05.594Z,30.2
2018-07-28T02:44:05.295Z,30.2
2018-07-28T02:46:07.490Z,30.2
2018-07-28T02:48:05.159Z,30.3
2018-07-28T02:50:04.863Z,30.3
2018-07-28T02:52:07.736Z,30.3
2018-07-28T02:54:05.590Z,30.2
2018-07-28T02:56:05.283Z,30.3
2018-07-28T02:58:07.484Z,30.1
2018-07-28T03:00:05.299Z,30.1
2018-07-28T03:02:05.176Z,30
2018-07-28T03:04:04.915Z,30.1
2018-07-28T03:06:05.649Z,30.1
2018-07-28T03:08:05.348Z,30.1
2018-07-28T03:10:05.072Z,30.1
2018-07-28T03:12:10.451Z,30.1
2018-07-28T03:14:05.235Z,30.1
2018-07-28T03:16:09.965Z,30.1
2018-07-28T03:18:04.852Z,30.1
2018-07-28T03:20:05.077Z,30.1
2018-07-28T03:22:04.753Z,30.1
2018-07-28T03:24:05.486Z,30
2018-07-28T03:26:05.251Z,30
2018-07-28T03:28:04.945Z,30
2018-07-28T03:30:04.850Z,30.1
2018-07-28T03:32:05.545Z,30.1
2018-07-28T03:34:05.233Z,30.1
2018-07-28T03:36:07.467Z,30.1
2018-07-28T03:38:07.736Z,30.1
2018-07-28T03:40:05.423Z,30.1
2018-07-28T03:42:05.252Z,30.1
2018-07-28T03:44:05.122Z,30.1
2018-07-28T03:46:09.862Z,30.1
2018-07-28T03:48:07.294Z,30.1
2018-07-28T03:50:04.995Z,30.1
2018-07-28T03:52:04.761Z,30.1
2018-07-28T03:54:05.491Z,30
2018-07-28T03:56:05.249Z,30
2018-07-28T03:58:04.927Z,30
2018-07-28T04:00:18.353Z,29.9
2018-07-28T04:02:05.040Z,29.9
2018-07-28T04:04:04.716Z,29.9
2018-07-28T04:06:10.550Z,29.8
2018-07-28T04:08:07.390Z,29.8
2018-07-28T04:10:05.098Z,29.9
2018-07-28T04:12:14.921Z,29.8
2018-07-28T04:14:05.139Z,29.9
2018-07-28T04:16:04.920Z,29.9
2018-07-28T04:18:04.788Z,29.9
2018-07-28T04:20:05.432Z,29.8
2018-07-28T04:22:05.072Z,29.8
2018-07-28T04:24:04.708Z,29.8
2018-07-28T04:26:05.417Z,29.8
2018-07-28T04:28:05.077Z,29.7
2018-07-28T04:30:07.927Z,29.7
2018-07-28T04:32:05.715Z,29.7
2018-07-28T04:34:05.411Z,29.8
2018-07-28T04:36:05.111Z,29.8
2018-07-28T04:38:07.309Z,29.8
2018-07-28T04:40:05.009Z,29.8
2018-07-28T04:42:04.779Z,29.8
2018-07-28T04:44:05.518Z,29.8
2018-07-28T04:46:04.989Z,29.7
2018-07-28T04:48:04.698Z,29.8
2018-07-28T04:50:05.033Z,29.7
2018-07-28T04:52:04.826Z,29.7
2018-07-28T04:54:05.507Z,29.7
2018-07-28T04:56:05.278Z,29.7
2018-07-28T04:58:07.479Z,29.7
2018-07-28T05:00:07.726Z,29.7
2018-07-28T05:02:05.419Z,29.7
2018-07-28T05:04:05.132Z,29.7
2018-07-28T05:06:04.840Z,29.7
2018-07-28T05:08:05.658Z,29.7
2018-07-28T05:10:05.367Z,29.7
2018-07-28T05:12:05.083Z,29.7
2018-07-28T05:14:04.794Z,29.7
2018-07-28T05:16:05.552Z,29.6
2018-07-28T05:18:09.795Z,29.4
2018-07-28T05:20:05.524Z,29.5
2018-07-28T05:22:12.806Z,29.4
2018-07-28T05:24:08.008Z,29.4
2018-07-28T05:26:07.290Z,29.3
2018-07-28T05:28:05.005Z,29.3
2018-07-28T05:30:04.683Z,29.3
2018-07-28T05:32:05.348Z,29.3
2018-07-28T05:34:10.152Z,29.3
2018-07-28T05:36:04.874Z,29.2
2018-07-28T05:38:05.101Z,29.3
2018-07-28T05:40:04.790Z,29.3
2018-07-28T05:42:05.512Z,29.3
2018-07-28T05:44:07.284Z,29.2
2018-07-28T05:46:05.008Z,29.2
2018-07-28T05:48:05.273Z,29.1
2018-07-28T05:50:07.543Z,29.1
2018-07-28T05:52:05.566Z,29.1
2018-07-28T05:54:05.275Z,29.1
2018-07-28T05:56:04.927Z,29.2
2018-07-28T05:58:04.633Z,29.2
2018-07-28T06:00:05.440Z,29.1
2018-07-28T06:02:05.137Z,29.1
2018-07-28T06:04:05.165Z,29.1
2018-07-28T06:06:07.400Z,29.1
2018-07-28T06:08:05.212Z,29.1
2018-07-28T06:10:04.906Z,29.1
2018-07-28T06:12:05.159Z,29.1
2018-07-28T06:14:07.963Z,29.1
2018-07-28T06:16:05.550Z,29.1
2018-07-28T06:18:08.168Z,29.1
2018-07-28T06:20:04.872Z,29.1
2018-07-28T06:22:05.637Z,29.1
2018-07-28T06:24:07.271Z,29.1
2018-07-28T06:26:05.623Z,29.1
2018-07-28T06:28:04.969Z,29.1
2018-07-28T06:34:13.136Z,28.8
2018-07-28T06:36:05.171Z,28.8
2018-07-28T06:38:07.414Z,29
2018-07-28T06:40:05.171Z,29
2018-07-28T06:42:07.459Z,29
2018-07-28T06:44:05.164Z,29
2018-07-28T06:46:07.381Z,29.1
2018-07-28T06:48:05.075Z,29.1
2018-07-28T06:50:09.830Z,29.2
2018-07-28T06:52:05.050Z,29.1
2018-07-28T06:54:04.837Z,29.2
2018-07-28T06:56:08.087Z,29.2
2018-07-28T06:58:04.770Z,29.2
2018-07-28T07:00:05.542Z,29.2
2018-07-28T07:02:05.240Z,29.1
2018-07-28T07:04:05.398Z,29.1
2018-07-28T07:06:05.091Z,29.1
2018-07-28T07:08:04.755Z,29.2
2018-07-28T07:10:05.413Z,29.2
2018-07-28T07:12:05.639Z,29.2
2018-07-28T07:14:04.847Z,29.1
2018-07-28T07:16:05.632Z,29.1
2018-07-28T07:18:05.558Z,29.1
2018-07-28T07:20:10.504Z,29.1
2018-07-28T07:22:05.152Z,29.2
2018-07-28T07:24:04.808Z,29.1
2018-07-28T07:26:05.075Z,29.1
2018-07-28T07:28:04.724Z,29.1
2018-07-28T07:30:05.655Z,29.1
2018-07-28T07:32:07.933Z,29.2
2018-07-28T07:34:09.699Z,29.1
2018-07-28T07:36:05.441Z,29.1
2018-07-28T07:38:07.962Z,29.1
2018-07-28T07:40:04.639Z,29.1
2018-07-28T07:42:05.305Z,29.1
2018-07-28T07:44:05.029Z,29.1
2018-07-28T07:46:07.776Z,29.1
2018-07-28T07:48:07.994Z,29
2018-07-28T07:50:04.608Z,29
2018-07-28T07:52:05.286Z,29.1
2018-07-28T07:54:04.988Z,29.1
2018-07-28T07:56:04.692Z,29.1
2018-07-28T07:58:05.664Z,29.2
2018-07-28T08:00:05.538Z,29.2
2018-07-28T08:02:07.868Z,29.2
2018-07-28T08:04:05.552Z,29.2
2018-07-28T08:06:07.817Z,29.2
2018-07-28T08:08:05.524Z,29.2
2018-07-28T08:10:05.241Z,29.2
2018-07-28T08:12:05.580Z,29.2
2018-07-28T08:14:05.272Z,29.3
2018-07-28T08:16:04.934Z,29.3
2018-07-28T08:18:05.033Z,29.3
2018-07-28T08:20:04.700Z,29.4
2018-07-28T08:22:05.390Z,29.4
2018-07-28T08:24:05.132Z,29.4
2018-07-28T08:26:05.481Z,29.4
2018-07-28T08:28:05.206Z,29.4
2018-07-28T08:30:05.412Z,29.4
2018-07-28T08:32:07.105Z,29.4
2018-07-28T08:34:04.773Z,29.4
2018-07-28T08:36:05.465Z,29.5
2018-07-28T08:38:07.642Z,29.5
2018-07-28T08:40:07.970Z,29.5
2018-07-28T08:42:05.429Z,29.5
2018-07-28T08:44:05.109Z,29.6
2018-07-28T08:46:05.326Z,29.6
2018-07-28T08:48:07.865Z,29.6
2018-07-28T08:50:04.739Z,29.6
2018-07-28T08:52:05.431Z,29.6
2018-07-28T08:54:05.156Z,29.7
2018-07-28T08:56:07.372Z,29.7
2018-07-28T08:58:05.033Z,29.7
2018-07-28T09:00:04.792Z,29.7
2018-07-28T09:02:05.021Z,29.7
2018-07-28T09:04:04.755Z,29.8
2018-07-28T09:06:05.653Z,29.8
2018-07-28T09:08:05.469Z,29.7
2018-07-28T09:10:05.202Z,29.8
2018-07-28T09:12:07.456Z,29.8
2018-07-28T09:14:05.190Z,29.8
2018-07-28T09:16:04.876Z,29.8
2018-07-28T09:18:04.795Z,29.8
2018-07-28T09:20:07.284Z,29.9
2018-07-28T09:22:07.526Z,29.9
2018-07-28T09:24:05.254Z,29.9
2018-07-28T09:26:04.893Z,29.9
2018-07-28T09:28:05.613Z,29.9
2018-07-28T09:30:05.338Z,30
2018-07-28T09:32:10.595Z,29.9
2018-07-28T09:34:05.351Z,30
2018-07-28T09:36:07.599Z,30
2018-07-28T09:38:07.773Z,30
2018-07-28T09:40:05.448Z,30
2018-07-28T09:42:07.825Z,30
2018-07-28T09:44:04.982Z,30
2018-07-28T09:46:04.736Z,30
2018-07-28T09:48:05.479Z,30
2018-07-28T09:50:04.646Z,29.9
2018-07-28T09:52:04.875Z,29.9
2018-07-28T09:54:05.613Z,29.9
2018-07-28T09:56:07.918Z,29.9
2018-07-28T09:58:04.720Z,29.9
2018-07-28T10:00:05.272Z,29.9
2018-07-28T10:02:04.940Z,30
2018-07-28T10:04:04.659Z,30
2018-07-28T10:06:05.510Z,30
2018-07-28T10:08:05.275Z,29.9
2018-07-28T10:10:05.018Z,29.7
2018-07-28T10:12:04.686Z,29.8
2018-07-28T10:14:07.971Z,30
2018-07-28T10:16:04.745Z,29.9
2018-07-28T10:18:04.737Z,30
2018-07-28T10:20:05.433Z,29.9
2018-07-28T10:22:10.149Z,29.9
2018-07-28T10:24:07.449Z,30
2018-07-28T10:26:05.148Z,29.9
2018-07-28T10:28:04.850Z,30
2018-07-28T10:30:08.029Z,29.8
2018-07-28T10:32:05.075Z,29.8
2018-07-28T10:34:07.284Z,29.9
2018-07-28T10:36:05.209Z,29.9
2018-07-28T10:38:04.911Z,29.8
2018-07-28T10:40:13.237Z,29.8
2018-07-28T10:42:12.568Z,29.8
2018-07-28T10:44:05.229Z,29.8
2018-07-28T10:46:04.939Z,29.8
2018-07-28T10:48:05.694Z,29.7
2018-07-28T10:50:05.379Z,29.7
2018-07-28T10:52:07.230Z,29.8
2018-07-28T10:54:04.918Z,29.8
2018-07-28T10:56:08.107Z,29.8
2018-07-28T10:58:04.735Z,29.8
2018-07-28T11:00:05.097Z,29.9
2018-07-28T11:02:10.136Z,29.9
2018-07-28T11:04:04.923Z,29.9
2018-07-28T11:06:05.218Z,29.9
2018-07-28T11:08:07.959Z,29.9
2018-07-28T11:10:04.676Z,29.8
2018-07-28T11:12:05.325Z,29.9
2018-07-28T11:14:05.037Z,29.9
2018-07-28T11:16:04.732Z,29.9
2018-07-28T11:18:05.141Z,30
2018-07-28T11:20:04.987Z,30
2018-07-28T11:22:07.232Z,29.9
2018-07-28T11:24:07.456Z,29.9
2018-07-28T11:26:05.283Z,29.9
2018-07-28T11:28:04.633Z,29.9
2018-07-28T11:30:05.539Z,29.9
2018-07-28T11:32:12.836Z,29.8
2018-07-28T11:34:05.578Z,29.8
2018-07-28T11:36:07.819Z,29.9
2018-07-28T11:38:04.673Z,29.9
2018-07-28T11:40:05.328Z,29.9
2018-07-28T11:42:05.078Z,29.9
2018-07-28T11:44:07.384Z,30
2018-07-28T11:46:05.041Z,30
2018-07-28T11:48:07.361Z,30.1
2018-07-28T11:50:05.111Z,30.1
2018-07-28T11:52:04.805Z,30.1
2018-07-28T11:54:05.532Z,30.1
2018-07-28T11:56:07.682Z,29.9
2018-07-28T11:58:05.421Z,30
2018-07-28T12:00:05.439Z,30.1
2018-07-28T12:02:05.242Z,30.1
2018-07-28T12:04:07.439Z,30.2
2018-07-28T12:06:05.185Z,30.2
2018-07-28T12:08:05.235Z,30.2
2018-07-28T12:10:05.028Z,30.2
2018-07-28T12:12:04.804Z,30.2
2018-07-28T12:14:08.071Z,30.3
2018-07-28T12:16:07.326Z,30.3
2018-07-28T12:18:05.181Z,30.3
2018-07-28T12:20:05.066Z,30.3
2018-07-28T12:22:07.287Z,30.4
2018-07-28T12:24:05.100Z,30.3
2018-07-28T12:26:07.847Z,30.4
2018-07-28T12:28:05.532Z,30.4
2018-07-28T12:30:05.530Z,30.4
2018-07-28T12:32:05.215Z,30.4
2018-07-28T12:34:05.588Z,30.4
2018-07-28T12:36:05.325Z,30.5
2018-07-28T12:38:04.786Z,30.5
2018-07-28T12:40:08.042Z,30.5
2018-07-28T12:42:05.295Z,30.5
2018-07-28T12:44:04.993Z,30.5
2018-07-28T12:46:04.891Z,30.5
2018-07-28T12:48:05.549Z,30.6
2018-07-28T12:50:05.281Z,30.6
2018-07-28T12:52:04.960Z,30.5
2018-07-28T12:54:04.704Z,30.6
2018-07-28T12:56:05.369Z,30.6
2018-07-28T12:58:05.096Z,30.6
2018-07-28T13:00:07.345Z,30.6
2018-07-28T13:02:05.036Z,30.6
2018-07-28T13:04:07.231Z,30.6
2018-07-28T13:06:05.020Z,30.6
2018-07-28T13:08:04.731Z,30.6
2018-07-28T13:10:05.013Z,30.6
2018-07-28T13:12:04.945Z,30.6
2018-07-28T13:14:04.602Z,30.6
2018-07-28T13:16:05.250Z,30.6
2018-07-28T13:18:05.162Z,30.6
2018-07-28T13:20:04.832Z,30.5
2018-07-28T13:22:05.534Z,30.6
2018-07-28T13:24:05.053Z,30.5
2018-07-28T13:26:12.360Z,30.6
2018-07-28T13:28:05.079Z,30.6
2018-07-28T13:30:05.265Z,30.6
2018-07-28T13:32:04.993Z,30.6
2018-07-28T13:34:10.380Z,30.6
2018-07-28T13:36:05.226Z,30.6
2018-07-28T13:38:04.980Z,30.6
2018-07-28T13:40:07.356Z,30.7
2018-07-28T13:42:05.197Z,30.6
2018-07-28T13:44:04.671Z,30.7
2018-07-28T13:46:10.407Z,30.6
2018-07-28T13:48:05.083Z,30.6
2018-07-28T13:50:04.838Z,30.6
2018-07-28T13:52:10.554Z,30.7
2018-07-28T13:54:07.769Z,30.7
2018-07-28T13:56:08.038Z,30.7
2018-07-28T13:58:07.343Z,30.7
2018-07-28T14:00:05.140Z,30.7
2018-07-28T14:02:07.415Z,30.7
2018-07-28T14:04:07.640Z,30.7
2018-07-28T14:06:07.565Z,30.7
2018-07-28T14:08:04.812Z,30.7
2018-07-28T14:10:05.026Z,30.6
2018-07-28T14:12:07.209Z,30.7
2018-07-28T14:14:04.915Z,30.7
2018-07-28T14:16:07.669Z,30.7
2018-07-28T14:18:05.556Z,30.7
2018-07-28T14:20:05.395Z,30.7
2018-07-28T14:22:10.204Z,30.6
2018-07-28T14:24:07.635Z,30.6
2018-07-28T14:26:05.514Z,30.6
2018-07-28T14:28:05.367Z,30.6
2018-07-28T14:30:05.080Z,30.7
2018-07-28T14:32:05.798Z,30.7
2018-07-28T14:34:13.081Z,30.7
2018-07-28T14:36:07.273Z,30.7
2018-07-28T14:38:04.930Z,30.7
2018-07-28T14:40:09.170Z,30.6
2018-07-28T14:42:04.858Z,30.6
2018-07-28T14:44:04.752Z,30.7
2018-07-28T14:46:04.703Z,30.7
2018-07-28T14:48:05.043Z,30.7
2018-07-28T14:50:05.765Z,30.7
2018-07-28T14:52:05.071Z,30.7
2018-07-28T14:54:04.975Z,30.7
2018-07-28T14:56:04.651Z,30.7
2018-07-28T14:58:05.263Z,30.7
2018-07-28T15:00:05.008Z,30.7
2018-07-28T15:02:09.942Z,30.8
2018-07-28T15:04:04.857Z,30.8
2018-07-28T15:06:05.512Z,30.7
2018-07-28T15:08:05.355Z,30.8
2018-07-28T15:10:05.050Z,30.8
2018-07-28T15:12:07.622Z,30.8
2018-07-28T15:14:04.779Z,30.8
2018-07-28T15:16:04.994Z,30.8
2018-07-28T15:18:04.919Z,30.8
2018-07-28T15:20:05.606Z,30.8
2018-07-28T15:22:05.543Z,30.8
2018-07-28T15:24:09.852Z,30.8
2018-07-28T15:26:05.672Z,30.8
2018-07-28T15:28:05.332Z,30.8
2018-07-28T15:30:05.026Z,30.8
2018-07-28T15:32:04.730Z,30.6
2018-07-28T15:34:05.476Z,30.5
2018-07-28T15:36:05.177Z,30.5
2018-07-28T15:38:04.934Z,30.6
2018-07-28T15:40:05.605Z,30.6
2018-07-28T15:42:07.624Z,30.6
2018-07-28T15:44:05.336Z,30.6
2018-07-28T15:46:05.237Z,30.6
2018-07-28T15:48:08.019Z,30.7
2018-07-28T15:50:05.007Z,30.7
2018-07-28T15:52:05.265Z,30.7
2018-07-28T15:54:04.944Z,30.7
2018-07-28T15:56:05.233Z,30.7
2018-07-28T15:58:09.782Z,30.8
2018-07-28T16:00:05.459Z,30.7
2018-07-28T16:02:09.800Z,30.7
2018-07-28T16:04:06.520Z,30.7
2018-07-28T16:06:04.853Z,30.8
2018-07-28T16:08:04.818Z,30.8
2018-07-28T16:10:05.552Z,30.9
2018-07-28T16:12:05.256Z,30.8
2018-07-28T16:14:04.994Z,30.7
2018-07-28T16:16:04.745Z,30.8
2018-07-28T16:18:05.179Z,30.9
2018-07-28T16:20:05.589Z,30.9
2018-07-28T16:22:10.685Z,30.8
2018-07-28T16:24:05.415Z,30.8
2018-07-28T16:26:05.094Z,30.7
2018-07-28T16:28:07.311Z,30.7
2018-07-28T16:30:05.541Z,30.6
2018-07-28T16:32:12.768Z,30.9
2018-07-28T16:34:05.461Z,30.9
2018-07-28T16:36:05.181Z,30.8
2018-07-28T16:38:05.158Z,30.9
2018-07-28T16:40:05.116Z,30.7
2018-07-28T16:42:10.022Z,30.9
2018-07-28T16:44:09.775Z,30.9
2018-07-28T16:46:05.054Z,30.9
2018-07-28T16:48:09.729Z,30.9
2018-07-28T16:50:04.636Z,30.9
2018-07-28T16:52:12.992Z,30.9
2018-07-28T16:54:09.950Z,30.9
2018-07-28T16:56:05.331Z,30.9
2018-07-28T16:58:05.518Z,30.8
2018-07-28T17:00:05.495Z,30.7
2018-07-28T17:02:05.296Z,30.7
2018-07-28T17:04:05.397Z,30.7
2018-07-28T17:06:05.608Z,30.8
2018-07-28T17:08:05.553Z,30.7
2018-07-28T17:10:05.322Z,30.6
2018-07-28T17:12:05.571Z,30.8
2018-07-28T17:14:05.499Z,30.9
2018-07-28T17:16:08.159Z,30.8
2018-07-28T17:18:10.072Z,30.8
2018-07-28T17:20:08.032Z,30.9
2018-07-28T17:22:05.226Z,30.9
2018-07-28T17:24:07.473Z,30.6
2018-07-28T17:26:05.218Z,30.6
2018-07-28T17:28:05.453Z,30.6
2018-07-28T17:30:05.121Z,30.7
2018-07-28T17:32:04.842Z,30.7
2018-07-28T17:34:05.523Z,30.7
2018-07-28T17:36:05.438Z,30.6
2018-07-28T17:38:05.229Z,30.6
2018-07-28T17:40:05.167Z,30.5
2018-07-28T17:42:07.629Z,30.6
2018-07-28T17:44:05.405Z,30.6
2018-07-28T17:46:07.670Z,30.4
2018-07-28T17:48:05.100Z,30.5
2018-07-28T17:50:07.362Z,30.5
2018-07-28T17:52:04.644Z,30.5
2018-07-28T17:54:04.900Z,30.5
2018-07-28T17:56:06.492Z,30.6
2018-07-28T17:58:05.449Z,30.6
2018-07-28T18:00:05.153Z,30.5
2018-07-28T18:02:04.673Z,30.6
2018-07-28T18:04:05.352Z,30.6
2018-07-28T18:06:05.059Z,30.5
2018-07-28T18:08:04.763Z,30.5
2018-07-28T18:10:05.449Z,30.4
2018-07-28T18:12:07.199Z,30.3
2018-07-28T18:14:04.882Z,30.3
2018-07-28T18:16:07.170Z,30.5
2018-07-28T18:18:05.583Z,30.5
2018-07-28T18:20:05.313Z,30.5
2018-07-28T18:22:05.059Z,30.4
2018-07-28T18:24:07.278Z,30.4
2018-07-28T18:26:05.423Z,30.4
2018-07-28T18:28:05.013Z,30.4
2018-07-28T18:30:05.133Z,30.3
2018-07-28T18:32:04.879Z,30.3
2018-07-28T18:34:12.450Z,30.5
2018-07-28T18:36:04.687Z,30.5
2018-07-28T18:38:05.452Z,30.6
2018-07-28T18:40:05.268Z,30.6
2018-07-28T18:42:05.004Z,30.5
2018-07-28T18:44:04.695Z,30.6
2018-07-28T18:46:05.458Z,30.5
2018-07-28T18:48:05.159Z,30.5
2018-07-28T18:50:10.464Z,30.4
2018-07-28T18:52:05.110Z,30.4
2018-07-28T18:54:04.884Z,30.5
2018-07-28T18:56:05.627Z,30.4
2018-07-28T18:58:07.913Z,30.5
2018-07-28T19:00:04.696Z,30.5
2018-07-28T19:02:07.193Z,30.5
2018-07-28T19:04:04.899Z,30.5
2018-07-28T19:06:05.607Z,30.5
2018-07-28T19:08:09.924Z,30.5
2018-07-28T19:10:05.143Z,30.5
2018-07-28T19:12:04.819Z,30.5
2018-07-28T19:14:05.533Z,30.5
2018-07-28T19:16:05.192Z,30.4
2018-07-28T19:18:10.334Z,30.3
2018-07-28T19:20:05.502Z,30.3
2018-07-28T19:22:05.552Z,30.4
2018-07-28T19:24:04.784Z,30.4
2018-07-28T19:26:08.023Z,30.4
2018-07-28T19:28:07.439Z,30.4
2018-07-28T19:30:05.231Z,30.4
2018-07-28T19:32:05.145Z,30.3
2018-07-28T19:34:07.921Z,30.3
2018-07-28T19:36:05.903Z,30.3
2018-07-28T19:38:15.565Z,30.3
2018-07-28T19:40:04.812Z,30.3
2018-07-28T19:42:05.483Z,30.3
2018-07-28T19:44:05.348Z,30.3
2018-07-28T19:46:12.820Z,30.2
2018-07-28T19:48:05.492Z,30.2
2018-07-28T19:50:10.608Z,30.2
2018-07-28T19:52:05.563Z,30.2
2018-07-28T19:54:05.488Z,30.2
2018-07-28T19:56:05.498Z,30.1
2018-07-28T19:58:05.353Z,30.1
2018-07-28T20:00:05.072Z,30.1
2018-07-28T20:02:04.735Z,30.1
2018-07-28T20:04:04.968Z,30.1
2018-07-28T20:06:04.641Z,30.1
2018-07-28T20:08:05.304Z,30
2018-07-28T20:10:07.551Z,30.1
2018-07-28T20:12:04.809Z,30
2018-07-28T20:14:05.689Z,30.1
2018-07-28T20:16:05.446Z,30.1
2018-07-28T20:18:07.870Z,30.1
2018-07-28T20:20:05.068Z,30.1
2018-07-28T20:22:04.881Z,30
2018-07-28T20:24:05.543Z,30.1
2018-07-28T20:26:05.219Z,30
2018-07-28T20:28:07.568Z,30.1
2018-07-28T20:30:05.291Z,30
2018-07-28T20:32:07.544Z,30
2018-07-28T20:34:05.189Z,30
2018-07-28T20:36:05.378Z,30.1
2018-07-28T20:38:04.676Z,30.1
2018-07-28T20:40:07.983Z,30.1
2018-07-28T20:42:04.742Z,30.1
2018-07-28T20:44:13.065Z,30.1
2018-07-28T20:46:04.785Z,30.1
2018-07-28T20:48:07.984Z,30
2018-07-28T20:50:04.904Z,30
2018-07-28T20:52:07.283Z,30
2018-07-28T20:54:05.024Z,30
2018-07-28T20:56:04.690Z,30
2018-07-28T20:58:07.435Z,29.9
2018-07-28T21:00:05.589Z,29.9
2018-07-28T21:02:05.290Z,29.9
2018-07-28T21:04:04.977Z,29.8
2018-07-28T21:06:04.701Z,29.8
2018-07-28T21:08:07.897Z,29.8
2018-07-28T21:10:05.636Z,29.7
2018-07-28T21:12:05.638Z,29.8
2018-07-28T21:14:05.321Z,29.8
2018-07-28T21:16:10.070Z,29.7
2018-07-28T21:18:04.950Z,29.7
2018-07-28T21:20:04.685Z,29.7
2018-07-28T21:22:07.383Z,29.6
2018-07-28T21:24:05.120Z,29.6
2018-07-28T21:26:07.318Z,29.6
2018-07-28T21:28:05.611Z,29.6
2018-07-28T21:30:04.829Z,29.6
2018-07-28T21:32:05.164Z,29.6
2018-07-28T21:34:07.931Z,29.5
2018-07-28T21:36:05.612Z,29.5
2018-07-28T21:38:05.315Z,29.5
2018-07-28T21:40:05.015Z,29.5
2018-07-28T21:42:04.769Z,29.4
2018-07-28T21:44:05.504Z,29.4
2018-07-28T21:46:05.202Z,29.4
2018-07-28T21:48:04.864Z,29.4
2018-07-28T21:50:05.058Z,29.4
2018-07-28T21:52:04.794Z,29.3
2018-07-28T21:54:05.486Z,29.4
2018-07-28T21:56:05.131Z,29.4
2018-07-28T21:58:04.859Z,29.4
2018-07-28T22:00:05.542Z,29.4
2018-07-28T22:02:04.785Z,29.4
2018-07-28T22:04:06.444Z,29.4
2018-07-28T22:06:07.652Z,29.4
2018-07-28T22:08:07.847Z,29.4
2018-07-28T22:10:05.577Z,29.4
2018-07-28T22:12:04.837Z,29.4
2018-07-28T22:14:05.518Z,29.4
2018-07-28T22:16:07.318Z,29.4
2018-07-28T22:18:05.539Z,29.4
2018-07-28T22:20:05.249Z,29.4
2018-07-28T22:22:07.722Z,29.4
2018-07-28T22:24:05.365Z,29.4
2018-07-28T22:26:07.583Z,29.4
2018-07-28T22:28:05.544Z,29.4
2018-07-28T22:30:05.313Z,29.4
2018-07-28T22:32:04.965Z,29.4
2018-07-28T22:34:04.661Z,29.4
2018-07-28T22:36:05.389Z,29.4
2018-07-28T22:38:10.153Z,29.3
2018-07-28T22:40:05.436Z,29.3
2018-07-28T22:42:05.166Z,29.3
2018-07-28T22:44:04.855Z,29.3
2018-07-28T22:46:08.087Z,29.3
2018-07-28T22:48:04.880Z,29.3
2018-07-28T22:50:04.616Z,29.3
2018-07-28T22:52:05.357Z,29.3
2018-07-28T22:54:05.554Z,29.3
2018-07-28T22:56:07.769Z,29.3
2018-07-28T22:58:05.472Z,29.3
2018-07-28T23:00:05.255Z,29.3
2018-07-28T23:02:05.039Z,29.3
2018-07-28T23:04:07.306Z,29.2
2018-07-28T23:06:05.040Z,29.2
2018-07-28T23:08:12.828Z,29.2
2018-07-28T23:10:05.793Z,29.2
2018-07-28T23:12:04.997Z,29.2
2018-07-28T23:14:09.763Z,29.1
2018-07-28T23:16:05.446Z,29.1
2018-07-28T23:18:05.307Z,29.1
2018-07-28T23:20:05.516Z,29
2018-07-28T23:22:05.244Z,28.9
2018-07-28T23:24:04.924Z,28.9
2018-07-28T23:26:05.156Z,28.9
2018-07-28T23:28:05.144Z,28.9
2018-07-28T23:30:05.036Z,28.9
2018-07-28T23:32:04.720Z,29
2018-07-28T23:34:04.936Z,28.9
2018-07-28T23:36:04.618Z,28.9
2018-07-28T23:38:05.315Z,28.9
2018-07-28T23:40:05.042Z,28.8
2018-07-28T23:42:04.747Z,28.8
2018-07-28T23:44:05.435Z,28.8
2018-07-28T23:46:04.673Z,28.7
2018-07-28T23:48:05.346Z,28.7
2018-07-28T23:50:05.813Z,28.7
2018-07-28T23:52:12.473Z,28.6
2018-07-28T23:54:10.271Z,28.5
2018-07-28T23:56:05.056Z,28.5
2018-07-28T23:58:04.769Z,28.5
