createdAt,value
2019-01-13T00:00:52.888Z,99025.11
2019-01-13T00:01:54.299Z,99023.14
2019-01-13T00:02:55.617Z,99021.98
2019-01-13T00:03:56.735Z,99021.98
2019-01-13T00:04:58.093Z,99017.86
2019-01-13T00:05:59.212Z,99016.52
2019-01-13T00:07:00.325Z,99018.36
2019-01-13T00:08:01.837Z,99019.38
2019-01-13T00:09:05.472Z,99015.58
2019-01-13T00:10:06.871Z,99014.55
2019-01-13T00:11:08.183Z,99018.26
2019-01-13T00:12:09.300Z,99014.95
2019-01-13T00:13:10.409Z,99015.45
2019-01-13T00:14:11.636Z,99009.59
2019-01-13T00:15:12.749Z,99011.08
2019-01-13T00:16:13.866Z,99009.73
2019-01-13T00:17:15.084Z,99013.44
2019-01-13T00:18:16.200Z,99003.75
2019-01-13T00:19:17.324Z,99005.59
2019-01-13T00:20:18.540Z,99002.28
2019-01-13T00:21:19.827Z,98999.11
2019-01-13T00:22:20.932Z,98998.79
2019-01-13T00:23:22.048Z,98997.63
2019-01-13T00:24:23.178Z,98993.30
2019-01-13T00:25:24.293Z,98991.14
2019-01-13T00:26:25.406Z,98993.52
2019-01-13T00:27:26.520Z,98995.66
2019-01-13T00:28:27.731Z,98987.31
2019-01-13T00:29:28.989Z,98985.97
2019-01-13T00:30:30.113Z,98983.51
2019-01-13T00:31:31.242Z,98976.05
2019-01-13T00:32:32.357Z,98982.17
2019-01-13T00:33:33.465Z,98971.63
2019-01-13T00:34:34.610Z,98974.31
2019-01-13T00:35:35.742Z,98967.13
2019-01-13T00:36:36.852Z,98969.48
2019-01-13T00:37:38.071Z,98955.56
2019-01-13T00:38:39.183Z,98958.77
2019-01-13T00:39:40.313Z,98961.14
2019-01-13T00:40:41.448Z,98958.64
2019-01-13T00:41:42.639Z,98965.16
2019-01-13T00:42:43.754Z,98957.30
2019-01-13T00:43:44.872Z,98957.83
2019-01-13T00:44:45.997Z,98957.83
2019-01-13T00:45:47.108Z,98955.33
2019-01-13T00:46:48.225Z,98953.18
2019-01-13T00:47:49.335Z,98960.38
2019-01-13T00:48:50.456Z,98953.36
2019-01-13T00:49:51.582Z,98953.05
2019-01-13T00:50:52.698Z,98954.91
2019-01-13T00:51:53.812Z,98957.59
2019-01-13T00:52:54.924Z,98952.73
2019-01-13T00:53:56.038Z,98951.08
2019-01-13T00:54:57.268Z,98945.72
2019-01-13T00:55:58.384Z,98944.07
2019-01-13T00:56:59.500Z,98942.73
2019-01-13T00:58:00.714Z,98936.03
2019-01-13T00:59:01.933Z,98940.05
2019-01-13T01:00:26.455Z,98941.89
2019-01-13T01:01:24.598Z,98938.40
2019-01-13T01:02:25.710Z,98934.70
2019-01-13T01:03:26.828Z,98931.39
2019-01-13T01:04:27.938Z,98931.08
2019-01-13T01:05:29.188Z,98922.20
2019-01-13T01:06:30.296Z,98922.41
2019-01-13T01:07:31.417Z,98919.73
2019-01-13T01:08:32.525Z,98916.22
2019-01-13T01:09:33.845Z,98918.40
2019-01-13T01:10:34.970Z,98912.73
2019-01-13T01:11:36.078Z,98914.88
2019-01-13T01:12:37.296Z,98907.06
2019-01-13T01:13:38.512Z,98905.72
2019-01-13T01:14:39.621Z,98903.05
2019-01-13T01:15:40.745Z,98905.41
2019-01-13T01:16:41.960Z,98901.39
2019-01-13T01:17:43.272Z,98896.53
2019-01-13T01:18:44.390Z,98903.05
2019-01-13T01:19:45.500Z,98900.86
2019-01-13T01:20:46.624Z,98899.20
2019-01-13T01:21:47.743Z,98892.52
2019-01-13T01:22:48.857Z,98893.86
2019-01-13T01:23:50.075Z,98897.06
2019-01-13T01:24:51.184Z,98893.05
2019-01-13T01:25:52.313Z,98890.37
2019-01-13T01:26:53.426Z,98890.86
2019-01-13T01:27:54.533Z,98882.83
2019-01-13T01:28:55.649Z,98885.01
2019-01-13T01:29:56.756Z,98886.66
2019-01-13T01:30:57.880Z,98881.17
2019-01-13T01:31:58.987Z,98878.00
2019-01-13T01:33:00.195Z,98883.67
2019-01-13T01:34:01.412Z,98878.81
2019-01-13T01:35:03.960Z,98872.65
2019-01-13T01:36:05.287Z,98870.78
2019-01-13T01:37:06.407Z,98875.64
2019-01-13T01:38:07.504Z,98871.31
2019-01-13T01:39:08.618Z,98869.44
2019-01-13T01:40:15.012Z,98867.61
2019-01-13T01:41:16.134Z,98865.42
2019-01-13T01:42:17.244Z,98864.93
2019-01-13T01:43:18.353Z,98861.94
2019-01-13T01:44:19.471Z,98857.61
2019-01-13T01:45:20.577Z,98855.73
2019-01-13T01:46:21.814Z,98857.61
2019-01-13T01:47:22.920Z,98856.27
2019-01-13T01:48:24.028Z,98851.41
2019-01-13T01:49:25.246Z,98803.29
2019-01-13T01:50:26.360Z,98843.15
2019-01-13T01:51:27.485Z,98850.07
2019-01-13T01:52:28.603Z,98844.22
2019-01-13T01:53:29.715Z,98839.89
2019-01-13T01:54:31.982Z,98834.54
2019-01-13T01:55:33.089Z,98837.22
2019-01-13T01:56:34.246Z,98831.55
2019-01-13T01:57:35.464Z,98838.55
2019-01-13T01:58:36.576Z,98829.19
2019-01-13T01:59:37.692Z,98830.20
2019-01-13T02:00:40.645Z,98830.52
2019-01-13T02:01:41.834Z,98826.19
2019-01-13T02:02:42.940Z,98823.20
2019-01-13T02:03:44.078Z,98825.88
2019-01-13T02:04:45.156Z,98826.69
2019-01-13T02:05:46.274Z,98819.19
2019-01-13T02:06:47.396Z,98817.84
2019-01-13T02:07:48.567Z,98816.82
2019-01-13T02:08:49.717Z,98818.66
2019-01-13T02:09:50.840Z,98812.50
2019-01-13T02:10:51.949Z,98811.16
2019-01-13T02:11:53.077Z,98806.61
2019-01-13T02:12:54.186Z,98799.11
2019-01-13T02:13:55.300Z,98803.44
2019-01-13T02:14:56.417Z,98798.08
2019-01-13T02:15:57.544Z,98793.22
2019-01-13T02:16:58.672Z,98795.41
2019-01-13T02:17:59.884Z,98788.40
2019-01-13T02:19:01.077Z,98789.20
2019-01-13T02:20:05.688Z,98788.40
2019-01-13T02:21:06.794Z,98785.19
2019-01-13T02:22:07.924Z,98786.03
2019-01-13T02:23:09.039Z,98779.84
2019-01-13T02:24:10.146Z,98783.05
2019-01-13T02:25:14.460Z,98780.05
2019-01-13T02:26:15.571Z,98776.84
2019-01-13T02:27:16.800Z,98778.50
2019-01-13T02:28:17.908Z,98779.34
2019-01-13T02:29:19.031Z,98773.67
2019-01-13T02:30:22.148Z,98773.67
2019-01-13T02:31:23.264Z,98769.66
2019-01-13T02:32:24.393Z,98767.30
2019-01-13T02:33:25.509Z,98766.98
2019-01-13T02:34:26.729Z,98764.30
2019-01-13T02:35:27.856Z,98761.63
2019-01-13T02:36:28.995Z,98758.95
2019-01-13T02:37:30.117Z,98760.28
2019-01-13T02:38:31.235Z,98758.42
2019-01-13T02:39:32.458Z,98754.09
2019-01-13T02:40:33.572Z,98748.42
2019-01-13T02:41:34.794Z,98744.41
2019-01-13T02:42:35.927Z,98747.71
2019-01-13T02:43:37.040Z,98744.72
2019-01-13T02:44:38.158Z,98743.07
2019-01-13T02:45:39.270Z,98740.39
2019-01-13T02:46:40.486Z,98736.91
2019-01-13T02:47:41.606Z,98733.70
2019-01-13T02:48:42.721Z,98732.89
2019-01-13T02:49:43.947Z,98723.52
2019-01-13T02:50:45.052Z,98728.34
2019-01-13T02:51:46.171Z,98725.67
2019-01-13T02:52:47.592Z,98724.86
2019-01-13T02:53:48.718Z,98728.87
2019-01-13T02:54:49.826Z,98724.86
2019-01-13T02:55:50.946Z,98721.34
2019-01-13T02:56:55.199Z,98719.51
2019-01-13T02:57:56.313Z,98716.83
2019-01-13T02:58:57.430Z,98713.31
2019-01-13T02:59:58.655Z,98713.84
2019-01-13T03:00:59.771Z,98706.62
2019-01-13T03:02:00.879Z,98706.62
2019-01-13T03:03:02.000Z,98709.30
2019-01-13T03:04:03.616Z,98702.82
2019-01-13T03:05:07.628Z,98696.94
2019-01-13T03:06:08.738Z,98696.13
2019-01-13T03:07:09.852Z,98694.48
2019-01-13T03:08:11.086Z,98686.45
2019-01-13T03:09:12.200Z,98683.25
2019-01-13T03:10:15.806Z,98683.77
2019-01-13T03:11:17.017Z,98687.45
2019-01-13T03:12:18.131Z,98684.27
2019-01-13T03:13:19.255Z,98680.75
2019-01-13T03:14:20.365Z,98673.75
2019-01-13T03:15:22.185Z,98675.40
2019-01-13T03:16:23.291Z,98669.73
2019-01-13T03:17:24.406Z,98668.09
2019-01-13T03:18:25.532Z,98666.25
2019-01-13T03:19:26.648Z,98668.39
2019-01-13T03:20:27.765Z,98661.70
2019-01-13T03:21:28.887Z,98660.90
2019-01-13T03:22:29.997Z,98659.03
2019-01-13T03:23:31.126Z,98656.04
2019-01-13T03:24:32.238Z,98657.38
2019-01-13T03:25:33.352Z,98663.58
2019-01-13T03:26:34.471Z,98652.87
2019-01-13T03:27:37.298Z,98661.39
2019-01-13T03:28:38.425Z,98654.70
2019-01-13T03:29:39.536Z,98654.52
2019-01-13T03:30:40.651Z,98648.01
2019-01-13T03:31:41.764Z,98646.17
2019-01-13T03:32:42.874Z,98648.32
2019-01-13T03:33:44.029Z,98645.64
2019-01-13T03:34:45.144Z,98641.63
2019-01-13T03:35:46.266Z,98637.30
2019-01-13T03:36:47.402Z,98631.45
2019-01-13T03:37:48.513Z,98631.45
2019-01-13T03:38:49.636Z,98635.78
2019-01-13T03:39:50.795Z,98631.23
2019-01-13T03:40:51.878Z,98625.57
2019-01-13T03:41:53.190Z,98619.41
2019-01-13T03:42:54.328Z,98622.08
2019-01-13T03:43:55.425Z,98613.22
2019-01-13T03:44:56.644Z,98614.36
2019-01-13T03:45:57.756Z,98610.04
2019-01-13T03:46:58.860Z,98605.72
2019-01-13T03:47:59.972Z,98602.81
2019-01-13T03:49:01.101Z,98601.48
2019-01-13T03:50:08.371Z,98593.14
2019-01-13T03:51:09.493Z,98597.69
2019-01-13T03:52:10.708Z,98593.98
2019-01-13T03:53:11.824Z,98593.45
2019-01-13T03:54:12.947Z,98594.29
2019-01-13T03:55:15.660Z,98588.09
2019-01-13T03:56:16.780Z,98585.42
2019-01-13T03:57:17.878Z,98583.58
2019-01-13T03:58:18.995Z,98577.92
2019-01-13T03:59:20.127Z,98569.36
2019-01-13T04:00:23.335Z,98568.86
2019-01-13T04:01:24.449Z,98562.98
2019-01-13T04:02:25.659Z,98559.98
2019-01-13T04:03:26.769Z,98557.62
2019-01-13T04:04:27.892Z,98555.97
2019-01-13T04:05:28.997Z,98553.30
2019-01-13T04:06:30.112Z,98553.30
2019-01-13T04:07:31.232Z,98550.84
2019-01-13T04:08:32.339Z,98542.59
2019-01-13T04:09:33.467Z,98540.95
2019-01-13T04:10:34.627Z,98538.27
2019-01-13T04:11:35.691Z,98534.25
2019-01-13T04:12:36.796Z,98530.23
2019-01-13T04:13:38.015Z,98534.25
2019-01-13T04:14:39.148Z,98530.55
2019-01-13T04:15:41.156Z,98528.40
2019-01-13T04:16:42.560Z,98531.88
2019-01-13T04:17:44.569Z,98531.88
2019-01-13T04:18:45.691Z,98523.55
2019-01-13T04:19:46.815Z,98527.88
2019-01-13T04:20:47.929Z,98519.84
2019-01-13T04:21:49.039Z,98513.15
2019-01-13T04:22:50.156Z,98513.68
2019-01-13T04:23:51.269Z,98504.00
2019-01-13T04:24:52.391Z,98507.80
2019-01-13T04:25:53.498Z,98512.34
2019-01-13T04:26:54.720Z,98497.42
2019-01-13T04:27:55.836Z,98497.62
2019-01-13T04:28:57.045Z,98497.62
2019-01-13T04:30:00.473Z,98494.94
2019-01-13T04:31:01.584Z,98497.09
2019-01-13T04:32:03.000Z,98491.42
2019-01-13T04:33:04.133Z,98491.42
2019-01-13T04:34:05.232Z,98486.91
2019-01-13T04:35:06.765Z,98487.41
2019-01-13T04:36:07.909Z,98487.41
2019-01-13T04:37:09.025Z,98481.03
2019-01-13T04:38:10.243Z,98477.55
2019-01-13T04:39:11.355Z,98476.20
2019-01-13T04:40:12.692Z,98480.72
2019-01-13T04:41:13.809Z,98484.23
2019-01-13T04:42:14.919Z,98476.20
2019-01-13T04:43:16.039Z,98484.73
2019-01-13T04:44:17.152Z,98485.88
2019-01-13T04:45:18.385Z,98481.34
2019-01-13T04:46:19.508Z,98472.19
2019-01-13T04:47:20.720Z,98462.60
2019-01-13T04:48:21.843Z,98463.94
2019-01-13T04:49:22.960Z,98451.59
2019-01-13T04:50:24.085Z,98450.55
2019-01-13T04:51:25.214Z,98451.89
2019-01-13T04:52:26.328Z,98450.55
2019-01-13T04:53:27.441Z,98446.54
2019-01-13T04:54:28.657Z,98440.19
2019-01-13T04:55:29.784Z,98443.86
2019-01-13T04:56:30.897Z,98448.22
2019-01-13T04:57:32.064Z,98439.34
2019-01-13T04:58:33.125Z,98447.69
2019-01-13T04:59:34.346Z,98437.51
2019-01-13T05:00:35.750Z,98438.01
2019-01-13T05:01:37.022Z,98435.64
2019-01-13T05:02:38.082Z,98439.16
2019-01-13T05:03:39.193Z,98432.16
2019-01-13T05:04:40.316Z,98434.30
2019-01-13T05:05:41.430Z,98428.95
2019-01-13T05:06:42.646Z,98430.29
2019-01-13T05:07:44.061Z,98420.73
2019-01-13T05:08:45.176Z,98420.42
2019-01-13T05:09:46.294Z,98424.44
2019-01-13T05:10:47.552Z,98417.21
2019-01-13T05:11:48.783Z,98416.41
2019-01-13T05:12:49.998Z,98415.37
2019-01-13T05:13:51.109Z,98410.52
2019-01-13T05:14:52.230Z,98404.36
2019-01-13T05:15:53.363Z,98402.48
2019-01-13T05:16:54.479Z,98396.33
2019-01-13T05:17:55.590Z,98397.36
2019-01-13T05:18:56.709Z,98394.68
2019-01-13T05:19:57.825Z,98387.99
2019-01-13T05:20:58.977Z,98389.33
2019-01-13T05:22:00.089Z,98375.95
2019-01-13T05:23:01.207Z,98374.91
2019-01-13T05:24:02.419Z,98379.43
2019-01-13T05:25:05.233Z,98374.08
2019-01-13T05:26:06.362Z,98366.58
2019-01-13T05:27:07.476Z,98371.09
2019-01-13T05:28:08.602Z,98367.38
2019-01-13T05:29:09.812Z,98361.22
2019-01-13T05:30:16.140Z,98357.20
2019-01-13T05:31:17.405Z,98358.85
2019-01-13T05:32:18.520Z,98355.88
2019-01-13T05:33:19.730Z,98351.02
2019-01-13T05:34:20.849Z,98342.16
2019-01-13T05:35:21.963Z,98342.16
2019-01-13T05:36:23.105Z,98334.13
2019-01-13T05:37:24.225Z,98334.66
2019-01-13T05:38:25.440Z,98323.95
2019-01-13T05:39:26.554Z,98329.80
2019-01-13T05:40:27.682Z,98322.61
2019-01-13T05:41:28.809Z,98316.42
2019-01-13T05:42:30.032Z,98315.39
2019-01-13T05:43:31.144Z,98309.73
2019-01-13T05:44:32.355Z,98311.59
2019-01-13T05:45:33.468Z,98299.55
2019-01-13T05:46:34.599Z,98301.70
2019-01-13T05:47:35.715Z,98295.01
2019-01-13T05:48:36.823Z,98288.84
2019-01-13T05:49:37.940Z,98284.00
2019-01-13T05:50:39.049Z,98279.78
2019-01-13T05:51:40.176Z,98280.82
2019-01-13T05:52:42.291Z,98276.27
2019-01-13T05:53:43.400Z,98277.61
2019-01-13T05:54:44.512Z,98275.23
2019-01-13T05:55:45.729Z,98269.88
2019-01-13T05:56:46.860Z,98269.58
2019-01-13T05:57:47.973Z,98266.91
2019-01-13T05:58:49.190Z,98263.20
2019-01-13T05:59:50.300Z,98262.89
2019-01-13T06:00:51.509Z,98259.41
2019-01-13T06:01:52.640Z,98256.20
2019-01-13T06:02:53.748Z,98254.05
2019-01-13T06:03:54.865Z,98261.55
2019-01-13T06:04:56.016Z,98257.53
2019-01-13T06:05:57.096Z,98251.88
2019-01-13T06:06:58.228Z,98248.40
2019-01-13T06:07:59.359Z,98241.17
2019-01-13T06:09:00.459Z,98238.50
2019-01-13T06:10:02.067Z,98246.02
2019-01-13T06:11:03.180Z,98243.55
2019-01-13T06:12:04.299Z,98238.50
2019-01-13T06:13:05.417Z,98235.52
2019-01-13T06:14:06.535Z,98231.80
2019-01-13T06:15:11.149Z,98231.80
2019-01-13T06:16:12.264Z,98229.12
2019-01-13T06:17:13.387Z,98219.27
2019-01-13T06:18:14.504Z,98219.77
2019-01-13T06:19:15.620Z,98218.42
2019-01-13T06:20:21.235Z,98213.07
2019-01-13T06:21:22.343Z,98214.41
2019-01-13T06:22:23.474Z,98211.43
2019-01-13T06:23:24.587Z,98207.11
2019-01-13T06:24:25.712Z,98207.11
2019-01-13T06:25:26.833Z,98202.29
2019-01-13T06:26:27.944Z,98198.78
2019-01-13T06:27:29.080Z,98200.12
2019-01-13T06:28:30.186Z,98195.30
2019-01-13T06:29:31.296Z,98192.82
2019-01-13T06:30:32.403Z,98192.31
2019-01-13T06:31:33.524Z,98181.81
2019-01-13T06:32:34.685Z,98187.16
2019-01-13T06:33:35.811Z,98176.46
2019-01-13T06:34:36.925Z,98183.15
2019-01-13T06:35:38.039Z,98175.66
2019-01-13T06:36:39.162Z,98174.82
2019-01-13T06:37:40.295Z,98169.47
2019-01-13T06:38:41.409Z,98165.98
2019-01-13T06:39:42.520Z,98160.63
2019-01-13T06:40:43.640Z,98147.45
2019-01-13T06:41:44.754Z,98144.78
2019-01-13T06:42:45.956Z,98143.44
2019-01-13T06:43:47.072Z,98141.30
2019-01-13T06:44:48.284Z,98145.00
2019-01-13T06:45:49.402Z,98145.31
2019-01-13T06:46:50.612Z,98132.05
2019-01-13T06:47:51.839Z,98127.61
2019-01-13T06:48:55.044Z,98127.08
2019-01-13T06:49:56.163Z,98122.26
2019-01-13T06:50:57.268Z,98119.05
2019-01-13T06:51:58.486Z,98121.73
2019-01-13T06:52:59.612Z,98116.38
2019-01-13T06:54:00.717Z,98113.70
2019-01-13T06:55:02.136Z,98112.66
2019-01-13T06:56:03.820Z,98112.66
2019-01-13T06:57:04.937Z,98106.81
2019-01-13T06:58:06.055Z,98099.81
2019-01-13T06:59:07.177Z,98097.14
2019-01-13T07:00:11.885Z,98095.27
2019-01-13T07:01:12.993Z,98090.75
2019-01-13T07:02:14.106Z,98087.24
2019-01-13T07:03:15.234Z,98088.88
2019-01-13T07:04:16.745Z,98084.56
2019-01-13T07:05:18.060Z,98084.87
2019-01-13T07:06:19.196Z,98075.50
2019-01-13T07:07:20.405Z,98074.47
2019-01-13T07:08:21.528Z,98077.14
2019-01-13T07:09:22.642Z,98072.63
2019-01-13T07:10:23.758Z,98064.37
2019-01-13T07:11:24.865Z,98064.97
2019-01-13T07:12:25.980Z,98060.52
2019-01-13T07:13:27.214Z,98057.11
2019-01-13T07:14:28.329Z,98024.33
2019-01-13T07:15:29.438Z,98055.23
2019-01-13T07:16:30.657Z,98049.74
2019-01-13T07:17:31.769Z,98041.58
2019-01-13T07:18:32.907Z,98040.09
2019-01-13T07:19:34.025Z,98042.94
2019-01-13T07:20:35.142Z,98039.31
2019-01-13T07:21:36.250Z,98039.54
2019-01-13T07:22:37.464Z,98039.70
2019-01-13T07:23:38.589Z,98032.89
2019-01-13T07:24:39.706Z,98033.38
2019-01-13T07:25:40.822Z,98032.80
2019-01-13T07:26:41.931Z,98025.20
2019-01-13T07:27:43.149Z,98023.27
2019-01-13T07:28:44.280Z,98023.52
2019-01-13T07:29:45.397Z,98015.38
2019-01-13T07:30:46.515Z,98017.50
2019-01-13T07:31:47.741Z,98010.41
2019-01-13T07:32:48.853Z,98003.10
2019-01-13T07:33:49.983Z,98003.03
2019-01-13T07:34:51.209Z,97998.64
2019-01-13T07:35:52.505Z,98000.42
2019-01-13T07:36:53.644Z,97992.52
2019-01-13T07:37:54.757Z,97984.93
2019-01-13T07:38:55.886Z,97984.85
2019-01-13T07:39:56.998Z,97984.69
2019-01-13T07:40:58.122Z,97979.97
2019-01-13T07:41:59.232Z,97980.18
2019-01-13T07:43:00.453Z,97973.02
2019-01-13T07:44:01.576Z,97976.88
2019-01-13T07:45:05.984Z,97974.32
2019-01-13T07:46:07.104Z,97969.11
2019-01-13T07:47:08.212Z,97973.19
2019-01-13T07:48:09.434Z,97973.84
2019-01-13T07:49:10.577Z,97970.70
2019-01-13T07:50:13.788Z,97966.72
2019-01-13T07:51:15.007Z,97960.09
2019-01-13T07:52:16.221Z,97959.33
2019-01-13T07:53:17.343Z,97958.58
2019-01-13T07:54:18.493Z,97952.74
2019-01-13T07:55:19.703Z,97954.16
2019-01-13T07:56:20.816Z,97951.52
2019-01-13T07:57:21.935Z,97946.22
2019-01-13T07:58:23.052Z,97940.90
2019-01-13T07:59:24.180Z,97938.00
2019-01-13T08:00:27.992Z,97929.19
2019-01-13T08:01:29.208Z,97928.72
2019-01-13T08:02:30.329Z,97925.48
2019-01-13T08:03:31.436Z,97922.61
2019-01-13T08:04:32.669Z,97921.05
2019-01-13T08:05:33.884Z,97921.34
2019-01-13T08:06:34.999Z,97912.75
2019-01-13T08:07:36.109Z,97914.38
2019-01-13T08:08:37.297Z,97913.88
2019-01-13T08:09:38.430Z,97905.52
2019-01-13T08:10:39.643Z,97907.45
2019-01-13T08:11:40.758Z,97908.50
2019-01-13T08:12:42.771Z,97901.53
2019-01-13T08:13:43.875Z,97896.41
2019-01-13T08:14:45.009Z,97896.13
2019-01-13T08:15:46.117Z,97899.09
2019-01-13T08:16:47.234Z,97888.36
2019-01-13T08:17:48.439Z,97892.09
2019-01-13T08:18:49.554Z,97886.73
2019-01-13T08:19:50.686Z,97889.92
2019-01-13T08:20:51.898Z,97880.23
2019-01-13T08:21:53.016Z,97879.43
2019-01-13T08:22:54.229Z,97874.06
2019-01-13T08:23:55.448Z,97881.80
2019-01-13T08:24:56.612Z,97868.08
2019-01-13T08:25:57.820Z,97868.58
2019-01-13T08:26:58.934Z,97868.08
2019-01-13T08:28:00.052Z,97857.01
2019-01-13T08:29:01.170Z,97861.88
2019-01-13T08:30:05.900Z,97857.01
2019-01-13T08:31:07.008Z,97851.96
2019-01-13T08:32:08.126Z,97850.30
2019-01-13T08:33:09.242Z,97849.28
2019-01-13T08:34:10.348Z,97842.24
2019-01-13T08:35:11.574Z,97842.78
2019-01-13T08:36:12.686Z,97846.59
2019-01-13T08:37:13.810Z,97846.08
2019-01-13T08:38:20.220Z,97843.91
2019-01-13T08:39:21.333Z,97840.71
2019-01-13T08:40:22.565Z,97840.39
2019-01-13T08:41:23.686Z,97834.51
2019-01-13T08:42:24.900Z,97833.17
2019-01-13T08:43:26.115Z,97826.96
2019-01-13T08:44:27.228Z,97828.30
2019-01-13T08:45:28.378Z,97825.62
2019-01-13T08:46:29.490Z,97822.11
2019-01-13T08:47:30.600Z,97814.59
2019-01-13T08:48:31.717Z,97818.62
2019-01-13T08:49:32.845Z,97813.76
2019-01-13T08:50:33.968Z,97810.78
2019-01-13T08:51:35.086Z,97813.47
2019-01-13T08:52:36.189Z,97805.41
2019-01-13T08:53:37.304Z,97804.07
2019-01-13T08:54:38.412Z,97796.02
2019-01-13T08:55:39.536Z,97791.19
2019-01-13T08:56:40.648Z,97793.04
2019-01-13T08:57:42.175Z,97795.22
2019-01-13T08:58:43.284Z,97784.70
2019-01-13T08:59:44.397Z,97787.67
2019-01-13T09:00:45.628Z,97785.53
2019-01-13T09:01:46.736Z,97784.98
2019-01-13T09:02:47.951Z,97779.62
2019-01-13T09:03:49.253Z,97777.98
2019-01-13T09:04:50.482Z,97780.67
2019-01-13T09:05:51.616Z,97742.31
2019-01-13T09:06:52.826Z,97775.01
2019-01-13T09:07:53.938Z,97781.72
2019-01-13T09:08:55.180Z,97772.03
2019-01-13T09:09:56.404Z,97775.55
2019-01-13T09:10:57.606Z,97768.84
2019-01-13T09:11:58.828Z,97770.69
2019-01-13T09:13:00.037Z,97766.44
2019-01-13T09:14:01.151Z,97765.32
2019-01-13T09:15:05.564Z,97764.81
2019-01-13T09:16:06.688Z,97759.95
2019-01-13T09:17:07.802Z,97757.27
2019-01-13T09:18:08.914Z,97754.88
2019-01-13T09:19:10.026Z,97746.53
2019-01-13T09:20:14.041Z,97757.27
2019-01-13T09:21:15.195Z,97751.90
2019-01-13T09:22:16.310Z,97747.88
2019-01-13T09:23:17.425Z,97744.13
2019-01-13T09:24:18.533Z,97744.67
2019-01-13T09:25:19.644Z,97738.47
2019-01-13T09:26:20.785Z,97741.45
2019-01-13T09:27:21.897Z,97731.77
2019-01-13T09:28:23.012Z,97726.68
2019-01-13T09:29:24.134Z,97726.68
2019-01-13T09:30:27.646Z,97722.65
2019-01-13T09:31:28.782Z,97721.59
2019-01-13T09:32:29.896Z,97719.45
2019-01-13T09:33:31.013Z,97717.57
2019-01-13T09:34:32.130Z,97710.34
2019-01-13T09:35:33.248Z,97704.69
2019-01-13T09:36:34.368Z,97706.83
2019-01-13T09:37:35.604Z,97703.09
2019-01-13T09:38:36.720Z,97705.48
2019-01-13T09:39:37.930Z,97699.06
2019-01-13T09:40:39.147Z,97697.20
2019-01-13T09:41:40.922Z,97688.10
2019-01-13T09:42:42.132Z,97689.00
2019-01-13T09:43:43.360Z,97681.23
2019-01-13T09:44:44.574Z,97683.43
2019-01-13T09:45:45.688Z,97681.38
2019-01-13T09:46:46.816Z,97670.45
2019-01-13T09:47:47.938Z,97668.91
2019-01-13T09:48:49.052Z,97667.11
2019-01-13T09:49:50.245Z,97667.75
2019-01-13T09:50:51.483Z,97656.80
2019-01-13T09:51:52.591Z,97658.48
2019-01-13T09:52:53.777Z,97656.40
2019-01-13T09:53:55.033Z,97652.94
2019-01-13T09:54:56.146Z,97653.52
2019-01-13T09:55:57.270Z,97650.09
2019-01-13T09:56:58.389Z,97655.77
2019-01-13T09:57:59.516Z,97650.94
2019-01-13T09:59:00.632Z,97649.89
2019-01-13T10:00:03.849Z,97647.48
2019-01-13T10:01:04.959Z,97650.97
2019-01-13T10:02:06.069Z,97652.86
2019-01-13T10:03:07.398Z,97646.94
2019-01-13T10:04:08.509Z,97643.73
2019-01-13T10:05:09.827Z,97642.11
2019-01-13T10:06:11.039Z,97647.48
2019-01-13T10:07:12.149Z,97643.45
2019-01-13T10:08:13.273Z,97645.02
2019-01-13T10:09:14.388Z,97640.70
2019-01-13T10:10:15.498Z,97639.63
2019-01-13T10:11:16.703Z,97633.97
2019-01-13T10:12:17.814Z,97634.98
2019-01-13T10:13:18.935Z,97635.77
2019-01-13T10:14:20.046Z,97637.65
2019-01-13T10:15:23.053Z,97632.22
2019-01-13T10:16:24.157Z,97631.94
2019-01-13T10:17:25.274Z,97628.96
2019-01-13T10:18:26.601Z,97625.98
2019-01-13T10:19:27.715Z,97629.22
2019-01-13T10:20:28.831Z,97624.65
2019-01-13T10:21:29.944Z,97622.79
2019-01-13T10:22:31.056Z,97616.36
2019-01-13T10:23:32.291Z,97605.61
2019-01-13T10:24:33.503Z,97609.93
2019-01-13T10:25:34.612Z,97602.66
2019-01-13T10:26:42.389Z,97604.02
2019-01-13T10:27:43.500Z,97601.87
2019-01-13T10:28:44.632Z,97600.23
2019-01-13T10:29:45.745Z,97594.03
2019-01-13T10:30:46.964Z,97594.58
2019-01-13T10:31:48.077Z,97591.84
2019-01-13T10:32:54.605Z,97551.99
2019-01-13T10:33:52.316Z,97580.23
2019-01-13T10:34:53.431Z,97582.64
2019-01-13T10:35:54.536Z,97580.44
2019-01-13T10:36:55.753Z,97577.19
2019-01-13T10:37:56.867Z,97579.07
2019-01-13T10:38:57.990Z,97572.02
2019-01-13T10:39:59.104Z,97569.05
2019-01-13T10:41:00.215Z,97565.24
2019-01-13T10:42:01.601Z,97564.16
2019-01-13T10:43:02.919Z,97561.19
2019-01-13T10:44:04.149Z,97558.22
2019-01-13T10:45:08.560Z,97550.39
2019-01-13T10:46:09.677Z,97551.22
2019-01-13T10:47:10.788Z,97544.73
2019-01-13T10:48:11.949Z,97551.99
2019-01-13T10:49:13.133Z,97542.31
2019-01-13T10:50:20.118Z,97544.99
2019-01-13T10:51:21.229Z,97539.63
2019-01-13T10:52:22.434Z,97535.82
2019-01-13T10:53:23.554Z,97534.48
2019-01-13T10:54:24.672Z,97526.68
2019-01-13T10:55:25.780Z,97525.34
2019-01-13T10:56:26.893Z,97521.03
2019-01-13T10:57:28.004Z,97518.06
2019-01-13T10:58:29.120Z,97515.88
2019-01-13T10:59:30.281Z,97522.59
2019-01-13T11:00:32.892Z,97509.44
2019-01-13T11:01:34.131Z,97508.37
2019-01-13T11:02:35.239Z,97507.83
2019-01-13T11:03:36.453Z,97506.20
2019-01-13T11:04:37.687Z,97505.98
2019-01-13T11:05:38.796Z,97501.40
2019-01-13T11:06:40.233Z,97504.38
2019-01-13T11:07:41.428Z,97495.52
2019-01-13T11:08:42.640Z,97495.25
2019-01-13T11:09:43.793Z,97495.31
2019-01-13T11:10:44.910Z,97491.56
2019-01-13T11:11:46.128Z,97482.97
2019-01-13T11:12:47.682Z,97480.05
2019-01-13T11:13:48.796Z,97482.19
2019-01-13T11:14:49.925Z,97479.50
2019-01-13T11:15:51.140Z,97481.96
2019-01-13T11:16:52.355Z,97480.90
2019-01-13T11:17:53.570Z,97478.73
2019-01-13T11:18:54.680Z,97479.55
2019-01-13T11:19:55.917Z,97471.78
2019-01-13T11:20:57.024Z,97470.95
2019-01-13T11:21:58.144Z,97470.95
2019-01-13T11:23:00.057Z,97466.41
2019-01-13T11:24:02.433Z,97459.98
2019-01-13T11:25:04.876Z,97453.78
2019-01-13T11:26:05.989Z,97452.44
2019-01-13T11:27:07.113Z,97450.30
2019-01-13T11:28:08.386Z,97451.38
2019-01-13T11:29:09.464Z,97446.50
2019-01-13T11:30:14.088Z,97448.67
2019-01-13T11:31:15.200Z,97448.67
2019-01-13T11:32:16.314Z,97440.84
2019-01-13T11:33:17.506Z,97443.25
2019-01-13T11:34:18.620Z,97440.83
2019-01-13T11:35:19.742Z,97435.97
2019-01-13T11:36:20.957Z,97435.95
2019-01-13T11:37:22.173Z,97435.95
2019-01-13T11:38:23.346Z,97431.92
2019-01-13T11:39:24.465Z,97433.77
2019-01-13T11:40:26.919Z,97432.70
2019-01-13T11:41:28.133Z,97433.49
2019-01-13T11:42:29.244Z,97432.41
2019-01-13T11:43:30.363Z,97426.76
2019-01-13T11:44:31.482Z,97421.10
2019-01-13T11:45:32.616Z,97416.25
2019-01-13T11:46:33.731Z,97417.86
2019-01-13T11:47:34.846Z,97416.52
2019-01-13T11:48:35.977Z,97411.42
2019-01-13T11:49:37.081Z,97412.20
2019-01-13T11:50:38.208Z,97409.52
2019-01-13T11:51:39.321Z,97408.69
2019-01-13T11:52:40.432Z,97406.52
2019-01-13T11:53:41.549Z,97401.14
2019-01-13T11:54:42.768Z,97393.64
2019-01-13T11:55:43.903Z,97399.80
2019-01-13T11:56:45.016Z,97391.47
2019-01-13T11:57:46.435Z,97390.12
2019-01-13T11:58:47.544Z,97394.98
2019-01-13T11:59:48.771Z,97382.89
2019-01-13T12:00:49.989Z,97388.78