createdAt,value
2018-06-07T00:01:34.603Z,14.33
2018-06-07T00:04:05.284Z,16.77
2018-06-07T00:06:34.118Z,16.37
2018-06-07T00:09:02.915Z,16.27
2018-06-07T00:11:31.992Z,18.67
2018-06-07T00:14:01.180Z,15.90
2018-06-07T00:16:29.618Z,16.07
2018-06-07T00:18:58.854Z,18.77
2018-06-07T00:21:27.679Z,20.20
2018-06-07T00:23:56.672Z,17.63
2018-06-07T00:26:25.480Z,17.47
2018-06-07T00:28:53.895Z,16.80
2018-06-07T00:31:22.346Z,16.80
2018-06-07T00:33:51.163Z,16.60
2018-06-07T00:36:19.559Z,16.67
2018-06-07T00:38:48.004Z,23.50
2018-06-07T00:41:16.506Z,15.67
2018-06-07T00:43:46.215Z,17.50
2018-06-07T00:46:15.054Z,17.23
2018-06-07T00:48:43.902Z,18.07
2018-06-07T00:51:12.353Z,19.80
2018-06-07T00:53:40.972Z,17.97
2018-06-07T00:56:10.957Z,18.07
2018-06-07T00:58:39.537Z,17.23
2018-06-07T01:01:08.082Z,18.43
2018-06-07T01:03:36.512Z,24.80
2018-06-07T01:06:06.231Z,18.73
2018-06-07T01:08:35.168Z,17.33
2018-06-07T01:11:03.604Z,19.30
2018-06-07T01:13:32.068Z,17.27
2018-06-07T01:16:01.119Z,17.70
2018-06-07T01:18:30.331Z,18.23
2018-06-07T01:20:59.545Z,18.03
2018-06-07T01:23:28.716Z,17.97
2018-06-07T01:25:58.013Z,20.30
2018-06-07T01:28:26.832Z,18.70
2018-06-07T01:31:00.820Z,17.30
2018-06-07T01:46:29.687Z,18.47
2018-06-07T01:48:57.848Z,20.97
2018-06-07T01:51:33.378Z,17.80
2018-06-07T01:54:03.290Z,18.03
2018-06-07T01:56:32.046Z,18.93
2018-06-07T01:59:01.104Z,19.60
2018-06-07T02:01:29.663Z,17.73
2018-06-07T02:03:58.201Z,20.73
2018-06-07T02:06:27.334Z,19.13
2018-06-07T02:08:56.111Z,18.63
2018-06-07T02:11:24.910Z,19.40
2018-06-07T02:13:53.541Z,21.23
2018-06-07T02:16:23.353Z,21.40
2018-06-07T02:18:53.164Z,17.93
2018-06-07T02:21:21.953Z,19.17
2018-06-07T02:23:50.376Z,19.60
2018-06-07T02:26:18.785Z,19.03
2018-06-07T02:28:47.601Z,20.77
2018-06-07T02:31:16.014Z,22.60
2018-06-07T02:33:45.173Z,22.23
2018-06-07T02:36:13.995Z,18.93
2018-06-07T02:38:42.766Z,19.83
2018-06-07T02:41:11.209Z,18.67
2018-06-07T02:43:40.014Z,18.70
2018-06-07T02:46:09.272Z,19.70
2018-06-07T02:48:38.033Z,19.23
2018-06-07T02:51:07.737Z,20.20
2018-06-07T02:53:36.533Z,19.17
2018-06-07T02:56:05.038Z,19.03
2018-06-07T02:58:34.295Z,19.73
2018-06-07T03:01:03.533Z,19.23
2018-06-07T03:03:32.025Z,18.20
2018-06-07T03:06:01.313Z,18.00
2018-06-07T03:08:30.825Z,19.17
2018-06-07T03:10:59.329Z,19.50
2018-06-07T03:13:27.857Z,21.93
2018-06-07T03:15:56.534Z,20.27
2018-06-07T03:18:25.049Z,19.63
2018-06-07T03:20:54.205Z,21.30
2018-06-07T03:23:23.517Z,20.10
2018-06-07T03:25:52.604Z,20.23
2018-06-07T03:28:21.124Z,19.43
2018-06-07T03:30:50.377Z,19.03
2018-06-07T03:33:18.926Z,18.50
2018-06-07T03:35:47.435Z,19.80
2018-06-07T03:38:16.510Z,21.57
2018-06-07T03:40:45.568Z,20.03
2018-06-07T03:43:14.099Z,23.40
2018-06-07T03:45:43.300Z,20.80
2018-06-07T03:48:12.586Z,19.67
2018-06-07T03:50:41.862Z,22.07
2018-06-07T03:53:11.209Z,20.13
2018-06-07T03:55:40.407Z,22.77
2018-06-07T03:58:13.032Z,21.73
2018-06-07T04:00:41.579Z,19.17
2018-06-07T04:03:10.493Z,19.43
2018-06-07T04:05:39.285Z,20.20
2018-06-07T04:08:07.817Z,19.30
2018-06-07T04:10:36.583Z,20.67
2018-06-07T04:13:05.758Z,24.30
2018-06-07T04:15:34.465Z,20.07
2018-06-07T04:18:02.927Z,21.23
2018-06-07T04:20:31.915Z,24.17
2018-06-07T04:23:00.438Z,21.00
2018-06-07T04:25:29.149Z,19.77
2018-06-07T04:27:57.582Z,21.70
2018-06-07T04:30:27.385Z,19.97
2018-06-07T04:32:56.347Z,18.70
2018-06-07T04:35:25.230Z,23.77
2018-06-07T04:37:55.102Z,18.70
2018-06-07T04:40:24.095Z,19.20
2018-06-07T04:42:52.929Z,19.27
2018-06-07T04:45:21.708Z,20.63
2018-06-07T04:47:50.494Z,21.63
2018-06-07T04:50:18.939Z,17.73
2018-06-07T04:52:47.357Z,16.43
2018-06-07T04:55:16.130Z,16.70
2018-06-07T04:57:44.859Z,16.90
2018-06-07T05:00:15.405Z,16.20
2018-06-07T05:02:43.852Z,16.00
2018-06-07T05:05:12.311Z,15.40
2018-06-07T05:07:40.725Z,15.80
2018-06-07T05:10:09.628Z,17.73
2018-06-07T05:12:38.030Z,16.03
2018-06-07T05:15:06.540Z,19.43
2018-06-07T05:17:41.654Z,19.33
2018-06-07T05:20:10.536Z,21.30
2018-06-07T05:22:39.794Z,12.53
2018-06-07T05:25:08.320Z,13.47
2018-06-07T05:27:37.135Z,14.00
2018-06-07T05:30:06.057Z,12.83
2018-06-07T05:32:34.569Z,11.17
2018-06-07T05:35:03.428Z,11.90
2018-06-07T05:37:32.603Z,15.23
2018-06-07T05:40:02.025Z,11.70
2018-06-07T05:42:30.920Z,10.93
2018-06-07T05:44:59.360Z,10.60
2018-06-07T05:47:27.810Z,9.83
2018-06-07T05:49:56.233Z,11.10
2018-06-07T05:52:24.978Z,9.23
2018-06-07T05:54:53.417Z,8.33
2018-06-07T05:57:22.533Z,10.43
2018-06-07T05:59:52.035Z,9.57
2018-06-07T06:02:20.823Z,7.47
2018-06-07T06:04:50.297Z,8.33
2018-06-07T06:07:18.761Z,9.60
2018-06-07T06:09:47.898Z,7.27
2018-06-07T06:12:16.391Z,7.00
2018-06-07T06:14:45.999Z,7.97
2018-06-07T06:30:14.925Z,6.77
2018-06-07T06:32:43.470Z,7.17
2018-06-07T06:35:12.806Z,7.03
2018-06-07T06:38:50.447Z,7.27
2018-06-07T06:41:18.925Z,8.90
2018-06-07T06:43:47.735Z,7.90
2018-06-07T06:46:16.169Z,7.03
2018-06-07T06:48:44.304Z,7.78
2018-06-07T06:51:13.054Z,9.18
2018-06-07T06:53:43.428Z,7.65
2018-06-07T06:56:12.374Z,8.98
2018-06-07T06:58:40.783Z,6.50
2018-06-07T07:01:09.320Z,6.62
2018-06-07T07:16:43.159Z,8.68
2018-06-07T07:19:12.848Z,8.33
2018-06-07T07:21:41.588Z,7.58
2018-06-07T07:24:10.661Z,6.75
2018-06-07T07:26:39.068Z,6.40
2018-06-07T07:29:08.728Z,7.03
2018-06-07T07:31:37.946Z,7.12
2018-06-07T07:34:07.401Z,7.00
2018-06-07T07:36:36.646Z,6.62
2018-06-07T07:39:07.264Z,9.68
2018-06-07T07:41:40.232Z,6.90
2018-06-07T07:44:09.553Z,8.10
2018-06-07T07:46:37.953Z,6.97
2018-06-07T07:49:06.440Z,7.42
2018-06-07T07:51:35.396Z,10.10
2018-06-07T07:54:04.068Z,6.97
2018-06-07T07:56:32.825Z,8.15
2018-06-07T07:59:01.522Z,6.33
2018-06-07T08:14:35.253Z,8.70
2018-06-07T08:17:03.706Z,9.25
2018-06-07T08:19:32.905Z,10.32
2018-06-07T08:22:02.254Z,9.08
2018-06-07T08:24:30.647Z,8.63
2018-06-07T08:26:59.469Z,8.70
2018-06-07T08:29:28.254Z,12.95
2018-06-07T08:31:56.802Z,10.50
2018-06-07T08:34:25.247Z,10.78
2018-06-07T08:36:54.038Z,9.18
2018-06-07T08:39:23.311Z,11.25
2018-06-07T08:41:51.705Z,12.25
2018-06-07T08:44:21.420Z,12.13
2018-06-07T08:46:50.246Z,9.68
2018-06-07T08:49:18.931Z,10.00
2018-06-07T08:51:48.235Z,8.33
2018-06-07T08:54:16.655Z,8.53
2018-06-07T08:56:45.188Z,9.78
2018-06-07T08:59:13.636Z,8.25
2018-06-07T09:01:42.202Z,8.20
2018-06-07T09:04:10.672Z,7.83
2018-06-07T09:06:40.223Z,9.38
2018-06-07T09:09:09.892Z,10.10
2018-06-07T09:11:38.672Z,11.28
2018-06-07T09:14:07.061Z,10.25
2018-06-07T09:16:36.136Z,11.97
2018-06-07T09:19:04.876Z,7.90
2018-06-07T09:21:33.294Z,8.50
2018-06-07T09:24:01.759Z,16.07
2018-06-07T09:26:30.788Z,8.65
2018-06-07T09:28:58.921Z,9.80
2018-06-07T09:31:27.369Z,9.28
2018-06-07T09:33:55.769Z,9.75
2018-06-07T09:36:24.341Z,11.28
2018-06-07T09:38:53.206Z,17.77
2018-06-07T09:41:21.618Z,8.45
2018-06-07T09:43:50.077Z,11.38
2018-06-07T09:46:18.791Z,8.70
2018-06-07T09:48:47.204Z,8.30
2018-06-07T09:51:16.164Z,8.35
2018-06-07T09:53:44.899Z,10.03
2018-06-07T09:56:14.120Z,9.08
2018-06-07T09:58:42.898Z,8.63
2018-06-07T10:01:12.513Z,8.43
2018-06-07T10:03:42.432Z,9.80
2018-06-07T10:06:11.329Z,13.60
2018-06-07T10:08:40.430Z,13.38
2018-06-07T10:11:09.582Z,9.63
2018-06-07T10:13:38.401Z,10.35
2018-06-07T10:16:07.211Z,9.40
2018-06-07T10:18:35.694Z,22.52
2018-06-07T10:21:04.124Z,12.28
2018-06-07T10:23:33.980Z,10.53
2018-06-07T10:26:02.777Z,13.50
2018-06-07T10:28:31.260Z,12.80
2018-06-07T10:31:01.023Z,11.45
2018-06-07T10:33:30.451Z,13.50
2018-06-07T10:35:58.902Z,8.75
2018-06-07T10:38:27.661Z,10.13
2018-06-07T10:40:56.926Z,8.88
2018-06-07T10:43:26.192Z,9.83
2018-06-07T10:45:54.633Z,10.28
2018-06-07T10:48:23.042Z,10.40
2018-06-07T10:50:51.493Z,12.18
2018-06-07T10:53:20.375Z,10.60
2018-06-07T10:55:48.932Z,10.98
2018-06-07T10:58:18.014Z,10.82
2018-06-07T11:00:46.662Z,12.30
2018-06-07T11:03:15.132Z,10.88
2018-06-07T11:05:44.046Z,11.70
2018-06-07T11:08:16.925Z,11.25
2018-06-07T11:10:45.644Z,11.73
2018-06-07T11:13:14.036Z,10.25
2018-06-07T11:15:42.628Z,14.25
2018-06-07T11:18:11.497Z,11.90
2018-06-07T11:20:39.954Z,12.33
2018-06-07T11:23:08.737Z,11.15
2018-06-07T11:25:37.607Z,16.73
2018-06-07T11:28:06.297Z,11.33
2018-06-07T11:30:35.259Z,13.00
2018-06-07T11:33:03.682Z,12.58
2018-06-07T11:35:32.459Z,14.45
2018-06-07T11:38:01.000Z,10.82
2018-06-07T11:40:30.498Z,11.13
2018-06-07T11:42:58.917Z,14.53
2018-06-07T11:45:27.385Z,11.47
2018-06-07T11:47:55.816Z,12.87
2018-06-07T11:50:24.313Z,13.93
2018-06-07T11:52:52.772Z,12.70
2018-06-07T11:55:21.210Z,15.20
2018-06-07T11:57:49.631Z,12.20
2018-06-07T12:00:18.353Z,13.33
2018-06-07T12:02:47.122Z,13.10
2018-06-07T12:05:15.585Z,16.07
2018-06-07T12:07:44.357Z,13.83
2018-06-07T12:10:13.800Z,14.60
2018-06-07T12:12:42.250Z,12.53
2018-06-07T12:15:10.803Z,12.63
2018-06-07T12:17:39.570Z,14.40
2018-06-07T12:20:08.054Z,12.47
2018-06-07T12:22:36.475Z,13.60
2018-06-07T12:25:05.904Z,14.60
2018-06-07T12:27:34.331Z,14.60
2018-06-07T12:30:02.926Z,15.63
2018-06-07T12:32:31.401Z,14.83
2018-06-07T12:35:00.270Z,16.97
2018-06-07T12:37:28.709Z,14.50
2018-06-07T12:39:57.642Z,15.53
2018-06-07T12:42:26.437Z,13.23
2018-06-07T12:44:55.004Z,15.53
2018-06-07T12:47:23.943Z,15.70
2018-06-07T12:49:52.601Z,14.07
2018-06-07T12:52:21.010Z,14.60
2018-06-07T12:54:49.501Z,12.87
2018-06-07T12:57:18.225Z,13.70
2018-06-07T12:59:46.730Z,14.70
2018-06-07T13:02:19.102Z,13.90
2018-06-07T13:04:47.534Z,15.67
2018-06-07T13:07:16.629Z,14.33
2018-06-07T13:09:45.040Z,14.40
2018-06-07T13:12:13.915Z,14.47
2018-06-07T13:14:42.722Z,14.17
2018-06-07T13:17:11.169Z,15.17
2018-06-07T13:19:40.244Z,16.70
2018-06-07T13:22:08.704Z,15.63
2018-06-07T13:24:37.149Z,18.60
2018-06-07T13:27:06.457Z,17.20
2018-06-07T13:29:35.465Z,18.40
2018-06-07T13:32:03.968Z,14.70
2018-06-07T13:34:36.505Z,16.50
2018-06-07T13:37:05.805Z,16.10
2018-06-07T13:39:34.245Z,20.60
2018-06-07T13:42:03.125Z,18.33
2018-06-07T13:44:31.576Z,16.47
2018-06-07T13:47:00.329Z,16.77
2018-06-07T13:49:30.117Z,17.40
2018-06-07T13:51:59.708Z,18.93
2018-06-07T13:54:28.926Z,15.87
2018-06-07T13:56:57.685Z,18.40
2018-06-07T13:59:26.180Z,18.07
2018-06-07T14:01:55.187Z,15.83
2018-06-07T14:04:24.107Z,18.73
2018-06-07T14:06:52.960Z,17.30
2018-06-07T14:09:21.437Z,18.90
2018-06-07T14:11:50.792Z,19.33
2018-06-07T14:14:19.804Z,16.33
2018-06-07T14:16:48.314Z,18.30
2018-06-07T14:19:17.261Z,19.70
2018-06-07T14:21:46.200Z,18.50
2018-06-07T14:24:14.996Z,19.10
2018-06-07T14:26:43.450Z,18.53
2018-06-07T14:29:12.013Z,16.10
2018-06-07T14:31:40.501Z,15.73
2018-06-07T14:34:09.002Z,20.13
2018-06-07T14:36:37.521Z,19.77
2018-06-07T14:39:07.558Z,18.23
2018-06-07T14:41:36.920Z,20.03
2018-06-07T14:44:05.694Z,19.87
2018-06-07T14:46:34.554Z,20.17
2018-06-07T14:49:03.182Z,20.17
2018-06-07T14:51:31.999Z,19.90
2018-06-07T14:54:00.412Z,20.47
2018-06-07T14:56:29.148Z,22.63
2018-06-07T14:58:57.557Z,18.63
2018-06-07T15:01:26.614Z,17.07
2018-06-07T15:03:55.106Z,17.87
2018-06-07T15:06:23.511Z,16.17
2018-06-07T15:08:51.979Z,16.73
2018-06-07T15:11:22.287Z,18.53
2018-06-07T15:13:50.834Z,18.30
2018-06-07T15:16:19.614Z,18.03
2018-06-07T15:18:48.589Z,18.37
2018-06-07T15:21:17.169Z,22.90
2018-06-07T15:23:45.853Z,18.43
2018-06-07T15:26:14.338Z,19.33
2018-06-07T15:28:43.018Z,20.93
2018-06-07T15:31:13.685Z,19.93
2018-06-07T15:33:42.131Z,19.57
2018-06-07T15:36:11.065Z,18.27
2018-06-07T15:38:39.731Z,21.73
2018-06-07T15:41:08.253Z,21.40
2018-06-07T15:43:36.963Z,18.37
2018-06-07T15:46:05.567Z,6.07
2018-06-07T15:48:34.357Z,8.70
2018-06-07T15:51:03.787Z,6.83
2018-06-07T15:53:33.377Z,11.93
2018-06-07T15:56:01.801Z,5.97
2018-06-07T15:58:30.256Z,4.73
2018-06-07T16:00:58.719Z,6.43
2018-06-07T16:03:27.556Z,4.37
2018-06-07T16:05:56.270Z,8.90
2018-06-07T16:08:24.748Z,9.17
2018-06-07T16:10:53.565Z,3.83
2018-06-07T16:13:22.033Z,5.33
2018-06-07T16:15:53.436Z,4.73
2018-06-07T16:18:21.875Z,6.37
2018-06-07T16:20:50.338Z,6.97
2018-06-07T16:23:19.248Z,8.10
2018-06-07T16:25:48.033Z,8.57
2018-06-07T16:28:16.861Z,7.63
2018-06-07T16:30:45.342Z,9.90
2018-06-07T16:33:13.830Z,7.83
2018-06-07T16:35:42.636Z,9.00
2018-06-07T16:38:11.973Z,7.40
2018-06-07T16:40:41.001Z,7.87
2018-06-07T16:43:09.516Z,10.03
2018-06-07T16:45:38.621Z,9.60
2018-06-07T16:48:07.392Z,10.17
2018-06-07T16:50:35.835Z,11.90
2018-06-07T16:53:04.813Z,11.80
2018-06-07T16:55:33.231Z,9.80
2018-06-07T16:58:02.290Z,11.73
2018-06-07T17:00:31.237Z,17.03
2018-06-07T17:03:00.778Z,18.20
2018-06-07T17:05:29.214Z,12.77
2018-06-07T17:07:57.691Z,14.63
2018-06-07T17:10:26.415Z,13.77
2018-06-07T17:12:55.002Z,15.90
2018-06-07T17:15:23.506Z,13.10
2018-06-07T17:17:51.975Z,14.87
2018-06-07T17:20:20.418Z,14.00
2018-06-07T17:22:50.286Z,16.33
2018-06-07T17:25:19.362Z,12.33
2018-06-07T17:27:48.213Z,13.77
2018-06-07T17:30:16.555Z,18.37
2018-06-07T17:32:44.995Z,17.20
2018-06-07T17:35:13.670Z,19.07
2018-06-07T17:37:42.120Z,16.87
2018-06-07T17:40:11.054Z,20.30
2018-06-07T17:42:39.646Z,21.37
2018-06-07T17:45:08.191Z,22.17
2018-06-07T17:47:36.336Z,18.47
2018-06-07T17:50:05.889Z,19.40
2018-06-07T17:52:34.563Z,23.70
2018-06-07T17:55:03.705Z,16.27
2018-06-07T17:57:32.623Z,17.33
2018-06-07T18:00:01.074Z,17.73
2018-06-07T18:02:29.800Z,23.03
2018-06-07T18:05:00.589Z,18.20
2018-06-07T18:07:29.446Z,19.77
2018-06-07T18:09:58.185Z,19.20
2018-06-07T18:12:27.133Z,24.33
2018-06-07T18:14:56.902Z,22.83
2018-06-07T18:17:26.465Z,20.00
2018-06-07T18:19:56.104Z,22.33
2018-06-07T18:22:25.729Z,20.77
2018-06-07T18:24:56.088Z,19.47
2018-06-07T18:27:24.893Z,21.90
2018-06-07T18:29:57.374Z,17.87
2018-06-07T18:32:26.283Z,17.13
2018-06-07T18:34:55.344Z,22.37
2018-06-07T18:37:24.442Z,20.67
2018-06-07T18:39:53.070Z,22.07
2018-06-07T18:42:22.062Z,19.80
2018-06-07T18:44:50.519Z,22.23
2018-06-07T18:47:18.974Z,26.17
2018-06-07T18:49:47.841Z,30.03
2018-06-07T18:52:17.241Z,26.53
2018-06-07T18:54:45.720Z,25.37
2018-06-07T18:57:15.163Z,34.10
2018-06-07T18:59:43.637Z,29.23
2018-06-07T19:02:12.386Z,31.30
2018-06-07T19:04:40.916Z,26.63
2018-06-07T19:07:13.921Z,19.37
2018-06-07T19:09:47.886Z,20.00
2018-06-07T19:12:16.309Z,21.43
2018-06-07T19:14:50.718Z,21.23
2018-06-07T19:17:19.187Z,26.03
2018-06-07T19:19:52.883Z,24.07
2018-06-07T19:22:21.377Z,28.03
2018-06-07T19:24:55.226Z,26.40
2018-06-07T19:27:25.154Z,25.87
2018-06-07T19:29:54.383Z,27.43
2018-06-07T19:32:28.745Z,26.03
2018-06-07T19:35:08.584Z,25.40
2018-06-07T19:37:37.521Z,27.63
2018-06-07T19:40:11.730Z,26.17
2018-06-07T19:42:40.775Z,22.83
2018-06-07T19:45:09.221Z,28.07
2018-06-07T19:47:37.912Z,26.00
2018-06-07T19:50:06.693Z,31.30
2018-06-07T19:52:36.130Z,30.80
2018-06-07T19:55:05.312Z,26.20
2018-06-07T19:57:34.633Z,30.13
2018-06-07T20:00:03.216Z,31.33
2018-06-07T20:02:32.049Z,26.70
2018-06-07T20:05:00.938Z,30.37
2018-06-07T20:07:29.522Z,27.53
2018-06-07T20:09:58.281Z,34.13
2018-06-07T20:12:26.874Z,32.87
2018-06-07T20:14:55.330Z,35.37
2018-06-07T20:17:24.535Z,35.70
2018-06-07T20:19:53.661Z,36.03
2018-06-07T20:22:22.093Z,40.60
2018-06-07T20:24:50.837Z,40.23
2018-06-07T20:27:19.997Z,37.33
2018-06-07T20:29:48.442Z,35.63
2018-06-07T20:32:16.901Z,35.37
2018-06-07T20:34:46.005Z,32.23
2018-06-07T20:37:14.663Z,33.80
2018-06-07T20:39:43.429Z,30.87
2018-06-07T20:42:11.845Z,31.13
2018-06-07T20:44:40.642Z,33.43
2018-06-07T20:47:09.109Z,39.47
2018-06-07T20:49:38.118Z,41.07
2018-06-07T20:52:06.851Z,35.60
2018-06-07T20:54:35.625Z,39.30
2018-06-07T20:57:04.525Z,40.40
2018-06-07T20:59:33.323Z,42.00
2018-06-07T21:02:01.915Z,38.87
2018-06-07T21:04:30.486Z,41.03
2018-06-07T21:06:59.336Z,40.57
2018-06-07T21:09:28.364Z,44.13
2018-06-07T21:11:56.892Z,42.37
2018-06-07T21:14:25.494Z,44.40
2018-06-07T21:16:53.997Z,44.00
2018-06-07T21:29:07.566Z,53.90
2018-06-07T21:31:36.392Z,46.03
2018-06-07T21:34:04.927Z,48.87
2018-06-07T21:36:33.983Z,41.83
2018-06-07T21:39:02.840Z,42.70
2018-06-07T21:41:32.112Z,45.73
2018-06-07T21:44:01.430Z,41.97
2018-06-07T21:46:30.164Z,45.60
2018-06-07T21:48:58.640Z,42.33
2018-06-07T21:51:27.156Z,47.20
2018-06-07T21:53:56.307Z,43.07
2018-06-07T21:56:24.844Z,48.60
2018-06-07T21:58:53.281Z,48.97
2018-06-07T22:01:23.237Z,50.97
2018-06-07T22:03:52.361Z,58.00
2018-06-07T22:06:20.840Z,62.43
2018-06-07T22:08:49.587Z,72.73
2018-06-07T22:11:18.105Z,77.07
2018-06-07T22:13:46.573Z,74.23
2018-06-07T22:16:14.976Z,78.70
2018-06-07T22:18:44.375Z,80.03
2018-06-07T22:21:12.824Z,83.30
2018-06-07T22:23:41.324Z,71.50
2018-06-07T22:26:10.265Z,72.77
2018-06-07T22:28:38.685Z,75.03
2018-06-07T22:31:07.399Z,69.87
2018-06-07T22:33:35.840Z,68.00
2018-06-07T22:36:04.293Z,65.30
2018-06-07T22:38:33.725Z,70.83
2018-06-07T22:41:02.124Z,70.30
2018-06-07T22:43:30.840Z,80.07
2018-06-07T22:45:59.235Z,75.27
2018-06-07T22:48:28.380Z,74.80
2018-06-07T22:50:56.963Z,82.67
2018-06-07T22:53:26.322Z,86.73
2018-06-07T22:55:55.045Z,75.43
2018-06-07T22:58:23.813Z,76.80
2018-06-07T23:00:53.121Z,81.67
2018-06-07T23:03:21.576Z,76.90
2018-06-07T23:05:50.030Z,78.10
2018-06-07T23:08:18.781Z,74.67
2018-06-07T23:10:47.235Z,73.83
2018-06-07T23:13:16.013Z,76.23
2018-06-07T23:28:45.374Z,82.70
2018-06-07T23:31:13.909Z,73.37
2018-06-07T23:33:42.317Z,86.07
2018-06-07T23:36:10.897Z,77.13
2018-06-07T23:38:39.319Z,80.77
2018-06-07T23:41:07.801Z,82.50
2018-06-07T23:43:36.554Z,78.07
2018-06-07T23:46:06.245Z,86.90
2018-06-07T23:48:35.081Z,87.83
2018-06-07T23:51:03.940Z,68.53
2018-06-07T23:53:32.688Z,68.90
2018-06-07T23:56:01.426Z,72.27
2018-06-07T23:58:30.162Z,76.47
