createdAt,value
2018-12-31T00:00:48.496Z,18.33
2018-12-31T00:03:17.043Z,17.77
2018-12-31T00:05:45.750Z,18.60
2018-12-31T00:08:14.209Z,23.07
2018-12-31T00:10:42.826Z,21.50
2018-12-31T00:13:11.399Z,19.77
2018-12-31T00:15:39.767Z,20.10
2018-12-31T00:18:07.649Z,17.63
2018-12-31T00:20:35.486Z,18.87
2018-12-31T00:23:03.258Z,19.83
2018-12-31T00:25:31.450Z,25.10
2018-12-31T00:28:00.201Z,23.83
2018-12-31T00:30:28.768Z,26.40
2018-12-31T00:32:57.142Z,22.37
2018-12-31T00:35:24.969Z,23.03
2018-12-31T00:37:53.001Z,24.43
2018-12-31T00:40:21.109Z,22.67
2018-12-31T00:42:49.702Z,19.93
2018-12-31T00:45:18.007Z,23.90
2018-12-31T00:47:46.034Z,21.33
2018-12-31T00:50:14.170Z,28.67
2018-12-31T00:52:42.387Z,23.83
2018-12-31T00:55:10.123Z,21.50
2018-12-31T00:57:38.419Z,22.97
2018-12-31T01:00:07.007Z,23.63
2018-12-31T01:02:35.125Z,22.00
2018-12-31T01:05:03.286Z,22.60
2018-12-31T01:07:31.991Z,24.63
2018-12-31T01:10:00.456Z,20.07
2018-12-31T01:12:29.002Z,25.90
2018-12-31T01:14:57.155Z,22.67
2018-12-31T01:17:25.258Z,25.03
2018-12-31T01:19:53.664Z,24.23
2018-12-31T01:22:21.858Z,20.40
2018-12-31T01:24:49.720Z,21.93
2018-12-31T01:27:17.778Z,27.13
2018-12-31T01:29:45.553Z,22.40
2018-12-31T01:32:13.411Z,22.73
2018-12-31T01:34:41.446Z,23.67
2018-12-31T01:37:09.520Z,22.97
2018-12-31T01:39:37.998Z,24.63
2018-12-31T01:42:05.790Z,21.30
2018-12-31T01:44:33.563Z,22.73
2018-12-31T01:47:01.855Z,22.83
2018-12-31T01:49:29.743Z,23.77
2018-12-31T01:51:57.721Z,23.10
2018-12-31T01:54:25.908Z,20.60
2018-12-31T01:56:54.005Z,23.07
2018-12-31T01:59:22.334Z,24.87
2018-12-31T02:01:50.837Z,22.47
2018-12-31T02:04:18.878Z,23.23
2018-12-31T02:06:47.171Z,23.00
2018-12-31T02:09:16.082Z,25.23
2018-12-31T02:11:44.170Z,23.40
2018-12-31T02:14:11.951Z,22.40
2018-12-31T02:16:39.946Z,23.70
2018-12-31T02:19:08.462Z,22.80
2018-12-31T02:24:45.902Z,21.97
2018-12-31T02:27:13.985Z,22.97
2018-12-31T02:29:42.138Z,23.07
2018-12-31T02:32:10.076Z,21.93
2018-12-31T02:34:38.298Z,23.60
2018-12-31T02:37:06.105Z,20.20
2018-12-31T02:39:34.485Z,22.17
2018-12-31T02:42:02.367Z,20.70
2018-12-31T02:44:30.214Z,24.03
2018-12-31T02:46:58.954Z,21.63
2018-12-31T02:49:26.815Z,20.27
2018-12-31T02:51:54.720Z,20.33
2018-12-31T02:54:22.969Z,17.10
2018-12-31T02:56:51.124Z,21.23
2018-12-31T02:59:19.192Z,18.40
2018-12-31T03:01:46.994Z,19.63
2018-12-31T03:04:15.559Z,17.33
2018-12-31T03:06:43.620Z,15.97
2018-12-31T03:09:11.559Z,18.57
2018-12-31T03:11:39.975Z,16.20
2018-12-31T03:14:07.866Z,13.47
2018-12-31T03:16:35.814Z,14.17
2018-12-31T03:19:03.632Z,13.23
2018-12-31T03:21:31.470Z,12.50
2018-12-31T03:24:00.300Z,11.93
2018-12-31T03:26:28.697Z,12.80
2018-12-31T03:28:56.475Z,12.73
2018-12-31T03:31:24.850Z,11.97
2018-12-31T03:33:52.636Z,12.37
2018-12-31T03:36:20.796Z,11.17
2018-12-31T03:38:48.736Z,11.10
2018-12-31T03:41:16.858Z,11.60
2018-12-31T03:43:44.742Z,12.37
2018-12-31T03:46:12.519Z,10.83
2018-12-31T03:48:41.079Z,13.20
2018-12-31T03:51:09.330Z,10.77
2018-12-31T03:53:37.426Z,9.73
2018-12-31T03:56:05.375Z,11.27
2018-12-31T03:58:33.225Z,10.93
2018-12-31T04:01:01.290Z,11.47
2018-12-31T04:03:29.178Z,10.23
2018-12-31T04:05:57.242Z,11.13
2018-12-31T04:08:25.229Z,10.73
2018-12-31T04:10:53.661Z,11.50
2018-12-31T04:13:22.263Z,9.93
2018-12-31T04:15:50.218Z,8.77
2018-12-31T04:18:18.710Z,10.23
2018-12-31T04:20:46.812Z,12.63
2018-12-31T04:23:14.856Z,12.80
2018-12-31T04:25:42.985Z,11.57
2018-12-31T04:28:11.098Z,13.07
2018-12-31T04:30:38.896Z,12.57
2018-12-31T04:33:06.705Z,13.13
2018-12-31T04:35:34.703Z,13.17
2018-12-31T04:38:02.784Z,14.37
2018-12-31T04:40:30.604Z,10.87
2018-12-31T04:42:58.967Z,14.30
2018-12-31T04:45:26.792Z,12.67
2018-12-31T04:47:54.553Z,14.70
2018-12-31T04:50:22.337Z,10.77
2018-12-31T04:52:50.782Z,12.37
2018-12-31T04:55:19.207Z,14.03
2018-12-31T04:57:47.258Z,13.40
2018-12-31T05:00:15.342Z,11.50
2018-12-31T05:02:43.487Z,14.73
2018-12-31T05:05:12.070Z,11.87
2018-12-31T05:07:39.960Z,14.67
2018-12-31T05:10:08.329Z,15.13
2018-12-31T05:12:36.161Z,12.73
2018-12-31T05:15:04.668Z,12.40
2018-12-31T05:17:32.748Z,12.67
2018-12-31T05:20:00.509Z,12.50
2018-12-31T05:22:28.592Z,13.40
2018-12-31T05:24:56.391Z,13.97
2018-12-31T05:27:24.154Z,12.57
2018-12-31T05:29:52.125Z,14.87
2018-12-31T05:32:20.397Z,12.17
2018-12-31T05:34:48.722Z,13.23
2018-12-31T05:37:16.577Z,13.50
2018-12-31T05:39:44.667Z,13.17
2018-12-31T05:42:12.779Z,11.13
2018-12-31T05:44:40.843Z,12.47
2018-12-31T05:47:08.628Z,12.07
2018-12-31T05:49:37.262Z,13.40
2018-12-31T05:52:05.137Z,10.93
2018-12-31T05:54:32.908Z,12.63
2018-12-31T05:57:01.166Z,11.63
2018-12-31T05:59:31.194Z,9.57
2018-12-31T06:01:59.464Z,9.60
2018-12-31T06:04:27.254Z,11.47
2018-12-31T06:06:55.288Z,10.50
2018-12-31T06:09:23.502Z,9.30
2018-12-31T06:11:51.427Z,8.80
2018-12-31T06:14:19.518Z,8.83
2018-12-31T06:16:47.350Z,9.40
2018-12-31T06:19:15.090Z,10.23
2018-12-31T06:21:43.035Z,10.83
2018-12-31T06:24:11.083Z,12.73
2018-12-31T06:26:38.983Z,13.43
2018-12-31T06:29:07.007Z,11.80
2018-12-31T06:31:34.845Z,10.10
2018-12-31T06:34:02.872Z,10.37
2018-12-31T06:36:30.830Z,10.43
2018-12-31T06:38:58.630Z,11.33
2018-12-31T06:41:26.491Z,10.43
2018-12-31T06:43:54.855Z,10.27
2018-12-31T06:46:23.557Z,12.67
2018-12-31T06:48:51.347Z,9.80
2018-12-31T06:51:19.226Z,11.57
2018-12-31T06:53:47.154Z,12.27
2018-12-31T06:56:15.508Z,12.03
2018-12-31T06:58:43.693Z,9.77
2018-12-31T07:01:11.574Z,12.93
2018-12-31T07:03:39.711Z,10.50
2018-12-31T07:06:08.106Z,10.47
2018-12-31T07:08:35.967Z,13.37
2018-12-31T07:11:04.108Z,14.27
2018-12-31T07:13:31.901Z,13.17
2018-12-31T07:15:59.964Z,12.40
2018-12-31T07:18:27.727Z,12.03
2018-12-31T07:20:55.604Z,9.50
2018-12-31T07:23:23.675Z,10.83
2018-12-31T07:25:51.472Z,10.67
2018-12-31T07:28:19.729Z,8.60
2018-12-31T07:30:47.469Z,8.13
2018-12-31T07:33:15.468Z,9.33
2018-12-31T07:35:43.227Z,8.00
2018-12-31T07:38:11.145Z,8.27
2018-12-31T07:40:39.571Z,7.60
2018-12-31T07:43:07.732Z,7.77
2018-12-31T07:45:35.903Z,7.10
2018-12-31T07:48:03.647Z,5.00
2018-12-31T07:50:31.498Z,6.50
2018-12-31T07:52:59.374Z,6.00
2018-12-31T07:55:28.214Z,4.33
2018-12-31T07:57:56.489Z,6.40
2018-12-31T08:00:24.385Z,5.00
2018-12-31T08:02:52.805Z,4.67
2018-12-31T08:05:20.910Z,7.30
2018-12-31T08:07:48.693Z,4.47
2018-12-31T08:10:16.594Z,4.30
2018-12-31T08:12:45.214Z,4.97
2018-12-31T08:15:13.446Z,4.70
2018-12-31T08:17:41.858Z,4.00
2018-12-31T08:20:09.941Z,5.50
2018-12-31T08:22:38.754Z,5.33
2018-12-31T08:25:06.808Z,4.10
2018-12-31T08:27:34.716Z,2.80
2018-12-31T08:30:02.944Z,3.60
2018-12-31T08:32:31.219Z,2.97
2018-12-31T08:34:59.155Z,2.57
2018-12-31T08:37:27.582Z,2.93
2018-12-31T08:39:55.810Z,2.93
2018-12-31T08:42:23.916Z,4.83
2018-12-31T08:44:52.453Z,2.73
2018-12-31T08:47:20.464Z,2.93
2018-12-31T08:49:48.257Z,3.83
2018-12-31T08:52:16.429Z,4.20
2018-12-31T08:54:44.410Z,2.60
2018-12-31T08:57:12.647Z,2.47
2018-12-31T08:59:40.546Z,3.30
2018-12-31T09:02:08.486Z,2.97
2018-12-31T09:04:36.765Z,2.83
2018-12-31T09:07:04.606Z,2.53
2018-12-31T09:09:33.549Z,2.53
2018-12-31T09:12:01.995Z,2.17
2018-12-31T09:14:29.751Z,2.83
2018-12-31T09:16:57.612Z,2.60
2018-12-31T09:19:25.400Z,4.90
2018-12-31T09:21:53.163Z,2.80
2018-12-31T09:24:20.998Z,2.90
2018-12-31T09:26:49.190Z,3.20
2018-12-31T09:29:17.395Z,3.23
2018-12-31T09:31:45.539Z,3.03
2018-12-31T09:34:13.350Z,2.87
2018-12-31T09:36:41.123Z,3.03
2018-12-31T09:39:09.666Z,2.90
2018-12-31T09:41:37.424Z,3.20
2018-12-31T09:44:05.297Z,3.03
2018-12-31T09:46:34.538Z,3.13
2018-12-31T09:49:02.867Z,3.87
2018-12-31T09:51:30.746Z,3.67
2018-12-31T09:53:59.127Z,4.23
2018-12-31T09:56:27.591Z,4.13
2018-12-31T09:58:55.872Z,4.30
2018-12-31T10:01:24.260Z,4.00
2018-12-31T10:03:52.392Z,4.67
2018-12-31T10:06:20.695Z,4.63
2018-12-31T10:08:49.322Z,4.30
2018-12-31T10:11:17.697Z,5.20
2018-12-31T10:13:45.700Z,5.40
2018-12-31T10:16:13.907Z,4.83
2018-12-31T10:18:42.030Z,4.83
2018-12-31T10:21:10.251Z,4.63
2018-12-31T10:23:38.534Z,6.17
2018-12-31T10:26:06.362Z,5.50
2018-12-31T10:28:34.277Z,5.47
2018-12-31T10:31:02.060Z,6.77
2018-12-31T10:33:29.910Z,5.67
2018-12-31T10:35:57.663Z,5.20
2018-12-31T10:38:25.726Z,4.53
2018-12-31T10:40:53.514Z,4.80
2018-12-31T10:43:21.565Z,5.53
2018-12-31T10:45:49.655Z,5.23
2018-12-31T10:48:17.839Z,4.80
2018-12-31T10:50:45.982Z,5.00
2018-12-31T10:53:13.871Z,5.30
2018-12-31T10:55:41.918Z,5.40
2018-12-31T10:58:09.767Z,5.53
2018-12-31T11:00:37.724Z,5.40
2018-12-31T11:03:06.261Z,5.23
2018-12-31T11:05:34.110Z,5.27
2018-12-31T11:08:02.891Z,5.13
2018-12-31T11:10:30.987Z,5.50
2018-12-31T11:12:59.353Z,5.50
2018-12-31T11:15:27.522Z,7.57
2018-12-31T11:17:56.677Z,4.87
2018-12-31T11:20:24.733Z,5.30
2018-12-31T11:22:52.589Z,6.20
2018-12-31T11:25:20.832Z,5.33
2018-12-31T11:27:48.912Z,6.67
2018-12-31T11:30:16.738Z,5.73
2018-12-31T11:32:44.594Z,5.20
2018-12-31T11:35:12.706Z,6.10
2018-12-31T11:37:41.018Z,6.77
2018-12-31T11:40:08.854Z,6.67
2018-12-31T11:42:36.688Z,6.83
2018-12-31T11:45:05.003Z,5.90
2018-12-31T11:47:33.078Z,6.03
2018-12-31T11:50:01.095Z,7.10
2018-12-31T11:52:29.102Z,6.07
2018-12-31T11:54:57.193Z,6.40
2018-12-31T11:57:24.990Z,6.40
2018-12-31T11:59:52.974Z,10.03
2018-12-31T12:02:23.683Z,7.47
2018-12-31T12:04:51.014Z,6.53
2018-12-31T12:07:18.747Z,6.87
2018-12-31T12:09:46.494Z,6.33
2018-12-31T12:12:14.687Z,6.77
2018-12-31T12:14:42.874Z,7.27
2018-12-31T12:17:11.042Z,7.10
2018-12-31T12:19:39.509Z,6.33
2018-12-31T12:22:07.790Z,7.70
2018-12-31T12:24:35.914Z,8.33
2018-12-31T12:27:05.366Z,6.47
2018-12-31T12:29:33.455Z,7.30
2018-12-31T12:32:01.727Z,7.70
2018-12-31T12:34:30.488Z,7.67
2018-12-31T12:36:58.452Z,5.70
2018-12-31T12:39:26.876Z,5.73
2018-12-31T12:41:54.913Z,6.10
2018-12-31T12:44:23.267Z,7.43
2018-12-31T12:46:51.909Z,6.27
2018-12-31T12:49:19.745Z,5.70
2018-12-31T12:51:48.350Z,6.47
2018-12-31T12:54:16.721Z,5.20
2018-12-31T12:56:46.243Z,5.60
2018-12-31T12:59:14.669Z,4.50
2018-12-31T13:01:42.601Z,6.13
2018-12-31T13:04:10.354Z,5.33
2018-12-31T13:06:38.532Z,5.27
2018-12-31T13:09:07.002Z,5.67
2018-12-31T13:11:35.186Z,6.43
2018-12-31T13:14:02.998Z,6.27
2018-12-31T13:16:30.835Z,5.57
2018-12-31T13:18:59.024Z,5.27
2018-12-31T13:21:27.176Z,5.50
2018-12-31T13:23:55.122Z,5.53
2018-12-31T13:26:23.195Z,5.40
2018-12-31T13:28:51.295Z,6.07
2018-12-31T13:31:19.655Z,6.93
2018-12-31T13:33:48.037Z,5.37
2018-12-31T13:36:15.800Z,5.70
2018-12-31T13:38:43.756Z,5.83
2018-12-31T13:41:11.622Z,5.93
2018-12-31T13:43:39.773Z,6.30
2018-12-31T13:46:08.092Z,5.40
2018-12-31T13:48:36.255Z,5.13
2018-12-31T13:51:04.330Z,5.23
2018-12-31T13:53:32.132Z,5.27
2018-12-31T13:55:59.878Z,6.53
2018-12-31T13:58:28.045Z,6.47
2018-12-31T14:00:56.219Z,7.93
2018-12-31T14:03:24.073Z,5.90
2018-12-31T14:05:51.996Z,6.33
2018-12-31T14:08:20.216Z,6.03
2018-12-31T14:10:48.910Z,7.77
2018-12-31T14:13:16.918Z,7.37
2018-12-31T14:15:44.701Z,7.20
2018-12-31T14:18:12.907Z,8.83
2018-12-31T14:20:40.719Z,8.40
2018-12-31T14:23:10.005Z,6.97
2018-12-31T14:25:38.359Z,8.03
2018-12-31T14:28:06.122Z,8.23
2018-12-31T14:30:34.312Z,9.67
2018-12-31T14:33:02.570Z,7.67
2018-12-31T14:35:30.400Z,8.37
2018-12-31T14:37:58.160Z,6.33
2018-12-31T14:40:26.202Z,6.77
2018-12-31T14:42:54.055Z,6.30
2018-12-31T14:45:21.860Z,8.00
2018-12-31T14:47:49.974Z,8.80
2018-12-31T14:50:18.870Z,6.60
2018-12-31T14:52:46.943Z,6.73
2018-12-31T14:55:15.374Z,7.80
2018-12-31T14:57:44.002Z,6.30
2018-12-31T15:00:12.485Z,7.30
2018-12-31T15:02:40.966Z,7.60
2018-12-31T15:05:08.857Z,8.47
2018-12-31T15:07:38.648Z,8.83
2018-12-31T15:10:06.905Z,7.57
2018-12-31T15:12:35.190Z,8.00
2018-12-31T15:15:04.035Z,9.53
2018-12-31T15:17:32.053Z,9.77
2018-12-31T15:20:00.438Z,9.13
2018-12-31T15:22:29.188Z,8.93
2018-12-31T15:24:57.609Z,9.97
2018-12-31T15:27:25.490Z,11.00
2018-12-31T15:29:53.359Z,9.77
2018-12-31T15:32:21.418Z,9.40
2018-12-31T15:34:49.487Z,9.93
2018-12-31T15:37:17.307Z,10.13
2018-12-31T15:39:45.355Z,8.90
2018-12-31T15:42:13.913Z,9.57
2018-12-31T15:44:42.378Z,9.33
2018-12-31T15:47:10.270Z,11.17
2018-12-31T15:49:38.341Z,13.10
2018-12-31T15:52:06.594Z,11.90
2018-12-31T15:54:34.360Z,11.23
2018-12-31T15:57:02.257Z,11.60
2018-12-31T15:59:30.254Z,11.47
2018-12-31T16:01:58.083Z,12.13
2018-12-31T16:04:26.356Z,10.57
2018-12-31T16:06:54.410Z,12.53
2018-12-31T16:09:22.571Z,13.27
2018-12-31T16:11:50.662Z,13.77
2018-12-31T16:14:18.749Z,15.63
2018-12-31T16:16:47.225Z,14.23
2018-12-31T16:19:15.261Z,15.40
2018-12-31T16:21:43.488Z,13.27
2018-12-31T16:24:11.544Z,13.03
2018-12-31T16:26:39.616Z,13.97
2018-12-31T16:29:07.667Z,13.17
2018-12-31T16:31:36.019Z,13.93
2018-12-31T16:34:04.343Z,14.10
2018-12-31T16:36:32.712Z,12.77
2018-12-31T16:39:00.876Z,13.83
2018-12-31T16:41:28.882Z,14.90
2018-12-31T16:43:57.355Z,15.53
2018-12-31T16:46:25.450Z,14.20
2018-12-31T16:48:53.628Z,13.83
2018-12-31T16:51:21.954Z,13.17
2018-12-31T16:53:49.732Z,13.37
2018-12-31T16:56:18.825Z,12.80
2018-12-31T16:58:46.911Z,15.43
2018-12-31T17:01:14.793Z,13.57
2018-12-31T17:03:42.576Z,12.37
2018-12-31T17:06:10.336Z,16.53
2018-12-31T17:08:38.550Z,14.80
2018-12-31T17:11:06.740Z,15.63
2018-12-31T17:13:34.628Z,17.40
2018-12-31T17:16:03.205Z,18.60
2018-12-31T17:18:31.558Z,16.77
2018-12-31T17:20:59.650Z,20.00
2018-12-31T17:23:27.551Z,43.93
2018-12-31T17:25:55.331Z,19.47
2018-12-31T17:28:23.218Z,22.43
2018-12-31T17:30:51.203Z,21.17
2018-12-31T17:33:19.730Z,20.27
2018-12-31T17:35:47.671Z,24.63
2018-12-31T17:38:15.838Z,19.20
2018-12-31T17:40:43.690Z,17.87
2018-12-31T17:43:12.289Z,17.33
2018-12-31T17:45:40.141Z,18.07
2018-12-31T17:48:07.863Z,18.70
2018-12-31T17:50:35.891Z,17.13
2018-12-31T17:53:03.837Z,15.70
2018-12-31T17:55:32.028Z,18.20
2018-12-31T17:57:59.776Z,17.97
2018-12-31T18:00:27.659Z,16.27
2018-12-31T18:02:55.508Z,18.03
2018-12-31T18:05:23.445Z,19.43
2018-12-31T18:07:51.202Z,23.90
2018-12-31T18:10:19.642Z,17.80
2018-12-31T18:12:48.798Z,15.50
2018-12-31T18:15:17.017Z,17.73
2018-12-31T18:17:44.823Z,17.57
2018-12-31T18:20:12.646Z,19.20
2018-12-31T18:22:40.840Z,18.27
2018-12-31T18:25:08.611Z,18.17
2018-12-31T18:27:37.088Z,19.63
2018-12-31T18:30:05.305Z,19.10
2018-12-31T18:32:33.611Z,18.67
2018-12-31T18:35:02.195Z,20.60
2018-12-31T18:37:30.491Z,27.00
2018-12-31T18:39:58.412Z,22.97
2018-12-31T18:42:26.202Z,22.57
2018-12-31T18:44:53.967Z,20.27
2018-12-31T18:47:22.138Z,21.07
2018-12-31T18:49:50.504Z,19.83
2018-12-31T18:52:18.912Z,19.57
2018-12-31T18:54:46.802Z,21.37
2018-12-31T18:57:14.578Z,19.77
2018-12-31T18:59:43.230Z,18.67
2018-12-31T19:02:12.410Z,21.27
2018-12-31T19:04:40.366Z,20.10
2018-12-31T19:07:08.679Z,19.20
2018-12-31T19:09:37.045Z,17.90
2018-12-31T19:12:05.097Z,21.17
2018-12-31T19:14:32.952Z,21.97
2018-12-31T19:17:01.286Z,19.63
2018-12-31T19:19:30.564Z,19.90
2018-12-31T19:21:58.419Z,21.90
2018-12-31T19:24:26.601Z,21.90
2018-12-31T19:26:54.875Z,21.63
2018-12-31T19:29:22.684Z,20.40
2018-12-31T19:31:50.491Z,24.67
2018-12-31T19:34:18.331Z,23.93
2018-12-31T19:36:46.766Z,24.03
2018-12-31T19:39:14.936Z,22.63
2018-12-31T19:41:42.774Z,23.73
2018-12-31T19:44:10.938Z,23.00
2018-12-31T19:46:38.926Z,24.43
2018-12-31T19:49:07.099Z,23.17
2018-12-31T19:51:35.010Z,21.13
2018-12-31T19:54:03.078Z,35.33
2018-12-31T19:56:31.966Z,22.13
2018-12-31T19:59:00.008Z,20.33
2018-12-31T20:01:28.087Z,22.00
2018-12-31T20:03:56.554Z,21.80
2018-12-31T20:06:24.342Z,21.77
2018-12-31T20:08:52.411Z,23.67
2018-12-31T20:11:20.561Z,23.27
2018-12-31T20:13:48.865Z,24.70
2018-12-31T20:16:16.726Z,25.33
2018-12-31T20:18:44.743Z,25.97
2018-12-31T20:21:13.126Z,27.40
2018-12-31T20:23:42.284Z,34.87
2018-12-31T20:26:10.739Z,31.93
2018-12-31T20:28:38.780Z,32.43
2018-12-31T20:31:07.207Z,31.30
2018-12-31T20:33:37.023Z,32.23
2018-12-31T20:36:04.957Z,32.57
2018-12-31T20:38:32.705Z,40.60
2018-12-31T20:41:00.845Z,37.47
2018-12-31T20:43:29.020Z,37.00
2018-12-31T20:45:57.107Z,39.23
2018-12-31T20:48:26.152Z,34.10
2018-12-31T20:50:54.064Z,34.80
2018-12-31T20:53:23.297Z,34.63
2018-12-31T20:55:51.387Z,38.27
2018-12-31T20:58:19.253Z,37.30
2018-12-31T21:00:47.426Z,37.47
2018-12-31T21:03:15.462Z,38.90
2018-12-31T21:05:44.090Z,35.07
2018-12-31T21:08:12.889Z,41.23
2018-12-31T21:10:41.558Z,36.57
2018-12-31T21:13:09.855Z,36.20
2018-12-31T21:15:37.934Z,36.33
2018-12-31T21:18:06.773Z,38.17
2018-12-31T21:20:34.684Z,40.30
2018-12-31T21:23:03.052Z,35.73
2018-12-31T21:25:31.285Z,36.87
2018-12-31T21:27:59.161Z,38.03
2018-12-31T21:30:27.000Z,45.30
2018-12-31T21:32:55.177Z,51.30
2018-12-31T21:35:23.418Z,37.70
2018-12-31T21:37:51.464Z,36.43
2018-12-31T21:40:19.223Z,41.07
2018-12-31T21:42:48.508Z,44.67
2018-12-31T21:45:17.062Z,43.57
2018-12-31T21:47:44.829Z,48.07
2018-12-31T21:50:12.971Z,60.20
2018-12-31T21:52:40.744Z,48.93
2018-12-31T21:55:08.531Z,47.17
2018-12-31T21:57:36.578Z,49.33
2018-12-31T22:00:04.738Z,48.73
2018-12-31T22:02:32.542Z,45.90
2018-12-31T22:05:01.085Z,49.47
2018-12-31T22:07:28.848Z,49.17
2018-12-31T22:09:56.745Z,44.50
2018-12-31T22:12:25.118Z,48.77
2018-12-31T22:14:53.296Z,51.80
2018-12-31T22:17:21.374Z,54.20
2018-12-31T22:19:49.505Z,698.47
2018-12-31T22:22:17.324Z,886.37
2018-12-31T22:24:45.150Z,527.67
2018-12-31T22:27:13.211Z,270.10
2018-12-31T22:29:41.573Z,62.90
2018-12-31T22:32:10.436Z,80.07
2018-12-31T22:34:38.401Z,54.07
2018-12-31T22:37:06.229Z,62.97
2018-12-31T22:39:34.114Z,66.83
2018-12-31T22:42:02.146Z,65.43
2018-12-31T22:44:30.269Z,71.33
2018-12-31T22:46:58.064Z,62.13
2018-12-31T22:49:26.011Z,58.93
2018-12-31T22:51:53.986Z,46.37
2018-12-31T22:54:21.748Z,46.93
2018-12-31T22:56:50.280Z,46.50
2018-12-31T22:59:18.181Z,42.53
2018-12-31T23:01:46.291Z,45.60
2018-12-31T23:04:14.761Z,42.97
2018-12-31T23:06:42.749Z,44.80
2018-12-31T23:09:12.698Z,46.30
2018-12-31T23:11:40.950Z,45.63
2018-12-31T23:14:08.893Z,46.90
2018-12-31T23:16:37.170Z,60.00
2018-12-31T23:19:05.006Z,57.17
2018-12-31T23:21:33.245Z,60.37
2018-12-31T23:24:01.275Z,61.20
2018-12-31T23:26:29.412Z,50.27
2018-12-31T23:28:57.289Z,160.23
2018-12-31T23:31:25.098Z,214.63
2018-12-31T23:33:53.009Z,224.93
2018-12-31T23:36:21.163Z,158.37
2018-12-31T23:38:49.349Z,131.27
2018-12-31T23:41:17.233Z,123.87
2018-12-31T23:43:45.484Z,118.07
2018-12-31T23:46:13.557Z,120.43
2018-12-31T23:48:41.422Z,138.27
2018-12-31T23:51:09.507Z,271.67
2018-12-31T23:53:37.364Z,298.73
2018-12-31T23:56:05.838Z,344.57
2018-12-31T23:58:34.114Z,249.77
