createdAt,value
2022-11-29T00:02:58.779Z,101171.12
2022-11-29T00:06:08.421Z,101165.16
2022-11-29T00:09:12.033Z,101161.69
2022-11-29T00:12:14.189Z,101157.50
2022-11-29T00:15:16.115Z,101153.31
2022-11-29T00:18:18.320Z,101145.47
2022-11-29T00:21:20.212Z,101141.47
2022-11-29T00:24:22.755Z,101144.03
2022-11-29T00:27:24.664Z,101134.59
2022-11-29T00:30:27.791Z,101140.03
2022-11-29T00:33:30.025Z,101130.41
2022-11-29T00:36:32.928Z,101131.38
2022-11-29T00:39:34.804Z,101130.53
2022-11-29T00:42:36.992Z,101130.62
2022-11-29T00:45:39.020Z,101131.50
2022-11-29T00:48:41.251Z,101134.19
2022-11-29T00:51:43.212Z,101126.53
2022-11-29T00:54:45.849Z,101125.78
2022-11-29T00:57:47.904Z,101126.47
2022-11-29T01:00:50.829Z,101123.84
2022-11-29T01:03:52.882Z,101119.38
2022-11-29T01:06:55.068Z,101122.81
2022-11-29T01:09:56.957Z,101114.84
2022-11-29T01:12:59.153Z,101119.03
2022-11-29T01:16:01.072Z,101126.88
2022-11-29T01:19:03.920Z,101117.34
2022-11-29T01:22:05.817Z,101116.44
2022-11-29T01:25:08.685Z,101126.78
2022-11-29T01:28:10.553Z,101124.19
2022-11-29T01:31:14.879Z,101119.13
2022-11-29T01:34:16.965Z,101117.47
2022-11-29T01:37:19.140Z,101112.34
2022-11-29T01:40:21.041Z,101109.75
2022-11-29T01:43:23.375Z,101112.50
2022-11-29T01:46:26.392Z,101110.12
2022-11-29T01:49:48.526Z,101104.78
2022-11-29T01:52:50.762Z,101119.66
2022-11-29T01:55:56.127Z,101110.72
2022-11-29T01:58:58.156Z,101106.66
2022-11-29T02:02:05.089Z,101108.34
2022-11-29T02:05:07.867Z,101106.56
2022-11-29T02:08:11.238Z,101111.75
2022-11-29T02:11:13.171Z,101111.00
2022-11-29T02:14:18.488Z,101118.84
2022-11-29T02:17:35.446Z,101120.59
2022-11-29T02:20:59.388Z,101125.84
2022-11-29T02:24:01.313Z,101124.09
2022-11-29T02:27:09.205Z,101117.16
2022-11-29T02:30:16.843Z,101125.16
2022-11-29T02:33:27.989Z,101130.44
2022-11-29T02:36:48.556Z,101132.91
2022-11-29T02:40:13.708Z,101137.41
2022-11-29T02:43:15.595Z,101137.53
2022-11-29T02:46:17.781Z,101137.47
2022-11-29T02:49:38.735Z,101128.00
2022-11-29T02:52:56.836Z,101135.75
2022-11-29T02:55:58.715Z,101129.66
2022-11-29T02:59:03.984Z,101134.12
2022-11-29T03:02:18.033Z,101134.84
2022-11-29T03:05:20.304Z,101127.12
2022-11-29T03:08:42.229Z,101129.75
2022-11-29T03:11:50.743Z,101136.72
2022-11-29T03:15:01.843Z,101132.34
2022-11-29T03:18:16.785Z,101129.66
2022-11-29T03:21:24.470Z,101128.00
2022-11-29T03:24:31.536Z,101137.56
2022-11-29T03:27:40.339Z,101135.03
2022-11-29T03:30:47.056Z,101135.94
2022-11-29T03:34:07.750Z,101132.75
2022-11-29T03:37:16.077Z,101138.50
2022-11-29T03:40:20.052Z,101138.25
2022-11-29T03:43:26.861Z,101140.75
2022-11-29T03:46:37.835Z,101131.06
2022-11-29T03:49:42.983Z,101137.16
2022-11-29T03:52:49.767Z,101144.38
2022-11-29T03:55:57.316Z,101147.38
2022-11-29T03:59:04.655Z,101137.97
2022-11-29T04:02:30.307Z,101142.13
2022-11-29T04:05:35.242Z,101153.44
2022-11-29T04:08:56.686Z,101148.31
2022-11-29T04:12:04.670Z,101150.09
2022-11-29T04:15:29.856Z,101159.53
2022-11-29T04:18:50.571Z,101160.38
2022-11-29T04:22:11.021Z,101159.72
2022-11-29T04:25:16.334Z,101155.41
2022-11-29T04:28:21.353Z,101158.78
2022-11-29T04:31:33.107Z,101167.34
2022-11-29T04:34:42.099Z,101163.91
2022-11-29T04:38:09.758Z,101159.94
2022-11-29T04:41:50.298Z,101159.69
2022-11-29T04:44:58.229Z,101162.16
2022-11-29T04:48:17.307Z,101162.34
2022-11-29T04:51:19.436Z,101167.28
2022-11-29T04:54:30.529Z,101165.75
2022-11-29T04:57:37.187Z,101173.56
2022-11-29T05:00:50.084Z,101178.84
2022-11-29T05:04:17.637Z,101188.50
2022-11-29T05:07:31.987Z,101187.72
2022-11-29T05:10:45.553Z,101190.41
2022-11-29T05:14:06.257Z,101198.41
2022-11-29T05:17:23.844Z,101195.91
2022-11-29T05:20:34.926Z,101196.22
2022-11-29T05:23:54.794Z,101193.41
2022-11-29T05:27:06.942Z,101197.69
2022-11-29T05:30:18.129Z,101204.69
2022-11-29T05:33:37.729Z,101196.75
2022-11-29T05:36:39.977Z,101196.81
2022-11-29T05:39:42.028Z,101198.63
2022-11-29T05:42:44.186Z,101197.81
2022-11-29T05:45:49.033Z,101201.53
2022-11-29T05:48:51.184Z,101210.03
2022-11-29T05:51:58.516Z,101202.22
2022-11-29T05:55:07.000Z,101203.19
2022-11-29T05:58:19.848Z,101205.69
2022-11-29T06:01:29.034Z,101202.03
2022-11-29T06:04:48.247Z,101210.22
2022-11-29T06:07:54.912Z,101203.91
2022-11-29T06:11:00.851Z,101214.78
2022-11-29T06:14:27.594Z,101211.72
2022-11-29T06:17:41.966Z,101217.63
2022-11-29T06:21:02.692Z,101216.41
2022-11-29T06:24:26.151Z,101221.81
2022-11-29T06:27:31.719Z,101223.97
2022-11-29T06:30:55.348Z,101217.97
2022-11-29T06:34:09.395Z,101217.59
2022-11-29T06:37:27.745Z,101228.97
2022-11-29T06:40:29.771Z,101232.09
2022-11-29T06:43:32.111Z,101220.66
2022-11-29T06:46:45.663Z,101232.00
2022-11-29T06:49:50.597Z,101231.97
2022-11-29T06:52:59.798Z,101237.28
2022-11-29T06:56:02.034Z,101239.78
2022-11-29T06:59:10.419Z,101236.41
2022-11-29T07:02:31.743Z,101240.75
2022-11-29T07:05:35.117Z,101237.97
2022-11-29T07:08:37.332Z,101241.47
2022-11-29T07:11:39.489Z,101238.84
2022-11-29T07:14:41.763Z,101240.06
2022-11-29T07:17:46.698Z,101242.38
2022-11-29T07:20:58.868Z,101248.97
2022-11-29T07:24:16.099Z,101244.34
2022-11-29T07:27:27.917Z,101243.69
2022-11-29T07:30:34.991Z,101243.44
2022-11-29T07:33:43.933Z,101249.47
2022-11-29T07:36:45.868Z,101247.72
2022-11-29T07:39:54.070Z,101251.06
2022-11-29T07:43:02.491Z,101246.66
2022-11-29T07:46:05.052Z,101248.62
2022-11-29T07:49:09.486Z,101254.78
2022-11-29T07:52:13.055Z,101253.00
2022-11-29T07:55:18.953Z,101264.16
2022-11-29T07:58:21.485Z,101252.69
2022-11-29T08:01:23.507Z,101260.66
2022-11-29T08:04:25.752Z,101261.81
2022-11-29T08:07:27.877Z,101263.94
2022-11-29T08:10:30.695Z,101258.62
2022-11-29T08:13:32.559Z,101247.34
2022-11-29T08:16:35.604Z,101256.19
2022-11-29T08:19:37.776Z,101250.84
2022-11-29T08:22:40.226Z,101255.19
2022-11-29T08:25:42.378Z,101255.97
2022-11-29T08:28:44.824Z,101248.69
2022-11-29T08:31:50.855Z,101255.41
2022-11-29T08:34:53.880Z,101244.97
2022-11-29T08:37:55.861Z,101255.13
2022-11-29T08:41:02.393Z,101255.00
2022-11-29T08:44:04.876Z,101257.94
2022-11-29T08:47:26.244Z,101259.81
2022-11-29T08:50:28.212Z,101261.53
2022-11-29T08:53:42.755Z,101261.88
2022-11-29T09:00:07.200Z,101255.28
2022-11-29T09:03:29.421Z,101263.16
2022-11-29T09:06:38.098Z,101258.00
2022-11-29T09:09:40.000Z,101255.56
2022-11-29T09:12:44.197Z,101258.78
2022-11-29T09:15:46.258Z,101258.13
2022-11-29T09:18:52.740Z,101255.13
2022-11-29T09:21:54.650Z,101249.84
2022-11-29T09:24:57.260Z,101250.75
2022-11-29T09:28:02.766Z,101247.25
2022-11-29T09:31:06.057Z,101241.31
2022-11-29T09:34:07.995Z,101243.97
2022-11-29T09:37:10.178Z,101242.22
2022-11-29T09:40:17.779Z,101244.91
2022-11-29T09:43:32.076Z,101240.28
2022-11-29T09:46:50.502Z,101242.59
2022-11-29T09:49:55.422Z,101243.72
2022-11-29T09:52:57.380Z,101239.75
2022-11-29T09:56:29.245Z,101231.81
2022-11-29T09:59:43.535Z,101236.13
2022-11-29T10:03:03.212Z,101232.12
2022-11-29T10:06:11.185Z,101229.50
2022-11-29T10:09:33.947Z,101218.97
2022-11-29T10:12:51.642Z,101213.69
2022-11-29T10:15:54.945Z,101213.53
2022-11-29T10:19:03.764Z,101209.47
2022-11-29T10:22:07.453Z,101210.37
2022-11-29T10:25:16.824Z,101206.25
2022-11-29T10:28:20.841Z,101203.22
2022-11-29T10:31:33.196Z,101211.41
2022-11-29T10:34:35.266Z,101210.75
2022-11-29T10:37:38.548Z,101206.34
2022-11-29T10:40:42.861Z,101202.59
2022-11-29T10:43:45.112Z,101208.34
2022-11-29T10:46:47.123Z,101205.91
2022-11-29T10:49:49.228Z,101202.53
2022-11-29T10:52:54.635Z,101193.16
2022-11-29T10:56:01.204Z,101195.25
2022-11-29T10:59:07.885Z,101192.53
2022-11-29T11:02:19.724Z,101186.16
2022-11-29T11:05:26.334Z,101187.62
2022-11-29T11:08:29.657Z,101186.34
2022-11-29T11:11:32.954Z,101190.41
2022-11-29T11:14:39.590Z,101181.16
2022-11-29T11:17:54.143Z,101191.41
2022-11-29T11:20:58.005Z,101191.94
2022-11-29T11:24:02.891Z,101188.31
2022-11-29T11:27:05.137Z,101192.06
2022-11-29T11:30:27.548Z,101188.03
2022-11-29T11:33:34.098Z,101186.41
2022-11-29T11:36:36.046Z,101182.84
2022-11-29T11:39:38.332Z,101187.72
2022-11-29T11:42:42.165Z,101193.84
2022-11-29T11:45:51.164Z,101188.03
2022-11-29T11:48:54.082Z,101186.31
2022-11-29T11:51:57.549Z,101186.59
2022-11-29T11:55:05.767Z,101189.03
2022-11-29T11:58:13.789Z,101189.50
2022-11-29T12:01:35.937Z,101188.22
2022-11-29T12:04:38.565Z,101188.69
2022-11-29T12:08:07.230Z,101184.97
2022-11-29T12:11:07.675Z,101187.22
2022-11-29T12:14:18.076Z,101188.34
2022-11-29T12:17:25.235Z,101182.84
2022-11-29T12:20:46.682Z,101177.69
2022-11-29T12:23:54.771Z,101182.50
2022-11-29T12:27:00.902Z,101182.78
2022-11-29T12:30:06.228Z,101174.88
2022-11-29T12:33:15.292Z,101173.41
2022-11-29T12:36:37.981Z,101168.03
2022-11-29T12:39:46.299Z,101165.47
2022-11-29T12:42:57.162Z,101164.59
2022-11-29T12:46:06.766Z,101156.84
2022-11-29T12:49:27.997Z,101168.06
2022-11-29T12:52:37.365Z,101161.88
2022-11-29T12:55:56.006Z,101166.25
2022-11-29T12:59:16.981Z,101167.06
2022-11-29T13:02:32.185Z,101164.03
2022-11-29T13:05:53.161Z,101154.59
2022-11-29T13:09:20.312Z,101159.84
2022-11-29T13:12:35.045Z,101156.84
2022-11-29T13:15:45.434Z,101158.25
2022-11-29T13:18:55.563Z,101162.28
2022-11-29T13:22:01.078Z,101159.44
2022-11-29T13:25:14.764Z,101161.41
2022-11-29T13:28:28.193Z,101163.44
2022-11-29T13:31:31.036Z,101160.56
2022-11-29T13:34:42.495Z,101161.34
2022-11-29T13:38:03.364Z,101154.28
2022-11-29T13:41:16.122Z,101158.84
2022-11-29T13:44:38.688Z,101159.84
2022-11-29T13:47:48.050Z,101167.00
2022-11-29T13:50:49.948Z,101162.72
2022-11-29T13:53:53.267Z,101165.00
2022-11-29T13:57:08.544Z,101166.75
2022-11-29T14:00:29.925Z,101177.06
2022-11-29T14:03:41.812Z,101171.00
2022-11-29T14:06:44.238Z,101178.59
2022-11-29T14:09:59.451Z,101176.50
2022-11-29T14:13:01.906Z,101173.22
2022-11-29T14:16:08.417Z,101170.97
2022-11-29T14:19:21.084Z,101174.44
2022-11-29T14:22:23.343Z,101167.97
2022-11-29T14:25:50.401Z,101166.22
2022-11-29T14:28:48.230Z,101159.19
2022-11-29T14:31:51.365Z,101164.81
2022-11-29T14:34:56.557Z,101163.72
2022-11-29T14:38:19.245Z,101155.78
2022-11-29T14:41:32.191Z,101169.50
2022-11-29T14:44:42.830Z,101162.44
2022-11-29T14:47:48.822Z,101163.31
2022-11-29T14:51:06.869Z,101164.62
2022-11-29T14:54:18.959Z,101161.59
2022-11-29T14:57:39.612Z,101162.72
2022-11-29T15:00:47.756Z,101168.06
2022-11-29T15:03:50.051Z,101173.44
2022-11-29T15:06:55.614Z,101169.91
2022-11-29T15:10:03.184Z,101163.50
2022-11-29T15:13:06.932Z,101174.94
2022-11-29T15:16:27.746Z,101165.97
2022-11-29T15:19:48.817Z,101166.06
2022-11-29T15:22:59.586Z,101170.25
2022-11-29T15:26:01.813Z,101163.34
2022-11-29T15:29:14.499Z,101162.03
2022-11-29T15:32:21.358Z,101166.22
2022-11-29T15:35:23.742Z,101162.81
2022-11-29T15:38:26.136Z,101163.97
2022-11-29T15:41:32.282Z,101160.53
2022-11-29T15:44:34.626Z,101162.41
2022-11-29T15:47:36.553Z,101160.62
2022-11-29T15:50:39.794Z,101155.59
2022-11-29T15:54:11.615Z,101163.75
2022-11-29T15:57:20.350Z,101150.06
2022-11-29T16:00:27.375Z,101154.63
2022-11-29T16:03:33.057Z,101161.63
2022-11-29T16:06:40.642Z,101173.13
2022-11-29T16:09:44.378Z,101170.88
2022-11-29T16:12:53.553Z,101177.91
2022-11-29T16:16:19.967Z,101178.78
2022-11-29T16:19:24.900Z,101182.06
2022-11-29T16:22:27.100Z,101177.88
2022-11-29T16:25:33.283Z,101185.78
2022-11-29T16:28:42.356Z,101179.78
2022-11-29T16:31:44.486Z,101186.00
2022-11-29T16:34:47.093Z,101191.22
2022-11-29T16:37:49.204Z,101184.25
2022-11-29T16:41:06.174Z,101179.00
2022-11-29T16:44:33.852Z,101192.03
2022-11-29T16:47:46.852Z,101199.78
2022-11-29T16:51:15.080Z,101203.41
2022-11-29T16:54:23.505Z,101202.50
2022-11-29T16:57:26.348Z,101206.91
2022-11-29T17:00:31.632Z,101218.31
2022-11-29T17:03:34.460Z,101220.25
2022-11-29T17:06:36.884Z,101222.78
2022-11-29T17:09:38.940Z,101221.81
2022-11-29T17:12:47.665Z,101218.19
2022-11-29T17:15:50.046Z,101215.78
2022-11-29T17:18:55.299Z,101224.31
2022-11-29T17:21:57.419Z,101222.47
2022-11-29T17:24:59.621Z,101225.19
2022-11-29T17:28:01.604Z,101225.09
2022-11-29T17:31:11.021Z,101217.16
2022-11-29T17:34:13.283Z,101222.25
2022-11-29T17:37:15.472Z,101225.72
2022-11-29T17:40:17.398Z,101222.12
2022-11-29T17:43:19.593Z,101227.19
2022-11-29T17:46:22.995Z,101227.19
2022-11-29T17:49:25.104Z,101226.97
2022-11-29T17:52:27.143Z,101223.66
2022-11-29T17:55:29.743Z,101231.44
2022-11-29T17:58:32.746Z,101229.53
2022-11-29T18:01:36.077Z,101220.97
2022-11-29T18:04:41.907Z,101221.84
2022-11-29T18:07:59.288Z,101219.34
2022-11-29T18:11:07.965Z,101225.38
2022-11-29T18:14:10.404Z,101213.06
2022-11-29T18:17:12.814Z,101214.59
2022-11-29T18:20:14.958Z,101217.13
2022-11-29T18:23:17.141Z,101216.41
2022-11-29T18:26:20.633Z,101221.69
2022-11-29T18:29:23.229Z,101215.50
2022-11-29T18:32:25.644Z,101220.88
2022-11-29T18:35:28.059Z,101233.69
2022-11-29T18:38:29.918Z,101237.66
2022-11-29T18:41:32.548Z,101233.47
2022-11-29T18:44:34.482Z,101241.31
2022-11-29T18:47:36.673Z,101226.37
2022-11-29T18:50:38.614Z,101228.19
2022-11-29T18:53:41.717Z,101235.19
2022-11-29T18:56:45.685Z,101236.56
2022-11-29T18:59:47.921Z,101241.03
2022-11-29T19:02:49.851Z,101233.03
2022-11-29T19:05:52.871Z,101224.69
2022-11-29T19:08:54.933Z,101238.66
2022-11-29T19:11:57.488Z,101238.19
2022-11-29T19:14:59.888Z,101228.25
2022-11-29T19:18:02.108Z,101226.56
2022-11-29T19:21:07.772Z,101238.56
2022-11-29T19:24:14.743Z,101233.50
2022-11-29T19:27:16.924Z,101231.38
2022-11-29T19:30:19.477Z,101245.47
2022-11-29T19:33:21.447Z,101244.44
2022-11-29T19:36:25.328Z,101239.47
2022-11-29T19:39:28.527Z,101241.41
2022-11-29T19:42:30.767Z,101243.31
2022-11-29T19:45:32.772Z,101242.69
2022-11-29T19:48:35.028Z,101239.19
2022-11-29T19:51:37.169Z,101239.41
2022-11-29T19:54:39.352Z,101240.19
2022-11-29T19:57:41.270Z,101244.97
2022-11-29T20:00:43.473Z,101238.03
2022-11-29T20:03:45.922Z,101229.75
2022-11-29T20:06:47.964Z,101225.41
2022-11-29T20:09:50.166Z,101233.91
2022-11-29T20:12:52.032Z,101231.78
2022-11-29T20:15:54.275Z,101231.47
2022-11-29T20:18:56.592Z,101223.22
2022-11-29T20:21:58.799Z,101227.22
2022-11-29T20:25:00.687Z,101221.31
2022-11-29T20:28:04.089Z,101215.03
2022-11-29T20:31:06.575Z,101228.59
2022-11-29T20:34:12.677Z,101220.97
2022-11-29T20:37:30.196Z,101224.47
2022-11-29T20:40:40.208Z,101220.59
2022-11-29T20:43:47.707Z,101227.31
2022-11-29T20:46:50.075Z,101223.03
2022-11-29T20:49:52.164Z,101223.75
2022-11-29T20:53:09.650Z,101217.75
2022-11-29T20:56:12.236Z,101213.25
2022-11-29T20:59:14.469Z,101208.34
2022-11-29T21:02:16.481Z,101216.41
2022-11-29T21:05:18.738Z,101214.53
2022-11-29T21:08:22.056Z,101214.94
2022-11-29T21:11:25.269Z,101218.59
2022-11-29T21:14:27.219Z,101216.69
2022-11-29T21:17:33.521Z,101214.88
2022-11-29T21:20:35.975Z,101225.31
2022-11-29T21:23:44.055Z,101228.38
2022-11-29T21:26:54.808Z,101223.31
2022-11-29T21:29:57.144Z,101213.37
2022-11-29T21:32:59.233Z,101225.56
2022-11-29T21:36:01.668Z,101224.19
2022-11-29T21:39:07.040Z,101222.38
2022-11-29T21:42:09.243Z,101222.72
2022-11-29T21:45:15.356Z,101229.81
2022-11-29T21:48:37.642Z,101229.72
2022-11-29T21:51:39.693Z,101230.81
2022-11-29T21:54:42.009Z,101223.75
2022-11-29T21:57:43.869Z,101223.47
2022-11-29T22:00:46.065Z,101227.72
2022-11-29T22:03:48.242Z,101229.34
2022-11-29T22:06:50.864Z,101237.63
2022-11-29T22:09:53.057Z,101229.19
2022-11-29T22:12:54.968Z,101227.91
2022-11-29T22:16:04.106Z,101224.72
2022-11-29T22:19:06.061Z,101221.28
2022-11-29T22:22:10.807Z,101219.94
2022-11-29T22:25:12.759Z,101227.28
2022-11-29T22:28:14.940Z,101220.94
2022-11-29T22:31:16.989Z,101225.44
2022-11-29T22:34:19.603Z,101216.16
2022-11-29T22:37:21.525Z,101212.41
2022-11-29T22:40:23.691Z,101213.91
2022-11-29T22:43:25.524Z,101215.88
2022-11-29T22:46:28.159Z,101211.06
2022-11-29T22:49:30.119Z,101220.03
2022-11-29T22:52:32.282Z,101206.59
2022-11-29T22:55:34.139Z,101196.75
2022-11-29T22:58:36.361Z,101207.25
2022-11-29T23:01:39.481Z,101198.19
2022-11-29T23:04:43.447Z,101197.72
2022-11-29T23:07:47.074Z,101201.50
2022-11-29T23:10:56.856Z,101195.09
2022-11-29T23:13:58.821Z,101193.50
2022-11-29T23:17:01.017Z,101192.81
2022-11-29T23:20:02.988Z,101188.28
2022-11-29T23:23:05.289Z,101195.00
2022-11-29T23:26:08.272Z,101193.19
2022-11-29T23:29:11.948Z,101190.72
2022-11-29T23:32:13.934Z,101192.78
2022-11-29T23:35:16.257Z,101186.44
2022-11-29T23:38:18.317Z,101187.28
2022-11-29T23:41:20.521Z,101197.22
2022-11-29T23:44:22.384Z,101186.72
2022-11-29T23:47:24.522Z,101190.50
2022-11-29T23:50:26.384Z,101188.94
2022-11-29T23:53:28.508Z,101201.09
2022-11-29T23:56:35.062Z,101195.97
2022-11-29T23:59:37.182Z,101196.19
