createdAt,value
2022-12-08T00:00:31.259Z,99718.94
2022-12-08T00:01:20.196Z,99717.66
2022-12-08T00:02:07.344Z,99723.12
2022-12-08T00:02:54.471Z,99723.84
2022-12-08T00:03:42.322Z,99719.06
2022-12-08T00:04:29.261Z,99712.63
2022-12-08T00:05:35.056Z,99719.78
2022-12-08T00:06:52.893Z,99716.12
2022-12-08T00:07:58.691Z,99721.47
2022-12-08T00:09:04.217Z,99719.63
2022-12-08T00:09:51.011Z,99721.75
2022-12-08T00:10:49.067Z,99724.25
2022-12-08T00:11:36.951Z,99724.53
2022-12-08T00:12:23.749Z,99718.06
2022-12-08T00:14:11.494Z,99719.91
2022-12-08T00:14:58.303Z,99720.47
2022-12-08T00:15:45.151Z,99716.78
2022-12-08T00:16:32.135Z,99722.12
2022-12-08T00:17:19.100Z,99719.19
2022-12-08T00:18:05.972Z,99715.97
2022-12-08T00:18:52.860Z,99714.97
2022-12-08T00:19:40.520Z,99712.84
2022-12-08T00:20:27.386Z,99710.56
2022-12-08T00:21:14.266Z,99717.31
2022-12-08T00:22:01.888Z,99715.03
2022-12-08T00:22:48.766Z,99716.03
2022-12-08T00:23:35.565Z,99714.25
2022-12-08T00:24:24.077Z,99715.66
2022-12-08T00:25:10.979Z,99710.63
2022-12-08T00:26:02.273Z,99713.56
2022-12-08T00:26:49.349Z,99713.69
2022-12-08T00:27:36.149Z,99714.69
2022-12-08T00:28:23.098Z,99713.81
2022-12-08T00:29:15.892Z,99712.72
2022-12-08T00:30:05.698Z,99717.63
2022-12-08T00:30:52.503Z,99711.84
2022-12-08T00:31:39.527Z,99713.56
2022-12-08T00:32:26.431Z,99712.28
2022-12-08T00:33:13.273Z,99704.97
2022-12-08T00:34:00.256Z,99705.84
2022-12-08T00:34:47.018Z,99707.12
2022-12-08T00:35:35.661Z,99705.97
2022-12-08T00:36:25.639Z,99702.59
2022-12-08T00:37:12.461Z,99706.38
2022-12-08T00:38:00.968Z,99702.88
2022-12-08T00:38:48.799Z,99704.41
2022-12-08T00:39:35.698Z,99706.94
2022-12-08T00:40:22.530Z,99705.34
2022-12-08T00:41:13.515Z,99709.88
2022-12-08T00:42:12.358Z,99706.25
2022-12-08T00:42:59.228Z,99708.03
2022-12-08T00:43:46.034Z,99709.63
2022-12-08T00:44:32.885Z,99713.69
2022-12-08T00:45:19.982Z,99709.91
2022-12-08T00:46:06.919Z,99710.75
2022-12-08T00:46:53.854Z,99710.87
2022-12-08T00:47:40.766Z,99709.22
2022-12-08T00:48:27.607Z,99714.13
2022-12-08T00:49:15.377Z,99706.94
2022-12-08T00:50:02.556Z,99709.44
2022-12-08T00:50:49.706Z,99710.69
2022-12-08T00:51:36.655Z,99708.88
2022-12-08T00:52:23.585Z,99710.31
2022-12-08T00:53:10.422Z,99712.56
2022-12-08T00:53:57.247Z,99712.13
2022-12-08T00:54:44.115Z,99711.72
2022-12-08T00:55:30.944Z,99714.38
2022-12-08T00:56:17.814Z,99712.97
2022-12-08T00:57:04.761Z,99709.31
2022-12-08T00:57:51.575Z,99711.72
2022-12-08T00:58:38.328Z,99718.34
2022-12-08T00:59:25.095Z,99713.44
2022-12-08T01:00:12.572Z,99718.37
2022-12-08T01:00:59.429Z,99715.97
2022-12-08T01:01:47.396Z,99716.09
2022-12-08T01:02:34.870Z,99715.34
2022-12-08T01:03:21.722Z,99715.66
2022-12-08T01:04:12.385Z,99710.87
2022-12-08T01:04:59.003Z,99708.22
2022-12-08T01:05:45.807Z,99718.03
2022-12-08T01:06:32.882Z,99711.87
2022-12-08T01:07:19.724Z,99709.66
2022-12-08T01:08:07.805Z,99713.03
2022-12-08T01:08:54.630Z,99712.47
2022-12-08T01:09:41.518Z,99717.09
2022-12-08T01:10:28.411Z,99711.75
2022-12-08T01:11:17.512Z,99702.03
2022-12-08T01:12:04.972Z,99705.41
2022-12-08T01:12:51.835Z,99705.84
2022-12-08T01:13:39.158Z,99704.56
2022-12-08T01:14:26.099Z,99706.94
2022-12-08T01:15:12.991Z,99708.91
2022-12-08T01:15:59.812Z,99708.09
2022-12-08T01:16:46.912Z,99707.09
2022-12-08T01:17:33.750Z,99706.78
2022-12-08T01:18:20.624Z,99706.94
2022-12-08T01:19:07.530Z,99710.72
2022-12-08T01:19:54.407Z,99701.59
2022-12-08T01:20:41.290Z,99702.69
2022-12-08T01:21:28.550Z,99707.06
2022-12-08T01:22:15.529Z,99709.88
2022-12-08T01:23:02.294Z,99714.25
2022-12-08T01:23:49.120Z,99705.63
2022-12-08T01:24:35.972Z,99713.13
2022-12-08T01:25:22.914Z,99711.97
2022-12-08T01:26:11.593Z,99713.25
2022-12-08T01:26:58.520Z,99713.94
2022-12-08T01:27:45.367Z,99709.47
2022-12-08T01:28:32.657Z,99712.03
2022-12-08T01:29:19.693Z,99707.78
2022-12-08T01:30:07.305Z,99713.00
2022-12-08T01:30:54.400Z,99711.59
2022-12-08T01:31:41.386Z,99716.53
2022-12-08T01:32:28.195Z,99716.53
2022-12-08T01:33:15.035Z,99719.19
2022-12-08T01:34:01.872Z,99718.22
2022-12-08T01:34:48.777Z,99716.78
2022-12-08T01:35:35.635Z,99718.50
2022-12-08T01:36:27.909Z,99709.81
2022-12-08T01:37:14.816Z,99710.94
2022-12-08T01:38:01.643Z,99704.03
2022-12-08T01:38:48.792Z,99705.16
2022-12-08T01:39:35.645Z,99705.41
2022-12-08T01:40:22.569Z,99706.72
2022-12-08T01:41:11.050Z,99707.28
2022-12-08T01:41:57.887Z,99707.25
2022-12-08T01:42:44.714Z,99703.59
2022-12-08T01:43:49.430Z,99707.94
2022-12-08T01:44:36.181Z,99698.53
2022-12-08T01:45:27.128Z,99698.00
2022-12-08T01:46:14.056Z,99703.31
2022-12-08T01:47:00.969Z,99701.63
2022-12-08T01:47:50.641Z,99697.56
2022-12-08T01:48:37.589Z,99697.72
2022-12-08T01:49:28.402Z,99695.87
2022-12-08T01:50:17.487Z,99695.47
2022-12-08T01:51:05.416Z,99698.09
2022-12-08T01:51:56.954Z,99701.38
2022-12-08T01:52:48.970Z,99696.75
2022-12-08T01:53:35.803Z,99695.75
2022-12-08T01:54:25.478Z,99691.25
2022-12-08T01:55:23.083Z,99695.31
2022-12-08T01:56:13.630Z,99690.44
2022-12-08T01:57:10.803Z,99689.00
2022-12-08T01:58:02.864Z,99687.16
2022-12-08T01:58:52.062Z,99688.16
2022-12-08T01:59:42.312Z,99685.22
2022-12-08T02:00:29.107Z,99685.09
2022-12-08T02:01:16.867Z,99678.06
2022-12-08T02:02:03.867Z,99680.72
2022-12-08T02:03:03.481Z,99684.38
2022-12-08T02:04:01.509Z,99683.78
2022-12-08T02:04:48.371Z,99688.16
2022-12-08T02:05:37.167Z,99686.22
2022-12-08T02:06:24.668Z,99683.97
2022-12-08T02:07:12.761Z,99684.25
2022-12-08T02:08:01.432Z,99686.22
2022-12-08T02:08:50.055Z,99677.53
2022-12-08T02:09:37.450Z,99680.59
2022-12-08T02:10:28.023Z,99676.94
2022-12-08T02:11:14.914Z,99674.41
2022-12-08T02:12:01.840Z,99676.97
2022-12-08T02:12:50.722Z,99676.78
2022-12-08T02:13:38.159Z,99675.00
2022-12-08T02:14:25.634Z,99678.06
2022-12-08T02:15:12.598Z,99679.50
2022-12-08T02:16:02.109Z,99673.03
2022-12-08T02:17:00.599Z,99687.75
2022-12-08T02:18:09.356Z,99672.72
2022-12-08T02:19:31.438Z,99673.56
2022-12-08T02:20:24.345Z,99667.22
2022-12-08T02:21:49.755Z,99667.78
2022-12-08T02:22:51.135Z,99668.47
2022-12-08T02:23:56.571Z,99675.66
2022-12-08T02:24:56.697Z,99670.44
2022-12-08T02:26:17.673Z,99668.75
2022-12-08T02:27:22.948Z,99672.25
2022-12-08T02:28:28.113Z,99662.00
2022-12-08T02:29:29.492Z,99662.47
2022-12-08T02:30:26.729Z,99663.06
2022-12-08T02:31:16.097Z,99663.72
2022-12-08T02:32:20.987Z,99663.97
2022-12-08T02:33:20.223Z,99666.22
2022-12-08T02:34:23.786Z,99668.47
2022-12-08T02:35:15.010Z,99662.75
2022-12-08T02:36:07.597Z,99662.88
2022-12-08T02:36:54.360Z,99660.13
2022-12-08T02:37:50.305Z,99655.75
2022-12-08T02:38:46.418Z,99655.34
2022-12-08T02:40:14.215Z,99660.09
2022-12-08T02:41:11.414Z,99670.94
2022-12-08T02:42:12.884Z,99668.38
2022-12-08T02:43:25.097Z,99658.84
2022-12-08T02:44:25.169Z,99666.44
2022-12-08T02:45:19.775Z,99665.87
2022-12-08T02:46:12.134Z,99662.50
2022-12-08T02:47:12.277Z,99662.38
2022-12-08T02:47:59.691Z,99664.34
2022-12-08T02:48:47.222Z,99657.44
2022-12-08T02:49:35.820Z,99658.56
2022-12-08T02:50:22.917Z,99663.63
2022-12-08T02:51:09.904Z,99654.62
2022-12-08T02:52:06.524Z,99656.75
2022-12-08T02:52:53.383Z,99653.78
2022-12-08T02:53:40.906Z,99658.97
2022-12-08T02:54:27.724Z,99653.47
2022-12-08T02:55:50.963Z,99658.72
2022-12-08T02:56:52.072Z,99649.72
2022-12-08T02:57:59.066Z,99657.56
2022-12-08T02:59:24.410Z,99656.72
2022-12-08T03:00:15.960Z,99655.75
2022-12-08T03:01:11.874Z,99647.31
2022-12-08T03:02:32.726Z,99649.00
2022-12-08T03:03:33.086Z,99648.44
2022-12-08T03:04:35.090Z,99649.72
2022-12-08T03:05:37.174Z,99648.56
2022-12-08T03:06:32.994Z,99647.00
2022-12-08T03:07:32.273Z,99646.69
2022-12-08T03:08:23.456Z,99646.41
2022-12-08T03:09:28.711Z,99640.81
2022-12-08T03:10:35.038Z,99644.72
2022-12-08T03:11:28.383Z,99645.47
2022-12-08T03:12:32.457Z,99641.66
2022-12-08T03:13:24.182Z,99643.75
2022-12-08T03:14:12.086Z,99641.78
2022-12-08T03:15:03.890Z,99640.44
2022-12-08T03:15:51.466Z,99639.72
2022-12-08T03:16:40.783Z,99640.69
2022-12-08T03:17:29.206Z,99640.66
2022-12-08T03:18:17.675Z,99632.06
2022-12-08T03:19:11.176Z,99626.84
2022-12-08T03:20:02.343Z,99632.63
2022-12-08T03:20:50.273Z,99631.75
2022-12-08T03:21:37.896Z,99633.59
2022-12-08T03:22:26.250Z,99626.53
2022-12-08T03:23:14.729Z,99626.13
2022-12-08T03:24:03.020Z,99625.50
2022-12-08T03:24:50.035Z,99628.88
2022-12-08T03:25:43.809Z,99625.94
2022-12-08T03:26:51.147Z,99624.22
2022-12-08T03:27:38.009Z,99621.88
2022-12-08T03:28:25.134Z,99618.25
2022-12-08T03:29:12.269Z,99614.94
2022-12-08T03:30:01.362Z,99619.31
2022-12-08T03:30:50.347Z,99617.69
2022-12-08T03:31:40.670Z,99618.28
2022-12-08T03:32:44.507Z,99613.13
2022-12-08T03:33:35.165Z,99611.91
2022-12-08T03:34:22.469Z,99615.97
2022-12-08T03:35:13.517Z,99612.22
2022-12-08T03:36:02.233Z,99611.06
2022-12-08T03:36:49.069Z,99610.69
2022-12-08T03:37:37.129Z,99611.53
2022-12-08T03:38:23.916Z,99610.53
2022-12-08T03:39:11.596Z,99602.94
2022-12-08T03:39:58.604Z,99608.75
2022-12-08T03:41:05.686Z,99613.34
2022-12-08T03:41:52.623Z,99604.75
2022-12-08T03:42:39.504Z,99605.00
2022-12-08T03:43:26.331Z,99610.38
2022-12-08T03:44:13.238Z,99603.81
2022-12-08T03:45:00.119Z,99607.75
2022-12-08T03:45:46.957Z,99608.34
2022-12-08T03:46:33.858Z,99607.06
2022-12-08T03:47:20.656Z,99607.66
2022-12-08T03:48:07.447Z,99607.09
2022-12-08T03:48:54.281Z,99607.19
2022-12-08T03:49:41.132Z,99610.00
2022-12-08T03:50:28.040Z,99603.06
2022-12-08T03:51:15.611Z,99605.63
2022-12-08T03:52:02.517Z,99607.59
2022-12-08T03:52:49.433Z,99603.50
2022-12-08T03:53:36.306Z,99603.50
2022-12-08T03:54:24.240Z,99603.66
2022-12-08T03:55:11.107Z,99613.37
2022-12-08T03:55:57.970Z,99606.69
2022-12-08T03:56:44.844Z,99605.37
2022-12-08T03:57:31.667Z,99603.19
2022-12-08T03:58:18.530Z,99603.91
2022-12-08T03:59:06.738Z,99610.72
2022-12-08T03:59:53.507Z,99597.94
2022-12-08T04:00:40.394Z,99603.28
2022-12-08T04:01:27.719Z,99607.34
2022-12-08T04:02:14.810Z,99606.69
2022-12-08T04:03:01.855Z,99604.44
2022-12-08T04:03:49.023Z,99605.00
2022-12-08T04:04:35.853Z,99600.66
2022-12-08T04:05:22.675Z,99604.72
2022-12-08T04:06:09.621Z,99598.13
2022-12-08T04:06:56.535Z,99601.66
2022-12-08T04:07:43.796Z,99602.31
2022-12-08T04:08:30.681Z,99606.69
2022-12-08T04:09:17.884Z,99601.88
2022-12-08T04:10:05.764Z,99599.47
2022-12-08T04:10:52.848Z,99609.25
2022-12-08T04:11:39.715Z,99607.16
2022-12-08T04:12:26.621Z,99601.94
2022-12-08T04:13:13.429Z,99603.44
2022-12-08T04:14:00.306Z,99604.56
2022-12-08T04:14:47.613Z,99598.97
2022-12-08T04:15:34.420Z,99599.66
2022-12-08T04:16:23.507Z,99600.22
2022-12-08T04:17:10.398Z,99604.81
2022-12-08T04:17:57.247Z,99599.19
2022-12-08T04:18:44.192Z,99590.94
2022-12-08T04:19:31.075Z,99603.25
2022-12-08T04:20:17.879Z,99604.69
2022-12-08T04:21:04.899Z,99607.63
2022-12-08T04:21:51.756Z,99597.22
2022-12-08T04:22:38.616Z,99608.72
2022-12-08T04:23:25.617Z,99606.75
2022-12-08T04:24:12.446Z,99608.97
2022-12-08T04:24:59.353Z,99607.00
2022-12-08T04:25:46.184Z,99610.91
2022-12-08T04:26:33.035Z,99606.31
2022-12-08T04:27:19.875Z,99605.88
2022-12-08T04:28:06.941Z,99601.75
2022-12-08T04:28:53.789Z,99607.56
2022-12-08T04:29:40.595Z,99604.09
2022-12-08T04:30:27.471Z,99607.31
2022-12-08T04:31:14.473Z,99605.44
2022-12-08T04:32:01.329Z,99602.38
2022-12-08T04:32:48.144Z,99606.16
2022-12-08T04:33:35.572Z,99600.53
2022-12-08T04:34:22.538Z,99607.84
2022-12-08T04:35:09.454Z,99609.12
2022-12-08T04:35:56.302Z,99599.13
2022-12-08T04:36:43.180Z,99606.31
2022-12-08T04:37:30.134Z,99597.34
2022-12-08T04:38:17.491Z,99600.81
2022-12-08T04:39:04.369Z,99600.28
2022-12-08T04:39:51.246Z,99604.22
2022-12-08T04:40:38.699Z,99599.59
2022-12-08T04:41:25.507Z,99596.75
2022-12-08T04:42:12.293Z,99600.84
2022-12-08T04:42:59.163Z,99594.38
2022-12-08T04:43:45.999Z,99588.03
2022-12-08T04:44:32.769Z,99606.16
2022-12-08T04:45:19.585Z,99596.75
2022-12-08T04:46:08.379Z,99600.84
2022-12-08T04:46:55.312Z,99597.19
2022-12-08T04:47:43.362Z,99586.81
2022-12-08T04:48:30.226Z,99590.75
2022-12-08T04:49:17.168Z,99590.03
2022-12-08T04:50:06.032Z,99590.88
2022-12-08T04:50:53.309Z,99588.63
2022-12-08T04:51:40.143Z,99592.16
2022-12-08T04:52:27.033Z,99585.81
2022-12-08T04:53:14.738Z,99588.34
2022-12-08T04:54:01.522Z,99588.47
2022-12-08T04:54:48.459Z,99586.81
2022-12-08T04:55:35.709Z,99585.53
2022-12-08T04:56:22.636Z,99582.87
2022-12-08T04:57:09.629Z,99582.03
2022-12-08T04:57:56.471Z,99589.47
2022-12-08T04:58:43.677Z,99584.97
2022-12-08T04:59:30.555Z,99591.16
2022-12-08T05:00:17.902Z,99587.38
2022-12-08T05:01:04.877Z,99584.16
2022-12-08T05:01:51.930Z,99591.88
2022-12-08T05:02:38.921Z,99586.97
2022-12-08T05:03:28.705Z,99587.06
2022-12-08T05:04:15.725Z,99582.44
2022-12-08T05:05:02.604Z,99587.78
2022-12-08T05:05:49.472Z,99589.47
2022-12-08T05:06:36.482Z,99584.97
2022-12-08T05:07:23.359Z,99583.88
2022-12-08T05:08:10.968Z,99585.41
2022-12-08T05:08:57.853Z,99575.56
2022-12-08T05:09:45.102Z,99592.41
2022-12-08T05:10:32.661Z,99589.03
2022-12-08T05:11:19.891Z,99590.13
2022-12-08T05:12:06.873Z,99584.53
2022-12-08T05:12:53.774Z,99580.72
2022-12-08T05:13:40.897Z,99584.22
2022-12-08T05:14:27.740Z,99578.59
2022-12-08T05:15:14.557Z,99579.75
2022-12-08T05:16:10.649Z,99581.72
2022-12-08T05:16:57.685Z,99584.47
2022-12-08T05:17:44.604Z,99583.78
2022-12-08T05:18:31.582Z,99578.88
2022-12-08T05:19:18.462Z,99581.56
2022-12-08T05:20:06.941Z,99580.59
2022-12-08T05:20:53.915Z,99583.06
2022-12-08T05:21:41.185Z,99581.53
2022-12-08T05:22:27.980Z,99582.22
2022-12-08T05:23:14.786Z,99581.84
2022-12-08T05:24:01.766Z,99580.59
2022-12-08T05:24:48.647Z,99579.31
2022-12-08T05:25:35.451Z,99575.50
2022-12-08T05:26:22.271Z,99576.06
2022-12-08T05:27:10.153Z,99574.25
2022-12-08T05:28:17.714Z,99575.97
2022-12-08T05:29:04.223Z,99581.28
2022-12-08T05:29:51.076Z,99578.75
2022-12-08T05:30:37.954Z,99576.06
2022-12-08T05:31:25.006Z,99573.81
2022-12-08T05:32:11.873Z,99570.75
2022-12-08T05:32:58.676Z,99572.16
2022-12-08T05:33:45.936Z,99566.13
2022-12-08T05:34:32.816Z,99565.84
2022-12-08T05:35:19.813Z,99572.44
2022-12-08T05:36:07.119Z,99568.50
2022-12-08T05:36:53.941Z,99566.69
2022-12-08T05:37:40.983Z,99568.38
2022-12-08T05:38:27.773Z,99572.31
2022-12-08T05:39:15.068Z,99564.00
2022-12-08T05:40:02.341Z,99568.91
2022-12-08T05:40:49.397Z,99570.47
2022-12-08T05:41:36.175Z,99568.50
2022-12-08T05:42:24.991Z,99563.44
2022-12-08T05:43:12.151Z,99561.38
2022-12-08T05:43:59.016Z,99562.91
2022-12-08T05:44:45.815Z,99561.78
2022-12-08T05:45:34.963Z,99566.78
2022-12-08T05:46:22.435Z,99564.53
2022-12-08T05:47:09.281Z,99563.97
2022-12-08T05:47:56.227Z,99572.09
2022-12-08T05:48:43.048Z,99568.44
2022-12-08T05:49:29.902Z,99566.75
2022-12-08T05:50:16.847Z,99565.22
2022-12-08T05:51:03.944Z,99566.34
2022-12-08T05:51:50.842Z,99558.03
2022-12-08T05:52:37.727Z,99557.91
2022-12-08T05:53:24.769Z,99561.09
2022-12-08T05:54:11.650Z,99561.84
2022-12-08T05:54:58.560Z,99561.56
2022-12-08T05:55:45.969Z,99559.44
2022-12-08T05:56:32.797Z,99565.06
2022-12-08T05:57:19.625Z,99555.38
2022-12-08T05:58:08.141Z,99556.19
2022-12-08T05:58:55.244Z,99558.47
2022-12-08T05:59:42.137Z,99562.28
2022-12-08T06:00:29.119Z,99560.00
2022-12-08T06:01:27.870Z,99558.47
2022-12-08T06:02:14.924Z,99559.50
2022-12-08T06:03:02.226Z,99554.72
2022-12-08T06:03:49.143Z,99559.47
2022-12-08T06:04:36.635Z,99552.00
2022-12-08T06:05:23.561Z,99552.41
2022-12-08T06:06:10.363Z,99554.38
2022-12-08T06:06:57.273Z,99557.31
2022-12-08T06:07:44.160Z,99554.34
2022-12-08T06:08:31.080Z,99557.28
2022-12-08T06:09:17.995Z,99556.44
2022-12-08T06:10:05.706Z,99556.84
2022-12-08T06:10:52.864Z,99557.00
2022-12-08T06:11:39.809Z,99562.03
2022-12-08T06:12:26.727Z,99554.88
2022-12-08T06:13:14.851Z,99557.69
2022-12-08T06:14:02.304Z,99551.75
2022-12-08T06:14:49.334Z,99550.78
2022-12-08T06:15:37.469Z,99548.81
2022-12-08T06:16:27.403Z,99548.56
2022-12-08T06:17:14.360Z,99552.69
2022-12-08T06:18:01.204Z,99557.00
2022-12-08T06:18:48.008Z,99557.53
2022-12-08T06:19:35.008Z,99553.88
2022-12-08T06:20:21.990Z,99552.19
2022-12-08T06:21:10.852Z,99553.88
2022-12-08T06:21:57.643Z,99555.81
2022-12-08T06:22:44.501Z,99555.41
2022-12-08T06:23:31.531Z,99560.81
2022-12-08T06:24:18.488Z,99562.66
2022-12-08T06:25:09.982Z,99566.97
2022-12-08T06:26:01.915Z,99560.78
2022-12-08T06:26:48.775Z,99561.09
2022-12-08T06:27:35.672Z,99562.59
2022-12-08T06:28:22.702Z,99564.69
2022-12-08T06:29:09.650Z,99561.84
2022-12-08T06:29:56.838Z,99562.25
2022-12-08T06:30:43.658Z,99565.63
2022-12-08T06:31:30.577Z,99565.31
2022-12-08T06:32:20.744Z,99559.47
2022-12-08T06:33:09.839Z,99565.06
2022-12-08T06:33:56.798Z,99567.03
2022-12-08T06:34:43.606Z,99560.44
2022-12-08T06:35:30.361Z,99566.47
2022-12-08T06:36:19.238Z,99568.00
2022-12-08T06:37:06.281Z,99562.25
2022-12-08T06:37:53.122Z,99559.00
2022-12-08T06:38:43.299Z,99563.34
2022-12-08T06:39:30.709Z,99563.22
2022-12-08T06:40:17.647Z,99563.91
2022-12-08T06:41:05.981Z,99560.22
2022-12-08T06:42:11.673Z,99562.75
2022-12-08T06:42:58.632Z,99566.56
2022-12-08T06:43:45.848Z,99566.44
2022-12-08T06:44:32.715Z,99563.91
2022-12-08T06:45:20.943Z,99557.72
2022-12-08T06:46:10.166Z,99565.44
2022-12-08T06:46:57.043Z,99566.81
2022-12-08T06:47:44.960Z,99568.34
2022-12-08T06:48:31.838Z,99574.78
2022-12-08T06:49:18.646Z,99564.97
2022-12-08T06:50:09.179Z,99564.97
2022-12-08T06:50:55.990Z,99574.81
2022-12-08T06:51:42.744Z,99570.09
2022-12-08T06:52:29.557Z,99567.28
2022-12-08T06:53:18.352Z,99563.22
2022-12-08T06:54:05.230Z,99568.88
2022-12-08T06:54:52.081Z,99561.31
2022-12-08T06:56:01.294Z,99571.00
2022-12-08T06:56:48.181Z,99566.41
2022-12-08T06:57:35.300Z,99565.38
2022-12-08T06:58:22.078Z,99566.16
2022-12-08T06:59:08.853Z,99570.78
2022-12-08T06:59:55.737Z,99569.38
2022-12-08T07:00:43.466Z,99561.94
2022-12-08T07:01:30.845Z,99571.16
2022-12-08T07:02:17.725Z,99571.03
2022-12-08T07:03:04.575Z,99570.75
2022-12-08T07:03:51.694Z,99568.25
2022-12-08T07:04:38.501Z,99559.37
2022-12-08T07:05:25.400Z,99569.88
2022-12-08T07:06:17.135Z,99567.63
2022-12-08T07:07:04.142Z,99569.28
2022-12-08T07:07:51.115Z,99562.12
2022-12-08T07:08:37.888Z,99560.13
2022-12-08T07:09:24.932Z,99563.50
2022-12-08T07:10:11.827Z,99563.06
2022-12-08T07:10:58.875Z,99567.09
2022-12-08T07:11:45.635Z,99558.84
2022-12-08T07:12:32.463Z,99561.00
2022-12-08T07:13:19.318Z,99559.31
2022-12-08T07:14:06.152Z,99558.56
2022-12-08T07:14:53.059Z,99558.47
2022-12-08T07:15:39.890Z,99554.75
2022-12-08T07:16:26.706Z,99555.69
2022-12-08T07:17:13.950Z,99558.31
2022-12-08T07:18:00.925Z,99561.94
2022-12-08T07:18:47.886Z,99557.41
2022-12-08T07:19:34.721Z,99558.13
2022-12-08T07:20:21.793Z,99561.34
2022-12-08T07:21:13.504Z,99558.47
2022-12-08T07:22:00.378Z,99558.25
2022-12-08T07:22:53.153Z,99562.16
2022-12-08T07:23:40.047Z,99568.41
2022-12-08T07:24:26.783Z,99563.84
2022-12-08T07:25:13.987Z,99562.66
2022-12-08T07:26:02.663Z,99565.06
2022-12-08T07:26:49.522Z,99566.00
2022-12-08T07:27:36.325Z,99569.78
2022-12-08T07:28:25.161Z,99559.78
2022-12-08T07:29:12.189Z,99566.50
2022-12-08T07:29:59.098Z,99557.44
2022-12-08T07:30:46.062Z,99564.84
2022-12-08T07:31:33.461Z,99562.31
2022-12-08T07:32:20.583Z,99562.31
2022-12-08T07:33:07.394Z,99558.91
2022-12-08T07:33:55.456Z,99567.16
2022-12-08T07:34:42.337Z,99562.50
2022-12-08T07:35:29.212Z,99557.31
2022-12-08T07:36:16.450Z,99561.13
2022-12-08T07:37:03.281Z,99559.97
2022-12-08T07:37:50.149Z,99558.81
2022-12-08T07:38:36.976Z,99557.84
2022-12-08T07:39:23.864Z,99560.06
2022-12-08T07:40:11.249Z,99559.59
2022-12-08T07:40:58.032Z,99556.75
2022-12-08T07:41:44.985Z,99558.91
2022-12-08T07:42:31.839Z,99556.75
2022-12-08T07:43:19.041Z,99553.19
2022-12-08T07:44:05.851Z,99553.44
2022-12-08T07:44:52.718Z,99555.31
2022-12-08T07:45:41.146Z,99551.22
2022-12-08T07:46:28.235Z,99555.25
2022-12-08T07:47:15.251Z,99556.00
2022-12-08T07:48:02.028Z,99562.91
2022-12-08T07:48:48.914Z,99557.63
2022-12-08T07:49:35.747Z,99555.72
2022-12-08T07:50:22.586Z,99562.03
2022-12-08T07:51:11.244Z,99557.84
2022-12-08T07:51:58.083Z,99560.06
2022-12-08T07:52:44.933Z,99560.84
2022-12-08T07:53:32.689Z,99565.69
2022-12-08T07:54:21.060Z,99561.03
2022-12-08T07:55:08.419Z,99564.25
2022-12-08T07:55:55.306Z,99566.56
2022-12-08T07:56:42.159Z,99561.31
2022-12-08T07:57:28.923Z,99560.28
2022-12-08T07:58:15.750Z,99553.66
2022-12-08T07:59:03.043Z,99560.00
2022-12-08T07:59:49.963Z,99556.25
2022-12-08T08:00:37.014Z,99557.00
2022-12-08T08:01:33.791Z,99558.56
2022-12-08T08:02:24.643Z,99550.97
2022-12-08T08:03:12.478Z,99553.03
2022-12-08T08:04:04.854Z,99558.41
2022-12-08T08:04:52.104Z,99550.69
2022-12-08T08:05:39.323Z,99557.63
2022-12-08T08:06:26.148Z,99563.28
2022-12-08T08:07:13.108Z,99561.16
2022-12-08T08:08:00.158Z,99559.75
2022-12-08T08:08:47.320Z,99565.03
2022-12-08T08:09:34.540Z,99556.94
2022-12-08T08:10:21.421Z,99560.44
2022-12-08T08:11:15.797Z,99564.19
2022-12-08T08:12:30.313Z,99565.44
2022-12-08T08:13:13.573Z,99560.91
2022-12-08T08:14:00.391Z,99564.53
2022-12-08T08:14:47.313Z,99569.16
2022-12-08T08:15:34.158Z,99567.28
2022-12-08T08:16:21.576Z,99569.78
2022-12-08T08:17:08.710Z,99565.00
2022-12-08T08:17:55.669Z,99569.88
2022-12-08T08:18:43.681Z,99561.56
2022-12-08T08:19:30.509Z,99570.62
2022-12-08T08:20:18.035Z,99563.16
2022-12-08T08:21:16.006Z,99563.22
2022-12-08T08:22:11.886Z,99556.56
2022-12-08T08:22:58.732Z,99555.75
2022-12-08T08:23:45.601Z,99561.09
2022-12-08T08:24:32.430Z,99560.31
2022-12-08T08:25:22.587Z,99567.41
2022-12-08T08:26:09.659Z,99564.56
2022-12-08T08:26:56.580Z,99558.19
2022-12-08T08:27:43.846Z,99563.75
2022-12-08T08:28:31.011Z,99561.75
2022-12-08T08:29:19.899Z,99562.97
2022-12-08T08:30:09.982Z,99561.31
2022-12-08T08:30:57.126Z,99560.47
2022-12-08T08:31:44.007Z,99566.03
2022-12-08T08:32:34.468Z,99560.19
2022-12-08T08:33:21.649Z,99564.22
2022-12-08T08:34:09.282Z,99560.88
2022-12-08T08:34:56.079Z,99557.47
2022-12-08T08:35:42.918Z,99565.69
2022-12-08T08:36:29.705Z,99563.78
2022-12-08T08:37:16.544Z,99567.69
2022-12-08T08:38:03.558Z,99568.41
2022-12-08T08:38:51.097Z,99569.41
2022-12-08T08:39:38.056Z,99559.50
2022-12-08T08:40:25.200Z,99570.25
2022-12-08T08:41:12.173Z,99566.59
2022-12-08T08:41:59.335Z,99566.25
2022-12-08T08:42:46.132Z,99566.63
2022-12-08T08:43:37.803Z,99562.22
2022-12-08T08:44:25.200Z,99566.91
2022-12-08T08:45:14.060Z,99565.25
2022-12-08T08:46:01.712Z,99568.03
2022-12-08T08:46:48.591Z,99570.16
2022-12-08T08:47:35.493Z,99570.94
2022-12-08T08:48:22.279Z,99569.03
2022-12-08T08:49:09.011Z,99571.59
2022-12-08T08:49:55.801Z,99565.13
2022-12-08T08:50:42.699Z,99561.66
2022-12-08T08:51:29.549Z,99560.19
2022-12-08T08:52:16.514Z,99559.94
2022-12-08T08:53:03.282Z,99562.28
2022-12-08T08:53:50.152Z,99560.19
2022-12-08T08:54:37.043Z,99565.91
2022-12-08T08:55:23.840Z,99558.06
2022-12-08T08:56:12.059Z,99557.91
2022-12-08T08:57:00.394Z,99551.03
2022-12-08T08:57:47.206Z,99556.41
2022-12-08T08:58:34.632Z,99555.47
2022-12-08T08:59:21.539Z,99557.97
2022-12-08T09:00:10.400Z,99548.47
2022-12-08T09:00:58.622Z,99556.34
2022-12-08T09:01:45.547Z,99557.47
2022-12-08T09:02:32.468Z,99543.59
2022-12-08T09:03:19.361Z,99549.81
2022-12-08T09:04:06.280Z,99544.13
2022-12-08T09:04:53.464Z,99549.50
2022-12-08T09:05:41.630Z,99543.31
2022-12-08T09:06:29.707Z,99549.69
2022-12-08T09:07:16.837Z,99545.00
2022-12-08T09:08:03.888Z,99548.19
2022-12-08T09:08:51.321Z,99547.16
2022-12-08T09:09:38.913Z,99546.50
2022-12-08T09:10:25.840Z,99546.81
2022-12-08T09:11:13.229Z,99547.50
2022-12-08T09:12:00.099Z,99542.66
2022-12-08T09:12:47.189Z,99548.50
2022-12-08T09:13:34.294Z,99534.41
2022-12-08T09:14:21.446Z,99545.81
2022-12-08T09:15:09.557Z,99538.78
2022-12-08T09:15:56.698Z,99532.25
2022-12-08T09:16:43.826Z,99532.25
2022-12-08T09:17:30.882Z,99530.22
2022-12-08T09:18:17.645Z,99537.09
2022-12-08T09:19:04.507Z,99528.19
2022-12-08T09:19:51.303Z,99532.75
2022-12-08T09:20:38.374Z,99528.72
2022-12-08T09:21:27.268Z,99528.22
2022-12-08T09:22:15.053Z,99531.22
2022-12-08T09:23:02.632Z,99525.53
2022-12-08T09:23:58.644Z,99527.53
2022-12-08T09:24:45.551Z,99522.03
2022-12-08T09:25:32.381Z,99531.22
2022-12-08T09:26:22.764Z,99527.87
2022-12-08T09:27:09.582Z,99520.84
2022-12-08T09:27:56.498Z,99520.66
2022-12-08T09:28:46.856Z,99519.50
2022-12-08T09:29:36.223Z,99518.69
2022-12-08T09:30:23.533Z,99520.34
2022-12-08T09:31:10.713Z,99516.62
2022-12-08T09:31:58.016Z,99517.00
2022-12-08T09:32:45.333Z,99516.16
2022-12-08T09:33:32.921Z,99523.19
2022-12-08T09:34:21.937Z,99527.87
2022-12-08T09:35:09.056Z,99519.50
2022-12-08T09:35:55.962Z,99518.84
2022-12-08T09:36:42.785Z,99508.06