createdAt,value
2018-08-13T00:01:32.274Z,40.70
2018-08-13T00:06:29.453Z,40.60
2018-08-13T00:08:57.671Z,41.10
2018-08-13T00:11:26.398Z,40.90
2018-08-13T00:13:54.697Z,40.90
2018-08-13T00:16:23.556Z,40.80
2018-08-13T00:18:51.794Z,40.90
2018-08-13T00:21:20.123Z,40.60
2018-08-13T00:23:48.512Z,40.60
2018-08-13T00:26:16.666Z,40.60
2018-08-13T00:28:45.139Z,41.10
2018-08-13T00:31:13.359Z,41.90
2018-08-13T00:33:42.214Z,41.10
2018-08-13T00:36:10.688Z,41.80
2018-08-13T00:38:39.263Z,41.20
2018-08-13T00:41:07.697Z,41.80
2018-08-13T00:43:36.141Z,41.30
2018-08-13T00:46:05.048Z,41.20
2018-08-13T00:48:33.244Z,41.80
2018-08-13T00:51:01.456Z,41.90
2018-08-13T00:53:30.047Z,42.00
2018-08-13T00:55:58.567Z,42.00
2018-08-13T00:58:26.866Z,41.90
2018-08-13T01:00:55.349Z,41.80
2018-08-13T01:03:23.780Z,42.20
2018-08-13T01:05:52.306Z,42.60
2018-08-13T01:08:20.818Z,42.10
2018-08-13T01:10:48.979Z,42.60
2018-08-13T01:13:17.136Z,42.70
2018-08-13T01:15:45.652Z,42.70
2018-08-13T01:18:13.825Z,42.80
2018-08-13T01:20:42.314Z,42.70
2018-08-13T01:23:10.568Z,43.10
2018-08-13T01:25:38.976Z,43.30
2018-08-13T01:28:07.488Z,43.60
2018-08-13T01:30:35.928Z,43.30
2018-08-13T01:33:04.416Z,43.00
2018-08-13T01:35:32.597Z,43.20
2018-08-13T01:38:00.785Z,42.50
2018-08-13T01:40:29.435Z,43.00
2018-08-13T01:42:57.716Z,43.10
2018-08-13T01:45:26.168Z,43.30
2018-08-13T01:47:54.409Z,43.00
2018-08-13T01:50:22.548Z,43.20
2018-08-13T01:52:51.028Z,43.40
2018-08-13T01:55:19.495Z,43.50
2018-08-13T01:57:47.656Z,44.20
2018-08-13T02:00:16.526Z,44.10
2018-08-13T02:02:44.677Z,43.90
2018-08-13T02:05:12.833Z,43.70
2018-08-13T02:07:41.929Z,43.80
2018-08-13T02:10:12.521Z,43.60
2018-08-13T02:12:41.204Z,43.50
2018-08-13T02:15:09.950Z,43.90
2018-08-13T02:17:38.722Z,44.10
2018-08-13T02:20:08.722Z,44.40
2018-08-13T02:22:37.722Z,44.30
2018-08-13T02:25:07.167Z,44.40
2018-08-13T02:27:35.636Z,44.60
2018-08-13T02:30:06.932Z,44.70
2018-08-13T02:32:35.464Z,44.50
2018-08-13T02:35:05.808Z,44.40
2018-08-13T02:37:34.421Z,44.80
2018-08-13T02:40:02.735Z,44.90
2018-08-13T02:42:30.904Z,44.50
2018-08-13T02:45:06.174Z,44.70
2018-08-13T02:47:34.360Z,44.70
2018-08-13T02:50:03.308Z,44.80
2018-08-13T02:52:31.508Z,44.40
2018-08-13T02:55:00.474Z,44.40
2018-08-13T02:57:28.904Z,44.40
2018-08-13T02:59:57.729Z,45.30
2018-08-13T03:02:26.192Z,45.10
2018-08-13T03:04:54.901Z,45.00
2018-08-13T03:07:23.685Z,44.60
2018-08-13T03:09:52.174Z,44.80
2018-08-13T03:12:20.659Z,44.80
2018-08-13T03:14:48.863Z,45.20
2018-08-13T03:17:30.403Z,45.40
2018-08-13T03:19:59.557Z,45.60
2018-08-13T03:22:28.876Z,45.20
2018-08-13T03:24:58.068Z,45.20
2018-08-13T03:27:26.449Z,46.10
2018-08-13T03:29:54.667Z,45.40
2018-08-13T03:32:29.699Z,45.60
2018-08-13T03:34:58.283Z,45.50
2018-08-13T03:37:26.870Z,45.30
2018-08-13T03:39:56.036Z,45.90
2018-08-13T03:42:25.107Z,45.90
2018-08-13T03:44:53.584Z,46.50
2018-08-13T03:47:21.769Z,45.80
2018-08-13T03:49:50.169Z,45.80
2018-08-13T03:52:18.641Z,45.80
2018-08-13T03:54:47.185Z,45.80
2018-08-13T03:57:15.357Z,45.80
2018-08-13T03:59:43.573Z,45.90
2018-08-13T04:02:11.782Z,45.70
2018-08-13T04:04:40.465Z,45.70
2018-08-13T04:07:08.698Z,45.70
2018-08-13T04:09:37.440Z,45.80
2018-08-13T04:12:06.082Z,46.10
2018-08-13T04:14:34.320Z,46.40
2018-08-13T04:17:03.068Z,46.10
2018-08-13T04:19:32.886Z,46.30
2018-08-13T04:22:01.729Z,46.50
2018-08-13T04:24:30.113Z,46.70
2018-08-13T04:26:59.281Z,46.70
2018-08-13T04:29:27.456Z,46.50
2018-08-13T04:31:55.944Z,46.60
2018-08-13T04:34:24.697Z,46.50
2018-08-13T04:36:52.868Z,46.40
2018-08-13T04:39:21.554Z,46.50
2018-08-13T04:41:49.763Z,46.30
2018-08-13T04:44:17.936Z,46.40
2018-08-13T04:46:47.464Z,46.30
2018-08-13T04:49:15.992Z,46.40
2018-08-13T04:51:44.474Z,46.60
2018-08-13T04:54:13.702Z,46.60
2018-08-13T04:56:41.977Z,46.20
2018-08-13T04:59:10.432Z,46.00
2018-08-13T05:01:38.634Z,46.00
2018-08-13T05:04:06.830Z,45.90
2018-08-13T05:06:35.281Z,45.90
2018-08-13T05:09:05.294Z,46.10
2018-08-13T05:11:33.748Z,46.00
2018-08-13T05:14:02.147Z,46.10
2018-08-13T05:16:30.367Z,46.10
2018-08-13T05:18:58.893Z,44.60
2018-08-13T05:21:27.129Z,44.30
2018-08-13T05:23:55.607Z,43.00
2018-08-13T05:26:23.793Z,42.50
2018-08-13T05:28:52.600Z,41.70
2018-08-13T05:31:21.260Z,41.30
2018-08-13T05:33:49.484Z,41.90
2018-08-13T05:36:18.521Z,41.70
2018-08-13T05:38:47.044Z,41.80
2018-08-13T05:41:15.294Z,41.80
2018-08-13T05:43:43.569Z,41.40
2018-08-13T05:46:12.073Z,42.20
2018-08-13T05:48:40.519Z,41.30
2018-08-13T05:51:08.724Z,38.80
2018-08-13T05:53:36.892Z,38.90
2018-08-13T05:56:05.082Z,38.60
2018-08-13T05:58:33.625Z,37.60
2018-08-13T06:01:02.153Z,37.60
2018-08-13T06:03:30.725Z,38.10
2018-08-13T06:05:58.919Z,38.00
2018-08-13T06:08:27.279Z,37.80
2018-08-13T06:10:55.759Z,37.40
2018-08-13T06:13:23.968Z,37.50
2018-08-13T06:15:52.446Z,37.50
2018-08-13T06:18:20.741Z,37.30
2018-08-13T06:20:49.388Z,37.20
2018-08-13T06:23:18.267Z,37.20
2018-08-13T06:25:46.447Z,37.30
2018-08-13T06:28:14.713Z,37.20
2018-08-13T06:30:42.933Z,37.10
2018-08-13T06:33:11.253Z,37.40
2018-08-13T06:35:39.454Z,37.30
2018-08-13T06:38:10.904Z,37.60
2018-08-13T06:40:39.106Z,37.40
2018-08-13T06:43:07.348Z,37.20
2018-08-13T06:45:35.546Z,36.60
2018-08-13T06:48:03.828Z,36.80
2018-08-13T06:50:32.904Z,36.80
2018-08-13T06:53:01.098Z,37.20
2018-08-13T06:55:29.705Z,37.10
2018-08-13T06:57:57.942Z,36.90
2018-08-13T07:00:26.426Z,36.40
2018-08-13T07:02:54.591Z,36.60
2018-08-13T07:05:22.867Z,35.60
2018-08-13T07:07:51.361Z,35.10
2018-08-13T07:10:19.647Z,34.30
2018-08-13T07:12:47.928Z,34.40
2018-08-13T07:15:16.636Z,34.40
2018-08-13T07:17:44.914Z,34.50
2018-08-13T07:20:16.205Z,34.00
2018-08-13T07:22:44.716Z,34.40
2018-08-13T07:25:13.301Z,34.70
2018-08-13T07:27:42.009Z,33.80
2018-08-13T07:30:12.588Z,33.40
2018-08-13T07:32:41.158Z,33.10
2018-08-13T07:35:09.694Z,32.80
2018-08-13T07:37:38.261Z,33.30
2018-08-13T07:40:13.220Z,33.70
2018-08-13T07:42:41.745Z,33.80
2018-08-13T07:45:10.344Z,34.20
2018-08-13T07:47:38.552Z,34.30
2018-08-13T07:50:09.889Z,34.20
2018-08-13T07:52:38.120Z,34.50
2018-08-13T07:55:06.544Z,35.00
2018-08-13T07:57:34.779Z,35.30
2018-08-13T08:00:03.147Z,35.50
2018-08-13T08:02:31.749Z,36.00
2018-08-13T08:04:59.942Z,36.40
2018-08-13T08:07:28.355Z,36.80
2018-08-13T08:09:57.005Z,36.90
2018-08-13T08:12:25.585Z,36.70
2018-08-13T08:14:53.800Z,37.10
2018-08-13T08:17:22.531Z,37.20
2018-08-13T08:19:50.733Z,38.10
2018-08-13T08:22:18.982Z,38.90
2018-08-13T08:24:48.575Z,39.90
2018-08-13T08:27:18.007Z,41.20
2018-08-13T08:29:46.240Z,43.10
2018-08-13T08:32:14.517Z,44.70
2018-08-13T08:34:43.173Z,45.00
2018-08-13T08:37:11.710Z,46.10
2018-08-13T08:39:42.717Z,47.10
2018-08-13T08:42:11.220Z,48.30
2018-08-13T08:44:39.833Z,49.50
2018-08-13T08:47:08.029Z,49.80
2018-08-13T08:49:36.771Z,49.80
2018-08-13T08:52:05.120Z,50.20
2018-08-13T08:54:34.142Z,49.90
2018-08-13T08:57:02.628Z,49.60
2018-08-13T08:59:30.852Z,50.80
2018-08-13T09:01:59.429Z,50.40
2018-08-13T09:04:28.217Z,50.00
2018-08-13T09:06:56.858Z,50.50
2018-08-13T09:09:26.151Z,51.10
2018-08-13T09:11:54.388Z,51.50
2018-08-13T09:14:22.899Z,52.00
2018-08-13T09:16:52.133Z,52.00
2018-08-13T09:19:37.729Z,51.80
2018-08-13T09:22:23.481Z,52.10
2018-08-13T09:25:09.186Z,52.10
2018-08-13T09:27:54.627Z,53.00
2018-08-13T09:30:40.437Z,53.40
2018-08-13T09:33:25.719Z,54.00
2018-08-13T09:35:56.136Z,53.20
2018-08-13T09:38:24.928Z,55.00
2018-08-13T09:40:53.588Z,53.40
2018-08-13T09:43:22.188Z,53.90
2018-08-13T09:45:50.949Z,54.50
2018-08-13T09:48:19.276Z,53.40
2018-08-13T09:50:47.494Z,52.20
2018-08-13T09:53:15.709Z,53.00
2018-08-13T09:55:44.132Z,52.70
2018-08-13T09:58:12.452Z,52.50
2018-08-13T10:00:50.107Z,52.70
2018-08-13T10:03:18.327Z,52.10
2018-08-13T10:05:47.196Z,52.00
2018-08-13T10:08:15.496Z,50.50
2018-08-13T10:10:43.989Z,50.90
2018-08-13T10:13:12.279Z,50.50
2018-08-13T10:15:40.536Z,49.90
2018-08-13T10:18:09.003Z,49.90
2018-08-13T10:20:37.845Z,49.90
2018-08-13T10:23:06.040Z,50.00
2018-08-13T10:25:34.562Z,49.30
2018-08-13T10:28:02.803Z,49.30
2018-08-13T10:30:31.023Z,49.50
2018-08-13T10:32:59.365Z,50.00
2018-08-13T10:35:27.784Z,50.00
2018-08-13T10:37:56.249Z,49.50
2018-08-13T10:40:24.637Z,49.10
2018-08-13T10:42:53.596Z,49.30
2018-08-13T10:45:21.889Z,49.30
2018-08-13T10:47:50.107Z,49.00
2018-08-13T10:50:18.668Z,49.00
2018-08-13T10:52:47.158Z,49.00
2018-08-13T10:55:17.335Z,48.70
2018-08-13T10:57:45.489Z,48.80
2018-08-13T11:00:15.559Z,49.10
2018-08-13T11:02:43.812Z,49.40
2018-08-13T11:05:12.994Z,49.90
2018-08-13T11:07:41.894Z,50.50
2018-08-13T11:10:13.133Z,50.30
2018-08-13T11:12:41.474Z,51.60
2018-08-13T11:15:16.751Z,51.80
2018-08-13T11:17:45.580Z,52.50
2018-08-13T11:20:14.057Z,52.40
2018-08-13T11:22:42.645Z,52.00
2018-08-13T11:25:13.477Z,52.60
2018-08-13T11:27:42.119Z,53.10
2018-08-13T11:30:13.924Z,53.80
2018-08-13T11:32:42.497Z,54.00
2018-08-13T11:35:11.329Z,53.60
2018-08-13T11:37:40.272Z,55.00
2018-08-13T11:40:13.791Z,54.90
2018-08-13T11:42:42.928Z,54.90
2018-08-13T11:45:11.110Z,54.90
2018-08-13T11:47:40.095Z,54.00
2018-08-13T11:50:14.344Z,51.80
2018-08-13T11:52:43.800Z,51.10
2018-08-13T11:55:11.962Z,51.80
2018-08-13T11:57:40.158Z,50.20
2018-08-13T12:00:10.853Z,49.90
2018-08-13T12:02:39.822Z,49.60
2018-08-13T12:05:11.064Z,49.70
2018-08-13T12:07:39.509Z,49.10
2018-08-13T12:10:10.281Z,49.30
2018-08-13T12:12:39.439Z,49.20
2018-08-13T12:15:08.928Z,49.60
2018-08-13T12:17:37.096Z,49.90
2018-08-13T12:20:16.784Z,49.90
2018-08-13T12:22:45.854Z,49.80
2018-08-13T12:25:22.092Z,50.60
2018-08-13T12:27:50.307Z,50.80
2018-08-13T12:30:18.959Z,50.30
2018-08-13T12:32:48.632Z,51.10
2018-08-13T12:35:17.374Z,51.30
2018-08-13T12:37:45.557Z,50.50
2018-08-13T12:40:13.748Z,50.80
2018-08-13T12:42:42.008Z,50.40
2018-08-13T12:45:13.199Z,49.80
2018-08-13T12:47:41.808Z,50.00
2018-08-13T12:50:17.354Z,50.00
2018-08-13T12:52:46.977Z,50.10
2018-08-13T12:55:15.679Z,50.70
2018-08-13T12:57:44.200Z,49.80
2018-08-13T13:00:14.441Z,50.60
2018-08-13T13:02:43.058Z,50.40
2018-08-13T13:05:13.316Z,51.40
2018-08-13T13:07:42.019Z,50.90
2018-08-13T13:10:12.838Z,51.40
2018-08-13T13:12:41.643Z,52.40
2018-08-13T13:15:13.500Z,53.10
2018-08-13T13:17:41.827Z,52.90
2018-08-13T13:20:14.146Z,51.80
2018-08-13T13:22:43.514Z,51.50
2018-08-13T13:25:11.691Z,51.40
2018-08-13T13:27:39.899Z,50.00
2018-08-13T13:30:11.314Z,49.70
2018-08-13T13:32:39.489Z,48.60
2018-08-13T13:35:10.196Z,45.60
2018-08-13T13:37:39.104Z,45.00
2018-08-13T13:40:10.269Z,44.40
2018-08-13T13:42:38.805Z,43.40
2018-08-13T13:45:07.837Z,42.30
2018-08-13T13:47:36.415Z,41.30
2018-08-13T13:50:05.951Z,41.20
2018-08-13T13:52:34.374Z,40.40
2018-08-13T13:55:02.563Z,40.00
2018-08-13T13:57:31.201Z,38.70
2018-08-13T13:59:59.677Z,37.00
2018-08-13T14:02:27.816Z,35.60
2018-08-13T14:04:56.049Z,36.00
2018-08-13T14:09:54.623Z,37.00
2018-08-13T14:12:23.423Z,37.60
2018-08-13T14:14:51.997Z,37.40
2018-08-13T14:17:20.530Z,37.50
2018-08-13T14:19:48.745Z,39.00
2018-08-13T14:22:17.381Z,39.40
2018-08-13T14:24:45.597Z,39.30
2018-08-13T14:27:13.841Z,39.30
2018-08-13T14:29:42.692Z,39.50
2018-08-13T14:32:10.948Z,41.10
2018-08-13T14:34:39.147Z,41.70
2018-08-13T14:37:08.017Z,42.80
2018-08-13T14:39:36.517Z,43.20
2018-08-13T14:42:05.090Z,43.80
2018-08-13T14:44:33.903Z,45.30
2018-08-13T14:47:02.502Z,46.80
2018-08-13T14:49:30.677Z,50.80
2018-08-13T14:51:59.111Z,54.80
2018-08-13T14:54:27.368Z,59.30
2018-08-13T14:56:55.842Z,62.50
2018-08-13T14:59:23.987Z,64.70
2018-08-13T15:01:52.266Z,68.00
2018-08-13T15:04:20.472Z,67.30
2018-08-13T15:06:49.074Z,62.40
2018-08-13T15:09:17.723Z,63.00
2018-08-13T15:11:46.068Z,61.80
2018-08-13T15:14:14.833Z,61.10
2018-08-13T15:16:43.327Z,57.40
2018-08-13T15:19:11.870Z,54.60
2018-08-13T15:21:40.381Z,52.10
2018-08-13T15:24:08.627Z,53.40
2018-08-13T15:26:36.916Z,53.70
2018-08-13T15:29:05.645Z,55.10
2018-08-13T15:31:34.101Z,56.90
2018-08-13T15:34:02.308Z,55.60
2018-08-13T15:36:30.523Z,55.90
2018-08-13T15:38:58.746Z,55.10
2018-08-13T15:41:26.928Z,53.10
2018-08-13T15:43:55.109Z,51.20
2018-08-13T15:46:24.774Z,49.10
2018-08-13T15:48:53.242Z,49.10
2018-08-13T15:51:21.936Z,48.50
2018-08-13T15:53:51.269Z,49.70
2018-08-13T15:56:19.811Z,50.10
2018-08-13T15:58:48.136Z,50.30
2018-08-13T16:01:16.280Z,51.90
2018-08-13T16:03:44.516Z,53.10
2018-08-13T16:06:12.692Z,54.80
2018-08-13T16:08:40.980Z,55.70
2018-08-13T16:11:09.195Z,56.10
2018-08-13T16:13:37.361Z,57.00
2018-08-13T16:16:05.867Z,56.70
2018-08-13T16:18:34.081Z,58.40
2018-08-13T16:21:02.369Z,60.20
2018-08-13T16:23:30.871Z,59.30
2018-08-13T16:25:59.421Z,59.80
2018-08-13T16:28:28.169Z,59.80
2018-08-13T16:30:57.062Z,60.40
2018-08-13T16:33:25.295Z,60.80
2018-08-13T16:35:53.473Z,61.00
2018-08-13T16:38:22.217Z,61.40
2018-08-13T16:40:51.149Z,61.20
2018-08-13T16:43:20.087Z,61.90
2018-08-13T16:45:48.699Z,61.00
2018-08-13T16:48:17.316Z,63.80
2018-08-13T16:50:45.569Z,63.20
2018-08-13T16:53:13.848Z,63.70
2018-08-13T16:55:42.383Z,63.10
2018-08-13T16:58:10.612Z,64.30
2018-08-13T17:00:38.800Z,63.60
2018-08-13T17:03:07.286Z,63.00
2018-08-13T17:05:35.482Z,62.50
2018-08-13T17:08:04.609Z,62.70
2018-08-13T17:10:32.766Z,61.00
2018-08-13T17:13:01.315Z,57.90
2018-08-13T17:15:31.553Z,58.20
2018-08-13T17:18:01.859Z,55.20
2018-08-13T17:20:35.373Z,51.80
2018-08-13T17:23:03.879Z,50.20
2018-08-13T17:25:32.112Z,49.50
2018-08-13T17:28:00.941Z,45.50
2018-08-13T17:30:29.202Z,45.80
2018-08-13T17:32:59.368Z,46.00
2018-08-13T17:35:31.416Z,46.90
2018-08-13T17:38:01.274Z,48.10
2018-08-13T17:40:31.343Z,49.40
2018-08-13T17:42:59.760Z,51.30
2018-08-13T17:45:27.801Z,52.60
2018-08-13T17:47:56.210Z,53.60
2018-08-13T17:50:25.384Z,54.10
2018-08-13T17:52:53.842Z,55.60
2018-08-13T17:55:22.685Z,56.60
2018-08-13T17:57:51.531Z,57.30
2018-08-13T18:00:23.801Z,56.90
2018-08-13T18:02:52.824Z,57.90
2018-08-13T18:05:23.549Z,58.00
2018-08-13T18:07:52.944Z,58.60
2018-08-13T18:10:31.802Z,59.50
2018-08-13T18:13:02.421Z,60.40
2018-08-13T18:15:31.288Z,61.00
2018-08-13T18:18:00.635Z,61.60
2018-08-13T18:20:29.252Z,63.10
2018-08-13T18:22:58.794Z,63.00
2018-08-13T18:25:27.385Z,63.30
2018-08-13T18:27:56.277Z,63.60
2018-08-13T18:30:27.318Z,64.40
2018-08-13T18:32:56.479Z,64.00
2018-08-13T18:35:24.884Z,64.10
2018-08-13T18:37:53.740Z,64.70
2018-08-13T18:40:26.920Z,63.20
2018-08-13T18:42:55.130Z,63.80
2018-08-13T18:45:23.594Z,63.50
2018-08-13T18:47:52.362Z,64.10
2018-08-13T18:50:21.968Z,64.20
2018-08-13T18:52:50.342Z,65.00
2018-08-13T18:55:21.032Z,65.30
2018-08-13T18:57:49.750Z,65.50
2018-08-13T19:00:22.282Z,65.40
2018-08-13T19:02:50.819Z,65.20
2018-08-13T19:05:20.326Z,65.20
2018-08-13T19:07:49.588Z,65.30
2018-08-13T19:10:19.350Z,65.90
2018-08-13T19:12:47.773Z,65.50
2018-08-13T19:15:19.796Z,66.20
2018-08-13T19:17:48.732Z,66.30
2018-08-13T19:20:16.969Z,66.80
2018-08-13T19:22:45.612Z,67.20
2018-08-13T19:25:20.750Z,67.30
2018-08-13T19:27:49.210Z,67.50
2018-08-13T19:30:18.489Z,66.90
2018-08-13T19:32:47.914Z,67.60
2018-08-13T19:35:16.334Z,67.00
2018-08-13T19:37:44.914Z,67.50
2018-08-13T19:40:17.676Z,67.60
2018-08-13T19:42:46.704Z,67.20
2018-08-13T19:45:16.585Z,68.00
2018-08-13T19:47:45.731Z,68.10
2018-08-13T19:50:14.435Z,67.00
2018-08-13T19:52:43.903Z,67.60
2018-08-13T19:55:12.774Z,67.20
2018-08-13T19:57:41.564Z,67.80
2018-08-13T20:00:15.855Z,66.70
2018-08-13T20:02:44.636Z,67.30
2018-08-13T20:05:13.001Z,66.10
2018-08-13T20:07:41.598Z,66.60
2018-08-13T20:10:11.874Z,67.40
2018-08-13T20:12:40.374Z,67.30
2018-08-13T20:15:09.386Z,67.90
2018-08-13T20:17:37.860Z,68.30
2018-08-13T20:22:37.904Z,68.00
2018-08-13T20:25:07.759Z,68.60
2018-08-13T20:27:36.174Z,68.70
2018-08-13T20:30:07.120Z,69.10
2018-08-13T20:32:35.335Z,69.10
2018-08-13T20:35:03.744Z,69.30
2018-08-13T20:37:32.287Z,69.20
2018-08-13T20:40:00.603Z,69.20
2018-08-13T20:42:29.197Z,68.90
2018-08-13T20:44:57.418Z,68.80
2018-08-13T20:47:26.008Z,69.10
2018-08-13T20:49:54.221Z,69.10
2018-08-13T20:52:22.732Z,70.10
2018-08-13T20:54:51.249Z,70.10
2018-08-13T20:57:19.619Z,70.10
2018-08-13T20:59:48.102Z,70.50
2018-08-13T21:02:16.607Z,70.30
2018-08-13T21:04:44.835Z,70.20
2018-08-13T21:07:13.093Z,70.10
2018-08-13T21:09:41.568Z,70.20
2018-08-13T21:12:12.334Z,69.60
2018-08-13T21:14:41.009Z,69.80
2018-08-13T21:17:09.509Z,69.00
2018-08-13T21:19:37.942Z,69.30
2018-08-13T21:22:06.664Z,68.90
2018-08-13T21:24:38.820Z,68.60
2018-08-13T21:29:38.616Z,68.30
2018-08-13T21:32:07.149Z,68.20
2018-08-13T21:34:35.405Z,68.20
2018-08-13T21:37:03.632Z,68.90
2018-08-13T21:39:31.945Z,68.80
2018-08-13T21:42:00.407Z,69.40
2018-08-13T21:44:28.585Z,69.70
2018-08-13T21:46:57.123Z,69.30
2018-08-13T21:49:25.302Z,69.60
2018-08-13T21:51:53.483Z,69.10
2018-08-13T21:54:21.627Z,68.80
2018-08-13T21:56:49.826Z,68.60
2018-08-13T21:59:18.330Z,68.70
2018-08-13T22:01:47.741Z,67.50
2018-08-13T22:04:17.211Z,67.70
2018-08-13T22:06:45.501Z,66.80
2018-08-13T22:09:13.690Z,66.80
2018-08-13T22:11:42.243Z,67.10
2018-08-13T22:14:10.544Z,66.80
2018-08-13T22:16:38.757Z,66.70
2018-08-13T22:19:07.994Z,66.70
2018-08-13T22:21:36.202Z,66.90
2018-08-13T22:24:21.682Z,66.70
2018-08-13T22:26:50.275Z,66.30
2018-08-13T22:29:18.560Z,66.90
2018-08-13T22:31:46.891Z,66.30
2018-08-13T22:34:15.090Z,66.80
2018-08-13T22:36:43.674Z,67.30
2018-08-13T22:39:11.897Z,67.80
2018-08-13T22:41:40.097Z,67.90
2018-08-13T22:44:08.313Z,68.30
2018-08-13T22:46:36.584Z,68.30
2018-08-13T22:49:04.940Z,68.30
2018-08-13T22:51:33.924Z,68.80
2018-08-13T22:54:02.280Z,69.10
2018-08-13T22:56:30.619Z,69.40
2018-08-13T22:58:59.384Z,69.60
2018-08-13T23:01:27.892Z,70.20
2018-08-13T23:03:56.497Z,70.00
2018-08-13T23:06:24.704Z,70.60
2018-08-13T23:08:52.975Z,71.40
2018-08-13T23:11:21.251Z,71.20
2018-08-13T23:13:49.647Z,70.50
2018-08-13T23:16:18.209Z,70.70
2018-08-13T23:18:46.507Z,70.70
2018-08-13T23:21:15.048Z,70.50
2018-08-13T23:23:43.660Z,70.30
2018-08-13T23:26:11.945Z,69.80
2018-08-13T23:28:41.325Z,69.70
2018-08-13T23:31:09.569Z,71.00
2018-08-13T23:33:38.204Z,69.70
2018-08-13T23:36:07.746Z,70.20
2018-08-13T23:38:36.008Z,69.20
2018-08-13T23:41:04.606Z,68.70
2018-08-13T23:43:33.275Z,68.70
2018-08-13T23:46:01.482Z,68.30
2018-08-13T23:48:30.898Z,68.80
2018-08-13T23:50:59.066Z,68.80
2018-08-13T23:53:27.305Z,68.90
2018-08-13T23:55:55.524Z,68.60
2018-08-13T23:58:23.761Z,68.40
