createdAt,value
2022-11-20T00:02:01.982Z,73.14
2022-11-20T00:07:02.663Z,73.21
2022-11-20T00:12:01.813Z,73.28
2022-11-20T00:17:00.632Z,73.36
2022-11-20T00:21:59.505Z,73.49
2022-11-20T00:26:58.330Z,73.57
2022-11-20T00:31:57.446Z,73.61
2022-11-20T00:36:56.918Z,73.78
2022-11-20T00:41:55.663Z,73.95
2022-11-20T00:46:54.785Z,74.15
2022-11-20T00:51:53.226Z,74.31
2022-11-20T00:56:56.913Z,74.39
2022-11-20T01:01:56.064Z,74.40
2022-11-20T01:06:54.973Z,74.40
2022-11-20T01:11:54.442Z,74.39
2022-11-20T01:16:55.587Z,74.37
2022-11-20T01:21:56.717Z,74.39
2022-11-20T01:26:56.695Z,74.32
2022-11-20T01:31:57.091Z,74.22
2022-11-20T01:36:57.036Z,74.21
2022-11-20T01:42:15.582Z,74.18
2022-11-20T01:47:18.946Z,74.24
2022-11-20T01:52:25.818Z,74.34
2022-11-20T01:57:30.654Z,74.36
2022-11-20T02:02:31.668Z,74.40
2022-11-20T02:07:31.676Z,74.48
2022-11-20T02:12:51.225Z,74.43
2022-11-20T02:17:52.787Z,74.56
2022-11-20T02:23:00.688Z,74.56
2022-11-20T02:27:59.888Z,74.63
2022-11-20T02:33:00.236Z,74.63
2022-11-20T02:38:02.855Z,74.61
2022-11-20T02:43:02.540Z,74.69
2022-11-20T02:48:01.661Z,74.63
2022-11-20T02:53:00.700Z,74.61
2022-11-20T02:58:00.010Z,74.60
2022-11-20T03:02:58.915Z,74.61
2022-11-20T03:07:58.780Z,74.71
2022-11-20T03:13:00.205Z,74.81
2022-11-20T03:18:00.156Z,74.90
2022-11-20T03:23:00.479Z,75.04
2022-11-20T03:27:59.744Z,75.18
2022-11-20T03:32:59.597Z,75.36
2022-11-20T03:37:59.830Z,75.53
2022-11-20T03:42:58.691Z,75.68
2022-11-20T03:47:57.969Z,75.79
2022-11-20T03:52:58.117Z,75.92
2022-11-20T03:57:56.865Z,76.03
2022-11-20T04:02:55.913Z,76.14
2022-11-20T04:07:55.017Z,76.24
2022-11-20T04:12:54.402Z,76.36
2022-11-20T04:17:52.917Z,76.43
2022-11-20T04:22:51.221Z,76.52
2022-11-20T04:27:49.591Z,76.54
2022-11-20T04:32:49.035Z,76.60
2022-11-20T04:37:47.627Z,76.71
2022-11-20T04:42:46.930Z,76.73
2022-11-20T04:47:45.960Z,76.80
2022-11-20T04:52:44.872Z,76.84
2022-11-20T04:57:46.163Z,76.93
2022-11-20T05:02:44.799Z,77.07
2022-11-20T05:07:43.899Z,77.11
2022-11-20T05:12:43.592Z,77.11
2022-11-20T05:17:42.800Z,77.14
2022-11-20T05:22:41.616Z,77.22
2022-11-20T05:27:41.096Z,77.33
2022-11-20T05:32:39.854Z,77.45
2022-11-20T05:37:38.797Z,77.50
2022-11-20T05:42:38.316Z,77.50
2022-11-20T05:47:39.262Z,77.54
2022-11-20T05:52:41.062Z,77.60
2022-11-20T05:57:40.422Z,77.64
2022-11-20T06:02:41.647Z,77.71
2022-11-20T06:07:41.816Z,77.80
2022-11-20T06:12:40.906Z,77.86
2022-11-20T06:17:43.407Z,77.90
2022-11-20T06:22:43.245Z,77.97
2022-11-20T06:27:43.237Z,78.10
2022-11-20T06:32:44.934Z,78.11
2022-11-20T06:37:44.742Z,78.18
2022-11-20T06:42:44.162Z,78.21
2022-11-20T06:47:42.838Z,78.25
2022-11-20T06:52:43.782Z,78.30
2022-11-20T06:57:43.475Z,78.30
2022-11-20T07:02:42.020Z,78.23
2022-11-20T07:07:43.740Z,78.18
2022-11-20T07:12:42.956Z,78.06
2022-11-20T07:17:41.692Z,78.00
2022-11-20T07:22:40.584Z,78.06
2022-11-20T07:27:40.050Z,78.00
2022-11-20T07:32:39.233Z,78.00
2022-11-20T07:37:41.672Z,77.93
2022-11-20T07:42:40.875Z,77.86
2022-11-20T07:47:43.123Z,77.78
2022-11-20T07:52:41.786Z,77.65
2022-11-20T07:57:41.505Z,77.40
2022-11-20T08:02:43.331Z,77.03
2022-11-20T08:07:45.375Z,76.80
2022-11-20T08:13:08.060Z,76.58
2022-11-20T08:18:30.484Z,76.14
2022-11-20T08:23:31.364Z,75.76
2022-11-20T08:28:30.669Z,75.52
2022-11-20T08:33:30.101Z,75.44
2022-11-20T08:38:29.220Z,75.31
2022-11-20T08:43:28.520Z,74.99
2022-11-20T08:48:27.407Z,74.68
2022-11-20T08:53:26.765Z,74.49
2022-11-20T08:58:26.120Z,74.44
2022-11-20T09:03:29.906Z,74.26
2022-11-20T09:08:33.041Z,73.86
2022-11-20T09:13:35.400Z,73.44
2022-11-20T09:18:38.596Z,72.93
2022-11-20T09:23:40.487Z,72.10
2022-11-20T09:28:41.134Z,71.58
2022-11-20T09:33:40.987Z,70.97
2022-11-20T09:38:39.702Z,70.06
2022-11-20T09:43:57.412Z,69.46
2022-11-20T09:49:18.491Z,68.39
2022-11-20T09:54:24.353Z,67.70
2022-11-20T09:59:44.327Z,67.21
2022-11-20T10:04:54.295Z,67.07
2022-11-20T10:09:58.674Z,66.45
2022-11-20T10:15:12.754Z,66.02
2022-11-20T10:20:30.152Z,65.60
2022-11-20T10:25:40.730Z,65.51
2022-11-20T10:30:46.276Z,65.07
2022-11-20T10:35:53.692Z,64.49
2022-11-20T10:41:19.656Z,63.73
2022-11-20T10:46:24.647Z,63.08
2022-11-20T10:51:41.396Z,62.63
2022-11-20T10:56:50.404Z,62.17
2022-11-20T11:01:52.605Z,61.40
2022-11-20T11:06:53.911Z,61.01
2022-11-20T11:11:53.814Z,59.70
2022-11-20T11:16:58.902Z,59.33
2022-11-20T11:21:59.925Z,59.06
2022-11-20T11:27:19.198Z,58.10
2022-11-20T11:32:22.903Z,58.12
2022-11-20T11:37:25.217Z,57.11
2022-11-20T11:42:25.099Z,56.87
2022-11-20T11:47:32.447Z,56.42
2022-11-20T11:52:33.804Z,55.93
2022-11-20T11:57:48.390Z,55.72
2022-11-20T12:02:59.866Z,55.76
2022-11-20T12:08:11.042Z,55.49
2022-11-20T12:13:28.656Z,54.92
2022-11-20T12:18:27.700Z,54.15
2022-11-20T12:23:39.090Z,53.65
2022-11-20T12:29:00.384Z,53.09
2022-11-20T12:34:20.256Z,53.47
2022-11-20T12:39:37.241Z,53.69
2022-11-20T12:45:12.199Z,53.78
2022-11-20T12:50:32.554Z,53.04
2022-11-20T12:55:49.658Z,52.56
2022-11-20T13:01:00.141Z,52.10
2022-11-20T13:06:13.798Z,51.75
2022-11-20T13:11:27.470Z,51.83
2022-11-20T13:16:38.869Z,51.81
2022-11-20T13:21:52.703Z,52.15
2022-11-20T13:27:01.684Z,52.62
2022-11-20T13:32:18.803Z,53.22
2022-11-20T13:37:35.987Z,53.86
2022-11-20T13:42:41.292Z,54.35
2022-11-20T13:47:49.925Z,54.94
2022-11-20T13:53:03.324Z,55.53
2022-11-20T13:58:25.947Z,56.07
2022-11-20T14:03:58.515Z,56.94
2022-11-20T14:08:54.187Z,57.62
2022-11-20T14:14:07.040Z,58.35
2022-11-20T14:19:42.275Z,59.19
2022-11-20T14:24:42.772Z,60.05
2022-11-20T14:29:44.008Z,60.78
2022-11-20T14:34:47.197Z,61.44
2022-11-20T14:40:00.250Z,62.13
2022-11-20T14:45:02.253Z,62.78
2022-11-20T14:50:09.674Z,63.37
2022-11-20T14:55:16.520Z,63.96
2022-11-20T15:00:27.145Z,64.41
2022-11-20T15:05:29.434Z,64.92
2022-11-20T15:10:31.104Z,65.42
2022-11-20T15:15:39.096Z,65.90
2022-11-20T15:20:40.283Z,66.33
2022-11-20T15:25:41.962Z,66.72
2022-11-20T15:30:41.271Z,67.08
2022-11-20T15:35:41.622Z,67.45
2022-11-20T15:40:41.575Z,67.89
2022-11-20T15:45:46.523Z,68.19
2022-11-20T15:50:59.328Z,68.47
2022-11-20T15:55:58.534Z,68.81
2022-11-20T16:00:58.844Z,69.18
2022-11-20T16:05:58.515Z,69.57
2022-11-20T16:11:00.694Z,69.94
2022-11-20T16:16:06.031Z,70.28
2022-11-20T16:21:13.645Z,70.57
2022-11-20T16:26:19.730Z,71.06
2022-11-20T16:31:22.084Z,71.52
2022-11-20T16:36:26.693Z,71.78
2022-11-20T16:41:30.214Z,72.13
2022-11-20T16:46:32.281Z,72.51
2022-11-20T16:51:35.771Z,72.94
2022-11-20T16:56:35.158Z,73.20
2022-11-20T17:01:39.013Z,73.39
2022-11-20T17:06:40.574Z,73.60
2022-11-20T17:11:40.934Z,73.77
2022-11-20T17:16:41.793Z,73.82
2022-11-20T17:21:41.901Z,73.86
2022-11-20T17:26:45.282Z,73.93
2022-11-20T17:31:48.960Z,73.92
2022-11-20T17:36:49.411Z,73.90
2022-11-20T17:42:09.818Z,73.90
2022-11-20T17:47:10.224Z,73.90
2022-11-20T17:52:10.016Z,73.90
2022-11-20T17:57:27.944Z,73.94
2022-11-20T18:02:29.143Z,73.96
2022-11-20T18:07:28.322Z,73.99
2022-11-20T18:12:27.080Z,74.01
2022-11-20T18:17:26.631Z,74.01
2022-11-20T18:22:25.603Z,74.00
2022-11-20T18:27:25.396Z,74.13
2022-11-20T18:32:25.585Z,74.27
2022-11-20T18:37:25.364Z,74.31
2022-11-20T18:42:41.764Z,74.36
2022-11-20T18:47:41.670Z,74.39
2022-11-20T18:52:47.144Z,74.46
2022-11-20T18:57:45.904Z,74.51
2022-11-20T19:02:45.746Z,74.54
2022-11-20T19:07:45.696Z,74.63
2022-11-20T19:12:45.505Z,74.76
2022-11-20T19:17:44.315Z,74.91
2022-11-20T19:22:43.534Z,74.90
2022-11-20T19:27:46.395Z,74.93
2022-11-20T19:32:49.203Z,75.00
2022-11-20T19:37:50.056Z,75.13
2022-11-20T19:42:49.214Z,75.25
2022-11-20T19:48:07.320Z,75.41
2022-11-20T19:53:08.047Z,75.51
2022-11-20T19:58:07.159Z,75.61
2022-11-20T20:03:07.180Z,75.74
2022-11-20T20:08:07.057Z,75.89
2022-11-20T20:13:06.637Z,76.13
2022-11-20T20:18:05.442Z,76.32
2022-11-20T20:23:07.163Z,76.54
2022-11-20T20:28:05.821Z,76.74
2022-11-20T20:33:05.042Z,76.89
2022-11-20T20:38:04.481Z,77.11
2022-11-20T20:43:04.977Z,77.43
2022-11-20T20:48:04.110Z,77.82
2022-11-20T20:53:03.817Z,78.10
2022-11-20T20:58:05.407Z,78.26
2022-11-20T21:03:04.591Z,78.32
2022-11-20T21:08:22.377Z,78.38
2022-11-20T21:13:22.888Z,78.42
2022-11-20T21:18:26.652Z,78.43
2022-11-20T21:23:27.295Z,78.43
2022-11-20T21:28:27.516Z,78.40
2022-11-20T21:33:26.456Z,78.39
2022-11-20T21:38:27.753Z,78.32
2022-11-20T21:43:26.450Z,78.29
2022-11-20T21:48:35.536Z,78.21
2022-11-20T21:53:34.553Z,78.18
2022-11-20T21:58:34.929Z,78.17
2022-11-20T22:03:34.673Z,78.12
2022-11-20T22:08:34.863Z,78.13
2022-11-20T22:13:53.676Z,78.10
2022-11-20T22:18:55.180Z,78.10
2022-11-20T22:23:56.188Z,78.07
2022-11-20T22:28:57.932Z,78.00
2022-11-20T22:33:59.523Z,77.96
2022-11-20T22:38:59.064Z,77.84
2022-11-20T22:44:04.957Z,77.74
2022-11-20T22:49:07.133Z,77.70
2022-11-20T22:54:06.717Z,77.64
2022-11-20T22:59:06.296Z,77.64
2022-11-20T23:04:10.739Z,77.74
2022-11-20T23:09:13.019Z,77.82
2022-11-20T23:14:22.581Z,77.98
2022-11-20T23:19:25.653Z,78.13
2022-11-20T23:24:25.610Z,78.13
2022-11-20T23:29:25.342Z,78.24
2022-11-20T23:34:25.563Z,78.43
2022-11-20T23:39:25.540Z,78.61
2022-11-20T23:44:26.206Z,78.83
2022-11-20T23:49:25.671Z,79.03
2022-11-20T23:54:26.275Z,79.24
2022-11-20T23:59:26.034Z,79.46
