createdAt,value
2023-04-25T00:00:24.649Z,11.41
2023-04-25T00:01:24.637Z,11.34
2023-04-25T00:02:24.689Z,11.43
2023-04-25T00:03:24.769Z,11.49
2023-04-25T00:04:24.732Z,11.34
2023-04-25T00:05:24.709Z,11.35
2023-04-25T00:06:24.580Z,11.29
2023-04-25T00:07:24.569Z,11.32
2023-04-25T00:08:24.573Z,11.25
2023-04-25T00:09:24.585Z,11.17
2023-04-25T00:10:24.537Z,11.24
2023-04-25T00:11:24.532Z,11.25
2023-04-25T00:12:24.525Z,11.11
2023-04-25T00:13:24.505Z,11.17
2023-04-25T00:14:24.515Z,10.98
2023-04-25T00:15:24.501Z,11.09
2023-04-25T00:16:24.496Z,11.02
2023-04-25T00:17:24.479Z,10.92
2023-04-25T00:18:24.451Z,10.95
2023-04-25T00:19:24.480Z,10.98
2023-04-25T00:20:24.442Z,10.94
2023-04-25T00:21:24.420Z,10.84
2023-04-25T00:22:24.415Z,10.83
2023-04-25T00:23:24.396Z,10.88
2023-04-25T00:24:24.433Z,10.88
2023-04-25T00:25:24.378Z,10.83
2023-04-25T00:26:24.369Z,10.81
2023-04-25T00:27:24.357Z,10.84
2023-04-25T00:28:24.353Z,10.84
2023-04-25T00:29:24.392Z,10.84
2023-04-25T00:30:24.318Z,10.80
2023-04-25T00:31:24.379Z,10.94
2023-04-25T00:32:24.351Z,10.95
2023-04-25T00:33:26.280Z,10.91
2023-04-25T00:34:24.288Z,10.91
2023-04-25T00:35:24.272Z,10.96
2023-04-25T00:36:24.256Z,10.94
2023-04-25T00:37:24.256Z,10.95
2023-04-25T00:38:24.295Z,10.99
2023-04-25T00:39:24.228Z,10.92
2023-04-25T00:40:24.228Z,10.91
2023-04-25T00:41:24.200Z,10.95
2023-04-25T00:42:24.192Z,10.98
2023-04-25T00:43:24.206Z,10.95
2023-04-25T00:44:24.177Z,10.94
2023-04-25T00:45:24.166Z,10.99
2023-04-25T00:46:24.201Z,11.03
2023-04-25T00:47:24.170Z,11.10
2023-04-25T00:48:24.140Z,11.09
2023-04-25T00:49:24.118Z,11.13
2023-04-25T00:50:24.127Z,11.10
2023-04-25T00:51:24.096Z,11.07
2023-04-25T00:52:24.089Z,10.98
2023-04-25T00:53:24.093Z,11.03
2023-04-25T00:54:24.072Z,11.06
2023-04-25T00:55:24.073Z,11.17
2023-04-25T00:56:24.071Z,11.17
2023-04-25T00:57:24.037Z,11.13
2023-04-25T00:58:24.135Z,11.02
2023-04-25T00:59:24.019Z,11.11
2023-04-25T01:00:23.999Z,11.07
2023-04-25T01:01:24.012Z,11.01
2023-04-25T01:02:24.067Z,11.07
2023-04-25T01:03:24.243Z,11.03
2023-04-25T01:04:24.067Z,10.95
2023-04-25T01:05:23.949Z,11.01
2023-04-25T01:06:23.944Z,10.96
2023-04-25T01:07:23.925Z,10.95
2023-04-25T01:08:23.998Z,11.01
2023-04-25T01:09:23.911Z,11.02
2023-04-25T01:10:23.898Z,11.07
2023-04-25T01:11:23.880Z,10.99
2023-04-25T01:12:23.888Z,11.03
2023-04-25T01:13:23.887Z,10.95
2023-04-25T01:14:23.856Z,10.92
2023-04-25T01:15:23.845Z,10.92
2023-04-25T01:16:23.876Z,10.94
2023-04-25T01:17:23.875Z,10.98
2023-04-25T01:18:23.878Z,10.98
2023-04-25T01:19:23.805Z,10.91
2023-04-25T01:20:23.789Z,10.83
2023-04-25T01:21:23.777Z,10.95
2023-04-25T01:22:23.768Z,10.80
2023-04-25T01:23:23.819Z,10.99
2023-04-25T01:24:23.747Z,10.98
2023-04-25T01:25:23.752Z,10.80
2023-04-25T01:26:23.757Z,10.95
2023-04-25T01:27:23.718Z,10.95
2023-04-25T01:28:23.754Z,10.88
2023-04-25T01:29:23.695Z,11.01
2023-04-25T01:30:23.693Z,11.01
2023-04-25T01:31:23.715Z,10.92
2023-04-25T01:32:23.686Z,11.01
2023-04-25T01:33:23.667Z,11.06
2023-04-25T01:34:23.633Z,11.02
2023-04-25T01:35:23.633Z,11.02
2023-04-25T01:36:23.624Z,11.02
2023-04-25T01:37:23.608Z,10.98
2023-04-25T01:38:23.627Z,11.09
2023-04-25T01:39:23.582Z,11.06
2023-04-25T01:40:23.605Z,10.98
2023-04-25T01:41:24.355Z,10.98
2023-04-25T01:42:23.562Z,10.96
2023-04-25T01:43:23.563Z,10.91
2023-04-25T01:44:23.549Z,10.91
2023-04-25T01:45:23.534Z,10.95
2023-04-25T01:46:23.554Z,10.99
2023-04-25T01:47:23.577Z,10.95
2023-04-25T01:48:23.562Z,10.94
2023-04-25T01:49:23.476Z,10.96
2023-04-25T01:50:23.466Z,10.98
2023-04-25T01:51:23.471Z,10.95
2023-04-25T01:52:23.447Z,10.95
2023-04-25T01:53:23.460Z,10.91
2023-04-25T01:54:23.422Z,10.94
2023-04-25T01:55:23.420Z,10.94
2023-04-25T01:56:23.399Z,10.95
2023-04-25T01:57:23.401Z,10.94
2023-04-25T01:58:23.387Z,10.94
2023-04-25T01:59:23.371Z,10.95
2023-04-25T02:00:23.378Z,10.95
2023-04-25T02:01:23.419Z,10.92
2023-04-25T02:02:23.587Z,10.91
2023-04-25T02:03:23.740Z,10.89
2023-04-25T02:04:23.404Z,10.98
2023-04-25T02:05:23.318Z,11.01
2023-04-25T02:06:23.296Z,10.94
2023-04-25T02:07:23.284Z,10.95
2023-04-25T02:08:23.280Z,10.96
2023-04-25T02:09:23.266Z,10.98
2023-04-25T02:10:23.256Z,10.92
2023-04-25T02:11:23.238Z,10.94
2023-04-25T02:12:23.229Z,10.89
2023-04-25T02:13:23.244Z,10.89
2023-04-25T02:14:23.230Z,10.91
2023-04-25T02:15:23.204Z,10.95
2023-04-25T02:16:23.352Z,10.91
2023-04-25T02:17:23.173Z,10.91
2023-04-25T02:18:23.198Z,10.91
2023-04-25T02:19:23.160Z,10.92
2023-04-25T02:20:23.164Z,10.96
2023-04-25T02:21:23.133Z,10.98
2023-04-25T02:22:23.126Z,10.95
2023-04-25T02:23:23.134Z,10.96
2023-04-25T02:24:23.112Z,10.95
2023-04-25T02:25:23.099Z,10.92
2023-04-25T02:26:23.085Z,10.99
2023-04-25T02:27:23.071Z,11.11
2023-04-25T02:28:23.098Z,11.01
2023-04-25T02:29:23.062Z,11.07
2023-04-25T02:30:23.041Z,11.13
2023-04-25T02:31:23.064Z,11.13
2023-04-25T02:32:23.056Z,11.16
2023-04-25T02:33:23.026Z,11.14
2023-04-25T02:34:23.021Z,11.16
2023-04-25T02:35:22.982Z,11.11
2023-04-25T02:36:22.978Z,11.01
2023-04-25T02:37:22.964Z,11.03
2023-04-25T02:38:22.964Z,11.06
2023-04-25T02:39:22.939Z,10.94
2023-04-25T02:40:22.933Z,10.92
2023-04-25T02:41:22.922Z,10.88
2023-04-25T02:42:22.912Z,10.91
2023-04-25T02:43:22.919Z,10.99
2023-04-25T02:44:22.894Z,10.99
2023-04-25T02:45:22.877Z,10.94
2023-04-25T02:46:32.196Z,10.94
2023-04-25T02:47:23.952Z,10.94
2023-04-25T02:48:22.881Z,11.10
2023-04-25T02:49:22.837Z,11.10
2023-04-25T02:50:22.822Z,11.01
2023-04-25T02:51:22.822Z,11.09
2023-04-25T02:52:22.815Z,10.95
2023-04-25T02:53:22.803Z,10.95
2023-04-25T02:54:22.781Z,10.81
2023-04-25T02:55:22.769Z,10.94
2023-04-25T02:56:22.760Z,10.95
2023-04-25T02:57:22.753Z,10.89
2023-04-25T02:58:22.755Z,10.91
2023-04-25T02:59:22.747Z,10.96
2023-04-25T03:00:22.716Z,10.91
2023-04-25T03:01:22.861Z,10.89
2023-04-25T03:02:22.768Z,11.01
2023-04-25T03:03:22.913Z,10.94
2023-04-25T03:04:22.734Z,10.94
2023-04-25T03:05:22.663Z,10.92
2023-04-25T03:06:22.659Z,11.01
2023-04-25T03:07:22.657Z,10.96
2023-04-25T03:08:22.674Z,10.92
2023-04-25T03:09:22.693Z,10.91
2023-04-25T03:10:22.629Z,10.92
2023-04-25T03:11:22.628Z,10.99
2023-04-25T03:12:22.625Z,11.02
2023-04-25T03:13:22.662Z,10.96
2023-04-25T03:14:22.570Z,10.95
2023-04-25T03:15:22.552Z,10.92
2023-04-25T03:16:22.599Z,10.99
2023-04-25T03:17:22.563Z,10.96
2023-04-25T03:18:22.536Z,10.89
2023-04-25T03:19:22.509Z,10.94
2023-04-25T03:20:22.515Z,10.94
2023-04-25T03:21:22.488Z,10.95
2023-04-25T03:22:22.478Z,10.81
2023-04-25T03:23:22.482Z,10.83
2023-04-25T03:24:22.456Z,10.83
2023-04-25T03:25:22.464Z,10.91
2023-04-25T03:26:22.460Z,10.89
2023-04-25T03:27:22.420Z,10.80
2023-04-25T03:28:22.438Z,10.86
2023-04-25T03:29:22.404Z,10.84
2023-04-25T03:30:22.392Z,10.81
2023-04-25T03:31:22.451Z,10.88
2023-04-25T03:32:22.451Z,10.94
2023-04-25T03:33:22.371Z,10.83
2023-04-25T03:34:22.350Z,10.91
2023-04-25T03:35:22.337Z,10.98
2023-04-25T03:36:22.352Z,10.92
2023-04-25T03:37:22.354Z,10.89
2023-04-25T03:38:22.311Z,10.86
2023-04-25T03:39:22.299Z,10.86
2023-04-25T03:40:22.293Z,10.77
2023-04-25T03:41:22.276Z,10.74
2023-04-25T03:42:22.281Z,10.73
2023-04-25T03:43:22.254Z,10.74
2023-04-25T03:44:22.254Z,10.70
2023-04-25T03:45:22.246Z,10.77
2023-04-25T03:46:22.260Z,10.70
2023-04-25T03:47:22.256Z,10.73
2023-04-25T03:48:22.208Z,10.74
2023-04-25T03:49:22.190Z,10.74
2023-04-25T03:50:22.191Z,10.68
2023-04-25T03:51:22.172Z,10.73
2023-04-25T03:52:22.225Z,10.70
2023-04-25T03:53:22.147Z,10.68
2023-04-25T03:54:22.137Z,10.74
2023-04-25T03:55:22.127Z,10.74
2023-04-25T03:56:22.119Z,10.77
2023-04-25T03:57:22.123Z,10.78
2023-04-25T03:58:22.092Z,10.76
2023-04-25T03:59:22.106Z,10.76
2023-04-25T04:00:22.078Z,10.83
2023-04-25T04:01:22.074Z,10.73
2023-04-25T04:02:22.119Z,10.83
2023-04-25T04:03:22.457Z,10.78
2023-04-25T04:04:22.277Z,10.81
2023-04-25T04:05:22.134Z,10.78
2023-04-25T04:06:22.034Z,10.86
2023-04-25T04:07:22.014Z,10.78
2023-04-25T04:08:22.009Z,10.77
2023-04-25T04:09:21.990Z,10.83
2023-04-25T04:10:21.972Z,10.77
2023-04-25T04:11:21.956Z,10.78
2023-04-25T04:12:21.975Z,10.74
2023-04-25T04:13:21.933Z,10.81
2023-04-25T04:14:21.942Z,10.74
2023-04-25T04:15:21.912Z,10.83
2023-04-25T04:16:21.948Z,10.81
2023-04-25T04:17:21.916Z,10.81
2023-04-25T04:18:21.901Z,10.78
2023-04-25T04:19:21.883Z,10.88
2023-04-25T04:20:21.863Z,10.86
2023-04-25T04:21:21.850Z,10.88
2023-04-25T04:22:21.855Z,10.80
2023-04-25T04:23:21.825Z,10.74
2023-04-25T04:24:21.848Z,10.78
2023-04-25T04:25:21.804Z,10.88
2023-04-25T04:26:21.799Z,10.94
2023-04-25T04:27:21.802Z,10.86
2023-04-25T04:28:21.776Z,10.84
2023-04-25T04:29:21.812Z,10.84
2023-04-25T04:30:21.752Z,10.91
2023-04-25T04:31:21.767Z,11.02
2023-04-25T04:32:21.766Z,10.91
2023-04-25T04:33:21.717Z,10.92
2023-04-25T04:34:21.716Z,10.99
2023-04-25T04:35:21.697Z,11.02
2023-04-25T04:36:21.688Z,10.96
2023-04-25T04:37:21.701Z,10.84
2023-04-25T04:38:21.676Z,10.84
2023-04-25T04:39:21.705Z,10.76
2023-04-25T04:40:21.657Z,10.77
2023-04-25T04:41:21.645Z,10.76
2023-04-25T04:42:21.651Z,10.84
2023-04-25T04:43:21.621Z,10.83
2023-04-25T04:44:21.661Z,11.01
2023-04-25T04:45:21.594Z,10.96
2023-04-25T04:46:21.628Z,10.99
2023-04-25T04:47:21.629Z,10.98
2023-04-25T04:48:21.558Z,10.91
2023-04-25T04:49:21.545Z,10.94
2023-04-25T04:50:21.539Z,10.96
2023-04-25T04:51:21.528Z,10.81
2023-04-25T04:52:21.540Z,10.99
2023-04-25T04:53:21.505Z,10.94
2023-04-25T04:54:21.536Z,10.96
2023-04-25T04:55:21.480Z,10.94
2023-04-25T04:56:21.494Z,10.95
2023-04-25T04:57:21.499Z,10.92
2023-04-25T04:58:21.468Z,10.91
2023-04-25T04:59:21.437Z,10.95
2023-04-25T05:00:21.432Z,11.09
2023-04-25T05:01:21.493Z,11.06
2023-04-25T05:02:21.475Z,11.06
2023-04-25T05:03:21.527Z,11.11
2023-04-25T05:04:21.459Z,11.11
2023-04-25T05:05:21.406Z,11.02
2023-04-25T05:06:21.419Z,11.11
2023-04-25T05:07:21.391Z,11.16
2023-04-25T05:08:21.346Z,11.28
2023-04-25T05:09:21.338Z,11.20
2023-04-25T05:10:21.325Z,11.36
2023-04-25T05:11:21.314Z,11.29
2023-04-25T05:12:21.341Z,11.35
2023-04-25T05:13:21.292Z,11.31
2023-04-25T05:14:21.293Z,11.31
2023-04-25T05:15:21.262Z,11.34
2023-04-25T05:16:21.344Z,11.27
2023-04-25T05:17:21.292Z,11.35
2023-04-25T05:18:23.599Z,11.29
2023-04-25T05:19:21.226Z,11.31
2023-04-25T05:20:21.222Z,11.35
2023-04-25T05:21:21.257Z,11.25
2023-04-25T05:22:21.263Z,11.27
2023-04-25T05:23:21.182Z,11.27
2023-04-25T05:24:21.165Z,11.31
2023-04-25T05:25:21.161Z,11.28
2023-04-25T05:26:21.163Z,11.35
2023-04-25T05:27:21.142Z,11.28
2023-04-25T05:28:21.141Z,11.28
2023-04-25T05:29:21.147Z,11.24
2023-04-25T05:30:21.108Z,11.27
2023-04-25T05:31:21.145Z,11.27
2023-04-25T05:32:21.208Z,11.24
2023-04-25T05:33:21.077Z,11.27
2023-04-25T05:34:21.063Z,11.24
2023-04-25T05:35:21.092Z,11.17
2023-04-25T05:36:21.060Z,11.17
2023-04-25T05:37:21.028Z,11.14
2023-04-25T05:38:21.022Z,11.11
2023-04-25T05:39:21.000Z,11.13
2023-04-25T05:40:20.995Z,11.14
2023-04-25T05:41:20.994Z,11.21
2023-04-25T05:42:20.969Z,11.09
2023-04-25T05:43:20.954Z,11.17
2023-04-25T05:44:20.964Z,11.16
2023-04-25T05:45:20.930Z,11.16
2023-04-25T05:46:21.012Z,11.14
2023-04-25T05:47:20.910Z,11.11
2023-04-25T05:48:20.902Z,11.21
2023-04-25T05:49:20.889Z,11.25
2023-04-25T05:50:20.882Z,11.19
2023-04-25T05:51:20.879Z,11.32
2023-04-25T05:52:20.861Z,11.28
2023-04-25T05:53:20.847Z,11.28
2023-04-25T05:54:20.831Z,11.28
2023-04-25T05:55:20.844Z,11.32
2023-04-25T05:56:20.809Z,11.34
2023-04-25T05:57:20.812Z,11.34
2023-04-25T05:58:20.801Z,11.27
2023-04-25T05:59:20.786Z,11.31
2023-04-25T06:00:20.812Z,11.25
2023-04-25T06:01:20.762Z,11.28
2023-04-25T06:02:21.033Z,11.20
2023-04-25T06:03:21.277Z,11.21
2023-04-25T06:04:21.021Z,11.21
2023-04-25T06:05:20.786Z,11.20
2023-04-25T06:06:20.736Z,11.16
2023-04-25T06:07:20.695Z,11.31
2023-04-25T06:08:20.699Z,11.29
2023-04-25T06:09:20.665Z,11.29
2023-04-25T06:10:20.685Z,11.21
2023-04-25T06:11:20.646Z,11.31
2023-04-25T06:12:20.655Z,11.32
2023-04-25T06:13:20.631Z,11.27
2023-04-25T06:14:20.612Z,11.31
2023-04-25T06:16:20.670Z,11.25
2023-04-25T06:17:20.630Z,11.16
2023-04-25T06:18:20.588Z,11.09
2023-04-25T06:19:20.556Z,11.06
2023-04-25T06:20:20.586Z,10.95
2023-04-25T06:21:20.535Z,10.98
2023-04-25T06:22:20.563Z,10.95
2023-04-25T06:23:20.521Z,11.01
2023-04-25T06:24:20.502Z,11.01
2023-04-25T06:25:20.504Z,11.03
2023-04-25T06:26:20.477Z,11.06
2023-04-25T06:27:20.490Z,11.01
2023-04-25T06:28:20.456Z,11.16
2023-04-25T06:29:20.449Z,11.14
2023-04-25T06:30:20.446Z,11.25
2023-04-25T06:31:20.543Z,11.21
2023-04-25T06:32:20.431Z,11.25
2023-04-25T06:33:20.448Z,11.36
2023-04-25T06:34:20.396Z,11.35
2023-04-25T06:35:20.403Z,11.36
2023-04-25T06:36:20.373Z,11.35
2023-04-25T06:37:20.356Z,11.49
2023-04-25T06:38:20.351Z,11.46
2023-04-25T06:39:20.342Z,11.54
2023-04-25T06:40:20.348Z,11.53
2023-04-25T06:41:20.316Z,11.57
2023-04-25T06:42:20.309Z,11.59
2023-04-25T06:43:20.302Z,11.54
2023-04-25T06:44:20.281Z,11.54
2023-04-25T06:45:20.296Z,11.59
2023-04-25T06:46:20.300Z,11.57
2023-04-25T06:47:20.275Z,11.54
2023-04-25T06:48:20.378Z,11.54
2023-04-25T06:49:20.265Z,11.53
2023-04-25T06:50:20.261Z,11.49
2023-04-25T06:51:21.676Z,11.50
2023-04-25T06:52:20.197Z,11.54
2023-04-25T06:53:20.192Z,11.52
2023-04-25T06:54:20.200Z,11.50
2023-04-25T06:55:20.192Z,11.54
2023-04-25T06:56:20.152Z,11.52
2023-04-25T06:57:20.147Z,11.50
2023-04-25T06:58:20.130Z,11.52
2023-04-25T06:59:20.130Z,11.43
2023-04-25T07:00:20.130Z,11.38
2023-04-25T07:01:20.247Z,11.39
2023-04-25T07:02:20.159Z,11.43
2023-04-25T07:03:20.242Z,11.44
2023-04-25T07:04:20.487Z,11.52
2023-04-25T07:05:20.074Z,11.38
2023-04-25T07:06:20.046Z,11.49
2023-04-25T07:07:20.034Z,11.43
2023-04-25T07:08:20.050Z,11.38
2023-04-25T07:09:20.035Z,11.36
2023-04-25T07:10:20.001Z,11.34
2023-04-25T07:11:19.991Z,11.39
2023-04-25T07:12:19.982Z,11.36
2023-04-25T07:13:19.987Z,11.24
2023-04-25T07:14:19.980Z,11.27
2023-04-25T07:15:19.955Z,11.17
2023-04-25T07:16:19.970Z,11.01
2023-04-25T07:17:19.926Z,10.96
2023-04-25T07:18:19.920Z,10.92
2023-04-25T07:19:19.910Z,10.94
2023-04-25T07:20:19.924Z,10.91
2023-04-25T07:21:19.897Z,10.95
2023-04-25T07:22:19.884Z,10.94
2023-04-25T07:23:19.871Z,10.92
2023-04-25T07:24:19.847Z,11.03
2023-04-25T07:25:19.848Z,10.91
2023-04-25T07:26:19.828Z,10.92
2023-04-25T07:27:19.820Z,10.91
2023-04-25T07:28:19.868Z,10.94
2023-04-25T07:29:19.797Z,10.94
2023-04-25T07:30:19.856Z,10.96
2023-04-25T07:31:19.781Z,10.95
2023-04-25T07:32:19.911Z,10.96
2023-04-25T07:33:19.759Z,10.99
2023-04-25T07:34:19.840Z,10.92
2023-04-25T07:35:19.747Z,10.99
2023-04-25T07:36:19.737Z,10.95
2023-04-25T07:37:19.710Z,10.94
2023-04-25T07:38:19.701Z,10.96
2023-04-25T07:39:19.703Z,10.98
2023-04-25T07:40:19.718Z,10.91
2023-04-25T07:41:19.666Z,11.03
2023-04-25T07:42:19.653Z,10.96
2023-04-25T07:43:19.647Z,10.96
2023-04-25T07:44:19.629Z,10.92
2023-04-25T07:45:19.644Z,10.95
2023-04-25T07:46:19.657Z,10.98
2023-04-25T07:47:19.629Z,10.96
2023-04-25T07:48:19.597Z,10.96
2023-04-25T07:49:19.627Z,11.01
2023-04-25T07:50:19.579Z,11.09
2023-04-25T07:51:19.553Z,11.11
2023-04-25T07:52:19.563Z,11.17
2023-04-25T07:53:19.796Z,11.28
2023-04-25T07:54:19.523Z,11.21
2023-04-25T07:55:19.525Z,11.31
2023-04-25T07:56:19.517Z,11.29
2023-04-25T07:57:19.487Z,11.32
2023-04-25T07:58:19.479Z,11.28
2023-04-25T07:59:19.468Z,11.29
2023-04-25T08:00:19.488Z,11.35
2023-04-25T08:01:19.455Z,11.27
2023-04-25T08:02:19.455Z,11.31
2023-04-25T08:03:19.631Z,11.32
2023-04-25T08:04:19.519Z,11.29
2023-04-25T08:05:22.531Z,11.29
2023-04-25T08:06:19.537Z,11.31
2023-04-25T08:07:19.380Z,11.31
2023-04-25T08:08:19.384Z,11.32
2023-04-25T08:09:19.364Z,11.32
2023-04-25T08:10:19.379Z,11.29
2023-04-25T08:11:19.334Z,11.24
2023-04-25T08:12:20.310Z,11.29
2023-04-25T08:13:19.315Z,11.38
2023-04-25T08:14:19.323Z,11.36
2023-04-25T08:15:19.291Z,11.50
2023-04-25T08:16:19.400Z,11.44
2023-04-25T08:17:19.272Z,11.49
2023-04-25T08:18:19.303Z,11.49
2023-04-25T08:19:19.262Z,11.46
2023-04-25T08:20:19.264Z,11.43
2023-04-25T08:21:19.231Z,11.46
2023-04-25T08:22:19.221Z,11.38
2023-04-25T08:23:19.274Z,11.49
2023-04-25T08:24:19.228Z,11.53
2023-04-25T08:25:19.186Z,11.59
2023-04-25T08:26:19.184Z,11.72
2023-04-25T08:27:19.998Z,11.75
2023-04-25T08:28:19.154Z,12.12
2023-04-25T08:29:19.171Z,12.26
2023-04-25T08:30:19.133Z,12.48
2023-04-25T08:31:19.162Z,12.64
2023-04-25T08:32:19.113Z,12.69
2023-04-25T08:33:19.130Z,12.88
2023-04-25T08:34:19.128Z,13.07
2023-04-25T08:35:19.081Z,13.21
2023-04-25T08:36:31.478Z,13.32
2023-04-25T08:37:20.050Z,13.33
2023-04-25T08:38:19.046Z,13.32
2023-04-25T08:39:19.094Z,13.18
2023-04-25T08:40:19.038Z,13.18
2023-04-25T08:41:19.013Z,13.17
2023-04-25T08:42:18.997Z,13.07
2023-04-25T08:43:19.002Z,12.99
2023-04-25T08:44:18.984Z,12.88
2023-04-25T08:45:18.975Z,12.78
2023-04-25T08:46:18.961Z,12.70
2023-04-25T08:47:18.938Z,12.60
2023-04-25T08:48:18.941Z,12.51
2023-04-25T08:49:18.938Z,12.49
2023-04-25T08:50:18.911Z,12.48
2023-04-25T08:51:19.900Z,12.52
2023-04-25T08:52:18.902Z,12.62
2023-04-25T08:53:19.752Z,12.74
2023-04-25T08:54:34.331Z,13.02
2023-04-25T08:55:19.861Z,13.18
2023-04-25T08:56:18.882Z,13.55
2023-04-25T08:57:18.853Z,13.62
2023-04-25T08:58:18.825Z,13.81
2023-04-25T08:59:18.823Z,13.98
2023-04-25T09:00:18.802Z,14.62
2023-04-25T09:01:18.854Z,15.20
2023-04-25T09:02:18.917Z,15.59
2023-04-25T09:03:19.015Z,16.11
2023-04-25T09:04:18.847Z,16.55
2023-04-25T09:05:21.477Z,16.78
2023-04-25T09:06:18.734Z,17.23
2023-04-25T09:07:18.722Z,17.64
2023-04-25T09:08:18.705Z,17.95
2023-04-25T09:09:18.711Z,18.34
2023-04-25T09:10:18.714Z,18.27
2023-04-25T09:11:20.472Z,18.61
2023-04-25T09:12:18.718Z,18.90
2023-04-25T09:13:18.676Z,19.02
2023-04-25T09:14:18.664Z,19.35
2023-04-25T09:15:21.129Z,19.47
2023-04-25T09:16:18.712Z,19.58
2023-04-25T09:17:18.617Z,19.51
2023-04-25T09:18:18.601Z,19.53
2023-04-25T09:19:18.611Z,19.57
2023-04-25T09:20:18.733Z,19.75
2023-04-25T09:21:18.568Z,19.91
2023-04-25T09:22:18.556Z,20.16
2023-04-25T09:23:18.578Z,20.27
2023-04-25T09:24:18.538Z,20.38
2023-04-25T09:25:18.544Z,20.20
2023-04-25T09:26:18.516Z,20.02
2023-04-25T09:27:18.503Z,19.80
2023-04-25T09:28:18.528Z,19.32
2023-04-25T09:29:18.505Z,18.99
2023-04-25T09:30:18.519Z,18.92
2023-04-25T09:31:18.470Z,18.86
2023-04-25T09:32:18.549Z,18.86
2023-04-25T09:33:18.695Z,18.97
2023-04-25T09:34:18.425Z,18.74
2023-04-25T09:35:18.433Z,18.43
2023-04-25T09:36:18.466Z,18.17
2023-04-25T09:37:18.423Z,18.03
2023-04-25T09:38:18.383Z,17.97
2023-04-25T09:39:18.389Z,17.69
2023-04-25T09:40:18.373Z,17.41
2023-04-25T09:41:18.350Z,17.14
2023-04-25T09:42:18.341Z,17.03
2023-04-25T09:43:18.378Z,16.73
2023-04-25T09:44:18.413Z,16.62
2023-04-25T09:45:18.311Z,16.34
2023-04-25T09:46:18.359Z,16.22
2023-04-25T09:47:18.290Z,16.01
2023-04-25T09:48:18.276Z,15.99
2023-04-25T09:49:18.310Z,15.70
2023-04-25T09:50:18.377Z,15.63
2023-04-25T09:51:18.253Z,15.54
2023-04-25T09:52:18.238Z,15.35
2023-04-25T09:53:18.226Z,15.24
2023-04-25T09:54:18.238Z,15.15
2023-04-25T09:55:18.201Z,15.20
2023-04-25T09:56:18.205Z,15.48
2023-04-25T09:57:18.206Z,15.49
2023-04-25T09:58:18.173Z,15.42
2023-04-25T09:59:18.159Z,15.30
2023-04-25T10:00:18.281Z,15.24
2023-04-25T10:01:18.223Z,15.33
2023-04-25T10:02:18.143Z,15.24
2023-04-25T10:03:18.230Z,15.38
2023-04-25T10:04:18.292Z,15.39
2023-04-25T10:05:18.175Z,15.26
2023-04-25T10:06:18.676Z,15.24
2023-04-25T10:07:18.076Z,15.26
2023-04-25T10:08:18.106Z,15.28
2023-04-25T10:09:18.060Z,15.35
2023-04-25T10:10:18.060Z,15.26
2023-04-25T10:11:18.031Z,15.28
2023-04-25T10:12:18.028Z,15.23
2023-04-25T10:13:18.011Z,15.11
2023-04-25T10:14:18.005Z,15.21
2023-04-25T10:15:18.009Z,15.11
2023-04-25T10:16:18.044Z,14.99
2023-04-25T10:17:17.968Z,14.83
2023-04-25T10:18:17.952Z,14.84
2023-04-25T10:19:17.944Z,14.57
2023-04-25T10:20:17.960Z,14.74
2023-04-25T10:21:17.950Z,14.64
2023-04-25T10:22:17.912Z,14.64
2023-04-25T10:23:17.902Z,14.57
2023-04-25T10:24:17.966Z,14.46
2023-04-25T10:25:17.906Z,14.52
2023-04-25T10:26:17.891Z,14.43
2023-04-25T10:27:17.861Z,14.50
2023-04-25T10:28:17.847Z,14.52
2023-04-25T10:29:17.848Z,14.44
2023-04-25T10:30:17.930Z,14.24
2023-04-25T10:31:17.852Z,14.24
2023-04-25T10:32:17.911Z,14.19
2023-04-25T10:33:17.794Z,14.19
2023-04-25T10:34:17.805Z,14.13
2023-04-25T10:35:17.791Z,14.20
2023-04-25T10:36:17.761Z,14.20
2023-04-25T10:37:17.789Z,14.13
2023-04-25T10:38:17.764Z,14.12
2023-04-25T10:39:17.726Z,14.12
2023-04-25T10:40:17.754Z,14.06
2023-04-25T10:41:17.704Z,13.92
2023-04-25T10:42:17.700Z,13.99
2023-04-25T10:43:17.696Z,13.89
2023-04-25T10:44:17.687Z,13.88
2023-04-25T10:45:17.704Z,13.94
2023-04-25T10:46:17.705Z,13.76
2023-04-25T10:47:17.657Z,13.70
2023-04-25T10:48:17.658Z,13.67
2023-04-25T10:49:17.622Z,13.71
2023-04-25T10:50:17.622Z,13.61
2023-04-25T10:51:17.627Z,13.62
2023-04-25T10:52:17.674Z,13.65
2023-04-25T10:53:17.589Z,13.67
2023-04-25T10:54:17.590Z,13.65
2023-04-25T10:55:17.583Z,13.52
2023-04-25T10:56:17.566Z,13.55
2023-04-25T10:57:17.532Z,13.55
2023-04-25T10:58:17.537Z,13.51
2023-04-25T10:59:17.523Z,13.40
2023-04-25T11:00:17.525Z,13.47
2023-04-25T11:01:17.499Z,13.51
2023-04-25T11:02:17.632Z,13.59
2023-04-25T11:03:17.826Z,13.62
2023-04-25T11:04:17.678Z,13.65
2023-04-25T11:05:19.042Z,13.80
2023-04-25T11:06:17.434Z,13.91
2023-04-25T11:07:17.422Z,13.94
2023-04-25T11:08:17.407Z,13.92
2023-04-25T11:09:17.399Z,13.94
2023-04-25T11:10:17.413Z,13.87
2023-04-25T11:11:17.377Z,13.95
2023-04-25T11:12:17.375Z,13.92
2023-04-25T11:13:17.360Z,13.95
2023-04-25T11:14:17.361Z,13.80
2023-04-25T11:15:17.349Z,13.87
2023-04-25T11:16:23.690Z,13.87
2023-04-25T11:17:18.399Z,13.77
2023-04-25T11:18:17.386Z,13.80
2023-04-25T11:19:17.347Z,13.71
2023-04-25T11:20:17.301Z,13.74
2023-04-25T11:21:17.274Z,13.63
2023-04-25T11:22:17.298Z,13.62
2023-04-25T11:23:17.249Z,13.65
2023-04-25T11:24:17.257Z,13.52
2023-04-25T11:25:17.247Z,13.58
2023-04-25T11:26:17.248Z,13.40
2023-04-25T11:27:17.218Z,13.36
2023-04-25T11:28:17.212Z,13.20
2023-04-25T11:29:17.209Z,13.06
2023-04-25T11:30:17.198Z,12.93
2023-04-25T11:31:17.178Z,12.84
2023-04-25T11:32:17.524Z,12.82
2023-04-25T11:33:17.244Z,12.77
2023-04-25T11:34:17.149Z,12.67
2023-04-25T11:35:17.128Z,12.64
2023-04-25T11:36:17.145Z,12.59
2023-04-25T11:37:17.098Z,12.56
2023-04-25T11:38:17.087Z,12.54
2023-04-25T11:39:17.102Z,12.51
2023-04-25T11:40:17.072Z,12.44
2023-04-25T11:41:17.057Z,12.41
2023-04-25T11:42:17.051Z,12.41
2023-04-25T11:43:17.124Z,12.44
2023-04-25T11:44:17.072Z,12.48
2023-04-25T11:45:17.045Z,12.52
2023-04-25T11:46:17.099Z,12.52
2023-04-25T11:47:16.988Z,12.51
2023-04-25T11:48:17.327Z,12.69
2023-04-25T11:49:17.010Z,12.56
2023-04-25T11:50:16.963Z,12.70
2023-04-25T11:51:16.944Z,12.69
2023-04-25T11:52:16.970Z,12.64
2023-04-25T11:53:16.983Z,12.66
2023-04-25T11:54:16.969Z,12.78
2023-04-25T11:55:16.920Z,12.87
2023-04-25T11:56:16.894Z,12.93
2023-04-25T11:57:16.893Z,13.03
2023-04-25T11:58:16.878Z,13.15
2023-04-25T11:59:16.893Z,13.15
2023-04-25T12:00:18.593Z,13.24
2023-04-25T12:01:16.872Z,13.21
2023-04-25T12:02:16.891Z,13.18
2023-04-25T12:03:16.963Z,13.18
2023-04-25T12:04:17.221Z,13.22
2023-04-25T12:06:18.143Z,13.17
2023-04-25T12:07:16.770Z,13.14
2023-04-25T12:08:16.803Z,13.14
2023-04-25T12:09:16.792Z,13.15
2023-04-25T12:10:16.742Z,13.20
2023-04-25T12:11:16.725Z,13.18
2023-04-25T12:12:16.721Z,13.02
2023-04-25T12:13:16.709Z,13.06
2023-04-25T12:14:16.708Z,13.06
2023-04-25T12:15:16.694Z,13.09
2023-04-25T12:16:16.779Z,13.14
2023-04-25T12:17:16.660Z,13.04
2023-04-25T12:18:16.767Z,13.12
2023-04-25T12:19:16.688Z,13.02
2023-04-25T12:20:16.672Z,13.02
2023-04-25T12:21:16.620Z,12.88
2023-04-25T12:22:16.609Z,12.92
2023-04-25T12:23:16.610Z,12.87
2023-04-25T12:24:16.804Z,12.97
2023-04-25T12:25:16.574Z,13.03
2023-04-25T12:26:16.571Z,13.14
2023-04-25T12:27:16.557Z,13.15
2023-04-25T12:28:16.548Z,13.27
2023-04-25T12:29:16.555Z,13.29
2023-04-25T12:30:16.523Z,13.33
2023-04-25T12:31:16.538Z,13.41
2023-04-25T12:32:16.682Z,13.44
2023-04-25T12:33:16.506Z,13.30
2023-04-25T12:34:16.515Z,13.25
2023-04-25T12:35:16.473Z,13.37
2023-04-25T12:36:16.465Z,13.38
2023-04-25T12:37:16.456Z,13.40
2023-04-25T12:38:16.442Z,13.51
2023-04-25T12:39:16.444Z,13.62
2023-04-25T12:40:16.545Z,13.63
2023-04-25T12:41:16.403Z,13.73
2023-04-25T12:42:16.390Z,13.84
2023-04-25T12:43:16.381Z,13.88
2023-04-25T12:44:16.396Z,14.01
2023-04-25T12:45:16.405Z,13.88
2023-04-25T12:46:16.416Z,13.96
2023-04-25T12:47:16.348Z,13.91
2023-04-25T12:48:16.337Z,13.81
2023-04-25T12:50:16.310Z,13.61
2023-04-25T12:51:16.293Z,13.76
2023-04-25T12:52:16.284Z,13.77
2023-04-25T12:53:16.272Z,13.77
2023-04-25T12:54:16.278Z,13.73
2023-04-25T12:55:16.253Z,13.79