createdAt,value
2019-05-25T00:03:02.517Z,4.00
2019-05-25T00:07:38.288Z,3.40
2019-05-25T00:12:14.041Z,3.33
2019-05-25T00:16:49.815Z,2.22
2019-05-25T00:21:25.560Z,3.08
2019-05-25T00:26:01.370Z,2.98
2019-05-25T00:30:37.126Z,2.70
2019-05-25T00:35:13.200Z,2.85
2019-05-25T00:39:48.949Z,2.85
2019-05-25T00:44:24.708Z,3.42
2019-05-25T00:49:00.549Z,2.42
2019-05-25T00:53:36.312Z,2.50
2019-05-25T00:58:12.114Z,3.15
2019-05-25T01:02:47.915Z,3.10
2019-05-25T01:07:23.760Z,2.52
2019-05-25T01:11:59.549Z,3.65
2019-05-25T01:16:35.308Z,3.75
2019-05-25T01:21:11.081Z,2.75
2019-05-25T01:25:46.898Z,3.52
2019-05-25T01:30:22.813Z,3.45
2019-05-25T01:34:58.556Z,3.35
2019-05-25T01:39:34.326Z,3.55
2019-05-25T01:44:10.064Z,3.30
2019-05-25T01:48:45.842Z,3.17
2019-05-25T01:53:21.713Z,3.08
2019-05-25T01:57:57.486Z,3.55
2019-05-25T02:02:33.243Z,2.75
2019-05-25T02:07:09.062Z,2.90
2019-05-25T02:11:44.805Z,2.95
2019-05-25T02:16:20.575Z,3.20
2019-05-25T02:20:56.331Z,3.90
2019-05-25T02:25:32.111Z,3.45
2019-05-25T02:30:08.290Z,3.42
2019-05-25T02:34:44.145Z,3.95
2019-05-25T02:39:19.955Z,4.00
2019-05-25T02:43:55.780Z,2.92
2019-05-25T02:48:31.533Z,3.85
2019-05-25T02:53:07.312Z,3.10
2019-05-25T02:57:43.073Z,3.72
2019-05-25T03:02:18.848Z,3.05
2019-05-25T03:06:54.896Z,3.10
2019-05-25T03:11:32.168Z,3.55
2019-05-25T03:16:07.915Z,3.98
2019-05-25T03:20:43.689Z,3.22
2019-05-25T03:25:19.442Z,3.27
2019-05-25T03:29:55.233Z,3.77
2019-05-25T03:34:30.990Z,3.45
2019-05-25T03:39:07.886Z,3.33
2019-05-25T03:43:43.648Z,3.00
2019-05-25T03:48:19.409Z,3.62
2019-05-25T03:52:55.170Z,3.83
2019-05-25T03:57:30.939Z,3.02
2019-05-25T04:02:06.688Z,3.50
2019-05-25T04:06:42.454Z,3.50
2019-05-25T04:11:18.200Z,3.65
2019-05-25T04:15:53.968Z,3.80
2019-05-25T04:20:29.724Z,3.95
2019-05-25T04:25:05.646Z,3.58
2019-05-25T04:29:41.446Z,3.80
2019-05-25T04:34:17.219Z,3.52
2019-05-25T04:38:52.995Z,4.33
2019-05-25T04:43:28.837Z,3.40
2019-05-25T04:48:04.680Z,3.95
2019-05-25T04:52:41.543Z,3.55
2019-05-25T04:57:17.629Z,3.60
2019-05-25T05:01:53.429Z,3.47
2019-05-25T05:06:29.173Z,3.87
2019-05-25T05:11:04.969Z,4.08
2019-05-25T05:15:40.712Z,4.45
2019-05-25T05:20:16.676Z,3.17
2019-05-25T05:24:52.436Z,3.58
2019-05-25T05:29:28.217Z,3.62
2019-05-25T05:34:04.268Z,4.12
2019-05-25T05:38:41.251Z,3.83
2019-05-25T05:43:18.380Z,4.12
2019-05-25T05:47:55.430Z,4.03
2019-05-25T05:52:34.524Z,4.03
2019-05-25T05:57:12.698Z,4.58
2019-05-25T06:01:47.724Z,4.30
2019-05-25T06:06:23.516Z,3.67
2019-05-25T06:10:59.265Z,3.90
2019-05-25T06:15:35.049Z,4.78
2019-05-25T06:20:11.088Z,4.45
2019-05-25T06:24:46.885Z,4.47
2019-05-25T06:29:22.631Z,3.50
2019-05-25T06:33:58.413Z,4.40
2019-05-25T06:38:34.171Z,4.37
2019-05-25T06:43:09.944Z,3.90
2019-05-25T06:47:45.708Z,4.25
2019-05-25T06:52:21.586Z,4.65
2019-05-25T06:56:57.416Z,3.70
2019-05-25T07:01:33.257Z,4.90
2019-05-25T07:06:09.017Z,3.87
2019-05-25T07:10:44.861Z,4.92
2019-05-25T07:15:21.185Z,4.08
2019-05-25T07:19:56.969Z,4.45
2019-05-25T07:24:32.720Z,4.78
2019-05-25T07:29:08.489Z,3.62
2019-05-25T07:33:44.271Z,3.87
2019-05-25T07:38:20.104Z,4.08
2019-05-25T07:42:55.857Z,4.87
2019-05-25T07:47:31.623Z,4.25
2019-05-25T07:52:07.379Z,4.22
2019-05-25T07:56:43.198Z,4.47
2019-05-25T08:01:18.949Z,4.45
2019-05-25T08:05:54.718Z,4.97
2019-05-25T08:10:30.466Z,4.78
2019-05-25T08:15:07.640Z,5.20
2019-05-25T08:19:43.393Z,4.42
2019-05-25T08:24:19.166Z,5.35
2019-05-25T08:28:54.920Z,4.87
2019-05-25T08:33:30.685Z,5.10
2019-05-25T08:38:06.437Z,5.80
2019-05-25T08:42:42.217Z,5.87
2019-05-25T08:47:17.966Z,4.78
2019-05-25T08:51:54.995Z,5.78
2019-05-25T08:56:30.956Z,5.22
2019-05-25T09:01:06.749Z,5.55
2019-05-25T09:05:42.501Z,5.75
2019-05-25T09:10:18.369Z,4.42
2019-05-25T09:14:54.150Z,4.75
2019-05-25T09:19:29.980Z,4.72
2019-05-25T09:24:05.770Z,4.67
2019-05-25T09:28:41.586Z,4.65
2019-05-25T09:33:17.328Z,6.15
2019-05-25T09:37:53.138Z,5.80
2019-05-25T09:42:28.901Z,6.28
2019-05-25T09:47:04.705Z,7.62
2019-05-25T09:51:40.460Z,8.23
2019-05-25T09:56:16.217Z,7.12
2019-05-25T10:00:51.965Z,6.55
2019-05-25T10:05:27.770Z,6.58
2019-05-25T10:10:03.556Z,8.78
2019-05-25T10:14:39.418Z,7.95
2019-05-25T10:19:15.174Z,7.87
2019-05-25T10:23:50.978Z,6.95
2019-05-25T10:28:26.768Z,7.33
2019-05-25T10:33:02.535Z,8.50
2019-05-25T10:37:38.286Z,7.08
2019-05-25T10:42:14.140Z,6.30
2019-05-25T10:46:49.906Z,5.72
2019-05-25T10:51:25.680Z,5.62
2019-05-25T10:56:01.441Z,6.45
2019-05-25T11:00:37.219Z,4.42
2019-05-25T11:05:14.550Z,4.78
2019-05-25T11:09:50.353Z,4.72
2019-05-25T11:14:26.119Z,5.17
2019-05-25T11:19:01.897Z,4.17
2019-05-25T11:23:37.710Z,4.37
2019-05-25T11:28:13.494Z,3.75
2019-05-25T11:32:49.274Z,3.60
2019-05-25T11:37:25.049Z,3.17
2019-05-25T11:42:00.810Z,3.33
2019-05-25T11:46:36.570Z,3.20
2019-05-25T11:51:12.336Z,3.95
2019-05-25T11:55:48.156Z,3.80
2019-05-25T12:00:25.880Z,2.95
2019-05-25T12:05:01.683Z,3.37
2019-05-25T12:09:37.532Z,3.83
2019-05-25T12:14:13.342Z,3.95
2019-05-25T12:18:49.088Z,3.80
2019-05-25T12:23:24.857Z,4.03
2019-05-25T12:28:00.607Z,4.05
2019-05-25T12:32:36.374Z,4.22
2019-05-25T12:37:12.128Z,4.00
2019-05-25T12:41:47.897Z,4.17
2019-05-25T12:46:23.667Z,4.25
2019-05-25T12:50:59.440Z,4.42
2019-05-25T12:55:35.195Z,4.60
2019-05-25T13:00:15.512Z,4.45
2019-05-25T13:04:48.697Z,3.62
2019-05-25T13:09:24.474Z,3.85
2019-05-25T13:14:13.701Z,3.77
2019-05-25T13:18:37.703Z,3.75
2019-05-25T13:23:13.453Z,3.67
2019-05-25T13:27:49.311Z,4.80
2019-05-25T13:32:25.053Z,4.00
2019-05-25T13:37:01.917Z,4.15
2019-05-25T13:41:37.981Z,4.72
2019-05-25T13:46:13.771Z,4.03
2019-05-25T13:50:49.509Z,4.08
2019-05-25T13:55:25.289Z,5.33
2019-05-25T14:00:01.048Z,4.55
2019-05-25T14:04:36.827Z,5.28
2019-05-25T14:09:15.659Z,4.70
2019-05-25T14:13:50.039Z,5.62
2019-05-25T14:18:25.802Z,5.53
2019-05-25T14:23:01.604Z,5.05
2019-05-25T14:27:37.356Z,5.62
2019-05-25T14:32:13.145Z,5.15
2019-05-25T14:36:48.963Z,5.40
2019-05-25T14:41:24.730Z,5.58
2019-05-25T14:46:00.491Z,6.22
2019-05-25T14:50:36.264Z,6.12
2019-05-25T14:55:12.119Z,6.62
2019-05-25T14:59:47.897Z,7.62
2019-05-25T15:04:23.660Z,8.45
2019-05-25T15:08:59.492Z,9.00
2019-05-25T15:13:35.258Z,9.10
2019-05-25T15:18:11.008Z,9.00
2019-05-25T15:22:47.278Z,9.18
2019-05-25T15:27:23.186Z,8.95
2019-05-25T15:31:58.937Z,9.03
2019-05-25T15:36:34.718Z,8.88
2019-05-25T15:41:10.469Z,10.78
2019-05-25T15:45:46.249Z,7.72
2019-05-25T15:50:22.305Z,5.92
2019-05-25T15:54:58.095Z,5.20
2019-05-25T15:59:33.842Z,3.98
2019-05-25T16:04:09.620Z,3.25
2019-05-25T16:08:45.477Z,3.83
2019-05-25T16:13:21.300Z,4.12
2019-05-25T16:17:57.101Z,3.80
2019-05-25T16:22:32.878Z,3.62
2019-05-25T16:27:08.622Z,4.55
2019-05-25T16:31:44.416Z,3.20
2019-05-25T16:36:20.162Z,4.12
2019-05-25T16:40:55.934Z,4.15
2019-05-25T16:45:31.680Z,4.08
2019-05-25T16:50:09.447Z,4.55
2019-05-25T16:54:45.205Z,4.72
2019-05-25T16:59:20.989Z,4.35
2019-05-25T17:03:56.733Z,4.25
2019-05-25T17:08:32.505Z,4.40
2019-05-25T17:13:08.257Z,3.83
2019-05-25T17:17:44.031Z,3.80
2019-05-25T17:22:19.781Z,4.12
2019-05-25T17:26:55.548Z,4.22
2019-05-25T17:31:31.301Z,4.03
2019-05-25T17:36:07.108Z,4.40
2019-05-25T17:40:42.850Z,3.27
2019-05-25T17:45:18.628Z,4.17
2019-05-25T17:49:54.373Z,4.30
2019-05-25T17:54:30.225Z,4.25
2019-05-25T17:59:05.993Z,4.08
2019-05-25T18:03:41.858Z,3.87
2019-05-25T18:08:17.711Z,5.17
2019-05-25T18:12:53.559Z,4.65
2019-05-25T18:17:29.381Z,4.40
2019-05-25T18:22:05.149Z,4.05
2019-05-25T18:26:40.902Z,4.05
2019-05-25T18:31:16.669Z,3.98
2019-05-25T18:35:52.422Z,3.98
2019-05-25T18:40:28.221Z,4.37
2019-05-25T18:45:04.049Z,4.75
2019-05-25T18:49:39.821Z,3.87
2019-05-25T18:54:15.573Z,3.58
2019-05-25T18:58:51.340Z,5.22
2019-05-25T19:03:27.089Z,4.33
2019-05-25T19:08:02.867Z,5.50
2019-05-25T19:12:38.610Z,4.25
2019-05-25T19:17:14.453Z,5.00
2019-05-25T19:21:50.196Z,4.53
2019-05-25T19:26:25.964Z,4.50
2019-05-25T19:31:01.750Z,5.58
2019-05-25T19:35:37.640Z,5.58
2019-05-25T19:40:13.497Z,5.72
2019-05-25T19:44:49.308Z,5.35
2019-05-25T19:49:25.057Z,6.03
2019-05-25T19:54:00.840Z,6.50
2019-05-25T19:58:36.590Z,6.33
2019-05-25T20:03:12.365Z,6.60
2019-05-25T20:07:48.117Z,6.25
2019-05-25T20:12:23.916Z,7.22
2019-05-25T20:16:59.671Z,6.53
2019-05-25T20:21:35.633Z,6.67
2019-05-25T20:26:11.743Z,6.55
2019-05-25T20:30:47.577Z,7.10
2019-05-25T20:35:32.439Z,7.05
2019-05-25T20:40:00.844Z,6.75
2019-05-25T20:44:36.590Z,7.58
2019-05-25T20:49:12.394Z,8.73
2019-05-25T20:53:48.149Z,7.53
2019-05-25T20:58:23.927Z,7.80
2019-05-25T21:03:06.010Z,6.87
2019-05-25T21:07:37.214Z,8.03
2019-05-25T21:12:12.969Z,8.43
2019-05-25T21:16:49.577Z,8.45
2019-05-25T21:21:25.328Z,7.72
2019-05-25T21:26:01.171Z,5.75
2019-05-25T21:30:36.934Z,5.83
2019-05-25T21:35:12.800Z,5.75
2019-05-25T21:39:48.558Z,5.92
2019-05-25T21:44:24.529Z,6.72
2019-05-25T21:49:00.273Z,7.17
2019-05-25T21:53:36.096Z,6.37
2019-05-25T21:58:11.841Z,6.65
2019-05-25T22:02:47.612Z,7.47
2019-05-25T22:07:23.381Z,6.95
2019-05-25T22:11:59.233Z,7.62
2019-05-25T22:16:34.989Z,7.80
2019-05-25T22:21:10.758Z,7.65
2019-05-25T22:25:46.509Z,7.42
2019-05-25T22:30:22.291Z,7.65
2019-05-25T22:34:58.046Z,7.90
2019-05-25T22:39:33.893Z,6.72
2019-05-25T22:44:09.640Z,6.92
2019-05-25T22:48:45.407Z,6.95
2019-05-25T22:53:21.178Z,7.83
2019-05-25T22:57:57.004Z,8.03
2019-05-25T23:02:32.756Z,8.53
2019-05-25T23:07:08.550Z,7.35
2019-05-25T23:11:44.325Z,8.15
2019-05-25T23:16:20.134Z,7.30
2019-05-25T23:20:55.897Z,7.75
2019-05-25T23:25:31.689Z,7.05
2019-05-25T23:30:08.460Z,6.08
2019-05-25T23:34:44.249Z,6.17
2019-05-25T23:39:20.010Z,5.97
2019-05-25T23:43:59.529Z,6.62
2019-05-25T23:48:33.250Z,6.97
2019-05-25T23:53:09.045Z,7.47
2019-05-25T23:57:44.798Z,6.42
