createdAt,value
2019-05-19T00:00:39.271Z,94483.36
2019-05-19T00:03:06.116Z,94484.11
2019-05-19T00:05:32.961Z,94477.80
2019-05-19T00:07:59.818Z,94479.23
2019-05-19T00:10:26.648Z,94480.05
2019-05-19T00:12:53.488Z,94482.72
2019-05-19T00:15:20.334Z,94477.58
2019-05-19T00:17:47.132Z,94477.31
2019-05-19T00:20:13.909Z,94480.00
2019-05-19T00:22:40.756Z,94477.86
2019-05-19T00:25:07.707Z,94480.64
2019-05-19T00:27:34.452Z,94482.14
2019-05-19T00:30:01.249Z,94475.72
2019-05-19T00:32:28.131Z,94484.38
2019-05-19T00:34:54.970Z,94480.51
2019-05-19T00:37:21.819Z,94483.75
2019-05-19T00:39:48.772Z,94479.20
2019-05-19T00:42:15.612Z,94486.52
2019-05-19T00:44:42.375Z,94485.84
2019-05-19T00:47:09.109Z,94485.64
2019-05-19T00:49:41.323Z,94488.80
2019-05-19T00:52:02.885Z,94484.14
2019-05-19T00:54:29.735Z,94485.53
2019-05-19T00:59:23.304Z,94480.94
2019-05-19T01:01:50.148Z,94479.28
2019-05-19T01:04:17.084Z,94482.17
2019-05-19T01:06:43.875Z,94482.59
2019-05-19T01:09:10.721Z,94484.41
2019-05-19T01:11:37.363Z,94476.45
2019-05-19T01:14:04.259Z,94484.56
2019-05-19T01:16:31.095Z,94486.81
2019-05-19T01:18:57.935Z,94490.12
2019-05-19T01:21:24.779Z,94485.47
2019-05-19T01:23:51.625Z,94485.15
2019-05-19T01:26:18.571Z,94482.86
2019-05-19T01:28:45.411Z,94480.98
2019-05-19T01:33:38.984Z,94473.14
2019-05-19T01:36:05.836Z,94469.88
2019-05-19T01:38:32.615Z,94470.69
2019-05-19T01:40:59.515Z,94464.80
2019-05-19T01:43:26.365Z,94464.77
2019-05-19T01:45:53.321Z,94468.64
2019-05-19T01:48:20.090Z,94470.95
2019-05-19T01:50:47.000Z,94468.93
2019-05-19T01:53:13.653Z,94466.30
2019-05-19T01:55:40.475Z,94464.55
2019-05-19T01:58:07.273Z,94461.70
2019-05-19T02:00:34.168Z,94463.36
2019-05-19T02:03:00.974Z,94460.82
2019-05-19T02:05:27.845Z,94460.50
2019-05-19T02:07:54.687Z,94456.71
2019-05-19T02:10:21.398Z,94453.82
2019-05-19T02:12:48.264Z,94462.47
2019-05-19T02:15:15.110Z,94466.31
2019-05-19T02:17:41.957Z,94464.72
2019-05-19T02:20:08.803Z,94467.65
2019-05-19T02:22:35.644Z,94473.58
2019-05-19T02:25:02.490Z,94477.86
2019-05-19T02:27:29.288Z,94475.48
2019-05-19T02:29:56.168Z,94482.34
2019-05-19T02:32:23.026Z,94490.37
2019-05-19T02:34:49.962Z,94480.52
2019-05-19T02:37:16.805Z,94474.17
2019-05-19T02:39:43.645Z,94475.36
2019-05-19T02:42:10.488Z,94473.14
2019-05-19T02:44:37.428Z,94484.09
2019-05-19T02:47:04.363Z,94488.63
2019-05-19T02:49:31.213Z,94491.89
2019-05-19T02:54:24.904Z,94487.78
2019-05-19T02:56:51.749Z,94492.70
2019-05-19T02:59:18.534Z,94498.25
2019-05-19T03:01:45.307Z,94488.16
2019-05-19T03:04:12.167Z,94491.46
2019-05-19T03:06:39.014Z,94496.87
2019-05-19T03:09:05.970Z,94501.92
2019-05-19T03:11:32.795Z,94503.63
2019-05-19T03:13:59.556Z,94499.91
2019-05-19T03:16:26.475Z,94507.97
2019-05-19T03:18:53.324Z,94503.75
2019-05-19T03:21:20.272Z,94511.00
2019-05-19T03:23:47.117Z,94513.29
2019-05-19T03:26:13.958Z,94507.30
2019-05-19T03:28:40.800Z,94518.32
2019-05-19T03:31:07.570Z,94516.76
2019-05-19T03:33:34.311Z,94522.80
2019-05-19T03:36:01.210Z,94516.64
2019-05-19T03:38:28.065Z,94516.50
2019-05-19T03:40:55.034Z,94507.36
2019-05-19T03:43:21.851Z,94512.55
2019-05-19T03:45:48.633Z,94517.35
2019-05-19T03:48:15.411Z,94513.56
2019-05-19T03:50:42.265Z,94511.34
2019-05-19T03:53:09.111Z,94516.67
2019-05-19T03:55:35.962Z,94512.62
2019-05-19T03:58:02.789Z,94512.64
2019-05-19T04:00:29.640Z,94514.44
2019-05-19T04:02:56.587Z,94523.05
2019-05-19T04:05:23.543Z,94524.21
2019-05-19T04:07:50.486Z,94525.77
2019-05-19T04:10:17.274Z,94528.26
2019-05-19T04:15:10.983Z,94526.03
2019-05-19T04:17:37.839Z,94519.36
2019-05-19T04:20:04.678Z,94530.89
2019-05-19T04:22:31.518Z,94527.91
2019-05-19T04:24:58.365Z,94526.79
2019-05-19T04:27:25.324Z,94528.17
2019-05-19T04:29:52.098Z,94528.47
2019-05-19T04:32:20.798Z,94528.59
2019-05-19T04:34:47.532Z,94530.14
2019-05-19T04:37:14.253Z,94535.75
2019-05-19T04:39:41.173Z,94532.92
2019-05-19T04:42:08.030Z,94528.27
2019-05-19T04:44:34.782Z,94525.69
2019-05-19T04:47:01.582Z,94525.53
2019-05-19T04:49:28.541Z,94522.53
2019-05-19T04:52:05.909Z,94529.52
2019-05-19T04:54:22.333Z,94536.20
2019-05-19T04:56:49.177Z,94538.94
2019-05-19T04:59:16.013Z,94539.25
2019-05-19T05:01:42.957Z,94530.48
2019-05-19T05:04:09.975Z,94527.52
2019-05-19T05:06:36.726Z,94531.16
2019-05-19T05:09:03.592Z,94526.42
2019-05-19T05:11:30.382Z,94528.14
2019-05-19T05:13:57.275Z,94531.84
2019-05-19T05:16:24.112Z,94529.23
2019-05-19T05:18:51.064Z,94524.55
2019-05-19T05:21:17.892Z,94519.55
2019-05-19T05:23:44.733Z,94520.75
2019-05-19T05:26:11.692Z,94518.47
2019-05-19T05:28:38.533Z,94521.50
2019-05-19T05:31:05.348Z,94517.52
2019-05-19T05:35:59.063Z,94516.49
2019-05-19T05:38:25.903Z,94514.16
2019-05-19T05:40:52.727Z,94513.25
2019-05-19T05:43:19.583Z,94510.86
2019-05-19T05:45:46.347Z,94509.47
2019-05-19T05:48:13.275Z,94519.41
2019-05-19T05:50:40.212Z,94515.52
2019-05-19T05:53:07.063Z,94509.12
2019-05-19T05:55:33.904Z,94509.41
2019-05-19T05:58:00.743Z,94508.77
2019-05-19T06:00:27.615Z,94512.20
2019-05-19T06:02:54.417Z,94512.30
2019-05-19T06:05:21.390Z,94516.45
2019-05-19T06:07:48.224Z,94506.65
2019-05-19T06:10:15.177Z,94510.95
2019-05-19T06:12:42.015Z,94506.03
2019-05-19T06:15:08.839Z,94510.98
2019-05-19T06:17:35.678Z,94511.29
2019-05-19T06:20:03.201Z,94519.16
2019-05-19T06:22:29.477Z,94511.38
2019-05-19T06:24:58.957Z,94514.11
2019-05-19T06:27:23.102Z,94511.92
2019-05-19T06:29:50.011Z,94510.34
2019-05-19T06:32:16.855Z,94509.23
2019-05-19T06:34:43.792Z,94501.81
2019-05-19T06:37:10.637Z,94510.97
2019-05-19T06:39:37.392Z,94507.70
2019-05-19T06:42:04.219Z,94503.55
2019-05-19T06:44:31.065Z,94499.20
2019-05-19T06:46:57.907Z,94497.36
2019-05-19T06:49:24.754Z,94501.07
2019-05-19T06:51:51.586Z,94498.22
2019-05-19T06:54:18.436Z,94499.89
2019-05-19T06:56:45.276Z,94495.41
2019-05-19T06:59:12.119Z,94492.93
2019-05-19T07:01:38.916Z,94501.84
2019-05-19T07:04:05.664Z,94491.53
2019-05-19T07:06:34.183Z,94488.83
2019-05-19T07:08:59.387Z,94481.11
2019-05-19T07:11:26.132Z,94484.09
2019-05-19T07:13:52.967Z,94490.05
2019-05-19T07:18:46.659Z,94481.78
2019-05-19T07:21:13.500Z,94483.06
2019-05-19T07:23:40.331Z,94477.59
2019-05-19T07:26:07.177Z,94479.45
2019-05-19T07:28:34.031Z,94473.59
2019-05-19T07:31:00.808Z,94473.59
2019-05-19T07:33:27.603Z,94477.20
2019-05-19T07:35:54.454Z,94472.57
2019-05-19T07:38:21.295Z,94465.02
2019-05-19T07:40:48.062Z,94468.09
2019-05-19T07:43:14.935Z,94468.02
2019-05-19T07:45:41.591Z,94464.47
2019-05-19T07:48:08.446Z,94469.13
2019-05-19T07:50:37.976Z,94470.80
2019-05-19T07:53:02.149Z,94475.44
2019-05-19T07:55:28.915Z,94473.22
2019-05-19T07:57:55.724Z,94466.42
2019-05-19T08:00:22.562Z,94463.73
2019-05-19T08:02:49.429Z,94461.58
2019-05-19T08:05:16.251Z,94463.55
2019-05-19T08:07:43.101Z,94462.61
2019-05-19T08:10:10.103Z,94464.85
2019-05-19T08:12:36.770Z,94463.08
2019-05-19T08:15:03.507Z,94465.23
2019-05-19T08:17:30.255Z,94458.05
2019-05-19T08:19:57.104Z,94454.06
2019-05-19T08:22:23.885Z,94453.31
2019-05-19T08:27:17.421Z,94442.42
2019-05-19T08:29:44.271Z,94443.81
2019-05-19T08:32:11.019Z,94444.84
2019-05-19T08:34:37.855Z,94441.77
2019-05-19T08:37:04.704Z,94439.26
2019-05-19T08:39:31.500Z,94437.59
2019-05-19T08:41:58.383Z,94433.12
2019-05-19T08:44:25.217Z,94423.16
2019-05-19T08:49:18.914Z,94428.56
2019-05-19T08:51:45.757Z,94427.17
2019-05-19T08:54:15.070Z,94419.64
2019-05-19T08:56:39.437Z,94423.36
2019-05-19T08:59:06.241Z,94418.05
2019-05-19T09:01:33.122Z,94424.28
2019-05-19T09:03:59.875Z,94423.36
2019-05-19T09:06:26.678Z,94417.47
2019-05-19T09:08:53.552Z,94417.95
2019-05-19T09:11:20.317Z,94420.19
2019-05-19T09:13:47.117Z,94420.36
2019-05-19T09:16:13.971Z,94418.48
2019-05-19T09:18:40.743Z,94412.27
2019-05-19T09:23:34.396Z,94403.17
2019-05-19T09:26:01.186Z,94389.94
2019-05-19T09:28:27.973Z,94392.55
2019-05-19T09:30:54.824Z,94392.01
2019-05-19T09:33:21.664Z,94389.66
2019-05-19T09:35:48.451Z,94387.07
2019-05-19T09:38:15.359Z,94382.51
2019-05-19T09:40:42.201Z,94381.19
2019-05-19T09:43:09.217Z,94383.16
2019-05-19T09:45:35.989Z,94386.22
2019-05-19T09:48:02.826Z,94383.52
2019-05-19T09:50:29.675Z,94379.71
2019-05-19T09:52:56.526Z,94370.28
2019-05-19T09:55:23.393Z,94377.84
2019-05-19T09:57:50.121Z,94372.26
2019-05-19T10:00:16.932Z,94373.75
2019-05-19T10:02:43.737Z,94375.32
2019-05-19T10:05:13.047Z,94368.08
2019-05-19T10:07:37.476Z,94359.42
2019-05-19T10:10:04.317Z,94355.60
2019-05-19T10:12:31.257Z,94343.31
2019-05-19T10:14:58.097Z,94342.09
2019-05-19T10:17:24.933Z,94339.94
2019-05-19T10:19:51.715Z,94343.03
2019-05-19T10:22:18.518Z,94331.02
2019-05-19T10:24:57.831Z,94338.27
2019-05-19T10:27:12.316Z,94333.61
2019-05-19T10:29:39.153Z,94332.41
2019-05-19T10:32:06.003Z,94328.31
2019-05-19T10:34:32.767Z,94323.63
2019-05-19T10:36:59.582Z,94315.17
2019-05-19T10:39:26.420Z,94322.64
2019-05-19T10:41:53.276Z,94316.65
2019-05-19T10:44:20.043Z,94316.40
2019-05-19T10:46:46.933Z,94325.05
2019-05-19T10:49:13.802Z,94313.48
2019-05-19T10:51:40.595Z,94313.02
2019-05-19T10:54:07.331Z,94313.13
2019-05-19T10:56:34.232Z,94320.09
2019-05-19T10:59:01.165Z,94313.88
2019-05-19T11:01:28.013Z,94298.03
2019-05-19T11:03:54.849Z,94297.28
2019-05-19T11:06:21.643Z,94297.56
2019-05-19T11:08:48.534Z,94292.18
2019-05-19T11:11:15.384Z,94294.33
2019-05-19T11:13:42.223Z,94295.69
2019-05-19T11:16:08.954Z,94292.28
2019-05-19T11:18:39.009Z,94289.36
2019-05-19T11:21:05.828Z,94288.34
2019-05-19T11:23:32.644Z,94286.53
2019-05-19T11:25:59.503Z,94290.44
2019-05-19T11:28:26.349Z,94285.06
2019-05-19T11:30:53.199Z,94281.89
2019-05-19T11:33:19.995Z,94277.69
2019-05-19T11:35:46.871Z,94280.95
2019-05-19T11:38:13.660Z,94276.02
2019-05-19T11:40:40.491Z,94277.77
2019-05-19T11:43:07.276Z,94276.27
2019-05-19T11:45:34.143Z,94279.33
2019-05-19T11:48:00.992Z,94272.81
2019-05-19T11:50:27.829Z,94280.05
2019-05-19T11:52:54.670Z,94276.14
2019-05-19T11:55:21.527Z,94283.03
2019-05-19T11:57:48.303Z,94285.17
2019-05-19T12:00:15.207Z,94282.59
2019-05-19T12:02:41.978Z,94281.34
2019-05-19T12:05:08.891Z,94283.23
2019-05-19T12:07:35.718Z,94275.67
2019-05-19T12:10:02.686Z,94277.01
2019-05-19T12:12:29.414Z,94278.41
2019-05-19T12:14:56.257Z,94277.02
2019-05-19T12:17:23.224Z,94272.23
2019-05-19T12:19:49.935Z,94241.23
2019-05-19T12:22:16.783Z,94255.48
2019-05-19T12:24:43.614Z,94257.09
2019-05-19T12:27:10.454Z,94254.97
2019-05-19T12:29:37.222Z,94266.61
2019-05-19T12:32:04.155Z,94269.69
2019-05-19T12:34:30.930Z,94269.03
2019-05-19T12:36:57.769Z,94250.52
2019-05-19T12:39:24.523Z,94245.09
2019-05-19T12:41:51.430Z,94246.10
2019-05-19T12:44:18.264Z,94256.76
2019-05-19T12:49:11.849Z,94260.39
2019-05-19T12:51:38.793Z,94254.83
2019-05-19T12:54:05.589Z,94260.30
2019-05-19T12:56:39.898Z,94256.13
2019-05-19T12:58:59.138Z,94246.89
2019-05-19T13:01:26.058Z,94249.89
2019-05-19T13:03:52.915Z,94253.52
2019-05-19T13:06:19.753Z,94259.41
2019-05-19T13:08:46.581Z,94255.75
2019-05-19T13:11:13.436Z,94261.44
2019-05-19T13:13:40.380Z,94259.21
2019-05-19T13:16:07.040Z,94257.98
2019-05-19T13:18:33.963Z,94264.68
2019-05-19T13:21:00.789Z,94257.63
2019-05-19T13:23:27.643Z,94259.84
2019-05-19T13:25:54.475Z,94263.22
2019-05-19T13:28:21.329Z,94262.17
2019-05-19T13:30:48.174Z,94257.54
2019-05-19T13:33:15.015Z,94261.06
2019-05-19T13:35:42.793Z,94263.92
2019-05-19T13:38:08.702Z,94258.00
2019-05-19T13:40:35.529Z,94252.60
2019-05-19T13:43:02.387Z,94254.74
2019-05-19T13:45:29.233Z,94243.67
2019-05-19T13:47:56.066Z,94251.74
2019-05-19T13:50:22.909Z,94248.04
2019-05-19T13:52:52.839Z,94244.22
2019-05-19T13:55:19.630Z,94244.13
2019-05-19T13:57:46.502Z,94235.26
2019-05-19T14:00:13.466Z,94234.32
2019-05-19T14:02:40.295Z,94240.53
2019-05-19T14:05:07.147Z,94233.26
2019-05-19T14:07:34.093Z,94238.59
2019-05-19T14:10:00.936Z,94232.02
2019-05-19T14:12:27.882Z,94230.56
2019-05-19T14:14:54.725Z,94227.77
2019-05-19T14:17:21.560Z,94223.25
2019-05-19T14:19:48.407Z,94223.83
2019-05-19T14:22:15.236Z,94229.23
2019-05-19T14:24:42.093Z,94232.16
2019-05-19T14:27:08.947Z,94234.56
2019-05-19T14:32:02.624Z,94232.86
2019-05-19T14:34:29.563Z,94231.45
2019-05-19T14:36:56.402Z,94229.67
2019-05-19T14:39:23.248Z,94236.20
2019-05-19T14:41:50.175Z,94240.31
2019-05-19T14:44:17.138Z,94223.55
2019-05-19T14:46:43.984Z,94219.19
2019-05-19T14:49:10.823Z,94219.09
2019-05-19T14:51:37.661Z,94214.63
2019-05-19T14:54:04.511Z,94214.27
2019-05-19T14:56:33.679Z,94209.60
2019-05-19T14:58:58.190Z,94212.34
2019-05-19T15:01:24.939Z,94210.46
2019-05-19T15:03:51.605Z,94206.64
2019-05-19T15:06:18.402Z,94205.52
2019-05-19T15:08:45.090Z,94208.57
2019-05-19T15:11:11.775Z,94207.65
2019-05-19T15:13:38.429Z,94207.00
2019-05-19T15:16:05.206Z,94201.80
2019-05-19T15:18:31.854Z,94200.41
2019-05-19T15:20:58.573Z,94194.07
2019-05-19T15:23:25.276Z,94192.67
2019-05-19T15:25:51.923Z,94188.39
2019-05-19T15:28:18.575Z,94188.61
2019-05-19T15:30:45.208Z,94187.64
2019-05-19T15:33:11.915Z,94182.27
2019-05-19T15:35:38.556Z,94179.02
2019-05-19T15:38:05.201Z,94173.91
2019-05-19T15:40:31.890Z,94176.05
2019-05-19T15:42:58.574Z,94166.70
2019-05-19T15:45:25.211Z,94161.59
2019-05-19T15:47:51.875Z,94163.64
2019-05-19T15:50:18.609Z,94152.30
2019-05-19T15:52:45.290Z,94157.02
2019-05-19T15:55:11.946Z,94146.61
2019-05-19T15:57:38.789Z,94150.06
2019-05-19T16:02:32.194Z,94143.94
2019-05-19T16:04:59.002Z,94141.70
2019-05-19T16:07:25.788Z,94143.36
2019-05-19T16:09:52.465Z,94140.41
2019-05-19T16:12:19.441Z,94141.52
2019-05-19T16:14:46.209Z,94138.16
2019-05-19T16:17:12.887Z,94133.33
2019-05-19T16:19:39.665Z,94136.84
2019-05-19T16:22:06.298Z,94134.28
2019-05-19T16:24:33.009Z,94136.38
2019-05-19T16:26:59.705Z,94132.54
2019-05-19T16:29:26.469Z,94123.63
2019-05-19T16:31:53.245Z,94127.44
2019-05-19T16:34:19.903Z,94121.51
2019-05-19T16:36:46.547Z,94126.19
2019-05-19T16:39:13.293Z,94123.70
2019-05-19T16:41:40.145Z,94128.77
2019-05-19T16:44:06.877Z,94121.43
2019-05-19T16:46:33.809Z,94127.38
2019-05-19T16:49:00.565Z,94126.27
2019-05-19T16:51:27.528Z,94129.45
2019-05-19T16:53:54.358Z,94122.31
2019-05-19T16:56:21.215Z,94122.86
2019-05-19T16:58:48.052Z,94118.52
2019-05-19T17:01:15.002Z,94120.67
2019-05-19T17:03:41.952Z,94125.30
2019-05-19T17:06:08.785Z,94120.84
2019-05-19T17:08:35.506Z,94123.08
2019-05-19T17:11:16.334Z,94117.67
2019-05-19T17:13:29.191Z,94112.58
2019-05-19T17:15:56.049Z,94116.30
2019-05-19T17:18:22.890Z,94123.11
2019-05-19T17:20:49.695Z,94114.36
2019-05-19T17:23:16.720Z,94117.16
2019-05-19T17:25:43.612Z,94128.87
2019-05-19T17:28:10.351Z,94124.96
2019-05-19T17:30:37.165Z,94122.00
2019-05-19T17:33:04.111Z,94119.50
2019-05-19T17:35:30.910Z,94116.54
2019-05-19T17:37:57.736Z,94107.89
2019-05-19T17:40:24.570Z,94097.95
2019-05-19T17:42:51.236Z,94098.44
2019-05-19T17:45:17.859Z,94100.01
2019-05-19T17:47:44.554Z,94103.55
2019-05-19T17:50:11.200Z,94099.56
2019-05-19T17:52:37.845Z,94099.10
2019-05-19T17:57:31.228Z,94101.35
2019-05-19T17:59:57.864Z,94096.80
2019-05-19T18:02:24.512Z,94097.72
2019-05-19T18:04:51.208Z,94090.83
2019-05-19T18:07:17.849Z,94089.81
2019-05-19T18:09:44.513Z,94088.05
2019-05-19T18:12:11.192Z,94094.84
2019-05-19T18:14:37.836Z,94093.80
2019-05-19T18:17:04.530Z,94089.45
2019-05-19T18:19:31.174Z,94094.19
2019-05-19T18:21:57.878Z,94098.66
2019-05-19T18:24:24.567Z,94098.02
2019-05-19T18:26:51.204Z,94091.22
2019-05-19T18:31:44.564Z,94097.02
2019-05-19T18:34:13.792Z,94092.17
2019-05-19T18:36:40.475Z,94091.24
2019-05-19T18:39:07.131Z,94099.52
2019-05-19T18:41:33.821Z,94102.25
2019-05-19T18:44:00.469Z,94097.78
2019-05-19T18:46:27.145Z,94104.29
2019-05-19T18:48:53.794Z,94095.27
2019-05-19T18:51:20.434Z,94104.09
2019-05-19T18:53:47.131Z,94093.69
2019-05-19T18:56:13.814Z,94104.03
2019-05-19T18:58:40.461Z,94109.08
2019-05-19T19:01:07.108Z,94117.13
2019-05-19T19:03:33.744Z,94117.45
2019-05-19T19:06:00.554Z,94115.09
2019-05-19T19:08:27.262Z,94120.40
2019-05-19T19:10:53.915Z,94114.56
2019-05-19T19:13:20.540Z,94121.62
2019-05-19T19:15:47.199Z,94129.25
2019-05-19T19:18:13.845Z,94126.91
2019-05-19T19:20:40.487Z,94130.92
2019-05-19T19:23:07.128Z,94140.41
2019-05-19T19:25:33.780Z,94138.44
2019-05-19T19:28:00.421Z,94140.95
2019-05-19T19:30:27.205Z,94137.25
2019-05-19T19:32:53.881Z,94143.20
2019-05-19T19:35:20.517Z,94148.58
2019-05-19T19:37:47.173Z,94146.36
2019-05-19T19:40:13.860Z,94153.23
2019-05-19T19:42:40.504Z,94147.56
2019-05-19T19:45:07.190Z,94149.16
2019-05-19T19:47:33.883Z,94152.97
2019-05-19T19:50:00.532Z,94159.19
2019-05-19T19:52:27.220Z,94151.20
2019-05-19T19:54:53.883Z,94162.34
2019-05-19T19:57:20.516Z,94165.34
2019-05-19T19:59:47.167Z,94157.05
2019-05-19T20:02:13.937Z,94160.69
2019-05-19T20:04:40.592Z,94166.16
2019-05-19T20:07:07.237Z,94182.61
2019-05-19T20:09:33.921Z,94187.53
2019-05-19T20:12:00.575Z,94185.22
2019-05-19T20:14:27.230Z,94193.31
2019-05-19T20:16:53.972Z,94195.42
2019-05-19T20:19:20.617Z,94190.97
2019-05-19T20:21:47.268Z,94192.53
2019-05-19T20:26:40.556Z,94195.05
2019-05-19T20:29:07.189Z,94204.87
2019-05-19T20:31:33.907Z,94211.84
2019-05-19T20:34:00.542Z,94209.63
2019-05-19T20:36:27.184Z,94201.44
2019-05-19T20:38:53.847Z,94207.00
2019-05-19T20:41:20.539Z,94207.65
2019-05-19T20:43:47.216Z,94215.36
2019-05-19T20:46:13.939Z,94219.16
2019-05-19T20:48:40.658Z,94215.94
2019-05-19T20:51:07.382Z,94216.20
2019-05-19T20:53:34.164Z,94220.11
2019-05-19T20:56:00.903Z,94225.11
2019-05-19T20:58:27.642Z,94225.58
2019-05-19T21:00:54.370Z,94221.49
2019-05-19T21:03:21.046Z,94223.63
2019-05-19T21:05:47.758Z,94230.39
2019-05-19T21:08:14.425Z,94233.10
2019-05-19T21:10:41.146Z,94241.53
2019-05-19T21:13:07.862Z,94237.53
2019-05-19T21:15:34.574Z,94240.50
2019-05-19T21:18:01.358Z,94237.72
2019-05-19T21:20:28.026Z,94237.34
2019-05-19T21:22:54.740Z,94229.34
2019-05-19T21:25:21.506Z,94239.39
2019-05-19T21:27:48.197Z,94227.50
2019-05-19T21:30:14.878Z,94221.56
2019-05-19T21:32:41.644Z,94253.22
2019-05-19T21:35:08.376Z,94256.27
2019-05-19T21:37:35.048Z,94231.58
2019-05-19T21:40:01.757Z,94237.61
2019-05-19T21:44:55.149Z,94247.08
2019-05-19T21:47:21.941Z,94233.78
2019-05-19T21:49:48.615Z,94210.67
2019-05-19T21:52:15.312Z,94195.83
2019-05-19T21:54:41.989Z,94215.05
2019-05-19T21:57:08.708Z,94232.13
2019-05-19T21:59:35.432Z,94228.77
2019-05-19T22:02:02.122Z,94212.42
2019-05-19T22:04:28.830Z,94218.56
2019-05-19T22:06:55.500Z,94247.59
2019-05-19T22:09:22.292Z,94238.79
2019-05-19T22:11:48.990Z,94212.79
2019-05-19T22:14:15.768Z,94222.25
2019-05-19T22:16:42.489Z,94224.57
2019-05-19T22:19:09.208Z,94221.14
2019-05-19T22:21:35.966Z,94228.58
2019-05-19T22:24:02.639Z,94226.05
2019-05-19T22:26:29.316Z,94235.26
2019-05-19T22:28:56.002Z,94225.67
2019-05-19T22:31:36.029Z,94212.70
2019-05-19T22:33:49.396Z,94231.98
2019-05-19T22:36:16.062Z,94228.56
2019-05-19T22:41:09.439Z,94250.83
2019-05-19T22:43:36.119Z,94212.20
2019-05-19T22:46:02.829Z,94223.61
2019-05-19T22:48:29.503Z,94253.00
2019-05-19T22:50:56.185Z,94250.95
2019-05-19T22:53:22.857Z,94230.54
2019-05-19T22:55:49.544Z,94262.15
2019-05-19T22:58:16.236Z,94214.66
2019-05-19T23:03:09.586Z,94261.15
2019-05-19T23:05:36.254Z,94226.96
2019-05-19T23:08:02.928Z,94218.93
2019-05-19T23:10:29.600Z,94235.14
2019-05-19T23:15:22.944Z,94240.63
2019-05-19T23:17:49.631Z,94228.91
2019-05-19T23:20:16.309Z,94246.06
2019-05-19T23:22:43.087Z,94232.72
2019-05-19T23:25:09.750Z,94234.56
2019-05-19T23:27:36.418Z,94245.05
2019-05-19T23:30:03.099Z,94242.09
2019-05-19T23:32:29.795Z,94233.61
2019-05-19T23:34:59.730Z,94247.00
2019-05-19T23:37:26.406Z,94246.70
2019-05-19T23:39:54.251Z,94253.11
2019-05-19T23:42:19.757Z,94241.78
2019-05-19T23:44:46.442Z,94242.17
2019-05-19T23:47:13.120Z,94252.90
2019-05-19T23:49:39.797Z,94257.28
2019-05-19T23:52:06.488Z,94259.42
2019-05-19T23:54:33.166Z,94263.63
2019-05-19T23:56:59.877Z,94252.52
2019-05-19T23:59:26.556Z,94271.17
