createdAt,value
2023-09-27T00:00:17.604Z,15.09
2023-09-27T00:01:17.607Z,15.07
2023-09-27T00:02:17.600Z,15.12
2023-09-27T00:03:17.667Z,15.03
2023-09-27T00:04:17.776Z,14.91
2023-09-27T00:05:17.730Z,14.82
2023-09-27T00:06:17.548Z,14.82
2023-09-27T00:07:17.597Z,14.79
2023-09-27T00:08:17.546Z,14.75
2023-09-27T00:09:17.502Z,14.78
2023-09-27T00:10:17.508Z,14.78
2023-09-27T00:11:17.557Z,14.72
2023-09-27T00:12:17.466Z,14.74
2023-09-27T00:13:17.458Z,14.67
2023-09-27T00:14:17.536Z,14.67
2023-09-27T00:15:17.438Z,14.66
2023-09-27T00:16:18.880Z,14.66
2023-09-27T00:17:17.561Z,14.63
2023-09-27T00:18:17.808Z,14.57
2023-09-27T00:19:17.370Z,14.49
2023-09-27T00:20:17.786Z,14.49
2023-09-27T00:21:17.373Z,14.49
2023-09-27T00:22:17.367Z,14.48
2023-09-27T00:23:17.392Z,14.49
2023-09-27T00:24:17.338Z,14.54
2023-09-27T00:25:17.312Z,14.54
2023-09-27T00:26:17.356Z,14.57
2023-09-27T00:27:17.350Z,14.57
2023-09-27T00:28:17.286Z,14.57
2023-09-27T00:29:17.322Z,14.60
2023-09-27T00:30:17.301Z,14.60
2023-09-27T00:31:17.252Z,14.59
2023-09-27T00:32:17.273Z,14.61
2023-09-27T00:33:17.253Z,14.60
2023-09-27T00:34:17.232Z,14.56
2023-09-27T00:35:17.271Z,14.57
2023-09-27T00:36:17.216Z,14.57
2023-09-27T00:37:17.179Z,14.52
2023-09-27T00:38:17.299Z,14.56
2023-09-27T00:39:17.174Z,14.52
2023-09-27T00:40:17.160Z,14.49
2023-09-27T00:41:17.189Z,14.54
2023-09-27T00:42:17.205Z,14.54
2023-09-27T00:43:17.640Z,14.49
2023-09-27T00:44:17.166Z,14.54
2023-09-27T00:45:17.123Z,14.52
2023-09-27T00:46:17.162Z,14.54
2023-09-27T00:47:17.217Z,14.57
2023-09-27T00:48:17.136Z,14.53
2023-09-27T00:49:17.148Z,14.56
2023-09-27T00:50:17.145Z,14.56
2023-09-27T00:51:17.056Z,14.57
2023-09-27T00:52:17.044Z,14.64
2023-09-27T00:53:17.129Z,14.59
2023-09-27T00:54:17.026Z,14.61
2023-09-27T00:55:16.993Z,14.60
2023-09-27T00:56:17.079Z,14.64
2023-09-27T00:57:16.974Z,14.57
2023-09-27T00:58:17.626Z,14.61
2023-09-27T00:59:17.024Z,14.60
2023-09-27T01:00:16.946Z,14.61
2023-09-27T01:01:17.002Z,14.59
2023-09-27T01:02:16.966Z,14.64
2023-09-27T01:03:16.977Z,14.63
2023-09-27T01:04:16.931Z,14.66
2023-09-27T01:05:17.042Z,14.63
2023-09-27T01:06:16.951Z,14.63
2023-09-27T01:07:16.934Z,14.59
2023-09-27T01:08:17.184Z,14.63
2023-09-27T01:09:16.872Z,14.60
2023-09-27T01:10:16.883Z,14.63
2023-09-27T01:11:16.866Z,14.67
2023-09-27T01:12:16.807Z,14.66
2023-09-27T01:13:16.898Z,14.61
2023-09-27T01:14:16.884Z,14.63
2023-09-27T01:15:16.861Z,14.66
2023-09-27T01:16:16.810Z,14.64
2023-09-27T01:17:17.072Z,14.71
2023-09-27T01:18:16.868Z,14.66
2023-09-27T01:19:16.733Z,14.67
2023-09-27T01:20:16.799Z,14.67
2023-09-27T01:21:16.720Z,14.71
2023-09-27T01:22:16.731Z,14.71
2023-09-27T01:23:16.843Z,14.69
2023-09-27T01:24:16.734Z,14.64
2023-09-27T01:25:16.727Z,14.66
2023-09-27T01:26:16.798Z,14.67
2023-09-27T01:27:17.702Z,14.67
2023-09-27T01:28:16.726Z,14.66
2023-09-27T01:29:16.685Z,14.64
2023-09-27T01:30:16.642Z,14.63
2023-09-27T01:31:16.650Z,14.64
2023-09-27T01:32:16.682Z,14.66
2023-09-27T01:33:16.675Z,14.67
2023-09-27T01:34:16.612Z,14.67
2023-09-27T01:35:16.709Z,14.69
2023-09-27T01:36:16.588Z,14.61
2023-09-27T01:37:16.606Z,14.63
2023-09-27T01:38:16.623Z,14.57
2023-09-27T01:39:16.536Z,14.59
2023-09-27T01:40:16.593Z,14.59
2023-09-27T01:41:16.535Z,14.61
2023-09-27T01:42:16.521Z,14.54
2023-09-27T01:43:16.563Z,14.54
2023-09-27T01:44:16.555Z,14.53
2023-09-27T01:45:16.466Z,14.52
2023-09-27T01:46:16.525Z,14.48
2023-09-27T01:47:16.493Z,14.53
2023-09-27T01:48:16.508Z,14.49
2023-09-27T01:49:16.416Z,14.53
2023-09-27T01:50:16.421Z,14.52
2023-09-27T01:51:16.425Z,14.52
2023-09-27T01:52:16.391Z,14.49
2023-09-27T01:53:16.430Z,14.54
2023-09-27T01:54:16.391Z,14.46
2023-09-27T01:55:16.376Z,14.49
2023-09-27T01:56:16.385Z,14.49
2023-09-27T01:57:16.362Z,14.46
2023-09-27T01:58:16.345Z,14.44
2023-09-27T01:59:16.410Z,14.45
2023-09-27T02:00:16.331Z,14.44
2023-09-27T02:01:16.393Z,14.42
2023-09-27T02:02:16.323Z,14.41
2023-09-27T02:03:16.401Z,14.39
2023-09-27T02:04:16.437Z,14.41
2023-09-27T02:05:16.381Z,14.41
2023-09-27T02:06:16.252Z,14.41
2023-09-27T02:07:16.292Z,14.41
2023-09-27T02:08:16.266Z,14.41
2023-09-27T02:09:16.238Z,14.41
2023-09-27T02:10:16.223Z,14.35
2023-09-27T02:11:16.263Z,14.35
2023-09-27T02:12:16.192Z,14.35
2023-09-27T02:13:16.193Z,14.39
2023-09-27T02:14:16.291Z,14.35
2023-09-27T02:15:16.161Z,14.34
2023-09-27T02:16:16.188Z,14.30
2023-09-27T02:17:16.219Z,14.35
2023-09-27T02:18:16.200Z,14.35
2023-09-27T02:19:16.362Z,14.34
2023-09-27T02:20:16.169Z,14.27
2023-09-27T02:21:16.112Z,14.30
2023-09-27T02:22:16.110Z,14.30
2023-09-27T02:23:16.116Z,14.29
2023-09-27T02:24:16.056Z,14.17
2023-09-27T02:25:16.073Z,14.09
2023-09-27T02:26:16.092Z,14.01
2023-09-27T02:27:16.059Z,14.01
2023-09-27T02:28:16.277Z,13.99
2023-09-27T02:29:16.050Z,13.87
2023-09-27T02:30:16.123Z,13.81
2023-09-27T02:31:16.016Z,13.75
2023-09-27T02:32:16.079Z,13.69
2023-09-27T02:33:15.985Z,13.61
2023-09-27T02:34:15.987Z,13.65
2023-09-27T02:35:16.118Z,13.54
2023-09-27T02:36:15.933Z,13.53
2023-09-27T02:37:15.978Z,13.50
2023-09-27T02:38:15.970Z,13.48
2023-09-27T02:39:15.961Z,13.41
2023-09-27T02:40:15.943Z,13.36
2023-09-27T02:41:15.937Z,13.27
2023-09-27T02:42:15.861Z,13.32
2023-09-27T02:43:15.884Z,13.27
2023-09-27T02:44:15.947Z,13.31
2023-09-27T02:45:15.931Z,13.28
2023-09-27T02:46:15.882Z,13.29
2023-09-27T02:47:15.923Z,13.35
2023-09-27T02:48:15.855Z,13.31
2023-09-27T02:49:15.859Z,13.28
2023-09-27T02:50:16.121Z,13.28
2023-09-27T02:51:15.798Z,13.28
2023-09-27T02:52:15.762Z,13.25
2023-09-27T02:53:15.793Z,13.28
2023-09-27T02:54:15.754Z,13.27
2023-09-27T02:55:16.146Z,13.28
2023-09-27T02:56:15.857Z,13.25
2023-09-27T02:57:15.739Z,13.27
2023-09-27T02:58:15.754Z,13.22
2023-09-27T02:59:15.736Z,13.25
2023-09-27T03:00:15.693Z,13.25
2023-09-27T03:01:15.752Z,13.24
2023-09-27T03:02:15.813Z,13.25
2023-09-27T03:03:15.796Z,13.19
2023-09-27T03:04:15.671Z,13.24
2023-09-27T03:05:15.660Z,13.25
2023-09-27T03:06:15.642Z,13.21
2023-09-27T03:07:15.653Z,13.24
2023-09-27T03:08:15.649Z,13.27
2023-09-27T03:09:15.653Z,13.22
2023-09-27T03:10:15.629Z,13.24
2023-09-27T03:11:15.584Z,13.24
2023-09-27T03:12:15.556Z,13.27
2023-09-27T03:13:15.546Z,13.27
2023-09-27T03:14:15.580Z,13.22
2023-09-27T03:15:15.535Z,13.22
2023-09-27T03:16:15.559Z,13.19
2023-09-27T03:17:15.565Z,13.21
2023-09-27T03:18:15.554Z,13.24
2023-09-27T03:19:15.543Z,13.19
2023-09-27T03:20:15.600Z,13.17
2023-09-27T03:21:15.468Z,13.22
2023-09-27T03:22:15.445Z,13.22
2023-09-27T03:23:15.516Z,13.21
2023-09-27T03:24:15.432Z,13.17
2023-09-27T03:25:15.543Z,13.19
2023-09-27T03:26:15.474Z,13.14
2023-09-27T03:27:15.399Z,13.14
2023-09-27T03:28:15.657Z,13.14
2023-09-27T03:29:15.653Z,13.17
2023-09-27T03:30:15.362Z,13.16
2023-09-27T03:31:15.457Z,13.21
2023-09-27T03:32:15.365Z,13.21
2023-09-27T03:33:15.422Z,13.19
2023-09-27T03:34:15.338Z,13.21
2023-09-27T03:35:15.370Z,13.21
2023-09-27T03:36:15.319Z,13.19
2023-09-27T03:37:15.311Z,13.19
2023-09-27T03:38:15.322Z,13.17
2023-09-27T03:39:15.329Z,13.19
2023-09-27T03:40:16.160Z,13.16
2023-09-27T03:41:15.325Z,13.14
2023-09-27T03:42:15.249Z,13.17
2023-09-27T03:43:15.212Z,13.17
2023-09-27T03:44:15.230Z,13.10
2023-09-27T03:45:15.196Z,13.14
2023-09-27T03:46:15.223Z,13.10
2023-09-27T03:47:15.326Z,13.12
2023-09-27T03:48:15.258Z,13.06
2023-09-27T03:49:15.179Z,13.06
2023-09-27T03:50:15.184Z,13.03
2023-09-27T03:51:15.151Z,13.03
2023-09-27T03:52:15.150Z,12.95
2023-09-27T03:53:15.149Z,12.96
2023-09-27T03:54:15.089Z,12.95
2023-09-27T03:55:15.136Z,12.88
2023-09-27T03:56:15.174Z,12.91
2023-09-27T03:57:15.064Z,12.95
2023-09-27T03:58:15.080Z,12.89
2023-09-27T03:59:15.178Z,12.88
2023-09-27T04:00:15.412Z,12.91
2023-09-27T04:01:15.129Z,12.94
2023-09-27T04:02:15.143Z,12.91
2023-09-27T04:03:15.223Z,12.88
2023-09-27T04:04:15.071Z,12.91
2023-09-27T04:05:15.067Z,12.92
2023-09-27T04:06:15.004Z,12.88
2023-09-27T04:07:15.006Z,12.89
2023-09-27T04:08:15.050Z,12.87
2023-09-27T04:09:14.998Z,12.89
2023-09-27T04:10:14.940Z,12.85
2023-09-27T04:11:15.253Z,12.91
2023-09-27T04:12:14.936Z,12.87
2023-09-27T04:13:14.926Z,12.85
2023-09-27T04:14:14.994Z,12.88
2023-09-27T04:15:14.913Z,12.87
2023-09-27T04:16:14.927Z,12.79
2023-09-27T04:17:14.893Z,12.84
2023-09-27T04:18:14.911Z,12.85
2023-09-27T04:19:14.925Z,12.89
2023-09-27T04:20:14.849Z,12.95
2023-09-27T04:21:14.815Z,12.95
2023-09-27T04:22:15.857Z,12.94
2023-09-27T04:23:14.870Z,12.98
2023-09-27T04:24:14.797Z,12.91
2023-09-27T04:25:14.909Z,12.92
2023-09-27T04:26:14.833Z,12.92
2023-09-27T04:27:14.774Z,12.92
2023-09-27T04:28:14.760Z,12.94
2023-09-27T04:29:14.810Z,12.91
2023-09-27T04:30:14.807Z,12.94
2023-09-27T04:31:14.872Z,12.94
2023-09-27T04:32:15.760Z,12.94
2023-09-27T04:33:14.763Z,12.94
2023-09-27T04:34:14.739Z,12.99
2023-09-27T04:35:14.865Z,12.96
2023-09-27T04:36:14.658Z,13.03
2023-09-27T04:37:14.701Z,12.96
2023-09-27T04:38:14.709Z,12.98
2023-09-27T04:39:14.885Z,12.99
2023-09-27T04:40:14.642Z,12.96
2023-09-27T04:41:14.655Z,13.01
2023-09-27T04:42:14.625Z,13.06
2023-09-27T04:43:14.615Z,13.07
2023-09-27T04:44:14.844Z,13.09
2023-09-27T04:45:14.732Z,13.04
2023-09-27T04:46:14.609Z,13.09
2023-09-27T04:47:14.629Z,13.10
2023-09-27T04:48:14.565Z,13.09
2023-09-27T04:49:14.550Z,13.10
2023-09-27T04:50:14.542Z,13.12
2023-09-27T04:51:14.494Z,13.16
2023-09-27T04:52:14.500Z,13.14
2023-09-27T04:53:14.559Z,13.10
2023-09-27T04:54:14.497Z,13.13
2023-09-27T04:55:14.660Z,13.17
2023-09-27T04:56:14.550Z,13.19
2023-09-27T04:57:14.462Z,13.19
2023-09-27T04:58:14.437Z,13.21
2023-09-27T04:59:14.482Z,13.21
2023-09-27T05:00:14.488Z,13.25
2023-09-27T05:01:14.517Z,13.28
2023-09-27T05:02:14.443Z,13.31
2023-09-27T05:03:15.295Z,13.16
2023-09-27T05:04:14.413Z,13.07
2023-09-27T05:05:14.479Z,13.09
2023-09-27T05:06:14.415Z,13.01
2023-09-27T05:07:15.216Z,12.91
2023-09-27T05:08:14.391Z,12.85
2023-09-27T05:09:14.362Z,12.80
2023-09-27T05:10:14.365Z,12.77
2023-09-27T05:11:15.922Z,12.71
2023-09-27T05:12:14.306Z,12.67
2023-09-27T05:13:14.290Z,12.66
2023-09-27T05:14:14.416Z,12.63
2023-09-27T05:15:14.332Z,12.52
2023-09-27T05:16:14.363Z,12.48
2023-09-27T05:17:14.276Z,12.44
2023-09-27T05:18:14.309Z,12.33
2023-09-27T05:19:14.273Z,12.30
2023-09-27T05:20:14.558Z,12.23
2023-09-27T05:21:14.214Z,12.19
2023-09-27T05:22:14.214Z,12.18
2023-09-27T05:23:14.799Z,12.16
2023-09-27T05:24:14.152Z,12.12
2023-09-27T05:25:14.141Z,12.11
2023-09-27T05:26:14.200Z,12.12
2023-09-27T05:27:14.144Z,12.07
2023-09-27T05:28:14.190Z,12.12
2023-09-27T05:29:14.177Z,12.08
2023-09-27T05:30:14.149Z,12.08
2023-09-27T05:31:14.200Z,12.13
2023-09-27T05:32:14.165Z,12.11
2023-09-27T05:33:14.159Z,12.11
2023-09-27T05:34:14.052Z,12.13
2023-09-27T05:35:14.111Z,12.13
2023-09-27T05:36:14.069Z,12.13
2023-09-27T05:37:14.707Z,12.13
2023-09-27T05:38:14.039Z,12.19
2023-09-27T05:39:14.057Z,12.19
2023-09-27T05:40:14.031Z,12.19
2023-09-27T05:41:14.106Z,12.22
2023-09-27T05:42:14.031Z,12.26
2023-09-27T05:43:14.002Z,12.33
2023-09-27T05:44:14.033Z,12.33
2023-09-27T05:45:14.172Z,12.31
2023-09-27T05:46:13.975Z,12.36
2023-09-27T05:47:14.059Z,12.40
2023-09-27T05:48:13.998Z,12.38
2023-09-27T05:49:14.268Z,12.37
2023-09-27T05:50:14.311Z,12.43
2023-09-27T05:51:13.935Z,12.44
2023-09-27T05:52:13.859Z,12.44
2023-09-27T05:53:13.904Z,12.46
2023-09-27T05:54:13.840Z,12.52
2023-09-27T05:55:13.877Z,12.54
2023-09-27T05:56:13.835Z,12.49
2023-09-27T05:57:14.508Z,12.56
2023-09-27T05:58:13.815Z,12.55
2023-09-27T05:59:14.060Z,12.56
2023-09-27T06:00:13.847Z,12.59
2023-09-27T06:01:13.964Z,12.67
2023-09-27T06:02:14.788Z,12.67
2023-09-27T06:03:13.918Z,12.70
2023-09-27T06:04:13.789Z,12.70
2023-09-27T06:05:14.097Z,12.69
2023-09-27T06:06:13.711Z,12.71
2023-09-27T06:07:13.695Z,12.67
2023-09-27T06:08:13.797Z,12.69
2023-09-27T06:09:14.238Z,12.70
2023-09-27T06:10:13.681Z,12.73
2023-09-27T06:11:13.753Z,12.76
2023-09-27T06:12:13.744Z,12.80
2023-09-27T06:13:13.631Z,12.85
2023-09-27T06:14:13.707Z,12.91
2023-09-27T06:15:13.718Z,12.95
2023-09-27T06:16:13.680Z,13.04
2023-09-27T06:17:13.681Z,13.03
2023-09-27T06:18:13.798Z,13.13
2023-09-27T06:19:13.596Z,13.21
2023-09-27T06:20:13.776Z,13.25
2023-09-27T06:21:14.247Z,13.32
2023-09-27T06:22:13.556Z,13.29
2023-09-27T06:23:13.732Z,13.36
2023-09-27T06:24:13.556Z,13.43
2023-09-27T06:25:13.546Z,13.46
2023-09-27T06:26:13.587Z,13.48
2023-09-27T06:27:13.739Z,13.54
2023-09-27T06:28:13.476Z,13.62
2023-09-27T06:29:13.508Z,13.65
2023-09-27T06:30:13.652Z,13.65
2023-09-27T06:31:13.554Z,13.71
2023-09-27T06:32:13.560Z,13.73
2023-09-27T06:33:14.332Z,13.80
2023-09-27T06:34:13.468Z,13.84
2023-09-27T06:35:13.503Z,13.87
2023-09-27T06:36:13.456Z,13.91
2023-09-27T06:37:13.403Z,13.99
2023-09-27T06:38:13.449Z,14.02
2023-09-27T06:39:13.386Z,14.05
2023-09-27T06:40:13.388Z,14.09
2023-09-27T06:41:13.359Z,14.06
2023-09-27T06:42:13.352Z,14.01
2023-09-27T06:43:13.346Z,14.02
2023-09-27T06:44:13.365Z,14.04
2023-09-27T06:45:14.305Z,14.02
2023-09-27T06:46:14.875Z,14.05
2023-09-27T06:47:13.452Z,14.11
2023-09-27T06:48:13.365Z,14.20
2023-09-27T06:49:13.322Z,14.26
2023-09-27T06:50:13.285Z,14.23
2023-09-27T06:51:13.288Z,14.29
2023-09-27T06:52:13.233Z,14.20
2023-09-27T06:53:22.979Z,14.19
2023-09-27T06:54:13.470Z,14.19
2023-09-27T06:55:13.227Z,14.27
2023-09-27T06:56:13.247Z,14.26
2023-09-27T06:57:13.217Z,14.29
2023-09-27T06:58:13.257Z,14.42
2023-09-27T06:59:13.794Z,14.52
2023-09-27T07:00:13.200Z,14.57
2023-09-27T07:01:13.212Z,14.54
2023-09-27T07:02:13.204Z,14.63
2023-09-27T07:03:13.235Z,14.60
2023-09-27T07:04:13.328Z,14.71
2023-09-27T07:05:13.144Z,14.78
2023-09-27T07:06:13.744Z,14.82
2023-09-27T07:07:13.114Z,14.94
2023-09-27T07:08:13.143Z,15.03
2023-09-27T07:09:13.039Z,15.09
2023-09-27T07:10:13.071Z,15.18
2023-09-27T07:11:13.258Z,15.22
2023-09-27T07:12:13.057Z,15.20
2023-09-27T07:13:13.034Z,15.16
2023-09-27T07:14:13.079Z,15.20
2023-09-27T07:15:13.028Z,15.27
2023-09-27T07:16:12.971Z,15.28
2023-09-27T07:17:13.072Z,15.19
2023-09-27T07:18:13.129Z,15.28
2023-09-27T07:19:12.989Z,15.31
2023-09-27T07:20:12.985Z,15.52
2023-09-27T07:21:13.330Z,15.53
2023-09-27T07:22:12.981Z,15.68
2023-09-27T07:23:13.736Z,15.78
2023-09-27T07:24:12.921Z,15.78
2023-09-27T07:25:12.920Z,15.98
2023-09-27T07:26:12.951Z,16.08
2023-09-27T07:27:12.926Z,16.16
2023-09-27T07:28:12.854Z,16.22
2023-09-27T07:29:12.923Z,16.30
2023-09-27T07:30:12.834Z,16.36
2023-09-27T07:31:14.105Z,16.40
2023-09-27T07:32:12.944Z,16.34
2023-09-27T07:33:15.489Z,16.48
2023-09-27T07:34:12.851Z,16.51
2023-09-27T07:35:13.276Z,16.59
2023-09-27T07:36:12.870Z,16.72
2023-09-27T07:37:12.761Z,16.78
2023-09-27T07:38:12.986Z,16.87
2023-09-27T07:39:12.820Z,16.98
2023-09-27T07:40:12.840Z,17.05
2023-09-27T07:41:14.771Z,17.09
2023-09-27T07:42:12.733Z,17.17
2023-09-27T07:43:12.759Z,17.21
2023-09-27T07:44:12.738Z,17.21
2023-09-27T07:45:12.790Z,17.20
2023-09-27T07:46:12.714Z,17.21
2023-09-27T07:47:13.453Z,17.24
2023-09-27T07:48:12.705Z,17.32
2023-09-27T07:49:12.694Z,17.43
2023-09-27T07:50:12.714Z,17.39
2023-09-27T07:51:12.669Z,17.46
2023-09-27T07:52:13.365Z,17.47
2023-09-27T07:53:12.844Z,17.53
2023-09-27T07:54:12.794Z,17.51
2023-09-27T07:55:13.800Z,17.57
2023-09-27T07:56:12.766Z,17.58
2023-09-27T07:57:12.580Z,17.57
2023-09-27T07:58:12.583Z,17.65
2023-09-27T07:59:12.521Z,17.63
2023-09-27T08:00:13.091Z,17.77
2023-09-27T08:01:12.620Z,17.71
2023-09-27T08:02:12.596Z,17.74
2023-09-27T08:03:12.978Z,17.77
2023-09-27T08:04:12.935Z,17.87
2023-09-27T08:05:12.883Z,17.89
2023-09-27T08:06:16.332Z,17.81
2023-09-27T08:07:14.122Z,17.73
2023-09-27T08:08:13.712Z,17.74
2023-09-27T08:09:23.990Z,17.95
2023-09-27T08:11:12.509Z,18.01
2023-09-27T08:12:13.313Z,18.19
2023-09-27T08:13:13.779Z,18.13
2023-09-27T08:14:13.429Z,18.01
2023-09-27T08:15:12.441Z,18.01
2023-09-27T08:16:12.392Z,17.86
2023-09-27T08:17:13.796Z,17.99
2023-09-27T08:18:12.358Z,17.99
2023-09-27T08:19:12.307Z,17.83
2023-09-27T08:20:15.926Z,17.89
2023-09-27T08:21:12.448Z,17.77
2023-09-27T08:22:12.319Z,17.92
2023-09-27T08:23:12.290Z,17.86
2023-09-27T08:24:12.303Z,17.96
2023-09-27T08:25:12.289Z,17.99
2023-09-27T08:26:12.649Z,18.10
2023-09-27T08:27:12.233Z,18.14
2023-09-27T08:28:12.264Z,18.21
2023-09-27T08:29:12.243Z,18.19
2023-09-27T08:30:12.260Z,18.11
2023-09-27T08:31:12.265Z,18.13
2023-09-27T08:32:12.902Z,18.11
2023-09-27T08:33:12.209Z,17.94
2023-09-27T08:34:13.887Z,17.92
2023-09-27T08:35:12.237Z,17.92
2023-09-27T08:36:12.203Z,17.76
2023-09-27T08:37:12.107Z,17.73
2023-09-27T08:38:12.207Z,17.77
2023-09-27T08:39:12.141Z,17.91
2023-09-27T08:40:14.811Z,17.83
2023-09-27T08:41:12.806Z,17.87
2023-09-27T08:42:12.485Z,17.92
2023-09-27T08:43:12.110Z,18.01
2023-09-27T08:44:12.077Z,18.11
2023-09-27T08:45:12.029Z,18.09
2023-09-27T08:46:12.134Z,17.86
2023-09-27T08:47:12.096Z,17.76
2023-09-27T08:48:12.066Z,17.80
2023-09-27T08:49:11.998Z,17.87
2023-09-27T08:50:12.020Z,18.02
2023-09-27T08:51:12.006Z,18.13
2023-09-27T08:52:12.029Z,18.23
2023-09-27T08:53:12.225Z,18.21
2023-09-27T08:54:11.969Z,18.16
2023-09-27T08:55:11.988Z,18.09
2023-09-27T08:56:12.098Z,18.07
2023-09-27T08:57:12.245Z,17.96
2023-09-27T08:58:11.958Z,18.04
2023-09-27T08:59:12.675Z,17.68
2023-09-27T09:00:11.925Z,17.70
2023-09-27T09:01:11.935Z,17.53
2023-09-27T09:02:11.916Z,17.39
2023-09-27T09:03:12.139Z,17.27
2023-09-27T09:04:12.015Z,17.40
2023-09-27T09:05:13.880Z,17.51
2023-09-27T09:06:12.228Z,17.66
2023-09-27T09:07:11.810Z,17.63
2023-09-27T09:08:11.846Z,17.63
2023-09-27T09:09:11.828Z,17.62
2023-09-27T09:10:13.349Z,17.87
2023-09-27T09:11:11.750Z,17.92
2023-09-27T09:12:12.175Z,17.94
2023-09-27T09:13:11.758Z,17.96
2023-09-27T09:14:11.773Z,17.81
2023-09-27T09:15:11.746Z,17.84
2023-09-27T09:16:11.806Z,17.91
2023-09-27T09:17:11.797Z,17.99
2023-09-27T09:18:11.791Z,18.11
2023-09-27T09:19:12.471Z,18.02
2023-09-27T09:20:12.359Z,17.63
2023-09-27T09:21:11.706Z,17.53
2023-09-27T09:22:11.711Z,17.55
2023-09-27T09:23:12.331Z,17.65
2023-09-27T09:24:11.633Z,17.49
2023-09-27T09:25:11.681Z,17.49
2023-09-27T09:26:11.679Z,17.66
2023-09-27T09:27:14.310Z,17.92
2023-09-27T09:28:11.633Z,18.09
2023-09-27T09:29:11.726Z,18.21
2023-09-27T09:30:11.676Z,18.36
2023-09-27T09:31:12.610Z,18.60
2023-09-27T09:32:11.601Z,18.66
2023-09-27T09:33:12.272Z,18.78
2023-09-27T09:34:15.389Z,19.02
2023-09-27T09:35:13.415Z,19.06
2023-09-27T09:36:11.513Z,18.93
2023-09-27T09:37:12.275Z,18.87
2023-09-27T09:38:13.213Z,18.87
2023-09-27T09:39:11.539Z,18.86
2023-09-27T09:40:11.525Z,19.02
2023-09-27T09:41:11.524Z,19.09
2023-09-27T09:42:11.465Z,18.74
2023-09-27T09:43:11.427Z,18.74
2023-09-27T09:44:11.420Z,18.90
2023-09-27T09:45:11.410Z,18.90
2023-09-27T09:46:11.542Z,19.01
2023-09-27T09:47:12.142Z,19.07
2023-09-27T09:48:11.755Z,19.16
2023-09-27T09:49:11.361Z,19.35
2023-09-27T09:50:14.414Z,19.50
2023-09-27T09:51:11.584Z,19.71
2023-09-27T09:52:12.433Z,19.95
2023-09-27T09:53:11.393Z,20.08
2023-09-27T09:54:11.338Z,20.17
2023-09-27T09:55:20.091Z,20.38
2023-09-27T09:57:18.721Z,20.56
2023-09-27T09:58:11.386Z,20.66
2023-09-27T09:59:11.518Z,20.88
2023-09-27T10:00:11.343Z,20.96
2023-09-27T10:01:11.952Z,20.83
2023-09-27T10:02:11.282Z,20.53
2023-09-27T10:03:11.281Z,20.44
2023-09-27T10:04:11.350Z,20.60
2023-09-27T10:05:11.227Z,20.76
2023-09-27T10:06:11.190Z,20.91
2023-09-27T10:07:11.353Z,20.78
2023-09-27T10:08:11.253Z,20.63
2023-09-27T10:09:11.177Z,20.76
2023-09-27T10:10:11.987Z,20.82
2023-09-27T10:11:12.627Z,20.83
2023-09-27T10:12:11.202Z,20.91
2023-09-27T10:13:11.129Z,20.91
2023-09-27T10:14:11.131Z,21.06
2023-09-27T10:15:11.092Z,21.19
2023-09-27T10:16:11.132Z,21.42
2023-09-27T10:17:11.106Z,21.66
2023-09-27T10:18:11.191Z,21.79
2023-09-27T10:19:13.665Z,21.82
2023-09-27T10:20:11.139Z,21.66
2023-09-27T10:21:11.066Z,21.64
2023-09-27T10:22:10.998Z,21.52
2023-09-27T10:23:11.002Z,21.74
2023-09-27T10:24:11.050Z,21.83
2023-09-27T10:25:10.964Z,22.01
2023-09-27T10:26:11.097Z,22.19
2023-09-27T10:27:10.947Z,21.94
2023-09-27T10:28:10.922Z,21.90
2023-09-27T10:29:10.959Z,21.85
2023-09-27T10:30:10.917Z,21.81
2023-09-27T10:31:10.953Z,21.71
2023-09-27T10:32:12.029Z,21.68
2023-09-27T10:33:11.006Z,21.43
2023-09-27T10:34:10.866Z,21.37
2023-09-27T10:35:10.882Z,21.16
2023-09-27T10:36:10.876Z,21.34
2023-09-27T10:38:10.900Z,21.53
2023-09-27T10:39:11.066Z,21.71
2023-09-27T10:40:10.910Z,21.67
2023-09-27T10:41:10.965Z,21.38
2023-09-27T10:42:10.886Z,21.34
2023-09-27T10:43:10.868Z,21.19
2023-09-27T10:44:11.373Z,21.05
2023-09-27T10:45:10.803Z,21.01
2023-09-27T10:46:10.756Z,21.09
2023-09-27T10:47:10.811Z,21.06
2023-09-27T10:48:10.801Z,21.06
2023-09-27T10:49:10.708Z,21.11
2023-09-27T10:50:10.814Z,21.13
2023-09-27T10:51:10.711Z,21.28
2023-09-27T10:52:10.703Z,21.49
2023-09-27T10:53:10.684Z,21.70
2023-09-27T10:54:10.685Z,21.96
2023-09-27T10:55:10.661Z,22.17
2023-09-27T10:56:10.729Z,22.11
2023-09-27T10:57:10.725Z,22.08
2023-09-27T10:58:10.650Z,22.27
2023-09-27T10:59:10.625Z,22.15
2023-09-27T11:00:10.622Z,22.11
2023-09-27T11:01:10.616Z,22.04
2023-09-27T11:02:10.612Z,21.74
2023-09-27T11:03:10.664Z,21.83
2023-09-27T11:04:10.635Z,21.94
2023-09-27T11:05:10.679Z,22.14
2023-09-27T11:06:10.702Z,22.41
2023-09-27T11:07:10.535Z,22.42
2023-09-27T11:08:10.648Z,22.21
2023-09-27T11:09:10.530Z,22.36
2023-09-27T11:10:12.375Z,22.48
2023-09-27T11:11:10.880Z,22.49
2023-09-27T11:12:10.488Z,22.78
2023-09-27T11:13:10.488Z,22.54
2023-09-27T11:14:10.507Z,21.83
2023-09-27T11:15:10.427Z,21.61
2023-09-27T11:16:10.449Z,21.61
2023-09-27T11:17:10.657Z,21.81
2023-09-27T11:18:10.668Z,22.14
2023-09-27T11:19:10.419Z,22.45
2023-09-27T11:20:10.440Z,22.81
2023-09-27T11:21:10.360Z,23.00
2023-09-27T11:22:10.755Z,23.04
2023-09-27T11:23:10.393Z,23.12
2023-09-27T11:24:10.345Z,22.93
2023-09-27T11:25:10.332Z,22.66
2023-09-27T11:26:10.337Z,22.52
2023-09-27T11:27:10.879Z,22.61
2023-09-27T11:28:10.347Z,22.59
2023-09-27T11:29:10.365Z,22.41
2023-09-27T11:30:10.287Z,22.29
2023-09-27T11:31:10.327Z,22.21
2023-09-27T11:32:10.289Z,22.24
2023-09-27T11:33:10.257Z,22.33
2023-09-27T11:34:10.311Z,22.31
2023-09-27T11:35:10.306Z,22.36
2023-09-27T11:36:10.232Z,22.61
2023-09-27T11:37:10.235Z,22.78
2023-09-27T11:38:10.832Z,23.01
2023-09-27T11:39:10.252Z,23.26
2023-09-27T11:40:10.188Z,23.03
2023-09-27T11:41:10.188Z,23.11
2023-09-27T11:42:10.245Z,23.03
2023-09-27T11:43:10.145Z,23.32
2023-09-27T11:44:10.166Z,23.57
2023-09-27T11:45:10.129Z,23.79
2023-09-27T11:46:10.158Z,23.78
2023-09-27T11:47:10.292Z,23.69
2023-09-27T11:48:10.120Z,23.78
2023-09-27T11:49:10.117Z,23.99
2023-09-27T11:50:10.116Z,24.14
2023-09-27T11:51:10.100Z,24.31
2023-09-27T11:52:10.046Z,24.05
2023-09-27T11:53:10.095Z,23.96
2023-09-27T11:54:10.032Z,23.92
2023-09-27T11:55:10.032Z,23.99
2023-09-27T11:56:10.025Z,24.18
2023-09-27T11:57:09.997Z,23.90
2023-09-27T11:58:10.845Z,23.79
2023-09-27T11:59:09.989Z,23.75
2023-09-27T12:00:09.999Z,23.54
2023-09-27T12:01:09.976Z,23.68
2023-09-27T12:02:20.497Z,23.90
2023-09-27T12:03:10.016Z,23.93
2023-09-27T12:04:10.084Z,24.02
2023-09-27T12:05:10.231Z,24.14
2023-09-27T12:06:10.169Z,24.48
2023-09-27T12:07:10.265Z,24.83
2023-09-27T12:08:10.052Z,25.19
2023-09-27T12:09:11.359Z,25.12
2023-09-27T12:10:10.870Z,25.31
2023-09-27T12:11:10.112Z,25.30
2023-09-27T12:12:09.823Z,25.16
2023-09-27T12:13:10.366Z,24.70
2023-09-27T12:14:09.976Z,24.67
2023-09-27T12:15:09.820Z,24.83
2023-09-27T12:16:09.828Z,24.97
2023-09-27T12:17:09.827Z,25.07
2023-09-27T12:18:10.003Z,25.20
2023-09-27T12:19:09.793Z,25.09
2023-09-27T12:20:22.278Z,25.14
2023-09-27T12:21:09.805Z,24.83
2023-09-27T12:22:10.400Z,24.84
2023-09-27T12:23:09.864Z,24.94
2023-09-27T12:24:09.943Z,25.19
2023-09-27T12:25:09.738Z,25.42
2023-09-27T12:26:09.726Z,25.53
2023-09-27T12:27:09.717Z,25.35
2023-09-27T12:28:09.678Z,25.61
2023-09-27T12:29:09.756Z,25.89
2023-09-27T12:30:09.691Z,26.12
2023-09-27T12:31:09.669Z,26.21
2023-09-27T12:32:09.644Z,26.00
2023-09-27T12:33:09.695Z,25.93
2023-09-27T12:34:09.665Z,26.13
2023-09-27T12:35:09.607Z,26.28
2023-09-27T12:36:09.584Z,26.38
2023-09-27T12:37:09.623Z,26.56
2023-09-27T12:38:09.607Z,26.90
2023-09-27T12:39:09.609Z,27.18
2023-09-27T12:40:10.306Z,27.40
2023-09-27T12:41:09.545Z,27.46
2023-09-27T12:42:09.522Z,27.13
2023-09-27T12:43:11.495Z,27.09
2023-09-27T12:44:11.748Z,26.91
2023-09-27T12:45:09.576Z,27.05
2023-09-27T12:46:09.684Z,27.28
2023-09-27T12:47:09.479Z,27.18
2023-09-27T12:48:09.886Z,27.35
2023-09-27T12:49:09.645Z,27.53
2023-09-27T12:50:09.792Z,27.72
2023-09-27T12:51:09.470Z,27.87
2023-09-27T12:52:09.688Z,27.91
2023-09-27T12:53:09.473Z,27.98
2023-09-27T12:54:09.458Z,28.11
2023-09-27T12:55:09.382Z,28.23