createdAt,value
2023-03-08T00:00:18.926Z,99535.53
2023-03-08T00:00:40.721Z,99533.69
2023-03-08T00:01:03.039Z,99535.34
2023-03-08T00:01:26.198Z,99527.28
2023-03-08T00:01:48.744Z,99528.97
2023-03-08T00:02:10.336Z,99528.88
2023-03-08T00:02:31.889Z,99527.09
2023-03-08T00:02:53.961Z,99530.53
2023-03-08T00:03:16.621Z,99526.25
2023-03-08T00:03:38.340Z,99532.25
2023-03-08T00:04:00.193Z,99520.94
2023-03-08T00:04:21.940Z,99523.44
2023-03-08T00:04:44.662Z,99512.06
2023-03-08T00:05:07.395Z,99524.19
2023-03-08T00:05:29.095Z,99521.53
2023-03-08T00:05:50.805Z,99519.06
2023-03-08T00:06:15.866Z,99527.00
2023-03-08T00:06:37.718Z,99528.63
2023-03-08T00:06:59.438Z,99525.97
2023-03-08T00:07:21.193Z,99525.94
2023-03-08T00:07:42.788Z,99526.69
2023-03-08T00:08:05.420Z,99524.28
2023-03-08T00:08:27.116Z,99527.97
2023-03-08T00:08:49.338Z,99516.75
2023-03-08T00:09:11.048Z,99525.66
2023-03-08T00:09:32.609Z,99525.63
2023-03-08T00:09:55.163Z,99524.78
2023-03-08T00:10:17.529Z,99518.75
2023-03-08T00:10:39.160Z,99524.88
2023-03-08T00:11:04.205Z,99523.09
2023-03-08T00:11:26.604Z,99529.16
2023-03-08T00:11:49.156Z,99531.78
2023-03-08T00:12:10.830Z,99533.50
2023-03-08T00:12:32.492Z,99523.00
2023-03-08T00:12:54.058Z,99533.34
2023-03-08T00:13:16.630Z,99530.63
2023-03-08T00:13:38.617Z,99529.00
2023-03-08T00:14:01.590Z,99532.53
2023-03-08T00:14:23.355Z,99535.25
2023-03-08T00:14:46.441Z,99533.53
2023-03-08T00:15:08.420Z,99534.31
2023-03-08T00:15:30.079Z,99534.28
2023-03-08T00:15:53.052Z,99534.28
2023-03-08T00:16:15.757Z,99535.63
2023-03-08T00:16:38.780Z,99529.75
2023-03-08T00:17:00.391Z,99529.66
2023-03-08T00:17:22.204Z,99537.53
2023-03-08T00:17:44.741Z,99532.16
2023-03-08T00:18:06.620Z,99526.00
2023-03-08T00:18:28.543Z,99539.16
2023-03-08T00:18:51.137Z,99531.31
2023-03-08T00:19:12.789Z,99532.06
2023-03-08T00:19:34.391Z,99531.06
2023-03-08T00:19:56.059Z,99533.63
2023-03-08T00:20:18.787Z,99531.81
2023-03-08T00:20:40.399Z,99524.94
2023-03-08T00:21:04.061Z,99531.88
2023-03-08T00:21:25.658Z,99531.00
2023-03-08T00:21:48.261Z,99531.91
2023-03-08T00:22:10.858Z,99530.13
2023-03-08T00:22:35.432Z,99517.91
2023-03-08T00:22:57.068Z,99530.31
2023-03-08T00:23:19.643Z,99527.66
2023-03-08T00:23:42.005Z,99529.38
2023-03-08T00:24:03.922Z,99531.56
2023-03-08T00:24:25.587Z,99523.69
2023-03-08T00:24:48.437Z,99523.66
2023-03-08T00:25:10.941Z,99524.63
2023-03-08T00:25:32.494Z,99525.44
2023-03-08T00:25:54.694Z,99519.38
2023-03-08T00:26:16.329Z,99530.66
2023-03-08T00:26:38.944Z,99524.50
2023-03-08T00:27:00.821Z,99524.38
2023-03-08T00:27:22.458Z,99526.00
2023-03-08T00:27:44.076Z,99532.88
2023-03-08T00:28:05.677Z,99533.75
2023-03-08T00:28:27.424Z,99529.28
2023-03-08T00:28:50.123Z,99537.16
2023-03-08T00:29:11.800Z,99530.94
2023-03-08T00:29:33.598Z,99536.09
2023-03-08T00:29:55.170Z,99526.41
2023-03-08T00:30:18.385Z,99534.19
2023-03-08T00:30:40.030Z,99529.03
2023-03-08T00:31:03.919Z,99534.31
2023-03-08T00:31:25.727Z,99529.91
2023-03-08T00:31:50.885Z,99524.66
2023-03-08T00:32:16.793Z,99531.50
2023-03-08T00:32:38.514Z,99537.59
2023-03-08T00:33:00.277Z,99534.88
2023-03-08T00:33:21.926Z,99523.50
2023-03-08T00:33:44.520Z,99538.22
2023-03-08T00:34:08.762Z,99546.09
2023-03-08T00:34:30.395Z,99530.59
2023-03-08T00:34:53.260Z,99537.22
2023-03-08T00:35:15.014Z,99540.75
2023-03-08T00:35:36.657Z,99538.09
2023-03-08T00:36:00.177Z,99539.03
2023-03-08T00:36:22.387Z,99544.22
2023-03-08T00:36:45.097Z,99532.84
2023-03-08T00:37:06.644Z,99536.31
2023-03-08T00:37:28.335Z,99538.00
2023-03-08T00:37:49.928Z,99539.81
2023-03-08T00:38:11.557Z,99544.94
2023-03-08T00:38:36.681Z,99545.69
2023-03-08T00:38:58.448Z,99532.47
2023-03-08T00:39:20.210Z,99540.34
2023-03-08T00:39:42.924Z,99538.53
2023-03-08T00:40:05.787Z,99539.31
2023-03-08T00:40:29.772Z,99540.97
2023-03-08T00:40:52.117Z,99532.22
2023-03-08T00:41:14.348Z,99542.56
2023-03-08T00:41:36.976Z,99535.59
2023-03-08T00:41:58.690Z,99544.28
2023-03-08T00:42:21.493Z,99537.34
2023-03-08T00:42:43.225Z,99538.31
2023-03-08T00:43:04.808Z,99534.91
2023-03-08T00:43:28.207Z,99530.06
2023-03-08T00:43:50.211Z,99527.34
2023-03-08T00:44:11.794Z,99528.34
2023-03-08T00:44:33.466Z,99527.13
2023-03-08T00:44:56.010Z,99532.31
2023-03-08T00:45:17.607Z,99532.13
2023-03-08T00:45:39.231Z,99533.00
2023-03-08T00:46:00.876Z,99531.16
2023-03-08T00:46:23.600Z,99532.03
2023-03-08T00:46:45.249Z,99532.00
2023-03-08T00:47:10.182Z,99530.22
2023-03-08T00:47:31.883Z,99531.91
2023-03-08T00:47:54.264Z,99532.09
2023-03-08T00:48:18.096Z,99520.88
2023-03-08T00:48:40.151Z,99526.09
2023-03-08T00:49:04.170Z,99527.81
2023-03-08T00:49:26.035Z,99527.78
2023-03-08T00:49:48.692Z,99521.72
2023-03-08T00:50:11.139Z,99525.38
2023-03-08T00:50:32.768Z,99513.84
2023-03-08T00:50:54.376Z,99519.91
2023-03-08T00:51:18.615Z,99518.22
2023-03-08T00:51:41.473Z,99516.44
2023-03-08T00:52:05.164Z,99519.88
2023-03-08T00:52:26.949Z,99525.09
2023-03-08T00:52:49.479Z,99518.88
2023-03-08T00:53:11.519Z,99513.56
2023-03-08T00:53:35.570Z,99513.53
2023-03-08T00:53:57.211Z,99521.38
2023-03-08T00:54:19.824Z,99519.72
2023-03-08T00:54:41.521Z,99514.41
2023-03-08T00:55:03.523Z,99513.47
2023-03-08T00:55:25.244Z,99512.63
2023-03-08T00:55:49.571Z,99512.63
2023-03-08T00:56:13.025Z,99510.03
2023-03-08T00:56:34.654Z,99506.50
2023-03-08T00:56:56.510Z,99506.41
2023-03-08T00:57:18.120Z,99512.53
2023-03-08T00:57:39.788Z,99504.78
2023-03-08T00:58:02.449Z,99503.09
2023-03-08T00:58:25.416Z,99503.94
2023-03-08T00:58:47.107Z,99505.72
2023-03-08T00:59:09.169Z,99503.06
2023-03-08T00:59:30.823Z,99502.94
2023-03-08T00:59:54.231Z,99498.63
2023-03-08T01:00:17.230Z,99499.59
2023-03-08T01:00:38.868Z,99496.97
2023-03-08T01:01:00.587Z,99499.56
2023-03-08T01:01:23.922Z,99505.66
2023-03-08T01:01:47.849Z,99495.97
2023-03-08T01:02:10.724Z,99500.31
2023-03-08T01:02:34.031Z,99501.09
2023-03-08T01:02:56.047Z,99497.56
2023-03-08T01:03:18.785Z,99507.25
2023-03-08T01:03:41.399Z,99505.50
2023-03-08T01:04:03.704Z,99497.78
2023-03-08T01:04:25.315Z,99497.78
2023-03-08T01:04:46.918Z,99503.88
2023-03-08T01:05:10.794Z,99505.69
2023-03-08T01:05:32.419Z,99502.94
2023-03-08T01:05:55.736Z,99501.16
2023-03-08T01:06:18.418Z,99505.56
2023-03-08T01:06:40.126Z,99505.53
2023-03-08T01:07:05.094Z,99501.97
2023-03-08T01:07:28.422Z,99501.03
2023-03-08T01:07:51.300Z,99501.97
2023-03-08T01:08:14.081Z,99497.50
2023-03-08T01:08:36.326Z,99501.84
2023-03-08T01:08:59.117Z,99498.22
2023-03-08T01:09:20.806Z,99500.88
2023-03-08T01:09:42.463Z,99502.56
2023-03-08T01:10:05.331Z,99498.22
2023-03-08T01:10:27.986Z,99503.50
2023-03-08T01:10:52.710Z,99500.00
2023-03-08T01:11:20.208Z,99499.84
2023-03-08T01:11:44.223Z,99501.59
2023-03-08T01:12:53.071Z,99499.81
2023-03-08T01:13:17.879Z,99494.56
2023-03-08T01:13:39.470Z,99494.53
2023-03-08T01:14:03.422Z,99492.75
2023-03-08T01:14:25.158Z,99503.28
2023-03-08T01:14:47.754Z,99499.06
2023-03-08T01:15:10.005Z,99490.44
2023-03-08T01:15:35.925Z,99499.06
2023-03-08T01:16:00.977Z,99498.09
2023-03-08T01:16:24.861Z,99491.03
2023-03-08T01:16:46.568Z,99495.44
2023-03-08T01:17:08.190Z,99501.69
2023-03-08T01:17:32.509Z,99493.69
2023-03-08T01:17:54.123Z,99502.41
2023-03-08T01:18:15.919Z,99497.28
2023-03-08T01:18:37.535Z,99500.78
2023-03-08T01:19:01.228Z,99494.56
2023-03-08T01:19:22.914Z,99491.03
2023-03-08T01:19:44.823Z,99495.44
2023-03-08T01:20:07.482Z,99478.94
2023-03-08T01:20:29.112Z,99490.16
2023-03-08T01:20:56.842Z,99492.78
2023-03-08T01:21:18.692Z,99497.03
2023-03-08T01:21:40.258Z,99482.25
2023-03-08T01:22:01.930Z,99482.22
2023-03-08T01:22:24.530Z,99484.03
2023-03-08T01:22:46.103Z,99486.56
2023-03-08T01:23:08.098Z,99486.53
2023-03-08T01:23:30.235Z,99484.75
2023-03-08T01:23:53.085Z,99485.63
2023-03-08T01:24:15.292Z,99478.66
2023-03-08T01:24:36.967Z,99479.38
2023-03-08T01:24:58.725Z,99481.19
2023-03-08T01:25:23.882Z,99487.34
2023-03-08T01:25:45.474Z,99483.75
2023-03-08T01:26:08.820Z,99482.00
2023-03-08T01:26:30.371Z,99478.47
2023-03-08T01:26:55.722Z,99487.34
2023-03-08T01:27:17.450Z,99484.72
2023-03-08T01:27:39.041Z,99474.38
2023-03-08T01:28:00.581Z,99482.06
2023-03-08T01:28:22.502Z,99486.47
2023-03-08T01:28:45.542Z,99480.31
2023-03-08T01:29:07.141Z,99482.00
2023-03-08T01:29:29.618Z,99482.88
2023-03-08T01:29:53.039Z,99483.03
2023-03-08T01:30:15.185Z,99475.09
2023-03-08T01:30:37.755Z,99476.09
2023-03-08T01:31:04.132Z,99478.81
2023-03-08T01:31:27.642Z,99475.19
2023-03-08T01:31:50.360Z,99486.56
2023-03-08T01:32:13.317Z,99474.25
2023-03-08T01:32:36.313Z,99475.13
2023-03-08T01:32:57.950Z,99474.41
2023-03-08T01:33:21.104Z,99472.56
2023-03-08T01:33:45.858Z,99480.47
2023-03-08T01:34:10.662Z,99475.19
2023-03-08T01:34:32.279Z,99478.66
2023-03-08T01:34:53.879Z,99474.22
2023-03-08T01:35:15.778Z,99469.94
2023-03-08T01:35:38.973Z,99463.00
2023-03-08T01:36:03.408Z,99481.19
2023-03-08T01:36:26.986Z,99476.81
2023-03-08T01:36:49.502Z,99467.28
2023-03-08T01:37:13.060Z,99479.50
2023-03-08T01:37:37.348Z,99475.22
2023-03-08T01:37:59.023Z,99478.72
2023-03-08T01:38:21.653Z,99475.22
2023-03-08T01:38:44.329Z,99476.16
2023-03-08T01:39:05.940Z,99478.03
2023-03-08T01:39:27.543Z,99472.91
2023-03-08T01:39:50.130Z,99477.31
2023-03-08T01:40:15.857Z,99476.38
2023-03-08T01:40:37.493Z,99474.66
2023-03-08T01:41:01.043Z,99468.56
2023-03-08T01:41:25.443Z,99473.75
2023-03-08T01:41:47.218Z,99471.94
2023-03-08T01:42:08.838Z,99475.44
2023-03-08T01:42:30.506Z,99479.00
2023-03-08T01:42:53.107Z,99476.28
2023-03-08T01:43:23.133Z,99477.19
2023-03-08T01:43:46.330Z,99475.25
2023-03-08T01:44:15.529Z,99470.88
2023-03-08T01:44:56.123Z,99469.97
2023-03-08T01:45:55.085Z,99477.72
2023-03-08T01:46:24.937Z,99468.00
2023-03-08T01:46:50.125Z,99464.56
2023-03-08T01:47:23.766Z,99461.81
2023-03-08T01:48:08.530Z,99463.44
2023-03-08T01:48:58.782Z,99466.22
2023-03-08T01:49:24.206Z,99463.50
2023-03-08T01:49:45.949Z,99464.38
2023-03-08T01:50:11.462Z,99461.81
2023-03-08T01:50:33.546Z,99463.66
2023-03-08T01:50:55.466Z,99468.06
2023-03-08T01:51:22.572Z,99458.44
2023-03-08T01:51:49.903Z,99466.31
2023-03-08T01:52:14.911Z,99461.97
2023-03-08T01:52:42.072Z,99461.19
2023-03-08T01:53:03.991Z,99462.06
2023-03-08T01:53:25.857Z,99461.25
2023-03-08T01:53:47.827Z,99455.97
2023-03-08T01:54:13.870Z,99452.41
2023-03-08T01:54:39.876Z,99458.56
2023-03-08T01:55:05.458Z,99441.22
2023-03-08T01:55:28.114Z,99455.03
2023-03-08T01:55:49.882Z,99450.69
2023-03-08T01:56:13.791Z,99456.84
2023-03-08T01:56:35.905Z,99452.47
2023-03-08T01:57:02.661Z,99449.78
2023-03-08T01:57:26.807Z,99452.41
2023-03-08T01:57:51.494Z,99454.16
2023-03-08T01:58:13.415Z,99454.97
2023-03-08T01:58:36.670Z,99454.13
2023-03-08T01:59:00.161Z,99454.16
2023-03-08T01:59:23.538Z,99451.50
2023-03-08T01:59:49.366Z,99449.78
2023-03-08T02:00:14.680Z,99446.22
2023-03-08T02:00:39.001Z,99448.00
2023-03-08T02:01:00.729Z,99446.34
2023-03-08T02:01:23.607Z,99441.16
2023-03-08T02:01:46.875Z,99444.69
2023-03-08T02:02:09.024Z,99442.97
2023-03-08T02:02:36.851Z,99444.69
2023-03-08T02:03:03.063Z,99438.66
2023-03-08T02:03:26.298Z,99437.69
2023-03-08T02:03:48.554Z,99431.81
2023-03-08T02:04:12.803Z,99437.81
2023-03-08T02:04:35.997Z,99437.09
2023-03-08T02:04:57.667Z,99431.78
2023-03-08T02:05:22.191Z,99431.91
2023-03-08T02:05:48.887Z,99414.47
2023-03-08T02:06:16.756Z,99427.50
2023-03-08T02:06:38.829Z,99433.59
2023-03-08T02:07:00.666Z,99423.06
2023-03-08T02:07:22.494Z,99429.97
2023-03-08T02:07:46.239Z,99420.44
2023-03-08T02:08:07.988Z,99404.84
2023-03-08T02:08:33.032Z,99421.16
2023-03-08T02:08:56.177Z,99422.81
2023-03-08T02:09:18.762Z,99425.53
2023-03-08T02:09:40.826Z,99422.22
2023-03-08T02:10:02.753Z,99425.72
2023-03-08T02:10:25.421Z,99413.63
2023-03-08T02:10:50.373Z,99429.19
2023-03-08T02:11:13.621Z,99419.66
2023-03-08T02:11:37.966Z,99421.38
2023-03-08T02:12:04.091Z,99422.22
2023-03-08T02:12:26.717Z,99424.06
2023-03-08T02:12:48.834Z,99413.88
2023-03-08T02:13:11.437Z,99426.84
2023-03-08T02:13:37.482Z,99418.13
2023-03-08T02:14:00.020Z,99424.09
2023-03-08T02:14:22.778Z,99418.94
2023-03-08T02:14:46.130Z,99425.13
2023-03-08T02:15:10.947Z,99425.13
2023-03-08T02:15:33.802Z,99423.53
2023-03-08T02:15:57.308Z,99426.13
2023-03-08T02:16:20.419Z,99422.66
2023-03-08T02:16:44.218Z,99420.00
2023-03-08T02:17:05.829Z,99421.88
2023-03-08T02:17:27.618Z,99421.03
2023-03-08T02:17:49.216Z,99426.31
2023-03-08T02:18:10.883Z,99417.44
2023-03-08T02:18:34.916Z,99423.56
2023-03-08T02:18:58.467Z,99422.66
2023-03-08T02:19:26.486Z,99419.09
2023-03-08T02:19:53.760Z,99412.13
2023-03-08T02:20:19.782Z,99421.59
2023-03-08T02:20:42.091Z,99420.75
2023-03-08T02:21:03.850Z,99415.47
2023-03-08T02:21:26.326Z,99410.94
2023-03-08T02:21:48.892Z,99419.75
2023-03-08T02:22:14.104Z,99411.78
2023-03-08T02:22:39.484Z,99412.69
2023-03-08T02:23:08.821Z,99411.72
2023-03-08T02:23:30.490Z,99411.66
2023-03-08T02:23:53.546Z,99418.66
2023-03-08T02:24:20.280Z,99417.91
2023-03-08T02:24:43.320Z,99414.44
2023-03-08T02:25:14.482Z,99410.00
2023-03-08T02:25:36.231Z,99419.56
2023-03-08T02:26:00.924Z,99419.59
2023-03-08T02:26:24.413Z,99408.31
2023-03-08T02:26:46.903Z,99417.97
2023-03-08T02:27:14.077Z,99413.63
2023-03-08T02:27:35.656Z,99416.34
2023-03-08T02:27:57.963Z,99410.34
2023-03-08T02:28:21.085Z,99416.47
2023-03-08T02:28:43.638Z,99410.38
2023-03-08T02:29:05.287Z,99412.25
2023-03-08T02:29:26.966Z,99409.66
2023-03-08T02:29:49.602Z,99409.69
2023-03-08T02:30:13.678Z,99411.53
2023-03-08T02:30:39.582Z,99410.69
2023-03-08T02:31:01.264Z,99413.28
2023-03-08T02:31:22.876Z,99409.78
2023-03-08T02:31:44.569Z,99401.13
2023-03-08T02:32:06.796Z,99414.31
2023-03-08T02:32:29.459Z,99412.59
2023-03-08T02:32:51.193Z,99406.63
2023-03-08T02:33:12.839Z,99411.81
2023-03-08T02:33:34.871Z,99418.09
2023-03-08T02:33:57.497Z,99413.72
2023-03-08T02:34:21.925Z,99410.97
2023-03-08T02:34:43.928Z,99414.63
2023-03-08T02:35:07.930Z,99417.97
2023-03-08T02:35:30.210Z,99414.56
2023-03-08T02:35:53.284Z,99414.50
2023-03-08T02:36:14.981Z,99413.84
2023-03-08T02:36:37.520Z,99413.75
2023-03-08T02:37:00.148Z,99413.78
2023-03-08T02:37:21.746Z,99409.34
2023-03-08T02:37:44.738Z,99416.38
2023-03-08T02:38:06.336Z,99413.63
2023-03-08T02:38:28.017Z,99417.13
2023-03-08T02:38:50.548Z,99419.75
2023-03-08T02:39:12.246Z,99387.72
2023-03-08T02:39:33.992Z,99411.84
2023-03-08T02:39:55.639Z,99404.81
2023-03-08T02:40:18.843Z,99409.97
2023-03-08T02:40:41.074Z,99403.91
2023-03-08T02:41:02.673Z,99401.34
2023-03-08T02:41:24.325Z,99402.03
2023-03-08T02:41:46.865Z,99400.28
2023-03-08T02:42:08.520Z,99403.69
2023-03-08T02:42:30.286Z,99396.69
2023-03-08T02:42:53.528Z,99401.91
2023-03-08T02:43:15.228Z,99395.75
2023-03-08T02:43:36.853Z,99394.84
2023-03-08T02:43:59.454Z,99395.66
2023-03-08T02:44:22.162Z,99393.88
2023-03-08T02:44:43.872Z,99405.28
2023-03-08T02:45:07.052Z,99398.19
2023-03-08T02:45:28.690Z,99397.31
2023-03-08T02:45:51.395Z,99402.59
2023-03-08T02:46:13.301Z,99398.19
2023-03-08T02:46:35.073Z,99412.13
2023-03-08T02:46:56.693Z,99400.81
2023-03-08T02:47:18.391Z,99398.19
2023-03-08T02:47:42.606Z,99400.00
2023-03-08T02:48:05.973Z,99401.72
2023-03-08T02:48:27.658Z,99399.88
2023-03-08T02:48:50.669Z,99386.88
2023-03-08T02:49:13.234Z,99392.94
2023-03-08T02:49:34.788Z,99391.97
2023-03-08T02:49:56.382Z,99397.94
2023-03-08T02:50:18.159Z,99385.78
2023-03-08T02:50:41.156Z,99394.44
2023-03-08T02:51:02.951Z,99390.03
2023-03-08T02:51:24.560Z,99381.53
2023-03-08T02:51:46.165Z,99400.56
2023-03-08T02:52:10.315Z,99393.50
2023-03-08T02:52:31.986Z,99390.88
2023-03-08T02:52:55.019Z,99392.53
2023-03-08T02:53:16.737Z,99389.00
2023-03-08T02:53:40.511Z,99397.84
2023-03-08T02:54:02.185Z,99388.25
2023-03-08T02:54:24.027Z,99388.31
2023-03-08T02:54:45.644Z,99381.69
2023-03-08T02:55:09.270Z,99386.09
2023-03-08T02:55:31.144Z,99392.09
2023-03-08T02:55:52.949Z,99386.00
2023-03-08T02:56:15.534Z,99385.97
2023-03-08T02:56:37.439Z,99388.56
2023-03-08T02:56:59.329Z,99384.38
2023-03-08T02:57:21.328Z,99391.28
2023-03-08T02:57:44.464Z,99392.13
2023-03-08T02:58:07.148Z,99394.75
2023-03-08T02:58:28.718Z,99393.03
2023-03-08T02:58:51.356Z,99388.63
2023-03-08T02:59:13.043Z,99389.56
2023-03-08T02:59:34.749Z,99388.72
2023-03-08T02:59:56.761Z,99387.84
2023-03-08T03:00:22.199Z,99388.63
2023-03-08T03:00:43.888Z,99386.00
2023-03-08T03:01:12.014Z,99386.00
2023-03-08T03:01:34.621Z,99383.38
2023-03-08T03:01:57.213Z,99385.06
2023-03-08T03:02:18.869Z,99380.69
2023-03-08T03:02:40.479Z,99387.66
2023-03-08T03:03:03.105Z,99383.16
2023-03-08T03:03:24.822Z,99385.81
2023-03-08T03:03:46.452Z,99387.75
2023-03-08T03:04:08.088Z,99376.47
2023-03-08T03:04:30.711Z,99382.50
2023-03-08T03:04:53.346Z,99380.75
2023-03-08T03:05:15.111Z,99375.56
2023-03-08T03:05:41.432Z,99380.84
2023-03-08T03:06:03.050Z,99377.50
2023-03-08T03:06:28.184Z,99382.66
2023-03-08T03:06:51.542Z,99377.31
2023-03-08T03:07:13.310Z,99374.63
2023-03-08T03:07:36.309Z,99372.00
2023-03-08T03:08:01.286Z,99374.59
2023-03-08T03:08:24.061Z,99378.91
2023-03-08T03:08:47.851Z,99382.28
2023-03-08T03:09:10.273Z,99373.50
2023-03-08T03:09:35.820Z,99376.16
2023-03-08T03:09:57.833Z,99374.25
2023-03-08T03:10:19.625Z,99383.16
2023-03-08T03:10:42.713Z,99388.44
2023-03-08T03:11:11.286Z,99371.78
2023-03-08T03:11:32.993Z,99380.53
2023-03-08T03:11:56.474Z,99380.53
2023-03-08T03:12:19.396Z,99380.59
2023-03-08T03:12:41.254Z,99383.47
2023-03-08T03:13:06.586Z,99380.97
2023-03-08T03:13:28.199Z,99378.34
2023-03-08T03:13:56.652Z,99370.56
2023-03-08T03:14:19.942Z,99377.41
2023-03-08T03:14:42.128Z,99372.25
2023-03-08T03:15:05.638Z,99374.69
2023-03-08T03:15:27.292Z,99372.25
2023-03-08T03:15:53.250Z,99370.22
2023-03-08T03:16:16.434Z,99373.72
2023-03-08T03:16:38.104Z,99367.56
2023-03-08T03:16:59.702Z,99362.25
2023-03-08T03:17:21.485Z,99365.66
2023-03-08T03:17:44.111Z,99365.66
2023-03-08T03:18:06.041Z,99367.66
2023-03-08T03:18:27.730Z,99364.97
2023-03-08T03:18:49.451Z,99355.41
2023-03-08T03:19:12.581Z,99330.53
2023-03-08T03:19:34.487Z,99358.75
2023-03-08T03:19:56.316Z,99359.63
2023-03-08T03:20:18.333Z,99360.38
2023-03-08T03:20:40.898Z,99356.78
2023-03-08T03:21:04.933Z,99364.59
2023-03-08T03:21:26.587Z,99360.13
2023-03-08T03:21:48.232Z,99354.16
2023-03-08T03:22:10.820Z,99354.94
2023-03-08T03:22:32.664Z,99354.81
2023-03-08T03:22:54.450Z,99353.03
2023-03-08T03:23:26.529Z,99357.31
2023-03-08T03:23:48.994Z,99343.25
2023-03-08T03:24:14.084Z,99346.75
2023-03-08T03:24:41.172Z,99343.34
2023-03-08T03:25:04.133Z,99351.19
2023-03-08T03:25:26.176Z,99343.41
2023-03-08T03:25:47.800Z,99344.22
2023-03-08T03:26:14.105Z,99341.53
2023-03-08T03:26:37.032Z,99344.25
2023-03-08T03:26:58.824Z,99342.41
2023-03-08T03:27:23.835Z,99341.44
2023-03-08T03:27:45.717Z,99344.94
2023-03-08T03:28:07.638Z,99328.50
2023-03-08T03:28:31.818Z,99323.38
2023-03-08T03:28:56.594Z,99341.53
2023-03-08T03:29:22.328Z,99334.63
2023-03-08T03:29:48.781Z,99343.97
2023-03-08T03:30:13.903Z,99344.78
2023-03-08T03:30:35.790Z,99350.06
2023-03-08T03:30:58.614Z,99347.41
2023-03-08T03:31:22.390Z,99349.47
2023-03-08T03:31:45.116Z,99350.31
2023-03-08T03:32:08.204Z,99346.00
2023-03-08T03:32:29.933Z,99348.63
2023-03-08T03:32:51.634Z,99344.22
2023-03-08T03:33:19.824Z,99337.31
2023-03-08T03:33:42.074Z,99337.28
2023-03-08T03:34:04.133Z,99343.44
2023-03-08T03:34:26.482Z,99342.56
2023-03-08T03:34:48.232Z,99345.16
2023-03-08T03:35:12.700Z,99338.09
2023-03-08T03:35:37.612Z,99324.41
2023-03-08T03:35:59.505Z,99330.34
2023-03-08T03:36:22.738Z,99332.03
2023-03-08T03:36:45.811Z,99323.28
2023-03-08T03:37:07.534Z,99326.78
2023-03-08T03:37:29.624Z,99335.53
2023-03-08T03:37:51.571Z,99327.72
2023-03-08T03:38:13.129Z,99334.69
2023-03-08T03:38:38.246Z,99331.25
2023-03-08T03:38:59.999Z,99330.28
2023-03-08T03:39:21.905Z,99338.09
2023-03-08T03:39:44.123Z,99332.88
2023-03-08T03:40:12.268Z,99331.16
2023-03-08T03:40:33.873Z,99340.88
2023-03-08T03:41:01.795Z,99331.25
2023-03-08T03:41:24.078Z,99330.34
2023-03-08T03:41:55.737Z,99331.19
2023-03-08T03:42:18.319Z,99330.38
2023-03-08T03:42:49.934Z,99327.94
2023-03-08T03:43:12.520Z,99329.78
2023-03-08T03:43:35.513Z,99328.00
2023-03-08T03:43:58.331Z,99327.09
2023-03-08T03:44:19.998Z,99328.06
2023-03-08T03:44:44.778Z,99327.16
2023-03-08T03:45:11.034Z,99328.94
2023-03-08T03:45:32.889Z,99322.00
2023-03-08T03:45:56.192Z,99311.19
2023-03-08T03:46:20.917Z,99326.63
2023-03-08T03:46:45.683Z,99330.19
2023-03-08T03:47:10.554Z,99324.91
2023-03-08T03:47:32.327Z,99323.22
2023-03-08T03:47:58.302Z,99331.03
2023-03-08T03:48:21.597Z,99325.66
2023-03-08T03:48:43.493Z,99329.06
2023-03-08T03:49:05.990Z,99329.81
2023-03-08T03:49:33.303Z,99328.06
2023-03-08T03:49:54.993Z,99326.22
2023-03-08T03:50:17.988Z,99329.81
2023-03-08T03:51:00.161Z,99329.78
2023-03-08T03:51:23.884Z,99321.81
2023-03-08T03:51:54.290Z,99327.09
2023-03-08T03:52:24.862Z,99325.31
2023-03-08T03:52:53.147Z,99325.28
2023-03-08T03:53:15.770Z,99329.69
2023-03-08T03:53:39.060Z,99332.19
2023-03-08T03:54:00.886Z,99330.44
2023-03-08T03:54:23.259Z,99313.94
2023-03-08T03:54:46.012Z,99328.97
2023-03-08T03:55:09.255Z,99324.44
2023-03-08T03:55:31.220Z,99328.69
2023-03-08T03:55:53.455Z,99324.41
2023-03-08T03:56:16.798Z,99309.72
2023-03-08T03:56:40.032Z,99320.06
2023-03-08T03:57:02.718Z,99324.38
2023-03-08T03:57:28.742Z,99331.75
2023-03-08T03:57:52.668Z,99325.63
2023-03-08T03:58:15.677Z,99331.69
2023-03-08T03:58:37.370Z,99329.97
2023-03-08T03:58:59.685Z,99329.88
2023-03-08T03:59:26.218Z,99327.28
2023-03-08T03:59:48.356Z,99326.56
2023-03-08T04:00:11.596Z,99321.28
2023-03-08T04:00:36.976Z,99331.78
2023-03-08T04:01:09.204Z,99325.66
2023-03-08T04:01:31.741Z,99321.38
2023-03-08T04:02:17.603Z,99313.47
2023-03-08T04:02:47.161Z,99326.47
2023-03-08T04:03:12.052Z,99317.69
2023-03-08T04:03:33.866Z,99313.41
2023-03-08T04:03:56.827Z,99319.50
2023-03-08T04:04:20.449Z,99317.19
2023-03-08T04:04:42.685Z,99317.16
2023-03-08T04:05:07.249Z,99320.69
2023-03-08T04:05:30.919Z,99322.41
2023-03-08T04:05:52.916Z,99319.63
2023-03-08T04:06:18.112Z,99317.94
2023-03-08T04:06:39.768Z,99315.28
2023-03-08T04:07:01.347Z,99314.38
2023-03-08T04:07:27.842Z,99310.84
2023-03-08T04:07:53.331Z,99312.56
2023-03-08T04:08:18.098Z,99305.72
2023-03-08T04:08:42.416Z,99302.13
2023-03-08T04:09:13.238Z,99308.41
2023-03-08T04:09:37.124Z,99301.41
2023-03-08T04:10:04.866Z,99305.78
2023-03-08T04:10:27.477Z,99303.19
2023-03-08T04:10:49.213Z,99309.31
2023-03-08T04:11:13.008Z,99298.84
2023-03-08T04:11:37.109Z,99305.63
2023-03-08T04:12:02.496Z,99310.84
2023-03-08T04:12:24.646Z,99306.38
2023-03-08T04:12:49.616Z,99289.16
2023-03-08T04:13:12.619Z,99309.84
2023-03-08T04:13:35.509Z,99308.22
2023-03-08T04:13:57.764Z,99315.28
2023-03-08T04:14:22.001Z,99315.25
2023-03-08T04:14:45.159Z,99301.22
2023-03-08T04:15:09.070Z,99307.56
2023-03-08T04:15:30.990Z,99305.78
2023-03-08T04:15:55.565Z,99305.78
2023-03-08T04:16:20.284Z,99316.28
2023-03-08T04:16:42.223Z,99300.81
2023-03-08T04:17:10.765Z,99309.59
2023-03-08T04:17:38.499Z,99310.50
2023-03-08T04:18:00.897Z,99286.25
2023-03-08T04:18:24.748Z,99309.47
2023-03-08T04:18:47.207Z,99313.91
2023-03-08T04:19:13.234Z,99302.41
2023-03-08T04:19:41.953Z,99307.78
2023-03-08T04:20:06.896Z,99304.50
2023-03-08T04:20:33.215Z,99303.44
2023-03-08T04:20:56.043Z,99305.94
2023-03-08T04:21:18.289Z,99304.94
2023-03-08T04:21:40.322Z,99308.44
2023-03-08T04:22:02.093Z,99281.56
2023-03-08T04:22:31.238Z,99303.09
2023-03-08T04:23:01.225Z,99301.34
2023-03-08T04:23:27.987Z,99302.22
2023-03-08T04:23:51.330Z,99296.22
2023-03-08T04:24:14.148Z,99294.50
2023-03-08T04:24:35.842Z,99294.53
2023-03-08T04:25:01.838Z,99292.72
2023-03-08T04:25:33.188Z,99305.94
2023-03-08T04:25:56.101Z,99292.00
2023-03-08T04:26:17.863Z,99297.19
2023-03-08T04:26:39.824Z,99286.75
2023-03-08T04:27:02.403Z,99284.91
2023-03-08T04:27:24.686Z,99294.50
2023-03-08T04:27:46.472Z,99281.28
2023-03-08T04:28:08.365Z,99286.59
2023-03-08T04:28:31.697Z,99284.91
2023-03-08T04:28:53.774Z,99287.69
2023-03-08T04:29:15.783Z,99287.66
2023-03-08T04:29:37.753Z,99282.34
2023-03-08T04:29:59.392Z,99278.88
2023-03-08T04:30:23.867Z,99282.28
2023-03-08T04:30:46.798Z,99281.28
2023-03-08T04:31:14.889Z,99282.28
2023-03-08T04:31:37.881Z,99284.06
2023-03-08T04:32:03.960Z,99279.63
2023-03-08T04:32:34.871Z,99277.94
2023-03-08T04:32:57.658Z,99263.34
2023-03-08T04:33:25.014Z,99279.47
2023-03-08T04:33:47.862Z,99260.59
2023-03-08T04:34:09.590Z,99282.13
2023-03-08T04:34:32.362Z,99277.66
2023-03-08T04:34:53.970Z,99268.03
2023-03-08T04:35:19.133Z,99274.41