createdAt,value
2019-05-14T00:00:53.372Z,0.00
2019-05-14T00:01:52.251Z,0.00
2019-05-14T00:02:52.194Z,0.00
2019-05-14T00:03:52.017Z,0.00
2019-05-14T00:04:52.019Z,0.00
2019-05-14T00:05:51.996Z,0.00
2019-05-14T00:06:52.106Z,0.00
2019-05-14T00:07:52.323Z,0.00
2019-05-14T00:08:52.331Z,0.00
2019-05-14T00:10:52.259Z,0.00
2019-05-14T00:11:51.710Z,0.00
2019-05-14T00:12:51.769Z,0.00
2019-05-14T00:13:52.220Z,0.00
2019-05-14T00:15:52.237Z,0.00
2019-05-14T00:16:51.707Z,0.00
2019-05-14T00:17:52.261Z,0.00
2019-05-14T00:18:51.724Z,0.00
2019-05-14T00:20:05.847Z,0.00
2019-05-14T00:20:51.597Z,0.00
2019-05-14T00:21:51.632Z,0.00
2019-05-14T00:22:52.199Z,0.00
2019-05-14T00:23:51.564Z,0.00
2019-05-14T00:24:52.121Z,0.00
2019-05-14T00:25:52.275Z,0.00
2019-05-14T00:26:51.791Z,0.00
2019-05-14T00:27:51.875Z,0.00
2019-05-14T00:28:51.407Z,0.00
2019-05-14T00:30:52.439Z,0.00
2019-05-14T00:31:51.835Z,0.00
2019-05-14T00:32:52.080Z,0.00
2019-05-14T00:33:51.451Z,0.00
2019-05-14T00:34:56.378Z,0.00
2019-05-14T00:35:51.591Z,0.00
2019-05-14T00:37:52.105Z,0.00
2019-05-14T00:38:51.520Z,0.00
2019-05-14T00:39:52.038Z,0.00
2019-05-14T00:41:51.375Z,0.00
2019-05-14T00:42:53.308Z,0.00
2019-05-14T00:43:51.501Z,0.00
2019-05-14T00:44:57.500Z,0.00
2019-05-14T00:45:51.301Z,0.00
2019-05-14T00:46:51.608Z,0.00
2019-05-14T00:47:52.514Z,0.00
2019-05-14T00:48:51.565Z,0.00
2019-05-14T00:49:51.749Z,0.00
2019-05-14T00:50:51.657Z,0.00
2019-05-14T00:51:51.902Z,0.00
2019-05-14T00:52:51.796Z,0.00
2019-05-14T00:53:51.571Z,0.00
2019-05-14T00:57:52.228Z,0.00
2019-05-14T00:58:52.116Z,0.00
2019-05-14T00:59:52.127Z,0.00
2019-05-14T01:00:52.508Z,0.00
2019-05-14T01:01:51.703Z,0.00
2019-05-14T01:02:51.762Z,0.00
2019-05-14T01:03:52.153Z,0.00
2019-05-14T01:05:52.152Z,0.00
2019-05-14T01:06:51.241Z,0.00
2019-05-14T01:07:51.450Z,0.00
2019-05-14T01:08:51.871Z,0.00
2019-05-14T01:09:52.389Z,0.00
2019-05-14T01:11:51.307Z,0.00
2019-05-14T01:12:52.029Z,0.00
2019-05-14T01:18:51.367Z,0.00
2019-05-14T01:19:51.328Z,0.00
2019-05-14T01:20:51.932Z,0.00
2019-05-14T01:21:51.066Z,0.00
2019-05-14T01:22:51.575Z,0.00
2019-05-14T01:23:51.400Z,0.00
2019-05-14T01:24:52.285Z,0.00
2019-05-14T01:25:51.633Z,0.00
2019-05-14T01:27:51.791Z,0.00
2019-05-14T01:28:51.342Z,0.00
2019-05-14T01:29:51.371Z,0.00
2019-05-14T01:30:51.923Z,0.00
2019-05-14T01:31:51.967Z,0.00
2019-05-14T01:32:51.326Z,0.00
2019-05-14T01:33:51.556Z,0.00
2019-05-14T01:34:51.975Z,0.00
2019-05-14T01:36:49.829Z,0.00
2019-05-14T01:37:52.211Z,0.00
2019-05-14T01:39:51.773Z,0.00
2019-05-14T01:40:52.489Z,0.00
2019-05-14T01:41:51.658Z,0.00
2019-05-14T01:42:52.044Z,0.00
2019-05-14T01:43:51.260Z,0.00
2019-05-14T01:44:51.970Z,0.00
2019-05-14T01:45:49.612Z,0.00
2019-05-14T01:46:51.262Z,0.00
2019-05-14T01:47:51.905Z,0.00
2019-05-14T01:48:49.460Z,0.00
2019-05-14T01:49:51.473Z,0.00
2019-05-14T01:50:51.811Z,0.00
2019-05-14T01:51:51.159Z,0.00
2019-05-14T01:52:51.842Z,0.00
2019-05-14T01:54:51.438Z,0.00
2019-05-14T01:55:51.802Z,0.00
2019-05-14T01:56:51.522Z,0.00
2019-05-14T01:57:51.554Z,0.00
2019-05-14T01:58:49.314Z,0.00
2019-05-14T01:59:51.474Z,0.00
2019-05-14T02:00:49.179Z,0.00
2019-05-14T02:01:51.536Z,0.00
2019-05-14T02:02:49.501Z,0.00
2019-05-14T02:03:51.623Z,0.00
2019-05-14T02:04:51.321Z,0.00
2019-05-14T02:05:49.055Z,0.00
2019-05-14T02:06:51.355Z,0.00
2019-05-14T02:07:49.008Z,0.00
2019-05-14T02:08:51.297Z,0.00
2019-05-14T02:09:51.614Z,0.00
2019-05-14T02:11:48.998Z,0.00
2019-05-14T02:12:51.353Z,0.00
2019-05-14T02:13:49.087Z,0.00
2019-05-14T02:14:51.081Z,0.00
2019-05-14T02:15:48.898Z,0.00
2019-05-14T02:16:51.099Z,0.00
2019-05-14T02:17:48.773Z,0.00
2019-05-14T02:18:48.750Z,0.00
2019-05-14T02:19:48.725Z,0.00
2019-05-14T02:20:48.702Z,0.00
2019-05-14T02:21:51.263Z,0.00
2019-05-14T02:22:48.658Z,0.00
2019-05-14T02:23:51.252Z,0.00
2019-05-14T02:24:48.696Z,0.00
2019-05-14T02:25:48.588Z,0.00
2019-05-14T02:26:48.648Z,0.00
2019-05-14T02:27:48.763Z,0.00
2019-05-14T02:28:48.509Z,0.00
2019-05-14T02:29:48.589Z,0.00
2019-05-14T02:30:57.641Z,0.00
2019-05-14T02:31:50.457Z,0.00
2019-05-14T02:32:49.815Z,0.00
2019-05-14T02:33:50.374Z,0.00
2019-05-14T02:34:50.028Z,0.00
2019-05-14T02:35:49.320Z,0.00
2019-05-14T02:36:49.626Z,0.00
2019-05-14T02:37:50.511Z,0.00
2019-05-14T02:38:49.350Z,0.00
2019-05-14T02:39:50.163Z,0.00
2019-05-14T02:40:49.385Z,0.00
2019-05-14T02:41:49.870Z,0.00
2019-05-14T02:42:49.815Z,0.00
2019-05-14T02:43:50.375Z,0.00
2019-05-14T02:44:48.956Z,4.00
2019-05-14T02:46:02.000Z,4.00
2019-05-14T02:46:50.582Z,0.00
2019-05-14T02:47:50.300Z,0.00
2019-05-14T02:48:49.141Z,4.00
2019-05-14T02:49:50.188Z,4.00
2019-05-14T02:50:49.456Z,4.00
2019-05-14T02:51:50.450Z,4.00
2019-05-14T02:52:49.643Z,8.00
2019-05-14T02:53:49.824Z,4.00
2019-05-14T02:54:49.614Z,4.00
2019-05-14T02:55:49.755Z,8.00
2019-05-14T02:56:49.521Z,8.00
2019-05-14T02:57:50.109Z,8.00
2019-05-14T02:58:49.920Z,12.00
2019-05-14T02:59:50.174Z,12.00
2019-05-14T03:00:49.174Z,16.00
2019-05-14T03:01:50.200Z,20.00
2019-05-14T03:02:49.488Z,20.00
2019-05-14T03:04:49.904Z,28.00
2019-05-14T03:05:49.534Z,32.00
2019-05-14T03:06:49.828Z,32.00
2019-05-14T03:07:50.015Z,36.00
2019-05-14T03:08:49.372Z,44.00
2019-05-14T03:10:50.416Z,52.00
2019-05-14T03:14:49.831Z,80.00
2019-05-14T03:16:49.452Z,100.00
2019-05-14T03:17:49.407Z,112.00
2019-05-14T03:18:50.143Z,120.00
2019-05-14T03:19:49.631Z,128.00
2019-05-14T03:20:50.184Z,140.00
2019-05-14T03:21:50.175Z,156.00
2019-05-14T03:23:49.680Z,180.00
2019-05-14T03:24:49.982Z,196.00
2019-05-14T03:25:49.330Z,208.00
2019-05-14T03:26:49.952Z,224.00
2019-05-14T03:27:49.648Z,240.00
2019-05-14T03:28:49.607Z,260.00
2019-05-14T03:29:49.547Z,280.00
2019-05-14T03:30:52.022Z,292.00
2019-05-14T03:31:52.665Z,316.00
2019-05-14T03:33:52.162Z,352.00
2019-05-14T03:34:52.216Z,372.00
2019-05-14T03:35:52.013Z,392.00
2019-05-14T03:36:52.901Z,416.00
2019-05-14T03:37:49.579Z,436.00
2019-05-14T03:38:49.962Z,456.00
2019-05-14T03:39:49.346Z,480.00
2019-05-14T03:40:49.440Z,504.00
2019-05-14T03:42:49.058Z,544.00
2019-05-14T03:43:49.423Z,568.00
2019-05-14T03:44:49.050Z,588.00
2019-05-14T03:45:49.285Z,612.00
2019-05-14T03:46:54.714Z,636.00
2019-05-14T03:47:50.114Z,660.00
2019-05-14T03:49:49.559Z,704.00
2019-05-14T03:50:49.539Z,724.00
2019-05-14T03:51:49.452Z,748.00
2019-05-14T03:52:49.583Z,772.00
2019-05-14T03:54:00.703Z,796.00
2019-05-14T03:54:49.560Z,816.00
2019-05-14T03:55:49.995Z,836.00
2019-05-14T03:56:49.358Z,856.00
2019-05-14T03:58:49.249Z,900.00
2019-05-14T03:59:49.615Z,920.00
2019-05-14T04:03:46.366Z,1000.00
2019-05-14T04:04:50.053Z,1020.00
2019-05-14T04:05:49.352Z,1040.00
2019-05-14T04:06:49.357Z,1064.00
2019-05-14T04:07:49.879Z,1080.00
2019-05-14T04:08:49.500Z,1100.00
2019-05-14T04:09:49.369Z,1116.00
2019-05-14T04:10:53.015Z,1136.00
2019-05-14T04:11:46.273Z,1156.00
2019-05-14T04:12:48.887Z,1172.00
2019-05-14T04:13:49.401Z,1192.00
2019-05-14T04:14:46.103Z,1212.00
2019-05-14T04:17:01.607Z,1248.00
2019-05-14T04:17:49.837Z,1264.00
2019-05-14T04:18:45.948Z,1280.00
2019-05-14T04:19:49.251Z,1300.00
2019-05-14T04:20:49.769Z,1312.00
2019-05-14T04:21:48.857Z,1328.00
2019-05-14T04:23:45.818Z,1356.00
2019-05-14T04:24:49.359Z,1372.00
2019-05-14T04:25:45.768Z,1388.00
2019-05-14T04:27:49.110Z,1416.00
2019-05-14T04:28:45.905Z,1432.00
2019-05-14T04:29:45.911Z,1452.00
2019-05-14T04:30:49.093Z,1460.00
2019-05-14T04:31:45.623Z,1476.00
2019-05-14T04:32:45.654Z,1492.00
2019-05-14T04:33:45.566Z,1500.00
2019-05-14T04:34:45.547Z,1516.00
2019-05-14T04:36:45.818Z,1540.00
2019-05-14T04:42:45.711Z,1616.00
2019-05-14T04:43:45.333Z,1628.00
2019-05-14T04:44:45.308Z,1640.00
2019-05-14T04:45:45.203Z,1648.00
2019-05-14T04:46:45.302Z,1656.00
2019-05-14T04:47:45.385Z,1664.00
2019-05-14T04:48:45.458Z,1668.00
2019-05-14T04:49:45.509Z,1676.00
2019-05-14T04:50:45.185Z,1684.00
2019-05-14T04:51:45.161Z,1696.00
2019-05-14T04:54:45.398Z,1736.00
2019-05-14T04:55:45.489Z,1756.00
2019-05-14T04:59:44.971Z,1796.00
2019-05-14T05:00:45.097Z,1804.00
2019-05-14T05:01:44.829Z,1820.00
2019-05-14T05:02:44.906Z,1832.00
2019-05-14T05:03:45.405Z,1840.00
2019-05-14T05:04:44.870Z,1848.00
2019-05-14T05:05:44.845Z,1860.00
2019-05-14T05:06:44.990Z,1864.00
2019-05-14T05:07:44.802Z,1872.00
2019-05-14T05:08:44.774Z,1884.00
2019-05-14T05:09:45.745Z,1888.00
2019-05-14T05:10:45.029Z,1900.00
2019-05-14T05:12:44.716Z,1920.00
2019-05-14T05:13:44.637Z,1924.00
2019-05-14T05:14:44.524Z,1932.00
2019-05-14T05:15:44.595Z,1944.00
2019-05-14T05:16:44.593Z,1960.00
2019-05-14T05:18:44.830Z,1984.00
2019-05-14T05:19:45.944Z,2000.00
2019-05-14T05:20:44.396Z,2016.00
2019-05-14T05:21:44.379Z,2040.00
2019-05-14T05:22:44.360Z,2068.00
2019-05-14T05:23:44.340Z,2104.00
2019-05-14T05:24:44.345Z,2132.00
2019-05-14T05:29:00.067Z,2312.00
2019-05-14T05:33:44.351Z,2448.00
2019-05-14T05:35:49.235Z,2448.00
2019-05-14T05:36:44.273Z,2416.00
2019-05-14T05:37:44.572Z,2388.00
2019-05-14T05:38:44.020Z,2388.00
2019-05-14T05:39:43.969Z,2404.00
2019-05-14T05:40:43.962Z,2420.00
2019-05-14T05:41:44.006Z,2416.00
2019-05-14T05:42:44.262Z,2440.00
2019-05-14T05:44:44.329Z,2476.00
2019-05-14T05:45:43.896Z,2484.00
2019-05-14T05:47:57.114Z,2492.00
2019-05-14T05:48:43.955Z,2512.00
2019-05-14T05:49:44.103Z,2532.00
2019-05-14T05:51:43.901Z,2576.00
2019-05-14T05:58:43.671Z,2772.00
2019-05-14T06:01:46.472Z,2788.00
2019-05-14T06:02:43.921Z,2800.00
2019-05-14T06:12:43.492Z,3156.00
2019-05-14T06:14:43.653Z,3204.00
2019-05-14T06:15:48.255Z,3176.00
2019-05-14T06:16:43.189Z,3112.00
2019-05-14T06:17:43.156Z,3052.00
2019-05-14T06:22:43.249Z,2924.00
2019-05-14T06:23:44.115Z,2928.00
2019-05-14T06:24:43.422Z,2924.00
2019-05-14T06:25:43.456Z,2928.00
2019-05-14T06:26:43.670Z,2944.00
2019-05-14T06:27:43.377Z,2968.00
2019-05-14T06:32:42.882Z,3004.00
2019-05-14T06:33:44.493Z,3000.00
2019-05-14T06:34:42.810Z,3024.00
2019-05-14T06:35:43.201Z,3024.00
2019-05-14T06:36:42.844Z,3064.00
2019-05-14T06:37:45.122Z,3068.00
2019-05-14T06:38:42.832Z,3068.00
2019-05-14T06:40:42.700Z,3112.00
2019-05-14T06:42:43.053Z,3208.00
2019-05-14T06:43:42.922Z,3144.00
2019-05-14T06:44:42.681Z,3116.00
2019-05-14T06:45:43.797Z,3300.00
2019-05-14T06:46:43.590Z,4480.00
2019-05-14T06:47:44.853Z,4192.00
2019-05-14T06:48:43.571Z,5420.00
2019-05-14T06:49:44.031Z,4700.00
2019-05-14T06:50:42.866Z,3736.00
2019-05-14T06:57:43.183Z,3240.00
2019-05-14T06:59:42.325Z,3328.00
2019-05-14T07:00:42.385Z,3192.00
2019-05-14T07:02:44.228Z,3212.00
2019-05-14T07:03:42.354Z,3176.00
2019-05-14T07:04:42.265Z,3204.00
2019-05-14T07:05:42.284Z,3128.00
2019-05-14T07:06:42.176Z,3144.00
2019-05-14T07:07:44.021Z,3152.00
2019-05-14T07:08:42.632Z,3532.00
2019-05-14T07:09:42.213Z,3432.00
2019-05-14T07:10:42.201Z,3264.00
2019-05-14T07:11:42.191Z,3184.00
2019-05-14T07:12:42.162Z,3196.00
2019-05-14T07:13:42.158Z,3260.00
2019-05-14T07:14:42.661Z,3280.00
2019-05-14T07:15:42.193Z,3372.00
2019-05-14T07:16:42.102Z,3392.00
2019-05-14T07:17:42.073Z,3372.00
2019-05-14T07:18:48.742Z,3400.00
2019-05-14T07:19:41.934Z,3576.00
2019-05-14T07:20:42.676Z,3780.00
2019-05-14T07:21:41.906Z,4048.00
2019-05-14T07:22:41.893Z,4156.00
2019-05-14T07:23:41.947Z,4108.00
2019-05-14T07:24:41.850Z,4372.00
2019-05-14T07:25:41.918Z,4604.00
2019-05-14T07:26:42.380Z,4684.00
2019-05-14T07:27:41.931Z,4936.00
2019-05-14T07:29:41.749Z,4772.00
2019-05-14T07:30:41.847Z,4800.00
2019-05-14T07:31:41.710Z,4884.00
2019-05-14T07:32:42.321Z,5080.00
2019-05-14T07:33:41.841Z,4928.00
2019-05-14T07:34:41.668Z,4876.00
2019-05-14T07:41:42.441Z,5152.00
2019-05-14T07:42:41.676Z,5056.00
2019-05-14T07:43:41.667Z,4996.00
2019-05-14T07:45:41.662Z,4840.00
2019-05-14T07:46:41.604Z,4836.00
2019-05-14T07:51:41.959Z,4980.00
2019-05-14T07:52:45.591Z,5088.00
2019-05-14T07:54:41.901Z,5356.00
2019-05-14T07:55:41.364Z,5868.00
2019-05-14T07:56:41.856Z,5496.00
2019-05-14T07:57:41.452Z,6984.00
2019-05-14T07:58:41.508Z,10592.00
2019-05-14T07:59:41.516Z,10024.00
2019-05-14T08:00:41.561Z,8540.00
2019-05-14T08:01:41.838Z,7048.00
2019-05-14T08:02:41.388Z,6376.00
2019-05-14T08:04:41.801Z,5588.00
2019-05-14T08:05:41.312Z,5512.00
2019-05-14T08:06:41.342Z,5524.00
2019-05-14T08:11:41.574Z,5664.00
2019-05-14T08:13:42.694Z,5696.00
2019-05-14T08:14:55.732Z,5984.00
2019-05-14T08:16:41.191Z,5908.00
2019-05-14T08:17:41.092Z,6060.00
2019-05-14T08:18:41.446Z,6360.00
2019-05-14T08:19:41.511Z,3924.00
2019-05-14T08:20:41.224Z,3652.00
2019-05-14T08:21:41.208Z,6036.00
2019-05-14T08:25:41.361Z,6328.00
2019-05-14T08:27:41.033Z,6212.00
2019-05-14T08:28:40.968Z,6320.00
2019-05-14T08:29:41.053Z,6196.00
2019-05-14T08:31:41.358Z,6352.00
2019-05-14T08:33:40.930Z,6588.00
2019-05-14T08:35:40.905Z,6800.00
2019-05-14T08:38:45.383Z,7228.00
2019-05-14T08:39:40.963Z,6804.00
2019-05-14T08:40:40.944Z,6548.00
2019-05-14T08:41:40.849Z,6420.00
2019-05-14T08:44:41.330Z,6524.00
2019-05-14T08:45:40.920Z,6564.00
2019-05-14T08:46:40.885Z,6912.00
2019-05-14T08:47:40.924Z,8252.00
2019-05-14T08:48:40.871Z,8532.00
2019-05-14T08:49:46.204Z,7832.00
2019-05-14T08:50:40.910Z,7240.00
2019-05-14T08:51:40.952Z,6868.00
2019-05-14T08:52:41.026Z,6832.00
2019-05-14T08:53:40.890Z,6900.00
2019-05-14T08:54:41.268Z,7036.00
2019-05-14T08:55:41.002Z,7032.00
2019-05-14T08:56:41.218Z,7328.00
2019-05-14T08:57:41.330Z,8936.00
2019-05-14T08:59:41.062Z,10912.00
2019-05-14T09:05:41.732Z,7412.00
2019-05-14T09:06:40.897Z,7892.00
2019-05-14T09:07:40.913Z,8284.00
2019-05-14T09:08:40.728Z,8208.00
2019-05-14T09:09:40.874Z,8088.00
2019-05-14T09:10:41.447Z,7828.00
2019-05-14T09:11:44.937Z,7816.00
2019-05-14T09:12:40.896Z,8192.00
2019-05-14T09:13:40.704Z,8912.00
2019-05-14T09:15:41.397Z,10908.00
2019-05-14T09:16:46.788Z,12472.00
2019-05-14T09:17:41.183Z,14136.00
2019-05-14T09:18:41.381Z,17280.00
2019-05-14T09:19:57.270Z,16352.00
2019-05-14T09:20:42.443Z,14924.00
2019-05-14T09:21:42.479Z,12556.00
2019-05-14T09:22:40.675Z,10664.00
2019-05-14T09:23:40.571Z,10212.00
2019-05-14T09:27:40.630Z,8880.00
2019-05-14T09:29:42.771Z,10388.00
2019-05-14T09:30:40.599Z,8160.00
2019-05-14T09:33:41.140Z,7144.00
2019-05-14T09:35:40.811Z,7572.00
2019-05-14T09:36:40.569Z,8812.00
2019-05-14T09:37:40.509Z,13928.00
2019-05-14T09:40:41.391Z,16864.00
2019-05-14T09:41:41.865Z,15864.00
2019-05-14T09:42:40.542Z,14732.00
2019-05-14T09:43:40.543Z,13604.00
2019-05-14T09:44:40.476Z,11124.00
2019-05-14T09:45:40.871Z,17280.00
2019-05-14T09:46:40.904Z,18592.00
2019-05-14T09:47:40.675Z,16576.00
2019-05-14T09:48:40.407Z,16576.00
2019-05-14T09:49:40.383Z,17408.00
2019-05-14T09:50:41.294Z,18048.00
2019-05-14T09:51:40.370Z,18784.00
2019-05-14T09:52:40.443Z,13756.00
2019-05-14T09:53:41.082Z,18976.00
2019-05-14T09:54:43.936Z,21856.00
2019-05-14T09:55:40.488Z,19264.00
2019-05-14T09:56:41.403Z,17888.00
2019-05-14T09:57:40.412Z,17696.00
2019-05-14T09:58:40.429Z,17152.00
2019-05-14T09:59:40.454Z,16768.00
2019-05-14T10:00:40.714Z,18176.00
2019-05-14T10:01:40.311Z,19008.00
2019-05-14T10:02:40.333Z,19552.00
2019-05-14T10:03:40.416Z,21184.00
2019-05-14T10:05:40.559Z,24224.00
2019-05-14T10:06:40.460Z,21568.00
2019-05-14T10:07:40.983Z,25792.00
2019-05-14T10:11:41.595Z,28992.00
2019-05-14T10:12:51.774Z,34976.00
2019-05-14T10:13:41.096Z,39008.00
2019-05-14T10:14:40.513Z,44576.00
2019-05-14T10:15:40.480Z,55616.00
2019-05-14T10:16:40.762Z,53792.00
2019-05-14T10:18:40.870Z,16436.00
2019-05-14T10:20:45.361Z,11388.00
2019-05-14T10:22:40.273Z,11724.00
2019-05-14T10:23:40.578Z,10704.00
2019-05-14T10:25:42.376Z,9312.00
2019-05-14T10:26:40.377Z,10188.00
2019-05-14T10:28:43.404Z,103008.00
2019-05-14T10:32:42.059Z,15968.00
2019-05-14T10:34:40.570Z,12212.00
2019-05-14T10:35:40.278Z,11924.00
2019-05-14T10:36:40.816Z,12100.00
2019-05-14T10:39:40.203Z,9928.00
2019-05-14T10:41:40.545Z,8536.00
2019-05-14T10:43:40.301Z,92416.00
2019-05-14T10:44:40.323Z,92928.00
2019-05-14T10:45:40.473Z,92320.00
2019-05-14T10:47:41.181Z,94752.00
2019-05-14T10:49:40.972Z,93760.00
2019-05-14T10:50:55.726Z,15448.00
2019-05-14T10:51:41.511Z,11344.00
2019-05-14T10:52:40.145Z,86432.00
2019-05-14T10:54:54.954Z,95552.00
2019-05-14T10:55:40.271Z,94688.00
2019-05-14T10:56:40.254Z,96896.00
2019-05-14T10:58:40.253Z,97376.00
2019-05-14T10:59:40.107Z,101472.00
2019-05-14T11:01:40.307Z,100768.00
2019-05-14T11:02:40.013Z,104736.00
2019-05-14T11:03:40.123Z,106528.00
2019-05-14T11:05:41.752Z,21472.00
2019-05-14T11:06:40.073Z,16192.00
2019-05-14T11:07:41.768Z,16256.00
2019-05-14T11:09:40.064Z,17824.00
2019-05-14T11:12:40.080Z,96928.00
2019-05-14T11:13:40.402Z,81472.00
2019-05-14T11:14:40.279Z,26176.00
2019-05-14T11:16:41.952Z,18208.00
2019-05-14T11:17:40.713Z,18496.00
2019-05-14T11:18:40.259Z,20832.00
2019-05-14T11:20:43.585Z,39072.00
2019-05-14T11:21:43.293Z,14140.00
2019-05-14T11:22:44.183Z,12632.00
2019-05-14T11:23:40.323Z,12296.00
2019-05-14T11:24:41.361Z,11756.00
2019-05-14T11:25:42.593Z,11664.00
2019-05-14T11:26:39.920Z,10940.00
2019-05-14T11:27:39.911Z,10436.00
2019-05-14T11:31:39.986Z,91296.00
2019-05-14T11:32:40.203Z,98400.00
2019-05-14T11:34:40.059Z,25760.00
2019-05-14T11:35:40.194Z,26432.00
2019-05-14T11:36:40.051Z,27744.00
2019-05-14T11:37:41.387Z,25472.00
2019-05-14T11:38:40.045Z,26560.00
2019-05-14T11:39:40.217Z,26464.00
2019-05-14T11:40:39.884Z,33376.00
2019-05-14T11:44:39.949Z,16492.00
2019-05-14T11:45:40.004Z,13672.00
2019-05-14T11:47:40.103Z,87264.00
2019-05-14T11:49:40.351Z,82784.00
2019-05-14T11:51:59.287Z,81472.00
2019-05-14T11:52:39.697Z,81696.00
2019-05-14T11:53:39.659Z,79872.00
2019-05-14T11:54:41.096Z,79616.00
2019-05-14T11:56:41.789Z,85536.00
2019-05-14T11:57:39.728Z,86816.00
2019-05-14T12:01:39.614Z,43168.00
2019-05-14T12:02:39.731Z,24672.00
2019-05-14T12:03:40.030Z,18176.00
2019-05-14T12:04:39.707Z,83968.00
2019-05-14T12:05:39.690Z,26304.00
2019-05-14T12:06:39.594Z,82240.00
2019-05-14T12:07:39.876Z,23872.00
2019-05-14T12:08:41.941Z,17920.00
2019-05-14T12:09:39.981Z,15240.00
2019-05-14T12:10:39.714Z,14848.00
2019-05-14T12:11:39.578Z,14488.00
2019-05-14T12:12:40.396Z,15900.00
2019-05-14T12:13:39.728Z,17376.00
2019-05-14T12:15:41.327Z,12904.00
2019-05-14T12:16:41.352Z,12140.00
2019-05-14T12:17:39.750Z,11112.00
2019-05-14T12:18:41.661Z,10876.00
2019-05-14T12:19:43.345Z,12476.00
2019-05-14T12:22:39.720Z,75552.00
2019-05-14T12:23:39.523Z,77056.00
2019-05-14T12:24:39.642Z,78144.00
2019-05-14T12:25:39.527Z,78176.00
2019-05-14T12:26:39.477Z,78592.00
2019-05-14T12:29:40.127Z,79584.00
2019-05-14T12:30:39.792Z,85952.00
2019-05-14T12:31:39.722Z,88512.00
2019-05-14T12:33:40.003Z,22432.00
2019-05-14T12:34:39.661Z,21120.00
2019-05-14T12:35:40.578Z,92128.00
2019-05-14T12:36:39.851Z,20576.00
2019-05-14T12:39:39.519Z,15448.00
2019-05-14T12:41:39.653Z,15852.00
2019-05-14T12:42:39.678Z,16352.00
2019-05-14T12:44:40.961Z,25760.00
2019-05-14T12:46:44.984Z,11028.00
2019-05-14T12:47:39.748Z,11156.00
2019-05-14T12:48:39.661Z,79360.00
2019-05-14T12:49:40.369Z,80160.00
2019-05-14T12:50:39.530Z,81760.00
2019-05-14T12:51:42.516Z,83712.00
2019-05-14T12:53:40.713Z,27040.00
2019-05-14T12:58:45.305Z,24320.00
2019-05-14T13:05:39.715Z,80864.00
2019-05-14T13:06:40.098Z,79776.00
2019-05-14T13:07:41.791Z,82208.00
2019-05-14T13:08:39.335Z,73216.00
2019-05-14T13:09:39.453Z,81984.00
2019-05-14T13:11:41.642Z,84128.00
2019-05-14T13:12:39.455Z,82176.00
2019-05-14T13:13:42.874Z,78816.00
2019-05-14T13:15:39.522Z,80192.00
2019-05-14T13:19:40.990Z,84288.00
2019-05-14T13:20:39.925Z,87808.00
2019-05-14T13:22:45.656Z,91232.00
2019-05-14T13:23:39.204Z,20928.00
2019-05-14T13:25:39.770Z,88960.00
2019-05-14T13:27:39.375Z,15668.00
2019-05-14T13:28:40.073Z,15440.00
2019-05-14T13:29:39.236Z,14068.00
2019-05-14T13:31:39.710Z,77440.00
2019-05-14T13:32:39.988Z,76192.00
2019-05-14T13:34:39.705Z,75424.00
2019-05-14T13:37:39.936Z,74272.00
2019-05-14T13:38:39.738Z,73952.00
2019-05-14T13:39:39.907Z,77856.00
2019-05-14T13:40:40.779Z,80480.00
2019-05-14T13:41:41.953Z,79936.00
2019-05-14T13:42:40.835Z,79616.00
2019-05-14T13:43:40.245Z,75648.00
2019-05-14T13:45:39.375Z,73696.00
2019-05-14T13:46:48.689Z,71232.00
2019-05-14T13:54:40.338Z,22912.00
2019-05-14T13:57:39.995Z,29920.00
2019-05-14T13:58:39.343Z,19456.00
2019-05-14T14:01:39.299Z,25600.00
2019-05-14T14:02:38.939Z,28224.00
2019-05-14T14:04:39.096Z,10808.00
2019-05-14T14:05:39.443Z,9484.00
2019-05-14T14:06:39.448Z,55904.00
2019-05-14T14:07:40.188Z,56480.00
2019-05-14T14:09:39.731Z,52128.00
2019-05-14T14:11:39.027Z,56224.00
2019-05-14T14:17:39.757Z,14172.00
2019-05-14T14:18:39.633Z,13672.00
2019-05-14T14:19:39.047Z,11388.00
2019-05-14T14:26:39.579Z,24352.00
2019-05-14T14:29:39.680Z,47232.00
2019-05-14T14:30:39.474Z,38944.00
2019-05-14T14:31:41.566Z,37856.00
2019-05-14T14:32:40.954Z,31328.00
2019-05-14T14:33:39.735Z,23456.00
2019-05-14T14:35:38.953Z,24320.00
2019-05-14T14:37:39.786Z,23200.00
2019-05-14T14:38:40.173Z,20736.00
2019-05-14T14:39:38.894Z,10032.00
2019-05-14T14:41:40.124Z,7420.00
2019-05-14T14:42:39.967Z,6444.00
2019-05-14T14:44:39.385Z,6624.00
2019-05-14T14:45:44.655Z,6968.00
2019-05-14T14:50:39.199Z,15232.00
2019-05-14T14:52:40.178Z,16384.00
2019-05-14T14:53:52.508Z,17216.00
2019-05-14T14:54:38.643Z,17408.00
2019-05-14T14:55:39.967Z,17120.00
2019-05-14T14:57:45.116Z,13636.00
2019-05-14T14:58:45.961Z,9336.00
2019-05-14T14:59:39.218Z,9788.00
2019-05-14T15:00:38.806Z,9556.00
2019-05-14T15:01:40.177Z,8024.00
2019-05-14T15:02:41.276Z,6468.00
2019-05-14T15:04:39.786Z,5296.00
2019-05-14T15:05:39.098Z,4944.00
2019-05-14T15:06:39.977Z,4432.00
2019-05-14T15:07:40.821Z,6744.00
2019-05-14T15:09:40.456Z,4316.00
2019-05-14T15:10:39.636Z,4480.00
2019-05-14T15:11:39.603Z,4732.00
2019-05-14T15:13:39.018Z,12548.00
2019-05-14T15:14:39.553Z,12448.00
2019-05-14T15:15:39.456Z,12408.00
2019-05-14T15:22:38.539Z,17632.00
2019-05-14T15:23:42.557Z,18304.00
2019-05-14T15:24:38.393Z,17344.00
2019-05-14T15:25:39.008Z,15648.00
2019-05-14T15:26:38.493Z,13840.00
2019-05-14T15:27:38.809Z,12928.00
2019-05-14T15:29:39.099Z,11568.00
2019-05-14T15:31:38.735Z,10468.00
2019-05-14T15:33:38.310Z,9936.00
2019-05-14T15:34:38.452Z,9904.00
2019-05-14T15:35:38.403Z,9640.00
2019-05-14T15:37:42.640Z,9776.00
2019-05-14T15:41:39.319Z,12080.00
2019-05-14T15:42:39.484Z,13520.00
2019-05-14T15:43:39.553Z,14664.00
2019-05-14T15:44:48.985Z,16320.00
2019-05-14T15:45:38.307Z,17184.00
2019-05-14T15:48:39.489Z,10216.00
2019-05-14T15:49:38.934Z,11024.00
2019-05-14T15:50:38.954Z,12000.00
2019-05-14T15:52:39.506Z,8944.00
2019-05-14T15:53:38.729Z,11116.00
2019-05-14T15:56:39.500Z,7840.00
2019-05-14T15:59:39.186Z,5516.00
2019-05-14T16:04:38.994Z,7792.00
2019-05-14T16:05:39.418Z,7448.00
2019-05-14T16:07:40.871Z,6892.00
2019-05-14T16:17:47.811Z,8236.00
2019-05-14T16:18:38.557Z,9456.00
2019-05-14T16:19:39.223Z,10748.00
2019-05-14T16:24:53.026Z,11856.00
2019-05-14T16:26:38.070Z,10396.00
2019-05-14T16:28:39.394Z,9172.00
2019-05-14T16:29:45.149Z,8568.00
2019-05-14T16:30:39.675Z,8124.00
2019-05-14T16:32:39.403Z,7080.00
2019-05-14T16:33:40.410Z,6864.00
2019-05-14T16:34:40.948Z,6604.00
2019-05-14T16:35:39.265Z,6544.00
2019-05-14T16:36:41.230Z,6224.00
2019-05-14T16:40:39.569Z,5168.00
2019-05-14T16:41:38.959Z,5040.00
2019-05-14T16:42:39.629Z,4752.00
2019-05-14T16:43:40.004Z,4224.00
2019-05-14T16:44:39.119Z,3220.00
2019-05-14T16:45:39.644Z,3192.00
2019-05-14T16:46:38.518Z,4896.00
2019-05-14T16:47:39.839Z,5032.00
2019-05-14T16:50:37.770Z,3468.00
2019-05-14T17:01:38.048Z,4176.00
2019-05-14T17:02:37.918Z,4144.00
2019-05-14T17:06:38.537Z,4016.00
2019-05-14T17:07:38.590Z,3984.00
2019-05-14T17:09:38.494Z,3836.00
2019-05-14T17:10:38.797Z,3748.00
2019-05-14T17:12:49.565Z,3748.00
2019-05-14T17:14:38.901Z,2640.00
2019-05-14T17:16:37.825Z,2552.00
2019-05-14T17:19:38.612Z,2412.00
2019-05-14T17:26:38.156Z,3308.00
2019-05-14T17:27:39.502Z,3420.00
2019-05-14T17:30:38.570Z,3796.00
2019-05-14T17:32:39.117Z,3940.00
2019-05-14T17:36:38.918Z,3524.00
2019-05-14T17:37:39.458Z,3416.00
2019-05-14T17:40:39.618Z,2908.00
2019-05-14T17:41:41.603Z,2840.00
2019-05-14T17:43:39.411Z,2760.00
2019-05-14T17:44:38.825Z,2724.00
2019-05-14T17:46:39.412Z,2672.00
2019-05-14T17:47:38.877Z,2644.00
2019-05-14T17:48:39.127Z,2616.00
2019-05-14T17:49:39.175Z,2588.00
2019-05-14T17:50:38.370Z,2572.00
2019-05-14T17:51:39.127Z,2552.00
2019-05-14T17:52:45.301Z,2532.00
2019-05-14T17:53:38.539Z,2504.00
2019-05-14T18:04:37.383Z,2184.00
2019-05-14T18:05:36.884Z,2160.00
2019-05-14T18:08:36.761Z,2072.00