createdAt,value
2017-11-06T00:00:33.948Z,79.38
2017-11-06T00:01:33.904Z,79.85
2017-11-06T00:03:27.266Z,79.47
2017-11-06T00:04:27.228Z,79.57
2017-11-06T00:06:20.607Z,79.38
2017-11-06T00:07:20.560Z,79.38
2017-11-06T00:09:16.425Z,79.47
2017-11-06T00:10:16.384Z,79.09
2017-11-06T00:12:09.743Z,79.47
2017-11-06T00:13:09.718Z,79.94
2017-11-06T00:15:03.097Z,79.19
2017-11-06T00:16:03.064Z,79.09
2017-11-06T00:17:58.922Z,79.28
2017-11-06T00:18:58.918Z,79.38
2017-11-06T00:20:53.102Z,79.85
2017-11-06T00:21:53.088Z,79.47
2017-11-06T00:23:46.429Z,78.99
2017-11-06T00:24:46.388Z,79.28
2017-11-06T00:26:39.272Z,78.80
2017-11-06T00:27:39.240Z,79.09
2017-11-06T00:29:32.597Z,78.90
2017-11-06T00:30:32.556Z,79.38
2017-11-06T00:32:25.931Z,79.28
2017-11-06T00:33:25.893Z,78.99
2017-11-06T00:35:19.263Z,78.99
2017-11-06T00:36:19.214Z,78.99
2017-11-06T00:38:12.604Z,79.19
2017-11-06T00:39:12.566Z,78.99
2017-11-06T00:41:05.939Z,78.71
2017-11-06T00:42:05.919Z,79.14
2017-11-06T00:44:01.954Z,78.86
2017-11-06T00:45:01.916Z,78.77
2017-11-06T00:46:55.332Z,78.96
2017-11-06T00:47:55.291Z,79.14
2017-11-06T00:49:48.660Z,78.86
2017-11-06T00:50:48.620Z,79.24
2017-11-06T00:52:41.982Z,78.86
2017-11-06T00:53:41.989Z,78.77
2017-11-06T00:55:35.310Z,78.77
2017-11-06T00:56:35.277Z,78.86
2017-11-06T00:58:28.640Z,78.77
2017-11-06T00:59:28.596Z,78.77
2017-11-06T01:01:22.792Z,78.67
2017-11-06T01:02:22.744Z,78.67
2017-11-06T01:04:18.640Z,78.57
2017-11-06T01:05:18.598Z,79.24
2017-11-06T01:07:12.262Z,79.14
2017-11-06T01:08:11.913Z,79.14
2017-11-06T01:10:05.288Z,78.77
2017-11-06T01:11:05.237Z,78.86
2017-11-06T01:12:58.626Z,78.48
2017-11-06T01:13:58.587Z,78.48
2017-11-06T01:15:51.958Z,78.48
2017-11-06T01:16:51.919Z,78.38
2017-11-06T01:18:45.335Z,78.10
2017-11-06T01:19:45.275Z,78.29
2017-11-06T01:21:38.633Z,78.67
2017-11-06T01:22:38.586Z,78.38
2017-11-06T01:24:32.044Z,78.67
2017-11-06T01:25:32.001Z,78.77
2017-11-06T01:27:25.326Z,78.67
2017-11-06T01:28:25.285Z,78.67
2017-11-06T01:30:18.660Z,78.57
2017-11-06T01:31:18.613Z,78.19
2017-11-06T01:33:11.971Z,78.67
2017-11-06T01:34:11.943Z,78.57
2017-11-06T01:36:05.302Z,78.19
2017-11-06T01:37:05.267Z,78.77
2017-11-06T01:39:01.128Z,78.38
2017-11-06T01:40:01.087Z,77.62
2017-11-06T01:41:54.432Z,77.62
2017-11-06T01:42:54.390Z,78.38
2017-11-06T01:44:47.751Z,78.38
2017-11-06T01:45:47.704Z,78.57
2017-11-06T01:47:41.058Z,78.29
2017-11-06T01:48:41.054Z,78.38
2017-11-06T01:50:34.385Z,78.57
2017-11-06T01:51:34.342Z,78.10
2017-11-06T01:53:27.713Z,78.38
2017-11-06T01:54:27.685Z,78.57
2017-11-06T01:56:21.916Z,78.19
2017-11-06T01:57:21.868Z,78.77
2017-11-06T01:59:15.237Z,78.57
2017-11-06T02:00:15.188Z,78.10
2017-11-06T02:02:11.086Z,78.77
2017-11-06T02:03:11.008Z,78.29
2017-11-06T02:05:04.379Z,78.19
2017-11-06T02:06:04.324Z,78.00
2017-11-06T02:08:00.204Z,77.91
2017-11-06T02:09:00.166Z,77.91
2017-11-06T02:10:53.526Z,77.91
2017-11-06T02:11:53.485Z,77.91
2017-11-06T02:13:46.936Z,78.38
2017-11-06T02:14:46.890Z,78.67
2017-11-06T02:16:40.454Z,78.38
2017-11-06T02:17:40.411Z,78.57
2017-11-06T02:19:33.769Z,78.48
2017-11-06T02:20:33.749Z,78.57
2017-11-06T02:22:27.128Z,78.29
2017-11-06T02:23:27.054Z,78.57
2017-11-06T02:25:21.278Z,78.00
2017-11-06T02:26:21.236Z,78.57
2017-11-06T02:28:14.611Z,78.29
2017-11-06T02:29:14.559Z,78.29
2017-11-06T02:31:07.930Z,78.67
2017-11-06T02:32:07.898Z,78.77
2017-11-06T02:34:03.754Z,78.38
2017-11-06T02:35:03.715Z,78.67
2017-11-06T02:36:57.086Z,78.29
2017-11-06T02:37:57.031Z,78.00
2017-11-06T02:39:52.915Z,78.48
2017-11-06T02:40:52.875Z,78.29
2017-11-06T02:42:46.271Z,78.57
2017-11-06T02:43:46.231Z,78.67
2017-11-06T02:45:39.605Z,78.38
2017-11-06T02:46:39.558Z,78.29
2017-11-06T02:48:35.433Z,78.67
2017-11-06T02:49:35.382Z,77.72
2017-11-06T02:51:28.748Z,77.72
2017-11-06T02:52:28.734Z,78.38
2017-11-06T02:54:24.571Z,78.38
2017-11-06T02:55:24.535Z,78.00
2017-11-06T02:57:17.892Z,78.38
2017-11-06T02:58:17.854Z,78.38
2017-11-06T03:00:11.269Z,78.57
2017-11-06T03:01:11.196Z,78.29
2017-11-06T03:03:05.559Z,78.38
2017-11-06T03:04:05.506Z,78.19
2017-11-06T03:06:01.377Z,78.57
2017-11-06T03:07:01.334Z,78.48
2017-11-06T03:08:57.230Z,77.91
2017-11-06T03:09:57.173Z,77.91
2017-11-06T03:11:50.531Z,77.91
2017-11-06T03:12:50.488Z,78.29
2017-11-06T03:14:43.850Z,78.00
2017-11-06T03:15:43.801Z,78.57
2017-11-06T03:17:37.176Z,77.81
2017-11-06T03:18:37.139Z,77.81
2017-11-06T03:20:30.558Z,77.62
2017-11-06T03:21:30.513Z,77.43
2017-11-06T03:23:26.383Z,77.72
2017-11-06T03:24:26.339Z,77.72
2017-11-06T03:26:19.756Z,77.62
2017-11-06T03:27:19.721Z,77.62
2017-11-06T03:29:13.078Z,77.91
2017-11-06T03:30:13.033Z,77.43
2017-11-06T03:32:06.402Z,78.00
2017-11-06T03:33:06.371Z,78.10
2017-11-06T03:34:59.720Z,77.39
2017-11-06T03:35:59.683Z,77.72
2017-11-06T03:37:53.040Z,77.91
2017-11-06T03:38:53.001Z,77.72
2017-11-06T03:40:47.224Z,78.19
2017-11-06T03:41:47.185Z,77.72
2017-11-06T03:43:41.443Z,77.97
2017-11-06T03:44:41.407Z,78.10
2017-11-06T03:46:34.754Z,77.39
2017-11-06T03:47:34.718Z,77.87
2017-11-06T03:49:30.571Z,77.81
2017-11-06T03:50:30.536Z,77.39
2017-11-06T03:52:23.899Z,77.77
2017-11-06T03:53:23.858Z,77.77
2017-11-06T03:55:18.061Z,77.53
2017-11-06T03:56:18.024Z,77.49
2017-11-06T03:58:11.377Z,77.68
2017-11-06T03:59:11.333Z,77.77
2017-11-06T04:01:04.691Z,77.97
2017-11-06T04:02:04.650Z,77.68
2017-11-06T04:03:58.005Z,77.58
2017-11-06T04:04:57.968Z,77.97
2017-11-06T04:06:52.391Z,77.77
2017-11-06T04:07:52.285Z,77.58
2017-11-06T04:09:45.646Z,77.49
2017-11-06T04:10:45.600Z,78.00
2017-11-06T04:12:38.956Z,78.00
2017-11-06T04:13:38.917Z,77.58
2017-11-06T04:15:33.112Z,77.87
2017-11-06T04:16:33.064Z,77.30
2017-11-06T04:18:26.442Z,77.77
2017-11-06T04:19:26.390Z,77.87
2017-11-06T04:21:19.747Z,77.77
2017-11-06T04:22:19.716Z,77.97
2017-11-06T04:24:13.087Z,77.39
2017-11-06T04:25:13.050Z,77.68
2017-11-06T04:27:08.917Z,77.68
2017-11-06T04:28:08.881Z,78.16
2017-11-06T04:30:02.276Z,78.06
2017-11-06T04:31:02.218Z,78.16
2017-11-06T04:32:55.591Z,77.68
2017-11-06T04:33:55.547Z,77.77
2017-11-06T04:35:48.899Z,77.58
2017-11-06T04:36:48.860Z,78.06
2017-11-06T04:38:42.242Z,77.77
2017-11-06T04:39:42.196Z,77.58
2017-11-06T04:41:36.369Z,77.87
2017-11-06T04:42:36.343Z,77.58
2017-11-06T04:44:32.280Z,77.39
2017-11-06T04:45:32.233Z,77.01
2017-11-06T04:47:28.120Z,77.68
2017-11-06T04:48:28.066Z,77.77
2017-11-06T04:50:23.942Z,77.49
2017-11-06T04:51:23.907Z,77.58
2017-11-06T04:53:19.767Z,77.58
2017-11-06T04:54:19.718Z,77.11
2017-11-06T04:56:13.097Z,76.63
2017-11-06T04:57:13.059Z,77.30
2017-11-06T04:59:06.416Z,76.92
2017-11-06T05:00:06.371Z,77.49
2017-11-06T05:01:59.737Z,77.87
2017-11-06T05:02:59.701Z,77.30
2017-11-06T05:04:52.595Z,77.30
2017-11-06T05:05:52.529Z,77.30
2017-11-06T05:07:46.026Z,77.11
2017-11-06T05:08:45.965Z,77.87
2017-11-06T05:10:39.322Z,77.77
2017-11-06T05:11:39.285Z,77.11
2017-11-06T05:13:36.053Z,76.92
2017-11-06T05:14:36.014Z,77.11
2017-11-06T05:16:29.381Z,77.30
2017-11-06T05:17:29.331Z,77.30
2017-11-06T05:19:22.701Z,77.49
2017-11-06T05:20:22.658Z,77.49
2017-11-06T05:22:16.033Z,77.20
2017-11-06T05:23:15.992Z,76.92
2017-11-06T05:25:11.863Z,76.92
2017-11-06T05:26:11.822Z,76.82
2017-11-06T05:28:05.207Z,77.30
2017-11-06T05:29:05.150Z,77.77
2017-11-06T05:30:58.554Z,76.92
2017-11-06T05:31:58.470Z,77.01
2017-11-06T05:33:54.344Z,76.92
2017-11-06T05:34:54.309Z,77.39
2017-11-06T05:36:47.656Z,77.68
2017-11-06T05:37:47.618Z,77.01
2017-11-06T05:39:41.809Z,77.11
2017-11-06T05:40:41.773Z,76.92
2017-11-06T05:42:35.121Z,77.11
2017-11-06T05:43:35.082Z,76.92
2017-11-06T05:45:28.448Z,76.63
2017-11-06T05:46:28.410Z,76.73
2017-11-06T05:48:21.806Z,76.92
2017-11-06T05:49:21.744Z,76.82
2017-11-06T05:51:17.647Z,76.73
2017-11-06T05:52:17.613Z,76.92
2017-11-06T05:54:10.936Z,76.63
2017-11-06T05:55:10.897Z,76.73
2017-11-06T05:57:04.262Z,77.11
2017-11-06T05:58:04.230Z,76.54
2017-11-06T05:59:57.606Z,76.73
2017-11-06T06:00:57.564Z,76.73
2017-11-06T06:02:50.942Z,76.92
2017-11-06T06:03:50.901Z,76.63
2017-11-06T06:05:46.755Z,77.01
2017-11-06T06:06:46.709Z,77.17
2017-11-06T06:08:40.081Z,76.97
2017-11-06T06:09:40.035Z,77.11
2017-11-06T06:11:33.404Z,77.68
2017-11-06T06:12:33.385Z,76.92
2017-11-06T06:14:26.777Z,77.30
2017-11-06T06:15:26.738Z,76.82
2017-11-06T06:17:22.567Z,76.69
2017-11-06T06:18:22.527Z,76.97
2017-11-06T06:20:15.984Z,76.88
2017-11-06T06:21:15.933Z,77.26
2017-11-06T06:23:09.304Z,77.11
2017-11-06T06:24:09.257Z,77.26
2017-11-06T06:26:02.680Z,77.68
2017-11-06T06:27:02.586Z,77.11
2017-11-06T06:28:55.947Z,77.11
2017-11-06T06:29:55.900Z,77.01
2017-11-06T06:31:51.764Z,77.20
2017-11-06T06:32:51.715Z,77.55
2017-11-06T06:34:45.074Z,77.55
2017-11-06T06:35:45.036Z,77.49
2017-11-06T06:37:38.427Z,77.20
2017-11-06T06:38:38.384Z,77.55
2017-11-06T06:40:31.725Z,77.55
2017-11-06T06:41:31.706Z,76.69
2017-11-06T06:43:25.054Z,76.88
2017-11-06T06:44:25.000Z,76.97
2017-11-06T06:46:18.364Z,77.07
2017-11-06T06:47:18.327Z,77.39
2017-11-06T06:49:11.731Z,77.58
2017-11-06T06:50:11.661Z,77.68
2017-11-06T06:52:05.015Z,77.39
2017-11-06T06:53:04.973Z,77.49
2017-11-06T06:54:58.354Z,76.88
2017-11-06T06:55:58.310Z,76.92
2017-11-06T06:57:51.672Z,77.64
2017-11-06T06:58:51.626Z,77.26
2017-11-06T07:00:48.381Z,77.07
2017-11-06T07:01:48.342Z,77.11
2017-11-06T07:03:41.747Z,76.69
2017-11-06T07:04:41.668Z,76.97
2017-11-06T07:06:37.546Z,76.59
2017-11-06T07:07:37.510Z,76.82
2017-11-06T07:09:30.864Z,76.82
2017-11-06T07:10:30.820Z,76.63
2017-11-06T07:12:24.184Z,76.82
2017-11-06T07:13:24.143Z,76.73
2017-11-06T07:15:17.535Z,76.92
2017-11-06T07:16:17.478Z,76.25
2017-11-06T07:18:13.382Z,76.92
2017-11-06T07:19:13.347Z,76.63
2017-11-06T07:21:09.195Z,76.82
2017-11-06T07:22:09.164Z,76.44
2017-11-06T07:24:05.021Z,76.25
2017-11-06T07:25:04.977Z,76.63
2017-11-06T07:26:58.341Z,76.44
2017-11-06T07:27:58.300Z,76.25
2017-11-06T07:29:52.543Z,76.25
2017-11-06T07:30:52.496Z,76.54
2017-11-06T07:32:45.855Z,76.25
2017-11-06T07:33:45.814Z,76.25
2017-11-06T07:35:39.354Z,76.54
2017-11-06T07:36:39.305Z,76.25
2017-11-06T07:38:32.689Z,76.25
2017-11-06T07:39:32.644Z,76.54
2017-11-06T07:41:26.010Z,76.44
2017-11-06T07:42:25.977Z,76.44
2017-11-06T07:44:20.169Z,76.25
2017-11-06T07:45:20.135Z,76.35
2017-11-06T07:47:13.485Z,76.06
2017-11-06T07:48:13.442Z,76.06
2017-11-06T07:50:06.803Z,75.68
2017-11-06T07:51:06.756Z,75.87
2017-11-06T07:53:00.112Z,76.25
2017-11-06T07:54:00.077Z,75.68
2017-11-06T07:55:53.443Z,75.96
2017-11-06T07:56:53.402Z,75.96
2017-11-06T07:58:49.285Z,75.68
2017-11-06T07:59:49.248Z,75.78
2017-11-06T08:01:42.606Z,75.40
2017-11-06T08:02:42.569Z,75.30
2017-11-06T08:04:36.925Z,75.40
2017-11-06T08:05:36.885Z,75.21
2017-11-06T08:07:30.285Z,75.68
2017-11-06T08:08:30.248Z,75.96
2017-11-06T08:10:26.125Z,75.96
2017-11-06T08:11:26.093Z,75.78
2017-11-06T08:13:19.450Z,75.43
2017-11-06T08:14:19.409Z,75.43
2017-11-06T08:16:12.788Z,75.15
2017-11-06T08:17:12.730Z,75.15
2017-11-06T08:19:06.091Z,75.43
2017-11-06T08:20:06.040Z,74.87
2017-11-06T08:21:59.407Z,75.05
2017-11-06T08:22:59.368Z,74.01
2017-11-06T08:24:52.738Z,74.01
2017-11-06T08:25:52.694Z,73.91
2017-11-06T08:27:46.050Z,74.20
2017-11-06T08:28:46.013Z,73.63
2017-11-06T08:30:39.378Z,73.63
2017-11-06T08:31:39.340Z,73.63
2017-11-06T08:33:32.701Z,73.72
2017-11-06T08:34:32.655Z,73.63
2017-11-06T08:36:26.015Z,73.63
2017-11-06T08:37:25.975Z,73.63
2017-11-06T08:39:19.661Z,73.63
2017-11-06T08:40:19.313Z,73.91
2017-11-06T08:42:13.498Z,73.25
2017-11-06T08:43:13.455Z,73.72
2017-11-06T08:45:06.986Z,73.82
2017-11-06T08:46:06.791Z,73.25
2017-11-06T08:48:00.136Z,73.63
2017-11-06T08:49:00.103Z,73.63
2017-11-06T08:50:53.466Z,74.01
2017-11-06T08:51:53.422Z,73.53
2017-11-06T08:53:46.949Z,74.10
2017-11-06T08:54:46.759Z,73.91
2017-11-06T08:56:40.104Z,73.72
2017-11-06T08:57:40.065Z,73.82
2017-11-06T08:59:35.943Z,73.44
2017-11-06T09:00:35.895Z,73.72
2017-11-06T09:02:29.251Z,73.63
2017-11-06T09:03:29.209Z,73.44
2017-11-06T09:05:22.590Z,73.72
2017-11-06T09:06:22.545Z,73.72
2017-11-06T09:08:15.918Z,73.72
2017-11-06T09:09:15.873Z,73.82
2017-11-06T09:11:09.230Z,73.91
2017-11-06T09:12:09.189Z,73.63
2017-11-06T09:14:02.592Z,73.63
2017-11-06T09:15:02.549Z,73.63
2017-11-06T09:16:59.292Z,73.72
2017-11-06T09:17:59.254Z,73.82
2017-11-06T09:19:52.610Z,73.82
2017-11-06T09:20:52.575Z,74.01
2017-11-06T09:22:46.789Z,73.82
2017-11-06T09:23:46.746Z,73.72
2017-11-06T09:25:42.627Z,73.53
2017-11-06T09:26:42.591Z,73.34
2017-11-06T09:28:38.570Z,73.72
2017-11-06T09:29:38.535Z,73.63
2017-11-06T09:31:31.893Z,73.91
2017-11-06T09:32:31.850Z,73.82
2017-11-06T09:34:25.217Z,73.63
2017-11-06T09:35:25.181Z,73.63
2017-11-06T09:37:21.041Z,73.53
2017-11-06T09:38:21.009Z,73.72
2017-11-06T09:40:14.375Z,73.63
2017-11-06T09:41:14.332Z,73.91
2017-11-06T09:43:07.702Z,73.82
2017-11-06T09:44:07.661Z,74.10
2017-11-06T09:46:01.023Z,73.63
2017-11-06T09:47:00.980Z,73.53
2017-11-06T09:48:56.844Z,73.85
2017-11-06T09:49:56.803Z,73.76
2017-11-06T09:51:50.173Z,74.62
2017-11-06T09:52:50.129Z,73.76
2017-11-06T09:54:44.366Z,73.28
2017-11-06T09:55:44.315Z,73.38
2017-11-06T09:57:41.059Z,72.42
2017-11-06T09:58:41.024Z,72.33
2017-11-06T10:00:36.891Z,71.76
2017-11-06T10:01:36.850Z,71.47
2017-11-06T10:03:30.204Z,71.67
2017-11-06T10:04:30.164Z,72.05
2017-11-06T10:06:23.725Z,71.67
2017-11-06T10:07:23.530Z,71.57
2017-11-06T10:09:17.687Z,71.38
2017-11-06T10:10:17.648Z,71.28
2017-11-06T10:12:11.007Z,71.57
2017-11-06T10:13:10.978Z,71.57
2017-11-06T10:15:05.228Z,71.28
2017-11-06T10:16:05.186Z,71.95
2017-11-06T10:17:58.735Z,71.95
2017-11-06T10:18:58.696Z,72.05
2017-11-06T10:20:52.069Z,72.05
2017-11-06T10:21:52.029Z,72.14
2017-11-06T10:23:45.405Z,71.86
2017-11-06T10:24:45.368Z,71.76
2017-11-06T10:26:38.728Z,71.57
2017-11-06T10:27:38.688Z,71.95
2017-11-06T10:29:32.074Z,71.86
2017-11-06T10:30:32.023Z,71.86
2017-11-06T10:32:26.254Z,71.76
2017-11-06T10:33:26.208Z,71.57
2017-11-06T10:35:22.092Z,71.28
2017-11-06T10:36:22.046Z,71.28
2017-11-06T10:38:17.927Z,71.19
2017-11-06T10:39:17.887Z,70.90
2017-11-06T10:41:13.763Z,71.09
2017-11-06T10:42:13.717Z,71.28
2017-11-06T10:44:07.101Z,71.09
2017-11-06T10:45:07.059Z,71.76
2017-11-06T10:47:00.421Z,71.67
2017-11-06T10:48:00.381Z,71.38
2017-11-06T10:49:56.256Z,71.03
2017-11-06T10:50:56.249Z,71.22
2017-11-06T10:52:49.900Z,71.32
2017-11-06T10:53:49.543Z,70.65
2017-11-06T10:55:42.903Z,70.75
2017-11-06T10:56:42.862Z,70.37
2017-11-06T10:58:38.816Z,69.74
2017-11-06T10:59:38.776Z,69.26
2017-11-06T11:01:32.148Z,69.17
2017-11-06T11:02:32.102Z,69.17
2017-11-06T11:04:25.475Z,68.59
2017-11-06T11:05:25.434Z,68.30
2017-11-06T11:07:18.789Z,67.45
2017-11-06T11:08:18.748Z,67.74
2017-11-06T11:10:12.112Z,68.02
2017-11-06T11:11:12.076Z,68.02
2017-11-06T11:13:07.971Z,67.26
2017-11-06T11:14:07.917Z,66.88
2017-11-06T11:16:01.436Z,66.82
2017-11-06T11:17:01.248Z,67.48
2017-11-06T11:18:55.660Z,66.91
2017-11-06T11:19:55.572Z,67.20
2017-11-06T11:21:48.931Z,67.00
2017-11-06T11:22:48.894Z,66.44
2017-11-06T11:24:44.774Z,66.72
2017-11-06T11:25:44.734Z,66.53
2017-11-06T11:27:38.091Z,66.44
2017-11-06T11:28:38.054Z,66.15
2017-11-06T11:30:33.976Z,65.77
2017-11-06T11:31:33.933Z,65.77
2017-11-06T11:33:27.361Z,66.24
2017-11-06T11:34:27.272Z,66.05
2017-11-06T11:36:23.150Z,66.15
2017-11-06T11:37:23.109Z,66.63
2017-11-06T11:39:16.500Z,66.24
2017-11-06T11:40:16.465Z,66.63
2017-11-06T11:42:12.386Z,66.50
2017-11-06T11:43:12.323Z,66.59
2017-11-06T11:45:05.674Z,67.16
2017-11-06T11:46:05.635Z,66.88
2017-11-06T11:48:01.503Z,66.97
2017-11-06T11:49:01.466Z,66.78
2017-11-06T11:50:57.389Z,66.97
2017-11-06T11:51:57.318Z,67.26
2017-11-06T11:53:50.687Z,66.78
2017-11-06T11:54:50.647Z,67.45
2017-11-06T11:56:44.003Z,67.55
2017-11-06T11:57:43.964Z,67.16
2017-11-06T11:59:39.842Z,67.26
2017-11-06T12:00:39.812Z,67.35
2017-11-06T12:03:33.179Z,68.44
2017-11-06T12:05:26.556Z,67.68
2017-11-06T12:06:26.517Z,67.77
2017-11-06T12:08:22.395Z,67.68
2017-11-06T12:09:22.354Z,67.39
2017-11-06T12:11:19.069Z,66.56
2017-11-06T12:12:19.030Z,66.94
2017-11-06T12:14:11.932Z,66.09
2017-11-06T12:15:11.883Z,65.61
2017-11-06T12:17:07.759Z,65.70
2017-11-06T12:18:07.718Z,65.96
2017-11-06T12:20:01.081Z,65.61
2017-11-06T12:21:01.048Z,65.89
2017-11-06T12:22:56.915Z,65.33
2017-11-06T12:23:56.880Z,65.00
2017-11-06T12:25:50.244Z,65.48
2017-11-06T12:26:50.205Z,65.58
2017-11-06T12:28:43.584Z,65.20
2017-11-06T12:29:43.552Z,64.91
2017-11-06T12:31:36.924Z,65.77
2017-11-06T12:32:36.883Z,66.05
2017-11-06T12:34:30.257Z,65.58
2017-11-06T12:35:30.214Z,66.15
2017-11-06T12:37:23.589Z,65.67
2017-11-06T12:38:23.534Z,65.67
2017-11-06T12:40:19.508Z,66.34
2017-11-06T12:41:19.373Z,66.34
2017-11-06T12:43:12.746Z,66.34
2017-11-06T12:44:12.718Z,65.77
2017-11-06T12:46:08.626Z,66.05
2017-11-06T12:47:08.588Z,66.53
2017-11-06T12:49:01.992Z,66.15
2017-11-06T12:50:01.951Z,66.40
2017-11-06T12:51:57.846Z,66.63
2017-11-06T12:52:57.797Z,66.59
2017-11-06T12:54:53.683Z,66.31
2017-11-06T12:55:53.644Z,66.88
2017-11-06T12:57:49.679Z,67.64
2017-11-06T12:58:49.488Z,67.83
2017-11-06T13:00:42.847Z,67.35
2017-11-06T13:01:42.794Z,67.35
2017-11-06T13:03:36.255Z,67.83
2017-11-06T13:04:36.212Z,67.83
2017-11-06T13:06:29.574Z,68.21
2017-11-06T13:07:29.578Z,68.40
2017-11-06T13:09:25.575Z,67.74
2017-11-06T13:10:25.389Z,67.74
2017-11-06T13:12:21.488Z,67.93
2017-11-06T13:13:21.445Z,67.74
2017-11-06T13:15:14.821Z,67.83
2017-11-06T13:16:14.794Z,67.93
2017-11-06T13:18:08.167Z,68.02
2017-11-06T13:19:08.124Z,67.83
2017-11-06T13:21:04.005Z,67.64
2017-11-06T13:22:03.968Z,68.02
2017-11-06T13:23:57.339Z,67.55
2017-11-06T13:24:57.296Z,67.45
2017-11-06T13:26:51.556Z,67.93
2017-11-06T13:27:51.513Z,68.02
2017-11-06T13:29:47.398Z,67.64
2017-11-06T13:30:47.358Z,67.93
2017-11-06T13:32:40.725Z,68.12
2017-11-06T13:33:40.674Z,67.83
2017-11-06T13:35:36.555Z,68.02
2017-11-06T13:36:36.512Z,68.02
2017-11-06T13:38:29.956Z,68.02
2017-11-06T13:39:29.888Z,67.74
2017-11-06T13:41:23.273Z,67.64
2017-11-06T13:42:23.232Z,67.83
2017-11-06T13:44:16.655Z,67.64
2017-11-06T13:45:16.558Z,67.74
2017-11-06T13:47:12.432Z,68.12
2017-11-06T13:48:12.405Z,68.30
2017-11-06T13:50:05.774Z,67.93
2017-11-06T13:51:05.720Z,68.30
2017-11-06T13:52:59.087Z,68.50
2017-11-06T13:53:59.050Z,68.50
2017-11-06T13:55:52.577Z,67.64
2017-11-06T13:56:52.388Z,68.02
2017-11-06T13:58:48.270Z,67.83
2017-11-06T13:59:48.219Z,67.45
2017-11-06T14:01:44.404Z,67.55
2017-11-06T14:02:44.055Z,67.35
2017-11-06T14:04:40.752Z,67.55
2017-11-06T14:05:40.746Z,67.45
2017-11-06T14:07:34.076Z,67.83
2017-11-06T14:08:34.043Z,67.55
2017-11-06T14:10:27.404Z,67.74
2017-11-06T14:11:27.371Z,67.64
2017-11-06T14:13:23.261Z,68.02
2017-11-06T14:14:23.221Z,68.02
2017-11-06T14:16:16.614Z,67.64
2017-11-06T14:17:16.580Z,68.50
2017-11-06T14:19:12.457Z,68.30
2017-11-06T14:20:12.402Z,68.40
2017-11-06T14:22:05.815Z,68.50
2017-11-06T14:23:05.756Z,68.40
2017-11-06T14:24:59.125Z,67.74
2017-11-06T14:25:59.062Z,67.83
2017-11-06T14:27:54.933Z,67.64
2017-11-06T14:28:54.894Z,67.64
2017-11-06T14:30:50.762Z,67.68
2017-11-06T14:31:50.717Z,67.10
2017-11-06T14:33:44.914Z,67.20
2017-11-06T14:34:44.869Z,66.82
2017-11-06T14:36:38.362Z,66.72
2017-11-06T14:37:38.319Z,66.44
2017-11-06T14:39:31.681Z,66.72
2017-11-06T14:40:31.647Z,66.72
2017-11-06T14:42:27.534Z,66.59
2017-11-06T14:43:27.481Z,66.69
2017-11-06T14:45:20.852Z,67.16
2017-11-06T14:46:20.814Z,67.26
2017-11-06T14:48:16.693Z,66.97
2017-11-06T14:49:16.669Z,67.26
2017-11-06T14:51:10.016Z,67.83
2017-11-06T14:52:09.979Z,67.83
2017-11-06T14:54:05.861Z,68.02
2017-11-06T14:55:05.820Z,67.93
2017-11-06T14:56:59.179Z,67.45
2017-11-06T14:57:59.141Z,68.12
2017-11-06T14:59:52.504Z,67.99
2017-11-06T15:00:52.460Z,67.93
2017-11-06T15:02:46.687Z,68.27
2017-11-06T15:03:46.636Z,68.75
2017-11-06T15:05:40.057Z,68.65
2017-11-06T15:06:39.964Z,68.94
2017-11-06T15:08:35.871Z,69.13
2017-11-06T15:09:35.808Z,69.23
2017-11-06T15:11:29.177Z,68.94
2017-11-06T15:12:29.138Z,69.42
2017-11-06T15:14:22.505Z,69.60
2017-11-06T15:15:22.465Z,69.42
2017-11-06T15:17:16.718Z,69.60
2017-11-06T15:18:16.670Z,69.60
2017-11-06T15:20:10.037Z,69.89
2017-11-06T15:21:09.999Z,69.99
2017-11-06T15:23:03.375Z,70.08
2017-11-06T15:24:03.334Z,70.08
2017-11-06T15:25:56.705Z,70.18
2017-11-06T15:26:56.662Z,70.08
2017-11-06T15:28:52.542Z,70.37
2017-11-06T15:29:52.501Z,70.18
2017-11-06T15:31:46.051Z,70.08
2017-11-06T15:32:46.017Z,70.27
2017-11-06T15:34:39.496Z,70.08
2017-11-06T15:35:39.339Z,70.08
2017-11-06T15:37:35.219Z,69.99
2017-11-06T15:38:35.171Z,69.99
2017-11-06T15:40:28.541Z,70.37
2017-11-06T15:41:28.495Z,70.75
2017-11-06T15:43:24.369Z,70.65
2017-11-06T15:44:24.329Z,70.84
2017-11-06T15:46:17.753Z,70.94
2017-11-06T15:47:17.707Z,71.19
2017-11-06T15:49:11.068Z,71.03
2017-11-06T15:50:11.026Z,71.03
2017-11-06T15:52:06.885Z,71.19
2017-11-06T15:53:06.846Z,70.90
2017-11-06T15:55:03.618Z,71.00
2017-11-06T15:56:03.466Z,71.47
2017-11-06T15:57:56.833Z,71.09
2017-11-06T15:58:56.809Z,71.67
2017-11-06T16:00:50.161Z,71.86
2017-11-06T16:01:50.133Z,71.09
2017-11-06T16:03:43.504Z,71.67
2017-11-06T16:04:43.462Z,71.57
2017-11-06T16:06:37.029Z,71.47
2017-11-06T16:07:36.994Z,71.67
2017-11-06T16:09:30.372Z,71.67
2017-11-06T16:10:30.327Z,71.38
2017-11-06T16:12:27.208Z,71.57
2017-11-06T16:13:27.181Z,71.67
2017-11-06T16:15:20.516Z,71.67
2017-11-06T16:16:20.477Z,71.57
2017-11-06T16:18:17.348Z,71.95
2017-11-06T16:19:17.314Z,71.47
2017-11-06T16:21:11.670Z,71.57
2017-11-06T16:22:11.634Z,71.67
2017-11-06T16:24:06.038Z,71.67
2017-11-06T16:25:05.962Z,71.76
2017-11-06T16:27:00.375Z,72.14
2017-11-06T16:28:00.322Z,72.14
2017-11-06T16:29:54.694Z,72.14
2017-11-06T16:30:54.651Z,72.52
2017-11-06T16:32:49.066Z,72.33
2017-11-06T16:33:48.986Z,72.52
2017-11-06T16:35:43.361Z,72.81
2017-11-06T16:36:43.320Z,72.71
2017-11-06T16:38:36.771Z,72.42
2017-11-06T16:39:36.732Z,72.62
2017-11-06T16:41:32.660Z,72.71
2017-11-06T16:42:32.583Z,72.71
2017-11-06T16:44:26.086Z,72.62
2017-11-06T16:45:26.044Z,72.77
2017-11-06T16:47:19.430Z,72.62
2017-11-06T16:48:19.379Z,72.86
2017-11-06T16:50:13.752Z,73.47
2017-11-06T16:51:13.723Z,73.66
2017-11-06T16:53:07.114Z,73.53
2017-11-06T16:54:07.031Z,73.15
2017-11-06T16:56:00.401Z,73.06
2017-11-06T16:57:00.363Z,73.10
2017-11-06T16:58:57.188Z,73.47
2017-11-06T16:59:57.025Z,73.72
2017-11-06T17:01:52.269Z,73.53
2017-11-06T17:02:52.220Z,73.72
2017-11-06T17:04:49.152Z,73.72
2017-11-06T17:05:49.050Z,73.63
2017-11-06T17:07:42.427Z,73.63
2017-11-06T17:08:42.382Z,73.72
2017-11-06T17:10:36.783Z,73.91
2017-11-06T17:11:36.717Z,73.34
2017-11-06T17:13:31.081Z,73.72
2017-11-06T17:14:31.048Z,74.48
2017-11-06T17:16:31.477Z,73.72
2017-11-06T17:17:26.261Z,74.29
2017-11-06T17:19:20.181Z,74.29
2017-11-06T17:20:20.110Z,73.53
2017-11-06T17:22:15.324Z,73.91
2017-11-06T17:23:15.276Z,73.53
2017-11-06T17:25:08.632Z,74.01
2017-11-06T17:26:08.589Z,74.29
2017-11-06T17:28:06.330Z,74.67
2017-11-06T17:29:06.297Z,74.58
2017-11-06T17:31:00.660Z,74.87
2017-11-06T17:32:00.623Z,74.58
2017-11-06T17:33:55.097Z,74.96
2017-11-06T17:34:54.954Z,75.15
2017-11-06T17:36:49.329Z,75.15
2017-11-06T17:37:49.290Z,75.15
2017-11-06T17:39:43.660Z,75.24
2017-11-06T17:40:43.625Z,75.34
2017-11-06T17:42:40.054Z,75.81
2017-11-06T17:43:39.527Z,76.01
2017-11-06T17:45:32.906Z,76.10
2017-11-06T17:46:32.847Z,75.72
2017-11-06T17:48:27.243Z,75.87
2017-11-06T17:49:27.186Z,76.01
2017-11-06T17:51:23.066Z,75.81
2017-11-06T17:52:23.027Z,75.87
2017-11-06T17:54:16.394Z,76.01
2017-11-06T17:55:16.367Z,75.53
2017-11-06T17:57:10.728Z,75.72
2017-11-06T17:58:10.693Z,75.43
2017-11-06T18:00:05.061Z,75.34
2017-11-06T18:01:05.017Z,75.53
2017-11-06T18:03:00.908Z,75.53
2017-11-06T18:04:00.866Z,75.81
2017-11-06T18:05:55.290Z,75.24
2017-11-06T18:06:55.202Z,75.72
2017-11-06T18:08:48.826Z,76.01
2017-11-06T18:09:48.710Z,75.91
2017-11-06T18:11:43.079Z,75.43
2017-11-06T18:12:43.046Z,75.53
2017-11-06T18:14:39.469Z,75.91
2017-11-06T18:15:36.386Z,75.81
2017-11-06T18:17:31.647Z,75.91
2017-11-06T18:18:31.596Z,75.53
2017-11-06T18:20:28.026Z,75.81
2017-11-06T18:21:24.921Z,76.20
2017-11-06T18:23:21.919Z,76.44
2017-11-06T18:24:21.757Z,76.25
2017-11-06T18:26:16.198Z,77.01
2017-11-06T18:27:15.591Z,77.11
2017-11-06T18:29:14.581Z,77.58
2017-11-06T18:30:11.445Z,77.49
2017-11-06T18:32:04.828Z,77.68
2017-11-06T18:33:04.773Z,77.58
2017-11-06T18:35:01.765Z,77.49
2017-11-06T18:36:01.611Z,77.39
2017-11-06T18:38:05.532Z,77.68
2017-11-06T18:38:54.935Z,77.87
2017-11-06T18:40:51.821Z,77.87
2017-11-06T18:41:51.780Z,78.06