createdAt,value
2018-02-14T00:01:30.727Z,99.90
2018-02-14T00:03:59.219Z,99.90
2018-02-14T00:06:27.641Z,99.90
2018-02-14T00:08:55.345Z,99.90
2018-02-14T00:11:23.763Z,99.90
2018-02-14T00:13:51.464Z,99.90
2018-02-14T00:16:19.117Z,99.90
2018-02-14T00:18:46.818Z,99.90
2018-02-14T00:21:14.470Z,99.90
2018-02-14T00:23:42.933Z,99.90
2018-02-14T00:26:10.587Z,99.90
2018-02-14T00:28:38.290Z,99.90
2018-02-14T00:31:05.942Z,99.90
2018-02-14T00:33:33.630Z,99.90
2018-02-14T00:36:01.281Z,99.90
2018-02-14T00:38:29.737Z,99.90
2018-02-14T00:40:57.378Z,99.90
2018-02-14T00:43:25.110Z,99.90
2018-02-14T00:45:52.755Z,99.90
2018-02-14T00:48:20.448Z,99.90
2018-02-14T00:50:48.869Z,99.90
2018-02-14T00:53:16.557Z,99.90
2018-02-14T00:55:44.209Z,99.90
2018-02-14T00:58:11.894Z,99.90
2018-02-14T01:00:39.547Z,99.90
2018-02-14T01:03:07.249Z,99.90
2018-02-14T01:05:34.899Z,99.90
2018-02-14T01:08:02.589Z,99.90
2018-02-14T01:10:31.004Z,99.90
2018-02-14T01:12:58.698Z,99.90
2018-02-14T01:15:26.370Z,99.90
2018-02-14T01:17:54.066Z,99.90
2018-02-14T01:20:27.307Z,99.90
2018-02-14T01:22:54.999Z,99.90
2018-02-14T01:25:22.672Z,99.90
2018-02-14T01:27:50.336Z,99.90
2018-02-14T01:30:18.031Z,99.90
2018-02-14T01:32:46.450Z,99.90
2018-02-14T01:35:14.141Z,99.90
2018-02-14T01:37:41.786Z,99.90
2018-02-14T01:40:09.478Z,99.90
2018-02-14T01:42:37.125Z,99.90
2018-02-14T01:45:04.817Z,99.90
2018-02-14T01:47:32.466Z,99.90
2018-02-14T01:50:00.925Z,99.90
2018-02-14T01:52:28.582Z,99.90
2018-02-14T01:54:56.287Z,99.90
2018-02-14T01:57:23.946Z,99.90
2018-02-14T01:59:51.642Z,99.90
2018-02-14T02:02:19.307Z,99.90
2018-02-14T02:04:46.998Z,99.90
2018-02-14T02:07:15.449Z,99.90
2018-02-14T02:09:43.146Z,99.90
2018-02-14T02:12:11.557Z,99.90
2018-02-14T02:14:39.245Z,99.90
2018-02-14T02:17:06.914Z,99.90
2018-02-14T02:19:34.607Z,99.90
2018-02-14T02:22:02.262Z,99.90
2018-02-14T02:24:30.721Z,99.90
2018-02-14T02:26:58.369Z,99.90
2018-02-14T02:29:26.061Z,99.90
2018-02-14T02:31:54.487Z,99.90
2018-02-14T02:34:22.191Z,99.90
2018-02-14T02:36:50.611Z,99.90
2018-02-14T02:39:30.318Z,99.90
2018-02-14T02:41:57.969Z,99.90
2018-02-14T02:44:26.435Z,99.90
2018-02-14T02:46:54.863Z,99.90
2018-02-14T02:49:22.573Z,99.90
2018-02-14T02:51:51.004Z,99.90
2018-02-14T02:54:18.707Z,99.90
2018-02-14T02:56:46.366Z,99.90
2018-02-14T02:59:14.057Z,99.90
2018-02-14T03:01:41.717Z,99.90
2018-02-14T03:04:09.422Z,99.90
2018-02-14T03:06:37.081Z,99.90
2018-02-14T03:09:04.878Z,99.90
2018-02-14T03:11:33.307Z,99.90
2018-02-14T03:14:01.006Z,99.90
2018-02-14T03:16:28.668Z,99.90
2018-02-14T03:18:57.142Z,99.90
2018-02-14T03:21:25.577Z,99.90
2018-02-14T03:23:53.280Z,99.90
2018-02-14T03:26:21.706Z,99.90
2018-02-14T03:28:49.402Z,99.90
2018-02-14T03:31:17.058Z,99.90
2018-02-14T03:33:44.762Z,99.90
2018-02-14T03:36:12.435Z,99.90
2018-02-14T03:38:40.143Z,99.90
2018-02-14T03:41:07.799Z,99.90
2018-02-14T03:43:35.531Z,99.90
2018-02-14T03:46:03.193Z,99.90
2018-02-14T03:48:30.850Z,99.90
2018-02-14T03:50:58.550Z,99.90
2018-02-14T03:53:26.210Z,99.90
2018-02-14T03:55:53.907Z,99.90
2018-02-14T03:58:21.595Z,99.90
2018-02-14T04:00:49.298Z,99.90
2018-02-14T04:03:17.736Z,99.90
2018-02-14T04:05:45.473Z,99.90
2018-02-14T04:08:13.130Z,99.90
2018-02-14T04:10:40.856Z,99.90
2018-02-14T04:13:09.279Z,99.90
2018-02-14T04:15:36.985Z,99.90
2018-02-14T04:18:04.639Z,99.90
2018-02-14T04:20:32.339Z,99.90
2018-02-14T04:22:59.996Z,99.90
2018-02-14T04:25:27.702Z,99.90
2018-02-14T04:27:55.391Z,99.90
2018-02-14T04:30:26.537Z,99.90
2018-02-14T04:32:54.967Z,99.90
2018-02-14T04:35:22.667Z,99.90
2018-02-14T04:37:50.367Z,99.90
2018-02-14T04:40:18.071Z,99.90
2018-02-14T04:42:45.734Z,99.90
2018-02-14T04:45:13.434Z,99.90
2018-02-14T04:47:41.086Z,99.90
2018-02-14T04:50:08.777Z,99.90
2018-02-14T04:52:36.426Z,99.90
2018-02-14T04:55:04.126Z,99.90
2018-02-14T04:57:31.789Z,99.90
2018-02-14T04:59:59.539Z,99.90
2018-02-14T05:02:27.194Z,99.90
2018-02-14T05:04:54.890Z,99.90
2018-02-14T05:07:23.310Z,99.90
2018-02-14T05:09:51.003Z,99.90
2018-02-14T05:12:18.680Z,99.90
2018-02-14T05:14:47.163Z,99.90
2018-02-14T05:17:15.594Z,99.90
2018-02-14T05:19:43.295Z,99.90
2018-02-14T05:22:11.723Z,99.90
2018-02-14T05:24:39.426Z,99.90
2018-02-14T05:27:07.077Z,99.90
2018-02-14T05:29:34.773Z,99.90
2018-02-14T05:32:02.434Z,99.90
2018-02-14T05:34:30.137Z,99.90
2018-02-14T05:36:57.809Z,99.90
2018-02-14T05:39:25.507Z,99.90
2018-02-14T05:41:53.174Z,99.90
2018-02-14T05:44:20.882Z,99.90
2018-02-14T05:46:48.553Z,99.90
2018-02-14T05:49:16.245Z,99.90
2018-02-14T05:51:43.902Z,99.90
2018-02-14T05:54:11.603Z,99.90
2018-02-14T05:56:39.258Z,99.90
2018-02-14T05:59:06.915Z,99.90
2018-02-14T06:01:34.610Z,99.90
2018-02-14T06:04:02.275Z,99.90
2018-02-14T06:06:29.999Z,99.90
2018-02-14T06:08:57.834Z,99.90
2018-02-14T06:11:25.542Z,99.90
2018-02-14T06:13:53.206Z,99.90
2018-02-14T06:16:20.943Z,99.90
2018-02-14T06:18:48.606Z,99.90
2018-02-14T06:21:16.311Z,99.90
2018-02-14T06:23:44.742Z,99.90
2018-02-14T06:26:12.434Z,99.90
2018-02-14T06:28:40.090Z,99.90
2018-02-14T06:31:07.786Z,99.90
2018-02-14T06:33:35.450Z,99.90
2018-02-14T06:36:03.154Z,99.90
2018-02-14T06:38:30.810Z,99.90
2018-02-14T06:40:58.511Z,99.90
2018-02-14T06:43:26.200Z,99.90
2018-02-14T06:45:53.916Z,99.90
2018-02-14T06:48:22.339Z,99.90
2018-02-14T06:50:50.045Z,99.90
2018-02-14T06:53:17.696Z,99.90
2018-02-14T06:55:45.407Z,99.90
2018-02-14T06:58:13.057Z,99.90
2018-02-14T07:00:40.754Z,99.90
2018-02-14T07:03:08.411Z,99.90
2018-02-14T07:05:36.123Z,99.90
2018-02-14T07:08:04.556Z,99.90
2018-02-14T07:10:32.250Z,99.90
2018-02-14T07:13:00.666Z,99.90
2018-02-14T07:15:28.370Z,99.90
2018-02-14T07:17:56.030Z,99.90
2018-02-14T07:20:23.731Z,99.90
2018-02-14T07:22:51.398Z,99.90
2018-02-14T07:25:19.118Z,99.90
2018-02-14T07:27:46.782Z,99.90
2018-02-14T07:30:14.491Z,99.90
2018-02-14T07:32:42.910Z,99.90
2018-02-14T07:35:10.610Z,99.90
2018-02-14T07:37:38.442Z,99.90
2018-02-14T07:40:06.914Z,99.90
2018-02-14T07:42:34.570Z,99.90
2018-02-14T07:45:02.270Z,99.90
2018-02-14T07:47:29.951Z,99.90
2018-02-14T07:49:57.610Z,99.90
2018-02-14T07:52:25.318Z,99.90
2018-02-14T07:54:53.749Z,99.90
2018-02-14T07:57:21.454Z,99.90
2018-02-14T07:59:49.105Z,99.90
2018-02-14T08:02:16.819Z,99.90
2018-02-14T08:04:44.482Z,99.90
2018-02-14T08:07:12.194Z,99.90
2018-02-14T08:09:40.621Z,99.90
2018-02-14T08:12:08.335Z,99.90
2018-02-14T08:14:36.761Z,99.90
2018-02-14T08:17:04.568Z,99.90
2018-02-14T08:19:32.214Z,99.90
2018-02-14T08:21:59.906Z,99.90
2018-02-14T08:24:28.333Z,99.90
2018-02-14T08:26:56.035Z,99.90
2018-02-14T08:29:24.463Z,99.90
2018-02-14T08:31:52.231Z,99.90
2018-02-14T08:34:19.931Z,99.90
2018-02-14T08:36:48.396Z,99.90
2018-02-14T08:39:16.063Z,99.90
2018-02-14T08:41:44.530Z,99.90
2018-02-14T08:44:12.191Z,99.90
2018-02-14T08:46:39.887Z,99.90
2018-02-14T08:49:07.546Z,99.90
2018-02-14T08:51:35.247Z,99.90
2018-02-14T08:54:02.910Z,99.90
2018-02-14T08:56:30.642Z,99.90
2018-02-14T08:58:59.208Z,99.90
2018-02-14T09:01:26.915Z,99.90
2018-02-14T09:03:54.571Z,99.90
2018-02-14T09:06:22.280Z,99.90
2018-02-14T09:08:49.949Z,99.90
2018-02-14T09:11:17.655Z,99.90
2018-02-14T09:13:45.319Z,99.90
2018-02-14T09:16:13.030Z,99.90
2018-02-14T09:18:40.686Z,99.90
2018-02-14T09:21:08.386Z,99.90
2018-02-14T09:23:36.046Z,99.90
2018-02-14T09:26:03.766Z,99.90
2018-02-14T09:28:31.482Z,99.90
2018-02-14T09:30:59.186Z,99.90
2018-02-14T09:33:26.847Z,99.90
2018-02-14T09:35:54.550Z,99.90
2018-02-14T09:38:22.210Z,99.90
2018-02-14T09:40:49.915Z,99.90
2018-02-14T09:43:17.566Z,99.90
2018-02-14T09:45:46.042Z,99.90
2018-02-14T09:48:14.459Z,99.90
2018-02-14T09:50:42.157Z,99.90
2018-02-14T09:53:09.814Z,99.90
2018-02-14T09:55:37.528Z,99.90
2018-02-14T09:58:05.946Z,99.90
2018-02-14T10:00:33.602Z,99.90
2018-02-14T10:03:01.314Z,99.90
2018-02-14T10:05:28.975Z,99.90
2018-02-14T10:07:56.701Z,98.40
2018-02-14T10:10:24.358Z,98.20
2018-02-14T10:12:52.054Z,98.80
2018-02-14T10:15:19.714Z,99.30
2018-02-14T10:17:47.438Z,98.40
2018-02-14T10:20:15.098Z,94.80
2018-02-14T10:22:42.795Z,94.10
2018-02-14T10:25:10.446Z,95.80
2018-02-14T10:27:38.137Z,97.70
2018-02-14T10:30:05.791Z,97.50
2018-02-14T10:32:33.480Z,99.00
2018-02-14T10:35:01.149Z,94.90
2018-02-14T10:37:28.854Z,95.50
2018-02-14T10:39:56.517Z,94.40
2018-02-14T10:42:24.220Z,90.60
2018-02-14T10:44:51.886Z,90.50
2018-02-14T10:47:19.587Z,86.70
2018-02-14T10:49:47.244Z,90.90
2018-02-14T10:52:14.942Z,89.30
2018-02-14T10:54:42.591Z,80.20
2018-02-14T10:57:10.295Z,80.60
2018-02-14T10:59:38.716Z,79.10
2018-02-14T11:02:10.370Z,79.10
2018-02-14T11:04:44.416Z,80.90
2018-02-14T11:07:17.649Z,77.90
2018-02-14T11:09:45.311Z,85.10
2018-02-14T11:12:13.020Z,84.60
2018-02-14T11:14:40.683Z,82.60
2018-02-14T11:17:08.380Z,74.60
2018-02-14T11:19:36.030Z,73.80
2018-02-14T11:22:04.493Z,66.40
2018-02-14T11:24:32.148Z,66.30
2018-02-14T11:26:59.860Z,62.20
2018-02-14T11:29:28.270Z,61.90
2018-02-14T11:31:55.957Z,61.80
2018-02-14T11:34:24.382Z,61.20
2018-02-14T11:36:52.068Z,61.20
2018-02-14T11:39:19.726Z,57.90
2018-02-14T11:41:47.419Z,58.90
2018-02-14T11:44:15.866Z,53.90
2018-02-14T11:46:43.561Z,53.90
2018-02-14T11:49:11.976Z,54.80
2018-02-14T11:51:39.671Z,54.80
2018-02-14T11:54:07.322Z,54.70
2018-02-14T11:56:35.019Z,53.20
2018-02-14T11:59:03.435Z,49.90
2018-02-14T12:01:31.138Z,49.90
2018-02-14T12:03:59.559Z,53.60
2018-02-14T12:06:27.257Z,53.60
2018-02-14T12:08:54.966Z,53.30
2018-02-14T12:11:22.671Z,54.40
2018-02-14T12:13:50.328Z,53.00
2018-02-14T12:16:17.978Z,54.40
2018-02-14T12:18:45.661Z,53.80
2018-02-14T12:21:13.312Z,53.00
2018-02-14T12:23:41.010Z,53.30
2018-02-14T12:26:09.422Z,53.00
2018-02-14T12:28:37.109Z,52.90
2018-02-14T12:31:04.766Z,51.30
2018-02-14T12:33:32.466Z,52.60
2018-02-14T12:36:00.882Z,54.00
2018-02-14T12:38:28.575Z,54.00
2018-02-14T12:40:56.223Z,53.20
2018-02-14T12:43:24.095Z,52.50
2018-02-14T12:45:51.798Z,51.40
2018-02-14T12:48:19.491Z,51.90
2018-02-14T12:50:47.133Z,50.30
2018-02-14T12:53:14.825Z,51.50
2018-02-14T12:55:42.490Z,51.60
2018-02-14T12:58:10.184Z,51.20
2018-02-14T13:00:38.608Z,49.30
2018-02-14T13:03:06.294Z,49.30
2018-02-14T13:05:33.949Z,47.90
2018-02-14T13:08:01.651Z,49.40
2018-02-14T13:10:29.306Z,48.70
2018-02-14T13:12:57.009Z,50.50
2018-02-14T13:15:24.686Z,49.00
2018-02-14T13:17:52.382Z,48.80
2018-02-14T13:20:20.796Z,49.70
2018-02-14T13:22:48.496Z,49.70
2018-02-14T13:25:16.147Z,49.60
2018-02-14T13:27:43.846Z,47.90
2018-02-14T13:30:11.498Z,49.30
2018-02-14T13:32:39.183Z,49.70
2018-02-14T13:35:06.831Z,49.30
2018-02-14T13:37:35.291Z,49.30
2018-02-14T13:40:03.726Z,48.70
2018-02-14T13:42:31.445Z,48.70
2018-02-14T13:44:59.099Z,47.30
2018-02-14T13:47:26.786Z,48.50
2018-02-14T13:49:54.467Z,48.80
2018-02-14T13:52:22.164Z,49.80
2018-02-14T13:54:50.587Z,49.10
2018-02-14T13:57:18.273Z,49.10
2018-02-14T13:59:45.932Z,48.00
2018-02-14T14:02:13.623Z,47.90
2018-02-14T14:04:42.099Z,48.50
2018-02-14T14:27:07.992Z,51.30
2018-02-14T14:29:35.711Z,50.60
2018-02-14T14:32:03.434Z,51.70
2018-02-14T14:34:31.921Z,51.20
2018-02-14T14:37:00.338Z,52.80
2018-02-14T14:39:28.073Z,52.90
2018-02-14T14:41:55.735Z,53.30
2018-02-14T14:44:23.410Z,54.70
2018-02-14T14:46:51.930Z,55.20
2018-02-14T14:49:19.598Z,56.60
2018-02-14T14:51:47.319Z,58.40
2018-02-14T14:54:14.970Z,58.80
2018-02-14T14:56:42.733Z,60.00
2018-02-14T15:10:36.485Z,61.10
2018-02-14T15:13:04.203Z,64.50
2018-02-14T15:15:31.851Z,67.10
2018-02-14T15:18:00.314Z,63.30
2018-02-14T15:20:27.974Z,63.30
2018-02-14T15:22:55.691Z,62.20
2018-02-14T15:25:23.364Z,63.30
2018-02-14T15:27:51.066Z,64.60
2018-02-14T15:30:19.496Z,62.70
2018-02-14T15:32:47.202Z,62.70
2018-02-14T15:35:15.622Z,61.30
2018-02-14T15:37:43.314Z,62.00
2018-02-14T15:40:11.014Z,61.80
2018-02-14T15:42:39.484Z,65.50
2018-02-14T15:45:07.903Z,66.50
2018-02-14T15:47:35.594Z,66.50
2018-02-14T15:50:03.270Z,68.50
2018-02-14T15:52:31.738Z,70.10
2018-02-14T15:54:59.403Z,70.10
2018-02-14T15:57:27.863Z,68.90
2018-02-14T15:59:55.519Z,68.80
2018-02-14T16:02:23.206Z,67.40
2018-02-14T16:04:51.663Z,71.50
2018-02-14T16:07:19.316Z,71.50
2018-02-14T16:09:47.010Z,72.30
2018-02-14T16:12:15.422Z,73.90
2018-02-14T16:14:43.115Z,73.90
2018-02-14T16:17:10.774Z,74.30
2018-02-14T16:19:38.462Z,76.00
2018-02-14T16:22:06.894Z,76.20
2018-02-14T16:24:34.647Z,75.60
2018-02-14T16:27:02.294Z,76.90
2018-02-14T16:29:29.981Z,79.80
2018-02-14T16:31:57.640Z,76.90
2018-02-14T16:34:25.636Z,77.00
2018-02-14T16:36:54.755Z,80.30
2018-02-14T16:39:23.757Z,80.20
2018-02-14T16:41:53.101Z,82.60
2018-02-14T16:44:22.381Z,82.60
2018-02-14T16:46:51.748Z,86.40
2018-02-14T16:49:21.187Z,83.90
2018-02-14T16:51:49.420Z,83.80
2018-02-14T16:54:17.558Z,87.10
2018-02-14T16:56:45.984Z,86.80
2018-02-14T16:59:13.674Z,86.80
2018-02-14T17:01:41.360Z,86.40
2018-02-14T17:04:09.091Z,90.40
2018-02-14T17:06:36.735Z,89.50
2018-02-14T17:09:04.497Z,90.90
2018-02-14T17:11:32.156Z,92.30
2018-02-14T17:13:59.854Z,92.00
2018-02-14T17:16:27.502Z,91.50
2018-02-14T17:18:55.190Z,92.20
2018-02-14T17:21:23.606Z,93.20
2018-02-14T17:23:51.294Z,93.20
2018-02-14T17:26:18.951Z,94.00
2018-02-14T17:28:46.649Z,93.20
2018-02-14T17:31:14.294Z,94.50
2018-02-14T17:33:42.757Z,96.60
2018-02-14T17:36:10.450Z,96.60
2018-02-14T17:38:38.148Z,97.20
2018-02-14T17:41:05.812Z,98.40
2018-02-14T17:43:33.517Z,99.60
2018-02-14T17:46:01.935Z,99.90
2018-02-14T17:48:29.627Z,99.90
2018-02-14T17:50:57.288Z,99.90
2018-02-14T17:53:25.011Z,99.90
2018-02-14T17:55:52.671Z,99.90
2018-02-14T17:58:20.331Z,99.90
2018-02-14T18:00:48.017Z,99.90
2018-02-14T18:03:15.678Z,99.90
2018-02-14T18:05:43.382Z,99.90
2018-02-14T18:08:11.026Z,99.90
2018-02-14T18:10:39.490Z,99.90
2018-02-14T18:13:07.203Z,99.90
2018-02-14T18:15:34.902Z,99.90
2018-02-14T18:18:02.562Z,99.90
2018-02-14T18:20:30.255Z,99.90
2018-02-14T18:22:57.915Z,99.90
2018-02-14T18:25:25.609Z,99.90
2018-02-14T18:27:53.273Z,99.90
2018-02-14T18:30:21.007Z,99.90
2018-02-14T18:32:48.668Z,99.90
2018-02-14T18:35:16.365Z,99.90
2018-02-14T18:37:44.023Z,99.90
2018-02-14T18:40:11.723Z,99.90
2018-02-14T18:42:40.166Z,99.90
2018-02-14T18:45:07.903Z,99.90
2018-02-14T18:47:35.553Z,99.90
2018-02-14T18:50:03.223Z,99.90
2018-02-14T18:52:30.914Z,99.90
2018-02-14T18:54:58.578Z,99.90
2018-02-14T18:57:26.273Z,99.90
2018-02-14T18:59:53.935Z,99.90
2018-02-14T19:02:21.634Z,99.90
2018-02-14T19:04:49.292Z,99.90
2018-02-14T19:07:16.998Z,99.90
2018-02-14T19:09:45.431Z,99.90
2018-02-14T19:12:13.189Z,99.90
2018-02-14T19:14:40.839Z,99.90
2018-02-14T19:17:08.539Z,99.90
2018-02-14T19:19:36.199Z,99.90
2018-02-14T19:22:03.915Z,99.90
2018-02-14T19:24:31.570Z,99.90
2018-02-14T19:26:59.277Z,99.90
2018-02-14T19:29:26.938Z,99.90
2018-02-14T19:31:54.643Z,99.90
2018-02-14T19:34:22.299Z,99.90
2018-02-14T19:36:49.963Z,99.90
2018-02-14T19:39:17.662Z,99.90
2018-02-14T19:41:45.355Z,99.90
2018-02-14T19:44:13.819Z,99.90
2018-02-14T19:46:42.246Z,99.90
2018-02-14T19:49:09.950Z,99.90
2018-02-14T19:51:37.619Z,99.90
2018-02-14T19:54:06.086Z,99.90
2018-02-14T19:56:33.743Z,99.90
2018-02-14T19:59:01.442Z,99.90
2018-02-14T20:01:29.140Z,99.90
2018-02-14T20:03:56.843Z,99.90
2018-02-14T20:06:25.272Z,99.90
2018-02-14T20:08:52.970Z,99.90
2018-02-14T20:11:21.400Z,99.90
2018-02-14T20:13:49.103Z,99.90
2018-02-14T20:16:17.538Z,99.90
2018-02-14T20:18:45.238Z,99.90
2018-02-14T20:21:12.902Z,99.90
2018-02-14T20:23:40.599Z,99.90
2018-02-14T20:26:08.278Z,99.90
2018-02-14T20:28:35.994Z,99.90
2018-02-14T20:31:04.438Z,99.90
2018-02-14T20:33:32.173Z,99.90
2018-02-14T20:35:59.845Z,99.90
2018-02-14T20:38:27.559Z,99.90
2018-02-14T20:40:56.023Z,99.90
2018-02-14T20:43:24.503Z,99.90
2018-02-14T20:45:52.971Z,99.90
2018-02-14T20:48:20.734Z,99.90
2018-02-14T20:50:48.398Z,99.90
2018-02-14T20:53:17.695Z,99.90
2018-02-14T20:55:46.130Z,99.90
2018-02-14T20:58:13.835Z,99.90
2018-02-14T21:00:42.299Z,99.90
2018-02-14T21:03:10.007Z,99.90
2018-02-14T21:05:37.666Z,99.90
2018-02-14T21:08:05.379Z,99.90
2018-02-14T21:10:33.060Z,99.90
2018-02-14T21:13:01.530Z,99.90
2018-02-14T21:15:29.965Z,99.90
2018-02-14T21:17:57.682Z,99.90
2018-02-14T21:20:26.148Z,99.90
2018-02-14T21:22:53.843Z,99.90
2018-02-14T21:25:21.555Z,99.90
2018-02-14T21:27:49.220Z,99.90
2018-02-14T21:30:16.926Z,99.90
2018-02-14T21:32:44.589Z,99.90
2018-02-14T21:35:12.308Z,99.90
2018-02-14T21:37:40.739Z,99.90
2018-02-14T21:40:08.450Z,99.90
2018-02-14T21:42:36.884Z,99.90
2018-02-14T21:45:04.605Z,99.90
2018-02-14T21:47:32.286Z,99.90
2018-02-14T21:50:00.012Z,99.90
2018-02-14T21:52:27.686Z,99.90
2018-02-14T21:54:55.384Z,99.90
2018-02-14T21:57:23.051Z,99.90
2018-02-14T21:59:50.764Z,99.90
2018-02-14T22:02:18.422Z,99.90
2018-02-14T22:04:46.124Z,99.90
2018-02-14T22:07:13.787Z,99.90
2018-02-14T22:09:41.490Z,99.90
2018-02-14T22:12:09.914Z,99.90
2018-02-14T22:14:37.622Z,99.90
2018-02-14T22:17:06.406Z,99.90
2018-02-14T22:19:34.886Z,99.90
2018-02-14T22:22:03.313Z,99.90
2018-02-14T22:24:31.023Z,99.90
2018-02-14T22:26:59.458Z,99.90
2018-02-14T22:29:27.166Z,99.90
2018-02-14T22:31:55.586Z,99.90
2018-02-14T22:34:23.283Z,99.90
2018-02-14T22:36:50.942Z,99.90
2018-02-14T22:39:18.652Z,99.90
2018-02-14T22:41:46.314Z,99.90
2018-02-14T22:44:14.010Z,99.90
2018-02-14T22:46:41.678Z,99.90
2018-02-14T22:49:09.387Z,99.90
2018-02-14T22:51:37.061Z,99.90
2018-02-14T22:54:04.762Z,99.90
2018-02-14T22:56:32.423Z,99.90
2018-02-14T22:59:00.132Z,99.90
2018-02-14T23:01:27.804Z,99.90
2018-02-14T23:03:55.510Z,99.90
2018-02-14T23:06:23.221Z,99.90
2018-02-14T23:08:50.926Z,99.90
2018-02-14T23:11:18.598Z,99.90
2018-02-14T23:13:47.089Z,99.90
2018-02-14T23:16:15.517Z,99.90
2018-02-14T23:18:43.215Z,99.90
2018-02-14T23:21:11.646Z,99.90
2018-02-14T23:23:39.354Z,99.90
2018-02-14T23:26:07.783Z,99.90
2018-02-14T23:28:35.488Z,99.90
2018-02-14T23:31:03.915Z,99.90
2018-02-14T23:33:31.634Z,99.90
2018-02-14T23:36:00.068Z,99.90
2018-02-14T23:38:27.742Z,99.90
2018-02-14T23:40:55.446Z,99.90
2018-02-14T23:43:23.111Z,99.90
2018-02-14T23:45:50.821Z,99.90
2018-02-14T23:48:18.527Z,99.90
2018-02-14T23:50:46.234Z,99.90
2018-02-14T23:53:13.894Z,99.90
2018-02-14T23:55:41.606Z,99.90
2018-02-14T23:58:09.267Z,99.90
