createdAt,value
2022-12-01T00:02:18.087Z,78.38
2022-12-01T00:04:44.552Z,77.42
2022-12-01T00:07:10.947Z,77.90
2022-12-01T00:09:55.913Z,77.59
2022-12-01T00:12:22.305Z,77.69
2022-12-01T00:14:54.749Z,77.81
2022-12-01T00:17:21.713Z,78.00
2022-12-01T00:19:48.340Z,78.23
2022-12-01T00:22:14.872Z,78.32
2022-12-01T00:24:41.240Z,78.05
2022-12-01T00:27:07.659Z,77.58
2022-12-01T00:29:34.325Z,77.63
2022-12-01T00:32:00.795Z,78.10
2022-12-01T00:34:28.042Z,77.88
2022-12-01T00:36:54.559Z,78.09
2022-12-01T00:39:21.022Z,78.30
2022-12-01T00:41:47.473Z,78.34
2022-12-01T00:44:13.894Z,77.96
2022-12-01T00:46:40.314Z,78.05
2022-12-01T00:49:06.708Z,78.07
2022-12-01T00:51:33.207Z,77.89
2022-12-01T00:53:59.612Z,78.08
2022-12-01T00:56:26.071Z,78.75
2022-12-01T00:58:52.489Z,78.82
2022-12-01T01:01:19.381Z,78.87
2022-12-01T01:03:46.085Z,79.23
2022-12-01T01:06:12.957Z,78.18
2022-12-01T01:08:40.390Z,78.87
2022-12-01T01:11:07.370Z,78.18
2022-12-01T01:13:34.684Z,78.23
2022-12-01T01:16:13.423Z,77.84
2022-12-01T01:18:39.852Z,78.35
2022-12-01T01:21:08.573Z,78.10
2022-12-01T01:23:37.365Z,78.19
2022-12-01T01:26:12.639Z,77.55
2022-12-01T01:28:41.481Z,77.87
2022-12-01T01:31:10.174Z,77.96
2022-12-01T01:33:36.632Z,77.70
2022-12-01T01:36:03.897Z,78.65
2022-12-01T01:38:30.791Z,78.52
2022-12-01T01:40:57.275Z,77.96
2022-12-01T01:43:43.009Z,78.34
2022-12-01T01:46:18.030Z,77.92
2022-12-01T01:48:49.207Z,77.71
2022-12-01T01:51:18.198Z,77.61
2022-12-01T01:53:46.345Z,77.41
2022-12-01T01:56:12.765Z,78.30
2022-12-01T01:58:40.233Z,77.85
2022-12-01T02:01:07.079Z,77.52
2022-12-01T02:03:35.501Z,77.19
2022-12-01T02:06:05.162Z,77.37
2022-12-01T02:08:35.325Z,76.98
2022-12-01T02:11:16.309Z,77.04
2022-12-01T02:13:59.150Z,77.21
2022-12-01T02:17:04.197Z,77.57
2022-12-01T02:19:50.696Z,77.37
2022-12-01T02:23:03.541Z,77.12
2022-12-01T02:25:48.036Z,77.47
2022-12-01T02:28:29.899Z,77.64
2022-12-01T02:31:03.642Z,76.89
2022-12-01T02:33:40.744Z,77.28
2022-12-01T02:36:16.051Z,76.92
2022-12-01T02:39:00.968Z,77.58
2022-12-01T02:41:43.398Z,76.73
2022-12-01T02:44:25.603Z,76.86
2022-12-01T02:47:12.803Z,76.95
2022-12-01T02:50:06.339Z,75.32
2022-12-01T02:52:34.333Z,75.56
2022-12-01T02:55:00.740Z,75.83
2022-12-01T02:57:29.903Z,76.15
2022-12-01T02:59:57.436Z,75.58
2022-12-01T03:02:51.871Z,76.08
2022-12-01T03:05:40.603Z,76.30
2022-12-01T03:08:45.942Z,75.72
2022-12-01T03:11:27.023Z,76.55
2022-12-01T03:14:05.687Z,77.15
2022-12-01T03:16:57.437Z,76.52
2022-12-01T03:19:34.775Z,77.23
2022-12-01T03:22:12.398Z,77.48
2022-12-01T03:24:42.289Z,76.98
2022-12-01T03:27:11.233Z,76.74
2022-12-01T03:29:43.199Z,76.43
2022-12-01T03:32:31.350Z,77.15
2022-12-01T03:35:04.739Z,76.70
2022-12-01T03:37:45.344Z,76.02
2022-12-01T03:40:18.018Z,76.94
2022-12-01T03:42:59.917Z,76.59
2022-12-01T03:46:03.291Z,76.08
2022-12-01T03:48:31.116Z,76.33
2022-12-01T03:51:09.458Z,76.48
2022-12-01T03:53:49.279Z,76.33
2022-12-01T03:56:20.285Z,76.82
2022-12-01T03:58:50.536Z,76.64
2022-12-01T04:01:17.056Z,76.53
2022-12-01T04:03:45.552Z,76.67
2022-12-01T04:06:12.009Z,76.80
2022-12-01T04:08:39.363Z,76.69
2022-12-01T04:11:32.272Z,76.32
2022-12-01T04:13:59.227Z,75.82
2022-12-01T04:16:25.691Z,76.49
2022-12-01T04:18:52.123Z,75.57
2022-12-01T04:21:18.560Z,75.62
2022-12-01T04:24:00.148Z,75.84
2022-12-01T04:26:32.103Z,76.31
2022-12-01T04:29:00.195Z,76.05
2022-12-01T04:31:26.769Z,75.90
2022-12-01T04:33:55.854Z,76.30
2022-12-01T04:36:23.672Z,76.36
2022-12-01T04:38:50.113Z,76.28
2022-12-01T04:41:16.670Z,76.65
2022-12-01T04:43:43.126Z,76.19
2022-12-01T04:46:10.392Z,76.31
2022-12-01T04:48:40.023Z,76.55
2022-12-01T04:51:08.168Z,76.47
2022-12-01T04:53:35.660Z,77.03
2022-12-01T04:56:03.001Z,76.30
2022-12-01T04:58:33.381Z,76.19
2022-12-01T05:01:05.297Z,75.93
2022-12-01T05:03:31.847Z,76.00
2022-12-01T05:06:07.383Z,75.74
2022-12-01T05:08:34.330Z,76.47
2022-12-01T05:11:01.313Z,75.94
2022-12-01T05:13:28.504Z,76.01
2022-12-01T05:16:05.064Z,75.03
2022-12-01T05:18:31.586Z,75.19
2022-12-01T05:20:58.141Z,74.67
2022-12-01T05:23:29.058Z,74.93
2022-12-01T05:25:55.737Z,75.33
2022-12-01T05:28:24.778Z,75.72
2022-12-01T05:30:51.215Z,76.20
2022-12-01T05:33:17.663Z,75.88
2022-12-01T05:35:44.266Z,76.03
2022-12-01T05:38:10.897Z,76.64
2022-12-01T05:40:37.802Z,76.50
2022-12-01T05:43:04.457Z,76.27
2022-12-01T05:45:31.189Z,76.74
2022-12-01T05:47:59.226Z,76.01
2022-12-01T05:50:27.706Z,76.56
2022-12-01T05:52:55.519Z,76.39
2022-12-01T05:55:22.302Z,76.66
2022-12-01T05:57:48.918Z,75.87
2022-12-01T06:00:15.735Z,75.60
2022-12-01T06:02:42.714Z,75.99
2022-12-01T06:05:09.823Z,75.99
2022-12-01T06:07:36.325Z,76.31
2022-12-01T06:10:03.797Z,76.51
2022-12-01T06:12:30.269Z,76.07
2022-12-01T06:14:56.726Z,76.42
2022-12-01T06:17:23.224Z,76.00
2022-12-01T06:19:49.857Z,76.57
2022-12-01T06:22:16.451Z,76.87
2022-12-01T06:24:42.909Z,76.45
2022-12-01T06:27:09.329Z,76.82
2022-12-01T06:29:41.797Z,76.79
2022-12-01T06:32:08.630Z,75.89
2022-12-01T06:34:35.102Z,76.71
2022-12-01T06:37:01.527Z,76.03
2022-12-01T06:39:27.966Z,75.65
2022-12-01T06:41:54.389Z,76.34
2022-12-01T06:44:20.884Z,75.93
2022-12-01T06:46:47.377Z,76.56
2022-12-01T06:49:13.805Z,76.01
2022-12-01T06:51:40.257Z,75.63
2022-12-01T06:54:06.718Z,76.16
2022-12-01T06:56:33.138Z,76.00
2022-12-01T06:58:59.897Z,76.37
2022-12-01T07:01:26.794Z,76.60
2022-12-01T07:03:53.305Z,76.07
2022-12-01T07:06:19.719Z,76.37
2022-12-01T07:08:46.200Z,75.98
2022-12-01T07:11:15.090Z,76.02
2022-12-01T07:13:45.237Z,76.44
2022-12-01T07:16:12.151Z,76.41
2022-12-01T07:18:38.752Z,76.21
2022-12-01T07:21:08.031Z,76.61
2022-12-01T07:23:35.004Z,76.65
2022-12-01T07:26:06.911Z,76.75
2022-12-01T07:28:33.630Z,76.55
2022-12-01T07:31:02.852Z,77.12
2022-12-01T07:33:29.369Z,77.07
2022-12-01T07:35:55.846Z,76.82
2022-12-01T07:38:22.526Z,77.29
2022-12-01T07:40:49.182Z,77.41
2022-12-01T07:43:15.777Z,77.22
2022-12-01T07:45:42.281Z,77.15
2022-12-01T07:48:08.804Z,77.55
2022-12-01T07:50:35.238Z,77.36
2022-12-01T07:53:01.704Z,77.13
2022-12-01T07:55:28.116Z,77.33
2022-12-01T07:57:54.552Z,76.52
2022-12-01T08:00:21.249Z,76.70
2022-12-01T08:02:50.532Z,76.93
2022-12-01T08:05:17.104Z,77.17
2022-12-01T08:07:43.557Z,77.50
2022-12-01T08:10:10.605Z,76.61
2022-12-01T08:12:37.063Z,76.74
2022-12-01T08:15:03.915Z,77.62
2022-12-01T08:17:30.416Z,77.49
2022-12-01T08:19:56.854Z,77.03
2022-12-01T08:22:23.276Z,77.68
2022-12-01T08:24:49.688Z,77.42
2022-12-01T08:27:16.107Z,76.86
2022-12-01T08:29:42.519Z,77.94
2022-12-01T08:32:08.939Z,77.25
2022-12-01T08:34:38.221Z,76.52
2022-12-01T08:37:04.744Z,76.73
2022-12-01T08:39:31.163Z,76.70
2022-12-01T08:41:57.631Z,76.41
2022-12-01T08:44:24.072Z,76.77
2022-12-01T08:46:50.639Z,76.68
2022-12-01T08:49:17.308Z,75.77
2022-12-01T08:51:43.764Z,77.06
2022-12-01T08:54:11.852Z,77.00
2022-12-01T08:56:41.663Z,76.38
2022-12-01T08:59:08.988Z,76.37
2022-12-01T09:01:51.757Z,76.80
2022-12-01T09:04:20.629Z,76.77
2022-12-01T09:06:48.588Z,76.56
2022-12-01T09:09:18.571Z,76.17
2022-12-01T09:11:46.007Z,76.03
2022-12-01T09:14:14.424Z,75.69
2022-12-01T09:16:42.603Z,76.12
2022-12-01T09:19:09.719Z,75.29
2022-12-01T09:21:37.446Z,75.14
2022-12-01T09:24:06.364Z,74.98
2022-12-01T09:26:34.034Z,74.82
2022-12-01T09:29:03.368Z,74.62
2022-12-01T09:31:30.386Z,74.05
2022-12-01T09:33:59.930Z,74.22
2022-12-01T09:36:27.675Z,74.56
2022-12-01T09:38:54.225Z,74.08
2022-12-01T09:41:26.100Z,74.38
2022-12-01T09:44:13.797Z,74.17
2022-12-01T09:46:45.858Z,74.48
2022-12-01T09:49:18.814Z,74.72
2022-12-01T09:51:45.757Z,73.85
2022-12-01T09:54:14.548Z,74.77
2022-12-01T09:56:55.390Z,74.09
2022-12-01T09:59:25.054Z,74.46
2022-12-01T10:01:56.500Z,74.15
2022-12-01T10:04:36.165Z,74.15
2022-12-01T10:07:11.809Z,74.70
2022-12-01T10:09:47.887Z,74.51
2022-12-01T10:12:17.533Z,74.28
2022-12-01T10:14:46.213Z,74.52
2022-12-01T10:17:25.106Z,75.07
2022-12-01T10:20:16.197Z,75.13
2022-12-01T10:22:54.935Z,74.89
2022-12-01T10:25:24.320Z,74.85
2022-12-01T10:28:15.833Z,75.11
2022-12-01T10:30:50.030Z,74.78
2022-12-01T10:33:25.136Z,75.04
2022-12-01T10:35:52.718Z,75.07
2022-12-01T10:38:26.626Z,74.81
2022-12-01T10:40:54.703Z,74.76
2022-12-01T10:43:30.274Z,74.92
2022-12-01T10:45:59.772Z,75.24
2022-12-01T10:48:26.521Z,75.94
2022-12-01T10:50:56.149Z,74.74
2022-12-01T10:53:31.677Z,74.91
2022-12-01T10:56:12.344Z,76.41
2022-12-01T10:58:57.414Z,76.01
2022-12-01T11:01:28.096Z,75.89
2022-12-01T11:04:01.636Z,76.62
2022-12-01T11:06:30.432Z,76.28
2022-12-01T11:08:59.017Z,75.79
2022-12-01T11:11:29.045Z,76.02
2022-12-01T11:13:57.861Z,75.88
2022-12-01T11:16:42.230Z,75.41
2022-12-01T11:19:23.339Z,75.86
2022-12-01T11:21:57.090Z,75.43
2022-12-01T11:24:44.843Z,75.42
2022-12-01T11:27:35.493Z,75.19
2022-12-01T11:30:20.168Z,75.17
2022-12-01T11:32:53.290Z,74.75
2022-12-01T11:35:22.544Z,76.83
2022-12-01T11:38:20.993Z,76.64
2022-12-01T11:40:49.319Z,75.83
2022-12-01T11:43:29.982Z,75.91
2022-12-01T11:45:59.874Z,74.58
2022-12-01T11:48:29.930Z,75.63
2022-12-01T11:51:04.023Z,75.37
2022-12-01T11:53:33.637Z,74.84
2022-12-01T11:56:28.803Z,74.85
2022-12-01T11:59:04.868Z,74.11
2022-12-01T12:01:50.259Z,73.02
2022-12-01T12:04:51.728Z,73.62
2022-12-01T12:07:36.655Z,74.12
2022-12-01T12:10:41.643Z,74.90
2022-12-01T12:13:15.240Z,74.61
2022-12-01T12:15:53.992Z,75.20
2022-12-01T12:18:35.438Z,75.64
2022-12-01T12:21:17.351Z,75.63
2022-12-01T12:23:59.027Z,75.62
2022-12-01T12:26:28.124Z,75.31
2022-12-01T12:29:19.749Z,75.40
2022-12-01T12:32:05.026Z,75.60
2022-12-01T12:34:42.825Z,75.14
2022-12-01T12:37:35.765Z,75.25
2022-12-01T12:40:37.347Z,75.90
2022-12-01T12:43:25.474Z,76.13
2022-12-01T12:46:15.737Z,77.62
2022-12-01T12:49:19.865Z,77.33
2022-12-01T12:52:08.501Z,77.41
2022-12-01T12:54:53.233Z,77.01
2022-12-01T12:57:31.206Z,77.10
2022-12-01T13:00:02.668Z,76.65
2022-12-01T13:02:53.525Z,77.07
2022-12-01T13:05:43.511Z,77.35
2022-12-01T13:08:20.877Z,76.81
2022-12-01T13:11:04.905Z,76.85
2022-12-01T13:13:39.113Z,77.14
2022-12-01T13:16:11.614Z,76.64
2022-12-01T13:18:44.164Z,76.02
2022-12-01T13:21:19.095Z,75.13
2022-12-01T13:23:47.545Z,76.40
2022-12-01T13:26:16.000Z,76.65
2022-12-01T13:28:48.013Z,77.66
2022-12-01T13:31:16.630Z,77.32
2022-12-01T13:34:01.520Z,77.02
2022-12-01T13:36:46.208Z,76.44
2022-12-01T13:39:23.492Z,75.94
2022-12-01T13:42:08.132Z,76.78
2022-12-01T13:44:42.184Z,76.49
2022-12-01T13:47:08.543Z,76.28
2022-12-01T13:49:40.712Z,76.10
2022-12-01T13:52:28.811Z,76.78
2022-12-01T13:55:07.428Z,76.49
2022-12-01T13:57:40.331Z,77.14
2022-12-01T14:00:22.474Z,76.72
2022-12-01T14:03:20.052Z,77.29
2022-12-01T14:05:53.063Z,77.31
2022-12-01T14:08:36.227Z,77.04
2022-12-01T14:11:06.593Z,77.45
2022-12-01T14:13:46.623Z,77.29
2022-12-01T14:16:13.281Z,77.17
2022-12-01T14:18:44.260Z,77.18
2022-12-01T14:21:12.415Z,77.13
2022-12-01T14:23:59.396Z,77.17
2022-12-01T14:26:28.442Z,77.08
2022-12-01T14:28:54.798Z,78.15
2022-12-01T14:31:46.666Z,78.19
2022-12-01T14:34:19.864Z,78.38
2022-12-01T14:36:49.415Z,78.76
2022-12-01T14:39:22.776Z,78.64
2022-12-01T14:41:56.444Z,78.39
2022-12-01T14:44:35.098Z,78.58
2022-12-01T14:47:08.510Z,78.46
2022-12-01T14:49:41.721Z,78.39
2022-12-01T14:52:20.841Z,78.27
2022-12-01T14:54:49.568Z,78.27
2022-12-01T14:57:22.513Z,78.20
2022-12-01T15:00:06.030Z,77.85
2022-12-01T15:02:32.899Z,78.06
2022-12-01T15:05:06.652Z,78.33
2022-12-01T15:07:42.764Z,77.66
2022-12-01T15:10:39.257Z,78.18
2022-12-01T15:13:20.904Z,78.61
2022-12-01T15:15:52.992Z,78.41
2022-12-01T15:18:36.841Z,78.36
2022-12-01T15:21:11.852Z,78.21
2022-12-01T15:24:02.820Z,78.48
2022-12-01T15:26:33.363Z,78.14
2022-12-01T15:29:25.431Z,78.76
2022-12-01T15:32:05.516Z,78.25
2022-12-01T15:34:36.623Z,78.14
2022-12-01T15:37:05.352Z,79.10
2022-12-01T15:39:36.179Z,78.47
2022-12-01T15:42:04.178Z,78.66
2022-12-01T15:44:34.416Z,78.67
2022-12-01T15:47:44.105Z,78.73
2022-12-01T15:50:26.146Z,78.38
2022-12-01T15:52:52.595Z,78.48
2022-12-01T15:55:29.692Z,78.70
2022-12-01T15:57:57.822Z,78.30
2022-12-01T16:00:24.627Z,78.65
2022-12-01T16:03:02.052Z,78.23
2022-12-01T16:05:32.406Z,78.77
2022-12-01T16:08:23.350Z,79.20
2022-12-01T16:11:13.877Z,78.17
2022-12-01T16:13:56.358Z,78.42
2022-12-01T16:16:35.433Z,78.46
2022-12-01T16:19:08.040Z,78.84
2022-12-01T16:21:52.995Z,78.66
2022-12-01T16:24:21.735Z,78.09
2022-12-01T16:26:57.487Z,78.49
2022-12-01T16:29:25.717Z,78.88
2022-12-01T16:32:18.605Z,78.21
2022-12-01T16:34:47.169Z,79.08
2022-12-01T16:37:14.779Z,79.23
2022-12-01T16:39:41.521Z,79.27
2022-12-01T16:42:12.461Z,78.92
2022-12-01T16:44:39.585Z,79.06
2022-12-01T16:47:18.517Z,79.30
2022-12-01T16:49:44.987Z,79.57
2022-12-01T16:54:58.308Z,79.78
2022-12-01T16:57:24.736Z,78.62
2022-12-01T16:59:51.401Z,79.30
2022-12-01T17:02:17.995Z,79.53
2022-12-01T17:04:44.570Z,78.89
2022-12-01T17:07:11.000Z,79.58
2022-12-01T17:09:37.402Z,79.19
2022-12-01T17:12:04.263Z,79.66
2022-12-01T17:14:30.701Z,79.35
2022-12-01T17:17:00.010Z,79.08
2022-12-01T17:19:26.445Z,79.58
2022-12-01T17:21:53.025Z,79.33
2022-12-01T17:24:19.552Z,79.46
2022-12-01T17:26:46.103Z,79.51
2022-12-01T17:29:12.571Z,79.42
2022-12-01T17:31:39.082Z,78.74
2022-12-01T17:34:05.605Z,79.30
2022-12-01T17:36:32.066Z,78.51
2022-12-01T17:38:58.734Z,79.18
2022-12-01T17:41:31.958Z,79.17
2022-12-01T17:43:58.417Z,79.03
2022-12-01T17:46:25.067Z,78.77
2022-12-01T17:48:51.569Z,79.28
2022-12-01T17:51:18.043Z,79.24
2022-12-01T17:53:44.554Z,79.45
2022-12-01T17:56:13.487Z,78.17
2022-12-01T17:58:40.225Z,79.12
2022-12-01T18:01:13.644Z,79.98
2022-12-01T18:03:40.410Z,79.27
2022-12-01T18:06:07.165Z,78.94
2022-12-01T18:08:36.113Z,80.50
2022-12-01T18:11:09.797Z,79.87
2022-12-01T18:13:41.382Z,80.11
2022-12-01T18:16:09.556Z,80.05
2022-12-01T18:18:38.985Z,80.35
2022-12-01T18:21:07.109Z,79.84
2022-12-01T18:23:33.687Z,80.35
2022-12-01T18:26:15.737Z,80.16
2022-12-01T18:28:43.161Z,79.98
2022-12-01T18:31:13.390Z,79.70
2022-12-01T18:33:41.487Z,79.82
2022-12-01T18:36:24.800Z,79.96
2022-12-01T18:38:53.330Z,79.65
2022-12-01T18:41:20.581Z,79.94
2022-12-01T18:43:47.114Z,79.23
2022-12-01T18:46:15.292Z,79.34
2022-12-01T18:48:50.520Z,79.22
2022-12-01T18:51:18.039Z,80.11
2022-12-01T18:53:47.811Z,79.44
2022-12-01T18:56:15.515Z,80.07
2022-12-01T18:58:42.624Z,79.50
2022-12-01T19:01:20.967Z,80.11
2022-12-01T19:03:47.683Z,79.89
2022-12-01T19:06:14.338Z,79.02
2022-12-01T19:08:41.322Z,79.64
2022-12-01T19:11:08.073Z,80.19
2022-12-01T19:13:35.279Z,81.68
2022-12-01T19:16:07.118Z,81.20
2022-12-01T19:18:34.747Z,80.90
2022-12-01T19:21:05.751Z,80.54
2022-12-01T19:23:32.775Z,79.74
2022-12-01T19:26:02.025Z,80.77
2022-12-01T19:28:28.523Z,80.10
2022-12-01T19:30:54.972Z,80.74
2022-12-01T19:33:21.426Z,80.92
2022-12-01T19:35:47.910Z,80.36
2022-12-01T19:38:14.373Z,80.75
2022-12-01T19:40:42.078Z,81.22
2022-12-01T19:43:09.045Z,81.01
2022-12-01T19:45:39.611Z,80.23
2022-12-01T19:48:06.601Z,80.33
2022-12-01T19:50:36.421Z,80.66
2022-12-01T19:53:04.252Z,80.72
2022-12-01T19:55:30.869Z,80.67
2022-12-01T19:57:57.360Z,80.30
2022-12-01T20:00:25.862Z,80.25
2022-12-01T20:02:52.391Z,80.10
2022-12-01T20:05:18.876Z,80.59
2022-12-01T20:07:45.404Z,81.08
2022-12-01T20:10:11.857Z,80.26
2022-12-01T20:12:38.390Z,80.82
2022-12-01T20:15:08.513Z,80.66
2022-12-01T20:17:36.897Z,80.13
2022-12-01T20:20:04.897Z,80.65
2022-12-01T20:22:32.637Z,79.89
2022-12-01T20:24:59.136Z,80.44
2022-12-01T20:27:26.273Z,80.76
2022-12-01T20:29:52.920Z,80.78
2022-12-01T20:32:23.497Z,80.64
2022-12-01T20:34:50.665Z,79.60
2022-12-01T20:37:17.312Z,80.18
2022-12-01T20:39:43.737Z,80.62
2022-12-01T20:42:10.352Z,79.82
2022-12-01T20:44:37.612Z,80.59
2022-12-01T20:47:04.179Z,80.77
2022-12-01T20:49:30.712Z,80.30
2022-12-01T20:51:57.351Z,80.40
2022-12-01T20:54:28.803Z,80.49
2022-12-01T20:56:56.690Z,80.60
2022-12-01T20:59:23.353Z,80.64
2022-12-01T21:01:49.796Z,80.41
2022-12-01T21:04:16.261Z,80.92
2022-12-01T21:06:42.942Z,81.03
2022-12-01T21:09:09.612Z,80.91
2022-12-01T21:12:08.635Z,81.13
2022-12-01T21:15:01.244Z,80.88
2022-12-01T21:17:33.322Z,81.06
2022-12-01T21:20:21.285Z,80.86
2022-12-01T21:22:49.892Z,80.65
2022-12-01T21:25:19.597Z,80.62
2022-12-01T21:27:47.412Z,81.24
2022-12-01T21:30:20.077Z,81.36
2022-12-01T21:32:47.813Z,81.03
2022-12-01T21:35:24.671Z,81.15
2022-12-01T21:37:58.340Z,81.19
2022-12-01T21:40:26.923Z,80.95
2022-12-01T21:42:53.629Z,81.33
2022-12-01T21:45:29.296Z,81.65
2022-12-01T21:48:15.232Z,81.33
2022-12-01T21:50:42.020Z,81.39
2022-12-01T21:53:13.730Z,81.39
2022-12-01T21:55:42.914Z,81.34
2022-12-01T21:58:30.073Z,80.97
2022-12-01T22:00:58.980Z,80.80
2022-12-01T22:03:34.042Z,80.92
2022-12-01T22:09:00.410Z,80.37
2022-12-01T22:11:28.813Z,80.99
2022-12-01T22:14:13.130Z,80.73
2022-12-01T22:16:44.751Z,80.57
2022-12-01T22:19:23.529Z,80.95
2022-12-01T22:22:32.696Z,81.09
2022-12-01T22:25:25.202Z,81.08
2022-12-01T22:27:51.944Z,81.39
2022-12-01T22:30:21.002Z,80.98
2022-12-01T22:32:59.227Z,80.58
2022-12-01T22:35:42.181Z,80.45
2022-12-01T22:38:11.267Z,81.00
2022-12-01T22:40:46.736Z,80.95
2022-12-01T22:43:16.225Z,81.25
2022-12-01T22:46:00.447Z,80.59
2022-12-01T22:48:40.243Z,81.20
2022-12-01T22:51:12.637Z,81.22
2022-12-01T22:53:40.482Z,81.23
2022-12-01T22:56:26.770Z,81.56
2022-12-01T22:58:53.326Z,81.14
2022-12-01T23:01:32.526Z,81.94
2022-12-01T23:04:33.134Z,80.98
2022-12-01T23:07:21.480Z,81.10
2022-12-01T23:09:48.283Z,81.58
2022-12-01T23:12:23.513Z,81.03
2022-12-01T23:14:53.084Z,81.33
2022-12-01T23:17:24.243Z,81.29
2022-12-01T23:19:52.297Z,81.15
2022-12-01T23:22:19.142Z,81.62
2022-12-01T23:24:46.121Z,80.63
2022-12-01T23:27:18.245Z,81.46
2022-12-01T23:29:44.894Z,81.13
2022-12-01T23:32:12.218Z,81.41
2022-12-01T23:34:38.757Z,81.39
2022-12-01T23:37:22.143Z,81.40
2022-12-01T23:39:50.015Z,81.38
2022-12-01T23:42:16.436Z,81.43
2022-12-01T23:44:47.295Z,81.29
2022-12-01T23:47:22.028Z,80.95
2022-12-01T23:49:57.397Z,80.40
2022-12-01T23:52:30.654Z,80.36
2022-12-01T23:54:57.141Z,80.65
2022-12-01T23:57:25.058Z,80.54
2022-12-01T23:59:54.897Z,80.59
