createdAt,value
2022-08-03T00:03:46.554Z,18.4
2022-08-03T00:23:52.920Z,18.2
2022-08-03T00:33:58.465Z,18.2
2022-08-03T00:43:56.155Z,18.1
2022-08-03T00:53:58.352Z,17.9
2022-08-03T01:04:00.910Z,18
2022-08-03T01:14:04.875Z,17.8
2022-08-03T01:24:04.558Z,17.6
2022-08-03T01:34:06.445Z,17.7
2022-08-03T01:44:28.938Z,17.2
2022-08-03T01:54:10.795Z,17.3
2022-08-03T02:04:13.112Z,17.3
2022-08-03T02:14:15.040Z,17.4
2022-08-03T02:24:17.008Z,17.4
2022-08-03T02:34:18.737Z,17.3
2022-08-03T02:44:20.688Z,17.2
2022-08-03T02:54:22.363Z,17.1
2022-08-03T03:14:33.593Z,16.8
2022-08-03T03:24:29.181Z,16.6
2022-08-03T03:34:31.068Z,16.5
2022-08-03T03:44:33.223Z,16.4
2022-08-03T03:54:35.860Z,16.3
2022-08-03T04:04:38.465Z,16.4
2022-08-03T04:14:40.802Z,16.1
2022-08-03T04:24:43.081Z,16.1
2022-08-03T04:24:49.992Z,16.1
2022-08-03T04:34:52.128Z,16.4
2022-08-03T04:44:57.694Z,16.7
2022-08-03T04:54:56.418Z,17
2022-08-03T05:04:58.295Z,17.2
2022-08-03T05:15:00.499Z,17.4
2022-08-03T05:35:55.557Z,20.5
2022-08-03T05:55:08.905Z,22.9
2022-08-03T06:05:10.724Z,22.5
2022-08-03T06:15:13.137Z,23.6
2022-08-03T06:25:15.063Z,23.2
2022-08-03T06:35:17.210Z,23.6
2022-08-03T06:45:19.281Z,24.9
2022-08-03T06:55:21.511Z,24.9
2022-08-03T07:15:38.465Z,25.3
2022-08-03T07:25:27.383Z,27.3
2022-08-03T07:35:29.084Z,26.4
2022-08-03T07:55:33.777Z,27.3
2022-08-03T08:05:36.214Z,27.5
2022-08-03T08:15:42.530Z,28
2022-08-03T08:25:40.587Z,28.3
2022-08-03T08:35:42.761Z,28.7
2022-08-03T08:45:45.022Z,28.9
2022-08-03T08:55:58.131Z,29.5
2022-08-03T09:15:51.301Z,29.7
2022-08-03T09:35:54.929Z,28.6
2022-08-03T09:56:31.052Z,30.7
2022-08-03T10:16:21.000Z,30.5
2022-08-03T10:26:03.957Z,31.3
2022-08-03T10:46:08.753Z,31.4
2022-08-03T10:56:11.309Z,30.5
2022-08-03T11:36:32.169Z,32
2022-08-03T11:46:28.337Z,32.1
2022-08-03T11:56:24.246Z,32.2
2022-08-03T12:46:34.976Z,31.7
2022-08-03T12:56:37.555Z,31.4
2022-08-03T13:06:39.549Z,31.9
2022-08-03T13:16:42.180Z,31.9
2022-08-03T13:26:44.250Z,30.7
2022-08-03T13:37:07.805Z,31.4
2022-08-03T13:46:48.960Z,31.5
2022-08-03T13:56:50.914Z,31.8
2022-08-03T14:36:59.074Z,31.3
2022-08-03T14:57:03.307Z,32.2
2022-08-03T15:07:05.382Z,32.1
2022-08-03T15:17:07.320Z,31.4
2022-08-03T15:27:08.976Z,31.8
2022-08-03T16:07:18.579Z,31.8
2022-08-03T16:27:37.747Z,31.2
2022-08-03T16:47:27.052Z,31.3
2022-08-03T17:17:37.519Z,31.6
2022-08-03T17:37:50.361Z,30.8
2022-08-03T17:47:41.698Z,30.6
2022-08-03T17:58:01.636Z,30.4
2022-08-03T18:07:44.991Z,29.9
2022-08-03T18:17:54.935Z,29.5
2022-08-03T18:27:49.075Z,28.9
2022-08-03T18:37:51.793Z,28.4
2022-08-03T18:57:56.244Z,27.4
2022-08-03T19:07:58.101Z,27.1
2022-08-03T19:18:00.111Z,26.2
2022-08-03T19:28:02.209Z,25.7
2022-08-03T19:38:04.461Z,26.1
2022-08-03T19:58:08.858Z,25.1
2022-08-03T20:08:11.069Z,24.5
2022-08-03T20:18:14.745Z,24.4
2022-08-03T20:28:15.495Z,23.7
2022-08-03T20:38:17.409Z,23.3
2022-08-03T20:48:21.952Z,23.2
2022-08-03T20:58:23.687Z,22.6
2022-08-03T21:08:24.361Z,22.4
2022-08-03T21:18:26.349Z,22.5
2022-08-03T21:28:28.067Z,22.4
2022-08-03T21:38:30.352Z,22.1
2022-08-03T21:48:32.260Z,21.8
2022-08-03T21:58:34.207Z,22.1
2022-08-03T22:08:36.556Z,21.7
2022-08-03T22:18:38.996Z,21.5
2022-08-03T22:28:41.447Z,21.2
2022-08-03T22:38:43.153Z,21.1
2022-08-03T22:48:45.715Z,20.9
2022-08-03T23:08:50.348Z,20.7
2022-08-03T23:18:52.050Z,20.9
2022-08-03T23:28:54.416Z,20.7
2022-08-03T23:38:56.965Z,20.6
2022-08-03T23:59:00.857Z,20.2
